createdAt,value
2022-08-26T00:00:34.180Z,0.00
2022-08-26T00:01:34.151Z,0.00
2022-08-26T00:02:34.249Z,0.00
2022-08-26T00:03:34.144Z,0.00
2022-08-26T00:04:34.131Z,0.00
2022-08-26T00:05:34.139Z,0.00
2022-08-26T00:06:34.100Z,0.00
2022-08-26T00:07:34.103Z,0.00
2022-08-26T00:08:34.093Z,0.00
2022-08-26T00:09:39.027Z,0.00
2022-08-26T00:10:35.111Z,0.00
2022-08-26T00:11:34.043Z,0.00
2022-08-26T00:12:36.160Z,0.00
2022-08-26T00:13:34.039Z,0.00
2022-08-26T00:14:34.020Z,0.00
2022-08-26T00:15:33.999Z,0.00
2022-08-26T00:16:34.038Z,0.00
2022-08-26T00:17:33.974Z,0.00
2022-08-26T00:18:38.682Z,0.00
2022-08-26T00:19:34.972Z,0.00
2022-08-26T00:20:34.296Z,0.00
2022-08-26T00:21:33.932Z,0.00
2022-08-26T00:22:33.933Z,0.00
2022-08-26T00:23:33.924Z,0.00
2022-08-26T00:24:33.918Z,0.00
2022-08-26T00:25:33.914Z,0.00
2022-08-26T00:26:33.901Z,0.00
2022-08-26T00:27:33.876Z,0.00
2022-08-26T00:28:33.876Z,0.00
2022-08-26T00:29:35.633Z,0.00
2022-08-26T00:30:33.864Z,0.00
2022-08-26T00:31:33.858Z,0.00
2022-08-26T00:32:33.828Z,0.00
2022-08-26T00:33:33.817Z,0.00
2022-08-26T00:34:33.817Z,0.00
2022-08-26T00:35:33.797Z,0.00
2022-08-26T00:36:33.777Z,0.00
2022-08-26T00:37:33.764Z,0.00
2022-08-26T00:38:33.767Z,0.00
2022-08-26T00:39:33.737Z,0.00
2022-08-26T00:40:33.770Z,0.00
2022-08-26T00:41:33.716Z,0.00
2022-08-26T00:42:33.722Z,0.00
2022-08-26T00:43:46.171Z,0.00
2022-08-26T00:44:34.692Z,0.00
2022-08-26T00:45:33.710Z,0.00
2022-08-26T00:46:33.715Z,0.00
2022-08-26T00:47:33.660Z,0.00
2022-08-26T00:48:33.654Z,0.00
2022-08-26T00:49:33.647Z,0.00
2022-08-26T00:50:33.628Z,0.00
2022-08-26T00:51:33.621Z,0.00
2022-08-26T00:52:33.600Z,0.00
2022-08-26T00:53:33.589Z,0.00
2022-08-26T00:54:33.588Z,0.00
2022-08-26T00:55:37.836Z,0.00
2022-08-26T00:56:33.602Z,0.00
2022-08-26T00:57:33.532Z,0.00
2022-08-26T00:58:33.552Z,0.00
2022-08-26T00:59:33.521Z,0.00
2022-08-26T01:00:33.525Z,0.00
2022-08-26T01:01:33.540Z,0.00
2022-08-26T01:02:33.560Z,0.00
2022-08-26T01:03:33.493Z,0.00
2022-08-26T01:04:33.481Z,0.00
2022-08-26T01:05:33.461Z,0.00
2022-08-26T01:06:33.453Z,0.00
2022-08-26T01:07:33.438Z,0.00
2022-08-26T01:08:33.453Z,0.00
2022-08-26T01:09:33.417Z,0.00
2022-08-26T01:10:33.405Z,0.00
2022-08-26T01:11:33.388Z,0.00
2022-08-26T01:12:33.385Z,0.00
2022-08-26T01:13:33.381Z,0.00
2022-08-26T01:14:33.368Z,0.00
2022-08-26T01:15:33.356Z,0.00
2022-08-26T01:16:33.400Z,0.00
2022-08-26T01:17:33.831Z,0.00
2022-08-26T01:18:33.318Z,0.00
2022-08-26T01:19:33.304Z,0.00
2022-08-26T01:20:33.297Z,0.00
2022-08-26T01:21:33.264Z,0.00
2022-08-26T01:22:33.276Z,0.00
2022-08-26T01:23:33.265Z,0.00
2022-08-26T01:24:33.258Z,0.00
2022-08-26T01:25:33.250Z,0.00
2022-08-26T01:26:33.234Z,0.00
2022-08-26T01:27:33.630Z,0.00
2022-08-26T01:28:33.209Z,0.00
2022-08-26T01:29:33.216Z,0.00
2022-08-26T01:30:33.189Z,0.00
2022-08-26T01:31:33.237Z,0.00
2022-08-26T01:32:33.193Z,0.00
2022-08-26T01:33:40.023Z,0.00
2022-08-26T01:34:34.150Z,0.00
2022-08-26T01:35:33.118Z,0.00
2022-08-26T01:36:33.141Z,0.00
2022-08-26T01:37:33.109Z,0.00
2022-08-26T01:38:33.101Z,0.00
2022-08-26T01:39:33.078Z,0.00
2022-08-26T01:40:33.324Z,0.00
2022-08-26T01:41:33.061Z,0.00
2022-08-26T01:42:33.081Z,0.00
2022-08-26T01:43:33.029Z,0.00
2022-08-26T01:44:33.040Z,0.00
2022-08-26T01:45:33.067Z,0.00
2022-08-26T01:46:33.020Z,0.00
2022-08-26T01:47:32.989Z,0.00
2022-08-26T01:48:33.001Z,0.00
2022-08-26T01:49:32.969Z,0.00
2022-08-26T01:50:32.972Z,0.00
2022-08-26T01:51:32.941Z,0.00
2022-08-26T01:52:33.034Z,0.00
2022-08-26T01:53:32.945Z,0.00
2022-08-26T01:54:32.925Z,0.00
2022-08-26T01:55:34.066Z,0.00
2022-08-26T01:56:33.431Z,0.00
2022-08-26T01:57:32.910Z,0.00
2022-08-26T01:58:32.906Z,0.00
2022-08-26T01:59:32.861Z,0.00
2022-08-26T02:00:32.907Z,0.00
2022-08-26T02:01:32.834Z,0.00
2022-08-26T02:02:33.037Z,0.00
2022-08-26T02:03:32.880Z,0.00
2022-08-26T02:04:32.947Z,0.00
2022-08-26T02:05:32.877Z,0.00
2022-08-26T02:06:32.894Z,0.00
2022-08-26T02:07:33.263Z,0.00
2022-08-26T02:08:32.877Z,0.00
2022-08-26T02:09:32.925Z,0.00
2022-08-26T02:10:33.737Z,0.00
2022-08-26T02:11:32.957Z,0.00
2022-08-26T02:12:33.318Z,0.00
2022-08-26T02:13:32.910Z,0.00
2022-08-26T02:14:33.001Z,0.00
2022-08-26T02:15:32.990Z,0.00
2022-08-26T02:16:33.039Z,0.00
2022-08-26T02:17:33.305Z,0.00
2022-08-26T02:18:32.938Z,0.00
2022-08-26T02:19:32.969Z,0.00
2022-08-26T02:20:33.050Z,0.00
2022-08-26T02:21:33.009Z,0.00
2022-08-26T02:22:33.174Z,0.00
2022-08-26T02:23:33.049Z,0.00
2022-08-26T02:24:33.037Z,0.00
2022-08-26T02:25:32.934Z,0.00
2022-08-26T02:26:33.049Z,0.00
2022-08-26T02:27:33.350Z,0.00
2022-08-26T02:28:32.592Z,0.00
2022-08-26T02:29:32.518Z,0.00
2022-08-26T02:30:32.538Z,0.00
2022-08-26T02:31:32.543Z,0.00
2022-08-26T02:32:32.510Z,0.00
2022-08-26T02:33:32.502Z,0.00
2022-08-26T02:34:32.482Z,0.00
2022-08-26T02:35:32.455Z,0.00
2022-08-26T02:36:32.458Z,0.00
2022-08-26T02:37:32.430Z,0.00
2022-08-26T02:38:32.430Z,0.00
2022-08-26T02:39:32.421Z,0.00
2022-08-26T02:40:32.443Z,0.00
2022-08-26T02:41:32.390Z,0.00
2022-08-26T02:42:32.407Z,0.00
2022-08-26T02:43:33.051Z,0.00
2022-08-26T02:44:32.382Z,0.00
2022-08-26T02:45:32.374Z,0.00
2022-08-26T02:46:32.382Z,0.00
2022-08-26T02:47:32.462Z,0.00
2022-08-26T02:48:32.322Z,0.00
2022-08-26T02:49:32.306Z,0.00
2022-08-26T02:50:32.316Z,0.00
2022-08-26T02:51:32.287Z,0.00
2022-08-26T02:52:32.274Z,0.00
2022-08-26T02:53:35.655Z,0.00
2022-08-26T02:54:32.254Z,0.00
2022-08-26T02:55:32.255Z,0.00
2022-08-26T02:56:32.234Z,0.00
2022-08-26T02:57:32.209Z,0.00
2022-08-26T02:58:32.206Z,0.00
2022-08-26T02:59:32.186Z,0.00
2022-08-26T03:00:32.273Z,0.00
2022-08-26T03:01:32.263Z,0.00
2022-08-26T03:02:32.174Z,0.00
2022-08-26T03:03:32.146Z,0.00
2022-08-26T03:04:33.462Z,0.00
2022-08-26T03:05:32.146Z,0.00
2022-08-26T03:06:32.150Z,0.00
2022-08-26T03:07:32.109Z,0.00
2022-08-26T03:08:32.106Z,0.00
2022-08-26T03:09:32.130Z,0.00
2022-08-26T03:10:32.127Z,0.00
2022-08-26T03:11:33.141Z,0.00
2022-08-26T03:12:32.060Z,0.00
2022-08-26T03:13:32.032Z,0.00
2022-08-26T03:14:32.040Z,0.00
2022-08-26T03:15:31.998Z,0.00
2022-08-26T03:16:32.516Z,0.00
2022-08-26T03:17:31.991Z,0.00
2022-08-26T03:18:31.991Z,0.00
2022-08-26T03:19:31.970Z,0.00
2022-08-26T03:20:31.977Z,0.00
2022-08-26T03:21:31.962Z,0.00
2022-08-26T03:22:31.938Z,0.00
2022-08-26T03:23:31.922Z,0.00
2022-08-26T03:24:31.930Z,0.00
2022-08-26T03:25:31.899Z,0.00
2022-08-26T03:26:31.890Z,0.00
2022-08-26T03:27:32.808Z,0.00
2022-08-26T03:28:31.880Z,0.00
2022-08-26T03:29:32.935Z,0.00
2022-08-26T03:30:31.863Z,0.00
2022-08-26T03:31:31.866Z,0.00
2022-08-26T03:32:31.847Z,0.00
2022-08-26T03:33:31.802Z,0.00
2022-08-26T03:34:31.804Z,0.00
2022-08-26T03:35:31.789Z,0.00
2022-08-26T03:36:31.804Z,0.00
2022-08-26T03:37:31.775Z,0.00
2022-08-26T03:38:31.762Z,0.00
2022-08-26T03:39:32.629Z,0.00
2022-08-26T03:40:31.782Z,0.00
2022-08-26T03:41:31.727Z,0.00
2022-08-26T03:42:31.735Z,0.00
2022-08-26T03:43:31.702Z,0.00
2022-08-26T03:44:31.697Z,0.00
2022-08-26T03:45:31.675Z,0.00
2022-08-26T03:46:31.762Z,0.00
2022-08-26T03:47:31.675Z,0.00
2022-08-26T03:48:31.668Z,0.00
2022-08-26T03:49:31.686Z,0.00
2022-08-26T03:50:34.259Z,0.00
2022-08-26T03:51:31.738Z,0.00
2022-08-26T03:52:31.796Z,0.00
2022-08-26T03:53:31.797Z,0.00
2022-08-26T03:54:31.827Z,0.00
2022-08-26T03:55:31.829Z,0.00
2022-08-26T03:56:31.788Z,0.00
2022-08-26T03:57:31.567Z,0.00
2022-08-26T03:58:31.559Z,0.00
2022-08-26T03:59:31.559Z,0.00
2022-08-26T04:00:31.519Z,0.00
2022-08-26T04:01:31.561Z,0.00
2022-08-26T04:02:31.561Z,0.00
2022-08-26T04:03:31.487Z,0.00
2022-08-26T04:04:31.485Z,0.00
2022-08-26T04:05:31.451Z,0.00
2022-08-26T04:06:31.441Z,0.00
2022-08-26T04:07:31.926Z,0.00
2022-08-26T04:08:31.424Z,0.00
2022-08-26T04:09:31.420Z,0.00
2022-08-26T04:10:31.391Z,0.00
2022-08-26T04:11:34.182Z,0.00
2022-08-26T04:12:31.383Z,0.00
2022-08-26T04:13:31.392Z,0.00
2022-08-26T04:14:31.371Z,0.00
2022-08-26T04:15:31.351Z,0.00
2022-08-26T04:16:31.362Z,0.00
2022-08-26T04:17:31.333Z,0.00
2022-08-26T04:18:36.891Z,0.00
2022-08-26T04:19:32.475Z,0.00
2022-08-26T04:20:31.312Z,0.00
2022-08-26T04:21:31.291Z,0.00
2022-08-26T04:22:31.263Z,0.00
2022-08-26T04:23:31.296Z,0.00
2022-08-26T04:24:32.243Z,0.00
2022-08-26T04:25:31.259Z,0.00
2022-08-26T04:26:31.228Z,0.00
2022-08-26T04:27:31.211Z,0.00
2022-08-26T04:28:31.195Z,0.00
2022-08-26T04:29:31.243Z,0.00
2022-08-26T04:30:31.175Z,0.00
2022-08-26T04:31:31.217Z,0.00
2022-08-26T04:32:31.156Z,0.00
2022-08-26T04:33:33.153Z,0.00
2022-08-26T04:34:31.152Z,0.00
2022-08-26T04:35:31.136Z,0.00
2022-08-26T04:36:31.128Z,0.00
2022-08-26T04:37:31.138Z,0.00
2022-08-26T04:38:31.088Z,0.00
2022-08-26T04:39:31.088Z,0.00
2022-08-26T04:40:31.111Z,0.00
2022-08-26T04:41:31.509Z,0.00
2022-08-26T04:42:31.052Z,0.00
2022-08-26T04:43:31.036Z,0.00
2022-08-26T04:44:31.017Z,0.00
2022-08-26T04:45:31.028Z,0.00
2022-08-26T04:46:31.051Z,0.00
2022-08-26T04:47:32.422Z,0.00
2022-08-26T04:48:30.977Z,0.00
2022-08-26T04:49:35.438Z,5.62
2022-08-26T04:50:30.957Z,5.62
2022-08-26T04:51:30.960Z,5.62
2022-08-26T04:52:31.041Z,5.62
2022-08-26T04:53:30.928Z,5.62
2022-08-26T04:54:30.909Z,5.62
2022-08-26T04:55:38.175Z,5.62
2022-08-26T04:56:31.897Z,5.62
2022-08-26T04:57:30.889Z,5.62
2022-08-26T04:58:31.240Z,5.62
2022-08-26T04:59:30.868Z,5.62
2022-08-26T05:00:30.848Z,5.62
2022-08-26T05:01:30.933Z,5.62
2022-08-26T05:02:30.828Z,5.62
2022-08-26T05:03:30.832Z,5.62
2022-08-26T05:04:30.878Z,5.62
2022-08-26T05:05:30.800Z,5.62
2022-08-26T05:06:30.773Z,5.62
2022-08-26T05:07:31.884Z,5.62
2022-08-26T05:08:30.773Z,5.62
2022-08-26T05:09:30.757Z,11.25
2022-08-26T05:10:30.733Z,11.25
2022-08-26T05:11:30.748Z,11.25
2022-08-26T05:12:30.752Z,11.25
2022-08-26T05:13:30.728Z,11.25
2022-08-26T05:14:30.696Z,11.25
2022-08-26T05:15:30.694Z,11.25
2022-08-26T05:16:30.720Z,11.25
2022-08-26T05:17:30.692Z,11.25
2022-08-26T05:18:30.979Z,11.25
2022-08-26T05:19:30.653Z,11.25
2022-08-26T05:20:30.625Z,11.25
2022-08-26T05:21:30.638Z,11.25
2022-08-26T05:22:30.881Z,11.25
2022-08-26T05:23:30.619Z,11.25
2022-08-26T05:24:30.581Z,11.25
2022-08-26T05:25:30.585Z,16.88
2022-08-26T05:26:30.557Z,16.88
2022-08-26T05:27:30.610Z,16.88
2022-08-26T05:28:30.577Z,16.88
2022-08-26T05:29:30.544Z,16.88
2022-08-26T05:30:30.525Z,16.88
2022-08-26T05:31:30.599Z,16.88
2022-08-26T05:32:30.551Z,16.88
2022-08-26T05:33:30.564Z,16.88
2022-08-26T05:34:30.810Z,16.88
2022-08-26T05:35:30.597Z,16.88
2022-08-26T05:36:30.594Z,16.88
2022-08-26T05:37:30.665Z,16.88
2022-08-26T05:38:30.629Z,16.88
2022-08-26T05:39:30.650Z,16.88
2022-08-26T05:40:30.774Z,16.88
2022-08-26T05:41:34.391Z,16.88
2022-08-26T05:42:31.400Z,16.88
2022-08-26T05:43:30.654Z,22.50
2022-08-26T05:44:35.850Z,22.50
2022-08-26T05:45:31.361Z,22.50
2022-08-26T05:46:30.710Z,22.50
2022-08-26T05:47:30.749Z,22.50
2022-08-26T05:48:30.777Z,22.50
2022-08-26T05:49:30.638Z,22.50
2022-08-26T05:50:30.789Z,22.50
2022-08-26T05:51:31.134Z,22.50
2022-08-26T05:52:30.420Z,22.50
2022-08-26T05:53:30.450Z,22.50
2022-08-26T05:54:30.797Z,22.50
2022-08-26T05:55:30.901Z,22.50
2022-08-26T05:56:30.521Z,22.50
2022-08-26T05:57:30.645Z,22.50
2022-08-26T05:58:30.933Z,22.50
2022-08-26T05:59:30.473Z,22.50
2022-08-26T06:00:30.409Z,22.50
2022-08-26T06:01:30.496Z,22.50
2022-08-26T06:02:31.191Z,22.50
2022-08-26T06:03:30.645Z,22.50
2022-08-26T06:04:30.446Z,22.50
2022-08-26T06:05:30.351Z,22.50
2022-08-26T06:06:30.239Z,28.12
2022-08-26T06:07:30.169Z,28.12
2022-08-26T06:08:30.093Z,28.12
2022-08-26T06:09:30.097Z,28.12
2022-08-26T06:10:32.639Z,28.12
2022-08-26T06:11:30.786Z,28.12
2022-08-26T06:12:30.050Z,28.12
2022-08-26T06:13:30.260Z,28.12
2022-08-26T06:14:30.028Z,28.12
2022-08-26T06:15:30.029Z,28.12
2022-08-26T06:16:30.055Z,28.12
2022-08-26T06:17:30.018Z,28.12
2022-08-26T06:18:29.993Z,28.12
2022-08-26T06:19:33.095Z,28.12
2022-08-26T06:20:29.962Z,28.12
2022-08-26T06:21:29.977Z,28.12
2022-08-26T06:22:29.953Z,28.12
2022-08-26T06:23:29.938Z,28.12
2022-08-26T06:24:30.121Z,28.12
2022-08-26T06:25:29.914Z,28.12
2022-08-26T06:26:29.914Z,28.12
2022-08-26T06:27:32.849Z,28.12
2022-08-26T06:28:29.914Z,33.75
2022-08-26T06:29:29.903Z,33.75
2022-08-26T06:30:29.849Z,33.75
2022-08-26T06:31:29.892Z,33.75
2022-08-26T06:32:29.834Z,33.75
2022-08-26T06:33:29.838Z,33.75
2022-08-26T06:34:30.747Z,33.75
2022-08-26T06:35:29.805Z,33.75
2022-08-26T06:36:29.778Z,33.75
2022-08-26T06:37:29.802Z,33.75
2022-08-26T06:38:29.766Z,33.75
2022-08-26T06:39:31.122Z,33.75
2022-08-26T06:40:29.804Z,33.75
2022-08-26T06:41:29.742Z,33.75
2022-08-26T06:42:29.766Z,33.75
2022-08-26T06:43:29.709Z,33.75
2022-08-26T06:44:29.690Z,33.75
2022-08-26T06:45:29.718Z,33.75
2022-08-26T06:46:29.751Z,33.75
2022-08-26T06:47:29.722Z,33.75
2022-08-26T06:48:29.643Z,33.75
2022-08-26T06:49:29.650Z,33.75
2022-08-26T06:50:29.630Z,33.75
2022-08-26T06:51:29.642Z,33.75
2022-08-26T06:52:29.723Z,39.38
2022-08-26T06:53:29.655Z,39.38
2022-08-26T06:54:29.592Z,39.38
2022-08-26T06:55:29.582Z,39.38
2022-08-26T06:56:29.571Z,39.38
2022-08-26T06:57:29.566Z,39.38
2022-08-26T06:58:29.550Z,39.38
2022-08-26T06:59:29.538Z,39.38
2022-08-26T07:00:29.536Z,39.38
2022-08-26T07:01:29.593Z,33.75
2022-08-26T07:02:29.526Z,33.75
2022-08-26T07:03:29.495Z,39.38
2022-08-26T07:04:30.480Z,39.38
2022-08-26T07:05:29.498Z,33.75
2022-08-26T07:06:29.451Z,39.38
2022-08-26T07:07:29.524Z,39.38
2022-08-26T07:08:29.444Z,39.38
2022-08-26T07:09:29.490Z,39.38
2022-08-26T07:10:29.404Z,39.38
2022-08-26T07:11:29.430Z,45.00
2022-08-26T07:12:29.375Z,45.00
2022-08-26T07:13:30.535Z,45.00
2022-08-26T07:14:29.377Z,45.00
2022-08-26T07:15:31.205Z,45.00
2022-08-26T07:16:29.349Z,45.00
2022-08-26T07:17:29.341Z,45.00
2022-08-26T07:18:29.359Z,45.00
2022-08-26T07:19:30.763Z,45.00
2022-08-26T07:20:29.299Z,50.62
2022-08-26T07:21:29.297Z,50.62
2022-08-26T07:22:29.276Z,50.62
2022-08-26T07:23:29.268Z,50.62
2022-08-26T07:24:29.319Z,50.62
2022-08-26T07:25:29.249Z,50.62
2022-08-26T07:26:29.220Z,50.62
2022-08-26T07:27:29.248Z,50.62
2022-08-26T07:28:29.208Z,56.25
2022-08-26T07:29:29.201Z,50.62
2022-08-26T07:30:29.197Z,50.62
2022-08-26T07:31:29.247Z,50.62
2022-08-26T07:32:29.185Z,50.62
2022-08-26T07:33:29.182Z,50.62
2022-08-26T07:34:29.144Z,50.62
2022-08-26T07:35:29.168Z,50.62
2022-08-26T07:36:29.108Z,56.25
2022-08-26T07:37:29.145Z,61.88
2022-08-26T07:38:30.088Z,61.88
2022-08-26T07:39:31.661Z,56.25
2022-08-26T07:40:29.122Z,56.25
2022-08-26T07:42:29.053Z,56.25
2022-08-26T07:43:29.325Z,50.62
2022-08-26T07:44:29.033Z,50.62
2022-08-26T07:45:29.036Z,45.00
2022-08-26T07:46:30.168Z,50.62
2022-08-26T07:47:29.160Z,45.00
2022-08-26T07:48:28.980Z,50.62
2022-08-26T07:49:29.004Z,56.25
2022-08-26T07:50:49.490Z,67.50
2022-08-26T07:51:29.994Z,67.50
2022-08-26T07:52:28.947Z,56.25
2022-08-26T07:53:28.933Z,56.25
2022-08-26T07:54:28.911Z,56.25
2022-08-26T07:55:28.912Z,67.50
2022-08-26T07:56:28.908Z,67.50
2022-08-26T07:57:28.907Z,67.50
2022-08-26T07:58:28.872Z,61.88
2022-08-26T07:59:28.864Z,67.50
2022-08-26T08:00:28.856Z,61.88
2022-08-26T08:01:28.844Z,67.50
2022-08-26T08:02:28.847Z,67.50
2022-08-26T08:03:28.836Z,73.12
2022-08-26T08:04:28.804Z,73.12
2022-08-26T08:05:28.803Z,73.12
2022-08-26T08:06:29.796Z,61.88
2022-08-26T08:07:44.435Z,56.25
2022-08-26T08:08:29.770Z,56.25
2022-08-26T08:09:28.765Z,61.88
2022-08-26T08:10:28.747Z,61.88
2022-08-26T08:11:28.756Z,61.88
2022-08-26T08:12:28.728Z,67.50
2022-08-26T08:13:28.720Z,67.50
2022-08-26T08:14:29.056Z,67.50
2022-08-26T08:15:28.710Z,67.50
2022-08-26T08:16:28.744Z,73.12
2022-08-26T08:17:28.672Z,78.75
2022-08-26T08:18:28.659Z,78.75
2022-08-26T08:19:33.095Z,78.75
2022-08-26T08:20:29.662Z,84.38
2022-08-26T08:21:29.020Z,84.38
2022-08-26T08:22:28.628Z,84.38
2022-08-26T08:23:28.629Z,84.38
2022-08-26T08:24:28.602Z,84.38
2022-08-26T08:25:28.576Z,78.75
2022-08-26T08:26:28.728Z,73.12
2022-08-26T08:27:28.629Z,67.50
2022-08-26T08:28:28.569Z,56.25
2022-08-26T08:29:28.541Z,61.88
2022-08-26T08:30:28.533Z,73.12
2022-08-26T08:31:52.513Z,73.12
2022-08-26T08:32:29.518Z,73.12
2022-08-26T08:33:28.513Z,73.12
2022-08-26T08:34:28.594Z,73.12
2022-08-26T08:35:28.493Z,73.12
2022-08-26T08:36:35.868Z,73.12
2022-08-26T08:37:29.453Z,78.75
2022-08-26T08:38:28.449Z,73.12
2022-08-26T08:39:28.421Z,73.12
2022-08-26T08:40:29.337Z,73.12
2022-08-26T08:41:28.426Z,73.12
2022-08-26T08:42:28.401Z,73.12
2022-08-26T08:43:28.374Z,73.12
2022-08-26T08:45:29.232Z,73.12
2022-08-26T08:46:28.431Z,73.12
2022-08-26T08:47:28.362Z,73.12
2022-08-26T08:48:28.381Z,78.75
2022-08-26T08:49:28.314Z,90.00
2022-08-26T08:50:28.328Z,90.00
2022-08-26T08:51:28.313Z,90.00
2022-08-26T08:52:28.330Z,90.00
2022-08-26T08:53:28.266Z,90.00
2022-08-26T08:54:28.289Z,78.75
2022-08-26T08:55:28.246Z,84.38
2022-08-26T08:56:28.257Z,95.62
2022-08-26T08:57:28.242Z,101.25
2022-08-26T08:58:28.241Z,84.38
2022-08-26T08:59:28.220Z,84.38
2022-08-26T09:00:30.137Z,84.38
2022-08-26T09:01:28.216Z,84.38
2022-08-26T09:02:28.321Z,73.12
2022-08-26T09:03:28.170Z,73.12
2022-08-26T09:04:28.178Z,78.75
2022-08-26T09:05:28.130Z,78.75
2022-08-26T09:06:28.138Z,78.75
2022-08-26T09:07:28.130Z,78.75
2022-08-26T09:08:28.110Z,78.75
2022-08-26T09:09:28.098Z,73.12
2022-08-26T09:10:28.090Z,84.38
2022-08-26T09:11:28.070Z,73.12
2022-08-26T09:12:29.633Z,84.38
2022-08-26T09:13:28.052Z,78.75
2022-08-26T09:14:28.049Z,78.75
2022-08-26T09:15:30.388Z,90.00
2022-08-26T09:16:28.081Z,90.00
2022-08-26T09:17:28.018Z,84.38
2022-08-26T09:18:28.197Z,73.12
2022-08-26T09:19:27.991Z,78.75
2022-08-26T09:20:27.989Z,78.75
2022-08-26T09:21:27.990Z,78.75
2022-08-26T09:22:27.971Z,73.12
2022-08-26T09:23:27.946Z,90.00
2022-08-26T09:24:28.496Z,90.00
2022-08-26T09:25:27.910Z,90.00
2022-08-26T09:26:30.761Z,95.62
2022-08-26T09:27:27.902Z,84.38
2022-08-26T09:28:27.914Z,73.12
2022-08-26T09:29:27.874Z,95.62
2022-08-26T09:30:27.935Z,106.88
2022-08-26T09:31:27.877Z,95.62
2022-08-26T09:32:27.880Z,84.38
2022-08-26T09:33:27.846Z,78.75
2022-08-26T09:34:27.834Z,84.38
2022-08-26T09:35:27.814Z,95.62
2022-08-26T09:36:27.894Z,106.88
2022-08-26T09:37:27.794Z,106.88
2022-08-26T09:38:28.050Z,101.25
2022-08-26T09:39:27.761Z,101.25
2022-08-26T09:40:27.872Z,101.25
2022-08-26T09:41:27.734Z,78.75
2022-08-26T09:42:27.734Z,78.75
2022-08-26T09:43:27.736Z,90.00
2022-08-26T09:44:27.706Z,106.88
2022-08-26T09:45:27.694Z,95.62
2022-08-26T09:46:27.963Z,95.62
2022-08-26T09:47:27.746Z,112.50
2022-08-26T09:48:27.686Z,106.88
2022-08-26T09:49:27.667Z,78.75
2022-08-26T09:50:29.061Z,78.75
2022-08-26T09:51:27.627Z,78.75
2022-08-26T09:52:27.617Z,84.38
2022-08-26T09:53:28.729Z,101.25
2022-08-26T09:54:30.475Z,90.00
2022-08-26T09:55:27.579Z,101.25
2022-08-26T09:56:27.856Z,112.50
2022-08-26T09:57:27.572Z,84.38
2022-08-26T09:58:27.558Z,90.00
2022-08-26T09:59:27.550Z,95.62
2022-08-26T10:00:27.562Z,95.62
2022-08-26T10:01:27.556Z,78.75
2022-08-26T10:02:27.523Z,84.38
2022-08-26T10:03:27.503Z,95.62
2022-08-26T10:04:27.540Z,106.88
2022-08-26T10:05:27.470Z,101.25
2022-08-26T10:06:27.605Z,95.62
2022-08-26T10:07:27.450Z,90.00
2022-08-26T10:08:27.454Z,90.00
2022-08-26T10:09:28.171Z,106.88
2022-08-26T10:10:27.462Z,73.12
2022-08-26T10:11:27.434Z,61.88
2022-08-26T10:12:27.405Z,56.25
2022-08-26T10:13:28.080Z,73.12
2022-08-26T10:14:27.432Z,73.12
2022-08-26T10:15:27.383Z,84.38
2022-08-26T10:16:28.373Z,106.88
2022-08-26T10:17:27.342Z,129.38
2022-08-26T10:18:30.732Z,106.88
2022-08-26T10:19:29.298Z,106.88
2022-08-26T10:20:28.334Z,95.62
2022-08-26T10:21:27.299Z,101.25
2022-08-26T10:22:27.312Z,118.12
2022-08-26T10:23:27.316Z,112.50
2022-08-26T10:24:27.358Z,101.25
2022-08-26T10:25:27.387Z,101.25
2022-08-26T10:26:27.411Z,106.88
2022-08-26T10:27:27.399Z,123.75
2022-08-26T10:28:27.447Z,106.88
2022-08-26T10:29:27.458Z,90.00
2022-08-26T10:30:27.480Z,84.38
2022-08-26T10:31:28.114Z,84.38
2022-08-26T10:32:27.242Z,84.38
2022-08-26T10:33:27.185Z,73.12
2022-08-26T10:34:27.170Z,73.12
2022-08-26T10:35:27.142Z,73.12
2022-08-26T10:36:27.792Z,84.38
2022-08-26T10:37:27.118Z,78.75
2022-08-26T10:38:27.123Z,73.12
2022-08-26T10:39:27.111Z,73.12
2022-08-26T10:40:27.314Z,73.12
2022-08-26T10:41:27.086Z,73.12
2022-08-26T10:42:27.074Z,73.12
2022-08-26T10:43:27.062Z,78.75
2022-08-26T10:45:17.587Z,95.62
2022-08-26T10:46:17.858Z,78.75
2022-08-26T10:47:17.530Z,78.75
2022-08-26T10:48:17.526Z,95.62
2022-08-26T10:49:17.502Z,101.25
2022-08-26T10:50:17.954Z,112.50
2022-08-26T10:51:17.506Z,123.75
2022-08-26T10:52:17.474Z,112.50
2022-08-26T10:53:17.454Z,112.50
2022-08-26T10:54:17.446Z,106.88
2022-08-26T10:55:17.450Z,95.62
2022-08-26T10:56:19.185Z,95.62
2022-08-26T10:57:17.410Z,95.62
2022-08-26T10:58:26.501Z,95.62
2022-08-26T10:59:18.391Z,95.62
2022-08-26T11:00:17.379Z,101.25
2022-08-26T11:01:17.398Z,101.25
2022-08-26T11:02:22.769Z,106.88
2022-08-26T11:03:21.838Z,101.25
2022-08-26T11:04:17.391Z,101.25
2022-08-26T11:05:17.530Z,101.25
2022-08-26T11:06:17.344Z,101.25
2022-08-26T11:07:17.303Z,106.88
2022-08-26T11:08:17.298Z,135.00
2022-08-26T11:09:17.279Z,118.12
2022-08-26T11:10:17.302Z,123.75
2022-08-26T11:11:17.271Z,135.00
2022-08-26T11:12:17.264Z,140.62
2022-08-26T11:13:17.263Z,135.00
2022-08-26T11:14:17.243Z,129.38
2022-08-26T11:15:18.449Z,106.88
2022-08-26T11:16:17.258Z,123.75
2022-08-26T11:17:17.227Z,123.75
2022-08-26T11:18:17.194Z,106.88
2022-08-26T11:19:17.192Z,112.50
2022-08-26T11:20:17.220Z,101.25
2022-08-26T11:21:17.167Z,101.25
2022-08-26T11:22:18.615Z,106.88
2022-08-26T11:23:17.134Z,106.88
2022-08-26T11:24:17.115Z,106.88
2022-08-26T11:25:18.155Z,101.25
2022-08-26T11:26:37.611Z,90.00
2022-08-26T11:27:18.618Z,90.00
2022-08-26T11:28:17.114Z,84.38
2022-08-26T11:29:17.061Z,78.75
2022-08-26T11:30:18.368Z,78.75
2022-08-26T11:31:17.056Z,78.75
2022-08-26T11:32:17.025Z,78.75
2022-08-26T11:33:17.026Z,84.38
2022-08-26T11:34:17.006Z,101.25
2022-08-26T11:35:17.037Z,123.75
2022-08-26T11:36:17.014Z,135.00
2022-08-26T11:37:17.023Z,118.12
2022-08-26T11:38:17.317Z,106.88
2022-08-26T11:39:16.949Z,101.25
2022-08-26T11:40:16.982Z,123.75
2022-08-26T11:41:16.939Z,118.12
2022-08-26T11:42:16.919Z,129.38
2022-08-26T11:43:16.899Z,106.88
2022-08-26T11:44:16.939Z,106.88
2022-08-26T11:45:16.879Z,106.88
2022-08-26T11:46:16.920Z,112.50
2022-08-26T11:47:16.867Z,123.75
2022-08-26T11:48:16.851Z,135.00
2022-08-26T11:49:16.843Z,129.38
2022-08-26T11:50:16.840Z,140.62
2022-08-26T11:51:16.803Z,118.12
2022-08-26T11:52:16.799Z,106.88
2022-08-26T11:53:16.792Z,101.25
2022-08-26T11:54:16.791Z,101.25
2022-08-26T11:55:17.786Z,90.00
2022-08-26T11:56:23.880Z,95.62
2022-08-26T11:57:16.739Z,101.25
2022-08-26T11:58:16.879Z,106.88
2022-08-26T11:59:19.421Z,112.50
2022-08-26T12:00:20.505Z,123.75
2022-08-26T12:01:17.714Z,118.12
2022-08-26T12:02:16.743Z,118.12
2022-08-26T12:03:16.725Z,118.12
2022-08-26T12:04:16.787Z,129.38
2022-08-26T12:05:16.663Z,135.00
2022-08-26T12:06:16.735Z,118.12
2022-08-26T12:07:16.648Z,118.12
2022-08-26T12:08:16.633Z,112.50
2022-08-26T12:09:16.616Z,101.25
2022-08-26T12:10:16.624Z,101.25
2022-08-26T12:11:16.604Z,101.25
2022-08-26T12:12:16.592Z,112.50
2022-08-26T12:13:16.572Z,106.88
2022-08-26T12:14:16.566Z,101.25
2022-08-26T12:15:16.559Z,95.62
2022-08-26T12:16:16.599Z,106.88
2022-08-26T12:17:16.567Z,106.88
2022-08-26T12:18:16.515Z,95.62
2022-08-26T12:19:16.526Z,95.62
2022-08-26T12:20:16.508Z,101.25
2022-08-26T12:21:16.537Z,140.62
2022-08-26T12:22:16.501Z,140.62
2022-08-26T12:23:16.455Z,123.75
2022-08-26T12:24:16.527Z,135.00
2022-08-26T12:25:16.501Z,129.38
2022-08-26T12:26:16.448Z,95.62
2022-08-26T12:27:16.437Z,90.00
2022-08-26T12:28:16.422Z,95.62
2022-08-26T12:29:20.259Z,135.00
2022-08-26T12:30:19.226Z,106.88
2022-08-26T12:31:17.578Z,118.12
2022-08-26T12:32:16.454Z,101.25
2022-08-26T12:33:22.457Z,118.12
2022-08-26T12:34:17.615Z,129.38
2022-08-26T12:35:16.328Z,129.38
2022-08-26T12:36:16.341Z,90.00
2022-08-26T12:37:16.314Z,118.12
2022-08-26T12:38:16.324Z,129.38
2022-08-26T12:39:16.289Z,135.00
2022-08-26T12:40:16.331Z,101.25
2022-08-26T12:41:16.255Z,112.50
2022-08-26T12:42:16.273Z,129.38
2022-08-26T12:43:16.252Z,135.00
2022-08-26T12:44:16.233Z,118.12
2022-08-26T12:45:16.224Z,95.62
2022-08-26T12:46:16.238Z,129.38
2022-08-26T12:47:16.225Z,95.62
2022-08-26T12:48:17.660Z,112.50
2022-08-26T12:49:16.234Z,123.75
2022-08-26T12:50:16.261Z,129.38
2022-08-26T12:51:16.273Z,146.25
2022-08-26T12:52:16.217Z,146.25
2022-08-26T12:53:16.377Z,129.38
2022-08-26T12:54:16.381Z,90.00
2022-08-26T12:55:16.465Z,84.38
2022-08-26T12:56:16.094Z,90.00
2022-08-26T12:57:16.086Z,101.25
2022-08-26T12:58:16.117Z,140.62
2022-08-26T12:59:16.473Z,95.62
2022-08-26T13:00:16.077Z,95.62
2022-08-26T13:01:16.159Z,101.25