createdAt,value
2019-01-03T00:00:24.528Z,0.00
2019-01-03T00:01:24.528Z,0.00
2019-01-03T00:02:24.494Z,0.00
2019-01-03T00:03:24.482Z,0.00
2019-01-03T00:04:24.478Z,0.00
2019-01-03T00:05:24.487Z,0.00
2019-01-03T00:06:24.471Z,0.00
2019-01-03T00:07:24.470Z,0.00
2019-01-03T00:08:24.456Z,0.00
2019-01-03T00:09:24.418Z,0.00
2019-01-03T00:10:24.403Z,0.00
2019-01-03T00:11:24.445Z,0.00
2019-01-03T00:12:24.405Z,0.00
2019-01-03T00:13:24.386Z,0.00
2019-01-03T00:14:24.361Z,0.00
2019-01-03T00:15:24.358Z,0.00
2019-01-03T00:16:24.344Z,0.00
2019-01-03T00:17:24.358Z,0.00
2019-01-03T00:18:24.325Z,0.00
2019-01-03T00:19:24.310Z,0.00
2019-01-03T00:20:24.317Z,0.00
2019-01-03T00:21:24.313Z,0.00
2019-01-03T00:22:24.282Z,0.00
2019-01-03T00:23:24.272Z,0.00
2019-01-03T00:24:24.260Z,0.00
2019-01-03T00:25:24.263Z,0.00
2019-01-03T00:26:24.242Z,0.00
2019-01-03T00:27:24.241Z,0.00
2019-01-03T00:28:24.225Z,0.00
2019-01-03T00:29:24.205Z,0.00
2019-01-03T00:30:24.232Z,0.00
2019-01-03T00:31:24.238Z,0.00
2019-01-03T00:32:24.213Z,0.00
2019-01-03T00:33:24.168Z,0.00
2019-01-03T00:34:24.153Z,0.00
2019-01-03T00:35:24.158Z,0.00
2019-01-03T00:36:24.140Z,0.00
2019-01-03T00:37:24.122Z,0.00
2019-01-03T00:38:24.136Z,0.00
2019-01-03T00:39:24.104Z,0.00
2019-01-03T00:40:24.093Z,0.00
2019-01-03T00:41:24.079Z,0.00
2019-01-03T00:42:24.144Z,0.00
2019-01-03T00:43:24.056Z,0.00
2019-01-03T00:44:24.064Z,0.00
2019-01-03T00:45:24.042Z,0.00
2019-01-03T00:46:24.027Z,0.00
2019-01-03T00:47:24.038Z,0.00
2019-01-03T00:48:24.038Z,0.00
2019-01-03T00:49:23.990Z,0.00
2019-01-03T00:50:24.023Z,0.00
2019-01-03T00:51:23.971Z,0.00
2019-01-03T00:52:23.985Z,0.00
2019-01-03T00:53:23.957Z,0.00
2019-01-03T00:54:23.956Z,0.00
2019-01-03T00:55:23.927Z,0.00
2019-01-03T00:56:23.928Z,0.00
2019-01-03T00:57:23.910Z,0.00
2019-01-03T00:58:23.913Z,0.00
2019-01-03T00:59:23.887Z,0.00
2019-01-03T01:00:23.883Z,0.00
2019-01-03T01:01:23.878Z,0.00
2019-01-03T01:02:23.856Z,0.00
2019-01-03T01:03:23.868Z,0.00
2019-01-03T01:04:23.844Z,0.00
2019-01-03T01:05:23.829Z,0.00
2019-01-03T01:06:23.819Z,0.00
2019-01-03T01:07:23.809Z,0.00
2019-01-03T01:08:23.800Z,0.00
2019-01-03T01:09:23.798Z,0.00
2019-01-03T01:10:23.797Z,0.00
2019-01-03T01:11:23.770Z,0.00
2019-01-03T01:12:23.750Z,0.00
2019-01-03T01:13:23.742Z,0.00
2019-01-03T01:14:23.747Z,0.00
2019-01-03T01:15:23.724Z,0.00
2019-01-03T01:16:23.719Z,0.00
2019-01-03T01:17:23.705Z,0.00
2019-01-03T01:18:23.688Z,0.00
2019-01-03T01:19:23.722Z,0.00
2019-01-03T01:20:23.673Z,0.00
2019-01-03T01:21:23.659Z,0.00
2019-01-03T01:22:23.651Z,0.00
2019-01-03T01:23:31.174Z,0.00
2019-01-03T01:24:23.663Z,0.00
2019-01-03T01:25:23.613Z,0.00
2019-01-03T01:26:23.611Z,0.00
2019-01-03T01:27:23.595Z,0.00
2019-01-03T01:28:23.584Z,0.00
2019-01-03T01:29:23.574Z,0.00
2019-01-03T01:30:23.581Z,0.00
2019-01-03T01:31:23.553Z,0.00
2019-01-03T01:32:23.548Z,0.00
2019-01-03T01:33:23.547Z,0.00
2019-01-03T01:34:23.529Z,0.00
2019-01-03T01:35:23.537Z,0.00
2019-01-03T01:36:23.515Z,0.00
2019-01-03T01:37:23.489Z,0.00
2019-01-03T01:38:23.482Z,0.00
2019-01-03T01:39:23.470Z,0.00
2019-01-03T01:40:23.481Z,0.00
2019-01-03T01:41:23.459Z,0.00
2019-01-03T01:42:23.445Z,0.00
2019-01-03T01:43:23.431Z,0.00
2019-01-03T01:44:23.416Z,0.00
2019-01-03T01:45:23.432Z,0.00
2019-01-03T01:46:23.404Z,0.00
2019-01-03T01:47:23.388Z,0.00
2019-01-03T01:48:23.380Z,0.00
2019-01-03T01:49:23.367Z,0.00
2019-01-03T01:50:23.377Z,0.00
2019-01-03T01:51:23.373Z,0.00
2019-01-03T01:52:23.343Z,0.00
2019-01-03T01:53:23.323Z,0.00
2019-01-03T01:54:23.317Z,0.00
2019-01-03T01:55:23.303Z,0.00
2019-01-03T01:56:23.315Z,0.00
2019-01-03T01:57:23.300Z,0.00
2019-01-03T01:58:23.273Z,0.00
2019-01-03T01:59:23.265Z,0.00
2019-01-03T02:00:23.258Z,0.00
2019-01-03T02:01:23.260Z,0.00
2019-01-03T02:02:23.234Z,0.00
2019-01-03T02:03:23.241Z,0.00
2019-01-03T02:04:23.222Z,0.00
2019-01-03T02:05:23.210Z,0.00
2019-01-03T02:06:23.212Z,0.00
2019-01-03T02:07:23.178Z,0.00
2019-01-03T02:08:23.176Z,0.00
2019-01-03T02:09:23.166Z,0.00
2019-01-03T02:10:23.152Z,0.00
2019-01-03T02:11:23.139Z,0.00
2019-01-03T02:12:23.147Z,0.00
2019-01-03T02:13:23.120Z,0.00
2019-01-03T02:14:23.103Z,0.00
2019-01-03T02:15:23.117Z,0.00
2019-01-03T02:16:23.084Z,0.00
2019-01-03T02:17:23.098Z,0.00
2019-01-03T02:18:23.065Z,0.00
2019-01-03T02:19:23.059Z,0.00
2019-01-03T02:20:23.045Z,0.00
2019-01-03T02:21:23.049Z,0.00
2019-01-03T02:22:23.023Z,0.00
2019-01-03T02:23:23.038Z,0.00
2019-01-03T02:24:23.001Z,0.00
2019-01-03T02:25:22.989Z,0.00
2019-01-03T02:26:22.982Z,0.00
2019-01-03T02:27:22.985Z,0.00
2019-01-03T02:28:22.983Z,0.00
2019-01-03T02:29:22.950Z,0.00
2019-01-03T02:30:22.941Z,0.00
2019-01-03T02:31:22.928Z,0.00
2019-01-03T02:32:22.925Z,0.00
2019-01-03T02:33:22.922Z,0.00
2019-01-03T02:34:22.912Z,0.00
2019-01-03T02:35:22.892Z,0.00
2019-01-03T02:36:22.876Z,0.00
2019-01-03T02:37:22.869Z,0.00
2019-01-03T02:38:22.881Z,0.00
2019-01-03T02:39:22.847Z,0.00
2019-01-03T02:40:22.837Z,0.00
2019-01-03T02:41:22.822Z,0.00
2019-01-03T02:42:22.813Z,0.00
2019-01-03T02:43:22.823Z,0.00
2019-01-03T02:44:22.791Z,0.00
2019-01-03T02:45:22.792Z,0.00
2019-01-03T02:46:22.783Z,0.00
2019-01-03T02:47:22.763Z,0.00
2019-01-03T02:48:22.777Z,0.00
2019-01-03T02:49:22.749Z,0.00
2019-01-03T02:50:22.740Z,0.00
2019-01-03T02:51:22.737Z,0.00
2019-01-03T02:52:22.707Z,0.00
2019-01-03T02:53:22.700Z,0.00
2019-01-03T02:54:22.704Z,0.00
2019-01-03T02:55:22.679Z,0.00
2019-01-03T02:56:22.675Z,0.00
2019-01-03T02:57:22.659Z,0.00
2019-01-03T02:58:23.626Z,0.00
2019-01-03T02:59:22.656Z,0.00
2019-01-03T03:00:22.624Z,0.00
2019-01-03T03:01:22.621Z,0.00
2019-01-03T03:02:22.623Z,0.00
2019-01-03T03:03:22.590Z,0.00
2019-01-03T03:04:22.601Z,0.00
2019-01-03T03:05:22.573Z,0.00
2019-01-03T03:06:22.562Z,0.00
2019-01-03T03:07:22.555Z,0.00
2019-01-03T03:08:22.545Z,0.00
2019-01-03T03:09:22.528Z,0.00
2019-01-03T03:10:22.551Z,0.00
2019-01-03T03:11:22.509Z,0.00
2019-01-03T03:12:22.496Z,0.00
2019-01-03T03:13:22.489Z,0.00
2019-01-03T03:14:22.482Z,0.00
2019-01-03T03:15:22.487Z,0.00
2019-01-03T03:16:22.458Z,0.00
2019-01-03T03:17:22.454Z,0.00
2019-01-03T03:18:22.439Z,0.00
2019-01-03T03:19:29.971Z,0.00
2019-01-03T03:20:31.253Z,0.00
2019-01-03T03:21:29.944Z,0.00
2019-01-03T03:22:29.939Z,0.00
2019-01-03T03:23:29.920Z,0.00
2019-01-03T03:24:30.924Z,0.00
2019-01-03T03:25:30.936Z,0.00
2019-01-03T03:26:29.896Z,0.00
2019-01-03T03:27:29.877Z,0.00
2019-01-03T03:28:29.889Z,0.00
2019-01-03T03:29:29.865Z,0.00
2019-01-03T03:30:22.330Z,0.00
2019-01-03T03:31:22.309Z,0.00
2019-01-03T03:32:22.293Z,0.00
2019-01-03T03:33:22.275Z,0.00
2019-01-03T03:34:22.280Z,0.00
2019-01-03T03:35:22.254Z,0.00
2019-01-03T03:36:22.268Z,0.00
2019-01-03T03:37:22.251Z,0.00
2019-01-03T03:38:22.242Z,0.00
2019-01-03T03:39:22.213Z,0.00
2019-01-03T03:40:22.207Z,0.00
2019-01-03T03:41:22.231Z,0.00
2019-01-03T03:42:22.188Z,0.00
2019-01-03T03:43:22.173Z,0.00
2019-01-03T03:44:22.161Z,0.00
2019-01-03T03:45:22.147Z,0.00
2019-01-03T03:46:22.160Z,0.00
2019-01-03T03:47:22.129Z,0.00
2019-01-03T03:48:22.130Z,0.00
2019-01-03T03:49:22.111Z,0.00
2019-01-03T03:50:22.099Z,0.00
2019-01-03T03:51:22.107Z,0.00
2019-01-03T03:52:22.077Z,0.00
2019-01-03T03:53:22.068Z,0.00
2019-01-03T03:54:22.064Z,0.00
2019-01-03T03:55:22.053Z,0.00
2019-01-03T03:56:22.058Z,0.00
2019-01-03T03:57:22.023Z,0.00
2019-01-03T03:58:22.012Z,0.00
2019-01-03T03:59:22.006Z,0.00
2019-01-03T04:00:22.004Z,0.00
2019-01-03T04:01:22.015Z,0.00
2019-01-03T04:02:21.972Z,0.00
2019-01-03T04:03:22.016Z,0.00
2019-01-03T04:04:21.964Z,0.00
2019-01-03T04:05:21.943Z,0.00
2019-01-03T04:06:21.944Z,0.00
2019-01-03T04:07:21.942Z,0.00
2019-01-03T04:08:21.919Z,0.00
2019-01-03T04:09:21.911Z,0.00
2019-01-03T04:10:21.887Z,0.00
2019-01-03T04:11:21.883Z,0.00
2019-01-03T04:12:21.888Z,0.00
2019-01-03T04:13:21.868Z,0.00
2019-01-03T04:14:21.848Z,0.00
2019-01-03T04:15:21.846Z,0.00
2019-01-03T04:16:21.824Z,0.00
2019-01-03T04:17:21.840Z,0.00
2019-01-03T04:18:21.807Z,0.00
2019-01-03T04:19:21.796Z,0.00
2019-01-03T04:20:21.784Z,0.00
2019-01-03T04:21:21.789Z,0.00
2019-01-03T04:22:21.812Z,0.00
2019-01-03T04:23:21.768Z,0.00
2019-01-03T04:24:21.739Z,0.00
2019-01-03T04:25:21.746Z,0.00
2019-01-03T04:26:21.717Z,0.00
2019-01-03T04:27:21.715Z,0.00
2019-01-03T04:28:21.715Z,0.00
2019-01-03T04:29:21.685Z,0.00
2019-01-03T04:30:21.676Z,0.00
2019-01-03T04:31:21.663Z,0.00
2019-01-03T04:32:21.666Z,0.00
2019-01-03T04:33:21.664Z,0.00
2019-01-03T04:34:21.640Z,0.00
2019-01-03T04:35:21.621Z,0.00
2019-01-03T04:36:21.611Z,0.00
2019-01-03T04:37:21.603Z,0.00
2019-01-03T04:38:21.603Z,0.00
2019-01-03T04:39:21.603Z,0.00
2019-01-03T04:40:21.571Z,0.00
2019-01-03T04:41:21.563Z,0.00
2019-01-03T04:42:21.555Z,0.00
2019-01-03T04:43:21.557Z,0.00
2019-01-03T04:44:21.527Z,0.00
2019-01-03T04:45:21.514Z,0.00
2019-01-03T04:46:21.524Z,0.00
2019-01-03T04:47:21.531Z,0.00
2019-01-03T04:48:21.512Z,0.00
2019-01-03T04:49:21.476Z,0.00
2019-01-03T04:50:21.463Z,0.00
2019-01-03T04:51:21.488Z,0.00
2019-01-03T04:52:21.446Z,0.00
2019-01-03T04:53:21.481Z,0.00
2019-01-03T04:54:21.423Z,0.00
2019-01-03T04:55:21.413Z,0.00
2019-01-03T04:56:21.413Z,0.00
2019-01-03T04:57:21.403Z,0.00
2019-01-03T04:58:21.420Z,0.00
2019-01-03T04:59:21.370Z,0.00
2019-01-03T05:00:21.365Z,0.00
2019-01-03T05:01:21.358Z,0.00
2019-01-03T05:02:21.343Z,0.00
2019-01-03T05:03:21.330Z,0.00
2019-01-03T05:04:21.340Z,0.00
2019-01-03T05:05:21.316Z,0.00
2019-01-03T05:06:21.299Z,0.00
2019-01-03T05:07:21.289Z,0.00
2019-01-03T05:08:21.277Z,0.00
2019-01-03T05:09:21.284Z,0.00
2019-01-03T05:10:21.273Z,0.00
2019-01-03T05:11:21.248Z,0.00
2019-01-03T05:12:21.238Z,0.00
2019-01-03T05:13:21.229Z,0.00
2019-01-03T05:14:21.230Z,0.00
2019-01-03T05:15:21.225Z,0.00
2019-01-03T05:16:21.214Z,0.00
2019-01-03T05:17:21.179Z,0.00
2019-01-03T05:18:21.174Z,0.00
2019-01-03T05:19:21.184Z,0.00
2019-01-03T05:20:21.157Z,0.00
2019-01-03T05:21:21.158Z,0.00
2019-01-03T05:22:21.127Z,0.00
2019-01-03T05:23:21.118Z,0.00
2019-01-03T05:24:21.131Z,0.00
2019-01-03T05:25:21.098Z,0.00
2019-01-03T05:26:21.103Z,0.00
2019-01-03T05:27:21.078Z,0.00
2019-01-03T05:28:21.067Z,0.00
2019-01-03T05:29:21.070Z,0.00
2019-01-03T05:30:21.047Z,0.00
2019-01-03T05:31:21.033Z,0.00
2019-01-03T05:32:21.032Z,0.00
2019-01-03T05:33:21.040Z,0.00
2019-01-03T05:34:21.043Z,0.00
2019-01-03T05:35:22.397Z,0.00
2019-01-03T05:36:20.999Z,0.00
2019-01-03T05:37:20.966Z,0.00
2019-01-03T05:38:20.963Z,0.00
2019-01-03T05:39:20.973Z,0.00
2019-01-03T05:40:20.957Z,0.00
2019-01-03T05:41:20.933Z,0.00
2019-01-03T05:42:20.915Z,0.00
2019-01-03T05:43:20.920Z,0.00
2019-01-03T05:44:20.903Z,0.00
2019-01-03T05:45:20.922Z,0.00
2019-01-03T05:46:20.879Z,0.00
2019-01-03T05:47:20.870Z,0.00
2019-01-03T05:48:20.853Z,0.00
2019-01-03T05:49:20.850Z,0.00
2019-01-03T05:50:20.862Z,0.00
2019-01-03T05:51:20.827Z,0.00
2019-01-03T05:52:20.811Z,0.00
2019-01-03T05:53:21.942Z,0.00
2019-01-03T05:54:20.806Z,0.00
2019-01-03T05:55:20.829Z,0.00
2019-01-03T05:56:20.770Z,0.00
2019-01-03T05:57:20.764Z,0.00
2019-01-03T05:58:20.750Z,0.00
2019-01-03T05:59:20.739Z,0.00
2019-01-03T06:00:20.737Z,0.00
2019-01-03T06:01:20.743Z,0.00
2019-01-03T06:02:20.735Z,0.00
2019-01-03T06:03:20.698Z,0.00
2019-01-03T06:04:20.686Z,0.00
2019-01-03T06:05:20.679Z,0.00
2019-01-03T06:06:20.685Z,0.00
2019-01-03T06:07:20.658Z,0.00
2019-01-03T06:08:20.658Z,0.00
2019-01-03T06:09:20.638Z,0.00
2019-01-03T06:10:20.656Z,0.00
2019-01-03T06:11:20.617Z,0.00
2019-01-03T06:12:20.611Z,0.00
2019-01-03T06:13:20.602Z,0.00
2019-01-03T06:14:20.589Z,0.00
2019-01-03T06:15:20.572Z,0.00
2019-01-03T06:16:20.584Z,0.00
2019-01-03T06:17:20.559Z,0.00
2019-01-03T06:18:20.543Z,0.00
2019-01-03T06:19:20.543Z,0.00
2019-01-03T06:20:20.524Z,0.00
2019-01-03T06:21:20.531Z,0.00
2019-01-03T06:22:20.497Z,0.00
2019-01-03T06:23:28.034Z,0.00
2019-01-03T06:24:20.476Z,0.00
2019-01-03T06:25:20.469Z,0.00
2019-01-03T06:26:20.479Z,0.00
2019-01-03T06:27:20.446Z,0.00
2019-01-03T06:28:20.434Z,0.00
2019-01-03T06:29:20.425Z,0.00
2019-01-03T06:30:27.953Z,0.00
2019-01-03T06:31:20.441Z,0.00
2019-01-03T06:32:20.390Z,0.00
2019-01-03T06:33:20.392Z,0.00
2019-01-03T06:34:20.372Z,0.00
2019-01-03T06:35:20.361Z,0.00
2019-01-03T06:36:20.354Z,0.00
2019-01-03T06:37:20.360Z,0.00
2019-01-03T06:38:20.334Z,0.00
2019-01-03T06:39:20.331Z,0.00
2019-01-03T06:40:20.310Z,0.00
2019-01-03T06:41:20.329Z,0.00
2019-01-03T06:42:20.309Z,0.00
2019-01-03T06:43:27.835Z,0.00
2019-01-03T06:44:20.269Z,0.00
2019-01-03T06:45:20.255Z,0.00
2019-01-03T06:46:20.245Z,0.00
2019-01-03T06:47:20.253Z,0.00
2019-01-03T06:48:20.329Z,0.00
2019-01-03T06:49:20.229Z,0.00
2019-01-03T06:50:20.202Z,0.00
2019-01-03T06:51:20.189Z,0.00
2019-01-03T06:52:20.199Z,0.00
2019-01-03T06:53:20.177Z,0.00
2019-01-03T06:54:20.190Z,0.00
2019-01-03T06:55:20.168Z,0.00
2019-01-03T06:56:20.155Z,0.00
2019-01-03T06:57:20.149Z,0.00
2019-01-03T06:58:20.116Z,0.00
2019-01-03T06:59:20.103Z,0.00
2019-01-03T07:00:20.102Z,0.00
2019-01-03T07:01:20.088Z,0.00
2019-01-03T07:02:20.114Z,0.00
2019-01-03T07:03:20.067Z,0.00
2019-01-03T07:04:20.058Z,0.00
2019-01-03T07:05:20.049Z,0.00
2019-01-03T07:06:20.031Z,0.00
2019-01-03T07:07:20.024Z,0.00
2019-01-03T07:08:20.056Z,0.00
2019-01-03T07:09:20.039Z,4.00
2019-01-03T07:10:20.009Z,4.00
2019-01-03T07:11:22.185Z,4.00
2019-01-03T07:12:20.236Z,0.00
2019-01-03T07:13:19.996Z,4.00
2019-01-03T07:14:20.217Z,4.00
2019-01-03T07:15:19.976Z,4.00
2019-01-03T07:16:19.920Z,4.00
2019-01-03T07:17:19.925Z,4.00
2019-01-03T07:18:19.916Z,4.00
2019-01-03T07:19:19.888Z,8.00
2019-01-03T07:20:19.887Z,8.00
2019-01-03T07:21:19.866Z,8.00
2019-01-03T07:22:19.860Z,12.00
2019-01-03T07:23:19.864Z,12.00
2019-01-03T07:24:19.833Z,8.00
2019-01-03T07:25:19.828Z,16.00
2019-01-03T07:26:19.812Z,16.00
2019-01-03T07:27:19.802Z,20.00
2019-01-03T07:28:19.808Z,24.00
2019-01-03T07:29:19.806Z,24.00
2019-01-03T07:30:19.841Z,28.00
2019-01-03T07:31:19.758Z,32.00
2019-01-03T07:32:19.754Z,32.00
2019-01-03T07:33:19.767Z,40.00
2019-01-03T07:34:19.732Z,36.00
2019-01-03T07:35:19.765Z,36.00
2019-01-03T07:36:19.705Z,44.00
2019-01-03T07:37:19.697Z,52.00
2019-01-03T07:38:19.703Z,60.00
2019-01-03T07:39:19.677Z,60.00
2019-01-03T07:40:19.884Z,68.00
2019-01-03T07:41:19.696Z,68.00
2019-01-03T07:42:19.733Z,72.00
2019-01-03T07:43:19.656Z,76.00
2019-01-03T07:44:19.617Z,84.00
2019-01-03T07:45:19.616Z,96.00
2019-01-03T07:46:19.656Z,100.00
2019-01-03T07:47:19.594Z,104.00
2019-01-03T07:48:19.602Z,96.00
2019-01-03T07:49:19.624Z,104.00
2019-01-03T07:50:27.731Z,116.00
2019-01-03T07:51:19.548Z,132.00
2019-01-03T07:52:19.529Z,120.00
2019-01-03T07:53:19.544Z,124.00
2019-01-03T07:54:19.517Z,124.00
2019-01-03T07:55:19.501Z,128.00
2019-01-03T07:56:28.322Z,148.00
2019-01-03T07:57:27.024Z,176.00
2019-01-03T07:58:31.383Z,168.00
2019-01-03T07:59:19.454Z,136.00
2019-01-03T08:00:28.099Z,88.00
2019-01-03T08:01:26.988Z,88.00
2019-01-03T08:02:26.978Z,96.00
2019-01-03T08:03:29.010Z,96.00
2019-01-03T08:04:19.405Z,148.00
2019-01-03T08:05:19.392Z,132.00
2019-01-03T08:06:19.383Z,168.00
2019-01-03T08:07:19.373Z,200.00
2019-01-03T08:08:19.411Z,176.00
2019-01-03T08:09:19.377Z,288.00
2019-01-03T08:10:19.352Z,332.00
2019-01-03T08:11:28.161Z,360.00
2019-01-03T08:12:19.325Z,360.00
2019-01-03T08:13:19.349Z,320.00
2019-01-03T08:14:19.303Z,308.00
2019-01-03T08:15:19.294Z,316.00
2019-01-03T08:16:19.303Z,352.00
2019-01-03T08:17:19.272Z,392.00
2019-01-03T08:18:19.259Z,312.00
2019-01-03T08:19:28.138Z,280.00
2019-01-03T08:20:28.059Z,272.00
2019-01-03T08:21:26.776Z,300.00
2019-01-03T08:22:19.212Z,316.00
2019-01-03T08:23:19.202Z,328.00
2019-01-03T08:24:19.222Z,336.00
2019-01-03T08:25:19.230Z,312.00
2019-01-03T08:26:19.196Z,272.00
2019-01-03T08:27:19.184Z,240.00
2019-01-03T08:28:19.155Z,240.00
2019-01-03T08:30:28.399Z,280.00
2019-01-03T08:31:28.400Z,292.00
2019-01-03T08:32:28.363Z,320.00
2019-01-03T08:33:28.352Z,412.00
2019-01-03T08:34:28.398Z,452.00
2019-01-03T08:35:28.333Z,460.00
2019-01-03T08:36:28.318Z,388.00
2019-01-03T08:37:28.305Z,344.00
2019-01-03T08:38:28.304Z,328.00
2019-01-03T08:39:28.307Z,332.00
2019-01-03T08:40:28.275Z,348.00
2019-01-03T08:41:28.279Z,424.00
2019-01-03T08:42:28.283Z,576.00
2019-01-03T08:43:28.242Z,572.00
2019-01-03T08:44:28.231Z,544.00
2019-01-03T08:45:28.253Z,588.00
2019-01-03T08:46:28.209Z,592.00
2019-01-03T08:47:28.202Z,608.00
2019-01-03T08:48:35.732Z,528.00
2019-01-03T08:49:35.736Z,492.00
2019-01-03T08:50:38.172Z,484.00
2019-01-03T08:51:35.733Z,512.00
2019-01-03T08:52:35.728Z,508.00
2019-01-03T08:53:35.711Z,512.00
2019-01-03T08:54:35.721Z,532.00
2019-01-03T08:55:36.787Z,572.00
2019-01-03T08:56:36.682Z,644.00
2019-01-03T08:57:35.654Z,704.00
2019-01-03T08:58:35.689Z,688.00
2019-01-03T08:59:35.632Z,652.00
2019-01-03T09:00:37.893Z,576.00
2019-01-03T09:01:36.692Z,528.00
2019-01-03T09:02:35.594Z,488.00
2019-01-03T09:03:35.575Z,496.00
2019-01-03T09:04:28.028Z,548.00
2019-01-03T09:05:28.088Z,560.00
2019-01-03T09:06:28.004Z,532.00
2019-01-03T09:07:27.991Z,552.00
2019-01-03T09:08:28.007Z,632.00
2019-01-03T09:09:27.969Z,708.00
2019-01-03T09:10:27.955Z,772.00
2019-01-03T09:11:27.963Z,804.00
2019-01-03T09:12:27.934Z,808.00
2019-01-03T09:13:28.068Z,760.00
2019-01-03T09:14:27.913Z,680.00
2019-01-03T09:15:27.964Z,596.00
2019-01-03T09:16:27.892Z,580.00
2019-01-03T09:17:27.885Z,584.00
2019-01-03T09:18:27.884Z,876.00
2019-01-03T09:19:27.860Z,768.00
2019-01-03T09:20:27.891Z,608.00
2019-01-03T09:21:27.838Z,688.00
2019-01-03T09:22:27.835Z,644.00
2019-01-03T09:23:27.816Z,980.00
2019-01-03T09:24:27.806Z,984.00
2019-01-03T09:25:27.795Z,1036.00
2019-01-03T09:26:27.809Z,1036.00
2019-01-03T09:27:27.773Z,904.00
2019-01-03T09:28:27.762Z,888.00
2019-01-03T09:29:27.754Z,872.00
2019-01-03T09:30:27.749Z,912.00
2019-01-03T09:31:27.755Z,1020.00
2019-01-03T09:32:27.729Z,1060.00
2019-01-03T09:33:27.717Z,1264.00
2019-01-03T09:34:27.702Z,1196.00
2019-01-03T09:35:27.691Z,1424.00
2019-01-03T09:36:27.705Z,1316.00
2019-01-03T09:37:27.671Z,1092.00
2019-01-03T09:38:27.822Z,988.00
2019-01-03T09:39:27.662Z,1012.00
2019-01-03T09:40:27.639Z,1116.00
2019-01-03T09:41:27.640Z,1088.00
2019-01-03T09:42:27.618Z,1024.00
2019-01-03T09:43:27.605Z,1024.00
2019-01-03T09:44:27.602Z,1152.00
2019-01-03T09:45:27.584Z,1424.00
2019-01-03T09:46:27.599Z,1628.00
2019-01-03T09:47:27.717Z,1584.00
2019-01-03T09:48:27.550Z,1448.00
2019-01-03T09:49:27.537Z,1156.00
2019-01-03T09:50:27.531Z,996.00
2019-01-03T09:51:28.185Z,956.00
2019-01-03T09:52:27.527Z,956.00
2019-01-03T09:53:27.540Z,996.00
2019-01-03T09:54:27.591Z,992.00
2019-01-03T09:55:27.500Z,1052.00
2019-01-03T09:56:27.521Z,1260.00
2019-01-03T09:57:27.472Z,1448.00
2019-01-03T09:58:27.444Z,1632.00
2019-01-03T09:59:27.437Z,1808.00
2019-01-03T10:00:27.419Z,1668.00
2019-01-03T10:01:27.411Z,1676.00
2019-01-03T10:02:27.424Z,2004.00
2019-01-03T10:03:27.394Z,2236.00
2019-01-03T10:04:27.423Z,1992.00
2019-01-03T10:05:27.369Z,1668.00
2019-01-03T10:06:27.355Z,1380.00
2019-01-03T10:07:27.359Z,1400.00
2019-01-03T10:08:27.359Z,2040.00
2019-01-03T10:09:27.320Z,1944.00
2019-01-03T10:10:27.312Z,1756.00
2019-01-03T10:11:27.298Z,1848.00
2019-01-03T10:12:27.291Z,1984.00
2019-01-03T10:13:27.328Z,1960.00
2019-01-03T10:14:27.323Z,1588.00
2019-01-03T10:15:27.257Z,1916.00
2019-01-03T10:16:27.249Z,1928.00
2019-01-03T10:17:27.255Z,2036.00
2019-01-03T10:18:27.244Z,2228.00
2019-01-03T10:19:27.214Z,2412.00
2019-01-03T10:20:27.209Z,2264.00
2019-01-03T10:21:27.196Z,1660.00
2019-01-03T10:22:27.183Z,1112.00
2019-01-03T10:23:27.197Z,1340.00
2019-01-03T10:24:27.168Z,1760.00
2019-01-03T10:25:27.152Z,2184.00
2019-01-03T10:26:27.145Z,1656.00
2019-01-03T10:27:27.129Z,1328.00
2019-01-03T10:28:27.158Z,1336.00
2019-01-03T10:29:27.109Z,1572.00
2019-01-03T10:30:27.096Z,1264.00
2019-01-03T10:31:27.085Z,1236.00
2019-01-03T10:32:27.087Z,1212.00
2019-01-03T10:33:27.085Z,688.00
2019-01-03T10:34:27.053Z,520.00
2019-01-03T10:35:27.043Z,544.00
2019-01-03T10:36:27.554Z,532.00
2019-01-03T10:37:27.034Z,524.00
2019-01-03T10:38:27.036Z,520.00
2019-01-03T10:39:26.999Z,556.00
2019-01-03T10:40:26.990Z,444.00
2019-01-03T10:41:27.023Z,416.00
2019-01-03T10:42:26.986Z,496.00
2019-01-03T10:43:26.975Z,464.00
2019-01-03T10:44:26.952Z,488.00
2019-01-03T10:45:26.960Z,364.00
2019-01-03T10:46:26.925Z,416.00
2019-01-03T10:47:26.917Z,340.00
2019-01-03T10:48:26.922Z,284.00
2019-01-03T10:49:26.890Z,308.00
2019-01-03T10:50:26.881Z,320.00
2019-01-03T10:51:26.886Z,408.00
2019-01-03T10:52:26.859Z,596.00
2019-01-03T10:53:26.868Z,744.00
2019-01-03T10:54:26.838Z,696.00
2019-01-03T10:55:26.828Z,888.00
2019-01-03T10:56:26.843Z,1320.00
2019-01-03T10:57:26.811Z,1692.00
2019-01-03T10:58:26.818Z,1752.00
2019-01-03T10:59:26.787Z,1756.00
2019-01-03T11:00:26.773Z,1692.00
2019-01-03T11:01:26.810Z,1580.00
2019-01-03T11:02:26.775Z,1508.00
2019-01-03T11:03:26.781Z,1440.00
2019-01-03T11:04:26.740Z,1284.00
2019-01-03T11:05:26.748Z,1092.00
2019-01-03T11:06:26.710Z,1156.00
2019-01-03T11:07:26.712Z,1036.00
2019-01-03T11:08:26.691Z,1232.00
2019-01-03T11:09:26.695Z,1228.00
2019-01-03T11:10:26.670Z,1248.00
2019-01-03T11:11:26.657Z,1508.00
2019-01-03T11:12:26.645Z,1596.00
2019-01-03T11:13:26.735Z,1768.00
2019-01-03T11:14:26.644Z,1972.00
2019-01-03T11:15:26.621Z,1872.00
2019-01-03T11:16:26.601Z,1904.00
2019-01-03T11:17:26.598Z,2108.00
2019-01-03T11:18:26.581Z,2168.00
2019-01-03T11:19:26.588Z,1944.00
2019-01-03T11:20:26.558Z,1904.00
2019-01-03T11:21:26.563Z,1912.00
2019-01-03T11:22:26.537Z,1760.00
2019-01-03T11:23:26.526Z,1652.00
2019-01-03T11:24:26.536Z,1768.00
2019-01-03T11:25:26.512Z,1596.00
2019-01-03T11:26:26.507Z,1532.00
2019-01-03T11:27:26.484Z,1388.00
2019-01-03T11:28:26.472Z,1276.00
2019-01-03T11:29:26.461Z,1816.00
2019-01-03T11:30:26.471Z,1916.00
2019-01-03T11:31:26.440Z,1800.00
2019-01-03T11:32:26.435Z,1188.00
2019-01-03T11:33:26.421Z,1280.00
2019-01-03T11:34:26.407Z,1208.00
2019-01-03T11:35:26.417Z,1608.00
2019-01-03T11:36:26.393Z,1552.00
2019-01-03T11:37:26.377Z,1820.00
2019-01-03T11:38:26.369Z,1792.00
2019-01-03T11:39:26.378Z,1588.00
2019-01-03T11:40:26.344Z,1716.00
2019-01-03T11:41:26.335Z,1316.00
2019-01-03T11:42:26.324Z,1236.00
2019-01-03T11:43:26.314Z,1016.00
2019-01-03T11:44:26.366Z,988.00
2019-01-03T11:45:26.319Z,1312.00
2019-01-03T11:46:26.288Z,1104.00
2019-01-03T11:47:26.269Z,1580.00
2019-01-03T11:48:26.264Z,1276.00
2019-01-03T11:49:26.253Z,1464.00
2019-01-03T11:50:26.259Z,1316.00
2019-01-03T11:51:26.227Z,1416.00
2019-01-03T11:52:26.223Z,948.00
2019-01-03T11:53:26.209Z,1128.00
2019-01-03T11:54:26.198Z,1084.00
2019-01-03T11:55:26.206Z,1100.00
2019-01-03T11:56:26.173Z,920.00
2019-01-03T11:57:26.163Z,956.00
2019-01-03T11:58:26.161Z,1032.00
2019-01-03T11:59:26.144Z,992.00
2019-01-03T12:00:26.152Z,920.00
2019-01-03T12:01:26.125Z,1188.00
2019-01-03T12:02:26.116Z,1264.00
2019-01-03T12:03:26.099Z,1292.00
2019-01-03T12:04:26.092Z,1044.00
2019-01-03T12:05:26.095Z,1008.00
2019-01-03T12:06:26.070Z,940.00
2019-01-03T12:07:26.062Z,976.00
2019-01-03T12:08:26.056Z,1144.00
2019-01-03T12:09:26.038Z,952.00
2019-01-03T12:10:26.079Z,1240.00
2019-01-03T12:11:26.052Z,1440.00
2019-01-03T12:12:26.011Z,1560.00
2019-01-03T12:13:25.991Z,1432.00
2019-01-03T12:14:25.986Z,1864.00
2019-01-03T12:15:25.990Z,1428.00
2019-01-03T12:16:25.965Z,992.00
2019-01-03T12:17:25.955Z,1108.00
2019-01-03T12:18:25.944Z,1048.00
2019-01-03T12:19:25.931Z,1132.00
2019-01-03T12:20:25.934Z,1556.00
2019-01-03T12:21:25.911Z,892.00
2019-01-03T12:22:25.905Z,1348.00
2019-01-03T12:23:25.918Z,2000.00
2019-01-03T12:24:30.581Z,1692.00
2019-01-03T12:25:26.895Z,2292.00
2019-01-03T12:26:25.859Z,2384.00
2019-01-03T12:27:25.846Z,2532.00
2019-01-03T12:28:25.835Z,2560.00
2019-01-03T12:29:25.823Z,1916.00
2019-01-03T12:30:25.836Z,1692.00
2019-01-03T12:31:25.800Z,1368.00
2019-01-03T12:32:25.792Z,1304.00
2019-01-03T12:33:25.780Z,1548.00
2019-01-03T12:34:25.814Z,1592.00
2019-01-03T12:35:25.820Z,1344.00
2019-01-03T12:36:25.745Z,1196.00
2019-01-03T12:37:25.804Z,964.00
2019-01-03T12:38:25.736Z,820.00
2019-01-03T12:39:25.719Z,744.00
2019-01-03T12:40:25.731Z,668.00
2019-01-03T12:41:25.690Z,588.00
2019-01-03T12:42:25.694Z,596.00
2019-01-03T12:43:25.673Z,552.00
2019-01-03T12:44:25.661Z,512.00
2019-01-03T12:45:25.676Z,448.00
2019-01-03T12:46:25.645Z,452.00
2019-01-03T12:47:25.633Z,516.00
2019-01-03T12:48:25.619Z,540.00
2019-01-03T12:49:25.625Z,648.00
2019-01-03T12:50:25.594Z,648.00
2019-01-03T12:51:25.644Z,712.00
2019-01-03T12:52:25.574Z,672.00
2019-01-03T12:53:25.566Z,620.00