createdAt,value
2023-01-15T00:00:06.040Z,99.99
2023-01-15T00:01:05.826Z,99.99
2023-01-15T00:02:05.982Z,99.99
2023-01-15T00:03:05.720Z,99.99
2023-01-15T00:04:06.062Z,99.99
2023-01-15T00:05:06.040Z,99.99
2023-01-15T00:06:05.932Z,99.99
2023-01-15T00:07:05.900Z,99.99
2023-01-15T00:08:05.952Z,99.99
2023-01-15T00:09:05.892Z,99.99
2023-01-15T00:10:05.866Z,99.99
2023-01-15T00:11:05.841Z,99.99
2023-01-15T00:12:05.832Z,99.99
2023-01-15T00:13:05.818Z,99.99
2023-01-15T00:14:05.805Z,99.99
2023-01-15T00:15:06.506Z,99.99
2023-01-15T00:16:07.008Z,99.99
2023-01-15T00:17:06.731Z,99.99
2023-01-15T00:18:06.479Z,99.99
2023-01-15T00:19:06.639Z,99.99
2023-01-15T00:20:06.695Z,99.99
2023-01-15T00:21:06.443Z,99.99
2023-01-15T00:22:06.672Z,99.99
2023-01-15T00:23:06.652Z,99.99
2023-01-15T00:24:06.651Z,99.99
2023-01-15T00:25:06.621Z,99.99
2023-01-15T00:26:06.608Z,99.99
2023-01-15T00:27:06.601Z,99.99
2023-01-15T00:28:06.340Z,99.99
2023-01-15T00:29:06.578Z,99.99
2023-01-15T00:30:06.548Z,99.99
2023-01-15T00:31:06.328Z,99.99
2023-01-15T00:32:06.543Z,99.99
2023-01-15T00:33:06.495Z,99.99
2023-01-15T00:34:06.490Z,99.99
2023-01-15T00:35:06.477Z,99.99
2023-01-15T00:36:06.589Z,99.99
2023-01-15T00:37:06.449Z,99.99
2023-01-15T00:38:06.182Z,99.99
2023-01-15T00:39:06.155Z,99.99
2023-01-15T00:40:06.400Z,99.99
2023-01-15T00:41:06.134Z,99.99
2023-01-15T00:42:06.421Z,99.99
2023-01-15T00:43:06.127Z,99.99
2023-01-15T00:44:06.132Z,99.99
2023-01-15T00:45:06.573Z,99.99
2023-01-15T00:46:06.101Z,99.99
2023-01-15T00:47:06.067Z,99.99
2023-01-15T00:48:06.319Z,99.99
2023-01-15T00:49:05.999Z,99.99
2023-01-15T00:50:06.261Z,99.99
2023-01-15T00:51:05.971Z,99.99
2023-01-15T00:52:05.956Z,99.99
2023-01-15T00:53:06.184Z,99.99
2023-01-15T00:54:06.183Z,99.99
2023-01-15T00:55:06.181Z,99.99
2023-01-15T00:56:06.161Z,99.99
2023-01-15T00:57:06.162Z,99.99
2023-01-15T00:58:06.118Z,99.99
2023-01-15T00:59:05.865Z,99.99
2023-01-15T01:00:06.336Z,99.99
2023-01-15T01:01:06.290Z,99.99
2023-01-15T01:02:06.062Z,99.99
2023-01-15T01:03:06.056Z,99.99
2023-01-15T01:04:06.052Z,99.99
2023-01-15T01:05:06.027Z,99.99
2023-01-15T01:06:06.004Z,99.99
2023-01-15T01:07:05.986Z,99.99
2023-01-15T01:08:05.983Z,99.99
2023-01-15T01:09:05.970Z,99.99
2023-01-15T01:10:05.674Z,99.99
2023-01-15T01:11:05.670Z,99.99
2023-01-15T01:12:05.914Z,99.99
2023-01-15T01:13:05.636Z,99.99
2023-01-15T01:14:05.909Z,99.99
2023-01-15T01:15:05.862Z,99.99
2023-01-15T01:16:05.890Z,99.99
2023-01-15T01:17:05.850Z,99.99
2023-01-15T01:18:05.582Z,99.99
2023-01-15T01:19:05.822Z,99.99
2023-01-15T01:20:05.529Z,99.99
2023-01-15T01:21:05.774Z,99.99
2023-01-15T01:22:05.523Z,99.99
2023-01-15T01:23:05.488Z,99.99
2023-01-15T01:24:05.737Z,99.99
2023-01-15T01:25:05.727Z,99.99
2023-01-15T01:26:05.435Z,99.99
2023-01-15T01:27:05.416Z,99.99
2023-01-15T01:28:05.689Z,99.99
2023-01-15T01:29:05.697Z,99.99
2023-01-15T01:30:05.396Z,99.99
2023-01-15T01:31:05.719Z,99.99
2023-01-15T01:32:05.603Z,99.99
2023-01-15T01:33:05.338Z,99.99
2023-01-15T01:34:05.572Z,99.99
2023-01-15T01:35:05.559Z,99.99
2023-01-15T01:36:05.593Z,99.99
2023-01-15T01:37:05.542Z,99.99
2023-01-15T01:38:05.520Z,99.99
2023-01-15T01:39:05.518Z,99.99
2023-01-15T01:40:05.493Z,99.99
2023-01-15T01:41:05.217Z,99.99
2023-01-15T01:42:05.451Z,99.99
2023-01-15T01:43:05.437Z,99.99
2023-01-15T01:44:05.428Z,99.99
2023-01-15T01:45:05.413Z,99.99
2023-01-15T01:46:05.471Z,99.99
2023-01-15T01:47:05.130Z,99.99
2023-01-15T01:48:05.372Z,99.99
2023-01-15T01:49:05.402Z,99.99
2023-01-15T01:50:05.338Z,99.99
2023-01-15T01:51:05.069Z,99.99
2023-01-15T01:52:05.048Z,99.99
2023-01-15T01:53:05.289Z,99.99
2023-01-15T01:54:05.024Z,99.99
2023-01-15T01:55:05.264Z,99.99
2023-01-15T01:56:05.252Z,99.99
2023-01-15T01:57:04.990Z,99.99
2023-01-15T01:58:05.220Z,99.99
2023-01-15T01:59:04.961Z,99.99
2023-01-15T02:00:05.220Z,99.99
2023-01-15T02:01:05.156Z,99.99
2023-01-15T02:02:05.191Z,99.99
2023-01-15T02:03:04.888Z,99.99
2023-01-15T02:04:05.137Z,99.99
2023-01-15T02:05:05.136Z,99.99
2023-01-15T02:06:04.840Z,99.99
2023-01-15T02:07:05.087Z,99.99
2023-01-15T02:08:05.076Z,99.99
2023-01-15T02:09:05.048Z,99.99
2023-01-15T02:10:05.045Z,99.99
2023-01-15T02:11:05.024Z,99.99
2023-01-15T02:12:05.064Z,99.99
2023-01-15T02:13:05.026Z,99.99
2023-01-15T02:14:04.983Z,99.99
2023-01-15T02:15:04.976Z,99.99
2023-01-15T02:16:05.064Z,99.99
2023-01-15T02:17:04.931Z,99.99
2023-01-15T02:18:04.917Z,99.99
2023-01-15T02:19:04.898Z,99.99
2023-01-15T02:20:04.874Z,99.99
2023-01-15T02:21:04.858Z,99.99
2023-01-15T02:22:04.860Z,99.99
2023-01-15T02:23:04.584Z,99.99
2023-01-15T02:24:05.588Z,99.99
2023-01-15T02:25:04.816Z,99.99
2023-01-15T02:26:04.794Z,99.99
2023-01-15T02:27:04.777Z,99.99
2023-01-15T02:28:04.790Z,99.99
2023-01-15T02:29:04.495Z,99.99
2023-01-15T02:30:04.766Z,99.99
2023-01-15T02:31:04.719Z,99.99
2023-01-15T02:32:04.717Z,99.99
2023-01-15T02:33:04.445Z,99.99
2023-01-15T02:34:04.481Z,99.99
2023-01-15T02:35:04.645Z,99.99
2023-01-15T02:36:04.638Z,99.99
2023-01-15T02:37:04.623Z,99.99
2023-01-15T02:38:04.613Z,99.99
2023-01-15T02:39:04.585Z,99.99
2023-01-15T02:40:04.579Z,99.99
2023-01-15T02:41:04.575Z,99.99
2023-01-15T02:42:04.580Z,99.99
2023-01-15T02:43:04.273Z,99.99
2023-01-15T02:44:04.527Z,99.99
2023-01-15T02:45:04.524Z,99.99
2023-01-15T02:46:04.502Z,99.99
2023-01-15T02:47:04.473Z,99.99
2023-01-15T02:48:04.458Z,99.99
2023-01-15T02:49:04.447Z,99.99
2023-01-15T02:50:04.175Z,99.99
2023-01-15T02:51:04.410Z,99.99
2023-01-15T02:52:04.406Z,99.99
2023-01-15T02:53:04.391Z,99.99
2023-01-15T02:54:04.369Z,99.99
2023-01-15T02:55:04.370Z,99.99
2023-01-15T02:56:05.120Z,99.99
2023-01-15T02:57:05.124Z,99.99
2023-01-15T02:58:04.845Z,99.99
2023-01-15T02:59:04.835Z,99.99
2023-01-15T03:00:05.067Z,99.99
2023-01-15T03:01:05.221Z,99.99
2023-01-15T03:02:05.454Z,99.99
2023-01-15T03:03:05.024Z,99.99
2023-01-15T03:04:05.018Z,99.99
2023-01-15T03:05:04.995Z,99.99
2023-01-15T03:06:04.977Z,99.99
2023-01-15T03:07:04.965Z,99.99
2023-01-15T03:08:04.956Z,99.99
2023-01-15T03:09:04.668Z,99.99
2023-01-15T03:10:04.927Z,99.99
2023-01-15T03:11:04.901Z,99.99
2023-01-15T03:12:04.909Z,99.99
2023-01-15T03:13:04.877Z,99.99
2023-01-15T03:14:04.593Z,99.99
2023-01-15T03:15:04.597Z,99.99
2023-01-15T03:16:04.862Z,99.99
2023-01-15T03:17:04.555Z,99.99
2023-01-15T03:18:04.798Z,99.99
2023-01-15T03:19:04.530Z,99.99
2023-01-15T03:20:04.773Z,99.99
2023-01-15T03:21:04.495Z,99.99
2023-01-15T03:22:04.737Z,99.99
2023-01-15T03:23:04.475Z,99.99
2023-01-15T03:24:04.703Z,99.99
2023-01-15T03:25:04.701Z,99.99
2023-01-15T03:26:04.675Z,99.99
2023-01-15T03:27:04.670Z,99.99
2023-01-15T03:28:04.669Z,99.99
2023-01-15T03:29:04.374Z,99.99
2023-01-15T03:30:04.621Z,99.99
2023-01-15T03:31:04.809Z,99.99
2023-01-15T03:32:04.592Z,99.99
2023-01-15T03:33:04.573Z,99.99
2023-01-15T03:49:56.685Z,99.99
2023-01-15T03:50:56.671Z,99.99
2023-01-15T03:51:56.380Z,99.99
2023-01-15T03:52:56.617Z,99.99
2023-01-15T03:53:56.709Z,99.99
2023-01-15T03:54:56.571Z,99.99
2023-01-15T03:55:56.627Z,99.99
2023-01-15T03:56:56.539Z,99.99
2023-01-15T03:57:56.562Z,99.99
2023-01-15T03:58:56.515Z,99.99
2023-01-15T03:59:56.496Z,99.99
2023-01-15T04:00:56.495Z,99.99
2023-01-15T04:01:56.750Z,99.99
2023-01-15T04:02:56.448Z,99.99
2023-01-15T04:03:56.518Z,99.99
2023-01-15T04:04:56.407Z,99.99
2023-01-15T04:05:56.417Z,99.99
2023-01-15T04:06:56.133Z,99.99
2023-01-15T04:07:56.365Z,99.99
2023-01-15T04:08:56.354Z,99.99
2023-01-15T04:09:56.083Z,99.99
2023-01-15T04:10:56.332Z,99.99
2023-01-15T04:11:56.305Z,99.99
2023-01-15T04:12:56.293Z,99.99
2023-01-15T04:13:56.303Z,99.99
2023-01-15T04:14:56.012Z,99.99
2023-01-15T04:15:56.066Z,99.99
2023-01-15T04:16:56.258Z,99.99
2023-01-15T04:17:56.223Z,99.99
2023-01-15T04:18:56.196Z,99.99
2023-01-15T04:19:55.931Z,99.99
2023-01-15T04:20:55.933Z,99.99
2023-01-15T04:21:55.911Z,99.99
2023-01-15T04:22:55.883Z,99.99
2023-01-15T04:23:56.131Z,99.99
2023-01-15T04:24:56.111Z,99.99
2023-01-15T04:25:56.099Z,99.99
2023-01-15T04:26:56.087Z,99.99
2023-01-15T04:27:55.808Z,99.99
2023-01-15T04:28:55.814Z,99.99
2023-01-15T04:29:56.056Z,99.99
2023-01-15T04:30:55.797Z,99.99
2023-01-15T04:31:56.017Z,99.99
2023-01-15T04:32:55.995Z,99.99
2023-01-15T04:33:55.987Z,99.99
2023-01-15T04:34:55.971Z,99.99
2023-01-15T04:35:55.950Z,99.99
2023-01-15T04:36:55.675Z,99.99
2023-01-15T04:37:55.923Z,99.99
2023-01-15T04:38:55.920Z,99.99
2023-01-15T04:39:55.901Z,99.99
2023-01-15T04:40:55.885Z,99.99
2023-01-15T04:41:55.854Z,99.99
2023-01-15T04:42:55.591Z,99.99
2023-01-15T04:43:55.826Z,99.99
2023-01-15T04:44:55.819Z,99.99
2023-01-15T04:45:55.951Z,99.99
2023-01-15T04:46:55.795Z,99.99
2023-01-15T04:47:55.519Z,99.99
2023-01-15T04:48:55.503Z,99.99
2023-01-15T04:49:55.745Z,99.99
2023-01-15T04:50:55.475Z,99.99
2023-01-15T04:51:55.468Z,99.99
2023-01-15T04:52:55.443Z,99.99
2023-01-15T04:53:55.685Z,99.99
2023-01-15T04:54:55.692Z,99.99
2023-01-15T04:55:55.658Z,99.99
2023-01-15T04:56:55.645Z,99.99
2023-01-15T04:57:55.629Z,99.99
2023-01-15T04:58:55.618Z,99.99
2023-01-15T04:59:55.615Z,99.99
2023-01-15T05:00:55.593Z,99.99
2023-01-15T05:02:06.887Z,99.99
2023-01-15T05:02:55.558Z,99.99
2023-01-15T05:03:55.550Z,99.99
2023-01-15T05:04:55.589Z,99.99
2023-01-15T05:05:55.256Z,99.99
2023-01-15T05:06:55.505Z,99.99
2023-01-15T05:07:55.477Z,99.99
2023-01-15T05:08:55.470Z,99.99
2023-01-15T05:09:55.454Z,99.99
2023-01-15T05:10:55.192Z,99.99
2023-01-15T05:11:55.170Z,99.99
2023-01-15T05:12:55.424Z,99.99
2023-01-15T05:13:55.390Z,99.99
2023-01-15T05:14:55.123Z,99.99
2023-01-15T05:15:55.183Z,99.99
2023-01-15T05:16:55.396Z,99.99
2023-01-15T05:17:55.347Z,99.99
2023-01-15T05:18:55.347Z,99.99
2023-01-15T05:19:55.316Z,99.99
2023-01-15T05:20:55.303Z,99.99
2023-01-15T05:21:55.276Z,99.99
2023-01-15T05:22:55.691Z,99.99
2023-01-15T05:23:55.415Z,99.99
2023-01-15T05:24:55.657Z,99.99
2023-01-15T05:25:55.396Z,99.99
2023-01-15T05:26:55.626Z,99.99
2023-01-15T05:27:55.632Z,99.99
2023-01-15T05:28:55.341Z,99.99
2023-01-15T05:29:55.320Z,99.99
2023-01-15T05:30:55.707Z,99.99
2023-01-15T05:31:55.553Z,99.99
2023-01-15T05:32:55.542Z,99.99
2023-01-15T05:33:55.534Z,99.99
2023-01-15T05:34:55.513Z,99.99
2023-01-15T05:35:55.498Z,99.99
2023-01-15T05:36:55.481Z,99.99
2023-01-15T05:37:55.213Z,99.99
2023-01-15T05:38:55.191Z,99.99
2023-01-15T05:39:55.446Z,99.99
2023-01-15T05:40:55.426Z,99.99
2023-01-15T05:41:55.179Z,99.99
2023-01-15T05:42:55.399Z,99.99
2023-01-15T05:43:55.121Z,99.99
2023-01-15T05:44:55.369Z,99.99
2023-01-15T05:45:55.381Z,99.99
2023-01-15T05:46:55.357Z,99.99
2023-01-15T05:47:55.084Z,99.99
2023-01-15T05:48:55.315Z,99.99
2023-01-15T05:49:55.062Z,99.99
2023-01-15T05:50:55.024Z,99.99
2023-01-15T05:51:55.282Z,99.99
2023-01-15T05:52:55.251Z,99.99
2023-01-15T05:53:54.997Z,99.99
2023-01-15T05:54:55.230Z,99.99
2023-01-15T05:55:55.207Z,99.99
2023-01-15T05:56:54.950Z,99.99
2023-01-15T05:57:55.184Z,99.99
2023-01-15T05:58:55.158Z,99.99
2023-01-15T05:59:54.896Z,99.99
2023-01-15T06:00:55.134Z,99.99
2023-01-15T06:01:55.270Z,99.99
2023-01-15T06:02:55.349Z,99.99
2023-01-15T06:03:55.238Z,99.99
2023-01-15T06:04:55.078Z,99.99
2023-01-15T06:05:55.066Z,99.99
2023-01-15T06:06:55.064Z,99.99
2023-01-15T06:07:55.031Z,99.99
2023-01-15T06:08:54.758Z,99.99
2023-01-15T06:09:55.061Z,99.99
2023-01-15T06:10:54.746Z,99.99
2023-01-15T06:11:54.991Z,99.99
2023-01-15T06:12:54.700Z,99.99
2023-01-15T06:13:54.687Z,99.99
2023-01-15T06:14:54.931Z,99.99
2023-01-15T06:15:55.080Z,99.99
2023-01-15T06:16:54.645Z,99.99
2023-01-15T06:17:54.896Z,99.99
2023-01-15T06:18:54.877Z,99.99
2023-01-15T06:19:54.856Z,99.99
2023-01-15T06:20:54.840Z,99.99
2023-01-15T06:21:54.848Z,99.99
2023-01-15T06:22:54.807Z,99.99
2023-01-15T06:23:54.794Z,99.99
2023-01-15T06:24:54.532Z,99.99
2023-01-15T06:25:54.776Z,99.99
2023-01-15T06:26:54.759Z,99.99
2023-01-15T06:27:54.752Z,99.99
2023-01-15T06:28:54.746Z,99.99
2023-01-15T06:29:54.725Z,99.99
2023-01-15T06:30:54.733Z,99.99
2023-01-15T06:31:54.694Z,99.99
2023-01-15T06:32:54.683Z,99.99
2023-01-15T06:33:54.651Z,99.99
2023-01-15T06:34:54.383Z,99.99
2023-01-15T06:35:54.371Z,99.99
2023-01-15T06:36:54.353Z,99.99
2023-01-15T06:37:54.600Z,99.99
2023-01-15T06:38:54.330Z,99.99
2023-01-15T06:39:54.575Z,99.99
2023-01-15T06:40:54.575Z,99.99
2023-01-15T06:41:54.656Z,99.99
2023-01-15T06:42:54.637Z,99.99
2023-01-15T06:43:54.621Z,99.99
2023-01-15T06:44:54.620Z,99.99
2023-01-15T06:45:54.616Z,99.99
2023-01-15T06:46:54.463Z,99.99
2023-01-15T06:47:54.563Z,99.99
2023-01-15T06:48:54.554Z,99.99
2023-01-15T06:49:54.603Z,99.99
2023-01-15T06:50:54.542Z,99.99
2023-01-15T06:51:54.501Z,99.99
2023-01-15T06:52:54.245Z,99.99
2023-01-15T06:53:54.208Z,99.99
2023-01-15T06:54:54.584Z,99.99
2023-01-15T06:55:54.444Z,99.99
2023-01-15T06:56:54.195Z,99.99
2023-01-15T06:57:54.145Z,99.99
2023-01-15T06:58:54.391Z,99.99
2023-01-15T06:59:54.403Z,99.99
2023-01-15T07:00:54.168Z,99.99
2023-01-15T07:01:54.341Z,99.99
2023-01-15T07:02:54.079Z,99.99
2023-01-15T07:03:54.316Z,99.99
2023-01-15T07:04:54.589Z,99.99
2023-01-15T07:05:54.185Z,99.99
2023-01-15T07:06:54.429Z,99.99
2023-01-15T07:07:54.409Z,99.99
2023-01-15T07:08:54.407Z,99.99
2023-01-15T07:09:54.446Z,99.99
2023-01-15T07:10:54.092Z,99.96
2023-01-15T07:11:54.361Z,99.39
2023-01-15T07:12:54.335Z,98.44
2023-01-15T07:13:54.307Z,98.44
2023-01-15T07:14:54.285Z,98.07
2023-01-15T07:15:54.296Z,97.5
2023-01-15T07:16:54.022Z,96.55
2023-01-15T07:17:54.246Z,96.17
2023-01-15T07:18:54.216Z,95.31
2023-01-15T07:19:53.950Z,94.84
2023-01-15T07:20:53.934Z,94.37
2023-01-15T07:21:54.209Z,94.46
2023-01-15T07:22:54.149Z,93.89
2023-01-15T07:23:54.145Z,93.89
2023-01-15T07:24:54.122Z,93.23
2023-01-15T07:25:54.104Z,92.85
2023-01-15T07:26:53.837Z,92.28
2023-01-15T07:27:54.077Z,91.8
2023-01-15T07:28:53.818Z,91.71
2023-01-15T07:29:54.059Z,91.52
2023-01-15T07:30:54.018Z,90.86
2023-01-15T07:31:53.754Z,90.86
2023-01-15T07:32:53.995Z,89.72
2023-01-15T07:33:53.974Z,89.91
2023-01-15T07:34:53.705Z,89.72
2023-01-15T07:35:53.949Z,89.81
2023-01-15T07:36:53.675Z,89.43
2023-01-15T07:37:53.915Z,89.15
2023-01-15T07:38:53.627Z,89.43
2023-01-15T07:39:53.882Z,88.96
2023-01-15T07:40:53.863Z,88.58
2023-01-15T07:41:53.845Z,88.29
2023-01-15T07:42:53.838Z,88.48
2023-01-15T07:43:53.806Z,88.01
2023-01-15T07:44:53.782Z,87.82
2023-01-15T07:45:53.664Z,87.45
2023-01-15T07:46:53.505Z,87.16
2023-01-15T07:47:53.747Z,87.25
2023-01-15T07:48:53.721Z,86.87
2023-01-15T07:49:53.702Z,86.68
2023-01-15T07:50:53.692Z,86.78
2023-01-15T07:51:53.419Z,86.68
2023-01-15T07:52:55.429Z,86.59
2023-01-15T07:53:53.639Z,86.59
2023-01-15T07:54:53.638Z,86.87
2023-01-15T07:55:53.624Z,86.49
2023-01-15T07:56:53.589Z,85.83
2023-01-15T07:57:53.577Z,85.93
2023-01-15T07:58:53.556Z,85.83
2023-01-15T07:59:53.296Z,86.21
2023-01-15T08:00:53.328Z,85.93
2023-01-15T08:01:53.734Z,85.83
2023-01-15T08:02:53.628Z,86.21
2023-01-15T08:03:53.542Z,85.74
2023-01-15T08:04:53.202Z,85.45
2023-01-15T08:05:54.352Z,85.45
2023-01-15T08:06:53.433Z,85.74
2023-01-15T08:07:53.180Z,85.26
2023-01-15T08:08:53.398Z,85.55
2023-01-15T08:09:53.120Z,85.83
2023-01-15T08:10:53.105Z,84.88
2023-01-15T08:11:53.098Z,84.88
2023-01-15T08:12:54.683Z,84.98
2023-01-15T08:13:53.310Z,84.78
2023-01-15T08:14:53.296Z,84.69
2023-01-15T08:15:53.027Z,84.78
2023-01-15T08:16:53.002Z,84.78
2023-01-15T08:17:52.996Z,84.88
2023-01-15T08:18:53.225Z,84.88
2023-01-15T08:19:53.210Z,84.98
2023-01-15T08:20:53.194Z,84.69
2023-01-15T08:21:53.197Z,84.41
2023-01-15T08:22:53.220Z,84.59
2023-01-15T08:23:53.137Z,84.31
2023-01-15T08:24:52.866Z,84.03
2023-01-15T08:25:53.127Z,84.03
2023-01-15T08:26:53.129Z,84.22
2023-01-15T08:27:52.821Z,84.03
2023-01-15T08:28:52.802Z,84.69
2023-01-15T08:29:53.038Z,84.59
2023-01-15T08:30:53.030Z,84.69
2023-01-15T08:31:53.092Z,84.88
2023-01-15T08:32:53.079Z,84.78
2023-01-15T08:33:52.973Z,84.98
2023-01-15T08:34:52.994Z,85.03
2023-01-15T08:35:52.686Z,84.98
2023-01-15T08:36:52.924Z,85.13
2023-01-15T08:37:52.683Z,85.97
2023-01-15T08:38:52.910Z,87.02
2023-01-15T08:39:52.617Z,86.64
2023-01-15T08:40:52.603Z,87.3
2023-01-15T08:41:52.849Z,87.12
2023-01-15T08:42:53.582Z,86.74
2023-01-15T08:43:52.568Z,86.93
2023-01-15T08:44:52.809Z,86.74
2023-01-15T08:45:52.728Z,87.12
2023-01-15T08:46:52.513Z,87.3
2023-01-15T08:47:52.742Z,87.3
2023-01-15T08:48:52.465Z,87.3
2023-01-15T08:49:52.727Z,87.12
2023-01-15T08:50:52.725Z,87.12
2023-01-15T08:51:52.409Z,87.3
2023-01-15T08:52:52.655Z,87.12
2023-01-15T08:53:52.635Z,86.64
2023-01-15T08:54:52.646Z,86.64
2023-01-15T08:55:52.640Z,86.35
2023-01-15T08:56:52.664Z,86.93
2023-01-15T08:57:52.687Z,86.83
2023-01-15T08:58:52.609Z,86.74
2023-01-15T08:59:52.578Z,86.16
2023-01-15T09:00:52.414Z,85.97
2023-01-15T09:01:52.886Z,85.69
2023-01-15T09:02:52.922Z,85.93
2023-01-15T09:03:52.472Z,85.93
2023-01-15T09:04:52.723Z,86.03
2023-01-15T09:05:52.621Z,86.22
2023-01-15T09:06:52.357Z,85.93
2023-01-15T09:07:52.370Z,85.93
2023-01-15T09:08:52.567Z,85.84
2023-01-15T09:09:52.551Z,85.74
2023-01-15T09:10:52.280Z,85.36
2023-01-15T09:11:52.544Z,85.65
2023-01-15T09:12:52.532Z,84.99
2023-01-15T09:13:52.545Z,85.08
2023-01-15T09:15:03.804Z,84.7
2023-01-15T09:15:52.452Z,84.32
2023-01-15T09:16:52.520Z,85.08
2023-01-15T09:17:52.181Z,84.61
2023-01-15T09:18:52.134Z,85.55
2023-01-15T09:19:52.416Z,85.36
2023-01-15T09:20:52.368Z,85.55
2023-01-15T09:21:52.105Z,85.36
2023-01-15T09:22:52.319Z,85.36
2023-01-15T09:23:52.082Z,85.55
2023-01-15T09:24:52.038Z,84.99
2023-01-15T09:25:55.306Z,84.8
2023-01-15T09:26:52.251Z,84.8
2023-01-15T09:27:52.238Z,84.32
2023-01-15T09:28:52.213Z,84.32
2023-01-15T09:29:51.959Z,84.32
2023-01-15T09:30:52.022Z,83.66
2023-01-15T09:31:52.182Z,83.47
2023-01-15T09:32:52.494Z,83.66
2023-01-15T09:33:52.477Z,83.66
2023-01-15T09:34:52.748Z,83.18
2023-01-15T09:35:52.712Z,83.18
2023-01-15T09:36:52.436Z,82.81
2023-01-15T09:37:52.679Z,83
2023-01-15T09:38:52.658Z,83
2023-01-15T09:39:52.631Z,82.81
2023-01-15T09:40:52.631Z,82.62
2023-01-15T09:41:52.592Z,82.85
2023-01-15T09:42:52.600Z,82.94
2023-01-15T09:43:53.807Z,82.85
2023-01-15T09:44:52.543Z,83.98
2023-01-15T09:45:52.586Z,83.61
2023-01-15T09:46:52.501Z,83.32
2023-01-15T09:47:52.232Z,83.61
2023-01-15T09:48:52.497Z,83.7
2023-01-15T09:49:52.449Z,83.7
2023-01-15T09:50:52.227Z,83.89
2023-01-15T09:51:52.186Z,83.04
2023-01-15T09:52:52.406Z,83.23
2023-01-15T09:53:52.120Z,83.61
2023-01-15T09:54:52.361Z,83.51
2023-01-15T09:55:52.146Z,83.61
2023-01-15T09:56:52.350Z,83.51
2023-01-15T09:57:52.325Z,83.32
2023-01-15T09:58:52.298Z,83.04
2023-01-15T09:59:52.280Z,83.51
2023-01-15T10:00:52.033Z,83.32
2023-01-15T10:01:52.026Z,83.04
2023-01-15T10:02:52.276Z,82.85
2023-01-15T10:03:52.248Z,83.89
2023-01-15T10:04:51.935Z,84.17
2023-01-15T10:05:51.915Z,84.27
2023-01-15T10:06:52.188Z,84.27
2023-01-15T10:07:52.167Z,84.36
2023-01-15T10:08:51.869Z,84.36
2023-01-15T10:09:51.850Z,84.36
2023-01-15T10:10:52.084Z,84.65
2023-01-15T10:11:52.080Z,84.13
2023-01-15T10:12:51.800Z,84.08
2023-01-15T10:13:52.093Z,83.51
2023-01-15T10:14:52.025Z,84.27
2023-01-15T10:15:52.130Z,84.84
2023-01-15T10:16:51.987Z,85.13
2023-01-15T10:17:51.972Z,84.89
2023-01-15T10:18:51.982Z,85.46
2023-01-15T10:19:51.979Z,86.12
2023-01-15T10:20:51.960Z,86.41
2023-01-15T10:21:51.904Z,86.5
2023-01-15T10:22:51.646Z,87.07
2023-01-15T10:23:51.883Z,87.07
2023-01-15T10:24:51.976Z,86.98
2023-01-15T10:25:51.857Z,86.79
2023-01-15T10:26:51.811Z,87.16
2023-01-15T10:27:51.804Z,87.45
2023-01-15T10:28:51.783Z,87.64
2023-01-15T10:29:51.559Z,87.64
2023-01-15T10:30:51.816Z,87.54
2023-01-15T10:31:51.750Z,87.73
2023-01-15T10:33:04.062Z,87.92
2023-01-15T10:33:51.691Z,88.11
2023-01-15T10:34:51.430Z,88.68
2023-01-15T10:35:51.668Z,88.4
2023-01-15T10:36:51.686Z,88.3
2023-01-15T10:37:51.799Z,88.78
2023-01-15T10:38:51.770Z,89.15
2023-01-15T10:39:51.500Z,89.44
2023-01-15T10:40:51.721Z,89.25
2023-01-15T10:41:51.753Z,89.34
2023-01-15T10:42:51.728Z,89.25
2023-01-15T10:43:51.419Z,89.63
2023-01-15T10:44:51.650Z,89.53
2023-01-15T10:45:51.807Z,89.72
2023-01-15T10:46:53.222Z,89.53
2023-01-15T10:47:51.349Z,89.06
2023-01-15T10:48:51.581Z,89.15
2023-01-15T10:49:51.574Z,88.87
2023-01-15T10:50:51.307Z,89.44
2023-01-15T10:51:51.551Z,89.25
2023-01-15T10:52:51.522Z,89.25
2023-01-15T10:53:51.252Z,89.34
2023-01-15T10:54:51.494Z,88.78
2023-01-15T10:55:51.471Z,89.06
2023-01-15T10:56:51.449Z,89.34
2023-01-15T10:58:05.381Z,89.25
2023-01-15T10:58:51.161Z,89.82
2023-01-15T10:59:52.031Z,91.24
2023-01-15T11:00:52.264Z,91.24
2023-01-15T11:01:52.520Z,91.62
2023-01-15T11:02:52.331Z,91.52
2023-01-15T11:03:52.219Z,91.71
2023-01-15T11:04:52.179Z,91.62
2023-01-15T11:05:52.213Z,91.71
2023-01-15T11:06:51.915Z,91.33
2023-01-15T11:09:06.299Z,91.14
2023-01-15T11:09:19.038Z,91.71
2023-01-15T11:10:19.428Z,91.33
2023-01-15T11:11:19.589Z,91.62
2023-01-15T11:12:19.588Z,91.24
2023-01-15T11:13:19.574Z,91.43
2023-01-15T11:14:19.535Z,91.43
2023-01-15T11:15:19.262Z,91.52
2023-01-15T11:16:19.507Z,90.77
2023-01-15T11:17:19.485Z,91.24
2023-01-15T11:18:19.222Z,91.43
2023-01-15T11:19:20.971Z,91.81
2023-01-15T11:20:19.465Z,92.19
2023-01-15T11:21:19.157Z,93.13
2023-01-15T11:22:19.399Z,94.37
2023-01-15T11:23:19.412Z,95.6
2023-01-15T11:24:19.417Z,97.49
2023-01-15T11:25:19.363Z,98.16
2023-01-15T11:26:19.346Z,97.68
2023-01-15T11:27:19.311Z,96.92
2023-01-15T11:28:21.274Z,97.3
2023-01-15T11:29:19.021Z,96.92
2023-01-15T11:30:19.259Z,96.92
2023-01-15T11:31:19.316Z,96.07
2023-01-15T11:32:19.983Z,95.88
2023-01-15T11:33:19.966Z,96.55
2023-01-15T11:34:21.670Z,96.64
2023-01-15T11:35:19.683Z,96.26
2023-01-15T11:36:19.652Z,95.88
2023-01-15T11:37:19.892Z,95.79
2023-01-15T11:38:19.882Z,95.79
2023-01-15T11:39:19.600Z,97.49
2023-01-15T11:40:19.840Z,97.49
2023-01-15T11:41:19.825Z,97.68
2023-01-15T11:42:19.574Z,98.06
2023-01-15T11:43:19.823Z,98.44
2023-01-15T11:44:19.764Z,98.91
2023-01-15T11:45:19.759Z,99.67
2023-01-15T11:46:19.843Z,99.67
2023-01-15T11:47:19.734Z,99.99
2023-01-15T11:48:19.710Z,99.99
2023-01-15T11:49:19.692Z,99.99
2023-01-15T11:50:19.676Z,99.99
2023-01-15T11:51:19.672Z,99.99
2023-01-15T11:52:19.628Z,99.96
2023-01-15T11:53:20.781Z,99.99
2023-01-15T11:54:19.355Z,99.99
2023-01-15T11:55:19.594Z,99.99
2023-01-15T11:56:19.312Z,99.67
2023-01-15T11:57:19.558Z,99.77
2023-01-15T11:58:19.535Z,98.91
2023-01-15T11:59:19.542Z,99.77
2023-01-15T12:00:19.520Z,99.99
2023-01-15T12:01:19.654Z,99.99
2023-01-15T12:02:19.471Z,99.99
2023-01-15T12:03:19.567Z,99.99
2023-01-15T12:04:19.620Z,99.99
2023-01-15T12:05:19.195Z,99.99
2023-01-15T12:06:19.140Z,99.99
2023-01-15T12:07:19.122Z,99.99
2023-01-15T12:08:19.370Z,99.99
2023-01-15T12:09:19.351Z,99.99
2023-01-15T12:10:19.351Z,99.99
2023-01-15T12:11:28.838Z,99.99
2023-01-15T12:12:19.295Z,99.99
2023-01-15T12:13:19.280Z,99.99
2023-01-15T12:14:19.283Z,99.99
2023-01-15T12:15:19.246Z,99.99
2023-01-15T12:16:19.368Z,99.99
2023-01-15T12:17:19.264Z,99.99
2023-01-15T12:18:19.194Z,99.99
2023-01-15T12:19:18.957Z,99.99
2023-01-15T12:20:19.171Z,99.99
2023-01-15T12:21:19.155Z,99.99
2023-01-15T12:22:19.166Z,99.99
2023-01-15T12:23:19.138Z,99.99
2023-01-15T12:24:19.091Z,99.99
2023-01-15T12:25:19.078Z,99.99
2023-01-15T12:26:19.062Z,99.99
2023-01-15T12:27:18.820Z,99.99
2023-01-15T12:28:18.780Z,99.99
2023-01-15T12:29:18.768Z,99.99
2023-01-15T12:30:18.997Z,99.99
2023-01-15T12:31:19.169Z,99.99
2023-01-15T12:32:18.703Z,99.99
2023-01-15T12:33:18.963Z,99.99
2023-01-15T12:34:18.964Z,99.99
2023-01-15T12:35:18.947Z,99.99
2023-01-15T12:36:18.641Z,99.99
2023-01-15T12:37:18.869Z,99.99
2023-01-15T12:38:18.887Z,99.99
2023-01-15T12:39:18.582Z,99.99
2023-01-15T12:40:18.869Z,99.99
2023-01-15T12:41:18.573Z,99.99
2023-01-15T12:42:18.791Z,99.99
2023-01-15T12:43:18.765Z,99.99
2023-01-15T12:44:18.755Z,99.99
2023-01-15T12:45:18.747Z,99.99
2023-01-15T12:46:18.906Z,99.99
2023-01-15T12:47:18.705Z,99.99
2023-01-15T12:48:18.717Z,99.99
2023-01-15T12:49:18.678Z,99.99
2023-01-15T12:50:18.424Z,99.99
2023-01-15T12:51:18.634Z,99.99
2023-01-15T12:52:18.359Z,99.99
2023-01-15T12:53:18.600Z,99.99
2023-01-15T12:54:18.579Z,99.99
2023-01-15T12:55:18.579Z,99.99
2023-01-15T12:56:18.544Z,99.99
2023-01-15T12:57:18.546Z,99.99
2023-01-15T12:58:18.542Z,99.99
2023-01-15T12:59:19.433Z,99.99
2023-01-15T13:00:19.408Z,99.99
2023-01-15T13:01:19.612Z,99.99
2023-01-15T13:02:19.466Z,99.99
2023-01-15T13:03:19.378Z,99.99
2023-01-15T13:04:19.050Z,99.99
2023-01-15T13:05:19.393Z,99.99
2023-01-15T13:06:19.048Z,99.99
2023-01-15T13:07:19.276Z,99.99
2023-01-15T13:08:19.272Z,99.99
2023-01-15T13:09:19.221Z,99.99