createdAt,value
2022-10-17T00:00:44.935Z,99.99
2022-10-17T00:01:44.977Z,99.99
2022-10-17T00:02:44.946Z,99.99
2022-10-17T00:03:44.922Z,99.99
2022-10-17T00:04:44.896Z,99.99
2022-10-17T00:05:44.887Z,99.99
2022-10-17T00:06:44.899Z,99.99
2022-10-17T00:07:44.868Z,99.99
2022-10-17T00:08:44.889Z,99.99
2022-10-17T00:09:44.839Z,99.99
2022-10-17T00:10:44.841Z,99.99
2022-10-17T00:11:44.838Z,99.99
2022-10-17T00:12:44.809Z,99.99
2022-10-17T00:13:44.812Z,99.99
2022-10-17T00:14:44.812Z,99.99
2022-10-17T00:15:45.040Z,99.99
2022-10-17T00:16:45.169Z,99.99
2022-10-17T00:17:45.979Z,99.99
2022-10-17T00:18:44.742Z,99.99
2022-10-17T00:19:44.732Z,99.99
2022-10-17T00:20:44.863Z,99.99
2022-10-17T00:21:44.774Z,99.99
2022-10-17T00:22:44.694Z,99.99
2022-10-17T00:23:44.892Z,99.99
2022-10-17T00:24:44.921Z,99.99
2022-10-17T00:25:44.853Z,99.99
2022-10-17T00:26:44.799Z,99.99
2022-10-17T00:27:44.737Z,99.99
2022-10-17T00:28:44.667Z,99.99
2022-10-17T00:29:44.671Z,99.99
2022-10-17T00:30:44.797Z,99.99
2022-10-17T00:31:44.644Z,99.99
2022-10-17T00:32:44.659Z,99.99
2022-10-17T00:33:44.584Z,99.99
2022-10-17T00:34:44.560Z,99.99
2022-10-17T00:35:44.547Z,99.99
2022-10-17T00:36:44.566Z,99.99
2022-10-17T00:37:44.555Z,99.99
2022-10-17T00:38:44.509Z,99.99
2022-10-17T00:39:44.505Z,99.99
2022-10-17T00:40:44.563Z,99.99
2022-10-17T00:41:44.498Z,99.99
2022-10-17T00:42:44.486Z,99.99
2022-10-17T00:43:44.458Z,99.99
2022-10-17T00:44:44.451Z,99.99
2022-10-17T00:45:44.459Z,99.99
2022-10-17T00:46:44.450Z,99.99
2022-10-17T00:47:44.473Z,99.99
2022-10-17T00:48:44.402Z,99.99
2022-10-17T00:49:44.401Z,99.99
2022-10-17T00:50:44.436Z,99.99
2022-10-17T00:51:44.412Z,99.99
2022-10-17T00:52:44.380Z,99.99
2022-10-17T00:53:44.405Z,99.99
2022-10-17T00:54:44.340Z,99.99
2022-10-17T00:55:44.332Z,99.99
2022-10-17T00:56:44.324Z,99.99
2022-10-17T00:57:44.352Z,99.99
2022-10-17T00:58:44.995Z,99.99
2022-10-17T00:59:44.309Z,99.99
2022-10-17T01:00:44.271Z,99.99
2022-10-17T01:01:44.315Z,99.99
2022-10-17T01:02:44.306Z,99.99
2022-10-17T01:03:44.299Z,99.99
2022-10-17T01:04:44.255Z,99.99
2022-10-17T01:05:44.232Z,99.99
2022-10-17T01:06:44.219Z,99.99
2022-10-17T01:07:44.216Z,99.99
2022-10-17T01:08:44.196Z,99.99
2022-10-17T01:09:44.184Z,99.99
2022-10-17T01:10:44.172Z,99.99
2022-10-17T01:11:44.163Z,99.99
2022-10-17T01:12:44.139Z,99.99
2022-10-17T01:13:44.201Z,99.99
2022-10-17T01:14:44.118Z,99.99
2022-10-17T01:15:44.114Z,99.99
2022-10-17T01:16:44.103Z,99.92
2022-10-17T01:17:44.094Z,99.92
2022-10-17T01:18:44.089Z,99.92
2022-10-17T01:19:44.090Z,99.82
2022-10-17T01:20:44.055Z,99.82
2022-10-17T01:21:44.060Z,99.72
2022-10-17T01:22:44.042Z,99.72
2022-10-17T01:23:44.031Z,99.72
2022-10-17T01:24:44.050Z,99.62
2022-10-17T01:25:44.046Z,99.62
2022-10-17T01:26:43.981Z,99.57
2022-10-17T01:27:43.982Z,99.52
2022-10-17T01:29:43.967Z,99.37
2022-10-17T01:30:43.945Z,99.37
2022-10-17T01:31:43.990Z,99.27
2022-10-17T01:32:43.933Z,99.27
2022-10-17T01:33:43.904Z,99.27
2022-10-17T01:34:43.930Z,99.16
2022-10-17T01:35:43.912Z,99.16
2022-10-17T01:36:43.891Z,99.07
2022-10-17T01:37:43.948Z,99.07
2022-10-17T01:38:43.865Z,99.07
2022-10-17T01:39:46.947Z,98.96
2022-10-17T01:40:43.844Z,98.96
2022-10-17T01:41:43.837Z,98.96
2022-10-17T01:42:43.815Z,98.96
2022-10-17T01:43:43.830Z,98.96
2022-10-17T01:44:43.816Z,98.86
2022-10-17T01:45:43.787Z,98.86
2022-10-17T01:46:43.875Z,98.76
2022-10-17T01:47:43.763Z,98.76
2022-10-17T01:48:43.768Z,98.76
2022-10-17T01:49:43.739Z,98.76
2022-10-17T01:50:43.755Z,98.76
2022-10-17T01:51:43.724Z,98.76
2022-10-17T01:52:43.720Z,98.76
2022-10-17T01:53:43.710Z,98.76
2022-10-17T01:54:43.684Z,98.76
2022-10-17T01:55:43.683Z,98.66
2022-10-17T01:56:43.698Z,98.66
2022-10-17T01:57:43.653Z,98.56
2022-10-17T01:58:43.651Z,98.56
2022-10-17T01:59:43.652Z,98.56
2022-10-17T02:00:43.627Z,98.46
2022-10-17T02:01:43.652Z,98.46
2022-10-17T02:02:43.621Z,98.46
2022-10-17T02:03:43.599Z,98.36
2022-10-17T02:04:43.572Z,98.36
2022-10-17T02:05:43.603Z,98.25
2022-10-17T02:06:43.568Z,98.25
2022-10-17T02:07:43.551Z,98.25
2022-10-17T02:08:43.540Z,98.25
2022-10-17T02:09:43.525Z,98.16
2022-10-17T02:10:43.571Z,98.16
2022-10-17T02:11:43.565Z,98.16
2022-10-17T02:12:43.476Z,98.05
2022-10-17T02:13:43.467Z,97.96
2022-10-17T02:14:43.465Z,97.96
2022-10-17T02:15:43.468Z,97.96
2022-10-17T02:16:43.446Z,97.96
2022-10-17T02:17:43.472Z,97.85
2022-10-17T02:18:43.437Z,97.85
2022-10-17T02:19:43.417Z,97.85
2022-10-17T02:20:43.457Z,97.85
2022-10-17T02:21:43.439Z,97.75
2022-10-17T02:22:43.379Z,97.75
2022-10-17T02:23:43.369Z,97.75
2022-10-17T02:24:43.351Z,97.75
2022-10-17T02:25:43.362Z,97.75
2022-10-17T02:26:43.328Z,97.65
2022-10-17T02:27:43.351Z,97.65
2022-10-17T02:28:43.366Z,97.65
2022-10-17T02:29:43.348Z,97.55
2022-10-17T02:30:43.303Z,97.55
2022-10-17T02:31:43.302Z,97.55
2022-10-17T02:32:46.600Z,97.55
2022-10-17T02:33:44.276Z,97.55
2022-10-17T02:34:43.240Z,97.55
2022-10-17T02:35:43.228Z,97.55
2022-10-17T02:36:43.241Z,97.55
2022-10-17T02:37:43.233Z,97.55
2022-10-17T02:38:43.204Z,97.45
2022-10-17T02:39:43.225Z,97.45
2022-10-17T02:40:43.183Z,97.45
2022-10-17T02:41:43.247Z,97.45
2022-10-17T02:42:43.195Z,97.45
2022-10-17T02:43:43.159Z,97.34
2022-10-17T02:44:43.145Z,97.34
2022-10-17T02:45:43.128Z,97.34
2022-10-17T02:46:43.122Z,97.25
2022-10-17T02:47:43.117Z,97.25
2022-10-17T02:48:43.116Z,97.25
2022-10-17T02:49:43.094Z,97.25
2022-10-17T02:50:43.121Z,97.25
2022-10-17T02:51:43.101Z,97.25
2022-10-17T02:52:43.039Z,97.25
2022-10-17T02:53:43.109Z,97.25
2022-10-17T02:54:43.042Z,97.14
2022-10-17T02:55:43.023Z,97.14
2022-10-17T02:56:43.060Z,97.05
2022-10-17T02:57:42.990Z,97.00
2022-10-17T02:58:42.981Z,97.00
2022-10-17T02:59:42.999Z,97.00
2022-10-17T03:00:42.992Z,96.89
2022-10-17T03:01:43.008Z,96.89
2022-10-17T03:02:42.963Z,96.89
2022-10-17T03:03:42.941Z,96.89
2022-10-17T03:04:42.922Z,96.80
2022-10-17T03:05:42.935Z,96.80
2022-10-17T03:06:42.902Z,96.69
2022-10-17T03:07:42.887Z,96.69
2022-10-17T03:08:42.872Z,96.69
2022-10-17T03:09:42.893Z,96.69
2022-10-17T03:10:42.853Z,96.69
2022-10-17T03:11:42.896Z,96.69
2022-10-17T03:12:42.838Z,96.59
2022-10-17T03:13:42.857Z,96.59
2022-10-17T03:14:42.817Z,96.59
2022-10-17T03:15:42.806Z,96.49
2022-10-17T03:16:42.808Z,96.39
2022-10-17T03:17:42.872Z,96.39
2022-10-17T03:18:45.380Z,96.39
2022-10-17T03:19:43.787Z,96.39
2022-10-17T03:20:42.747Z,96.29
2022-10-17T03:21:42.743Z,96.29
2022-10-17T03:22:42.718Z,96.29
2022-10-17T03:23:42.719Z,96.19
2022-10-17T03:24:42.704Z,96.09
2022-10-17T03:25:42.719Z,95.98
2022-10-17T03:26:43.761Z,95.89
2022-10-17T03:27:42.678Z,95.78
2022-10-17T03:28:42.680Z,95.78
2022-10-17T03:29:42.648Z,95.78
2022-10-17T03:30:42.701Z,95.68
2022-10-17T03:31:42.652Z,95.68
2022-10-17T03:32:42.600Z,95.58
2022-10-17T03:33:42.617Z,95.58
2022-10-17T03:34:42.609Z,95.58
2022-10-17T03:35:42.609Z,95.58
2022-10-17T03:36:42.582Z,95.48
2022-10-17T03:37:42.567Z,95.48
2022-10-17T03:38:42.576Z,95.48
2022-10-17T03:39:42.539Z,95.48
2022-10-17T03:40:43.463Z,95.38
2022-10-17T03:41:42.508Z,95.38
2022-10-17T03:42:42.532Z,95.38
2022-10-17T03:43:42.547Z,95.38
2022-10-17T03:44:42.503Z,95.38
2022-10-17T03:45:42.474Z,95.28
2022-10-17T03:46:42.456Z,95.28
2022-10-17T03:47:42.469Z,95.28
2022-10-17T03:48:42.433Z,95.18
2022-10-17T03:49:42.418Z,95.14
2022-10-17T03:50:42.481Z,95.07
2022-10-17T03:51:42.395Z,95.07
2022-10-17T03:52:42.396Z,95.07
2022-10-17T03:53:42.392Z,95.07
2022-10-17T03:54:42.373Z,94.98
2022-10-17T03:55:42.347Z,94.98
2022-10-17T03:56:42.401Z,95.07
2022-10-17T03:57:44.810Z,95.07
2022-10-17T03:58:42.318Z,95.07
2022-10-17T03:59:42.305Z,95.07
2022-10-17T04:00:42.309Z,95.18
2022-10-17T04:01:42.403Z,95.07
2022-10-17T04:02:42.285Z,95.07
2022-10-17T04:03:42.280Z,95.07
2022-10-17T04:04:42.281Z,95.07
2022-10-17T04:05:42.262Z,94.98
2022-10-17T04:06:42.233Z,94.98
2022-10-17T04:07:42.238Z,94.87
2022-10-17T04:08:42.243Z,94.87
2022-10-17T04:09:42.202Z,94.78
2022-10-17T04:10:42.183Z,94.78
2022-10-17T04:11:42.194Z,94.78
2022-10-17T04:12:42.159Z,94.78
2022-10-17T04:13:42.204Z,94.78
2022-10-17T04:14:42.187Z,94.78
2022-10-17T04:15:42.182Z,94.78
2022-10-17T04:16:42.131Z,94.67
2022-10-17T04:17:42.115Z,94.63
2022-10-17T04:18:42.096Z,94.53
2022-10-17T04:19:42.129Z,94.53
2022-10-17T04:20:42.117Z,94.43
2022-10-17T04:21:42.065Z,94.43
2022-10-17T04:22:42.064Z,94.43
2022-10-17T04:23:42.036Z,94.32
2022-10-17T04:24:42.082Z,94.32
2022-10-17T04:25:42.028Z,94.32
2022-10-17T04:26:42.010Z,94.32
2022-10-17T04:27:41.997Z,94.32
2022-10-17T04:28:42.007Z,94.32
2022-10-17T04:29:41.973Z,94.23
2022-10-17T04:30:45.101Z,94.23
2022-10-17T04:31:41.950Z,94.23
2022-10-17T04:32:41.953Z,94.23
2022-10-17T04:33:41.918Z,94.23
2022-10-17T04:34:41.918Z,94.12
2022-10-17T04:35:41.940Z,94.12
2022-10-17T04:36:41.945Z,94.12
2022-10-17T04:37:41.900Z,94.12
2022-10-17T04:38:41.872Z,94.12
2022-10-17T04:39:41.861Z,94.12
2022-10-17T04:40:41.854Z,94.02
2022-10-17T04:41:41.854Z,93.92
2022-10-17T04:42:41.863Z,93.82
2022-10-17T04:43:43.547Z,93.82
2022-10-17T04:44:42.803Z,93.82
2022-10-17T04:45:41.803Z,93.82
2022-10-17T04:46:41.785Z,93.72
2022-10-17T04:47:41.847Z,93.62
2022-10-17T04:48:41.784Z,93.52
2022-10-17T04:50:41.774Z,93.52
2022-10-17T04:51:41.735Z,93.37
2022-10-17T04:52:41.725Z,93.41
2022-10-17T04:53:41.746Z,93.27
2022-10-17T04:54:42.100Z,93.32
2022-10-17T04:55:41.803Z,93.32
2022-10-17T04:56:41.677Z,93.21
2022-10-17T04:57:41.661Z,93.17
2022-10-17T04:58:41.658Z,93.17
2022-10-17T04:59:41.681Z,93.17
2022-10-17T05:00:41.684Z,93.17
2022-10-17T05:01:41.624Z,93.32
2022-10-17T05:02:41.607Z,93.21
2022-10-17T05:03:41.602Z,93.21
2022-10-17T05:04:41.593Z,93.17
2022-10-17T05:05:41.613Z,93.17
2022-10-17T05:06:41.562Z,93.17
2022-10-17T05:07:41.625Z,93.17
2022-10-17T05:08:41.570Z,93.12
2022-10-17T05:09:41.541Z,93.07
2022-10-17T05:10:41.524Z,93.07
2022-10-17T05:11:41.503Z,92.97
2022-10-17T05:12:41.543Z,92.97
2022-10-17T05:13:41.527Z,92.97
2022-10-17T05:14:41.475Z,92.86
2022-10-17T05:15:41.475Z,92.86
2022-10-17T05:16:41.467Z,92.86
2022-10-17T05:17:41.446Z,92.86
2022-10-17T05:18:41.434Z,92.86
2022-10-17T05:19:41.432Z,92.77
2022-10-17T05:20:41.404Z,92.77
2022-10-17T05:21:41.396Z,92.77
2022-10-17T05:22:42.201Z,92.66
2022-10-17T05:23:41.388Z,92.66
2022-10-17T05:24:41.371Z,92.66
2022-10-17T05:25:41.384Z,92.57
2022-10-17T05:26:41.344Z,92.57
2022-10-17T05:27:41.336Z,92.57
2022-10-17T05:28:41.461Z,92.57
2022-10-17T05:29:41.313Z,92.46
2022-10-17T05:30:41.292Z,92.46
2022-10-17T05:31:41.320Z,92.46
2022-10-17T05:32:41.273Z,92.46
2022-10-17T05:33:41.273Z,92.46
2022-10-17T05:34:41.263Z,92.57
2022-10-17T05:35:41.243Z,92.46
2022-10-17T05:36:41.293Z,92.36
2022-10-17T05:37:41.208Z,92.36
2022-10-17T05:38:41.206Z,92.36
2022-10-17T05:39:41.236Z,92.36
2022-10-17T05:40:41.193Z,92.36
2022-10-17T05:41:41.195Z,92.36
2022-10-17T05:42:41.193Z,92.26
2022-10-17T05:43:41.154Z,92.36
2022-10-17T05:44:41.156Z,92.26
2022-10-17T05:45:41.132Z,92.16
2022-10-17T05:46:41.160Z,92.16
2022-10-17T05:47:41.126Z,92.16
2022-10-17T05:48:41.114Z,92.16
2022-10-17T05:49:51.245Z,92.16
2022-10-17T05:50:42.075Z,92.16
2022-10-17T05:51:41.078Z,92.06
2022-10-17T05:52:42.867Z,92.06
2022-10-17T05:53:41.034Z,92.06
2022-10-17T05:54:41.035Z,92.06
2022-10-17T05:55:41.015Z,92.06
2022-10-17T05:56:41.031Z,92.06
2022-10-17T05:57:41.028Z,92.06
2022-10-17T05:59:00.760Z,92.16
2022-10-17T05:59:42.006Z,92.26
2022-10-17T06:00:41.014Z,92.30
2022-10-17T06:01:40.997Z,92.26
2022-10-17T06:02:40.961Z,92.30
2022-10-17T06:03:40.931Z,92.41
2022-10-17T06:04:40.937Z,92.41
2022-10-17T06:05:40.931Z,92.30
2022-10-17T06:06:40.936Z,92.41
2022-10-17T06:07:40.979Z,92.41
2022-10-17T06:08:40.862Z,92.41
2022-10-17T06:09:40.877Z,92.41
2022-10-17T06:10:40.843Z,92.41
2022-10-17T06:11:40.871Z,92.30
2022-10-17T06:12:40.831Z,92.30
2022-10-17T06:13:40.809Z,92.30
2022-10-17T06:14:40.815Z,92.30
2022-10-17T06:15:40.815Z,92.21
2022-10-17T06:16:41.111Z,92.21
2022-10-17T06:17:40.767Z,92.30
2022-10-17T06:18:40.795Z,92.21
2022-10-17T06:19:40.748Z,92.30
2022-10-17T06:20:45.208Z,92.30
2022-10-17T06:21:41.764Z,92.30
2022-10-17T06:22:42.181Z,92.30
2022-10-17T06:23:40.974Z,92.30
2022-10-17T06:24:40.704Z,92.30
2022-10-17T06:25:41.324Z,92.30
2022-10-17T06:26:40.688Z,92.30
2022-10-17T06:27:40.764Z,92.21
2022-10-17T06:28:40.740Z,92.21
2022-10-17T06:29:40.660Z,92.10
2022-10-17T06:30:41.576Z,92.06
2022-10-17T06:31:40.610Z,92.10
2022-10-17T06:32:40.630Z,91.96
2022-10-17T06:33:40.598Z,91.86
2022-10-17T06:34:40.567Z,92.16
2022-10-17T06:35:40.585Z,92.06
2022-10-17T06:36:42.072Z,91.96
2022-10-17T06:37:40.965Z,91.86
2022-10-17T06:38:41.548Z,91.76
2022-10-17T06:39:40.530Z,91.76
2022-10-17T06:40:40.509Z,91.86
2022-10-17T06:41:40.591Z,91.66
2022-10-17T06:42:40.492Z,91.55
2022-10-17T06:43:40.479Z,91.55
2022-10-17T06:44:40.692Z,91.46
2022-10-17T06:45:40.459Z,91.55
2022-10-17T06:46:40.482Z,91.55
2022-10-17T06:47:40.472Z,91.46
2022-10-17T06:48:40.437Z,91.25
2022-10-17T06:49:41.898Z,91.25
2022-10-17T06:50:41.397Z,91.15
2022-10-17T06:51:40.394Z,91.05
2022-10-17T06:52:40.640Z,91.05
2022-10-17T06:53:41.372Z,91.11
2022-10-17T06:54:40.386Z,91.01
2022-10-17T06:55:40.359Z,91.01
2022-10-17T06:56:40.335Z,90.81
2022-10-17T06:57:40.476Z,90.81
2022-10-17T06:58:40.331Z,90.70
2022-10-17T06:59:40.422Z,90.70
2022-10-17T07:00:40.374Z,90.81
2022-10-17T07:01:43.102Z,90.70
2022-10-17T07:02:41.273Z,90.70
2022-10-17T07:03:40.259Z,90.70
2022-10-17T07:04:40.265Z,90.61
2022-10-17T07:05:40.271Z,90.41
2022-10-17T07:06:40.699Z,90.50
2022-10-17T07:07:43.121Z,90.61
2022-10-17T07:08:40.637Z,90.61
2022-10-17T07:09:40.200Z,90.61
2022-10-17T07:10:40.181Z,90.50
2022-10-17T07:11:40.545Z,90.41
2022-10-17T07:12:40.171Z,90.41
2022-10-17T07:13:41.089Z,90.41
2022-10-17T07:14:40.133Z,90.50
2022-10-17T07:15:40.192Z,90.41
2022-10-17T07:16:40.241Z,90.41
2022-10-17T07:17:40.221Z,90.41
2022-10-17T07:18:40.078Z,90.20
2022-10-17T07:19:40.071Z,90.20
2022-10-17T07:20:40.061Z,90.16
2022-10-17T07:21:40.084Z,90.16
2022-10-17T07:22:40.113Z,90.16
2022-10-17T07:23:40.046Z,90.06
2022-10-17T07:24:40.060Z,89.95
2022-10-17T07:25:40.346Z,89.95
2022-10-17T07:26:40.107Z,89.75
2022-10-17T07:27:40.006Z,89.65
2022-10-17T07:28:40.094Z,89.65
2022-10-17T07:29:39.967Z,89.51
2022-10-17T07:30:40.005Z,89.41
2022-10-17T07:31:39.978Z,89.31
2022-10-17T07:32:39.916Z,89.21
2022-10-17T07:33:40.066Z,88.90
2022-10-17T07:34:39.950Z,88.90
2022-10-17T07:35:39.929Z,88.70
2022-10-17T07:36:40.176Z,88.70
2022-10-17T07:37:39.875Z,88.60
2022-10-17T07:38:39.863Z,88.50
2022-10-17T07:39:39.940Z,88.40
2022-10-17T07:40:39.836Z,88.30
2022-10-17T07:41:39.843Z,88.36
2022-10-17T07:43:39.793Z,88.26
2022-10-17T07:44:39.790Z,88.36
2022-10-17T07:45:39.838Z,88.36
2022-10-17T07:46:40.856Z,88.16
2022-10-17T07:47:39.983Z,88.16
2022-10-17T07:48:39.962Z,88.06
2022-10-17T07:49:39.751Z,87.65
2022-10-17T07:50:40.394Z,87.35
2022-10-17T07:51:39.763Z,87.55
2022-10-17T07:52:39.711Z,87.65
2022-10-17T07:53:41.774Z,87.55
2022-10-17T07:54:39.842Z,87.45
2022-10-17T07:55:39.672Z,87.35
2022-10-17T07:56:39.679Z,87.25
2022-10-17T07:57:39.663Z,87.05
2022-10-17T07:58:39.728Z,86.95
2022-10-17T07:59:39.696Z,87.01
2022-10-17T08:00:39.722Z,87.11
2022-10-17T08:01:39.618Z,87.31
2022-10-17T08:02:39.596Z,87.21
2022-10-17T08:03:39.605Z,87.01
2022-10-17T08:04:39.565Z,86.91
2022-10-17T08:05:39.595Z,86.91
2022-10-17T08:06:39.566Z,86.91
2022-10-17T08:07:39.539Z,86.71
2022-10-17T08:08:39.531Z,86.71
2022-10-17T08:09:39.548Z,86.41
2022-10-17T08:10:39.517Z,86.41
2022-10-17T08:11:39.508Z,86.06
2022-10-17T08:12:39.493Z,86.06
2022-10-17T08:13:39.472Z,86.16
2022-10-17T08:14:39.460Z,86.26
2022-10-17T08:15:39.479Z,85.86
2022-10-17T08:16:39.446Z,85.86
2022-10-17T08:17:39.426Z,85.76
2022-10-17T08:18:39.420Z,85.76
2022-10-17T08:19:39.410Z,85.76
2022-10-17T08:20:39.410Z,85.56
2022-10-17T08:21:39.418Z,85.56
2022-10-17T08:22:39.370Z,85.56
2022-10-17T08:23:39.383Z,85.46
2022-10-17T08:24:39.353Z,85.42
2022-10-17T08:25:39.354Z,85.52
2022-10-17T08:26:42.477Z,85.42
2022-10-17T08:27:39.335Z,85.22
2022-10-17T08:28:39.389Z,85.22
2022-10-17T08:29:39.309Z,85.11
2022-10-17T08:30:39.283Z,85.11
2022-10-17T08:31:39.285Z,85.11
2022-10-17T08:32:39.262Z,85.22
2022-10-17T08:33:39.319Z,85.22
2022-10-17T08:34:39.242Z,85.31
2022-10-17T08:35:39.237Z,85.02
2022-10-17T08:36:39.222Z,84.71
2022-10-17T08:37:39.207Z,84.51
2022-10-17T08:38:43.077Z,84.37
2022-10-17T08:39:39.234Z,84.37
2022-10-17T08:40:39.197Z,84.37
2022-10-17T08:41:39.162Z,84.47
2022-10-17T08:42:39.149Z,84.47
2022-10-17T08:43:39.144Z,84.27
2022-10-17T08:44:39.152Z,84.37
2022-10-17T08:45:39.152Z,83.97
2022-10-17T08:46:39.116Z,83.97
2022-10-17T08:47:39.110Z,84.07
2022-10-17T08:48:41.663Z,83.63
2022-10-17T08:49:40.091Z,83.73
2022-10-17T08:50:39.081Z,83.63
2022-10-17T08:51:39.063Z,83.53
2022-10-17T08:52:39.039Z,83.63
2022-10-17T08:53:39.033Z,83.43
2022-10-17T08:54:39.042Z,83.23
2022-10-17T08:55:41.486Z,82.72
2022-10-17T08:56:55.335Z,82.82
2022-10-17T08:57:39.997Z,82.82
2022-10-17T08:58:38.975Z,83.03
2022-10-17T08:59:38.993Z,82.92
2022-10-17T09:00:38.948Z,83.12
2022-10-17T09:01:38.961Z,82.72
2022-10-17T09:02:39.098Z,82.82
2022-10-17T09:03:38.917Z,82.52
2022-10-17T09:04:38.926Z,82.68
2022-10-17T09:05:38.945Z,82.68
2022-10-17T09:06:38.907Z,82.68
2022-10-17T09:07:38.867Z,82.38
2022-10-17T09:08:38.865Z,82.48
2022-10-17T09:09:38.859Z,82.18
2022-10-17T09:10:38.857Z,81.98
2022-10-17T09:11:38.864Z,81.78
2022-10-17T09:12:38.821Z,81.78
2022-10-17T09:13:38.828Z,81.84
2022-10-17T09:14:38.807Z,81.64
2022-10-17T09:15:38.800Z,81.24
2022-10-17T09:16:38.777Z,81.14
2022-10-17T09:17:38.812Z,81.04
2022-10-17T09:18:38.758Z,80.94
2022-10-17T09:19:38.751Z,80.80
2022-10-17T09:20:42.381Z,81.00
2022-10-17T09:21:39.531Z,81.00
2022-10-17T09:22:40.008Z,81.00
2022-10-17T09:23:41.819Z,81.00
2022-10-17T09:24:39.743Z,80.70
2022-10-17T09:25:43.927Z,80.40
2022-10-17T09:26:44.845Z,80.40
2022-10-17T09:27:38.723Z,80.40
2022-10-17T09:28:38.765Z,80.30
2022-10-17T09:29:43.621Z,80.40
2022-10-17T09:30:45.257Z,80.50
2022-10-17T09:31:39.635Z,80.40
2022-10-17T09:32:38.613Z,80.50
2022-10-17T09:33:53.292Z,80.40
2022-10-17T09:34:39.588Z,80.30
2022-10-17T09:35:38.573Z,80.40
2022-10-17T09:36:38.560Z,80.30
2022-10-17T09:37:38.553Z,80.40
2022-10-17T09:38:38.536Z,80.60
2022-10-17T09:39:38.559Z,80.60
2022-10-17T09:40:38.509Z,80.40
2022-10-17T09:41:47.175Z,80.40
2022-10-17T09:42:39.488Z,80.40
2022-10-17T09:43:38.567Z,80.50
2022-10-17T09:44:38.490Z,80.43
2022-10-17T09:45:38.460Z,80.83
2022-10-17T09:46:38.599Z,81.24
2022-10-17T09:47:38.431Z,81.34
2022-10-17T09:48:38.456Z,81.34
2022-10-17T09:49:38.450Z,81.14
2022-10-17T09:50:38.392Z,81.34
2022-10-17T09:51:38.394Z,81.54
2022-10-17T09:52:38.562Z,81.54
2022-10-17T09:53:38.362Z,81.44
2022-10-17T09:54:38.349Z,81.44
2022-10-17T09:55:38.378Z,81.44
2022-10-17T09:56:38.343Z,81.34
2022-10-17T09:57:38.339Z,81.44
2022-10-17T09:58:38.304Z,81.34
2022-10-17T09:59:39.260Z,81.44
2022-10-17T10:00:38.359Z,81.44
2022-10-17T10:01:38.282Z,81.54
2022-10-17T10:02:39.138Z,81.64
2022-10-17T10:03:38.279Z,81.74
2022-10-17T10:04:53.051Z,81.74
2022-10-17T10:05:39.236Z,81.64
2022-10-17T10:06:38.236Z,81.54
2022-10-17T10:07:38.278Z,81.54
2022-10-17T10:08:38.190Z,81.54
2022-10-17T10:09:39.620Z,81.54
2022-10-17T10:10:38.196Z,81.34
2022-10-17T10:11:38.195Z,81.54
2022-10-17T10:12:38.166Z,81.64
2022-10-17T10:13:38.144Z,81.74
2022-10-17T10:14:38.129Z,81.64
2022-10-17T10:15:38.140Z,81.64
2022-10-17T10:16:38.128Z,81.94
2022-10-17T10:17:38.372Z,81.94
2022-10-17T10:18:38.093Z,82.04
2022-10-17T10:19:40.041Z,82.14
2022-10-17T10:20:40.014Z,81.98
2022-10-17T10:21:38.144Z,82.04
2022-10-17T10:22:38.112Z,82.04
2022-10-17T10:23:38.296Z,81.94
2022-10-17T10:24:38.036Z,81.84
2022-10-17T10:25:38.022Z,81.84
2022-10-17T10:26:37.996Z,81.74
2022-10-17T10:27:38.036Z,81.74
2022-10-17T10:28:38.050Z,81.64
2022-10-17T10:29:37.985Z,81.34
2022-10-17T10:30:39.928Z,81.24
2022-10-17T10:31:38.053Z,81.34
2022-10-17T10:32:37.967Z,81.54
2022-10-17T10:33:41.585Z,81.70
2022-10-17T10:34:37.921Z,81.70
2022-10-17T10:35:37.925Z,81.50
2022-10-17T10:37:38.241Z,81.40
2022-10-17T10:38:37.902Z,81.30
2022-10-17T10:39:37.868Z,81.20
2022-10-17T10:40:37.843Z,81.30
2022-10-17T10:41:37.838Z,81.00
2022-10-17T10:42:37.821Z,80.90
2022-10-17T10:43:38.559Z,81.00
2022-10-17T10:44:37.795Z,81.00
2022-10-17T10:45:48.396Z,81.00
2022-10-17T10:46:38.793Z,80.90
2022-10-17T10:47:37.901Z,80.80
2022-10-17T10:48:37.760Z,80.80
2022-10-17T10:49:37.772Z,80.90
2022-10-17T10:50:40.597Z,81.00
2022-10-17T10:51:40.181Z,81.10
2022-10-17T10:52:37.765Z,81.00
2022-10-17T10:53:37.835Z,81.00
2022-10-17T10:55:37.678Z,81.20
2022-10-17T10:56:38.554Z,81.20
2022-10-17T10:57:37.667Z,81.40
2022-10-17T10:58:40.279Z,81.30
2022-10-17T10:59:37.690Z,81.40
2022-10-17T11:00:37.711Z,81.60
2022-10-17T11:01:38.565Z,81.64
2022-10-17T11:02:37.606Z,81.74
2022-10-17T11:03:37.630Z,81.94
2022-10-17T11:04:37.584Z,82.04
2022-10-17T11:05:37.598Z,82.45
2022-10-17T11:06:37.615Z,82.45
2022-10-17T11:07:37.537Z,82.75
2022-10-17T11:08:37.544Z,82.95
2022-10-17T11:09:37.538Z,82.95
2022-10-17T11:10:37.513Z,83.04
2022-10-17T11:11:37.499Z,83.04
2022-10-17T11:12:37.555Z,83.04
2022-10-17T11:13:37.484Z,83.25
2022-10-17T11:14:37.459Z,83.35
2022-10-17T11:15:37.591Z,83.25
2022-10-17T11:16:37.454Z,83.35
2022-10-17T11:17:38.253Z,83.45
2022-10-17T11:18:37.459Z,83.45
2022-10-17T11:19:37.446Z,83.35
2022-10-17T11:20:37.422Z,83.45
2022-10-17T11:21:37.426Z,83.35
2022-10-17T11:22:37.433Z,83.35
2022-10-17T11:23:37.404Z,83.35
2022-10-17T11:24:37.375Z,83.45
2022-10-17T11:25:37.355Z,83.75
2022-10-17T11:26:37.379Z,83.85
2022-10-17T11:27:37.334Z,83.85
2022-10-17T11:28:37.436Z,83.95
2022-10-17T11:29:37.328Z,84.15
2022-10-17T11:30:37.351Z,84.45
2022-10-17T11:31:37.329Z,84.45
2022-10-17T11:32:37.279Z,84.35
2022-10-17T11:33:37.289Z,84.35
2022-10-17T11:34:37.246Z,84.55
2022-10-17T11:35:37.279Z,84.55
2022-10-17T11:36:37.238Z,84.55
2022-10-17T11:37:37.237Z,84.55
2022-10-17T11:38:37.198Z,84.55
2022-10-17T11:39:37.604Z,84.65
2022-10-17T11:40:37.258Z,84.75
2022-10-17T11:41:37.191Z,84.65
2022-10-17T11:42:37.160Z,84.51
2022-10-17T11:43:37.150Z,84.61
2022-10-17T11:44:37.182Z,84.61
2022-10-17T11:45:37.141Z,84.71
2022-10-17T11:46:37.201Z,84.61
2022-10-17T11:47:37.102Z,84.81
2022-10-17T11:48:37.103Z,84.51
2022-10-17T11:49:40.521Z,84.31
2022-10-17T11:52:55.574Z,84.21
2022-10-17T11:53:38.044Z,84.27
2022-10-17T11:54:37.079Z,84.37
2022-10-17T11:55:37.965Z,84.27
2022-10-17T11:56:41.873Z,84.27
2022-10-17T11:57:38.536Z,84.17
2022-10-17T11:58:37.556Z,84.17
2022-10-17T11:59:36.990Z,84.27
2022-10-17T12:00:39.278Z,84.17
2022-10-17T12:01:38.070Z,84.17
2022-10-17T12:02:36.988Z,84.01
2022-10-17T12:03:36.959Z,83.91
2022-10-17T12:04:37.905Z,83.81
2022-10-17T12:05:36.908Z,83.91
2022-10-17T12:06:36.912Z,84.11
2022-10-17T12:07:36.916Z,84.11
2022-10-17T12:08:36.938Z,84.11
2022-10-17T12:09:36.923Z,84.31
2022-10-17T12:10:36.877Z,84.31
2022-10-17T12:11:36.851Z,84.31
2022-10-17T12:12:36.861Z,84.41
2022-10-17T12:13:36.812Z,84.51
2022-10-17T12:14:36.835Z,84.51
2022-10-17T12:15:36.798Z,84.51
2022-10-17T12:16:36.838Z,84.61
2022-10-17T12:17:36.790Z,84.91
2022-10-17T12:18:36.767Z,84.91
2022-10-17T12:19:36.836Z,85.02
2022-10-17T12:20:36.742Z,85.31
2022-10-17T12:21:40.361Z,85.22
2022-10-17T12:22:37.726Z,85.31
2022-10-17T12:23:36.704Z,85.41
2022-10-17T12:24:36.710Z,85.92
2022-10-17T12:25:36.735Z,86.32
2022-10-17T12:26:36.676Z,86.42
2022-10-17T12:27:36.665Z,86.72
2022-10-17T12:28:36.724Z,86.82
2022-10-17T12:29:36.659Z,87.02
2022-10-17T12:30:36.664Z,86.92
2022-10-17T12:31:36.618Z,87.12
2022-10-17T12:32:53.369Z,87.16
2022-10-17T12:33:39.079Z,87.37
2022-10-17T12:34:36.644Z,87.37
2022-10-17T12:35:36.607Z,87.46
2022-10-17T12:36:36.582Z,87.66
2022-10-17T12:37:36.563Z,87.66
2022-10-17T12:38:36.568Z,87.66
2022-10-17T12:39:36.578Z,87.66
2022-10-17T12:40:36.564Z,87.66
2022-10-17T12:41:36.520Z,87.77
2022-10-17T12:42:36.502Z,87.96
2022-10-17T12:43:36.525Z,87.87
2022-10-17T12:44:36.494Z,87.96
2022-10-17T12:45:36.473Z,88.01
2022-10-17T12:46:36.492Z,88.21
2022-10-17T12:47:36.454Z,88.21
2022-10-17T12:48:37.386Z,88.31
2022-10-17T12:49:36.440Z,88.31
2022-10-17T12:50:38.150Z,88.31
2022-10-17T12:51:37.887Z,88.31
2022-10-17T12:52:36.455Z,88.41
2022-10-17T12:53:36.386Z,88.31
2022-10-17T12:54:46.998Z,88.41
2022-10-17T12:55:37.371Z,88.51
2022-10-17T12:56:36.523Z,88.51
2022-10-17T12:57:36.327Z,88.61
2022-10-17T12:58:36.358Z,88.61
2022-10-17T12:59:36.319Z,88.91