createdAt,value
2023-04-28T00:00:47.769Z,1.73
2023-04-28T00:03:14.208Z,1.63
2023-04-28T00:05:40.638Z,1.93
2023-04-28T00:08:07.029Z,1.77
2023-04-28T00:10:33.335Z,1.90
2023-04-28T00:12:59.661Z,1.80
2023-04-28T00:15:25.969Z,1.86
2023-04-28T00:17:52.356Z,1.81
2023-04-28T00:20:18.724Z,1.64
2023-04-28T00:22:45.063Z,1.76
2023-04-28T00:25:11.381Z,1.46
2023-04-28T00:27:37.700Z,1.59
2023-04-28T00:30:04.015Z,1.80
2023-04-28T00:32:30.346Z,1.73
2023-04-28T00:34:56.671Z,1.76
2023-04-28T00:37:23.046Z,1.74
2023-04-28T00:39:49.386Z,1.65
2023-04-28T00:42:15.723Z,1.87
2023-04-28T00:44:42.059Z,1.68
2023-04-28T00:47:08.373Z,1.75
2023-04-28T00:49:34.678Z,1.69
2023-04-28T00:52:00.992Z,1.71
2023-04-28T00:54:27.316Z,1.71
2023-04-28T00:56:53.630Z,1.69
2023-04-28T00:59:19.946Z,1.74
2023-04-28T01:01:46.315Z,1.78
2023-04-28T01:04:12.784Z,1.76
2023-04-28T01:06:39.316Z,1.78
2023-04-28T01:09:05.631Z,1.74
2023-04-28T01:11:31.942Z,1.69
2023-04-28T01:13:58.257Z,1.64
2023-04-28T01:16:24.594Z,1.78
2023-04-28T01:18:50.969Z,1.83
2023-04-28T01:21:17.296Z,1.68
2023-04-28T01:23:43.635Z,1.62
2023-04-28T01:26:09.941Z,1.72
2023-04-28T01:28:36.286Z,1.71
2023-04-28T01:31:02.664Z,1.58
2023-04-28T01:33:29.008Z,1.60
2023-04-28T01:35:55.409Z,1.76
2023-04-28T01:38:21.721Z,1.88
2023-04-28T01:40:48.035Z,1.74
2023-04-28T01:43:14.354Z,1.75
2023-04-28T01:45:40.694Z,1.71
2023-04-28T01:48:07.116Z,1.76
2023-04-28T01:50:33.460Z,1.94
2023-04-28T01:52:59.785Z,1.76
2023-04-28T01:55:26.430Z,1.93
2023-04-28T01:57:52.756Z,1.88
2023-04-28T02:00:19.076Z,2.05
2023-04-28T02:02:45.538Z,1.85
2023-04-28T02:05:11.895Z,1.93
2023-04-28T02:07:38.221Z,1.99
2023-04-28T02:10:04.545Z,1.94
2023-04-28T02:12:30.867Z,1.94
2023-04-28T02:14:57.186Z,1.91
2023-04-28T02:17:23.573Z,2.08
2023-04-28T02:19:49.923Z,1.79
2023-04-28T02:22:17.325Z,1.85
2023-04-28T02:24:43.658Z,2.02
2023-04-28T02:27:10.004Z,2.02
2023-04-28T02:29:36.343Z,2.01
2023-04-28T02:32:02.680Z,1.95
2023-04-28T02:34:29.008Z,1.98
2023-04-28T02:36:55.307Z,2.07
2023-04-28T02:39:21.614Z,2.12
2023-04-28T02:41:47.932Z,2.04
2023-04-28T02:44:14.476Z,2.09
2023-04-28T02:46:41.073Z,2.04
2023-04-28T02:49:07.467Z,2.14
2023-04-28T02:51:33.789Z,2.10
2023-04-28T02:54:00.140Z,2.10
2023-04-28T02:56:26.435Z,1.99
2023-04-28T02:58:52.755Z,2.00
2023-04-28T03:01:19.103Z,2.07
2023-04-28T03:03:45.555Z,1.96
2023-04-28T03:06:11.979Z,2.10
2023-04-28T03:08:38.298Z,2.08
2023-04-28T03:11:04.609Z,1.94
2023-04-28T03:13:30.948Z,2.03
2023-04-28T03:15:57.314Z,2.03
2023-04-28T03:18:23.661Z,2.01
2023-04-28T03:20:49.964Z,1.98
2023-04-28T03:23:16.318Z,2.01
2023-04-28T03:25:42.634Z,2.03
2023-04-28T03:28:08.962Z,2.22
2023-04-28T03:30:35.276Z,1.95
2023-04-28T03:33:01.618Z,1.96
2023-04-28T03:35:27.929Z,2.04
2023-04-28T03:37:54.227Z,1.98
2023-04-28T03:40:20.556Z,2.08
2023-04-28T03:42:46.890Z,1.93
2023-04-28T03:45:13.202Z,2.03
2023-04-28T03:47:39.544Z,2.00
2023-04-28T03:50:05.875Z,2.11
2023-04-28T03:52:32.209Z,2.14
2023-04-28T03:54:58.524Z,1.90
2023-04-28T03:57:24.833Z,2.13
2023-04-28T03:59:51.145Z,2.02
2023-04-28T04:02:17.520Z,2.09
2023-04-28T04:04:44.053Z,1.89
2023-04-28T04:07:10.479Z,2.01
2023-04-28T04:09:36.803Z,2.08
2023-04-28T04:12:03.122Z,2.19
2023-04-28T04:14:29.437Z,2.18
2023-04-28T04:16:55.774Z,1.91
2023-04-28T04:19:22.083Z,2.02
2023-04-28T04:21:48.412Z,2.08
2023-04-28T04:24:14.988Z,2.02
2023-04-28T04:26:41.513Z,2.10
2023-04-28T04:29:07.817Z,2.10
2023-04-28T04:31:34.192Z,2.10
2023-04-28T04:34:00.536Z,1.87
2023-04-28T04:36:26.844Z,2.05
2023-04-28T04:38:54.511Z,2.06
2023-04-28T04:41:21.152Z,2.00
2023-04-28T04:43:47.487Z,2.07
2023-04-28T04:46:13.809Z,1.96
2023-04-28T04:48:40.134Z,2.03
2023-04-28T04:51:06.452Z,2.09
2023-04-28T04:53:32.785Z,2.16
2023-04-28T04:55:59.135Z,2.12
2023-04-28T04:58:25.476Z,1.98
2023-04-28T05:00:51.812Z,1.97
2023-04-28T05:03:18.435Z,2.00
2023-04-28T05:05:46.048Z,2.04
2023-04-28T05:08:12.673Z,2.10
2023-04-28T05:10:38.990Z,2.02
2023-04-28T05:13:05.326Z,2.15
2023-04-28T05:15:31.630Z,2.17
2023-04-28T05:17:57.960Z,1.98
2023-04-28T05:20:24.484Z,2.02
2023-04-28T05:22:50.810Z,2.15
2023-04-28T05:25:17.144Z,2.03
2023-04-28T05:27:43.454Z,2.09
2023-04-28T05:30:09.791Z,2.21
2023-04-28T05:32:36.149Z,2.15
2023-04-28T05:35:02.491Z,2.04
2023-04-28T05:37:28.809Z,2.16
2023-04-28T05:39:55.139Z,2.05
2023-04-28T05:42:21.458Z,2.08
2023-04-28T05:44:47.785Z,2.10
2023-04-28T05:47:14.107Z,2.15
2023-04-28T05:49:40.409Z,1.96
2023-04-28T05:52:06.717Z,2.11
2023-04-28T05:54:33.014Z,1.92
2023-04-28T05:57:01.410Z,2.18
2023-04-28T05:59:27.916Z,2.18
2023-04-28T06:01:54.239Z,2.11
2023-04-28T06:04:20.968Z,1.86
2023-04-28T06:06:47.642Z,1.91
2023-04-28T06:09:14.037Z,1.96
2023-04-28T06:11:40.450Z,1.87
2023-04-28T06:14:06.765Z,1.97
2023-04-28T06:16:33.361Z,1.95
2023-04-28T06:18:59.787Z,1.97
2023-04-28T06:21:26.112Z,1.89
2023-04-28T06:23:52.429Z,2.06
2023-04-28T06:26:18.835Z,1.85
2023-04-28T06:28:45.197Z,2.10
2023-04-28T06:31:11.568Z,1.81
2023-04-28T06:33:37.921Z,1.95
2023-04-28T06:36:04.250Z,2.08
2023-04-28T06:38:30.559Z,1.95
2023-04-28T06:40:56.896Z,1.90
2023-04-28T06:43:23.241Z,1.92
2023-04-28T06:45:49.556Z,1.90
2023-04-28T06:48:15.888Z,1.76
2023-04-28T06:50:43.686Z,1.97
2023-04-28T06:53:10.390Z,1.89
2023-04-28T06:55:36.732Z,1.94
2023-04-28T06:58:03.075Z,2.16
2023-04-28T07:00:29.456Z,2.11
2023-04-28T07:02:55.909Z,2.06
2023-04-28T07:05:22.397Z,2.19
2023-04-28T07:07:48.716Z,2.11
2023-04-28T07:10:15.049Z,1.91
2023-04-28T07:12:41.365Z,2.02
2023-04-28T07:15:08.955Z,1.97
2023-04-28T07:17:36.556Z,1.92
2023-04-28T07:20:02.927Z,1.94
2023-04-28T07:22:29.264Z,1.98
2023-04-28T07:24:55.605Z,2.04
2023-04-28T07:27:21.929Z,1.99
2023-04-28T07:29:48.334Z,2.04
2023-04-28T07:32:14.771Z,1.99
2023-04-28T07:34:41.225Z,1.86
2023-04-28T07:37:07.582Z,1.90
2023-04-28T07:39:34.100Z,1.87
2023-04-28T07:42:00.406Z,2.04
2023-04-28T07:44:26.715Z,1.85
2023-04-28T07:46:53.039Z,1.81
2023-04-28T07:49:19.345Z,2.00
2023-04-28T07:51:45.667Z,1.88
2023-04-28T07:54:11.991Z,1.83
2023-04-28T07:56:38.306Z,1.95
2023-04-28T07:59:04.641Z,1.91
2023-04-28T08:01:30.967Z,1.82
2023-04-28T08:03:57.512Z,2.01
2023-04-28T08:06:24.105Z,2.02
2023-04-28T08:08:50.443Z,1.90
2023-04-28T08:11:16.764Z,1.84
2023-04-28T08:13:43.082Z,1.71
2023-04-28T08:16:09.408Z,1.71
2023-04-28T08:18:35.810Z,1.74
2023-04-28T08:21:02.133Z,1.78
2023-04-28T08:23:28.457Z,1.67
2023-04-28T08:25:54.781Z,1.94
2023-04-28T08:28:21.179Z,2.01
2023-04-28T08:30:47.503Z,1.89
2023-04-28T08:33:13.862Z,1.89
2023-04-28T08:35:40.314Z,1.82
2023-04-28T08:38:06.648Z,1.89
2023-04-28T08:40:32.977Z,1.94
2023-04-28T08:42:59.296Z,1.75
2023-04-28T08:45:27.231Z,1.92
2023-04-28T08:47:54.757Z,1.85
2023-04-28T08:50:21.107Z,1.84
2023-04-28T08:52:47.415Z,1.97
2023-04-28T08:55:13.790Z,1.78
2023-04-28T08:57:41.419Z,1.82
2023-04-28T09:00:07.920Z,1.67
2023-04-28T09:02:34.380Z,1.87
2023-04-28T09:05:01.040Z,1.86
2023-04-28T09:07:27.646Z,1.87
2023-04-28T09:09:53.994Z,1.51
2023-04-28T09:12:20.294Z,1.87
2023-04-28T09:14:46.610Z,1.74
2023-04-28T09:17:13.004Z,1.78
2023-04-28T09:19:39.512Z,1.70
2023-04-28T09:22:24.002Z,1.73
2023-04-28T09:24:51.579Z,1.57
2023-04-28T09:27:17.911Z,1.83
2023-04-28T09:29:44.218Z,1.56
2023-04-28T09:32:10.615Z,1.72
2023-04-28T09:34:36.976Z,1.72
2023-04-28T09:37:03.311Z,1.59
2023-04-28T09:39:29.708Z,1.61
2023-04-28T09:41:56.018Z,1.54
2023-04-28T09:44:22.324Z,1.71
2023-04-28T09:46:48.674Z,1.66
2023-04-28T09:49:14.987Z,1.64
2023-04-28T09:51:41.294Z,1.67
2023-04-28T09:54:07.628Z,1.55
2023-04-28T09:56:33.989Z,1.53
2023-04-28T09:59:00.320Z,1.73
2023-04-28T10:01:26.652Z,1.65
2023-04-28T10:03:53.048Z,1.69
2023-04-28T10:06:19.450Z,1.48
2023-04-28T10:08:45.777Z,1.64
2023-04-28T10:11:12.109Z,1.47
2023-04-28T10:13:38.406Z,1.53
2023-04-28T10:16:04.767Z,1.40
2023-04-28T10:18:31.365Z,1.42
2023-04-28T10:20:57.736Z,1.41
2023-04-28T10:23:24.061Z,1.35
2023-04-28T10:25:50.407Z,1.37
2023-04-28T10:28:16.730Z,1.47
2023-04-28T10:30:43.075Z,1.37
2023-04-28T10:33:09.487Z,1.49
2023-04-28T10:35:35.986Z,1.40
2023-04-28T10:38:02.310Z,1.62
2023-04-28T10:40:28.633Z,1.68
2023-04-28T10:42:54.953Z,1.60
2023-04-28T10:45:21.254Z,1.75
2023-04-28T10:47:47.567Z,1.48
2023-04-28T10:50:13.958Z,1.79
2023-04-28T10:52:40.306Z,1.71
2023-04-28T10:55:19.222Z,1.72
2023-04-28T10:57:48.249Z,1.68
2023-04-28T11:00:14.595Z,1.85
2023-04-28T11:02:43.720Z,2.19
2023-04-28T11:05:11.334Z,1.91
2023-04-28T11:07:37.728Z,1.80
2023-04-28T11:10:04.030Z,1.75
2023-04-28T11:12:30.749Z,1.94
2023-04-28T11:14:57.705Z,1.79
2023-04-28T11:17:24.021Z,1.86
2023-04-28T11:19:50.339Z,1.60
2023-04-28T11:22:16.674Z,1.68
2023-04-28T11:24:43.002Z,1.82
2023-04-28T11:27:09.368Z,1.69
2023-04-28T11:29:35.673Z,1.48
2023-04-28T11:32:02.024Z,1.74
2023-04-28T11:34:28.420Z,1.78
2023-04-28T11:36:55.068Z,1.85
2023-04-28T11:39:21.471Z,1.87
2023-04-28T11:41:47.787Z,1.77
2023-04-28T11:44:14.096Z,1.75
2023-04-28T11:46:40.396Z,1.82
2023-04-28T11:49:06.714Z,1.76
2023-04-28T11:51:33.070Z,1.58
2023-04-28T11:53:59.592Z,1.62
2023-04-28T11:56:25.942Z,1.49
2023-04-28T11:58:52.269Z,1.59
2023-04-28T12:01:18.594Z,1.51
2023-04-28T12:03:45.074Z,1.64
2023-04-28T12:06:11.460Z,1.69
2023-04-28T12:08:37.810Z,1.61
2023-04-28T12:11:04.144Z,1.74
2023-04-28T12:13:30.486Z,1.59
2023-04-28T12:15:56.822Z,1.50
2023-04-28T12:18:23.160Z,1.48
2023-04-28T12:20:49.470Z,1.73
2023-04-28T12:23:15.785Z,1.50
2023-04-28T12:25:42.113Z,1.43
2023-04-28T12:28:08.670Z,1.47
2023-04-28T12:30:35.070Z,1.42
2023-04-28T12:33:01.404Z,1.43
2023-04-28T12:35:27.806Z,1.33
2023-04-28T12:37:54.129Z,1.29
2023-04-28T12:40:20.482Z,1.45
2023-04-28T12:42:46.793Z,1.44
2023-04-28T12:45:13.120Z,1.40
2023-04-28T12:47:39.484Z,1.51
2023-04-28T12:50:05.829Z,1.44
2023-04-28T12:52:32.186Z,1.50
2023-04-28T12:54:58.491Z,1.30
2023-04-28T12:57:24.796Z,1.53
2023-04-28T12:59:51.132Z,1.42
2023-04-28T13:02:17.535Z,1.53
2023-04-28T13:04:44.035Z,1.64
2023-04-28T13:07:10.466Z,1.53
2023-04-28T13:09:38.488Z,1.53
2023-04-28T13:12:04.964Z,1.74
2023-04-28T13:14:31.284Z,1.84
2023-04-28T13:16:57.596Z,1.75
2023-04-28T13:19:23.911Z,1.68
2023-04-28T13:21:50.214Z,1.61
2023-04-28T13:24:16.534Z,1.90
2023-04-28T13:26:42.857Z,1.83
2023-04-28T13:29:09.181Z,1.71
2023-04-28T13:31:35.528Z,1.76
2023-04-28T13:34:01.939Z,1.69
2023-04-28T13:36:28.273Z,1.79
2023-04-28T13:38:54.616Z,1.69
2023-04-28T13:41:20.933Z,1.73
2023-04-28T13:43:47.253Z,1.66
2023-04-28T13:46:13.624Z,1.79
2023-04-28T13:48:40.049Z,1.73
2023-04-28T13:51:06.384Z,1.66
2023-04-28T13:53:32.686Z,1.67
2023-04-28T13:55:58.989Z,1.59
2023-04-28T13:58:25.319Z,1.69
2023-04-28T14:00:51.715Z,1.67
2023-04-28T14:03:18.223Z,1.71
2023-04-28T14:05:49.349Z,1.60
2023-04-28T14:08:16.872Z,1.73
2023-04-28T14:10:44.507Z,1.73
2023-04-28T14:13:10.814Z,1.76
2023-04-28T14:15:38.604Z,1.73
2023-04-28T14:18:06.655Z,1.71
2023-04-28T14:20:32.990Z,1.62
2023-04-28T14:22:59.319Z,1.68
2023-04-28T14:25:25.625Z,1.60
2023-04-28T14:27:51.948Z,1.70
2023-04-28T14:30:18.287Z,1.71
2023-04-28T14:32:44.648Z,1.62
2023-04-28T14:35:10.978Z,1.49
2023-04-28T14:37:37.347Z,1.68
2023-04-28T14:40:03.790Z,1.65
2023-04-28T14:42:30.119Z,1.55
2023-04-28T14:44:56.475Z,1.48
2023-04-28T14:47:22.813Z,1.42
2023-04-28T14:49:49.152Z,1.42
2023-04-28T14:52:15.485Z,1.42
2023-04-28T14:54:41.813Z,1.57
2023-04-28T14:57:08.135Z,1.37
2023-04-28T14:59:34.435Z,1.49
2023-04-28T15:02:00.769Z,1.53
2023-04-28T15:04:27.311Z,1.39
2023-04-28T15:06:53.706Z,1.42
2023-04-28T15:09:20.084Z,1.33
2023-04-28T15:11:46.463Z,1.34
2023-04-28T15:14:12.821Z,1.42
2023-04-28T15:16:39.295Z,1.72
2023-04-28T15:19:05.658Z,1.76
2023-04-28T15:21:31.975Z,1.48
2023-04-28T15:23:58.321Z,1.45
2023-04-28T15:26:24.682Z,1.49
2023-04-28T15:28:51.022Z,1.29
2023-04-28T15:31:17.394Z,1.52
2023-04-28T15:33:43.788Z,1.95
2023-04-28T15:36:10.157Z,2.48
2023-04-28T15:38:36.520Z,3.00
2023-04-28T15:41:02.855Z,2.43
2023-04-28T15:43:29.224Z,2.64
2023-04-28T15:45:55.599Z,2.45
2023-04-28T15:48:22.003Z,1.99
2023-04-28T15:50:48.324Z,1.87
2023-04-28T15:53:14.629Z,1.82
2023-04-28T15:55:40.960Z,1.69
2023-04-28T15:58:07.301Z,1.70
2023-04-28T16:00:33.644Z,1.65
2023-04-28T16:03:00.102Z,1.74
2023-04-28T16:05:26.513Z,1.74
2023-04-28T16:07:52.840Z,1.58
2023-04-28T16:10:19.202Z,1.54
2023-04-28T16:12:45.578Z,1.72
2023-04-28T16:15:11.888Z,1.58
2023-04-28T16:17:38.351Z,1.58
2023-04-28T16:20:04.871Z,1.70
2023-04-28T16:22:31.196Z,1.96
2023-04-28T16:24:57.542Z,1.72
2023-04-28T16:27:23.859Z,1.68
2023-04-28T16:29:50.190Z,1.78
2023-04-28T16:32:16.626Z,1.68
2023-04-28T16:34:43.036Z,1.63
2023-04-28T16:37:09.380Z,1.64
2023-04-28T16:39:35.704Z,1.66
2023-04-28T16:42:02.029Z,1.82
2023-04-28T16:44:28.338Z,1.78
2023-04-28T16:46:54.657Z,1.75
2023-04-28T16:49:20.996Z,1.74
2023-04-28T16:51:47.536Z,1.68
2023-04-28T16:54:13.872Z,1.77
2023-04-28T16:56:40.211Z,1.83
2023-04-28T16:59:06.522Z,1.98
2023-04-28T17:01:32.917Z,1.90
2023-04-28T17:03:59.371Z,1.87
2023-04-28T17:06:25.790Z,1.98
2023-04-28T17:08:52.109Z,1.72
2023-04-28T17:11:18.439Z,1.69
2023-04-28T17:13:44.749Z,1.69
2023-04-28T17:16:11.102Z,1.79
2023-04-28T17:18:37.439Z,1.82
2023-04-28T17:21:03.758Z,1.92
2023-04-28T17:23:30.073Z,1.97
2023-04-28T17:25:56.386Z,2.05
2023-04-28T17:28:22.706Z,1.86
2023-04-28T17:30:49.032Z,2.10
2023-04-28T17:33:15.361Z,2.09
2023-04-28T17:35:41.672Z,1.92
2023-04-28T17:38:07.978Z,2.02
2023-04-28T17:40:34.306Z,1.96
2023-04-28T17:43:00.634Z,1.81
2023-04-28T17:45:26.996Z,2.01
2023-04-28T17:47:53.363Z,1.97
2023-04-28T17:50:19.757Z,1.95
2023-04-28T17:52:46.087Z,1.97
2023-04-28T17:55:12.403Z,2.04
2023-04-28T17:57:38.714Z,1.70
2023-04-28T18:00:05.045Z,1.88
2023-04-28T18:02:31.429Z,1.99
2023-04-28T18:04:57.815Z,1.89
2023-04-28T18:07:24.596Z,1.87
2023-04-28T18:09:51.048Z,1.92
2023-04-28T18:12:17.385Z,1.98
2023-04-28T18:14:43.683Z,2.09
2023-04-28T18:17:09.993Z,1.92
2023-04-28T18:19:36.345Z,1.96
2023-04-28T18:22:02.649Z,2.13
2023-04-28T18:24:28.969Z,2.07
2023-04-28T18:26:55.304Z,2.00
2023-04-28T18:29:21.625Z,1.94
2023-04-28T18:31:47.974Z,2.08
2023-04-28T18:34:14.374Z,2.05
2023-04-28T18:36:40.697Z,1.87
2023-04-28T18:39:08.505Z,2.06
2023-04-28T18:41:35.374Z,1.75
2023-04-28T18:44:01.730Z,1.57
2023-04-28T18:46:28.101Z,1.20
2023-04-28T18:48:54.462Z,1.21
2023-04-28T18:51:20.799Z,1.17
2023-04-28T18:53:47.115Z,1.28
2023-04-28T18:56:13.422Z,1.32
2023-04-28T18:58:39.745Z,1.28
2023-04-28T19:01:06.109Z,1.70
2023-04-28T19:03:32.601Z,1.46
2023-04-28T19:05:59.002Z,1.85
2023-04-28T19:08:25.317Z,3.43
2023-04-28T19:10:51.622Z,1.71
2023-04-28T19:13:17.922Z,1.20
2023-04-28T19:15:44.244Z,1.15
2023-04-28T19:18:10.575Z,1.05
2023-04-28T19:20:36.877Z,1.17
2023-04-28T19:23:03.186Z,1.13
2023-04-28T19:25:29.540Z,1.16
2023-04-28T19:27:55.838Z,1.32
2023-04-28T19:30:22.156Z,1.37
2023-04-28T19:32:48.513Z,1.34
2023-04-28T19:35:14.884Z,1.62
2023-04-28T19:37:41.249Z,1.30
2023-04-28T19:40:07.594Z,1.28
2023-04-28T19:42:33.945Z,1.42
2023-04-28T19:45:00.269Z,1.45
2023-04-28T19:47:26.731Z,1.64
2023-04-28T19:49:53.123Z,1.79
2023-04-28T19:52:19.426Z,2.17
2023-04-28T19:54:45.762Z,2.05
2023-04-28T19:57:12.083Z,2.33
2023-04-28T19:59:38.401Z,2.37
2023-04-28T20:02:04.921Z,2.32
2023-04-28T20:04:31.511Z,2.58
2023-04-28T20:06:58.032Z,2.90
2023-04-28T20:09:24.367Z,2.41
2023-04-28T20:11:50.699Z,2.31
2023-04-28T20:14:17.008Z,2.41
2023-04-28T20:16:43.344Z,2.29
2023-04-28T20:19:09.655Z,2.26
2023-04-28T20:21:35.976Z,2.32
2023-04-28T20:24:02.306Z,2.39
2023-04-28T20:26:28.662Z,2.61
2023-04-28T20:28:55.017Z,2.19
2023-04-28T20:31:21.367Z,1.97
2023-04-28T20:33:47.703Z,1.75
2023-04-28T20:36:14.018Z,1.59
2023-04-28T20:38:40.352Z,1.52
2023-04-28T20:41:06.676Z,1.59
2023-04-28T20:43:33.005Z,1.30
2023-04-28T20:45:59.317Z,1.24
2023-04-28T20:48:25.623Z,1.12
2023-04-28T20:50:51.930Z,1.08
2023-04-28T20:53:18.247Z,1.00
2023-04-28T20:55:44.554Z,0.83
2023-04-28T20:58:10.900Z,0.77
2023-04-28T21:00:37.250Z,0.91
2023-04-28T21:03:03.774Z,0.83
2023-04-28T21:05:30.185Z,1.01
2023-04-28T21:07:56.498Z,0.81
2023-04-28T21:10:22.819Z,0.82
2023-04-28T21:12:49.141Z,0.90
2023-04-28T21:15:15.454Z,0.92
2023-04-28T21:17:41.916Z,0.98
2023-04-28T21:20:08.259Z,0.91
2023-04-28T21:22:34.584Z,0.94
2023-04-28T21:25:00.901Z,1.06
2023-04-28T21:27:27.198Z,1.06
2023-04-28T21:29:53.526Z,1.33
2023-04-28T21:32:20.017Z,1.45
2023-04-28T21:34:46.460Z,1.50
2023-04-28T21:37:12.776Z,1.70
2023-04-28T21:39:39.110Z,1.65
2023-04-28T21:42:05.423Z,1.84
2023-04-28T21:44:31.725Z,1.76
2023-04-28T21:46:58.041Z,1.75
2023-04-28T21:49:24.346Z,1.96
2023-04-28T21:51:50.658Z,1.86
2023-04-28T21:54:16.970Z,2.03
2023-04-28T21:56:43.297Z,2.00
2023-04-28T21:59:09.641Z,2.06
2023-04-28T22:01:36.015Z,2.17
2023-04-28T22:04:02.556Z,2.10
2023-04-28T22:06:28.940Z,2.16
2023-04-28T22:08:55.271Z,2.24
2023-04-28T22:11:21.611Z,2.10
2023-04-28T22:13:47.937Z,2.20
2023-04-28T22:16:14.419Z,2.27
2023-04-28T22:18:40.773Z,2.41
2023-04-28T22:21:07.106Z,2.38
2023-04-28T22:23:33.443Z,2.48
2023-04-28T22:25:59.777Z,2.29
2023-04-28T22:28:26.114Z,2.44
2023-04-28T22:30:52.473Z,2.57
2023-04-28T22:33:18.838Z,2.70
2023-04-28T22:35:45.153Z,2.73
2023-04-28T22:38:11.476Z,2.90
2023-04-28T22:40:37.790Z,2.82
2023-04-28T22:43:04.116Z,2.73
2023-04-28T22:45:30.436Z,2.72
2023-04-28T22:47:56.801Z,2.84
2023-04-28T22:50:23.207Z,3.02
2023-04-28T22:52:49.519Z,2.96
2023-04-28T22:55:15.834Z,3.00
2023-04-28T22:57:42.165Z,2.85
2023-04-28T23:00:08.493Z,2.77
2023-04-28T23:02:35.094Z,3.06
2023-04-28T23:05:01.462Z,3.00
2023-04-28T23:07:27.764Z,3.22
2023-04-28T23:09:54.207Z,3.18
2023-04-28T23:12:20.593Z,3.17
2023-04-28T23:14:46.896Z,3.36
2023-04-28T23:17:13.193Z,3.33
2023-04-28T23:19:39.680Z,3.62
2023-04-28T23:22:06.081Z,4.09
2023-04-28T23:24:32.389Z,4.31
2023-04-28T23:26:58.712Z,3.96
2023-04-28T23:29:25.044Z,3.25
2023-04-28T23:31:51.357Z,3.39
2023-04-28T23:34:17.701Z,2.75
2023-04-28T23:36:44.009Z,2.53
2023-04-28T23:39:10.322Z,2.36
2023-04-28T23:41:36.627Z,2.64
2023-04-28T23:44:02.938Z,2.62
2023-04-28T23:46:29.257Z,2.68
2023-04-28T23:48:55.567Z,2.59
2023-04-28T23:51:21.893Z,2.57
2023-04-28T23:53:48.240Z,2.65
2023-04-28T23:56:14.569Z,2.82
2023-04-28T23:58:41.067Z,2.57
