createdAt,value
2019-02-22T00:01:14.804Z,102053.19
2019-02-22T00:06:17.373Z,102054.95
2019-02-22T00:11:19.556Z,102062.34
2019-02-22T00:16:22.296Z,102068.53
2019-02-22T00:21:24.465Z,102079.03
2019-02-22T00:26:26.584Z,102095.03
2019-02-22T00:31:28.726Z,102091.66
2019-02-22T00:36:30.985Z,102097.36
2019-02-22T00:41:33.954Z,102102.61
2019-02-22T00:46:36.215Z,102115.74
2019-02-22T00:51:38.400Z,102120.94
2019-02-22T00:56:41.205Z,102128.42
2019-02-22T01:01:43.440Z,102132.38
2019-02-22T01:06:45.969Z,102145.37
2019-02-22T01:11:48.667Z,102145.95
2019-02-22T01:16:50.836Z,102163.46
2019-02-22T01:21:53.004Z,102167.94
2019-02-22T01:26:55.292Z,102172.91
2019-02-22T01:31:59.411Z,102183.87
2019-02-22T01:37:01.603Z,102200.80
2019-02-22T01:42:03.887Z,102211.37
2019-02-22T01:47:06.273Z,102217.86
2019-02-22T01:52:08.879Z,102220.06
2019-02-22T01:57:11.051Z,102223.55
2019-02-22T02:02:13.367Z,102237.11
2019-02-22T02:07:15.545Z,102247.10
2019-02-22T02:12:18.272Z,102255.42
2019-02-22T02:17:20.437Z,102254.23
2019-02-22T02:22:22.942Z,102259.92
2019-02-22T02:27:25.380Z,102267.76
2019-02-22T02:32:27.528Z,102281.23
2019-02-22T02:37:29.752Z,102289.95
2019-02-22T02:42:32.280Z,102296.49
2019-02-22T02:47:35.400Z,102306.95
2019-02-22T02:52:37.908Z,102304.77
2019-02-22T02:57:40.996Z,102317.39
2019-02-22T03:02:43.178Z,102326.08
2019-02-22T03:07:47.018Z,102336.98
2019-02-22T03:12:49.777Z,102346.11
2019-02-22T03:17:52.836Z,102346.22
2019-02-22T03:22:55.367Z,102353.34
2019-02-22T03:27:57.644Z,102366.55
2019-02-22T03:32:59.846Z,102370.59
2019-02-22T03:38:05.703Z,102382.45
2019-02-22T03:43:07.759Z,102387.93
2019-02-22T03:48:09.915Z,102392.10
2019-02-22T03:53:15.687Z,102409.21
2019-02-22T03:58:19.862Z,102427.27
2019-02-22T04:03:22.229Z,102441.36
2019-02-22T04:08:24.704Z,102455.72
2019-02-22T04:13:27.574Z,102473.69
2019-02-22T04:18:30.471Z,102479.16
2019-02-22T04:23:32.703Z,102494.04
2019-02-22T04:28:35.460Z,102507.68
2019-02-22T04:33:37.991Z,102523.11
2019-02-22T04:38:41.381Z,102541.48
2019-02-22T04:43:44.073Z,102552.92
2019-02-22T04:48:47.187Z,102574.62
2019-02-22T04:53:49.980Z,102582.73
2019-02-22T04:58:52.156Z,102600.76
2019-02-22T05:03:54.282Z,102611.69
2019-02-22T05:08:57.388Z,102624.53
2019-02-22T05:13:59.642Z,102661.68
2019-02-22T05:19:02.094Z,102673.78
2019-02-22T05:24:04.239Z,102685.32
2019-02-22T05:29:07.236Z,102693.97
2019-02-22T05:34:09.427Z,102712.55
2019-02-22T05:39:19.050Z,102725.97
2019-02-22T05:44:15.751Z,102736.80
2019-02-22T05:49:22.007Z,102748.05
2019-02-22T05:54:23.995Z,102767.06
2019-02-22T05:59:26.161Z,102773.14
2019-02-22T06:04:28.903Z,102786.89
2019-02-22T06:09:31.046Z,102812.79
2019-02-22T06:14:33.236Z,102836.04
2019-02-22T06:19:35.647Z,102850.26
2019-02-22T06:24:37.819Z,102870.11
2019-02-22T06:29:40.430Z,102864.19
2019-02-22T06:34:42.649Z,102891.80
2019-02-22T06:39:44.861Z,102912.94
2019-02-22T06:44:47.873Z,102928.82
2019-02-22T06:49:50.277Z,102939.19
2019-02-22T06:54:53.351Z,102960.40
2019-02-22T06:59:55.861Z,102977.22
2019-02-22T07:04:58.020Z,102993.60
2019-02-22T07:10:01.157Z,103011.70
2019-02-22T07:15:04.625Z,103018.62
2019-02-22T07:20:09.214Z,103037.58
2019-02-22T07:25:11.515Z,103048.36
2019-02-22T07:30:13.729Z,103069.03
2019-02-22T07:35:16.424Z,103078.11
2019-02-22T07:40:20.109Z,103089.33
2019-02-22T07:45:22.808Z,103094.94
2019-02-22T07:50:25.336Z,103119.45
2019-02-22T07:55:27.653Z,103138.73
2019-02-22T08:00:30.468Z,103149.88
2019-02-22T08:05:33.057Z,103157.06
2019-02-22T08:10:35.930Z,103170.42
2019-02-22T08:15:38.386Z,103192.41
2019-02-22T08:20:41.132Z,103203.19
2019-02-22T08:25:43.457Z,103216.90
2019-02-22T08:30:45.946Z,103232.11
2019-02-22T08:35:49.642Z,103244.94
2019-02-22T08:40:52.847Z,103263.61
2019-02-22T08:45:56.128Z,103267.92
2019-02-22T08:50:58.695Z,103282.12
2019-02-22T08:56:01.127Z,103294.42
2019-02-22T09:01:03.609Z,103291.69
2019-02-22T09:06:06.783Z,103314.21
2019-02-22T09:11:46.025Z,103321.55
2019-02-22T09:16:48.263Z,103321.55
2019-02-22T09:21:50.494Z,103331.05
2019-02-22T09:26:53.064Z,103341.27
2019-02-22T09:31:55.884Z,103343.62
2019-02-22T09:36:58.760Z,103349.21
2019-02-22T09:42:01.566Z,103359.84
2019-02-22T09:47:04.792Z,103372.38
2019-02-22T09:52:06.979Z,103374.45
2019-02-22T09:57:10.188Z,103387.59
2019-02-22T10:02:13.006Z,103393.64
2019-02-22T10:07:15.778Z,103393.31
2019-02-22T10:12:18.062Z,103393.72
2019-02-22T10:17:20.319Z,103393.80
2019-02-22T10:22:22.747Z,103409.32
2019-02-22T10:27:24.937Z,103410.89
2019-02-22T10:32:27.362Z,103419.52
2019-02-22T10:37:30.130Z,103410.42
2019-02-22T10:42:32.403Z,103410.42
2019-02-22T10:47:35.305Z,103415.08
2019-02-22T10:52:37.992Z,103415.05
2019-02-22T10:57:41.049Z,103423.70
2019-02-22T11:02:43.903Z,103429.27
2019-02-22T11:07:46.684Z,103426.22
2019-02-22T11:12:48.907Z,103422.39
2019-02-22T11:17:51.278Z,103440.84
2019-02-22T11:22:54.035Z,103440.81
2019-02-22T11:27:56.425Z,103439.97
2019-02-22T11:32:59.436Z,103448.08
2019-02-22T11:38:01.975Z,103453.00
2019-02-22T11:43:04.589Z,103467.06
2019-02-22T11:48:09.451Z,103472.48
2019-02-22T11:53:11.315Z,103476.49
2019-02-22T11:58:13.603Z,103480.47
2019-02-22T12:03:24.516Z,103492.08
2019-02-22T12:08:21.664Z,103505.69
2019-02-22T12:13:23.955Z,103501.72
2019-02-22T12:18:26.257Z,103503.65
2019-02-22T12:23:28.963Z,103515.11
2019-02-22T12:28:33.004Z,103517.89
2019-02-22T12:33:35.987Z,103529.81
2019-02-22T12:38:38.191Z,103528.01
2019-02-22T12:43:40.500Z,103535.70
2019-02-22T12:48:42.724Z,103533.62
2019-02-22T12:53:45.143Z,103538.77
2019-02-22T12:58:48.492Z,103543.69
2019-02-22T13:03:51.595Z,103553.31
2019-02-22T13:08:53.754Z,103545.16
2019-02-22T13:13:56.216Z,103553.36
2019-02-22T13:18:59.063Z,103559.78
2019-02-22T13:24:01.230Z,103565.06
2019-02-22T13:29:04.962Z,103560.14
2019-02-22T13:34:07.460Z,103560.72
2019-02-22T13:39:10.203Z,103557.16
2019-02-22T13:44:13.311Z,103561.50
2019-02-22T13:49:15.483Z,103566.29
2019-02-22T13:54:18.323Z,103568.47
2019-02-22T13:59:20.475Z,103574.11
2019-02-22T14:04:23.624Z,103574.29
2019-02-22T14:09:25.819Z,103579.50
2019-02-22T14:14:28.008Z,103584.41
2019-02-22T14:19:30.800Z,103581.25
2019-02-22T14:24:32.981Z,103588.34
2019-02-22T14:29:35.112Z,103595.61
2019-02-22T14:34:37.557Z,103600.45
2019-02-22T14:39:40.157Z,103611.42
2019-02-22T14:44:42.320Z,103615.13
2019-02-22T14:49:44.965Z,103615.97
2019-02-22T14:54:48.059Z,103621.14
2019-02-22T14:59:50.526Z,103631.86
2019-02-22T15:04:52.817Z,103645.95
2019-02-22T15:09:55.722Z,103651.06
2019-02-22T15:14:57.915Z,103652.01
2019-02-22T15:20:00.508Z,103657.70
2019-02-22T15:25:06.204Z,103661.52
2019-02-22T15:30:09.447Z,103668.70
2019-02-22T15:35:13.391Z,103675.21
2019-02-22T15:40:16.067Z,103676.84
2019-02-22T15:45:19.027Z,103680.48
2019-02-22T15:50:22.742Z,103688.22
2019-02-22T15:55:25.025Z,103689.35
2019-02-22T16:00:29.031Z,103698.52
2019-02-22T16:05:36.899Z,103700.50
2019-02-22T16:10:39.264Z,103715.00
2019-02-22T16:15:41.513Z,103725.63
2019-02-22T16:20:44.006Z,103727.95
2019-02-22T16:25:47.077Z,103735.48
2019-02-22T16:30:49.287Z,103740.42
2019-02-22T16:35:51.805Z,103744.50
2019-02-22T16:40:54.014Z,103756.73
2019-02-22T16:45:56.883Z,103767.23
2019-02-22T16:51:00.079Z,103782.91
2019-02-22T16:56:02.881Z,103793.44
2019-02-22T17:01:05.604Z,103790.44
2019-02-22T17:06:08.282Z,103801.28
2019-02-22T17:11:11.583Z,103804.39
2019-02-22T17:16:16.460Z,103807.02
2019-02-22T17:21:18.112Z,103813.55
2019-02-22T17:26:20.402Z,103830.86
2019-02-22T17:31:22.812Z,103825.70
2019-02-22T17:36:27.155Z,103832.63
2019-02-22T17:41:29.622Z,103839.56
2019-02-22T17:46:32.539Z,103846.89
2019-02-22T17:51:35.219Z,103854.65
2019-02-22T17:56:37.714Z,103873.21
2019-02-22T18:01:39.866Z,103869.75
2019-02-22T18:06:42.133Z,103873.19
2019-02-22T18:11:44.863Z,103866.67
2019-02-22T18:16:47.312Z,103869.26
2019-02-22T18:22:09.230Z,103876.12
2019-02-22T18:27:11.921Z,103874.33
2019-02-22T18:32:14.710Z,103870.83
2019-02-22T18:37:17.802Z,103885.39
2019-02-22T18:42:20.589Z,103884.92
2019-02-22T18:47:23.053Z,103895.20
2019-02-22T18:52:25.544Z,103912.41
2019-02-22T18:57:27.934Z,103917.95
2019-02-22T19:02:30.092Z,103913.99
2019-02-22T19:07:32.878Z,103921.69
2019-02-22T19:12:35.511Z,103920.67
2019-02-22T19:17:37.951Z,103930.90
2019-02-22T19:22:40.704Z,103935.98
2019-02-22T19:27:45.786Z,103947.94
2019-02-22T19:32:48.516Z,103954.29
2019-02-22T19:37:51.308Z,103949.06
2019-02-22T19:42:53.840Z,103948.08
2019-02-22T19:47:56.894Z,103943.63
2019-02-22T19:53:00.596Z,103929.67
2019-02-22T19:58:03.422Z,103935.50
2019-02-22T20:03:06.724Z,103927.16
2019-02-22T20:08:09.668Z,103932.77
2019-02-22T20:13:11.851Z,103940.02
2019-02-22T20:18:14.587Z,103944.24
2019-02-22T20:23:18.493Z,103957.06
2019-02-22T20:28:24.635Z,103965.56
2019-02-22T20:33:26.918Z,103968.95
2019-02-22T20:38:30.257Z,103983.84
2019-02-22T20:43:32.687Z,103993.59
2019-02-22T20:48:35.199Z,103984.92
2019-02-22T20:53:37.378Z,103981.32
2019-02-22T20:58:39.861Z,103981.63
2019-02-22T21:03:42.332Z,103984.05
2019-02-22T21:08:45.521Z,103978.52
2019-02-22T21:13:48.404Z,103980.59
2019-02-22T21:18:51.005Z,103989.53
2019-02-22T21:23:53.625Z,103986.05
2019-02-22T21:28:55.817Z,103992.85
2019-02-22T21:34:01.025Z,104001.23
2019-02-22T21:39:04.152Z,104003.14
2019-02-22T21:44:08.491Z,104013.30
2019-02-22T21:49:10.914Z,104012.66
2019-02-22T21:54:14.143Z,104032.87
2019-02-22T21:59:16.341Z,104042.24
2019-02-22T22:04:18.840Z,104050.70
2019-02-22T22:09:21.102Z,104067.58
2019-02-22T22:14:23.946Z,104066.15
2019-02-22T22:19:26.675Z,104075.50
2019-02-22T22:24:28.827Z,104086.56
2019-02-22T22:29:31.891Z,104095.17
2019-02-22T22:34:34.236Z,104102.04
2019-02-22T22:39:36.417Z,104106.01
2019-02-22T22:44:38.520Z,104116.33
2019-02-22T22:49:41.242Z,104114.34
2019-02-22T22:54:43.535Z,104093.16
2019-02-22T22:59:46.344Z,104093.63
2019-02-22T23:04:49.026Z,104087.84
2019-02-22T23:09:51.207Z,104087.78
2019-02-22T23:14:54.205Z,104097.23
2019-02-22T23:19:57.349Z,104116.08
2019-02-22T23:24:59.518Z,104127.75
2019-02-22T23:30:01.660Z,104140.95
2019-02-22T23:35:04.504Z,104155.91
2019-02-22T23:40:06.764Z,104157.36
2019-02-22T23:45:09.443Z,104163.73
2019-02-22T23:50:11.594Z,104148.16
2019-02-22T23:55:14.339Z,104140.67
