createdAt,value
2019-04-03T11:28:37.891Z,13.20
2019-04-03T11:31:30.056Z,13.80
2019-04-03T11:34:22.167Z,14.20
2019-04-03T11:37:13.876Z,14.90
2019-04-03T11:40:07.824Z,15.40
2019-04-03T11:42:59.459Z,14.70
2019-04-03T11:45:51.035Z,14.00
2019-04-03T11:48:43.813Z,14.00
2019-04-03T11:51:35.416Z,15.00
2019-04-03T11:54:26.875Z,15.80
2019-04-03T11:57:18.546Z,15.00
2019-04-03T12:00:15.606Z,14.30
2019-04-03T12:03:07.088Z,15.40
2019-04-03T12:05:58.931Z,16.60
2019-04-03T12:08:50.703Z,17.50
2019-04-03T12:11:42.311Z,17.30
2019-04-03T12:14:33.841Z,16.80
2019-04-03T12:17:28.780Z,16.30
2019-04-03T12:20:19.789Z,15.80
2019-04-03T12:23:11.723Z,15.00
2019-04-03T12:26:03.806Z,14.20
2019-04-03T12:28:55.612Z,13.50
2019-04-03T12:31:47.196Z,12.80
2019-04-03T12:34:38.677Z,12.20
2019-04-03T12:37:30.354Z,11.70
2019-04-03T12:40:22.518Z,11.20
2019-04-03T12:43:14.931Z,10.90
2019-04-03T12:46:06.319Z,10.80
2019-04-03T12:48:57.892Z,10.90
2019-04-03T12:51:49.834Z,11.70
2019-04-03T12:54:41.631Z,12.60
2019-04-03T12:57:33.869Z,13.10
2019-04-03T13:00:27.236Z,13.30
2019-04-03T13:03:19.447Z,13.40
2019-04-03T13:06:11.302Z,13.20
2019-04-03T13:09:05.243Z,12.90
2019-04-03T13:11:56.696Z,13.20
2019-04-03T13:14:49.439Z,13.90
2019-04-03T13:17:43.589Z,13.80
2019-04-03T13:20:36.671Z,13.80
2019-04-03T13:23:27.710Z,14.70
2019-04-03T13:26:19.229Z,16.20
2019-04-03T13:29:10.680Z,17.90
2019-04-03T13:32:02.444Z,18.70
2019-04-03T13:34:53.850Z,18.80
2019-04-03T13:37:45.517Z,19.20
2019-04-03T13:40:38.987Z,18.90
2019-04-03T13:43:30.740Z,19.30
2019-04-03T13:46:22.283Z,20.10
2019-04-03T13:49:17.174Z,20.40
2019-04-03T13:52:09.793Z,20.80
2019-04-03T13:55:01.418Z,20.50
2019-04-03T13:57:53.583Z,20.50
2019-04-03T14:00:57.823Z,20.40
2019-04-03T14:03:38.462Z,19.20
2019-04-03T14:06:29.920Z,17.70
2019-04-03T14:09:21.734Z,16.40
2019-04-03T14:12:13.616Z,15.30
2019-04-03T14:15:06.521Z,14.30
2019-04-03T14:17:59.147Z,13.50
2019-04-03T14:20:52.058Z,12.80
2019-04-03T14:23:44.219Z,12.20
2019-04-03T14:26:35.921Z,11.80
2019-04-03T14:29:29.165Z,11.40
2019-04-03T14:32:22.133Z,11.00
2019-04-03T14:35:41.926Z,10.70
2019-04-03T14:38:07.745Z,10.50
2019-04-03T14:40:59.826Z,10.20
2019-04-03T14:43:51.177Z,9.90
2019-04-03T14:46:42.681Z,9.30
2019-04-03T14:49:35.066Z,8.60
2019-04-03T14:52:26.354Z,8.00
2019-04-03T14:55:22.370Z,7.50
2019-04-03T14:58:12.076Z,6.80
2019-04-03T15:01:03.530Z,6.20
2019-04-03T15:03:54.810Z,6.10
2019-04-03T15:06:47.515Z,6.00
2019-04-03T15:09:39.963Z,6.00
2019-04-03T15:12:31.266Z,6.10
2019-04-03T15:15:24.778Z,6.20
2019-04-03T15:18:18.675Z,6.30
2019-04-03T15:21:10.098Z,6.50
2019-04-03T15:24:01.549Z,6.60
2019-04-03T15:26:53.481Z,6.70
2019-04-03T15:29:45.761Z,6.90
2019-04-03T15:32:37.718Z,7.10
2019-04-03T15:35:29.870Z,7.20
2019-04-03T15:38:23.117Z,7.30
2019-04-03T15:41:14.951Z,7.40
2019-04-03T15:44:06.414Z,7.30
2019-04-03T15:47:00.738Z,7.30
2019-04-03T15:49:51.152Z,7.20
2019-04-03T15:52:43.969Z,7.10
2019-04-03T15:55:37.962Z,7.10
2019-04-03T15:58:29.904Z,7.00
