createdAt,value
2024-01-08T00:00:41.105Z,99777.97
2024-01-08T00:03:07.873Z,99779.78
2024-01-08T00:05:38.687Z,99785.94
2024-01-08T00:08:06.866Z,99787.66
2024-01-08T00:10:33.507Z,99793.84
2024-01-08T00:13:00.162Z,99795.66
2024-01-08T00:15:27.286Z,99795.66
2024-01-08T00:17:54.130Z,99798.19
2024-01-08T00:20:20.936Z,99801.81
2024-01-08T00:22:47.712Z,99801.81
2024-01-08T00:25:14.537Z,99805.22
2024-01-08T00:27:41.465Z,99811.50
2024-01-08T00:30:08.774Z,99816.81
2024-01-08T00:32:35.649Z,99809.69
2024-01-08T00:35:02.623Z,99822.97
2024-01-08T00:37:29.397Z,99822.12
2024-01-08T00:39:56.099Z,99821.28
2024-01-08T00:42:22.712Z,99830.09
2024-01-08T00:44:49.377Z,99830.94
2024-01-08T00:47:16.003Z,99837.12
2024-01-08T00:49:42.836Z,99837.03
2024-01-08T00:52:12.299Z,99835.22
2024-01-08T00:54:38.905Z,99839.69
2024-01-08T00:57:05.571Z,99843.09
2024-01-08T00:59:32.356Z,99843.09
2024-01-08T01:01:59.160Z,99843.09
2024-01-08T01:04:27.067Z,99841.19
2024-01-08T01:06:53.882Z,99844.81
2024-01-08T01:09:20.892Z,99845.66
2024-01-08T01:11:47.717Z,99845.66
2024-01-08T01:14:14.419Z,99848.25
2024-01-08T01:16:41.093Z,99845.59
2024-01-08T01:19:08.006Z,99850.03
2024-01-08T01:21:34.784Z,99863.34
2024-01-08T01:24:01.415Z,99864.19
2024-01-08T01:26:28.221Z,99863.34
2024-01-08T01:28:55.837Z,99851.75
2024-01-08T01:31:22.539Z,99854.41
2024-01-08T01:33:49.325Z,99866.75
2024-01-08T01:36:16.248Z,99863.97
2024-01-08T01:38:43.003Z,99867.50
2024-01-08T01:41:09.912Z,99856.00
2024-01-08T01:43:36.627Z,99864.81
2024-01-08T01:46:05.509Z,99854.19
2024-01-08T01:48:32.518Z,99857.72
2024-01-08T01:50:59.332Z,99869.22
2024-01-08T01:53:26.210Z,99862.94
2024-01-08T01:55:52.927Z,99861.13
2024-01-08T01:58:19.972Z,99864.66
2024-01-08T02:00:46.665Z,99859.22
2024-01-08T02:03:13.416Z,99856.56
2024-01-08T02:05:40.927Z,99863.41
2024-01-08T02:08:07.949Z,99858.94
2024-01-08T02:10:34.660Z,99864.19
2024-01-08T02:13:01.811Z,99865.03
2024-01-08T02:15:28.477Z,99868.44
2024-01-08T02:17:55.667Z,99875.47
2024-01-08T02:20:22.518Z,99865.63
2024-01-08T02:22:49.297Z,99872.75
2024-01-08T02:25:16.032Z,99870.81
2024-01-08T02:27:42.933Z,99875.19
2024-01-08T02:30:09.963Z,99882.25
2024-01-08T02:32:36.813Z,99877.78
2024-01-08T02:35:03.941Z,99880.44
2024-01-08T02:37:30.696Z,99883.00
2024-01-08T02:39:57.816Z,99887.34
2024-01-08T02:42:24.556Z,99890.00
2024-01-08T02:44:51.159Z,99889.94
2024-01-08T02:47:17.881Z,99897.91
2024-01-08T02:49:44.560Z,99896.09
2024-01-08T02:52:11.181Z,99898.75
2024-01-08T02:54:37.835Z,99894.28
2024-01-08T02:57:04.826Z,99896.94
2024-01-08T02:59:31.547Z,99904.09
2024-01-08T03:01:58.338Z,99904.94
2024-01-08T03:04:24.983Z,99906.62
2024-01-08T03:06:51.864Z,99906.62
2024-01-08T03:09:18.608Z,99895.03
2024-01-08T03:11:45.278Z,99904.72
2024-01-08T03:14:11.950Z,99902.06
2024-01-08T03:16:38.660Z,99900.28
2024-01-08T03:19:06.554Z,99912.63
2024-01-08T03:21:33.288Z,99922.31
2024-01-08T03:23:59.964Z,99923.16
2024-01-08T03:26:26.671Z,99914.31
2024-01-08T03:28:53.320Z,99924.97
2024-01-08T03:31:19.935Z,99926.78
2024-01-08T03:33:46.714Z,99935.59
2024-01-08T03:36:13.484Z,99936.47
2024-01-08T03:38:40.103Z,99940.81
2024-01-08T03:41:06.746Z,99936.34
2024-01-08T03:43:33.462Z,99947.00
2024-01-08T03:46:00.212Z,99952.25
2024-01-08T03:48:26.954Z,99945.19
2024-01-08T03:50:53.920Z,99954.91
2024-01-08T03:53:20.805Z,99961.06
2024-01-08T03:55:47.534Z,99958.41
2024-01-08T03:58:14.149Z,99961.94
2024-01-08T04:00:41.388Z,99963.63
2024-01-08T04:03:08.190Z,99963.63
2024-01-08T04:05:35.124Z,99968.09
2024-01-08T04:08:01.919Z,99971.03
2024-01-08T04:10:28.614Z,99964.41
2024-01-08T04:12:55.345Z,99975.78
2024-01-08T04:15:22.127Z,99981.06
2024-01-08T04:17:49.037Z,99984.69
2024-01-08T04:20:16.068Z,99982.94
2024-01-08T04:22:45.142Z,99987.28
2024-01-08T04:25:11.872Z,99990.44
2024-01-08T04:27:38.957Z,99988.19
2024-01-08T04:30:06.521Z,99986.56
2024-01-08T04:32:33.304Z,99996.34
2024-01-08T04:34:59.972Z,99993.47
2024-01-08T04:37:27.886Z,100006.44
2024-01-08T04:39:54.740Z,100001.56
2024-01-08T04:42:22.638Z,100005.81
2024-01-08T04:44:49.732Z,100014.25
2024-01-08T04:47:16.464Z,100010.47
2024-01-08T04:49:43.109Z,100020.63
2024-01-08T04:52:09.797Z,100025.53
2024-01-08T04:54:36.452Z,100015.38
2024-01-08T04:57:03.175Z,100028.16
2024-01-08T04:59:29.845Z,100027.72
2024-01-08T05:01:56.493Z,100036.87
2024-01-08T05:04:23.169Z,100038.13
2024-01-08T05:06:49.878Z,100036.72
2024-01-08T05:09:16.568Z,100048.59
2024-01-08T05:11:45.611Z,100041.81
2024-01-08T05:14:14.092Z,100047.41
2024-01-08T05:16:40.778Z,100053.87
2024-01-08T05:19:07.532Z,100055.84
2024-01-08T05:21:34.954Z,100063.09
2024-01-08T05:24:01.651Z,100063.25
2024-01-08T05:26:28.370Z,100066.97
2024-01-08T05:28:55.171Z,100071.50
2024-01-08T05:31:23.712Z,100066.50
2024-01-08T05:33:51.014Z,100084.37
2024-01-08T05:36:17.873Z,100077.59
2024-01-08T05:38:44.557Z,100087.44
2024-01-08T05:41:11.232Z,100079.81
2024-01-08T05:43:41.530Z,100087.94
2024-01-08T05:46:08.321Z,100098.81
2024-01-08T05:48:38.641Z,100104.16
2024-01-08T05:51:05.846Z,100112.44
2024-01-08T05:53:32.633Z,100119.78
2024-01-08T05:55:59.540Z,100112.97
2024-01-08T05:58:26.680Z,100122.97
2024-01-08T06:00:55.019Z,100125.00
2024-01-08T06:03:25.059Z,100122.69
2024-01-08T06:05:51.831Z,100124.53
2024-01-08T06:08:18.624Z,100128.03
2024-01-08T06:10:45.279Z,100131.22
2024-01-08T06:13:12.098Z,100133.47
2024-01-08T06:15:39.051Z,100130.09
2024-01-08T06:18:08.067Z,100129.94
2024-01-08T06:20:35.198Z,100129.72
2024-01-08T06:23:03.001Z,100137.50
2024-01-08T06:25:29.693Z,100152.16
2024-01-08T06:27:56.295Z,100138.50
2024-01-08T06:30:23.105Z,100151.97
2024-01-08T06:32:50.119Z,100156.59
2024-01-08T06:35:17.105Z,100156.66
2024-01-08T06:37:43.822Z,100161.12
2024-01-08T06:40:10.666Z,100158.03
2024-01-08T06:42:51.754Z,100166.06
2024-01-08T06:45:23.845Z,100168.91
2024-01-08T06:47:50.494Z,100172.75
2024-01-08T06:50:17.285Z,100184.84
2024-01-08T06:52:45.436Z,100181.91
2024-01-08T06:55:14.216Z,100185.28
2024-01-08T06:57:40.899Z,100194.44
2024-01-08T07:00:09.541Z,100195.44
2024-01-08T07:02:36.375Z,100206.09
2024-01-08T07:05:05.830Z,100204.06
2024-01-08T07:07:32.491Z,100202.50
2024-01-08T07:09:59.304Z,100208.22
2024-01-08T07:12:26.234Z,100206.00
2024-01-08T07:14:54.066Z,100212.69
2024-01-08T07:17:22.286Z,100221.78
2024-01-08T07:19:49.011Z,100223.53
2024-01-08T07:22:15.688Z,100226.22
2024-01-08T07:24:42.341Z,100228.34
2024-01-08T07:27:09.202Z,100232.19
2024-01-08T07:29:36.392Z,100235.34
2024-01-08T07:32:03.577Z,100236.00
2024-01-08T07:34:30.290Z,100239.44
2024-01-08T07:36:57.156Z,100247.06
2024-01-08T07:39:23.752Z,100249.75
2024-01-08T07:41:50.933Z,100256.09
2024-01-08T07:44:17.693Z,100256.09
2024-01-08T07:46:44.402Z,100256.09
2024-01-08T07:49:12.140Z,100258.91
2024-01-08T07:51:40.618Z,100269.56
2024-01-08T07:54:07.820Z,100264.75
2024-01-08T07:56:45.361Z,100277.84
2024-01-08T07:59:16.730Z,100285.00
2024-01-08T08:01:43.774Z,100285.94
2024-01-08T08:04:10.502Z,100296.69
2024-01-08T08:06:37.293Z,100292.06
2024-01-08T08:09:04.288Z,100294.19
2024-01-08T08:11:31.078Z,100301.00
2024-01-08T08:13:58.114Z,100302.66
2024-01-08T08:16:25.754Z,100313.41
2024-01-08T08:18:52.657Z,100314.06
2024-01-08T08:21:19.717Z,100313.12
2024-01-08T08:23:46.469Z,100321.16
2024-01-08T08:26:15.948Z,100326.44
2024-01-08T08:28:45.151Z,100324.66
2024-01-08T08:31:11.825Z,100343.28
2024-01-08T08:33:39.628Z,100342.19
2024-01-08T08:36:06.570Z,100342.03
2024-01-08T08:38:33.381Z,100349.94
2024-01-08T08:41:02.799Z,100345.31
2024-01-08T08:43:31.898Z,100348.53
2024-01-08T08:46:01.044Z,100356.94
2024-01-08T08:48:29.538Z,100349.09
2024-01-08T08:50:56.310Z,100360.81
2024-01-08T08:53:23.026Z,100355.09
2024-01-08T08:55:49.849Z,100360.03
2024-01-08T08:58:16.645Z,100352.94
2024-01-08T09:00:43.325Z,100356.38
2024-01-08T09:03:10.037Z,100357.00
2024-01-08T09:05:40.443Z,100366.56
2024-01-08T09:08:12.874Z,100366.44
2024-01-08T09:10:39.601Z,100361.03
2024-01-08T09:13:06.239Z,100363.69
2024-01-08T09:15:32.926Z,100376.06
2024-01-08T09:17:59.676Z,100369.88
2024-01-08T09:20:26.773Z,100371.75
2024-01-08T09:22:53.641Z,100375.44
2024-01-08T09:25:20.761Z,100379.09
2024-01-08T09:27:48.403Z,100380.13
2024-01-08T09:30:18.678Z,100375.91
2024-01-08T09:32:49.627Z,100379.47
2024-01-08T09:35:16.448Z,100381.31
2024-01-08T09:37:43.212Z,100379.66
2024-01-08T09:40:11.552Z,100377.97
2024-01-08T09:42:40.295Z,100384.28
2024-01-08T09:45:11.594Z,100375.59
2024-01-08T09:47:38.331Z,100372.28
2024-01-08T09:50:05.432Z,100369.84
2024-01-08T09:52:40.171Z,100369.16
2024-01-08T09:55:09.655Z,100377.25
2024-01-08T09:57:36.341Z,100378.22
2024-01-08T10:00:04.516Z,100377.44
2024-01-08T10:02:31.325Z,100367.91
2024-01-08T10:04:58.092Z,100368.94
2024-01-08T10:07:25.073Z,100376.09
2024-01-08T10:09:52.098Z,100376.81
2024-01-08T10:12:19.007Z,100373.69
2024-01-08T10:14:45.965Z,100374.00
2024-01-08T10:17:16.100Z,100374.03
2024-01-08T10:19:43.117Z,100371.44
2024-01-08T10:22:13.730Z,100378.47
2024-01-08T10:24:41.864Z,100378.91
2024-01-08T10:27:09.158Z,100375.78
2024-01-08T10:29:37.192Z,100369.88
2024-01-08T10:32:04.167Z,100368.97
2024-01-08T10:34:31.501Z,100372.56
2024-01-08T10:36:58.854Z,100369.00
2024-01-08T10:39:34.501Z,100368.69
2024-01-08T10:42:10.663Z,100367.25
2024-01-08T10:44:37.397Z,100369.84
2024-01-08T10:47:10.480Z,100367.66
2024-01-08T10:49:38.176Z,100375.28
2024-01-08T10:52:38.428Z,100374.97
2024-01-08T10:55:05.858Z,100367.94
2024-01-08T10:57:51.395Z,100377.84
2024-01-08T11:00:18.134Z,100365.66
2024-01-08T11:02:45.797Z,100377.69
2024-01-08T11:05:15.347Z,100390.47
2024-01-08T11:07:42.725Z,100381.91
2024-01-08T11:10:10.713Z,100381.44
2024-01-08T11:12:38.073Z,100382.28
2024-01-08T11:15:05.807Z,100386.66
2024-01-08T11:17:33.604Z,100389.16
2024-01-08T11:20:01.309Z,100378.47
2024-01-08T11:22:28.686Z,100383.88
2024-01-08T11:24:59.032Z,100378.88
2024-01-08T11:27:26.193Z,100373.91
2024-01-08T11:30:02.654Z,100378.66
2024-01-08T11:32:58.199Z,100380.19
2024-01-08T11:35:28.607Z,100386.03
2024-01-08T11:38:23.329Z,100389.63
2024-01-08T11:40:50.152Z,100387.06
2024-01-08T11:43:18.697Z,100389.72
2024-01-08T11:45:45.849Z,100383.44
2024-01-08T11:48:12.809Z,100386.97
2024-01-08T11:50:43.308Z,100392.50
2024-01-08T11:53:12.119Z,100390.38
2024-01-08T11:55:41.315Z,100397.91
2024-01-08T11:58:08.429Z,100396.59
2024-01-08T12:00:35.468Z,100401.81
2024-01-08T12:03:06.172Z,100390.56
2024-01-08T12:05:33.584Z,100388.19
2024-01-08T12:08:00.503Z,100397.13
2024-01-08T12:10:27.480Z,100405.22
2024-01-08T12:12:57.012Z,100416.87
2024-01-08T12:15:23.968Z,100408.97
2024-01-08T12:17:51.152Z,100417.81
2024-01-08T12:20:18.049Z,100420.59
2024-01-08T12:22:45.235Z,100418.97
2024-01-08T12:25:13.573Z,100421.66
2024-01-08T12:27:40.340Z,100414.50
2024-01-08T12:30:08.842Z,100425.03
2024-01-08T12:32:35.616Z,100420.53
2024-01-08T12:35:06.020Z,100420.47
2024-01-08T12:37:34.448Z,100426.50
2024-01-08T12:40:02.014Z,100428.06
2024-01-08T12:42:29.142Z,100426.13
2024-01-08T12:44:56.309Z,100432.94
2024-01-08T12:47:24.258Z,100422.78
2024-01-08T12:49:51.196Z,100420.75
2024-01-08T12:52:17.934Z,100425.69
2024-01-08T12:54:47.367Z,100427.97
2024-01-08T12:57:15.246Z,100433.72
2024-01-08T12:59:52.484Z,100436.72
2024-01-08T13:02:19.383Z,100437.16
2024-01-08T13:04:47.108Z,100444.63
2024-01-08T13:07:14.191Z,100444.97
2024-01-08T13:09:40.936Z,100447.97
2024-01-08T13:12:08.962Z,100456.19
2024-01-08T13:14:35.868Z,100458.28
2024-01-08T13:17:02.542Z,100455.88
2024-01-08T13:19:29.431Z,100451.75
2024-01-08T13:21:56.184Z,100455.56
2024-01-08T13:26:50.627Z,100466.56
2024-01-08T13:29:17.332Z,100463.25
2024-01-08T13:31:47.080Z,100460.78
2024-01-08T13:34:16.037Z,100465.47
2024-01-08T13:36:43.804Z,100471.81
2024-01-08T13:39:10.643Z,100472.91
2024-01-08T13:41:39.354Z,100470.50
2024-01-08T13:44:06.476Z,100485.72
2024-01-08T13:46:35.156Z,100477.03
2024-01-08T13:49:02.291Z,100489.59
2024-01-08T13:51:29.081Z,100486.34
2024-01-08T13:53:55.762Z,100489.19
2024-01-08T13:56:22.510Z,100491.25
2024-01-08T13:58:51.883Z,100493.12
2024-01-08T14:01:18.634Z,100505.66
2024-01-08T14:03:45.717Z,100498.78
2024-01-08T14:06:14.099Z,100503.44
2024-01-08T14:08:41.121Z,100512.34
2024-01-08T14:11:08.118Z,100519.19
2024-01-08T14:13:35.106Z,100523.34
2024-01-08T14:16:02.342Z,100533.59
2024-01-08T14:18:29.393Z,100532.16
2024-01-08T14:20:56.653Z,100539.59
2024-01-08T14:23:23.564Z,100540.69
2024-01-08T14:25:50.283Z,100543.44
2024-01-08T14:28:16.920Z,100551.25
2024-01-08T14:30:43.677Z,100543.66
2024-01-08T14:33:10.624Z,100558.03
2024-01-08T14:35:37.521Z,100546.69
2024-01-08T14:38:04.423Z,100560.38
2024-01-08T14:40:31.793Z,100553.34
2024-01-08T14:43:01.404Z,100552.03
2024-01-08T14:45:28.656Z,100555.47
2024-01-08T14:47:55.651Z,100556.53
2024-01-08T14:50:23.950Z,100556.16
2024-01-08T14:52:51.117Z,100564.06
2024-01-08T14:55:18.264Z,100573.63
2024-01-08T14:57:45.084Z,100570.78
2024-01-08T15:00:12.697Z,100576.72
2024-01-08T15:02:40.332Z,100591.59
2024-01-08T15:05:07.751Z,100599.91
2024-01-08T15:07:34.447Z,100590.72
2024-01-08T15:10:02.515Z,100604.78
2024-01-08T15:12:35.598Z,100605.12
2024-01-08T15:15:02.384Z,100608.12
2024-01-08T15:17:29.403Z,100609.84
2024-01-08T15:19:56.123Z,100618.19
2024-01-08T15:22:22.883Z,100624.81
2024-01-08T15:24:56.641Z,100630.63
2024-01-08T15:27:26.736Z,100625.56
2024-01-08T15:29:54.106Z,100635.62
2024-01-08T15:32:24.436Z,100640.00
2024-01-08T15:34:51.916Z,100637.09
2024-01-08T15:37:18.614Z,100649.75
2024-01-08T15:39:45.301Z,100648.94
2024-01-08T15:42:12.361Z,100652.72
2024-01-08T15:44:39.259Z,100651.88
2024-01-08T15:47:06.367Z,100665.13
2024-01-08T15:49:33.230Z,100668.69
2024-01-08T15:52:00.739Z,100660.97
2024-01-08T15:54:27.481Z,100659.25
2024-01-08T15:56:54.350Z,100667.34
2024-01-08T15:59:21.295Z,100686.06
2024-01-08T16:01:48.052Z,100680.75
2024-01-08T16:04:15.134Z,100686.94
2024-01-08T16:06:41.957Z,100700.16
2024-01-08T16:09:09.108Z,100702.22
2024-01-08T16:11:35.762Z,100705.31
2024-01-08T16:14:02.484Z,100708.56
2024-01-08T16:16:29.110Z,100713.66
2024-01-08T16:18:57.643Z,100720.56
2024-01-08T16:21:25.478Z,100724.87
2024-01-08T16:23:58.956Z,100730.81
2024-01-08T16:26:33.221Z,100735.00
2024-01-08T16:28:59.928Z,100734.31
2024-01-08T16:31:27.836Z,100737.94
2024-01-08T16:33:54.578Z,100741.31
2024-01-08T16:36:21.927Z,100749.16
2024-01-08T16:38:49.367Z,100747.16
2024-01-08T16:41:16.101Z,100759.25
2024-01-08T16:43:42.781Z,100751.00
2024-01-08T16:46:12.353Z,100763.84
2024-01-08T16:48:39.104Z,100775.81
2024-01-08T16:51:07.057Z,100771.78
2024-01-08T16:53:34.517Z,100779.19
2024-01-08T16:56:01.862Z,100786.66
2024-01-08T16:58:28.670Z,100782.63
2024-01-08T17:00:56.193Z,100792.72
2024-01-08T17:03:24.010Z,100798.38
2024-01-08T17:05:50.809Z,100802.25
2024-01-08T17:08:17.546Z,100799.03
2024-01-08T17:10:44.355Z,100808.22
2024-01-08T17:13:12.152Z,100808.56
2024-01-08T17:15:38.804Z,100816.75
2024-01-08T17:18:05.824Z,100824.00
2024-01-08T17:20:32.643Z,100825.19
2024-01-08T17:22:59.439Z,100827.16
2024-01-08T17:25:26.091Z,100834.50
2024-01-08T17:27:52.735Z,100833.84
2024-01-08T17:30:19.441Z,100844.66
2024-01-08T17:32:46.234Z,100847.53
2024-01-08T17:35:13.437Z,100851.28
2024-01-08T17:37:40.204Z,100862.03
2024-01-08T17:40:07.351Z,100861.34
2024-01-08T17:42:36.467Z,100857.97
2024-01-08T17:45:06.472Z,100859.03
2024-01-08T17:47:36.461Z,100872.50
2024-01-08T17:50:03.530Z,100870.03
2024-01-08T17:52:31.882Z,100878.16
2024-01-08T17:54:58.631Z,100886.31
2024-01-08T17:57:25.379Z,100883.88
2024-01-08T17:59:52.071Z,100888.47
2024-01-08T18:02:18.906Z,100897.47
2024-01-08T18:04:47.374Z,100902.06
2024-01-08T18:07:15.468Z,100908.34
2024-01-08T18:09:42.655Z,100920.78
2024-01-08T18:12:09.314Z,100917.16
2024-01-08T18:14:35.994Z,100920.38
2024-01-08T18:17:04.784Z,100919.16
2024-01-08T18:19:32.154Z,100918.59
2024-01-08T18:21:59.086Z,100923.34
2024-01-08T18:24:31.572Z,100930.59
2024-01-08T18:27:00.739Z,100927.16
2024-01-08T18:29:28.141Z,100928.87
2024-01-08T18:31:54.977Z,100934.91
2024-01-08T18:34:21.801Z,100938.75
2024-01-08T18:36:48.820Z,100940.06
2024-01-08T18:39:17.294Z,100942.84
2024-01-08T18:41:45.337Z,100954.91
2024-01-08T18:44:12.129Z,100958.56
2024-01-08T18:46:38.889Z,100956.28
2024-01-08T18:49:05.789Z,100953.38
2024-01-08T18:51:33.581Z,100964.50
2024-01-08T18:54:00.307Z,100962.44
2024-01-08T18:56:27.010Z,100970.06
2024-01-08T18:58:53.701Z,100963.13
2024-01-08T19:01:21.245Z,100961.47
2024-01-08T19:03:48.181Z,100971.59
2024-01-08T19:06:15.936Z,100969.75
2024-01-08T19:08:42.647Z,100968.69
2024-01-08T19:11:09.406Z,100976.78
2024-01-08T19:13:38.463Z,100983.28
2024-01-08T19:16:05.428Z,100987.31
2024-01-08T19:18:33.731Z,100992.91
2024-01-08T19:21:00.656Z,100995.12
2024-01-08T19:23:27.890Z,100999.09
2024-01-08T19:25:54.632Z,101001.97
2024-01-08T19:28:21.381Z,101002.25
2024-01-08T19:30:48.156Z,101008.50
2024-01-08T19:33:15.018Z,101009.47
2024-01-08T19:35:41.798Z,101017.56
2024-01-08T19:38:08.517Z,101019.28
2024-01-08T19:40:35.293Z,101018.50
2024-01-08T19:43:02.042Z,101020.13
2024-01-08T19:45:28.688Z,101027.25
2024-01-08T19:47:55.456Z,101027.34
2024-01-08T19:50:22.279Z,101039.78
2024-01-08T19:52:49.303Z,101044.22
2024-01-08T19:55:16.088Z,101042.47
2024-01-08T19:57:42.871Z,101045.12
2024-01-08T20:00:12.681Z,101047.88
2024-01-08T20:02:40.158Z,101050.53
2024-01-08T20:05:08.228Z,101050.66
2024-01-08T20:07:35.674Z,101052.34
2024-01-08T20:10:02.347Z,101045.22
2024-01-08T20:12:28.946Z,101052.41
2024-01-08T20:14:55.652Z,101060.22
2024-01-08T20:17:22.472Z,101062.88
2024-01-08T20:19:49.224Z,101066.88
2024-01-08T20:22:15.895Z,101064.66
2024-01-08T20:24:42.722Z,101069.56
2024-01-08T20:27:11.864Z,101073.00
2024-01-08T20:29:40.699Z,101078.22
2024-01-08T20:32:07.849Z,101077.37
2024-01-08T20:34:34.598Z,101082.72
2024-01-08T20:37:01.261Z,101083.66
2024-01-08T20:39:27.952Z,101075.88
2024-01-08T20:41:54.723Z,101088.25
2024-01-08T20:44:21.480Z,101084.78
2024-01-08T20:46:48.202Z,101087.38
2024-01-08T20:49:15.015Z,101078.63
2024-01-08T20:51:41.670Z,101090.28
2024-01-08T20:54:08.376Z,101095.69
2024-01-08T20:56:35.839Z,101095.72
2024-01-08T20:59:02.743Z,101096.59
2024-01-08T21:01:29.518Z,101111.66
2024-01-08T21:03:56.490Z,101113.38
2024-01-08T21:06:23.564Z,101113.50
2024-01-08T21:08:50.472Z,101118.06
2024-01-08T21:11:17.241Z,101125.16
2024-01-08T21:13:44.761Z,101126.94
2024-01-08T21:16:11.417Z,101126.88
2024-01-08T21:18:38.215Z,101131.44
2024-01-08T21:21:11.670Z,101124.09
2024-01-08T21:23:38.524Z,101137.38
2024-01-08T21:26:05.386Z,101140.06
2024-01-08T21:28:32.299Z,101134.66
2024-01-08T21:30:59.012Z,101138.87
2024-01-08T21:33:25.898Z,101151.22
2024-01-08T21:35:52.767Z,101148.44
2024-01-08T21:38:19.595Z,101156.31
2024-01-08T21:40:46.347Z,101153.44
2024-01-08T21:43:12.971Z,101158.41
2024-01-08T21:45:39.636Z,101161.00
2024-01-08T21:48:09.687Z,101167.88
2024-01-08T21:50:36.532Z,101168.84
2024-01-08T21:53:03.468Z,101175.69
2024-01-08T21:55:32.712Z,101177.31
2024-01-08T21:57:59.759Z,101184.44
2024-01-08T22:00:26.769Z,101186.16
2024-01-08T22:02:53.717Z,101186.88
2024-01-08T22:05:20.554Z,101190.50
2024-01-08T22:07:47.276Z,101190.31
2024-01-08T22:10:14.039Z,101194.66
2024-01-08T22:12:42.661Z,101206.19
2024-01-08T22:15:10.318Z,101204.31
2024-01-08T22:17:37.948Z,101204.31
2024-01-08T22:20:05.172Z,101213.09
2024-01-08T22:22:31.853Z,101216.75
2024-01-08T22:24:58.465Z,101213.97
2024-01-08T22:27:25.105Z,101211.31
2024-01-08T22:29:51.808Z,101211.22
2024-01-08T22:32:18.502Z,101208.50
2024-01-08T22:34:45.620Z,101221.00
2024-01-08T22:37:12.389Z,101215.63
2024-01-08T22:39:39.058Z,101228.00
2024-01-08T22:42:05.944Z,101219.87
2024-01-08T22:44:32.664Z,101229.75
2024-01-08T22:46:59.396Z,101224.34
2024-01-08T22:49:26.376Z,101231.34
2024-01-08T22:51:55.250Z,101232.28
2024-01-08T22:54:22.416Z,101229.63
2024-01-08T22:56:49.491Z,101233.06
2024-01-08T22:59:16.264Z,101229.53
2024-01-08T23:01:47.257Z,101228.53
2024-01-08T23:04:14.308Z,101228.53
2024-01-08T23:06:41.075Z,101233.87
2024-01-08T23:09:10.625Z,101236.38
2024-01-08T23:11:38.265Z,101234.66
2024-01-08T23:14:05.447Z,101240.91
2024-01-08T23:16:32.363Z,101235.44
2024-01-08T23:18:59.623Z,101239.91
2024-01-08T23:21:26.353Z,101245.31
2024-01-08T23:23:53.118Z,101240.75
2024-01-08T23:26:19.988Z,101245.22
2024-01-08T23:28:46.684Z,101243.31
2024-01-08T23:31:13.356Z,101249.56
2024-01-08T23:33:40.110Z,101253.16
2024-01-08T23:36:07.283Z,101253.00
2024-01-08T23:38:34.114Z,101249.41
2024-01-08T23:41:00.804Z,101245.88
2024-01-08T23:43:27.466Z,101247.69
2024-01-08T23:45:54.200Z,101250.34
2024-01-08T23:48:21.107Z,101252.06
2024-01-08T23:50:47.955Z,101249.41
2024-01-08T23:53:14.771Z,101252.97
2024-01-08T23:55:41.505Z,101256.38
2024-01-08T23:58:08.159Z,101260.84
