createdAt,value
2022-08-22T00:01:23.892Z,27.91
2022-08-22T00:02:56.596Z,28.01
2022-08-22T00:03:06.692Z,27.90
2022-08-22T00:03:10.807Z,27.99
2022-08-22T00:03:15.188Z,27.97
2022-08-22T00:04:11.921Z,27.91
2022-08-22T00:06:52.235Z,27.89
2022-08-22T00:09:31.393Z,27.88
2022-08-22T00:12:08.161Z,27.89
2022-08-22T00:14:40.925Z,27.91
2022-08-22T00:17:23.779Z,27.91
2022-08-22T00:19:59.520Z,27.92
2022-08-22T00:22:46.860Z,27.97
2022-08-22T00:25:37.664Z,27.96
2022-08-22T00:28:09.797Z,27.96
2022-08-22T00:30:47.026Z,27.98
2022-08-22T00:33:22.147Z,27.98
2022-08-22T00:35:59.306Z,27.96
2022-08-22T00:38:32.836Z,27.94
2022-08-22T00:41:04.491Z,27.95
2022-08-22T00:44:01.500Z,27.98
2022-08-22T00:46:55.058Z,27.97
2022-08-22T00:49:39.948Z,27.93
2022-08-22T00:52:46.190Z,27.87
2022-08-22T00:55:35.143Z,27.87
2022-08-22T00:58:39.136Z,27.86
2022-08-22T01:01:09.429Z,27.87
2022-08-22T01:03:54.923Z,27.87
2022-08-22T01:06:32.595Z,27.88
2022-08-22T01:09:11.910Z,27.92
2022-08-22T01:12:15.799Z,27.94
2022-08-22T01:14:47.906Z,27.98
2022-08-22T01:17:33.158Z,27.99
2022-08-22T01:20:42.074Z,28.00
2022-08-22T01:23:58.122Z,27.96
2022-08-22T01:27:05.326Z,27.97
2022-08-22T01:30:00.483Z,27.98
2022-08-22T01:33:03.940Z,27.94
2022-08-22T01:35:52.706Z,27.95
2022-08-22T01:38:37.249Z,27.94
2022-08-22T01:41:30.046Z,27.92
2022-08-22T01:44:22.140Z,27.88
2022-08-22T01:46:58.846Z,27.87
2022-08-22T01:49:29.564Z,27.87
2022-08-22T01:52:04.465Z,27.86
2022-08-22T01:54:44.582Z,27.88
2022-08-22T01:57:13.315Z,27.88
2022-08-22T01:59:42.996Z,27.91
2022-08-22T02:02:26.618Z,27.99
2022-08-22T02:05:02.860Z,27.99
2022-08-22T02:07:45.003Z,27.96
2022-08-22T02:10:19.290Z,27.97
2022-08-22T02:12:56.820Z,28.01
2022-08-22T02:15:30.853Z,27.98
2022-08-22T02:18:14.156Z,27.98
2022-08-22T02:20:58.650Z,27.98
2022-08-22T02:23:36.760Z,27.97
2022-08-22T02:26:09.613Z,27.96
2022-08-22T02:28:56.606Z,27.97
2022-08-22T02:31:36.753Z,27.93
2022-08-22T02:34:20.478Z,27.88
2022-08-22T02:36:53.742Z,27.88
2022-08-22T02:39:34.354Z,27.86
2022-08-22T02:42:14.628Z,27.93
2022-08-22T02:44:48.662Z,27.91
2022-08-22T02:47:27.763Z,27.91
2022-08-22T02:50:04.770Z,27.93
2022-08-22T02:52:41.107Z,27.92
2022-08-22T02:55:15.517Z,27.99
2022-08-22T02:57:47.856Z,27.97
2022-08-22T03:00:30.892Z,27.98
2022-08-22T03:03:05.596Z,27.96
2022-08-22T03:05:50.636Z,27.98
2022-08-22T03:08:23.006Z,27.98
2022-08-22T03:11:02.105Z,27.89
2022-08-22T03:13:40.273Z,27.97
2022-08-22T03:16:13.782Z,27.97
2022-08-22T03:18:48.173Z,27.97
2022-08-22T03:21:25.851Z,27.95
2022-08-22T03:23:58.086Z,27.89
2022-08-22T03:26:30.437Z,27.85
2022-08-22T03:29:04.234Z,27.87
2022-08-22T03:31:31.915Z,27.83
2022-08-22T03:34:17.847Z,27.92
2022-08-22T03:36:48.318Z,27.89
2022-08-22T03:39:22.432Z,27.91
2022-08-22T03:42:40.075Z,27.95
2022-08-22T03:45:33.579Z,28.00
2022-08-22T03:48:29.350Z,28.00
2022-08-22T03:51:22.893Z,28.00
2022-08-22T03:54:11.643Z,27.97
2022-08-22T03:57:12.004Z,28.01
2022-08-22T03:59:59.878Z,27.99
2022-08-22T04:03:00.027Z,27.98
2022-08-22T04:06:12.915Z,28.00
2022-08-22T04:09:19.230Z,27.94
2022-08-22T04:12:07.310Z,27.81
2022-08-22T04:14:53.881Z,27.61
2022-08-22T04:17:34.989Z,27.62
2022-08-22T04:20:32.325Z,27.65
2022-08-22T04:23:14.661Z,27.60
2022-08-22T04:25:47.519Z,27.56
2022-08-22T04:28:19.641Z,27.49
2022-08-22T04:30:52.195Z,27.47
2022-08-22T04:33:25.871Z,27.48
2022-08-22T04:36:01.954Z,27.54
2022-08-22T04:38:33.805Z,27.54
2022-08-22T04:41:08.039Z,27.59
2022-08-22T04:43:40.547Z,27.59
2022-08-22T04:46:16.186Z,27.59
2022-08-22T04:48:50.630Z,27.60
2022-08-22T04:51:22.303Z,27.60
2022-08-22T04:54:10.996Z,27.58
2022-08-22T04:56:54.793Z,27.56
2022-08-22T04:59:24.345Z,27.59
2022-08-22T05:01:54.734Z,27.57
2022-08-22T05:04:27.330Z,27.55
2022-08-22T05:07:02.957Z,27.52
2022-08-22T05:09:34.244Z,27.53
2022-08-22T05:12:07.595Z,27.52
2022-08-22T05:14:40.119Z,27.56
2022-08-22T05:17:09.625Z,27.53
2022-08-22T05:19:40.226Z,27.54
2022-08-22T05:22:13.420Z,27.55
2022-08-22T05:24:44.522Z,27.56
2022-08-22T05:27:19.289Z,27.58
2022-08-22T05:29:50.599Z,27.63
2022-08-22T05:32:22.192Z,27.64
2022-08-22T05:34:51.643Z,27.67
2022-08-22T05:37:22.660Z,27.67
2022-08-22T05:39:57.119Z,27.68
2022-08-22T05:42:28.216Z,27.70
2022-08-22T05:44:55.828Z,27.68
2022-08-22T05:47:26.717Z,27.65
2022-08-22T05:49:59.247Z,27.67
2022-08-22T05:52:41.437Z,27.66
2022-08-22T05:55:21.489Z,27.66
2022-08-22T05:58:02.825Z,27.58
2022-08-22T06:00:35.525Z,27.57
2022-08-22T06:03:24.319Z,27.55
2022-08-22T06:05:54.663Z,27.60
2022-08-22T06:08:27.894Z,27.60
2022-08-22T06:10:57.515Z,27.61
2022-08-22T06:13:32.836Z,27.63
2022-08-22T06:16:08.197Z,27.66
2022-08-22T06:18:39.141Z,27.65
2022-08-22T06:21:09.874Z,27.71
2022-08-22T06:23:40.990Z,27.68
2022-08-22T06:26:20.371Z,27.70
2022-08-22T06:28:55.413Z,27.67
2022-08-22T06:31:28.571Z,27.67
2022-08-22T06:34:00.522Z,27.66
2022-08-22T06:36:28.495Z,27.65
2022-08-22T06:39:05.224Z,27.63
2022-08-22T06:41:35.722Z,27.64
2022-08-22T06:44:06.807Z,27.65
2022-08-22T06:46:37.552Z,27.64
2022-08-22T06:49:07.108Z,27.60
2022-08-22T06:51:37.156Z,27.59
2022-08-22T06:54:08.325Z,27.60
2022-08-22T06:56:40.439Z,27.63
2022-08-22T06:59:14.057Z,27.61
2022-08-22T07:01:48.009Z,27.64
2022-08-22T07:04:16.194Z,27.66
2022-08-22T07:06:46.242Z,27.68
2022-08-22T07:09:22.369Z,27.73
2022-08-22T07:11:50.590Z,27.68
2022-08-22T07:14:28.556Z,27.72
2022-08-22T07:16:58.811Z,27.71
2022-08-22T07:19:28.390Z,27.71
2022-08-22T07:21:57.062Z,27.71
2022-08-22T07:24:27.529Z,27.72
2022-08-22T07:27:10.164Z,27.76
2022-08-22T07:29:45.639Z,27.76
2022-08-22T07:32:19.081Z,27.73
2022-08-22T07:34:59.719Z,27.74
2022-08-22T07:37:38.039Z,27.74
2022-08-22T07:40:18.376Z,27.68
2022-08-22T07:42:50.468Z,27.64
2022-08-22T07:45:26.624Z,27.65
2022-08-22T07:48:04.820Z,27.71
2022-08-22T07:50:36.038Z,27.73
2022-08-22T07:53:15.738Z,27.75
2022-08-22T07:55:49.508Z,27.70
2022-08-22T07:58:19.296Z,27.72
2022-08-22T08:00:49.277Z,27.77
2022-08-22T08:03:17.557Z,27.82
2022-08-22T08:05:45.405Z,27.82
2022-08-22T08:08:21.895Z,27.83
2022-08-22T08:10:50.918Z,27.87
2022-08-22T08:13:23.053Z,27.86
2022-08-22T08:15:52.635Z,27.85
2022-08-22T08:18:23.119Z,27.87
2022-08-22T08:20:52.875Z,27.87
2022-08-22T08:23:23.819Z,27.87
2022-08-22T08:26:02.403Z,27.88
2022-08-22T08:28:29.902Z,27.86
2022-08-22T08:31:05.206Z,27.80
2022-08-22T08:33:32.979Z,27.76
2022-08-22T08:36:05.080Z,27.74
2022-08-22T08:38:39.623Z,27.72
2022-08-22T08:41:36.686Z,27.73
2022-08-22T08:44:16.417Z,27.74
2022-08-22T08:47:06.703Z,27.74
2022-08-22T08:49:50.546Z,27.76
2022-08-22T08:52:36.204Z,27.81
2022-08-22T08:55:22.577Z,27.88
2022-08-22T08:58:06.766Z,27.91
2022-08-22T09:00:51.143Z,27.92
2022-08-22T09:03:42.736Z,27.94
2022-08-22T09:06:35.673Z,28.00
2022-08-22T09:09:15.218Z,28.02
2022-08-22T09:12:21.493Z,28.03
2022-08-22T09:15:15.617Z,28.03
2022-08-22T09:18:04.573Z,28.02
2022-08-22T09:20:51.070Z,28.01
2022-08-22T09:24:04.001Z,27.97
2022-08-22T09:26:45.811Z,27.93
2022-08-22T09:29:33.642Z,27.87
2022-08-22T09:32:13.271Z,27.89
2022-08-22T09:34:54.960Z,27.91
2022-08-22T09:37:32.360Z,27.91
2022-08-22T09:40:03.077Z,27.91
2022-08-22T09:42:46.321Z,27.94
2022-08-22T09:45:48.365Z,27.97
2022-08-22T09:48:37.900Z,28.04
2022-08-22T09:51:31.501Z,28.10
2022-08-22T09:54:14.520Z,28.18
2022-08-22T09:56:55.009Z,28.19
2022-08-22T09:59:27.745Z,28.24
2022-08-22T10:02:00.436Z,28.21
2022-08-22T10:04:42.862Z,28.23
2022-08-22T10:07:33.454Z,28.17
2022-08-22T10:10:14.857Z,28.18
2022-08-22T10:12:51.628Z,28.18
2022-08-22T10:15:27.713Z,28.10
2022-08-22T10:18:05.072Z,28.04
2022-08-22T10:20:39.306Z,28.02
2022-08-22T10:23:21.133Z,28.01
2022-08-22T10:25:54.036Z,28.01
2022-08-22T10:28:34.222Z,28.00
2022-08-22T10:31:16.414Z,28.01
2022-08-22T10:33:54.793Z,28.02
2022-08-22T10:36:31.493Z,28.06
2022-08-22T10:39:02.072Z,28.08
2022-08-22T10:41:55.568Z,28.15
2022-08-22T10:44:38.677Z,28.19
2022-08-22T10:47:15.046Z,28.20
2022-08-22T10:49:51.972Z,28.25
2022-08-22T10:52:22.201Z,28.25
2022-08-22T10:54:54.158Z,28.28
2022-08-22T10:57:38.746Z,28.27
2022-08-22T11:00:12.394Z,28.28
2022-08-22T11:02:53.245Z,28.30
2022-08-22T11:05:40.157Z,28.25
2022-08-22T11:08:28.483Z,28.17
2022-08-22T11:11:08.652Z,28.13
2022-08-22T11:13:43.551Z,28.11
2022-08-22T11:16:41.770Z,28.11
2022-08-22T11:19:20.350Z,28.14
2022-08-22T11:21:59.059Z,28.15
2022-08-22T11:25:07.250Z,28.17
2022-08-22T11:27:54.020Z,28.22
2022-08-22T11:30:31.377Z,28.23
2022-08-22T11:33:39.063Z,28.29
2022-08-22T11:36:31.174Z,28.31
2022-08-22T11:39:23.727Z,28.31
2022-08-22T11:42:04.255Z,28.32
2022-08-22T11:44:34.870Z,28.37
2022-08-22T11:47:15.770Z,28.38
2022-08-22T11:49:57.578Z,28.38
2022-08-22T11:52:57.309Z,28.35
2022-08-22T11:55:33.296Z,28.35
2022-08-22T11:58:22.635Z,28.33
2022-08-22T12:01:01.875Z,28.27
2022-08-22T12:03:46.135Z,28.27
2022-08-22T12:06:43.685Z,28.24
2022-08-22T12:09:22.052Z,28.31
2022-08-22T12:12:07.519Z,28.33
2022-08-22T12:14:43.641Z,28.34
2022-08-22T12:18:01.232Z,28.35
2022-08-22T12:20:54.582Z,28.40
2022-08-22T12:23:52.958Z,28.45
2022-08-22T12:26:30.851Z,28.44
2022-08-22T12:29:18.155Z,28.46
2022-08-22T12:32:29.982Z,28.48
2022-08-22T12:35:14.117Z,28.55
2022-08-22T12:37:52.731Z,28.57
2022-08-22T12:40:36.578Z,28.58
2022-08-22T12:43:21.830Z,28.56
2022-08-22T12:46:13.400Z,28.62
2022-08-22T12:49:07.972Z,28.60
2022-08-22T12:51:50.257Z,28.57
2022-08-22T12:55:07.203Z,28.56
2022-08-22T12:57:44.483Z,28.59
2022-08-22T13:00:29.460Z,28.60
2022-08-22T13:03:01.179Z,28.64
2022-08-22T13:05:30.239Z,28.66
2022-08-22T13:08:05.061Z,28.71
2022-08-22T13:10:45.620Z,28.75
2022-08-22T13:13:31.329Z,28.76
2022-08-22T13:16:06.991Z,28.78
2022-08-22T13:18:44.614Z,28.78
2022-08-22T13:21:15.535Z,28.78
2022-08-22T13:23:45.687Z,28.80
2022-08-22T13:26:31.983Z,28.76
2022-08-22T13:29:25.263Z,28.82
2022-08-22T13:31:56.337Z,28.75
2022-08-22T13:34:38.433Z,28.72
2022-08-22T13:37:12.275Z,28.70
2022-08-22T13:39:43.907Z,28.63
2022-08-22T13:42:20.291Z,28.59
2022-08-22T13:45:02.568Z,28.55
2022-08-22T13:47:34.544Z,28.53
2022-08-22T13:50:10.988Z,28.51
2022-08-22T13:52:52.243Z,28.59
2022-08-22T13:55:30.640Z,28.61
2022-08-22T13:58:06.821Z,28.65
2022-08-22T14:03:39.804Z,28.72
2022-08-22T14:06:35.287Z,28.71
2022-08-22T14:09:13.869Z,28.73
2022-08-22T14:11:46.810Z,28.71
2022-08-22T14:14:22.782Z,28.71
2022-08-22T14:16:55.732Z,28.71
2022-08-22T14:19:31.970Z,28.67
2022-08-22T14:22:14.437Z,28.68
2022-08-22T14:24:45.773Z,28.69
2022-08-22T14:27:16.027Z,28.68
2022-08-22T14:29:50.355Z,28.65
2022-08-22T14:32:35.985Z,28.62
2022-08-22T14:35:25.528Z,28.69
2022-08-22T14:38:19.813Z,28.73
2022-08-22T14:40:52.875Z,28.68
2022-08-22T14:43:35.623Z,28.71
2022-08-22T14:46:14.758Z,28.72
2022-08-22T14:48:46.898Z,28.72
2022-08-22T14:51:23.134Z,28.80
2022-08-22T14:53:50.659Z,28.80
2022-08-22T14:56:21.368Z,28.82
2022-08-22T14:58:53.712Z,28.83
2022-08-22T15:01:24.224Z,28.84
2022-08-22T15:03:54.785Z,28.83
2022-08-22T15:06:35.890Z,28.80
2022-08-22T15:09:07.955Z,28.78
2022-08-22T15:11:37.251Z,28.80
2022-08-22T15:14:21.465Z,28.78
2022-08-22T15:16:54.007Z,28.78
2022-08-22T15:19:25.312Z,28.78
2022-08-22T15:22:16.594Z,28.72
2022-08-22T15:24:51.578Z,28.72
2022-08-22T15:27:24.932Z,28.67
2022-08-22T15:29:54.590Z,28.66
2022-08-22T15:32:26.562Z,28.69
2022-08-22T15:35:05.205Z,28.67
2022-08-22T15:37:35.229Z,28.72
2022-08-22T15:40:11.965Z,28.71
2022-08-22T15:42:43.934Z,28.74
2022-08-22T15:45:33.855Z,28.75
2022-08-22T15:48:04.529Z,28.74
2022-08-22T15:50:35.994Z,28.73
2022-08-22T15:53:12.728Z,28.73
2022-08-22T15:56:31.275Z,28.72
2022-08-22T15:59:47.908Z,28.70
2022-08-22T16:02:25.862Z,28.65
2022-08-22T16:05:19.056Z,28.74
2022-08-22T16:07:49.667Z,28.62
2022-08-22T16:10:34.851Z,28.64
2022-08-22T16:13:12.316Z,28.60
2022-08-22T16:15:57.811Z,28.56
2022-08-22T16:19:02.245Z,28.58
2022-08-22T16:22:16.866Z,28.52
2022-08-22T16:25:06.771Z,28.53
2022-08-22T16:27:52.505Z,28.52
2022-08-22T16:30:35.275Z,28.53
2022-08-22T16:33:03.988Z,28.56
2022-08-22T16:36:22.942Z,28.52
2022-08-22T16:38:54.006Z,28.46
2022-08-22T16:41:27.897Z,28.44
2022-08-22T16:44:21.965Z,28.36
2022-08-22T16:46:54.268Z,28.31
2022-08-22T16:49:29.275Z,28.31
2022-08-22T16:52:40.677Z,28.34
2022-08-22T16:55:49.002Z,28.35
2022-08-22T16:58:56.519Z,28.30
2022-08-22T17:01:37.792Z,28.08
2022-08-22T17:04:14.146Z,28.11
2022-08-22T17:07:03.514Z,28.13
2022-08-22T17:09:47.832Z,28.00
2022-08-22T17:12:31.348Z,28.01
2022-08-22T17:15:09.351Z,27.99
2022-08-22T17:17:54.048Z,27.93
2022-08-22T17:20:28.298Z,27.92
2022-08-22T17:23:08.384Z,27.83
2022-08-22T17:25:52.561Z,27.81
2022-08-22T17:28:26.100Z,27.71
2022-08-22T17:31:00.600Z,27.77
2022-08-22T17:33:51.883Z,27.75
2022-08-22T17:36:28.783Z,27.64
2022-08-22T17:39:10.473Z,27.59
2022-08-22T17:41:50.153Z,27.52
2022-08-22T17:44:27.982Z,27.58
2022-08-22T17:46:59.933Z,27.58
2022-08-22T17:49:48.196Z,27.48
2022-08-22T17:52:22.291Z,27.52
2022-08-22T17:54:54.339Z,27.52
2022-08-22T17:57:29.408Z,27.47
2022-08-22T18:00:01.547Z,27.39
2022-08-22T18:02:34.272Z,27.30
2022-08-22T18:05:07.254Z,27.29
2022-08-22T18:07:53.116Z,27.29
2022-08-22T18:10:31.997Z,27.22
2022-08-22T18:13:07.291Z,27.26
2022-08-22T18:15:47.154Z,27.35
2022-08-22T18:18:29.508Z,27.29
2022-08-22T18:21:03.077Z,27.40
2022-08-22T18:23:40.608Z,27.31
2022-08-22T18:26:20.395Z,27.26
2022-08-22T18:28:53.648Z,27.22
2022-08-22T18:31:38.310Z,27.20
2022-08-22T18:34:25.397Z,27.17
2022-08-22T18:36:59.408Z,27.09
2022-08-22T18:39:31.400Z,27.04
2022-08-22T18:42:08.622Z,27.14
2022-08-22T18:44:38.454Z,27.09
2022-08-22T18:47:16.288Z,27.09
2022-08-22T18:49:49.301Z,27.13
2022-08-22T18:52:45.479Z,27.13
2022-08-22T18:55:39.905Z,27.18
2022-08-22T18:59:05.607Z,27.19
2022-08-22T19:01:47.316Z,27.21
2022-08-22T19:04:31.332Z,27.23
2022-08-22T19:07:28.681Z,27.28
2022-08-22T19:10:24.429Z,27.32
2022-08-22T19:13:29.475Z,27.34
2022-08-22T19:16:11.277Z,27.32
2022-08-22T19:18:50.054Z,27.30
2022-08-22T19:21:22.469Z,27.34
2022-08-22T19:23:52.526Z,27.37
2022-08-22T19:26:26.400Z,27.36
2022-08-22T19:28:56.641Z,27.37
2022-08-22T19:31:41.009Z,27.38
2022-08-22T19:34:33.804Z,27.37
2022-08-22T19:37:32.457Z,27.30
2022-08-22T19:40:05.215Z,27.30
2022-08-22T19:42:35.675Z,27.27
2022-08-22T19:45:08.566Z,27.28
2022-08-22T19:47:39.275Z,27.29
2022-08-22T19:50:11.304Z,27.34
2022-08-22T19:52:49.124Z,27.35
2022-08-22T19:55:22.865Z,27.38
2022-08-22T19:58:00.291Z,27.42
2022-08-22T20:00:44.771Z,27.40
2022-08-22T20:03:16.942Z,27.41
2022-08-22T20:05:57.648Z,27.44
2022-08-22T20:08:42.656Z,27.41
2022-08-22T20:11:22.666Z,27.47
2022-08-22T20:13:50.688Z,27.47
2022-08-22T20:16:20.228Z,27.46
2022-08-22T20:19:11.050Z,27.45
2022-08-22T20:21:48.494Z,27.44
2022-08-22T20:24:22.619Z,27.43
2022-08-22T20:27:12.707Z,27.42
2022-08-22T20:29:45.402Z,27.36
2022-08-22T20:32:16.565Z,27.34
2022-08-22T20:34:46.314Z,27.35
2022-08-22T20:37:45.483Z,27.34
2022-08-22T20:40:25.752Z,27.40
2022-08-22T20:43:10.721Z,27.40
2022-08-22T20:45:51.639Z,27.41
2022-08-22T20:48:19.763Z,27.40
2022-08-22T20:50:46.999Z,27.42
2022-08-22T20:53:19.216Z,27.47
2022-08-22T20:55:54.497Z,27.44
2022-08-22T20:58:24.744Z,27.48
2022-08-22T21:00:55.936Z,27.47
2022-08-22T21:03:35.682Z,27.49
2022-08-22T21:06:10.664Z,27.48
2022-08-22T21:08:38.105Z,27.47
2022-08-22T21:11:07.757Z,27.45
2022-08-22T21:13:37.080Z,27.45
2022-08-22T21:16:13.638Z,27.46
2022-08-22T21:18:46.318Z,27.47
2022-08-22T21:21:18.441Z,27.39
2022-08-22T21:23:48.051Z,27.35
2022-08-22T21:26:24.745Z,27.38
2022-08-22T21:29:00.524Z,27.39
2022-08-22T21:31:31.138Z,27.41
2022-08-22T21:33:59.550Z,27.40
2022-08-22T21:36:30.930Z,27.43
2022-08-22T21:39:03.645Z,27.45
2022-08-22T21:41:39.623Z,27.49
2022-08-22T21:44:26.363Z,27.55
2022-08-22T21:46:53.624Z,27.54
2022-08-22T21:49:22.480Z,27.55
2022-08-22T21:51:49.842Z,27.52
2022-08-22T21:54:26.214Z,27.50
2022-08-22T21:56:56.443Z,27.50
2022-08-22T21:59:51.124Z,27.46
2022-08-22T22:02:31.336Z,27.49
2022-08-22T22:05:05.267Z,27.46
2022-08-22T22:07:35.701Z,27.48
2022-08-22T22:10:03.195Z,27.47
2022-08-22T22:12:31.842Z,27.40
2022-08-22T22:14:59.010Z,27.40
2022-08-22T22:17:26.150Z,27.43
2022-08-22T22:19:53.317Z,27.40
2022-08-22T22:22:20.462Z,27.42
2022-08-22T22:24:47.560Z,27.45
2022-08-22T22:27:17.080Z,27.47
2022-08-22T22:29:45.968Z,27.44
2022-08-22T22:32:13.066Z,27.48
2022-08-22T22:34:40.215Z,27.52
2022-08-22T22:37:07.970Z,27.53
2022-08-22T22:39:35.379Z,27.56
2022-08-22T22:42:02.601Z,27.53
2022-08-22T22:44:29.741Z,27.51
2022-08-22T22:46:58.615Z,27.51
2022-08-22T22:49:25.750Z,27.51
2022-08-22T22:51:52.967Z,27.48
2022-08-22T22:54:20.353Z,27.48
2022-08-22T22:56:54.752Z,27.48
2022-08-22T22:59:24.658Z,27.47
2022-08-22T23:02:06.318Z,27.47
2022-08-22T23:04:36.574Z,27.41
2022-08-22T23:07:04.919Z,27.42
2022-08-22T23:09:38.181Z,27.44
2022-08-22T23:12:06.019Z,27.43
2022-08-22T23:14:33.566Z,27.44
2022-08-22T23:17:01.722Z,27.44
2022-08-22T23:19:30.741Z,27.49
2022-08-22T23:21:59.905Z,27.47
2022-08-22T23:24:29.338Z,27.55
2022-08-22T23:26:57.296Z,27.55
2022-08-22T23:29:24.967Z,27.53
2022-08-22T23:31:54.286Z,27.55
2022-08-22T23:34:24.488Z,27.53
2022-08-22T23:36:55.376Z,27.52
2022-08-22T23:39:24.236Z,27.52
2022-08-22T23:41:51.813Z,27.49
2022-08-22T23:44:22.257Z,27.52
2022-08-22T23:46:50.065Z,27.49
2022-08-22T23:49:17.600Z,27.49
2022-08-22T23:51:45.919Z,27.50
2022-08-22T23:54:15.027Z,27.47
2022-08-22T23:56:44.894Z,27.42
2022-08-22T23:59:14.697Z,27.44
