createdAt,value
2024-02-09T00:00:22.866Z,-12.89
2024-02-09T00:02:55.268Z,-12.99
2024-02-09T00:05:30.783Z,-13.00
2024-02-09T00:08:03.813Z,-12.86
2024-02-09T00:10:38.360Z,-12.98
2024-02-09T00:13:12.935Z,-12.85
2024-02-09T00:15:50.036Z,-12.82
2024-02-09T00:18:23.998Z,-12.90
2024-02-09T00:20:58.339Z,-12.93
2024-02-09T00:23:30.633Z,-12.80
2024-02-09T00:26:03.766Z,-12.93
2024-02-09T00:28:36.247Z,-13.00
2024-02-09T00:31:08.921Z,-13.07
2024-02-09T00:33:42.447Z,-13.10
2024-02-09T00:36:15.163Z,-13.11
2024-02-09T00:38:48.965Z,-13.03
2024-02-09T00:41:39.274Z,-12.92
2024-02-09T00:44:12.192Z,-13.03
2024-02-09T00:46:44.820Z,-13.06
2024-02-09T00:49:35.438Z,-12.88
2024-02-09T00:52:08.111Z,-13.17
2024-02-09T00:54:40.311Z,-13.21
2024-02-09T00:57:12.210Z,-13.10
2024-02-09T00:59:45.135Z,-13.10
2024-02-09T01:02:19.135Z,-13.15
2024-02-09T01:04:52.549Z,-13.07
2024-02-09T01:07:24.945Z,-13.09
2024-02-09T01:09:59.348Z,-13.11
2024-02-09T01:12:51.185Z,-13.09
2024-02-09T01:15:41.942Z,-13.16
2024-02-09T01:18:32.473Z,-13.14
2024-02-09T01:21:40.111Z,-13.10
2024-02-09T01:24:30.051Z,-13.24
2024-02-09T01:27:21.731Z,-13.21
2024-02-09T01:30:11.759Z,-13.18
2024-02-09T01:33:01.412Z,-13.20
2024-02-09T01:35:51.553Z,-13.20
2024-02-09T01:38:42.766Z,-13.23
2024-02-09T01:41:32.691Z,-13.25
2024-02-09T01:44:22.883Z,-13.13
2024-02-09T01:47:13.809Z,-13.18
2024-02-09T01:50:04.200Z,-13.20
2024-02-09T01:52:55.034Z,-13.28
2024-02-09T01:55:46.014Z,-13.26
2024-02-09T01:58:37.442Z,-13.31
2024-02-09T02:01:28.684Z,-13.31
2024-02-09T02:04:19.245Z,-13.35
2024-02-09T02:07:09.488Z,-13.13
2024-02-09T02:09:59.251Z,-13.16
2024-02-09T02:12:50.513Z,-13.16
2024-02-09T02:15:40.924Z,-13.19
2024-02-09T02:18:31.231Z,-13.16
2024-02-09T02:21:21.475Z,-12.98
2024-02-09T02:24:14.523Z,-13.05
2024-02-09T02:27:04.308Z,-13.13
2024-02-09T02:29:54.162Z,-13.25
2024-02-09T02:32:44.289Z,-13.25
2024-02-09T02:35:34.282Z,-13.34
2024-02-09T02:38:24.646Z,-13.33
2024-02-09T02:41:15.488Z,-13.37
2024-02-09T02:43:47.665Z,-13.49
2024-02-09T02:46:20.658Z,-13.34
2024-02-09T02:49:11.047Z,-13.29
2024-02-09T02:52:01.500Z,-13.27
2024-02-09T02:54:51.378Z,-13.32
2024-02-09T02:57:41.491Z,-13.28
2024-02-09T03:00:49.853Z,-13.14
2024-02-09T03:03:39.738Z,-13.24
2024-02-09T03:06:12.564Z,-13.29
2024-02-09T03:08:48.281Z,-13.30
2024-02-09T03:11:19.291Z,-13.18
2024-02-09T03:13:52.094Z,-13.37
2024-02-09T03:16:24.596Z,-13.29
2024-02-09T03:18:57.673Z,-13.32
2024-02-09T03:21:31.829Z,-13.20
2024-02-09T03:24:05.185Z,-13.35
2024-02-09T03:26:37.905Z,-13.36
2024-02-09T03:29:11.070Z,-13.48
2024-02-09T03:31:43.611Z,-13.47
2024-02-09T03:34:15.967Z,-13.45
2024-02-09T03:36:48.941Z,-13.38
2024-02-09T03:39:40.042Z,-13.52
2024-02-09T03:42:12.524Z,-13.59
2024-02-09T03:44:46.103Z,-13.65
2024-02-09T03:47:24.333Z,-13.67
2024-02-09T03:49:59.534Z,-13.75
2024-02-09T03:52:34.590Z,-13.74
2024-02-09T03:55:08.979Z,-13.76
2024-02-09T03:57:42.290Z,-13.65
2024-02-09T04:00:18.101Z,-13.69
2024-02-09T04:02:51.114Z,-13.71
2024-02-09T04:05:24.508Z,-13.60
2024-02-09T04:07:58.976Z,-13.55
2024-02-09T04:10:42.459Z,-13.40
2024-02-09T04:13:09.475Z,-13.46
2024-02-09T04:15:42.873Z,-13.54
2024-02-09T04:18:17.674Z,-13.52
2024-02-09T04:20:51.156Z,-13.60
2024-02-09T04:23:24.282Z,-13.66
2024-02-09T04:25:58.680Z,-13.57
2024-02-09T04:28:33.153Z,-13.59
2024-02-09T04:31:07.523Z,-13.59
2024-02-09T04:33:41.096Z,-13.54
2024-02-09T04:36:15.216Z,-13.40
2024-02-09T04:38:48.308Z,-13.43
2024-02-09T04:41:21.339Z,-13.51
2024-02-09T04:43:53.964Z,-13.57
2024-02-09T04:46:28.043Z,-13.53
2024-02-09T04:49:04.862Z,-13.49
2024-02-09T04:51:47.687Z,-13.32
2024-02-09T04:54:19.302Z,-13.31
2024-02-09T04:56:53.239Z,-13.26
2024-02-09T04:59:28.643Z,-13.35
2024-02-09T05:02:01.862Z,-13.38
2024-02-09T05:04:34.569Z,-13.33
2024-02-09T05:07:10.252Z,-13.29
2024-02-09T05:09:43.823Z,-13.22
2024-02-09T05:12:16.046Z,-13.32
2024-02-09T05:14:51.369Z,-13.26
2024-02-09T05:17:25.540Z,-13.33
2024-02-09T05:20:01.975Z,-13.31
2024-02-09T05:22:35.137Z,-13.32
2024-02-09T05:25:09.061Z,-13.33
2024-02-09T05:27:41.206Z,-13.19
2024-02-09T05:30:32.533Z,-13.13
2024-02-09T05:33:05.817Z,-13.18
2024-02-09T05:35:40.389Z,-13.03
2024-02-09T05:38:14.408Z,-13.08
2024-02-09T05:40:48.320Z,-13.02
2024-02-09T05:43:21.319Z,-12.96
2024-02-09T05:45:54.868Z,-12.84
2024-02-09T05:48:28.197Z,-12.63
2024-02-09T05:51:02.861Z,-12.49
2024-02-09T05:53:34.858Z,-12.11
2024-02-09T05:56:08.089Z,-11.64
2024-02-09T05:58:41.817Z,-11.43
2024-02-09T06:01:15.677Z,-11.33
2024-02-09T06:03:48.366Z,-11.06
2024-02-09T06:06:22.912Z,-10.50
2024-02-09T06:08:57.581Z,-10.13
2024-02-09T06:11:31.349Z,-10.09
2024-02-09T06:14:05.244Z,-10.07
2024-02-09T06:16:38.306Z,-10.11
2024-02-09T06:19:11.534Z,-10.25
2024-02-09T06:21:44.489Z,-10.44
2024-02-09T06:24:20.926Z,-10.52
2024-02-09T06:26:54.130Z,-10.45
2024-02-09T06:29:29.689Z,-10.55
2024-02-09T06:32:04.750Z,-10.61
2024-02-09T06:34:37.964Z,-10.79
2024-02-09T06:37:12.151Z,-10.94
2024-02-09T06:39:44.020Z,-11.02
2024-02-09T06:42:16.126Z,-11.00
2024-02-09T06:44:49.264Z,-11.15
2024-02-09T06:47:24.694Z,-11.02
2024-02-09T06:49:57.639Z,-11.13
2024-02-09T06:52:33.746Z,-11.11
2024-02-09T06:55:09.938Z,-11.10
2024-02-09T06:57:46.681Z,-11.08
2024-02-09T07:00:20.573Z,-10.93
2024-02-09T07:02:53.287Z,-10.91
2024-02-09T07:05:25.908Z,-10.84
2024-02-09T07:07:58.680Z,-10.77
2024-02-09T07:10:31.721Z,-10.66
2024-02-09T07:13:04.309Z,-10.65
2024-02-09T07:15:36.335Z,-10.59
2024-02-09T07:18:08.959Z,-10.55
2024-02-09T07:20:43.972Z,-10.45
2024-02-09T07:23:16.779Z,-10.45
2024-02-09T07:26:11.758Z,-10.42
2024-02-09T07:28:44.804Z,-10.31
2024-02-09T07:31:18.399Z,-10.18
2024-02-09T07:33:51.978Z,-9.96
2024-02-09T07:36:26.766Z,-9.63
2024-02-09T07:38:59.613Z,-9.27
2024-02-09T07:41:33.024Z,-9.09
2024-02-09T07:44:06.430Z,-9.00
2024-02-09T07:46:39.873Z,-8.96
2024-02-09T07:49:12.866Z,-8.95
2024-02-09T07:51:45.521Z,-8.85
2024-02-09T07:54:20.011Z,-8.17
2024-02-09T07:56:53.532Z,-7.58
2024-02-09T07:59:27.208Z,-7.32
2024-02-09T08:01:59.988Z,-7.23
2024-02-09T08:04:33.563Z,-7.32
2024-02-09T08:07:08.076Z,-7.61
2024-02-09T08:09:40.631Z,-7.71
2024-02-09T08:12:15.829Z,-7.79
2024-02-09T08:14:50.468Z,-7.97
2024-02-09T08:17:22.947Z,-8.14
2024-02-09T08:19:58.038Z,-8.13
2024-02-09T08:22:32.429Z,-8.20
2024-02-09T08:25:05.433Z,-8.15
2024-02-09T08:27:39.930Z,-8.15
2024-02-09T08:30:13.664Z,-8.10
2024-02-09T08:32:46.270Z,-8.00
2024-02-09T08:35:21.389Z,-8.04
2024-02-09T08:37:54.212Z,-8.05
2024-02-09T08:40:29.918Z,-8.05
2024-02-09T08:43:03.188Z,-7.99
2024-02-09T08:45:37.672Z,-8.00
2024-02-09T08:48:11.004Z,-7.98
2024-02-09T08:50:45.450Z,-8.09
2024-02-09T08:53:36.042Z,-8.12
2024-02-09T08:56:10.246Z,-8.23
2024-02-09T08:58:43.370Z,-8.22
2024-02-09T09:01:16.566Z,-8.22
2024-02-09T09:03:49.794Z,-8.17
2024-02-09T09:06:24.155Z,-8.16
2024-02-09T09:08:57.374Z,-8.12
2024-02-09T09:11:29.430Z,-8.01
2024-02-09T09:14:26.641Z,-7.88
2024-02-09T09:17:12.065Z,-7.87
2024-02-09T09:19:35.929Z,-7.83
2024-02-09T09:22:10.668Z,-7.75
2024-02-09T09:24:43.576Z,-7.61
2024-02-09T09:27:37.566Z,-7.55
2024-02-09T09:30:11.587Z,-7.48
2024-02-09T09:32:44.962Z,-7.41
2024-02-09T09:35:17.960Z,-7.34
2024-02-09T09:37:51.144Z,-7.36
2024-02-09T09:40:26.488Z,-7.25
2024-02-09T09:42:59.165Z,-7.13
2024-02-09T09:45:32.307Z,-7.07
2024-02-09T09:48:09.412Z,-7.01
2024-02-09T09:50:43.753Z,-6.94
2024-02-09T09:53:17.191Z,-6.88
2024-02-09T09:55:51.076Z,-6.83
2024-02-09T09:58:27.484Z,-6.80
2024-02-09T10:01:23.063Z,-6.63
2024-02-09T10:03:57.195Z,-6.49
2024-02-09T10:06:30.568Z,-6.34
2024-02-09T10:09:05.785Z,-6.35
2024-02-09T10:11:43.090Z,-6.33
2024-02-09T10:14:17.834Z,-6.28
2024-02-09T10:16:52.090Z,-6.23
2024-02-09T10:19:25.750Z,-6.26
2024-02-09T10:22:00.918Z,-6.29
2024-02-09T10:24:35.251Z,-6.20
2024-02-09T10:27:10.747Z,-6.20
2024-02-09T10:29:45.211Z,-6.13
2024-02-09T10:32:18.919Z,-6.06
2024-02-09T10:34:53.797Z,-6.08
2024-02-09T10:37:31.690Z,-6.02
2024-02-09T10:40:02.846Z,-6.04
2024-02-09T10:42:55.026Z,-5.99
2024-02-09T10:45:29.870Z,-5.91
2024-02-09T10:48:05.174Z,-5.94
2024-02-09T10:50:39.254Z,-5.89
2024-02-09T10:53:14.196Z,-5.84
2024-02-09T10:55:47.845Z,-5.78
2024-02-09T10:58:21.816Z,-5.76
2024-02-09T11:00:55.679Z,-5.74
2024-02-09T11:03:29.550Z,-5.64
2024-02-09T11:06:06.362Z,-5.60
2024-02-09T11:08:40.468Z,-5.49
2024-02-09T11:11:15.709Z,-5.31
2024-02-09T11:13:48.558Z,-5.13
2024-02-09T11:16:25.689Z,-5.07
2024-02-09T11:18:58.622Z,-4.98
2024-02-09T11:21:33.637Z,-4.95
2024-02-09T11:24:07.455Z,-4.80
2024-02-09T11:27:01.938Z,-4.64
2024-02-09T11:29:37.180Z,-4.58
2024-02-09T11:32:10.385Z,-4.44
2024-02-09T11:34:48.547Z,-4.41
2024-02-09T11:37:22.663Z,-4.32
2024-02-09T11:43:06.221Z,-4.34
2024-02-09T11:45:39.339Z,-4.32
2024-02-09T11:48:14.007Z,-4.33
2024-02-09T11:50:48.225Z,-4.33
2024-02-09T11:53:21.983Z,-4.36
2024-02-09T11:55:55.261Z,-4.30
2024-02-09T11:58:28.329Z,-4.13
2024-02-09T12:01:01.204Z,-4.06
2024-02-09T12:06:24.541Z,-4.00
2024-02-09T12:08:59.252Z,-3.93
2024-02-09T12:11:33.769Z,-3.83
2024-02-09T12:14:07.677Z,-3.89
2024-02-09T12:16:40.316Z,-3.89
2024-02-09T12:19:15.364Z,-4.08
2024-02-09T12:21:49.184Z,-4.33
2024-02-09T12:24:21.987Z,-4.43
2024-02-09T12:26:55.897Z,-4.43
2024-02-09T12:29:30.224Z,-4.58
2024-02-09T12:32:05.562Z,-4.48
2024-02-09T12:34:46.997Z,-4.75
2024-02-09T12:37:21.494Z,-4.80
2024-02-09T12:39:59.563Z,-4.79
2024-02-09T12:42:34.928Z,-4.63
2024-02-09T12:45:08.329Z,-4.71
2024-02-09T12:47:43.143Z,-4.89
2024-02-09T12:50:18.548Z,-4.99
2024-02-09T12:52:52.287Z,-5.06
2024-02-09T12:55:26.977Z,-5.14
2024-02-09T12:57:59.183Z,-5.17
2024-02-09T13:00:35.109Z,-5.08
2024-02-09T13:03:08.924Z,-5.19
2024-02-09T13:05:42.844Z,-5.22
2024-02-09T13:08:16.343Z,-5.46
2024-02-09T13:10:50.091Z,-5.57
2024-02-09T13:13:24.177Z,-5.65
2024-02-09T13:16:14.844Z,-5.74
2024-02-09T13:18:48.607Z,-5.91
2024-02-09T13:21:24.634Z,-5.99
2024-02-09T13:24:00.164Z,-6.07
2024-02-09T13:26:34.519Z,-6.04
2024-02-09T13:29:07.694Z,-6.04
2024-02-09T13:31:58.351Z,-6.08
2024-02-09T13:34:32.064Z,-5.89
2024-02-09T13:37:05.855Z,-5.93
2024-02-09T13:39:37.842Z,-6.11
2024-02-09T13:42:11.245Z,-6.20
2024-02-09T13:44:44.357Z,-6.37
2024-02-09T13:47:18.830Z,-6.42
2024-02-09T13:49:51.506Z,-6.48
2024-02-09T13:52:24.731Z,-6.58
2024-02-09T13:55:00.688Z,-6.64
2024-02-09T13:57:34.969Z,-6.66
2024-02-09T14:00:09.290Z,-6.78
2024-02-09T14:02:42.474Z,-6.86
2024-02-09T14:05:18.664Z,-6.82
2024-02-09T14:07:53.399Z,-6.87
2024-02-09T14:10:27.637Z,-6.87
2024-02-09T14:13:01.453Z,-6.89
2024-02-09T14:15:36.095Z,-6.97
2024-02-09T14:18:11.917Z,-6.96
2024-02-09T14:20:47.141Z,-6.93
2024-02-09T14:23:20.375Z,-7.03
2024-02-09T14:25:54.295Z,-6.84
2024-02-09T14:28:27.896Z,-6.89
2024-02-09T14:31:02.512Z,-7.00
2024-02-09T14:33:36.361Z,-7.06
2024-02-09T14:36:11.861Z,-7.12
2024-02-09T14:41:36.786Z,-7.19
2024-02-09T14:44:28.814Z,-7.28
2024-02-09T14:47:04.343Z,-7.27
2024-02-09T14:49:37.810Z,-7.31
2024-02-09T14:52:11.128Z,-7.32
2024-02-09T14:55:02.702Z,-7.30
2024-02-09T14:57:37.458Z,-7.23
2024-02-09T15:00:29.405Z,-7.25
2024-02-09T15:03:09.727Z,-7.32
2024-02-09T15:05:44.295Z,-7.37
2024-02-09T15:08:19.305Z,-7.26
2024-02-09T15:10:52.253Z,-7.21
2024-02-09T15:13:27.271Z,-7.50
2024-02-09T15:16:01.081Z,-7.57
2024-02-09T15:18:34.626Z,-7.74
2024-02-09T15:21:09.067Z,-7.82
2024-02-09T15:24:01.553Z,-7.80
2024-02-09T15:26:36.988Z,-7.64
2024-02-09T15:29:10.295Z,-7.73
2024-02-09T15:31:44.037Z,-7.48
2024-02-09T15:34:19.143Z,-7.48
2024-02-09T15:36:53.282Z,-7.50
2024-02-09T15:39:30.977Z,-7.52
2024-02-09T15:42:05.321Z,-7.60
2024-02-09T15:44:40.655Z,-7.64
2024-02-09T15:47:14.884Z,-7.69
2024-02-09T15:49:48.326Z,-7.57
2024-02-09T15:52:26.118Z,-7.49
2024-02-09T15:55:00.459Z,-7.59
2024-02-09T15:57:34.655Z,-7.57
2024-02-09T16:00:25.105Z,-7.58
2024-02-09T16:03:00.015Z,-7.57
2024-02-09T16:05:33.112Z,-7.62
2024-02-09T16:08:07.495Z,-7.57
2024-02-09T16:10:47.307Z,-7.48
2024-02-09T16:13:21.937Z,-7.63
2024-02-09T16:15:55.453Z,-7.77
2024-02-09T16:18:29.667Z,-7.90
2024-02-09T16:21:03.087Z,-7.95
2024-02-09T16:23:36.169Z,-8.07
2024-02-09T16:26:08.877Z,-8.17
2024-02-09T16:28:42.281Z,-7.94
2024-02-09T16:31:16.249Z,-7.94
2024-02-09T16:33:51.173Z,-7.92
2024-02-09T16:36:26.123Z,-8.11
2024-02-09T16:38:59.291Z,-8.05
2024-02-09T16:41:32.245Z,-8.09
2024-02-09T16:44:06.656Z,-8.25
2024-02-09T16:46:40.844Z,-8.27
2024-02-09T16:49:15.791Z,-8.35
2024-02-09T16:51:48.517Z,-8.27
2024-02-09T16:54:21.687Z,-8.18
2024-02-09T16:56:54.201Z,-8.15
2024-02-09T16:59:26.368Z,-8.08
2024-02-09T17:01:58.299Z,-8.03
2024-02-09T17:04:29.975Z,-7.92
2024-02-09T17:07:01.496Z,-7.78
2024-02-09T17:09:32.876Z,-7.70
2024-02-09T17:12:04.616Z,-7.83
2024-02-09T17:14:36.531Z,-7.87
2024-02-09T17:17:08.805Z,-7.97
2024-02-09T17:19:40.509Z,-7.87
2024-02-09T17:22:12.104Z,-7.96
2024-02-09T17:24:43.630Z,-7.99
2024-02-09T17:27:15.986Z,-8.11
2024-02-09T17:29:47.383Z,-8.16
2024-02-09T17:32:19.202Z,-8.17
2024-02-09T17:34:51.721Z,-8.15
2024-02-09T17:37:23.309Z,-8.07
2024-02-09T17:39:55.923Z,-8.04
2024-02-09T17:42:28.292Z,-8.18
2024-02-09T17:44:59.644Z,-8.22
2024-02-09T17:47:31.486Z,-8.32
2024-02-09T17:50:04.027Z,-8.32
2024-02-09T17:52:35.576Z,-8.28
2024-02-09T17:55:07.953Z,-8.37
2024-02-09T17:57:39.798Z,-8.42
2024-02-09T18:00:11.420Z,-8.44
2024-02-09T18:02:44.394Z,-8.31
2024-02-09T18:05:16.866Z,-8.45
2024-02-09T18:07:48.425Z,-8.36
2024-02-09T18:10:20.178Z,-8.44
2024-02-09T18:12:52.218Z,-8.49
2024-02-09T18:15:25.858Z,-8.54
2024-02-09T18:17:57.539Z,-8.33
2024-02-09T18:20:29.592Z,-8.39
2024-02-09T18:23:01.070Z,-8.37
2024-02-09T18:25:50.526Z,-8.39
2024-02-09T18:28:23.358Z,-8.50
2024-02-09T18:30:57.002Z,-8.49
2024-02-09T18:33:29.750Z,-8.44
2024-02-09T18:36:02.694Z,-8.48
2024-02-09T18:38:34.603Z,-8.51
2024-02-09T18:41:05.886Z,-8.53
2024-02-09T18:43:38.052Z,-8.54
2024-02-09T18:46:10.999Z,-8.67
2024-02-09T18:48:42.611Z,-8.57
2024-02-09T18:51:14.855Z,-8.68
2024-02-09T18:53:46.120Z,-8.70
2024-02-09T18:56:17.984Z,-8.76
2024-02-09T18:58:49.422Z,-8.84
2024-02-09T19:01:22.788Z,-8.93
2024-02-09T19:03:55.044Z,-8.88
2024-02-09T19:06:27.860Z,-8.90
2024-02-09T19:08:59.990Z,-8.78
2024-02-09T19:11:32.487Z,-8.98
2024-02-09T19:14:05.424Z,-8.93
2024-02-09T19:16:40.139Z,-8.93
2024-02-09T19:19:12.735Z,-8.91
2024-02-09T19:21:44.488Z,-9.03
2024-02-09T19:24:16.119Z,-9.09
2024-02-09T19:26:48.610Z,-9.14
2024-02-09T19:29:20.937Z,-9.19
2024-02-09T19:31:54.099Z,-9.09
2024-02-09T19:34:27.157Z,-9.20
2024-02-09T19:36:58.422Z,-9.27
2024-02-09T19:39:31.190Z,-9.29
2024-02-09T19:42:03.012Z,-9.37
2024-02-09T19:44:34.401Z,-9.45
2024-02-09T19:47:07.340Z,-9.52
2024-02-09T19:49:38.718Z,-9.53
2024-02-09T19:52:11.474Z,-9.55
2024-02-09T19:54:43.158Z,-9.52
2024-02-09T19:57:14.584Z,-9.52
2024-02-09T19:59:47.811Z,-9.40
2024-02-09T20:02:27.913Z,-9.48
2024-02-09T20:04:54.738Z,-9.41
2024-02-09T20:07:28.221Z,-9.50
2024-02-09T20:09:59.857Z,-9.54
2024-02-09T20:12:32.990Z,-9.57
2024-02-09T20:15:04.150Z,-9.59
2024-02-09T20:17:36.362Z,-9.65
2024-02-09T20:20:10.434Z,-9.68
2024-02-09T20:22:41.871Z,-9.77
2024-02-09T20:25:15.255Z,-9.81
2024-02-09T20:27:49.463Z,-9.72
2024-02-09T20:30:20.764Z,-9.69
2024-02-09T20:32:53.569Z,-9.78
2024-02-09T20:35:26.100Z,-9.81
2024-02-09T20:37:57.833Z,-9.85
2024-02-09T20:40:29.624Z,-9.71
2024-02-09T20:43:01.858Z,-9.77
2024-02-09T20:45:35.146Z,-9.76
2024-02-09T20:48:10.037Z,-9.76
2024-02-09T20:50:43.228Z,-9.84
2024-02-09T20:53:16.247Z,-9.82
2024-02-09T20:55:47.516Z,-9.97
2024-02-09T20:58:20.528Z,-10.04
2024-02-09T21:00:52.583Z,-10.10
2024-02-09T21:03:24.299Z,-10.06
2024-02-09T21:05:56.191Z,-10.10
2024-02-09T21:08:28.222Z,-10.12
2024-02-09T21:10:59.723Z,-10.19
2024-02-09T21:13:31.693Z,-10.19
2024-02-09T21:16:03.284Z,-10.21
2024-02-09T21:18:36.341Z,-10.18
2024-02-09T21:21:08.698Z,-10.27
2024-02-09T21:23:41.815Z,-10.29
2024-02-09T21:26:14.503Z,-10.29
2024-02-09T21:28:46.228Z,-10.25
2024-02-09T21:31:19.417Z,-10.28
2024-02-09T21:33:51.289Z,-10.24
2024-02-09T21:36:23.845Z,-10.26
2024-02-09T21:38:56.139Z,-10.31
2024-02-09T21:41:27.301Z,-10.32
2024-02-09T21:43:59.243Z,-10.35
2024-02-09T21:46:31.017Z,-10.23
2024-02-09T21:49:03.929Z,-10.36
2024-02-09T21:51:35.320Z,-10.42
2024-02-09T21:54:08.048Z,-10.42
2024-02-09T21:56:39.584Z,-10.42
2024-02-09T21:59:13.891Z,-10.43
2024-02-09T22:01:45.203Z,-10.41
2024-02-09T22:04:17.454Z,-10.39
2024-02-09T22:06:48.524Z,-10.41
2024-02-09T22:09:20.930Z,-10.46
2024-02-09T22:11:55.054Z,-10.48
2024-02-09T22:14:27.139Z,-10.47
2024-02-09T22:16:59.033Z,-10.57
2024-02-09T22:19:30.586Z,-10.58
2024-02-09T22:22:03.201Z,-10.47
2024-02-09T22:24:35.365Z,-10.49
2024-02-09T22:27:07.618Z,-10.53
2024-02-09T22:29:39.235Z,-10.58
2024-02-09T22:32:11.089Z,-10.60
2024-02-09T22:34:44.967Z,-10.61
2024-02-09T22:37:16.381Z,-10.62
2024-02-09T22:39:47.656Z,-10.63
2024-02-09T22:42:19.552Z,-10.67
2024-02-09T22:44:51.070Z,-10.68
2024-02-09T22:47:24.108Z,-10.72
2024-02-09T22:49:55.146Z,-10.72
2024-02-09T22:52:27.347Z,-10.71
2024-02-09T22:55:00.308Z,-10.72
2024-02-09T22:57:31.769Z,-10.74
2024-02-09T23:00:05.505Z,-10.79
2024-02-09T23:02:37.700Z,-10.80
2024-02-09T23:05:09.220Z,-10.84
2024-02-09T23:07:41.220Z,-10.84
2024-02-09T23:10:12.983Z,-10.91
2024-02-09T23:12:45.589Z,-10.94
2024-02-09T23:15:20.923Z,-10.99
2024-02-09T23:17:52.534Z,-11.02
2024-02-09T23:20:25.423Z,-10.97
2024-02-09T23:22:57.138Z,-10.95
2024-02-09T23:25:28.568Z,-11.00
2024-02-09T23:28:00.103Z,-11.02
2024-02-09T23:30:32.229Z,-11.05
2024-02-09T23:33:03.771Z,-11.06
2024-02-09T23:35:35.381Z,-10.98
2024-02-09T23:38:06.802Z,-10.96
2024-02-09T23:40:38.779Z,-10.98
2024-02-09T23:43:11.255Z,-10.96
2024-02-09T23:45:43.135Z,-11.00
2024-02-09T23:48:14.967Z,-11.01
2024-02-09T23:50:48.953Z,-11.09
2024-02-09T23:53:21.069Z,-11.15
2024-02-09T23:55:54.382Z,-11.19
2024-02-09T23:58:27.671Z,-11.26
