createdAt,value
2023-04-19T00:00:41.079Z,98452.05
2023-04-19T00:03:51.785Z,98450.79
2023-04-19T00:06:53.666Z,98449.45
2023-04-19T00:09:55.400Z,98448.30
2023-04-19T00:12:57.294Z,98444.91
2023-04-19T00:15:59.068Z,98441.30
2023-04-19T00:19:01.138Z,98440.36
2023-04-19T00:22:03.030Z,98435.54
2023-04-19T00:25:05.566Z,98434.82
2023-04-19T00:28:07.335Z,98429.79
2023-04-19T00:31:09.245Z,98429.41
2023-04-19T00:34:12.556Z,98423.42
2023-04-19T00:37:14.533Z,98418.30
2023-04-19T00:40:16.301Z,98415.16
2023-04-19T00:43:21.568Z,98408.61
2023-04-19T00:46:23.968Z,98399.71
2023-04-19T00:49:26.286Z,98400.73
2023-04-19T00:52:28.422Z,98397.19
2023-04-19T00:55:32.259Z,98396.88
2023-04-19T00:58:34.009Z,98391.61
2023-04-19T01:01:35.997Z,98385.47
2023-04-19T01:04:37.936Z,98384.62
2023-04-19T01:07:42.667Z,98380.45
2023-04-19T01:10:44.670Z,98378.80
2023-04-19T01:13:46.444Z,98372.91
2023-04-19T01:16:48.402Z,98369.13
2023-04-19T01:19:50.097Z,98366.45
2023-04-19T01:22:51.772Z,98359.22
2023-04-19T01:25:53.491Z,98354.80
2023-04-19T01:28:56.727Z,98352.20
2023-04-19T01:31:58.422Z,98347.50
2023-04-19T01:35:01.830Z,98347.73
2023-04-19T01:38:05.263Z,98344.04
2023-04-19T01:41:07.403Z,98342.77
2023-04-19T01:44:09.103Z,98340.34
2023-04-19T01:47:12.159Z,98340.52
2023-04-19T01:50:15.152Z,98339.58
2023-04-19T01:53:17.202Z,98333.11
2023-04-19T01:56:19.937Z,98334.07
2023-04-19T01:59:21.616Z,98335.96
2023-04-19T02:02:23.419Z,98334.61
2023-04-19T02:05:25.361Z,98338.71
2023-04-19T02:08:28.451Z,98337.00
2023-04-19T02:11:30.247Z,98333.14
2023-04-19T02:14:31.998Z,98334.81
2023-04-19T02:17:33.869Z,98331.90
2023-04-19T02:20:35.585Z,98336.16
2023-04-19T02:23:38.672Z,98334.42
2023-04-19T02:26:40.316Z,98327.92
2023-04-19T02:29:41.987Z,98329.95
2023-04-19T02:32:44.001Z,98323.52
2023-04-19T02:35:46.818Z,98319.52
2023-04-19T02:38:48.495Z,98318.34
2023-04-19T02:41:50.512Z,98318.90
2023-04-19T02:44:52.282Z,98317.23
2023-04-19T02:47:54.039Z,98310.64
2023-04-19T02:50:55.945Z,98309.78
2023-04-19T02:53:57.896Z,98303.64
2023-04-19T02:57:00.392Z,98296.23
2023-04-19T03:00:04.419Z,98294.35
2023-04-19T03:03:07.260Z,98288.11
2023-04-19T03:06:09.244Z,98285.14
2023-04-19T03:09:11.129Z,98278.69
2023-04-19T03:12:12.846Z,98272.86
2023-04-19T03:15:15.442Z,98267.61
2023-04-19T03:18:17.383Z,98269.27
2023-04-19T03:21:19.445Z,98265.02
2023-04-19T03:24:28.650Z,98259.77
2023-04-19T03:27:30.645Z,98259.79
2023-04-19T03:30:34.957Z,98244.43
2023-04-19T03:33:36.731Z,98237.83
2023-04-19T03:36:41.022Z,98235.73
2023-04-19T03:39:42.700Z,98231.80
2023-04-19T03:42:48.174Z,98229.92
2023-04-19T03:46:00.118Z,98229.77
2023-04-19T03:49:02.361Z,98226.95
2023-04-19T03:52:04.375Z,98225.60
2023-04-19T03:55:06.723Z,98228.15
2023-04-19T03:58:14.005Z,98225.25
2023-04-19T04:01:30.162Z,98221.25
2023-04-19T04:04:32.070Z,98224.59
2023-04-19T04:07:35.122Z,98226.90
2023-04-19T04:10:37.128Z,98227.84
2023-04-19T04:13:39.137Z,98229.10
2023-04-19T04:16:50.541Z,98225.82
2023-04-19T04:19:52.523Z,98227.48
2023-04-19T04:22:55.903Z,98222.20
2023-04-19T04:26:00.198Z,98220.38
2023-04-19T04:29:08.028Z,98219.74
2023-04-19T04:32:10.765Z,98215.27
2023-04-19T04:35:14.923Z,98212.59
2023-04-19T04:38:24.659Z,98211.48
2023-04-19T04:41:30.756Z,98210.94
2023-04-19T04:44:33.578Z,98213.46
2023-04-19T04:47:36.002Z,98213.08
2023-04-19T04:50:40.120Z,98213.02
2023-04-19T04:53:41.945Z,98210.27
2023-04-19T04:56:44.363Z,98208.85
2023-04-19T04:59:49.740Z,98204.14
2023-04-19T05:02:52.854Z,98205.41
2023-04-19T05:05:57.665Z,98209.05
2023-04-19T05:08:59.382Z,98213.60
2023-04-19T05:12:10.559Z,98214.70
2023-04-19T05:15:12.394Z,98215.19
2023-04-19T05:18:17.949Z,98217.70
2023-04-19T05:21:20.274Z,98214.80
2023-04-19T05:24:22.439Z,98218.75
2023-04-19T05:27:25.355Z,98220.20
2023-04-19T05:30:27.224Z,98231.11
2023-04-19T05:33:29.154Z,98236.03
2023-04-19T05:36:31.663Z,98236.42
2023-04-19T05:39:33.458Z,98232.84
2023-04-19T05:42:35.485Z,98226.18
2023-04-19T05:45:37.762Z,98227.70
2023-04-19T05:48:39.790Z,98233.45
2023-04-19T05:52:05.088Z,98234.50
2023-04-19T05:55:11.418Z,98235.95
2023-04-19T05:58:16.629Z,98233.11
2023-04-19T06:01:18.493Z,98231.32
2023-04-19T06:04:20.623Z,98229.19
2023-04-19T06:07:31.932Z,98228.40
2023-04-19T06:10:52.735Z,98225.64
2023-04-19T06:13:56.151Z,98221.39
2023-04-19T06:16:57.892Z,98219.50
2023-04-19T06:20:00.396Z,98217.15
2023-04-19T06:23:02.193Z,98218.02
2023-04-19T06:26:03.919Z,98222.66
2023-04-19T06:29:05.810Z,98227.54
2023-04-19T06:32:08.392Z,98222.20
2023-04-19T06:35:10.797Z,98223.69
2023-04-19T06:38:12.501Z,98226.11
2023-04-19T06:41:14.224Z,98227.67
2023-04-19T06:44:16.052Z,98225.14
2023-04-19T06:47:17.815Z,98226.61
2023-04-19T06:50:19.684Z,98230.06
2023-04-19T06:53:26.802Z,98228.31
2023-04-19T06:56:45.171Z,98230.50
2023-04-19T06:59:47.076Z,98233.80
2023-04-19T07:02:50.343Z,98235.91
2023-04-19T07:05:52.242Z,98228.33
2023-04-19T07:08:53.888Z,98230.66
2023-04-19T07:11:56.680Z,98230.23
2023-04-19T07:14:58.652Z,98227.88
2023-04-19T07:18:00.471Z,98228.59
2023-04-19T07:21:02.286Z,98224.02
2023-04-19T07:24:11.319Z,98223.92
2023-04-19T07:27:13.827Z,98220.45
2023-04-19T07:30:15.572Z,98225.95
2023-04-19T07:33:17.326Z,98229.27
2023-04-19T07:36:19.052Z,98227.38
2023-04-19T07:39:20.686Z,98235.52
2023-04-19T07:42:22.365Z,98228.41
2023-04-19T07:45:24.042Z,98233.64
2023-04-19T07:48:25.849Z,98236.44
2023-04-19T07:51:27.713Z,98240.40
2023-04-19T07:54:29.782Z,98238.83
2023-04-19T07:57:31.439Z,98246.89
2023-04-19T08:00:36.048Z,98241.24
2023-04-19T08:03:37.949Z,98242.63
2023-04-19T08:06:40.024Z,98244.34
2023-04-19T08:09:41.724Z,98243.21
2023-04-19T08:12:53.582Z,98241.84
2023-04-19T08:16:36.964Z,98240.39
2023-04-19T08:19:27.581Z,98237.73
2023-04-19T08:22:29.245Z,98237.26
2023-04-19T08:25:31.290Z,98240.58
2023-04-19T08:28:33.046Z,98237.68
2023-04-19T08:31:34.741Z,98243.17
2023-04-19T08:34:37.685Z,98237.28
2023-04-19T08:37:39.462Z,98239.58
2023-04-19T08:40:46.940Z,98242.48
2023-04-19T08:43:51.323Z,98247.12
2023-04-19T08:46:53.294Z,98247.14
2023-04-19T08:50:08.722Z,98245.10
2023-04-19T08:53:25.097Z,98246.27
2023-04-19T08:56:35.414Z,98240.77
2023-04-19T08:59:38.415Z,98242.49
2023-04-19T09:02:51.295Z,98239.98
2023-04-19T09:05:54.346Z,98237.31
2023-04-19T09:12:22.448Z,98234.50
2023-04-19T09:15:35.779Z,98231.66
2023-04-19T09:19:02.614Z,98230.89
2023-04-19T09:22:13.278Z,98227.04
2023-04-19T09:25:43.791Z,98226.10
2023-04-19T09:28:56.702Z,98226.66
2023-04-19T09:31:59.265Z,98227.98
2023-04-19T09:35:01.057Z,98230.27
2023-04-19T09:38:06.941Z,98233.48
2023-04-19T09:41:09.924Z,98234.03
2023-04-19T09:47:29.333Z,98235.52
2023-04-19T09:50:31.873Z,98233.48
2023-04-19T09:53:33.991Z,98238.36
2023-04-19T09:56:36.987Z,98238.13
2023-04-19T09:59:38.741Z,98236.64
2023-04-19T10:02:41.649Z,98239.85
2023-04-19T10:05:45.113Z,98239.93
2023-04-19T10:08:49.603Z,98236.55
2023-04-19T10:11:56.584Z,98241.35
2023-04-19T10:15:06.869Z,98241.99
2023-04-19T10:18:09.406Z,98239.70
2023-04-19T10:21:12.334Z,98238.14
2023-04-19T10:24:17.816Z,98243.16
2023-04-19T10:27:25.164Z,98235.00
2023-04-19T10:30:27.325Z,98236.17
2023-04-19T10:33:34.247Z,98233.20
2023-04-19T10:36:37.511Z,98233.35
2023-04-19T10:39:40.915Z,98227.44
2023-04-19T10:43:10.686Z,98229.34
2023-04-19T10:46:15.123Z,98230.83
2023-04-19T10:49:31.344Z,98235.85
2023-04-19T10:52:34.295Z,98240.64
2023-04-19T10:55:50.612Z,98239.71
2023-04-19T10:59:01.042Z,98242.94
2023-04-19T11:02:24.200Z,98243.95
2023-04-19T11:05:27.501Z,98246.08
2023-04-19T11:08:29.218Z,98249.92
2023-04-19T11:11:37.330Z,98247.80
2023-04-19T11:14:44.334Z,98249.84
2023-04-19T11:17:57.921Z,98250.95
2023-04-19T11:21:06.713Z,98249.99
2023-04-19T11:24:09.460Z,98249.67
2023-04-19T11:27:11.096Z,98246.46
2023-04-19T11:30:21.813Z,98251.41
2023-04-19T11:33:29.568Z,98249.85
2023-04-19T11:36:36.335Z,98249.23
2023-04-19T11:39:55.795Z,98250.63
2023-04-19T11:43:00.035Z,98256.66
2023-04-19T11:46:06.560Z,98260.05
2023-04-19T11:49:08.476Z,98258.40
2023-04-19T11:52:10.239Z,98258.71
2023-04-19T11:55:18.460Z,98257.54
2023-04-19T11:58:32.448Z,98263.27
2023-04-19T12:01:34.112Z,98266.27
2023-04-19T12:04:36.674Z,98262.41
2023-04-19T12:07:58.596Z,98262.02
2023-04-19T12:11:00.686Z,98259.89
2023-04-19T12:14:12.896Z,98254.16
2023-04-19T12:17:15.239Z,98252.59
2023-04-19T12:20:28.199Z,98249.06
2023-04-19T12:23:31.427Z,98250.40
2023-04-19T12:26:33.583Z,98252.36
2023-04-19T12:29:35.774Z,98256.66
2023-04-19T12:32:37.610Z,98259.03
2023-04-19T12:35:40.448Z,98260.52
2023-04-19T12:38:42.684Z,98262.17
2023-04-19T12:41:44.238Z,98256.99
2023-04-19T12:44:46.159Z,98261.63
2023-04-19T12:47:48.496Z,98259.42
2023-04-19T12:50:50.341Z,98262.80
2023-04-19T12:53:52.031Z,98255.02
2023-04-19T12:56:53.758Z,98253.85
2023-04-19T12:59:55.737Z,98251.17
2023-04-19T13:02:57.704Z,98253.45
2023-04-19T13:05:59.573Z,98250.07
2023-04-19T13:09:01.693Z,98251.81
2023-04-19T13:12:05.067Z,98259.02
2023-04-19T13:15:07.617Z,98265.06
2023-04-19T13:18:09.385Z,98267.73
2023-04-19T13:21:11.219Z,98268.67
2023-04-19T13:24:12.919Z,98263.10
2023-04-19T13:27:15.721Z,98262.48
2023-04-19T13:30:17.420Z,98267.48
2023-04-19T13:33:19.347Z,98260.11
2023-04-19T13:36:21.175Z,98260.25
2023-04-19T13:39:23.202Z,98259.94
2023-04-19T13:42:25.138Z,98261.90
2023-04-19T13:45:26.818Z,98259.94
2023-04-19T13:48:28.494Z,98258.52
2023-04-19T13:51:42.430Z,98257.64
2023-04-19T13:54:49.094Z,98262.50
2023-04-19T13:57:50.722Z,98260.38
2023-04-19T14:00:53.415Z,98261.47
2023-04-19T14:03:55.430Z,98258.40
2023-04-19T14:06:57.259Z,98257.45
2023-04-19T14:09:59.965Z,98260.11
2023-04-19T14:13:02.588Z,98259.23
2023-04-19T14:16:04.539Z,98261.59
2023-04-19T14:19:06.507Z,98260.27
2023-04-19T14:22:08.209Z,98261.13
2023-04-19T14:25:12.035Z,98261.99
2023-04-19T14:28:13.786Z,98259.88
2023-04-19T14:31:15.597Z,98260.52
2023-04-19T14:34:17.253Z,98259.98
2023-04-19T14:37:19.061Z,98259.81
2023-04-19T14:40:20.813Z,98259.42
2023-04-19T14:43:22.564Z,98255.89
2023-04-19T14:46:24.339Z,98254.79
2023-04-19T14:49:26.191Z,98256.67
2023-04-19T14:52:29.572Z,98258.70
2023-04-19T14:55:31.291Z,98257.91
2023-04-19T14:58:33.026Z,98254.77
2023-04-19T15:01:34.729Z,98261.91
2023-04-19T15:04:40.624Z,98265.13
2023-04-19T15:07:43.034Z,98266.06
2023-04-19T15:10:44.643Z,98265.29
2023-04-19T15:13:46.275Z,98261.77
2023-04-19T15:16:47.836Z,98264.90
2023-04-19T15:19:49.400Z,98261.44
2023-04-19T15:22:51.013Z,98260.19
2023-04-19T15:25:52.615Z,98257.45
2023-04-19T15:28:55.300Z,98261.70
2023-04-19T15:31:57.297Z,98263.81
2023-04-19T15:34:59.684Z,98268.83
2023-04-19T15:38:01.400Z,98269.85
2023-04-19T15:41:03.287Z,98268.36
2023-04-19T15:44:07.897Z,98271.58
2023-04-19T15:47:09.821Z,98276.27
2023-04-19T15:50:11.709Z,98280.66
2023-04-19T15:53:13.514Z,98284.81
2023-04-19T15:56:16.742Z,98286.23
2023-04-19T15:59:18.545Z,98291.33
2023-04-19T16:02:30.821Z,98291.48
2023-04-19T16:05:40.046Z,98295.02
2023-04-19T16:08:42.724Z,98299.17
2023-04-19T16:11:44.674Z,98297.44
2023-04-19T16:14:46.335Z,98295.80
2023-04-19T16:17:49.891Z,98293.38
2023-04-19T16:20:53.579Z,98297.13
2023-04-19T16:24:01.323Z,98297.04
2023-04-19T16:27:03.741Z,98299.48
2023-04-19T16:30:06.793Z,98301.05
2023-04-19T16:33:09.446Z,98298.30
2023-04-19T16:36:11.072Z,98304.10
2023-04-19T16:39:13.188Z,98305.52
2023-04-19T16:42:15.913Z,98303.23
2023-04-19T16:45:17.960Z,98303.39
2023-04-19T16:48:22.346Z,98309.73
2023-04-19T16:51:24.109Z,98313.66
2023-04-19T16:58:21.750Z,98315.26
2023-04-19T17:01:23.654Z,98315.96
2023-04-19T17:04:25.807Z,98317.60
2023-04-19T17:07:27.556Z,98319.09
2023-04-19T17:10:29.232Z,98320.73
2023-04-19T17:13:30.881Z,98322.75
2023-04-19T17:16:32.537Z,98323.77
2023-04-19T17:19:34.489Z,98325.88
2023-04-19T17:22:36.305Z,98327.14
2023-04-19T17:25:37.928Z,98332.55
2023-04-19T17:28:41.083Z,98334.05
2023-04-19T17:31:42.865Z,98333.86
2023-04-19T17:34:44.537Z,98332.92
2023-04-19T17:37:46.215Z,98334.80
2023-04-19T17:40:48.002Z,98333.77
2023-04-19T17:43:49.618Z,98335.27
2023-04-19T17:46:51.325Z,98340.38
2023-04-19T17:49:53.024Z,98343.51
2023-04-19T17:52:54.875Z,98350.00
2023-04-19T17:55:56.573Z,98351.49
2023-04-19T17:59:00.150Z,98353.61
2023-04-19T18:02:02.098Z,98360.38
2023-04-19T18:05:04.266Z,98360.45
2023-04-19T18:08:06.252Z,98363.75
2023-04-19T18:11:10.487Z,98361.09
2023-04-19T18:14:12.128Z,98365.56
2023-04-19T18:17:14.033Z,98371.29
2023-04-19T18:20:15.989Z,98373.23
2023-04-19T18:23:23.516Z,98373.06
2023-04-19T18:26:25.255Z,98371.48
2023-04-19T18:29:36.076Z,98369.05
2023-04-19T18:32:37.784Z,98368.25
2023-04-19T18:35:40.595Z,98366.92
2023-04-19T18:38:42.383Z,98370.04
2023-04-19T18:42:03.939Z,98370.89
2023-04-19T18:45:06.827Z,98375.13
2023-04-19T18:48:09.106Z,98373.48
2023-04-19T18:51:11.652Z,98380.23
2023-04-19T18:54:15.600Z,98381.55
2023-04-19T18:57:23.481Z,98382.27
2023-04-19T19:00:28.759Z,98380.54
2023-04-19T19:06:37.880Z,98385.00
2023-04-19T19:09:47.225Z,98389.39
2023-04-19T19:12:56.567Z,98385.85
2023-04-19T19:15:58.352Z,98385.46
2023-04-19T19:19:00.309Z,98385.60
2023-04-19T19:22:02.174Z,98387.10
2023-04-19T19:25:05.287Z,98391.25
2023-04-19T19:28:10.196Z,98394.22
2023-04-19T19:31:12.115Z,98400.26
2023-04-19T19:34:27.354Z,98402.13
2023-04-19T19:37:30.597Z,98399.07
2023-04-19T19:40:33.090Z,98400.16
2023-04-19T19:43:35.042Z,98403.69
2023-04-19T19:46:37.579Z,98407.30
2023-04-19T19:52:44.177Z,98417.71
2023-04-19T19:55:46.221Z,98418.20
2023-04-19T19:58:51.424Z,98413.52
2023-04-19T20:01:53.720Z,98419.10
2023-04-19T20:04:55.667Z,98415.33
2023-04-19T20:08:08.735Z,98411.09
2023-04-19T20:11:11.581Z,98413.29
2023-04-19T20:14:13.228Z,98415.70
2023-04-19T20:17:15.181Z,98413.59
2023-04-19T20:20:16.879Z,98408.71
2023-04-19T20:23:19.954Z,98407.21
2023-04-19T20:26:21.631Z,98406.98
2023-04-19T20:29:23.368Z,98407.60
2023-04-19T20:32:25.169Z,98405.48
2023-04-19T20:35:27.441Z,98396.21
2023-04-19T20:38:29.143Z,98391.22
2023-04-19T20:41:30.740Z,98390.58
2023-04-19T20:44:33.302Z,98390.48
2023-04-19T20:47:36.740Z,98391.91
2023-04-19T20:50:38.395Z,98391.45
2023-04-19T20:53:40.313Z,98396.70
2023-04-19T20:56:41.952Z,98399.14
2023-04-19T20:59:44.431Z,98394.41
2023-04-19T21:02:46.119Z,98393.87
2023-04-19T21:05:47.820Z,98390.89
2023-04-19T21:08:49.412Z,98391.42
2023-04-19T21:11:51.042Z,98389.29
2023-04-19T21:14:53.010Z,98388.03
2023-04-19T21:17:54.669Z,98387.39
2023-04-19T21:20:57.376Z,98385.52
2023-04-19T21:23:59.449Z,98387.45
2023-04-19T21:27:01.311Z,98386.83
2023-04-19T21:30:04.969Z,98392.39
2023-04-19T21:33:07.084Z,98393.09
2023-04-19T21:36:09.011Z,98395.98
2023-04-19T21:39:10.749Z,98395.98
2023-04-19T21:42:12.475Z,98399.19
2023-04-19T21:45:14.090Z,98397.86
2023-04-19T21:48:15.836Z,98398.41
2023-04-19T21:51:17.484Z,98400.27
2023-04-19T21:54:32.728Z,98400.21
2023-04-19T21:57:37.671Z,98397.70
2023-04-19T22:00:39.318Z,98399.27
2023-04-19T22:03:41.275Z,98400.70
2023-04-19T22:06:46.092Z,98405.39
2023-04-19T22:09:47.772Z,98406.41
2023-04-19T22:12:57.712Z,98409.25
2023-04-19T22:16:01.697Z,98410.48
2023-04-19T22:19:03.350Z,98413.31
2023-04-19T22:22:04.991Z,98407.27
2023-04-19T22:25:07.025Z,98409.70
2023-04-19T22:28:08.627Z,98407.73
2023-04-19T22:31:10.364Z,98407.25
2023-04-19T22:34:11.969Z,98407.88
2023-04-19T22:37:13.662Z,98412.73
2023-04-19T22:40:15.402Z,98407.94
2023-04-19T22:43:17.065Z,98407.14
2023-04-19T22:46:18.723Z,98408.48
2023-04-19T22:49:21.834Z,98409.34
2023-04-19T22:52:23.467Z,98410.98
2023-04-19T22:55:25.209Z,98411.02
2023-04-19T22:58:27.111Z,98414.84
2023-04-19T23:01:28.776Z,98412.39
2023-04-19T23:04:34.633Z,98416.16
2023-04-19T23:07:36.460Z,98415.23
2023-04-19T23:10:38.417Z,98411.30
2023-04-19T23:13:40.757Z,98407.38
2023-04-19T23:16:42.361Z,98402.05
2023-04-19T23:19:44.113Z,98401.88
2023-04-19T23:22:45.703Z,98402.20
2023-04-19T23:25:47.323Z,98397.31
2023-04-19T23:28:49.001Z,98394.98
2023-04-19T23:31:50.851Z,98395.98
2023-04-19T23:34:52.533Z,98393.57
2023-04-19T23:37:54.168Z,98390.66
2023-04-19T23:40:55.832Z,98387.60
2023-04-19T23:43:57.487Z,98383.52
2023-04-19T23:46:59.170Z,98384.15
2023-04-19T23:50:00.865Z,98384.46
2023-04-19T23:53:02.598Z,98384.63
2023-04-19T23:56:04.481Z,98379.52
2023-04-19T23:59:06.493Z,98380.63
