createdAt,value
2022-07-28T00:00:58.028Z,1.10
2022-07-28T00:03:26.106Z,0.90
2022-07-28T00:05:56.224Z,1.17
2022-07-28T00:08:26.115Z,0.90
2022-07-28T00:10:54.286Z,1.40
2022-07-28T00:13:22.597Z,1.10
2022-07-28T00:15:50.833Z,1.10
2022-07-28T00:18:21.292Z,1.23
2022-07-28T00:20:52.676Z,0.90
2022-07-28T00:23:21.037Z,0.97
2022-07-28T00:25:50.491Z,0.83
2022-07-28T00:28:18.517Z,0.90
2022-07-28T00:30:46.710Z,0.90
2022-07-28T00:33:14.883Z,1.30
2022-07-28T00:35:42.909Z,0.97
2022-07-28T00:38:16.682Z,0.97
2022-07-28T00:41:02.407Z,0.97
2022-07-28T00:43:32.101Z,1.10
2022-07-28T00:46:00.172Z,0.90
2022-07-28T00:48:28.699Z,1.10
2022-07-28T00:50:59.883Z,1.20
2022-07-28T00:53:28.159Z,1.17
2022-07-28T00:56:05.299Z,0.93
2022-07-28T00:58:38.021Z,1.07
2022-07-28T01:01:10.695Z,1.40
2022-07-28T01:03:41.714Z,1.20
2022-07-28T01:06:29.986Z,0.70
2022-07-28T01:09:12.550Z,0.90
2022-07-28T01:11:49.244Z,0.80
2022-07-28T01:14:32.990Z,1.17
2022-07-28T01:17:07.699Z,0.93
2022-07-28T01:19:41.896Z,1.00
2022-07-28T01:22:14.035Z,1.10
2022-07-28T01:24:58.934Z,1.00
2022-07-28T01:27:52.570Z,1.23
2022-07-28T01:30:34.592Z,1.20
2022-07-28T01:33:09.605Z,1.03
2022-07-28T01:35:49.633Z,1.07
2022-07-28T01:38:19.696Z,1.00
2022-07-28T01:40:50.317Z,0.97
2022-07-28T01:43:23.705Z,1.00
2022-07-28T01:45:58.222Z,0.90
2022-07-28T01:48:28.855Z,1.10
2022-07-28T01:50:58.750Z,1.00
2022-07-28T01:53:28.943Z,0.80
2022-07-28T01:56:00.900Z,0.90
2022-07-28T01:58:31.323Z,0.90
2022-07-28T02:01:01.886Z,1.17
2022-07-28T02:03:35.983Z,1.00
2022-07-28T02:06:07.369Z,1.00
2022-07-28T02:08:39.338Z,1.10
2022-07-28T02:11:39.908Z,0.90
2022-07-28T02:14:10.513Z,1.00
2022-07-28T02:16:44.046Z,1.00
2022-07-28T02:19:13.721Z,1.00
2022-07-28T02:21:43.265Z,0.90
2022-07-28T02:24:14.389Z,1.10
2022-07-28T02:26:49.867Z,0.70
2022-07-28T02:29:48.139Z,1.00
2022-07-28T02:32:27.432Z,0.93
2022-07-28T02:35:01.652Z,1.00
2022-07-28T02:37:35.929Z,0.93
2022-07-28T02:40:05.558Z,1.13
2022-07-28T02:42:36.822Z,1.03
2022-07-28T02:45:07.927Z,1.10
2022-07-28T02:47:55.831Z,1.07
2022-07-28T02:50:28.204Z,1.20
2022-07-28T02:52:59.958Z,1.03
2022-07-28T02:55:29.977Z,1.10
2022-07-28T02:57:59.830Z,1.23
2022-07-28T03:00:28.554Z,0.80
2022-07-28T03:02:59.043Z,1.00
2022-07-28T03:05:28.770Z,1.00
2022-07-28T03:07:58.851Z,1.07
2022-07-28T03:10:32.866Z,1.00
2022-07-28T03:13:05.468Z,0.80
2022-07-28T03:15:34.055Z,1.10
2022-07-28T03:18:05.085Z,1.17
2022-07-28T03:20:34.101Z,1.00
2022-07-28T03:23:02.413Z,0.90
2022-07-28T03:25:38.574Z,0.70
2022-07-28T03:28:09.211Z,0.93
2022-07-28T03:30:42.920Z,1.10
2022-07-28T03:33:13.139Z,0.90
2022-07-28T03:35:45.799Z,1.00
2022-07-28T03:38:21.573Z,1.00
2022-07-28T03:40:50.553Z,0.90
2022-07-28T03:43:24.895Z,1.00
2022-07-28T03:45:53.583Z,0.90
2022-07-28T03:48:23.482Z,1.00
2022-07-28T03:50:51.585Z,0.80
2022-07-28T03:53:24.231Z,1.00
2022-07-28T03:55:54.200Z,1.10
2022-07-28T03:58:26.086Z,0.90
2022-07-28T04:00:57.028Z,0.97
2022-07-28T04:03:43.271Z,0.90
2022-07-28T04:06:15.364Z,1.10
2022-07-28T04:08:43.843Z,1.00
2022-07-28T04:11:13.856Z,0.97
2022-07-28T04:13:44.905Z,1.30
2022-07-28T04:16:14.878Z,1.00
2022-07-28T04:18:44.497Z,0.93
2022-07-28T04:21:12.948Z,0.90
2022-07-28T04:23:41.133Z,1.40
2022-07-28T04:26:13.258Z,1.33
2022-07-28T04:28:41.660Z,0.90
2022-07-28T04:31:11.170Z,1.30
2022-07-28T04:33:39.609Z,0.90
2022-07-28T04:36:09.160Z,0.90
2022-07-28T04:38:37.729Z,1.10
2022-07-28T04:41:06.267Z,1.10
2022-07-28T04:43:34.449Z,1.10
2022-07-28T04:46:02.665Z,0.93
2022-07-28T04:48:33.396Z,0.80
2022-07-28T04:51:01.605Z,0.80
2022-07-28T04:53:32.665Z,0.90
2022-07-28T04:56:00.871Z,1.00
2022-07-28T04:58:31.029Z,1.00
2022-07-28T05:00:59.618Z,1.03
2022-07-28T05:03:35.714Z,1.00
2022-07-28T05:08:44.643Z,1.23
2022-07-28T05:11:14.997Z,1.03
2022-07-28T05:13:43.324Z,1.10
2022-07-28T05:16:11.478Z,1.20
2022-07-28T05:18:42.836Z,1.20
2022-07-28T05:21:11.053Z,1.10
2022-07-28T05:23:41.300Z,0.70
2022-07-28T05:26:15.712Z,1.20
2022-07-28T05:28:43.815Z,1.40
2022-07-28T05:31:12.071Z,0.90
2022-07-28T05:33:40.389Z,0.97
2022-07-28T05:36:09.515Z,1.20
2022-07-28T05:38:37.688Z,1.13
2022-07-28T05:41:06.554Z,1.00
2022-07-28T05:43:38.473Z,0.90
2022-07-28T05:46:06.648Z,1.17
2022-07-28T05:48:34.905Z,1.00
2022-07-28T05:51:04.216Z,1.00
2022-07-28T05:53:32.506Z,1.03
2022-07-28T05:56:01.849Z,0.90
2022-07-28T05:58:31.661Z,1.00
2022-07-28T06:01:02.423Z,1.10
2022-07-28T06:03:35.910Z,1.10
2022-07-28T06:06:15.944Z,1.10
2022-07-28T06:08:46.745Z,1.07
2022-07-28T06:11:21.723Z,1.23
2022-07-28T06:13:53.054Z,1.20
2022-07-28T06:16:23.797Z,0.90
2022-07-28T06:18:54.222Z,1.00
2022-07-28T06:21:24.577Z,1.40
2022-07-28T06:23:52.644Z,1.40
2022-07-28T06:26:23.475Z,0.90
2022-07-28T06:28:54.526Z,1.33
2022-07-28T06:31:36.791Z,1.30
2022-07-28T06:34:08.080Z,1.00
2022-07-28T06:36:36.332Z,1.30
2022-07-28T06:39:06.332Z,1.27
2022-07-28T06:41:34.821Z,1.10
2022-07-28T06:44:03.080Z,1.13
2022-07-28T06:46:32.546Z,1.20
2022-07-28T06:49:00.725Z,1.17
2022-07-28T06:51:28.813Z,1.23
2022-07-28T06:53:56.926Z,1.10
2022-07-28T06:56:27.108Z,1.00
2022-07-28T06:58:55.290Z,1.00
2022-07-28T07:01:23.364Z,1.10
2022-07-28T07:03:53.186Z,1.10
2022-07-28T07:06:21.312Z,1.10
2022-07-28T07:08:49.339Z,1.10
2022-07-28T07:11:17.371Z,1.10
2022-07-28T07:13:45.464Z,1.30
2022-07-28T07:16:13.480Z,0.90
2022-07-28T07:18:41.533Z,1.63
2022-07-28T07:21:10.949Z,1.30
2022-07-28T07:23:38.997Z,0.97
2022-07-28T07:26:07.216Z,1.27
2022-07-28T07:28:35.333Z,1.30
2022-07-28T07:31:03.690Z,1.30
2022-07-28T07:33:33.482Z,1.37
2022-07-28T07:36:07.335Z,1.13
2022-07-28T07:38:36.688Z,1.40
2022-07-28T07:41:04.696Z,1.10
2022-07-28T07:43:32.827Z,1.27
2022-07-28T07:46:01.199Z,1.43
2022-07-28T07:48:29.141Z,1.30
2022-07-28T07:50:57.081Z,1.33
2022-07-28T07:53:25.225Z,1.20
2022-07-28T07:55:54.814Z,1.60
2022-07-28T07:58:22.894Z,1.30
2022-07-28T08:00:50.935Z,1.47
2022-07-28T08:03:22.404Z,1.60
2022-07-28T08:05:51.676Z,1.30
2022-07-28T08:08:19.667Z,1.23
2022-07-28T08:10:51.027Z,1.40
2022-07-28T08:13:23.042Z,1.23
2022-07-28T08:15:51.654Z,1.40
2022-07-28T08:18:20.503Z,1.40
2022-07-28T08:20:48.810Z,1.40
2022-07-28T08:23:21.569Z,1.70
2022-07-28T08:25:52.569Z,1.50
2022-07-28T08:28:22.163Z,1.40
2022-07-28T08:30:50.233Z,1.80
2022-07-28T08:33:21.751Z,1.50
2022-07-28T08:35:50.499Z,1.60
2022-07-28T08:38:20.012Z,1.60
2022-07-28T08:40:51.333Z,1.20
2022-07-28T08:43:29.735Z,1.60
2022-07-28T08:45:59.578Z,1.47
2022-07-28T08:48:31.028Z,1.60
2022-07-28T08:51:04.555Z,1.40
2022-07-28T08:53:33.671Z,1.40
2022-07-28T08:56:05.606Z,1.40
2022-07-28T08:58:36.831Z,1.70
2022-07-28T09:01:07.741Z,1.30
2022-07-28T09:03:37.108Z,2.07
2022-07-28T09:06:05.447Z,1.60
2022-07-28T09:08:33.689Z,1.50
2022-07-28T09:11:06.267Z,1.40
2022-07-28T09:13:36.154Z,1.43
2022-07-28T09:16:07.185Z,1.50
2022-07-28T09:18:35.290Z,1.80
2022-07-28T09:21:03.428Z,1.40
2022-07-28T09:23:44.440Z,1.53
2022-07-28T09:26:15.292Z,1.33
2022-07-28T09:28:53.005Z,1.63
2022-07-28T09:31:22.619Z,1.40
2022-07-28T09:34:00.327Z,1.63
2022-07-28T09:36:29.692Z,1.60
2022-07-28T09:39:01.560Z,1.80
2022-07-28T09:41:29.598Z,1.40
2022-07-28T09:44:02.142Z,1.97
2022-07-28T09:46:30.578Z,1.53
2022-07-28T09:49:00.805Z,1.40
2022-07-28T09:51:30.720Z,1.67
2022-07-28T09:54:08.681Z,1.63
2022-07-28T09:56:36.948Z,1.47
2022-07-28T09:59:08.111Z,2.03
2022-07-28T10:01:52.184Z,1.60
2022-07-28T10:04:31.093Z,1.50
2022-07-28T10:07:02.882Z,1.67
2022-07-28T10:09:30.946Z,1.50
2022-07-28T10:12:19.528Z,1.27
2022-07-28T10:14:50.322Z,1.40
2022-07-28T10:17:30.127Z,1.30
2022-07-28T10:19:59.192Z,1.73
2022-07-28T10:22:29.532Z,1.43
2022-07-28T10:24:59.620Z,1.67
2022-07-28T10:27:29.101Z,1.40
2022-07-28T10:30:02.538Z,1.37
2022-07-28T10:32:39.421Z,1.30
2022-07-28T10:35:12.112Z,1.37
2022-07-28T10:37:47.521Z,1.40
2022-07-28T10:40:19.176Z,1.50
2022-07-28T10:42:47.323Z,1.30
2022-07-28T10:45:18.328Z,1.20
2022-07-28T10:47:47.254Z,1.60
2022-07-28T10:50:16.170Z,1.50
2022-07-28T10:52:50.041Z,1.40
2022-07-28T10:55:31.853Z,1.30
2022-07-28T10:58:11.507Z,1.27
2022-07-28T11:00:59.839Z,1.67
2022-07-28T11:03:42.896Z,1.33
2022-07-28T11:06:28.403Z,1.50
2022-07-28T11:08:57.536Z,1.47
2022-07-28T11:11:44.797Z,1.47
2022-07-28T11:14:37.739Z,1.30
2022-07-28T11:17:24.339Z,1.30
2022-07-28T11:20:26.805Z,1.57
2022-07-28T11:22:51.665Z,1.20
2022-07-28T11:25:22.401Z,1.37
2022-07-28T11:28:06.330Z,1.30
2022-07-28T11:30:54.279Z,1.57
2022-07-28T11:33:25.007Z,1.40
2022-07-28T11:36:00.580Z,1.53
2022-07-28T11:38:30.392Z,1.30
2022-07-28T11:40:58.501Z,1.50
2022-07-28T11:43:39.058Z,1.50
2022-07-28T11:46:23.277Z,1.40
2022-07-28T11:49:16.817Z,1.47
2022-07-28T11:52:09.753Z,1.47
2022-07-28T11:54:39.255Z,1.40
2022-07-28T11:57:09.830Z,1.50
2022-07-28T11:59:47.287Z,1.67
2022-07-28T12:02:23.115Z,1.30
2022-07-28T12:05:01.281Z,1.43
2022-07-28T12:07:33.958Z,1.60
2022-07-28T12:10:44.172Z,1.60
2022-07-28T12:13:11.551Z,1.60
2022-07-28T12:15:39.591Z,1.40
2022-07-28T12:18:12.458Z,1.10
2022-07-28T12:20:49.874Z,1.50
2022-07-28T12:23:17.912Z,1.60
2022-07-28T12:25:47.654Z,1.58
2022-07-28T12:28:17.662Z,1.63
2022-07-28T12:30:46.743Z,1.70
2022-07-28T12:33:19.627Z,1.50
2022-07-28T12:35:50.965Z,1.60
2022-07-28T12:38:21.127Z,1.33
2022-07-28T12:40:49.184Z,1.60
2022-07-28T12:43:21.671Z,1.63
2022-07-28T12:45:50.415Z,1.50
2022-07-28T12:48:19.919Z,1.52
2022-07-28T12:50:50.166Z,1.63
2022-07-28T12:53:21.848Z,1.52
2022-07-28T12:55:49.909Z,1.90
2022-07-28T12:58:26.847Z,1.50
2022-07-28T13:00:55.579Z,1.75
2022-07-28T13:03:25.703Z,1.13
2022-07-28T13:06:04.778Z,1.38
2022-07-28T13:08:44.370Z,1.52
2022-07-28T13:11:42.495Z,1.45
2022-07-28T13:14:03.580Z,1.40
2022-07-28T13:16:34.356Z,1.60
2022-07-28T13:19:05.380Z,1.42
2022-07-28T13:21:58.305Z,1.50
2022-07-28T13:24:28.897Z,1.20
2022-07-28T13:26:57.583Z,1.30
2022-07-28T13:29:25.980Z,1.52
2022-07-28T13:31:55.002Z,1.25
2022-07-28T13:34:23.410Z,1.27
2022-07-28T13:36:53.305Z,1.52
2022-07-28T13:39:21.422Z,1.50
2022-07-28T13:41:57.387Z,1.48
2022-07-28T13:44:30.214Z,1.30
2022-07-28T13:46:59.663Z,1.25
2022-07-28T13:49:28.409Z,1.50
2022-07-28T13:51:57.820Z,1.70
2022-07-28T13:54:26.404Z,1.40
2022-07-28T13:57:13.523Z,1.60
2022-07-28T13:59:44.080Z,1.63
2022-07-28T14:02:15.226Z,1.60
2022-07-28T14:04:46.127Z,1.80
2022-07-28T14:07:21.553Z,1.80
2022-07-28T14:09:51.265Z,1.60
2022-07-28T14:12:19.439Z,1.50
2022-07-28T14:14:48.292Z,1.53
2022-07-28T14:17:42.926Z,1.60
2022-07-28T14:20:06.076Z,1.67
2022-07-28T14:22:35.492Z,1.60
2022-07-28T14:25:03.732Z,1.40
2022-07-28T14:27:31.979Z,1.63
2022-07-28T14:30:03.567Z,1.60
2022-07-28T14:32:32.265Z,1.50
2022-07-28T14:35:02.187Z,1.90
2022-07-28T14:37:47.103Z,1.30
2022-07-28T14:40:20.395Z,1.60
2022-07-28T14:42:48.341Z,1.83
2022-07-28T14:45:16.403Z,1.77
2022-07-28T14:47:45.597Z,1.63
2022-07-28T14:50:14.673Z,1.50
2022-07-28T14:52:45.130Z,1.60
2022-07-28T14:55:13.754Z,1.30
2022-07-28T14:57:48.825Z,1.70
2022-07-28T15:00:23.839Z,1.70
2022-07-28T15:02:52.901Z,1.80
2022-07-28T15:05:22.386Z,1.70
2022-07-28T15:07:52.058Z,1.60
2022-07-28T15:10:20.970Z,1.47
2022-07-28T15:12:51.921Z,1.50
2022-07-28T15:15:21.236Z,1.53
2022-07-28T15:17:49.265Z,1.60
2022-07-28T15:20:18.132Z,1.70
2022-07-28T15:22:46.180Z,1.40
2022-07-28T15:25:14.662Z,1.73
2022-07-28T15:27:45.586Z,1.20
2022-07-28T15:30:15.762Z,1.60
2022-07-28T15:32:55.723Z,1.70
2022-07-28T15:35:24.639Z,1.60
2022-07-28T15:37:52.655Z,1.80
2022-07-28T15:40:20.740Z,1.60
2022-07-28T15:42:48.750Z,1.70
2022-07-28T15:45:18.648Z,1.63
2022-07-28T15:47:46.721Z,1.90
2022-07-28T15:50:14.772Z,1.70
2022-07-28T15:52:42.756Z,1.53
2022-07-28T15:55:11.056Z,1.93
2022-07-28T15:57:39.224Z,1.43
2022-07-28T16:00:08.766Z,1.33
2022-07-28T16:03:14.211Z,1.60
2022-07-28T16:05:43.997Z,1.63
2022-07-28T16:08:11.976Z,1.40
2022-07-28T16:10:40.013Z,1.87
2022-07-28T16:13:08.047Z,1.70
2022-07-28T16:15:46.230Z,1.80
2022-07-28T16:18:15.823Z,1.60
2022-07-28T16:20:45.217Z,1.50
2022-07-28T16:23:13.445Z,1.60
2022-07-28T16:25:44.957Z,1.70
2022-07-28T16:28:13.367Z,1.80
2022-07-28T16:30:41.417Z,1.90
2022-07-28T16:33:10.193Z,2.00
2022-07-28T16:35:39.652Z,1.43
2022-07-28T16:38:07.948Z,1.40
2022-07-28T16:40:36.255Z,1.60
2022-07-28T16:43:06.137Z,1.63
2022-07-28T16:45:35.621Z,1.40
2022-07-28T16:48:04.535Z,1.40
2022-07-28T16:50:33.055Z,1.40
2022-07-28T16:53:04.420Z,1.63
2022-07-28T16:55:32.420Z,1.57
2022-07-28T16:58:00.489Z,1.40
2022-07-28T17:00:29.466Z,1.60
2022-07-28T17:02:57.890Z,1.60
2022-07-28T17:05:25.902Z,1.37
2022-07-28T17:07:53.984Z,1.67
2022-07-28T17:10:27.260Z,1.50
2022-07-28T17:12:56.400Z,1.50
2022-07-28T17:15:24.919Z,1.40
2022-07-28T17:17:54.179Z,1.50
2022-07-28T17:20:25.413Z,1.60
2022-07-28T17:22:53.445Z,1.40
2022-07-28T17:25:44.535Z,1.50
2022-07-28T17:28:11.068Z,1.47
2022-07-28T17:30:40.635Z,1.53
2022-07-28T17:33:09.146Z,1.70
2022-07-28T17:35:38.593Z,1.50
2022-07-28T17:38:09.127Z,1.37
2022-07-28T17:40:40.128Z,1.37
2022-07-28T17:43:08.819Z,1.43
2022-07-28T17:45:36.863Z,1.60
2022-07-28T17:48:05.382Z,1.57
2022-07-28T17:50:33.588Z,1.37
2022-07-28T17:53:02.198Z,1.40
2022-07-28T17:55:58.030Z,1.47
2022-07-28T17:58:29.015Z,1.50
2022-07-28T18:01:10.903Z,1.53
2022-07-28T18:03:59.265Z,1.40
2022-07-28T18:06:30.342Z,1.83
2022-07-28T18:09:06.034Z,1.27
2022-07-28T18:11:57.882Z,1.20
2022-07-28T18:14:29.226Z,1.43
2022-07-28T18:16:57.601Z,1.30
2022-07-28T18:19:25.843Z,1.37
2022-07-28T18:21:53.900Z,1.40
2022-07-28T18:24:22.878Z,1.30
2022-07-28T18:26:51.789Z,1.60
2022-07-28T18:29:21.223Z,1.53
2022-07-28T18:31:52.347Z,1.53
2022-07-28T18:34:23.431Z,1.70
2022-07-28T18:36:53.255Z,1.47
2022-07-28T18:39:21.267Z,1.37
2022-07-28T18:41:49.242Z,1.23
2022-07-28T18:44:18.302Z,1.40
2022-07-28T18:46:47.441Z,1.23
2022-07-28T18:49:16.977Z,1.60
2022-07-28T18:51:45.857Z,1.60
2022-07-28T18:54:17.364Z,1.43
2022-07-28T18:56:46.918Z,1.67
2022-07-28T18:59:15.828Z,1.47
2022-07-28T19:01:44.381Z,1.63
2022-07-28T19:04:12.948Z,1.80
2022-07-28T19:06:42.826Z,1.60
2022-07-28T19:09:10.951Z,1.40
2022-07-28T19:11:43.888Z,1.33
2022-07-28T19:14:14.433Z,1.43
2022-07-28T19:16:42.804Z,1.30
2022-07-28T19:19:10.904Z,1.63
2022-07-28T19:21:43.085Z,1.87
2022-07-28T19:24:13.881Z,1.53
2022-07-28T19:26:44.388Z,1.63
2022-07-28T19:29:12.914Z,1.97
2022-07-28T19:31:41.479Z,1.33
2022-07-28T19:34:10.518Z,1.37
2022-07-28T19:36:43.268Z,1.43
2022-07-28T19:39:12.815Z,1.40
2022-07-28T19:41:41.844Z,1.50
2022-07-28T19:44:10.633Z,1.60
2022-07-28T19:46:39.789Z,1.33
2022-07-28T19:49:08.045Z,1.70
2022-07-28T19:51:36.265Z,2.23
2022-07-28T19:54:05.196Z,1.27
2022-07-28T19:56:34.824Z,1.30
2022-07-28T19:59:03.202Z,1.67
2022-07-28T20:01:31.244Z,1.87
2022-07-28T20:04:05.001Z,1.60
2022-07-28T20:06:34.389Z,1.43
2022-07-28T20:09:03.343Z,1.43
2022-07-28T20:11:32.889Z,1.33
2022-07-28T20:14:03.449Z,1.60
2022-07-28T20:16:32.027Z,1.80
2022-07-28T20:19:00.459Z,1.30
2022-07-28T20:21:28.825Z,1.40
2022-07-28T20:24:06.517Z,1.70
2022-07-28T20:26:34.605Z,1.37
2022-07-28T20:29:05.917Z,1.03
2022-07-28T20:31:39.745Z,1.17
2022-07-28T20:34:10.008Z,1.50
2022-07-28T20:36:40.899Z,1.57
2022-07-28T20:39:34.490Z,1.33
2022-07-28T20:41:57.013Z,1.50
2022-07-28T20:44:30.230Z,1.30
2022-07-28T20:47:00.524Z,1.50
2022-07-28T20:49:29.203Z,1.50
2022-07-28T20:51:57.625Z,1.37
2022-07-28T20:54:26.871Z,1.40
2022-07-28T20:56:54.874Z,1.30
2022-07-28T20:59:27.395Z,1.33
2022-07-28T21:01:57.811Z,1.57
2022-07-28T21:04:26.493Z,1.23
2022-07-28T21:07:01.140Z,1.50
2022-07-28T21:09:27.826Z,1.80
2022-07-28T21:11:56.251Z,1.63
2022-07-28T21:14:24.294Z,1.50
2022-07-28T21:16:54.240Z,1.20
2022-07-28T21:19:23.690Z,1.30
2022-07-28T21:21:51.620Z,1.50
2022-07-28T21:24:20.757Z,1.47
2022-07-28T21:26:49.497Z,1.50
2022-07-28T21:32:02.363Z,1.40
2022-07-28T21:34:35.816Z,1.43
2022-07-28T21:37:04.637Z,1.27
2022-07-28T21:39:33.112Z,1.20
2022-07-28T21:42:01.207Z,1.23
2022-07-28T21:44:29.280Z,1.60
2022-07-28T21:46:57.269Z,1.50
2022-07-28T21:49:28.539Z,1.50
2022-07-28T21:51:59.341Z,1.40
2022-07-28T21:54:27.578Z,1.50
2022-07-28T21:56:55.581Z,1.40
2022-07-28T21:59:23.600Z,1.50
2022-07-28T22:01:51.686Z,1.60
2022-07-28T22:04:20.483Z,1.40
2022-07-28T22:06:48.827Z,1.57
2022-07-28T22:09:18.199Z,1.43
2022-07-28T22:11:46.265Z,1.40
2022-07-28T22:14:14.698Z,1.40
2022-07-28T22:16:42.901Z,1.73
2022-07-28T22:19:12.106Z,1.20
2022-07-28T22:21:40.192Z,1.23
2022-07-28T22:24:08.838Z,1.57
2022-07-28T22:26:38.274Z,1.33
2022-07-28T22:29:06.245Z,1.60
2022-07-28T22:31:34.266Z,1.27
2022-07-28T22:34:02.341Z,1.37
2022-07-28T22:36:30.434Z,1.43
2022-07-28T22:38:58.501Z,1.60
2022-07-28T22:41:26.558Z,1.60
2022-07-28T22:43:55.977Z,1.60
2022-07-28T22:46:24.014Z,1.43
2022-07-28T22:48:52.162Z,1.30
2022-07-28T22:51:20.156Z,1.33
2022-07-28T22:53:48.388Z,1.20
2022-07-28T22:56:17.138Z,1.60
2022-07-28T22:58:45.094Z,1.50
2022-07-28T23:01:14.541Z,1.50
2022-07-28T23:03:43.430Z,1.60
2022-07-28T23:08:56.589Z,1.40
2022-07-28T23:11:24.549Z,1.50
2022-07-28T23:13:52.584Z,1.30
2022-07-28T23:16:22.037Z,1.90
2022-07-28T23:18:50.226Z,1.40
2022-07-28T23:21:18.259Z,1.30
2022-07-28T23:23:46.222Z,1.47
2022-07-28T23:26:14.298Z,1.63
2022-07-28T23:28:42.356Z,1.77
2022-07-28T23:31:10.471Z,1.20
2022-07-28T23:33:56.664Z,1.70
2022-07-28T23:36:26.365Z,1.63
2022-07-28T23:38:55.513Z,1.50
2022-07-28T23:41:23.556Z,1.53
2022-07-28T23:43:51.820Z,1.40
2022-07-28T23:46:19.925Z,1.60
2022-07-28T23:48:49.420Z,1.60
2022-07-28T23:51:17.529Z,1.50
2022-07-28T23:53:46.066Z,1.73
2022-07-28T23:56:15.741Z,1.70
2022-07-28T23:58:44.065Z,1.73
