createdAt,value
2024-05-09T00:00:35.503Z,100.00
2024-05-09T00:03:10.430Z,100.00
2024-05-09T00:05:38.595Z,100.00
2024-05-09T00:08:06.579Z,100.00
2024-05-09T00:10:37.219Z,100.00
2024-05-09T00:13:10.203Z,100.00
2024-05-09T00:15:37.399Z,100.00
2024-05-09T00:18:05.436Z,100.00
2024-05-09T00:20:38.021Z,100.00
2024-05-09T00:23:08.440Z,100.00
2024-05-09T00:25:35.625Z,100.00
2024-05-09T00:28:02.408Z,100.00
2024-05-09T00:30:34.299Z,100.00
2024-05-09T00:33:04.860Z,100.00
2024-05-09T00:35:32.286Z,100.00
2024-05-09T00:37:58.961Z,100.00
2024-05-09T00:40:35.349Z,100.00
2024-05-09T00:43:06.527Z,100.00
2024-05-09T00:45:34.724Z,100.00
2024-05-09T00:48:04.910Z,100.00
2024-05-09T00:50:38.154Z,100.00
2024-05-09T00:53:07.592Z,100.00
2024-05-09T00:55:35.403Z,100.00
2024-05-09T00:58:03.199Z,100.00
2024-05-09T01:00:37.823Z,100.00
2024-05-09T01:03:07.125Z,100.00
2024-05-09T01:05:34.689Z,100.00
2024-05-09T01:08:02.287Z,100.00
2024-05-09T01:10:34.316Z,100.00
2024-05-09T01:13:06.495Z,100.00
2024-05-09T01:15:34.412Z,100.00
2024-05-09T01:18:04.287Z,100.00
2024-05-09T01:20:40.019Z,100.00
2024-05-09T01:23:10.302Z,100.00
2024-05-09T01:25:37.159Z,100.00
2024-05-09T01:28:04.018Z,100.00
2024-05-09T01:30:34.486Z,100.00
2024-05-09T01:33:04.169Z,100.00
2024-05-09T01:35:31.187Z,100.00
2024-05-09T01:37:57.847Z,100.00
2024-05-09T01:40:33.543Z,100.00
2024-05-09T01:43:04.617Z,100.00
2024-05-09T01:45:31.380Z,100.00
2024-05-09T01:47:58.238Z,100.00
2024-05-09T01:50:36.248Z,100.00
2024-05-09T01:53:06.817Z,100.00
2024-05-09T01:55:33.417Z,100.00
2024-05-09T01:57:59.959Z,100.00
2024-05-09T02:00:36.301Z,100.00
2024-05-09T02:03:08.988Z,100.00
2024-05-09T02:05:36.023Z,100.00
2024-05-09T02:08:02.618Z,100.00
2024-05-09T02:10:32.655Z,100.00
2024-05-09T02:13:00.053Z,100.00
2024-05-09T02:15:26.555Z,100.00
2024-05-09T02:17:53.320Z,100.00
2024-05-09T02:20:30.035Z,100.00
2024-05-09T02:23:04.125Z,100.00
2024-05-09T02:25:31.410Z,100.00
2024-05-09T02:27:58.093Z,100.00
2024-05-09T02:30:31.168Z,100.00
2024-05-09T02:33:05.944Z,100.00
2024-05-09T02:35:32.707Z,100.00
2024-05-09T02:37:59.357Z,100.00
2024-05-09T02:40:35.041Z,100.00
2024-05-09T02:43:04.211Z,100.00
2024-05-09T02:45:31.697Z,100.00
2024-05-09T02:47:58.747Z,100.00
2024-05-09T02:50:33.698Z,100.00
2024-05-09T02:53:05.106Z,100.00
2024-05-09T02:55:31.778Z,100.00
2024-05-09T02:57:58.343Z,100.00
2024-05-09T03:00:34.215Z,100.00
2024-05-09T03:03:06.746Z,100.00
2024-05-09T03:05:33.711Z,100.00
2024-05-09T03:08:00.304Z,100.00
2024-05-09T03:10:29.118Z,100.00
2024-05-09T03:13:05.818Z,100.00
2024-05-09T03:15:32.948Z,100.00
2024-05-09T03:18:00.194Z,100.00
2024-05-09T03:20:33.009Z,100.00
2024-05-09T03:23:01.937Z,100.00
2024-05-09T03:25:28.447Z,100.00
2024-05-09T03:27:55.005Z,100.00
2024-05-09T03:30:30.998Z,100.00
2024-05-09T03:33:10.419Z,100.00
2024-05-09T03:35:37.160Z,100.00
2024-05-09T03:38:03.958Z,100.00
2024-05-09T03:40:31.257Z,100.00
2024-05-09T03:42:58.857Z,100.00
2024-05-09T03:45:25.481Z,100.00
2024-05-09T03:47:52.667Z,100.00
2024-05-09T03:50:29.520Z,100.00
2024-05-09T03:53:00.354Z,100.00
2024-05-09T03:55:27.009Z,100.00
2024-05-09T03:57:53.695Z,100.00
2024-05-09T04:00:30.402Z,100.00
2024-05-09T04:03:02.455Z,100.00
2024-05-09T04:05:30.925Z,100.00
2024-05-09T04:07:57.729Z,100.00
2024-05-09T04:10:31.175Z,100.00
2024-05-09T04:13:00.356Z,100.00
2024-05-09T04:15:26.895Z,100.00
2024-05-09T04:17:53.785Z,100.00
2024-05-09T04:20:29.388Z,100.00
2024-05-09T04:23:04.260Z,100.00
2024-05-09T04:25:31.863Z,100.00
2024-05-09T04:27:58.347Z,100.00
2024-05-09T04:30:34.434Z,100.00
2024-05-09T04:33:05.696Z,100.00
2024-05-09T04:35:32.589Z,100.00
2024-05-09T04:37:59.274Z,100.00
2024-05-09T04:40:33.006Z,100.00
2024-05-09T04:43:02.481Z,100.00
2024-05-09T04:45:29.036Z,100.00
2024-05-09T04:47:55.887Z,100.00
2024-05-09T04:50:30.192Z,100.00
2024-05-09T04:53:03.064Z,100.00
2024-05-09T04:55:29.671Z,100.00
2024-05-09T04:57:56.286Z,100.00
2024-05-09T05:00:32.252Z,100.00
2024-05-09T05:03:07.027Z,100.00
2024-05-09T05:05:37.331Z,100.00
2024-05-09T05:08:04.186Z,100.00
2024-05-09T05:10:35.854Z,100.00
2024-05-09T05:13:18.126Z,100.00
2024-05-09T05:15:46.590Z,100.00
2024-05-09T05:18:14.935Z,100.00
2024-05-09T05:20:42.443Z,100.00
2024-05-09T05:23:12.311Z,100.00
2024-05-09T05:25:39.654Z,100.00
2024-05-09T05:28:06.672Z,100.00
2024-05-09T05:30:40.133Z,100.00
2024-05-09T05:33:09.927Z,100.00
2024-05-09T05:35:37.063Z,100.00
2024-05-09T05:38:04.086Z,100.00
2024-05-09T05:40:36.438Z,100.00
2024-05-09T05:43:08.986Z,100.00
2024-05-09T05:45:35.987Z,100.00
2024-05-09T05:48:06.784Z,100.00
2024-05-09T05:50:36.834Z,100.00
2024-05-09T05:53:06.472Z,100.00
2024-05-09T05:55:33.354Z,100.00
2024-05-09T05:58:01.489Z,100.00
2024-05-09T06:00:34.865Z,100.00
2024-05-09T06:03:05.413Z,100.00
2024-05-09T06:05:32.746Z,100.00
2024-05-09T06:07:59.485Z,100.00
2024-05-09T06:10:30.589Z,100.00
2024-05-09T06:13:04.517Z,100.00
2024-05-09T06:15:31.042Z,100.00
2024-05-09T06:17:57.694Z,100.00
2024-05-09T06:20:33.927Z,100.00
2024-05-09T06:23:03.460Z,100.00
2024-05-09T06:25:30.184Z,100.00
2024-05-09T06:27:56.754Z,100.00
2024-05-09T06:30:30.355Z,100.00
2024-05-09T06:33:05.954Z,100.00
2024-05-09T06:35:33.710Z,100.00
2024-05-09T06:38:01.235Z,100.00
2024-05-09T06:40:35.796Z,100.00
2024-05-09T06:43:05.047Z,100.00
2024-05-09T06:45:31.855Z,100.00
2024-05-09T06:47:58.552Z,100.00
2024-05-09T06:50:28.357Z,100.00
2024-05-09T06:52:58.829Z,100.00
2024-05-09T06:55:25.347Z,100.00
2024-05-09T06:57:52.314Z,100.00
2024-05-09T07:00:27.234Z,100.00
2024-05-09T07:03:05.476Z,100.00
2024-05-09T07:05:33.244Z,100.00
2024-05-09T07:08:00.897Z,100.00
2024-05-09T07:10:33.096Z,100.00
2024-05-09T07:13:01.952Z,100.00
2024-05-09T07:15:28.481Z,100.00
2024-05-09T07:17:55.299Z,100.00
2024-05-09T07:20:31.704Z,100.00
2024-05-09T07:23:02.831Z,100.00
2024-05-09T07:25:29.685Z,100.00
2024-05-09T07:27:56.607Z,100.00
2024-05-09T07:30:27.914Z,100.00
2024-05-09T07:33:00.515Z,100.00
2024-05-09T07:35:27.625Z,100.00
2024-05-09T07:37:54.623Z,100.00
2024-05-09T07:40:31.705Z,100.00
2024-05-09T07:43:11.674Z,100.00
2024-05-09T07:45:48.534Z,100.00
2024-05-09T07:53:38.600Z,100.00
2024-05-09T07:56:07.520Z,100.00
2024-05-09T07:58:34.454Z,100.00
2024-05-09T08:01:02.594Z,100.00
2024-05-09T08:03:29.493Z,100.00
2024-05-09T08:05:56.114Z,100.00
2024-05-09T08:08:22.898Z,100.00
2024-05-09T08:10:50.483Z,100.00
2024-05-09T08:13:17.123Z,100.00
2024-05-09T08:15:43.660Z,100.00
2024-05-09T08:18:10.497Z,100.00
2024-05-09T08:20:38.730Z,100.00
2024-05-09T08:23:05.674Z,100.00
2024-05-09T08:25:32.264Z,100.00
2024-05-09T08:27:58.834Z,100.00
2024-05-09T08:30:32.652Z,100.00
2024-05-09T08:33:04.171Z,100.00
2024-05-09T08:35:31.875Z,100.00
2024-05-09T08:37:58.635Z,100.00
2024-05-09T08:40:32.922Z,100.00
2024-05-09T08:43:02.645Z,99.64
2024-05-09T08:45:30.163Z,98.83
2024-05-09T08:48:00.321Z,98.78
2024-05-09T08:50:35.477Z,98.69
2024-05-09T08:53:05.446Z,97.29
2024-05-09T08:55:32.324Z,96.01
2024-05-09T08:58:00.774Z,94.18
2024-05-09T09:00:35.880Z,91.41
2024-05-09T09:03:06.740Z,90.08
2024-05-09T09:05:37.947Z,89.00
2024-05-09T09:08:07.521Z,88.06
2024-05-09T09:10:34.206Z,87.15
2024-05-09T09:13:05.255Z,85.20
2024-05-09T09:15:32.647Z,83.53
2024-05-09T09:18:01.098Z,82.51
2024-05-09T09:20:35.807Z,82.69
2024-05-09T09:23:04.499Z,82.46
2024-05-09T09:25:31.650Z,81.32
2024-05-09T09:27:58.742Z,79.00
2024-05-09T09:30:35.126Z,77.60
2024-05-09T09:33:05.223Z,77.36
2024-05-09T09:35:32.675Z,75.60
2024-05-09T09:38:03.221Z,74.62
2024-05-09T09:40:37.211Z,75.57
2024-05-09T09:43:14.005Z,74.84
2024-05-09T09:45:43.613Z,72.87
2024-05-09T09:48:10.828Z,71.92
2024-05-09T09:50:37.842Z,71.89
2024-05-09T09:53:07.008Z,72.28
2024-05-09T09:55:34.703Z,71.28
2024-05-09T09:58:01.412Z,68.90
2024-05-09T10:00:32.973Z,68.46
2024-05-09T10:03:01.449Z,68.25
2024-05-09T10:05:29.209Z,65.65
2024-05-09T10:07:57.349Z,63.29
2024-05-09T10:10:31.719Z,59.28
2024-05-09T10:13:08.896Z,57.05
2024-05-09T10:15:53.995Z,57.26
2024-05-09T10:18:30.200Z,55.41
2024-05-09T10:20:59.421Z,53.33
2024-05-09T10:23:26.573Z,54.06
2024-05-09T10:26:05.316Z,54.63
2024-05-09T10:28:36.985Z,55.32
2024-05-09T10:31:08.689Z,55.44
2024-05-09T10:33:40.059Z,55.92
2024-05-09T10:36:14.161Z,55.55
2024-05-09T10:38:43.797Z,53.11
2024-05-09T10:41:11.610Z,53.00
2024-05-09T10:43:40.099Z,52.85
2024-05-09T10:46:07.737Z,53.93
2024-05-09T10:48:35.741Z,54.29
2024-05-09T10:51:02.538Z,54.35
2024-05-09T10:53:29.138Z,54.39
2024-05-09T10:55:59.993Z,54.93
2024-05-09T10:58:27.664Z,55.81
2024-05-09T11:00:57.790Z,54.28
2024-05-09T11:03:25.441Z,54.89
2024-05-09T11:05:53.255Z,55.27
2024-05-09T11:08:23.290Z,55.52
2024-05-09T11:10:54.183Z,54.62
2024-05-09T11:13:31.966Z,55.32
2024-05-09T11:15:59.973Z,55.94
2024-05-09T11:18:30.396Z,55.50
2024-05-09T11:20:59.845Z,55.71
2024-05-09T11:23:27.900Z,56.35
2024-05-09T11:25:55.636Z,55.43
2024-05-09T11:28:23.125Z,56.28
2024-05-09T11:30:50.700Z,56.35
2024-05-09T11:33:18.856Z,55.88
2024-05-09T11:35:46.564Z,56.46
2024-05-09T11:38:13.568Z,55.53
2024-05-09T11:40:40.638Z,54.89
2024-05-09T11:43:07.352Z,54.74
2024-05-09T11:45:33.954Z,54.67
2024-05-09T11:48:00.762Z,54.52
2024-05-09T11:50:32.994Z,54.29
2024-05-09T11:53:02.288Z,53.77
2024-05-09T11:55:29.210Z,53.35
2024-05-09T11:57:56.101Z,54.51
2024-05-09T12:00:29.739Z,53.17
2024-05-09T12:03:05.169Z,52.84
2024-05-09T12:05:33.152Z,52.65
2024-05-09T12:08:00.750Z,52.26
2024-05-09T12:10:33.137Z,52.80
2024-05-09T12:13:02.646Z,53.01
2024-05-09T12:15:29.777Z,53.02
2024-05-09T12:17:58.929Z,53.12
2024-05-09T12:20:35.310Z,52.57
2024-05-09T12:23:05.481Z,52.95
2024-05-09T12:25:32.114Z,52.31
2024-05-09T12:27:58.894Z,51.21
2024-05-09T12:30:35.036Z,51.21
2024-05-09T12:33:05.697Z,50.06
2024-05-09T12:35:32.675Z,46.46
2024-05-09T12:37:59.275Z,45.94
2024-05-09T12:40:34.407Z,46.35
2024-05-09T12:43:04.498Z,46.43
2024-05-09T12:45:31.396Z,44.97
2024-05-09T12:47:58.399Z,45.79
2024-05-09T12:50:31.736Z,47.00
2024-05-09T12:53:00.492Z,47.89
2024-05-09T12:55:28.348Z,48.55
2024-05-09T12:57:56.715Z,49.16
2024-05-09T13:00:28.256Z,49.79
2024-05-09T13:03:00.652Z,50.30
2024-05-09T13:05:28.049Z,50.66
2024-05-09T13:07:56.336Z,50.90
2024-05-09T13:10:29.443Z,51.57
2024-05-09T13:12:59.961Z,51.86
2024-05-09T13:15:26.937Z,52.86
2024-05-09T13:20:29.228Z,53.29
2024-05-09T13:23:01.694Z,53.26
2024-05-09T13:25:28.482Z,54.08
2024-05-09T13:27:55.973Z,53.88
2024-05-09T13:30:29.607Z,53.68
2024-05-09T13:33:05.873Z,53.08
2024-05-09T13:35:34.269Z,53.41
2024-05-09T13:38:01.790Z,53.67
2024-05-09T13:40:33.601Z,53.14
2024-05-09T13:43:02.886Z,54.30
2024-05-09T13:45:29.696Z,54.28
2024-05-09T13:47:56.725Z,54.04
2024-05-09T13:50:31.338Z,54.28
2024-05-09T13:53:02.042Z,53.57
2024-05-09T13:55:28.665Z,53.56
2024-05-09T13:57:55.423Z,53.46
2024-05-09T14:00:37.647Z,51.39
2024-05-09T14:03:08.923Z,51.37
2024-05-09T14:05:36.125Z,51.44
2024-05-09T14:08:03.111Z,51.32
2024-05-09T14:10:31.763Z,49.90
2024-05-09T14:12:59.772Z,50.20
2024-05-09T14:15:26.491Z,50.04
2024-05-09T14:17:53.381Z,49.33
2024-05-09T14:20:29.902Z,48.77
2024-05-09T14:22:58.812Z,48.86
2024-05-09T14:25:28.198Z,48.60
2024-05-09T14:27:55.032Z,48.38
2024-05-09T14:30:30.462Z,48.51
2024-05-09T14:33:03.383Z,47.76
2024-05-09T14:35:30.067Z,47.56
2024-05-09T14:37:56.773Z,46.99
2024-05-09T14:40:34.889Z,47.30
2024-05-09T14:43:06.649Z,47.35
2024-05-09T14:45:34.435Z,47.55
2024-05-09T14:48:01.578Z,46.52
2024-05-09T14:50:35.195Z,47.66
2024-05-09T14:53:06.389Z,48.77
2024-05-09T14:55:35.748Z,49.75
2024-05-09T14:58:03.352Z,49.30
2024-05-09T15:00:35.595Z,49.98
2024-05-09T15:03:03.694Z,51.55
2024-05-09T15:05:30.507Z,51.73
2024-05-09T15:07:58.018Z,52.07
2024-05-09T15:10:33.662Z,52.04
2024-05-09T15:13:02.867Z,52.47
2024-05-09T15:15:29.742Z,52.27
2024-05-09T15:17:56.715Z,52.46
2024-05-09T15:20:31.044Z,53.01
2024-05-09T15:23:01.956Z,52.74
2024-05-09T15:25:28.705Z,52.88
2024-05-09T15:27:55.530Z,52.39
2024-05-09T15:30:30.030Z,51.71
2024-05-09T15:33:01.223Z,52.04
2024-05-09T15:35:28.197Z,51.30
2024-05-09T15:37:55.322Z,50.88
2024-05-09T15:40:31.003Z,50.33
2024-05-09T15:43:05.400Z,51.28
2024-05-09T15:45:32.324Z,51.34
2024-05-09T15:47:59.710Z,51.30
2024-05-09T15:50:36.086Z,50.86
2024-05-09T15:53:07.912Z,49.90
2024-05-09T15:55:35.346Z,50.37
2024-05-09T15:58:03.454Z,50.95
2024-05-09T16:00:37.124Z,50.79
2024-05-09T16:03:07.739Z,51.03
2024-05-09T16:05:34.526Z,50.39
2024-05-09T16:08:02.712Z,50.72
2024-05-09T16:10:32.920Z,50.46
2024-05-09T16:13:01.919Z,51.21
2024-05-09T16:15:29.033Z,50.63
2024-05-09T16:17:56.320Z,51.59
2024-05-09T16:22:52.540Z,49.88
2024-05-09T16:25:19.201Z,49.65
2024-05-09T16:27:45.901Z,49.42
2024-05-09T16:30:20.955Z,49.48
2024-05-09T16:32:54.052Z,50.22
2024-05-09T16:35:20.583Z,50.98
2024-05-09T16:37:47.725Z,51.83
2024-05-09T16:40:22.152Z,52.47
2024-05-09T16:42:56.619Z,52.65
2024-05-09T16:45:23.168Z,52.68
2024-05-09T16:47:50.382Z,52.33
2024-05-09T16:50:25.718Z,52.13
2024-05-09T16:52:55.696Z,53.26
2024-05-09T16:55:22.324Z,53.67
2024-05-09T16:57:49.382Z,54.03
2024-05-09T17:00:25.214Z,54.14
2024-05-09T17:02:57.926Z,54.18
2024-05-09T17:05:24.662Z,54.38
2024-05-09T17:07:51.627Z,54.12
2024-05-09T17:10:26.525Z,54.50
2024-05-09T17:12:58.667Z,55.03
2024-05-09T17:15:25.664Z,55.61
2024-05-09T17:17:52.299Z,55.25
2024-05-09T17:20:26.102Z,54.97
2024-05-09T17:22:59.096Z,55.54
2024-05-09T17:25:25.573Z,55.89
2024-05-09T17:27:52.228Z,55.71
2024-05-09T17:30:28.556Z,55.65
2024-05-09T17:32:59.496Z,55.71
2024-05-09T17:35:26.036Z,56.17
2024-05-09T17:37:52.560Z,55.60
2024-05-09T17:40:27.888Z,55.21
2024-05-09T17:42:59.874Z,56.02
2024-05-09T17:45:26.439Z,56.18
2024-05-09T17:47:53.463Z,56.15
2024-05-09T17:50:27.366Z,55.61
2024-05-09T17:53:00.461Z,55.50
2024-05-09T17:55:27.509Z,55.62
2024-05-09T17:57:54.361Z,55.43
2024-05-09T18:00:29.284Z,55.57
2024-05-09T18:03:04.480Z,56.27
2024-05-09T18:05:31.583Z,56.43
2024-05-09T18:07:58.525Z,56.17
2024-05-09T18:10:32.827Z,56.54
2024-05-09T18:13:03.623Z,57.30
2024-05-09T18:15:30.165Z,56.51
2024-05-09T18:17:56.966Z,56.88
2024-05-09T18:20:33.087Z,56.74
2024-05-09T18:23:07.833Z,56.82
2024-05-09T18:26:17.283Z,57.06
2024-05-09T18:28:50.639Z,57.20
2024-05-09T18:31:48.152Z,57.30
2024-05-09T18:34:28.468Z,57.63
2024-05-09T18:37:35.047Z,57.91
2024-05-09T18:42:53.131Z,58.36
2024-05-09T18:45:19.673Z,58.14
2024-05-09T18:47:46.299Z,58.15
2024-05-09T18:50:20.428Z,58.14
2024-05-09T18:52:54.228Z,58.11
2024-05-09T18:55:20.770Z,58.41
2024-05-09T18:57:47.334Z,58.74
2024-05-09T19:00:26.615Z,58.84
2024-05-09T19:03:00.518Z,59.38
2024-05-09T19:05:27.606Z,59.03
2024-05-09T19:07:54.483Z,59.50
2024-05-09T19:10:23.054Z,59.59
2024-05-09T19:12:52.982Z,59.85
2024-05-09T19:15:19.497Z,59.54
2024-05-09T19:17:47.200Z,60.12
2024-05-09T19:20:24.796Z,60.24
2024-05-09T19:22:55.896Z,60.49
2024-05-09T19:25:22.449Z,60.43
2024-05-09T19:27:49.044Z,60.78
2024-05-09T19:30:25.313Z,60.80
2024-05-09T19:33:00.930Z,61.27
2024-05-09T19:35:27.495Z,61.70
2024-05-09T19:37:53.973Z,61.69
2024-05-09T19:40:28.635Z,61.61
2024-05-09T19:42:58.529Z,61.84
2024-05-09T19:45:26.084Z,62.36
2024-05-09T19:47:52.977Z,62.69
2024-05-09T19:50:26.138Z,62.83
2024-05-09T19:52:58.580Z,63.04
2024-05-09T19:55:25.192Z,62.98
2024-05-09T19:57:51.678Z,63.64
2024-05-09T20:00:25.858Z,63.39
2024-05-09T20:02:56.189Z,63.88
2024-05-09T20:05:23.647Z,63.82
2024-05-09T20:07:50.264Z,64.16
2024-05-09T20:10:23.680Z,63.70
2024-05-09T20:12:53.765Z,64.16
2024-05-09T20:15:20.536Z,64.31
2024-05-09T20:17:47.333Z,64.33
2024-05-09T20:20:24.546Z,64.55
2024-05-09T20:22:59.793Z,64.29
2024-05-09T20:25:26.311Z,64.57
2024-05-09T20:27:52.985Z,64.73
2024-05-09T20:30:28.585Z,65.04
2024-05-09T20:32:59.138Z,65.69
2024-05-09T20:35:26.382Z,65.80
2024-05-09T20:37:52.914Z,66.46
2024-05-09T20:40:28.232Z,66.79
2024-05-09T20:42:58.937Z,67.79
2024-05-09T20:45:27.074Z,68.01
2024-05-09T20:47:53.810Z,68.76
2024-05-09T20:50:29.153Z,69.56
2024-05-09T20:53:03.569Z,69.23
2024-05-09T20:55:30.454Z,69.87
2024-05-09T20:57:57.761Z,69.66
2024-05-09T21:00:33.857Z,70.37
2024-05-09T21:03:06.295Z,71.59
2024-05-09T21:05:33.720Z,72.45
2024-05-09T21:08:00.648Z,73.04
2024-05-09T21:10:31.555Z,73.13
2024-05-09T21:12:59.692Z,73.70
2024-05-09T21:15:26.205Z,74.07
2024-05-09T21:17:52.793Z,74.93
2024-05-09T21:20:24.293Z,75.51
2024-05-09T21:22:57.580Z,76.08
2024-05-09T21:25:24.143Z,77.32
2024-05-09T21:27:50.737Z,77.82
2024-05-09T21:30:26.748Z,78.23
2024-05-09T21:32:59.101Z,78.91
2024-05-09T21:35:25.786Z,79.44
2024-05-09T21:37:52.270Z,79.89
2024-05-09T21:40:26.918Z,80.36
2024-05-09T21:43:00.439Z,81.08
2024-05-09T21:45:27.215Z,81.62
2024-05-09T21:47:53.916Z,82.15
2024-05-09T21:50:27.601Z,82.35
2024-05-09T21:52:58.715Z,82.99
2024-05-09T21:55:25.268Z,83.17
2024-05-09T21:57:51.891Z,83.53
2024-05-09T22:00:28.576Z,84.00
2024-05-09T22:03:01.927Z,84.33
2024-05-09T22:05:28.593Z,84.64
2024-05-09T22:07:55.185Z,85.15
2024-05-09T22:10:26.495Z,85.58
2024-05-09T22:12:59.274Z,86.22
2024-05-09T22:15:25.990Z,86.73
2024-05-09T22:17:52.606Z,86.95
2024-05-09T22:20:26.027Z,87.55
2024-05-09T22:23:00.507Z,87.48
2024-05-09T22:25:29.688Z,87.94
2024-05-09T22:27:57.045Z,88.25
2024-05-09T22:30:31.186Z,88.26
2024-05-09T22:33:01.962Z,87.70
2024-05-09T22:35:28.577Z,87.85
2024-05-09T22:37:55.382Z,88.61
2024-05-09T22:40:29.522Z,89.16
2024-05-09T22:43:06.001Z,89.10
2024-05-09T22:45:32.817Z,89.28
2024-05-09T22:47:59.679Z,89.56
2024-05-09T22:50:30.537Z,90.11
2024-05-09T22:52:59.074Z,90.19
2024-05-09T22:55:25.591Z,90.30
2024-05-09T22:57:52.274Z,90.40
2024-05-09T23:00:22.045Z,89.93
2024-05-09T23:02:55.298Z,90.00
2024-05-09T23:05:22.109Z,90.05
2024-05-09T23:07:48.710Z,90.60
2024-05-09T23:10:21.363Z,90.88
2024-05-09T23:12:55.028Z,90.69
2024-05-09T23:15:21.870Z,90.80
2024-05-09T23:17:48.716Z,91.24
2024-05-09T23:20:21.634Z,91.53
2024-05-09T23:22:55.442Z,92.27
2024-05-09T23:25:22.002Z,92.38
2024-05-09T23:27:48.609Z,91.95
2024-05-09T23:30:25.538Z,91.50
2024-05-09T23:32:59.219Z,91.50
2024-05-09T23:35:25.837Z,91.47
2024-05-09T23:37:52.501Z,91.17
2024-05-09T23:40:22.861Z,91.50
2024-05-09T23:42:49.913Z,91.86
2024-05-09T23:45:17.524Z,91.74
2024-05-09T23:47:44.052Z,91.86
2024-05-09T23:50:16.828Z,92.15
2024-05-09T23:52:50.225Z,92.93
2024-05-09T23:55:16.861Z,93.44
2024-05-09T23:57:43.762Z,93.47
