createdAt,value
2019-04-10T00:01:01.942Z,8.10
2019-04-10T00:03:33.640Z,8.00
2019-04-10T00:06:00.638Z,8.00
2019-04-10T00:08:29.092Z,8.00
2019-04-10T00:10:58.553Z,8.00
2019-04-10T00:13:27.646Z,7.90
2019-04-10T00:15:57.006Z,7.90
2019-04-10T00:18:26.686Z,7.90
2019-04-10T00:20:55.114Z,7.90
2019-04-10T00:23:24.755Z,7.90
2019-04-10T00:25:53.478Z,7.90
2019-04-10T00:28:21.910Z,7.80
2019-04-10T00:30:51.360Z,7.90
2019-04-10T00:33:20.782Z,7.80
2019-04-10T00:35:49.891Z,7.70
2019-04-10T00:38:19.768Z,7.70
2019-04-10T00:40:48.351Z,7.60
2019-04-10T00:43:17.073Z,7.60
2019-04-10T00:45:46.023Z,7.50
2019-04-10T00:48:15.499Z,7.50
2019-04-10T00:50:44.598Z,7.50
2019-04-10T00:53:13.280Z,7.50
2019-04-10T00:55:41.958Z,7.40
2019-04-10T00:58:10.560Z,7.40
2019-04-10T01:00:39.254Z,7.40
2019-04-10T01:03:07.868Z,7.40
2019-04-10T01:05:37.280Z,7.40
2019-04-10T01:08:06.576Z,7.40
2019-04-10T01:10:35.408Z,7.40
2019-04-10T01:13:04.818Z,7.40
2019-04-10T01:15:34.454Z,7.40
2019-04-10T01:18:02.979Z,7.50
2019-04-10T01:20:31.405Z,7.50
2019-04-10T01:22:59.847Z,7.50
2019-04-10T01:25:28.383Z,7.60
2019-04-10T01:27:56.932Z,7.60
2019-04-10T01:30:26.366Z,7.60
2019-04-10T01:32:54.963Z,7.70
2019-04-10T01:35:24.473Z,7.70
2019-04-10T01:37:57.866Z,7.70
2019-04-10T01:40:23.513Z,7.70
2019-04-10T01:43:02.550Z,7.80
2019-04-10T01:45:22.106Z,7.80
2019-04-10T01:47:51.202Z,7.90
2019-04-10T01:50:20.162Z,7.90
2019-04-10T01:52:49.132Z,7.90
2019-04-10T01:55:25.272Z,8.00
2019-04-10T01:57:48.879Z,8.10
2019-04-10T02:00:19.550Z,8.10
2019-04-10T02:02:54.234Z,8.10
2019-04-10T02:05:22.976Z,8.20
2019-04-10T02:08:02.360Z,8.20
2019-04-10T02:10:21.677Z,8.10
2019-04-10T02:12:50.841Z,8.10
2019-04-10T02:15:19.833Z,8.20
2019-04-10T02:17:48.728Z,8.30
2019-04-10T02:20:17.361Z,8.30
2019-04-10T02:22:45.908Z,8.20
2019-04-10T02:25:15.702Z,8.20
2019-04-10T02:27:44.697Z,8.20
2019-04-10T02:30:16.375Z,8.30
2019-04-10T02:32:47.728Z,8.30
2019-04-10T02:35:17.163Z,8.30
2019-04-10T02:37:44.631Z,8.20
2019-04-10T02:40:14.919Z,8.10
2019-04-10T02:42:45.023Z,8.10
2019-04-10T02:45:14.783Z,8.10
2019-04-10T02:47:45.000Z,8.10
2019-04-10T02:50:14.328Z,8.00
2019-04-10T02:52:43.272Z,7.90
2019-04-10T02:55:12.220Z,7.90
2019-04-10T02:57:41.363Z,7.90
2019-04-10T03:00:12.759Z,7.80
2019-04-10T03:02:41.568Z,7.90
2019-04-10T03:05:10.913Z,7.90
2019-04-10T03:07:40.303Z,7.90
2019-04-10T03:10:20.475Z,7.90
2019-04-10T03:12:41.080Z,7.90
2019-04-10T03:15:12.350Z,8.00
2019-04-10T03:17:40.522Z,8.00
2019-04-10T03:20:10.009Z,8.00
2019-04-10T03:22:38.606Z,8.00
2019-04-10T03:25:08.763Z,8.00
2019-04-10T03:27:38.549Z,8.10
2019-04-10T03:30:10.133Z,8.10
2019-04-10T03:32:48.082Z,8.00
2019-04-10T03:35:23.325Z,8.00
2019-04-10T03:37:52.835Z,8.00
2019-04-10T03:40:21.685Z,8.00
2019-04-10T03:42:50.375Z,8.00
2019-04-10T03:45:20.123Z,7.90
2019-04-10T03:47:49.423Z,7.90
2019-04-10T03:50:18.412Z,7.90
2019-04-10T03:52:47.571Z,7.90
2019-04-10T03:55:16.727Z,7.90
2019-04-10T03:57:45.267Z,7.90
2019-04-10T04:00:14.188Z,8.00
2019-04-10T04:02:42.594Z,8.00
2019-04-10T04:05:11.274Z,8.10
2019-04-10T04:07:40.982Z,8.20
2019-04-10T04:10:10.857Z,8.20
2019-04-10T04:12:39.467Z,8.20
2019-04-10T04:15:09.403Z,8.20
2019-04-10T04:17:38.059Z,8.20
2019-04-10T04:20:06.623Z,8.20
2019-04-10T04:22:35.428Z,8.20
2019-04-10T04:25:04.666Z,8.20
2019-04-10T04:27:33.579Z,8.20
2019-04-10T04:30:02.143Z,8.20
2019-04-10T04:32:31.489Z,8.10
2019-04-10T04:35:00.133Z,8.20
2019-04-10T04:37:28.746Z,8.30
2019-04-10T04:39:58.283Z,8.30
2019-04-10T04:42:26.874Z,8.30
2019-04-10T04:44:56.233Z,8.30
2019-04-10T04:47:24.916Z,8.40
2019-04-10T04:49:54.330Z,8.40
2019-04-10T04:52:23.784Z,8.30
2019-04-10T04:54:53.264Z,8.30
2019-04-10T04:57:22.653Z,8.30
2019-04-10T04:59:52.598Z,8.20
2019-04-10T05:02:21.975Z,8.30
2019-04-10T05:04:51.448Z,8.30
2019-04-10T05:07:20.341Z,8.40
2019-04-10T05:09:50.337Z,8.40
2019-04-10T05:12:20.090Z,8.40
2019-04-10T05:14:49.015Z,8.50
2019-04-10T05:17:18.327Z,8.40
2019-04-10T05:19:47.266Z,8.50
2019-04-10T05:22:16.633Z,8.40
2019-04-10T05:24:45.185Z,8.40
2019-04-10T05:27:14.128Z,8.50
2019-04-10T05:29:43.035Z,8.50
2019-04-10T05:32:11.598Z,8.50
2019-04-10T05:34:40.425Z,8.50
2019-04-10T05:37:09.398Z,8.60
2019-04-10T05:39:43.129Z,8.50
2019-04-10T05:42:08.570Z,8.50
2019-04-10T05:44:38.165Z,8.50
2019-04-10T05:47:07.405Z,8.50
2019-04-10T05:49:35.990Z,8.50
2019-04-10T05:52:04.615Z,8.60
2019-04-10T05:54:33.282Z,8.70
2019-04-10T05:57:01.945Z,8.70
2019-04-10T05:59:30.407Z,8.60
2019-04-10T06:01:59.015Z,8.70
2019-04-10T06:04:27.524Z,8.70
2019-04-10T06:06:56.831Z,8.70
2019-04-10T06:09:26.801Z,8.70
2019-04-10T06:11:55.386Z,8.70
2019-04-10T06:14:24.274Z,8.70
2019-04-10T06:16:53.151Z,8.70
2019-04-10T06:19:22.018Z,8.80
2019-04-10T06:21:50.650Z,8.80
2019-04-10T06:24:20.293Z,8.80
2019-04-10T06:26:49.978Z,8.80
2019-04-10T06:29:19.182Z,8.70
2019-04-10T06:31:49.223Z,8.70
2019-04-10T06:34:18.797Z,8.70
2019-04-10T06:36:47.481Z,8.80
2019-04-10T06:39:16.479Z,8.70
2019-04-10T06:41:45.131Z,8.70
2019-04-10T06:44:14.065Z,8.80
2019-04-10T06:46:42.586Z,8.80
2019-04-10T06:49:12.188Z,8.90
2019-04-10T06:51:41.182Z,8.90
2019-04-10T06:54:11.438Z,8.90
2019-04-10T06:56:40.956Z,9.00
2019-04-10T06:59:09.562Z,9.00
2019-04-10T07:01:44.327Z,9.00
2019-04-10T07:04:09.818Z,9.00
2019-04-10T07:06:49.989Z,9.10
2019-04-10T07:09:11.372Z,9.10
2019-04-10T07:11:40.229Z,9.20
2019-04-10T07:14:12.573Z,9.30
2019-04-10T07:16:40.012Z,9.20
2019-04-10T07:19:11.508Z,9.30
2019-04-10T07:21:39.262Z,9.20
2019-04-10T07:24:10.592Z,9.40
2019-04-10T07:26:42.001Z,9.40
2019-04-10T07:29:08.933Z,9.50
2019-04-10T07:31:39.424Z,9.50
2019-04-10T07:34:08.845Z,9.40
2019-04-10T07:36:41.543Z,9.50
2019-04-10T07:39:08.062Z,9.30
2019-04-10T07:41:37.647Z,9.30
2019-04-10T07:44:06.423Z,9.40
2019-04-10T07:46:35.102Z,9.40
2019-04-10T07:49:03.535Z,9.40
2019-04-10T07:51:32.029Z,9.40
2019-04-10T07:54:00.564Z,9.50
2019-04-10T07:56:29.117Z,9.50
2019-04-10T07:58:57.734Z,9.60
2019-04-10T08:01:26.409Z,9.40
2019-04-10T08:03:55.612Z,9.50
2019-04-10T08:06:25.565Z,9.60
2019-04-10T08:08:55.394Z,9.60
2019-04-10T08:11:24.065Z,9.70
2019-04-10T08:13:53.281Z,9.70
2019-04-10T08:16:23.187Z,9.70
2019-04-10T08:18:52.166Z,9.70
2019-04-10T08:21:21.776Z,9.70
2019-04-10T08:23:51.581Z,9.70
2019-04-10T08:26:21.388Z,9.70
2019-04-10T08:28:50.295Z,9.80
2019-04-10T08:31:19.107Z,9.90
2019-04-10T08:33:47.862Z,9.90
2019-04-10T08:36:16.414Z,9.80
2019-04-10T08:38:44.846Z,9.80
2019-04-10T08:41:13.275Z,9.80
2019-04-10T08:43:41.854Z,9.90
2019-04-10T08:46:10.874Z,10.00
2019-04-10T08:48:39.458Z,10.10
2019-04-10T08:51:08.685Z,10.20
2019-04-10T08:53:38.301Z,10.20
2019-04-10T08:56:07.075Z,10.10
2019-04-10T08:58:35.611Z,10.10
2019-04-10T09:01:05.025Z,10.20
2019-04-10T09:03:34.958Z,10.20
2019-04-10T09:06:03.876Z,10.20
2019-04-10T09:08:32.938Z,10.30
2019-04-10T09:11:01.389Z,10.40
2019-04-10T09:13:32.589Z,10.60
2019-04-10T09:16:02.407Z,10.40
2019-04-10T09:18:31.600Z,10.50
2019-04-10T09:21:00.556Z,10.60
2019-04-10T09:23:39.054Z,10.70
2019-04-10T09:25:59.662Z,10.70
2019-04-10T09:28:28.516Z,10.70
2019-04-10T09:30:57.475Z,10.80
2019-04-10T09:33:28.240Z,10.80
2019-04-10T09:35:57.157Z,10.80
2019-04-10T09:38:26.454Z,10.80
2019-04-10T09:40:55.261Z,10.90
2019-04-10T09:43:23.931Z,10.90
2019-04-10T09:45:53.632Z,10.90
2019-04-10T09:48:22.296Z,10.90
2019-04-10T09:50:50.749Z,10.90
2019-04-10T09:53:19.190Z,10.90
2019-04-10T09:55:49.006Z,10.90
2019-04-10T09:58:17.654Z,10.90
2019-04-10T10:00:46.546Z,10.80
2019-04-10T10:03:15.528Z,10.90
2019-04-10T10:05:44.639Z,11.00
2019-04-10T10:08:14.209Z,11.10
2019-04-10T10:10:44.996Z,11.00
2019-04-10T10:13:15.483Z,11.00
2019-04-10T10:15:45.245Z,11.10
2019-04-10T10:18:14.331Z,11.20
2019-04-10T10:20:43.985Z,11.10
2019-04-10T10:23:13.752Z,11.20
2019-04-10T10:25:43.678Z,11.40
2019-04-10T10:28:13.212Z,11.40
2019-04-10T10:30:41.863Z,11.30
2019-04-10T10:33:10.431Z,11.40
2019-04-10T10:35:39.154Z,11.30
2019-04-10T10:38:08.298Z,11.30
2019-04-10T10:40:36.976Z,11.30
2019-04-10T10:43:05.498Z,11.30
2019-04-10T10:45:34.682Z,11.10
2019-04-10T10:48:03.409Z,11.10
2019-04-10T10:50:33.084Z,11.20
2019-04-10T10:53:01.601Z,11.40
2019-04-10T10:55:30.039Z,11.50
2019-04-10T10:57:59.667Z,11.50
2019-04-10T11:00:29.313Z,11.40
2019-04-10T11:02:58.137Z,11.70
2019-04-10T11:05:27.356Z,11.70
2019-04-10T11:07:55.937Z,11.80
2019-04-10T11:10:27.520Z,11.70
2019-04-10T11:12:55.343Z,11.80
2019-04-10T11:15:23.917Z,11.80
2019-04-10T11:17:53.794Z,11.90
2019-04-10T11:20:24.026Z,11.80
2019-04-10T11:22:53.692Z,11.70
2019-04-10T11:25:22.246Z,11.70
2019-04-10T11:27:51.566Z,11.70
2019-04-10T11:30:20.618Z,11.70
2019-04-10T11:32:50.611Z,11.80
2019-04-10T11:35:19.453Z,11.80
2019-04-10T11:37:51.346Z,11.90
2019-04-10T11:40:18.219Z,11.90
2019-04-10T11:42:47.098Z,12.00
2019-04-10T11:45:18.574Z,12.20
2019-04-10T11:47:47.481Z,12.20
2019-04-10T11:50:18.435Z,12.10
2019-04-10T11:52:52.527Z,12.00
2019-04-10T11:55:20.985Z,12.00
2019-04-10T11:57:49.663Z,12.00
2019-04-10T12:00:23.143Z,12.00
2019-04-10T12:02:52.763Z,12.20
2019-04-10T12:05:22.075Z,12.30
2019-04-10T12:08:18.153Z,12.40
2019-04-10T12:12:51.454Z,12.40
2019-04-10T12:15:20.834Z,12.40
2019-04-10T12:17:49.829Z,12.30
2019-04-10T12:20:18.769Z,12.40
2019-04-10T12:22:48.301Z,12.40
2019-04-10T12:25:17.123Z,12.30
2019-04-10T12:27:45.930Z,12.20
2019-04-10T12:30:15.271Z,12.10
2019-04-10T12:32:45.984Z,11.80
2019-04-10T12:35:15.162Z,11.70
2019-04-10T12:37:43.780Z,11.60
2019-04-10T12:40:12.383Z,11.60
2019-04-10T12:42:40.939Z,11.50
2019-04-10T12:45:09.857Z,11.50
2019-04-10T12:47:38.282Z,11.40
2019-04-10T12:50:08.189Z,11.40
2019-04-10T12:52:36.745Z,11.40
2019-04-10T12:55:08.652Z,11.50
2019-04-10T12:57:37.457Z,11.50
2019-04-10T13:00:11.854Z,11.40
2019-04-10T13:02:40.765Z,11.50
2019-04-10T13:05:11.317Z,11.50
2019-04-10T13:07:40.017Z,11.50
2019-04-10T13:10:08.839Z,11.50
2019-04-10T13:12:37.685Z,11.50
2019-04-10T13:15:10.944Z,11.50
2019-04-10T13:17:40.654Z,11.50
2019-04-10T13:20:11.745Z,11.50
2019-04-10T13:22:40.263Z,11.50
2019-04-10T13:25:10.156Z,11.40
2019-04-10T13:27:39.234Z,11.40
2019-04-10T13:30:12.655Z,11.30
2019-04-10T13:32:40.490Z,11.30
2019-04-10T13:35:10.342Z,11.30
2019-04-10T13:37:39.062Z,11.40
2019-04-10T13:40:07.942Z,11.40
2019-04-10T13:42:37.188Z,11.40
2019-04-10T13:45:07.542Z,11.40
2019-04-10T13:47:36.050Z,11.30
2019-04-10T13:50:07.163Z,11.30
2019-04-10T13:52:38.419Z,11.20
2019-04-10T13:55:08.891Z,11.10
2019-04-10T13:57:39.207Z,11.10
2019-04-10T14:00:11.291Z,11.00
2019-04-10T14:02:40.048Z,10.90
2019-04-10T14:05:11.651Z,10.80
2019-04-10T14:07:40.404Z,10.80
2019-04-10T14:10:10.580Z,10.80
2019-04-10T14:12:39.367Z,10.80
2019-04-10T14:15:09.817Z,10.80
2019-04-10T14:17:39.308Z,10.80
2019-04-10T14:20:08.490Z,10.80
2019-04-10T14:22:38.640Z,10.70
2019-04-10T14:25:09.617Z,10.80
2019-04-10T14:27:38.637Z,10.80
2019-04-10T14:30:11.195Z,10.80
2019-04-10T14:32:40.046Z,10.80
2019-04-10T14:35:10.107Z,10.80
2019-04-10T14:37:38.937Z,10.70
2019-04-10T14:40:10.084Z,10.80
2019-04-10T14:42:38.682Z,10.80
2019-04-10T14:45:08.889Z,10.80
2019-04-10T14:47:37.578Z,10.80
2019-04-10T14:50:07.389Z,10.80
2019-04-10T14:52:37.087Z,10.80
2019-04-10T14:55:06.502Z,10.80
2019-04-10T14:57:35.522Z,10.90
2019-04-10T15:00:10.692Z,10.90
2019-04-10T15:02:39.757Z,10.90
2019-04-10T15:05:10.074Z,10.90
2019-04-10T15:07:39.397Z,11.00
2019-04-10T15:10:09.626Z,11.00
2019-04-10T15:12:38.055Z,11.00
2019-04-10T15:15:06.498Z,11.10
2019-04-10T15:17:35.035Z,11.10
2019-04-10T15:20:04.906Z,11.10
2019-04-10T15:22:33.836Z,11.20
2019-04-10T15:25:02.489Z,11.20
2019-04-10T15:27:30.988Z,11.20
2019-04-10T15:29:59.423Z,11.20
2019-04-10T15:32:27.966Z,11.30
2019-04-10T15:34:56.406Z,11.20
2019-04-10T15:37:24.986Z,11.10
2019-04-10T15:39:54.018Z,11.10
2019-04-10T15:42:23.548Z,11.10
2019-04-10T15:44:52.440Z,11.00
2019-04-10T15:47:23.171Z,11.00
2019-04-10T15:49:51.651Z,11.00
2019-04-10T15:52:20.271Z,11.00
2019-04-10T15:54:49.939Z,10.90
2019-04-10T15:57:18.819Z,10.90
2019-04-10T15:59:48.264Z,10.90
2019-04-10T16:02:17.117Z,10.90
2019-04-10T16:04:45.625Z,10.80
2019-04-10T16:07:14.526Z,10.80
2019-04-10T16:09:49.779Z,10.90
2019-04-10T16:12:18.702Z,10.90
2019-04-10T16:14:48.495Z,10.90
2019-04-10T16:17:34.083Z,10.90
2019-04-10T16:20:19.705Z,10.90
2019-04-10T16:22:50.817Z,10.90
2019-04-10T16:25:25.513Z,10.90
2019-04-10T16:27:55.539Z,11.00
2019-04-10T16:30:26.243Z,11.00
2019-04-10T16:32:54.983Z,11.10
2019-04-10T16:35:23.446Z,11.00
2019-04-10T16:37:51.972Z,11.10
2019-04-10T16:40:20.673Z,11.10
2019-04-10T16:42:50.767Z,11.20
2019-04-10T16:45:19.357Z,11.10
2019-04-10T16:47:47.939Z,11.20
2019-04-10T16:50:17.484Z,11.20
2019-04-10T16:52:45.982Z,11.10
2019-04-10T16:55:15.860Z,11.10
2019-04-10T16:57:45.332Z,11.00
2019-04-10T17:00:16.430Z,11.00
2019-04-10T17:02:44.618Z,11.00
2019-04-10T17:05:14.494Z,10.90
2019-04-10T17:07:43.289Z,10.90
2019-04-10T17:10:19.379Z,10.90
2019-04-10T17:12:44.254Z,10.90
2019-04-10T17:15:13.710Z,10.90
2019-04-10T17:17:42.312Z,10.80
2019-04-10T17:20:11.913Z,10.80
2019-04-10T17:22:45.313Z,10.80
2019-04-10T17:25:11.730Z,10.80
2019-04-10T17:27:40.665Z,10.80
2019-04-10T17:30:10.146Z,10.70
2019-04-10T17:32:40.576Z,10.80
2019-04-10T17:35:11.596Z,10.70
2019-04-10T17:37:40.313Z,10.70
2019-04-10T17:40:26.359Z,10.70
2019-04-10T17:42:42.219Z,10.70
2019-04-10T17:45:12.090Z,10.70
2019-04-10T17:47:40.990Z,10.70
2019-04-10T17:50:11.859Z,10.70
2019-04-10T17:52:40.879Z,10.70
2019-04-10T17:55:09.750Z,10.70
2019-04-10T17:57:41.315Z,10.70
2019-04-10T18:00:18.740Z,10.70
2019-04-10T18:02:48.534Z,10.70
2019-04-10T18:05:17.984Z,10.70
2019-04-10T18:07:46.672Z,10.70
2019-04-10T18:10:16.126Z,10.70
2019-04-10T18:12:44.562Z,10.60
2019-04-10T18:15:13.525Z,10.60
2019-04-10T18:17:43.003Z,10.60
2019-04-10T18:20:11.589Z,10.50
2019-04-10T18:22:40.063Z,10.50
2019-04-10T18:25:09.636Z,10.40
2019-04-10T18:27:38.663Z,10.40
2019-04-10T18:30:07.897Z,10.40
2019-04-10T18:32:36.427Z,10.40
2019-04-10T18:35:06.803Z,10.30
2019-04-10T18:37:35.414Z,10.30
2019-04-10T18:40:05.356Z,10.30
2019-04-10T18:42:33.882Z,10.30
2019-04-10T18:45:02.322Z,10.30
2019-04-10T18:47:32.310Z,10.30
2019-04-10T18:50:01.531Z,10.30
2019-04-10T18:52:31.713Z,10.20
2019-04-10T18:55:00.488Z,10.30
2019-04-10T18:57:30.498Z,10.30
2019-04-10T19:00:06.300Z,10.30
2019-04-10T19:02:43.198Z,10.30
2019-04-10T19:05:16.054Z,10.30
2019-04-10T19:07:44.613Z,10.30
2019-04-10T19:10:14.276Z,10.30
2019-04-10T19:12:43.291Z,10.30
2019-04-10T19:15:12.752Z,10.30
2019-04-10T19:17:41.943Z,10.30
2019-04-10T19:20:11.089Z,10.30
2019-04-10T19:22:40.145Z,10.30
2019-04-10T19:25:08.890Z,10.30
2019-04-10T19:27:37.523Z,10.30
2019-04-10T19:30:09.411Z,10.30
2019-04-10T19:32:38.428Z,10.30
2019-04-10T19:35:07.804Z,10.30
2019-04-10T19:37:36.752Z,10.30
2019-04-10T19:40:09.089Z,10.30
2019-04-10T19:42:37.946Z,10.40
2019-04-10T19:45:07.857Z,10.40
2019-04-10T19:47:36.773Z,10.40
2019-04-10T19:50:06.395Z,10.40
2019-04-10T19:52:34.825Z,10.40
2019-04-10T19:55:03.374Z,10.30
2019-04-10T19:57:31.807Z,10.30
2019-04-10T20:00:00.562Z,10.40
2019-04-10T20:02:29.073Z,10.40
2019-04-10T20:04:57.673Z,10.40
2019-04-10T20:07:27.102Z,10.40
2019-04-10T20:09:55.594Z,10.30
2019-04-10T20:12:24.571Z,10.40
2019-04-10T20:14:53.372Z,10.30
2019-04-10T20:17:22.227Z,10.30
2019-04-10T20:19:53.822Z,10.30
2019-04-10T20:22:21.161Z,10.30
2019-04-10T20:24:50.753Z,10.30
2019-04-10T20:27:20.209Z,10.30
2019-04-10T20:29:48.782Z,10.30
2019-04-10T20:32:17.653Z,10.30
2019-04-10T20:34:47.457Z,10.30
2019-04-10T20:37:16.011Z,10.30
2019-04-10T20:39:45.433Z,10.30
2019-04-10T20:42:14.107Z,10.20
2019-04-10T20:44:43.063Z,10.20
2019-04-10T20:47:11.527Z,10.20
2019-04-10T20:49:40.569Z,10.20
2019-04-10T20:52:11.507Z,10.20
2019-04-10T20:54:39.263Z,10.20
2019-04-10T20:57:08.110Z,10.10
2019-04-10T20:59:37.080Z,10.20
2019-04-10T21:02:06.253Z,10.20
2019-04-10T21:04:34.879Z,10.20
2019-04-10T21:07:03.317Z,10.20
2019-04-10T21:09:32.066Z,10.10
2019-04-10T21:12:06.754Z,10.10
2019-04-10T21:14:31.789Z,10.10
2019-04-10T21:17:00.483Z,10.00
2019-04-10T21:19:29.083Z,10.00
2019-04-10T21:21:57.609Z,10.00
2019-04-10T21:24:27.349Z,10.00
2019-04-10T21:26:56.913Z,10.00
2019-04-10T21:29:46.456Z,10.00
2019-04-10T21:32:34.481Z,10.00
2019-04-10T21:35:04.862Z,10.00
2019-04-10T21:37:33.294Z,10.00
2019-04-10T21:40:02.714Z,10.00
2019-04-10T21:42:31.608Z,10.00
2019-04-10T21:45:00.082Z,10.00
2019-04-10T21:47:28.538Z,10.00
2019-04-10T21:49:56.978Z,10.00
2019-04-10T21:52:25.489Z,10.00
2019-04-10T21:54:57.154Z,10.10
2019-04-10T21:57:24.358Z,10.00
2019-04-10T21:59:53.815Z,10.00
2019-04-10T22:02:23.809Z,10.00
2019-04-10T22:04:52.438Z,10.00
2019-04-10T22:07:23.698Z,10.00
2019-04-10T22:09:54.968Z,9.90
2019-04-10T22:12:31.192Z,9.90
2019-04-10T22:14:54.543Z,9.90
2019-04-10T22:17:23.081Z,9.90
2019-04-10T22:19:51.508Z,9.90
2019-04-10T22:22:20.300Z,9.90
2019-04-10T22:24:48.959Z,9.90
2019-04-10T22:27:17.386Z,9.80
2019-04-10T22:29:46.785Z,9.80
2019-04-10T22:32:16.405Z,9.80
2019-04-10T22:34:44.949Z,9.80
2019-04-10T22:37:15.491Z,9.80
2019-04-10T22:39:43.768Z,9.80
2019-04-10T22:42:13.066Z,9.80
2019-04-10T22:44:45.223Z,9.80
2019-04-10T22:47:11.682Z,9.80
2019-04-10T22:49:40.283Z,9.70
2019-04-10T22:52:08.903Z,9.80
2019-04-10T22:54:38.742Z,9.80
2019-04-10T22:57:07.389Z,9.80
2019-04-10T22:59:35.819Z,9.80
2019-04-10T23:02:08.844Z,9.80
2019-04-10T23:04:34.942Z,9.80
2019-04-10T23:07:03.943Z,9.80
2019-04-10T23:09:32.695Z,9.80
2019-04-10T23:12:02.264Z,9.80
2019-04-10T23:14:31.136Z,9.80
2019-04-10T23:17:00.250Z,9.70
2019-04-10T23:19:29.932Z,9.80
2019-04-10T23:21:58.570Z,9.80
2019-04-10T23:24:27.713Z,9.80
2019-04-10T23:26:57.504Z,9.70
2019-04-10T23:29:26.382Z,9.80
2019-04-10T23:31:56.152Z,9.80
2019-04-10T23:34:25.099Z,9.70
2019-04-10T23:36:54.087Z,9.80
2019-04-10T23:39:23.893Z,9.80
2019-04-10T23:41:53.506Z,9.80
2019-04-10T23:44:21.979Z,9.80
2019-04-10T23:46:51.607Z,9.80
2019-04-10T23:49:21.420Z,9.80
2019-04-10T23:51:50.067Z,9.80
2019-04-10T23:54:19.370Z,9.80
2019-04-10T23:56:49.350Z,9.80
2019-04-10T23:59:18.301Z,9.80
