createdAt,value
2023-05-19T00:00:30.994Z,98.22
2023-05-19T00:03:56.155Z,98.71
2023-05-19T00:06:59.747Z,98.76
2023-05-19T00:10:02.834Z,98.63
2023-05-19T00:13:05.465Z,98.68
2023-05-19T00:16:08.897Z,100.00
2023-05-19T00:19:11.471Z,100.00
2023-05-19T00:22:15.038Z,100.00
2023-05-19T00:25:17.671Z,100.00
2023-05-19T00:28:20.554Z,100.00
2023-05-19T00:31:23.053Z,100.00
2023-05-19T00:34:26.145Z,100.00
2023-05-19T00:37:28.599Z,100.00
2023-05-19T00:40:35.574Z,100.00
2023-05-19T00:43:38.033Z,100.00
2023-05-19T00:46:41.741Z,100.00
2023-05-19T00:49:44.150Z,100.00
2023-05-19T00:52:47.126Z,100.00
2023-05-19T00:55:49.781Z,100.00
2023-05-19T00:58:52.978Z,100.00
2023-05-19T01:01:55.375Z,100.00
2023-05-19T01:04:59.263Z,100.00
2023-05-19T01:08:03.072Z,100.00
2023-05-19T01:11:07.137Z,100.00
2023-05-19T01:14:09.692Z,100.00
2023-05-19T01:17:20.973Z,100.00
2023-05-19T01:20:46.532Z,100.00
2023-05-19T01:24:12.752Z,100.00
2023-05-19T01:27:36.561Z,100.00
2023-05-19T01:30:43.871Z,100.00
2023-05-19T01:33:47.050Z,100.00
2023-05-19T01:36:51.680Z,100.00
2023-05-19T01:39:56.259Z,100.00
2023-05-19T01:43:00.764Z,100.00
2023-05-19T01:46:03.849Z,100.00
2023-05-19T01:49:07.462Z,100.00
2023-05-19T01:52:09.958Z,100.00
2023-05-19T01:55:12.816Z,100.00
2023-05-19T01:58:44.711Z,100.00
2023-05-19T02:01:53.660Z,100.00
2023-05-19T02:05:07.263Z,100.00
2023-05-19T02:08:41.357Z,100.00
2023-05-19T02:11:55.479Z,100.00
2023-05-19T02:15:17.583Z,100.00
2023-05-19T02:18:20.731Z,100.00
2023-05-19T02:21:26.958Z,100.00
2023-05-19T02:24:30.729Z,100.00
2023-05-19T02:27:36.283Z,100.00
2023-05-19T02:30:38.745Z,100.00
2023-05-19T02:33:41.971Z,100.00
2023-05-19T02:36:44.550Z,100.00
2023-05-19T02:39:47.341Z,100.00
2023-05-19T02:42:49.926Z,100.00
2023-05-19T02:45:52.784Z,100.00
2023-05-19T02:48:55.344Z,100.00
2023-05-19T02:51:58.144Z,100.00
2023-05-19T02:55:00.805Z,100.00
2023-05-19T02:58:03.675Z,100.00
2023-05-19T03:01:06.173Z,100.00
2023-05-19T03:04:09.620Z,100.00
2023-05-19T03:07:13.648Z,100.00
2023-05-19T03:10:16.572Z,100.00
2023-05-19T03:13:19.740Z,100.00
2023-05-19T03:16:22.734Z,100.00
2023-05-19T03:19:25.214Z,100.00
2023-05-19T03:22:27.955Z,100.00
2023-05-19T03:25:30.455Z,100.00
2023-05-19T03:28:33.211Z,100.00
2023-05-19T03:31:36.020Z,100.00
2023-05-19T03:34:40.587Z,100.00
2023-05-19T03:37:43.055Z,100.00
2023-05-19T03:40:46.273Z,100.00
2023-05-19T03:43:48.684Z,100.00
2023-05-19T03:46:51.773Z,100.00
2023-05-19T03:50:14.196Z,100.00
2023-05-19T03:53:27.836Z,100.00
2023-05-19T03:56:30.966Z,100.00
2023-05-19T03:59:34.426Z,100.00
2023-05-19T04:02:39.036Z,100.00
2023-05-19T04:05:43.451Z,100.00
2023-05-19T04:08:46.108Z,100.00
2023-05-19T04:11:48.949Z,100.00
2023-05-19T04:14:51.335Z,100.00
2023-05-19T04:17:54.081Z,100.00
2023-05-19T04:20:56.620Z,100.00
2023-05-19T04:24:00.395Z,100.00
2023-05-19T04:27:04.908Z,100.00
2023-05-19T04:30:08.595Z,100.00
2023-05-19T04:33:11.926Z,100.00
2023-05-19T04:36:18.798Z,100.00
2023-05-19T04:39:21.938Z,100.00
2023-05-19T04:42:26.423Z,100.00
2023-05-19T04:45:30.672Z,100.00
2023-05-19T04:48:35.986Z,100.00
2023-05-19T04:51:41.692Z,100.00
2023-05-19T04:54:45.005Z,100.00
2023-05-19T04:57:49.132Z,100.00
2023-05-19T05:00:52.696Z,100.00
2023-05-19T05:03:55.698Z,100.00
2023-05-19T05:06:58.808Z,100.00
2023-05-19T05:10:02.003Z,100.00
2023-05-19T05:13:06.181Z,100.00
2023-05-19T05:16:10.150Z,100.00
2023-05-19T05:19:13.448Z,100.00
2023-05-19T05:22:16.630Z,100.00
2023-05-19T05:25:20.349Z,100.00
2023-05-19T05:28:24.547Z,100.00
2023-05-19T05:31:29.560Z,100.00
2023-05-19T05:34:32.157Z,100.00
2023-05-19T05:37:34.977Z,100.00
2023-05-19T05:40:37.628Z,100.00
2023-05-19T05:43:41.410Z,100.00
2023-05-19T05:46:44.424Z,100.00
2023-05-19T05:49:48.866Z,100.00
2023-05-19T05:52:53.532Z,100.00
2023-05-19T05:55:56.791Z,100.00
2023-05-19T05:59:03.589Z,100.00
2023-05-19T06:02:07.207Z,100.00
2023-05-19T06:05:12.678Z,100.00
2023-05-19T06:08:18.160Z,100.00
2023-05-19T06:11:21.662Z,100.00
2023-05-19T06:14:24.760Z,100.00
2023-05-19T06:17:50.446Z,100.00
2023-05-19T06:20:53.451Z,100.00
2023-05-19T06:23:55.793Z,100.00
2023-05-19T06:26:58.499Z,100.00
2023-05-19T06:30:01.113Z,100.00
2023-05-19T06:33:07.590Z,100.00
2023-05-19T06:36:10.952Z,100.00
2023-05-19T06:39:16.399Z,100.00
2023-05-19T06:42:23.002Z,100.00
2023-05-19T06:45:43.329Z,100.00
2023-05-19T06:48:46.994Z,100.00
2023-05-19T06:51:50.517Z,100.00
2023-05-19T06:54:53.152Z,100.00
2023-05-19T06:57:56.311Z,100.00
2023-05-19T07:00:58.839Z,100.00
2023-05-19T07:04:06.612Z,100.00
2023-05-19T07:07:09.532Z,100.00
2023-05-19T07:10:12.802Z,100.00
2023-05-19T07:13:15.435Z,100.00
2023-05-19T07:16:18.232Z,100.00
2023-05-19T07:19:21.377Z,100.00
2023-05-19T07:22:24.506Z,100.00
2023-05-19T07:25:28.870Z,100.00
2023-05-19T07:28:31.662Z,100.00
2023-05-19T07:31:34.219Z,100.00
2023-05-19T07:34:37.070Z,100.00
2023-05-19T07:37:39.816Z,100.00
2023-05-19T07:40:43.972Z,100.00
2023-05-19T07:43:46.527Z,100.00
2023-05-19T07:46:49.346Z,100.00
2023-05-19T07:49:52.124Z,100.00
2023-05-19T07:52:56.147Z,100.00
2023-05-19T07:55:58.877Z,100.00
2023-05-19T07:59:01.880Z,100.00
2023-05-19T08:02:04.371Z,100.00
2023-05-19T08:05:07.794Z,100.00
2023-05-19T08:08:12.066Z,100.00
2023-05-19T08:11:14.815Z,100.00
2023-05-19T08:14:17.482Z,100.00
2023-05-19T08:17:20.182Z,100.00
2023-05-19T08:20:24.248Z,100.00
2023-05-19T08:23:27.177Z,100.00
2023-05-19T08:26:29.742Z,100.00
2023-05-19T08:29:32.472Z,100.00
2023-05-19T08:32:35.252Z,100.00
2023-05-19T08:35:38.304Z,100.00
2023-05-19T08:38:40.879Z,100.00
2023-05-19T08:41:43.690Z,100.00
2023-05-19T08:44:46.299Z,100.00
2023-05-19T08:47:49.441Z,100.00
2023-05-19T08:50:57.838Z,100.00
2023-05-19T08:54:13.029Z,100.00
2023-05-19T08:57:15.538Z,100.00
2023-05-19T09:00:18.714Z,100.00
2023-05-19T09:03:23.971Z,100.00
2023-05-19T09:06:27.731Z,100.00
2023-05-19T09:09:30.950Z,100.00
2023-05-19T09:12:34.584Z,100.00
2023-05-19T09:15:39.386Z,100.00
2023-05-19T09:18:55.226Z,100.00
2023-05-19T09:22:03.458Z,100.00
2023-05-19T09:25:06.612Z,100.00
2023-05-19T09:28:09.336Z,100.00
2023-05-19T09:31:12.210Z,100.00
2023-05-19T09:34:14.714Z,100.00
2023-05-19T09:37:17.593Z,100.00
2023-05-19T09:40:20.121Z,100.00
2023-05-19T09:43:23.070Z,100.00
2023-05-19T09:46:28.812Z,100.00
2023-05-19T09:49:33.037Z,100.00
2023-05-19T09:52:37.468Z,100.00
2023-05-19T09:55:41.203Z,100.00
2023-05-19T09:58:43.687Z,100.00
2023-05-19T10:01:47.520Z,100.00
2023-05-19T10:04:51.251Z,100.00
2023-05-19T10:07:54.895Z,100.00
2023-05-19T10:10:57.560Z,100.00
2023-05-19T10:14:01.032Z,100.00
2023-05-19T10:17:03.721Z,100.00
2023-05-19T10:20:09.659Z,100.00
2023-05-19T10:23:12.156Z,100.00
2023-05-19T10:26:15.536Z,100.00
2023-05-19T10:29:22.292Z,100.00
2023-05-19T10:32:28.900Z,100.00
2023-05-19T10:35:50.050Z,100.00
2023-05-19T10:38:53.987Z,100.00
2023-05-19T10:42:17.080Z,100.00
2023-05-19T10:45:24.565Z,100.00
2023-05-19T10:48:34.013Z,100.00
2023-05-19T10:51:37.483Z,100.00
2023-05-19T10:54:41.355Z,100.00
2023-05-19T10:58:00.725Z,100.00
2023-05-19T11:01:03.206Z,100.00
2023-05-19T11:04:08.256Z,100.00
2023-05-19T11:07:10.768Z,100.00
2023-05-19T11:10:13.752Z,100.00
2023-05-19T11:13:22.607Z,100.00
2023-05-19T11:16:30.171Z,100.00
2023-05-19T11:19:34.929Z,99.77
2023-05-19T11:22:39.033Z,100.00
2023-05-19T11:25:54.070Z,100.00
2023-05-19T11:28:58.208Z,100.00
2023-05-19T11:32:00.926Z,99.21
2023-05-19T11:35:03.854Z,99.14
2023-05-19T11:38:07.489Z,100.00
2023-05-19T11:41:10.418Z,95.79
2023-05-19T11:44:12.800Z,94.85
2023-05-19T11:47:17.162Z,96.78
2023-05-19T11:50:20.720Z,96.95
2023-05-19T11:53:23.653Z,96.34
2023-05-19T11:56:26.205Z,96.03
2023-05-19T11:59:34.216Z,95.36
2023-05-19T12:02:38.301Z,96.30
2023-05-19T12:05:48.513Z,94.63
2023-05-19T12:08:52.335Z,94.28
2023-05-19T12:11:55.458Z,90.70
2023-05-19T12:14:57.861Z,92.23
2023-05-19T12:18:02.453Z,92.22
2023-05-19T12:21:06.020Z,91.49
2023-05-19T12:24:10.204Z,91.11
2023-05-19T12:27:15.004Z,92.39
2023-05-19T12:30:17.872Z,91.44
2023-05-19T12:33:22.348Z,89.99
2023-05-19T12:36:25.641Z,88.75
2023-05-19T12:39:29.229Z,89.98
2023-05-19T12:42:32.195Z,90.49
2023-05-19T12:45:39.013Z,86.97
2023-05-19T12:48:45.640Z,86.31
2023-05-19T12:51:54.673Z,87.74
2023-05-19T12:55:05.440Z,86.87
2023-05-19T12:58:08.293Z,88.05
2023-05-19T13:01:18.618Z,87.77
2023-05-19T13:04:21.200Z,85.87
2023-05-19T13:07:24.457Z,87.83
2023-05-19T13:10:28.153Z,87.55
2023-05-19T13:13:30.842Z,89.73
2023-05-19T13:16:33.418Z,87.73
2023-05-19T13:19:36.442Z,86.99
2023-05-19T13:22:38.843Z,86.09
2023-05-19T13:25:42.326Z,85.19
2023-05-19T13:28:45.007Z,87.59
2023-05-19T13:31:47.712Z,86.65
2023-05-19T13:34:50.429Z,86.29
2023-05-19T13:37:53.174Z,85.97
2023-05-19T13:40:55.687Z,84.84
2023-05-19T13:44:00.761Z,85.59
2023-05-19T13:47:03.412Z,85.98
2023-05-19T13:50:06.830Z,84.05
2023-05-19T13:53:10.220Z,85.76
2023-05-19T13:56:13.015Z,84.94
2023-05-19T13:59:17.530Z,85.87
2023-05-19T14:02:20.366Z,85.54
2023-05-19T14:05:24.014Z,84.43
2023-05-19T14:08:27.117Z,85.22
2023-05-19T14:11:29.509Z,86.15
2023-05-19T14:14:32.604Z,87.55
2023-05-19T14:17:35.042Z,86.54
2023-05-19T14:20:38.154Z,86.81
2023-05-19T14:23:40.807Z,86.27
2023-05-19T14:26:43.642Z,85.84
2023-05-19T14:29:46.511Z,85.99
2023-05-19T14:32:49.313Z,86.35
2023-05-19T14:35:52.950Z,85.33
2023-05-19T14:38:55.824Z,86.74
2023-05-19T14:41:59.910Z,87.10
2023-05-19T14:45:03.046Z,85.88
2023-05-19T14:48:05.883Z,87.18
2023-05-19T14:51:08.997Z,86.79
2023-05-19T14:54:11.678Z,87.63
2023-05-19T14:57:14.587Z,87.36
2023-05-19T15:00:18.171Z,87.18
2023-05-19T15:03:23.373Z,85.84
2023-05-19T15:06:25.990Z,86.09
2023-05-19T15:09:28.924Z,87.50
2023-05-19T15:12:31.373Z,86.71
2023-05-19T15:15:34.324Z,88.42
2023-05-19T15:18:37.844Z,88.98
2023-05-19T15:21:41.383Z,88.40
2023-05-19T15:24:43.824Z,90.10
2023-05-19T15:27:46.634Z,87.34
2023-05-19T15:30:49.414Z,87.29
2023-05-19T15:33:52.067Z,87.01
2023-05-19T15:36:54.891Z,86.45
2023-05-19T15:39:57.731Z,87.34
2023-05-19T15:43:00.254Z,87.65
2023-05-19T15:46:05.227Z,87.79
2023-05-19T15:49:09.398Z,87.98
2023-05-19T15:52:16.543Z,90.19
2023-05-19T15:55:19.270Z,87.87
2023-05-19T15:58:23.766Z,88.16
2023-05-19T16:01:26.675Z,87.80
2023-05-19T16:04:29.659Z,88.23
2023-05-19T16:07:32.360Z,87.82
2023-05-19T16:10:35.440Z,88.87
2023-05-19T16:13:38.079Z,88.36
2023-05-19T16:16:40.881Z,88.87
2023-05-19T16:19:43.479Z,89.08
2023-05-19T16:22:46.320Z,89.64
2023-05-19T16:25:48.962Z,89.94
2023-05-19T16:28:51.844Z,88.37
2023-05-19T16:31:54.416Z,89.64
2023-05-19T16:34:57.321Z,88.26
2023-05-19T16:37:59.759Z,88.46
2023-05-19T16:41:04.747Z,88.69
2023-05-19T16:44:07.272Z,89.02
2023-05-19T16:47:10.019Z,89.77
2023-05-19T16:50:13.252Z,89.65
2023-05-19T16:53:16.289Z,89.52
2023-05-19T16:56:18.824Z,90.58
2023-05-19T16:59:21.810Z,90.25
2023-05-19T17:02:24.664Z,90.02
2023-05-19T17:05:28.139Z,90.56
2023-05-19T17:08:30.627Z,90.69
2023-05-19T17:11:33.779Z,90.37
2023-05-19T17:14:36.433Z,91.14
2023-05-19T17:17:39.482Z,90.87
2023-05-19T17:20:42.118Z,92.42
2023-05-19T17:23:44.924Z,92.64
2023-05-19T17:26:47.328Z,93.24
2023-05-19T17:29:50.319Z,93.71
2023-05-19T17:32:52.890Z,93.20
2023-05-19T17:35:56.106Z,93.77
2023-05-19T17:38:58.691Z,93.51
2023-05-19T17:42:01.419Z,91.83
2023-05-19T17:45:07.724Z,93.11
2023-05-19T17:48:10.589Z,94.62
2023-05-19T17:51:13.045Z,94.69
2023-05-19T17:54:16.194Z,94.94
2023-05-19T17:57:19.252Z,96.30
2023-05-19T18:00:22.672Z,96.26
2023-05-19T18:03:26.821Z,96.68
2023-05-19T18:06:31.864Z,97.02
2023-05-19T18:09:38.410Z,96.73
2023-05-19T18:12:41.316Z,97.81
2023-05-19T18:15:43.713Z,98.22
2023-05-19T18:18:50.708Z,98.53
2023-05-19T18:21:53.477Z,98.81
2023-05-19T18:24:57.825Z,98.00
2023-05-19T18:28:00.473Z,99.26
2023-05-19T18:31:04.700Z,99.16
2023-05-19T18:34:08.713Z,99.10
2023-05-19T18:37:11.678Z,100.00
2023-05-19T18:40:14.078Z,100.00
2023-05-19T18:43:17.353Z,100.00
2023-05-19T18:46:20.532Z,98.87
2023-05-19T18:49:25.267Z,100.00
2023-05-19T18:52:28.883Z,100.00
2023-05-19T18:55:31.699Z,100.00
2023-05-19T18:58:34.195Z,100.00
2023-05-19T19:01:37.167Z,100.00
2023-05-19T19:04:39.835Z,100.00
2023-05-19T19:07:45.061Z,100.00
2023-05-19T19:10:50.565Z,100.00
2023-05-19T19:13:55.719Z,100.00
2023-05-19T19:16:58.348Z,100.00
2023-05-19T19:20:01.352Z,100.00
2023-05-19T19:23:06.872Z,100.00
2023-05-19T19:26:09.877Z,100.00
2023-05-19T19:29:12.377Z,100.00
2023-05-19T19:32:15.279Z,100.00
2023-05-19T19:35:17.778Z,100.00
2023-05-19T19:38:23.033Z,100.00
2023-05-19T19:41:26.672Z,100.00
2023-05-19T19:44:29.317Z,100.00
2023-05-19T19:47:32.989Z,100.00
2023-05-19T19:50:35.968Z,100.00
2023-05-19T19:53:38.633Z,100.00
2023-05-19T19:56:41.418Z,100.00
2023-05-19T19:59:44.258Z,100.00
2023-05-19T20:05:55.879Z,100.00
2023-05-19T20:08:59.638Z,100.00
2023-05-19T20:12:02.050Z,100.00
2023-05-19T20:15:05.960Z,100.00
2023-05-19T20:18:08.491Z,100.00
2023-05-19T20:21:11.528Z,100.00
2023-05-19T20:24:14.040Z,100.00
2023-05-19T20:27:16.713Z,100.00
2023-05-19T20:30:19.377Z,100.00
2023-05-19T20:33:22.128Z,100.00
2023-05-19T20:36:24.718Z,100.00
2023-05-19T20:39:27.574Z,100.00
2023-05-19T20:42:30.059Z,100.00
2023-05-19T20:45:33.228Z,100.00
2023-05-19T20:48:36.170Z,100.00
2023-05-19T20:51:39.040Z,100.00
2023-05-19T20:54:41.577Z,100.00
2023-05-19T20:57:45.037Z,100.00
2023-05-19T21:00:49.003Z,100.00
2023-05-19T21:03:52.017Z,100.00
2023-05-19T21:06:55.736Z,100.00
2023-05-19T21:09:58.724Z,100.00
2023-05-19T21:13:01.293Z,100.00
2023-05-19T21:16:05.180Z,100.00
2023-05-19T21:19:09.325Z,100.00
2023-05-19T21:22:12.210Z,100.00
2023-05-19T21:25:14.724Z,100.00
2023-05-19T21:28:17.657Z,100.00
2023-05-19T21:31:20.409Z,100.00
2023-05-19T21:34:26.597Z,100.00
2023-05-19T21:37:29.076Z,100.00
2023-05-19T21:40:32.275Z,100.00
2023-05-19T21:43:35.521Z,100.00
2023-05-19T21:46:38.910Z,100.00
2023-05-19T21:49:41.557Z,100.00
2023-05-19T21:52:44.700Z,100.00
2023-05-19T21:55:47.526Z,100.00
2023-05-19T21:58:50.785Z,100.00
2023-05-19T22:01:53.436Z,100.00
2023-05-19T22:04:56.476Z,100.00
2023-05-19T22:07:59.024Z,100.00
2023-05-19T22:11:02.045Z,100.00
2023-05-19T22:14:04.678Z,100.00
2023-05-19T22:17:07.738Z,100.00
2023-05-19T22:20:10.848Z,100.00
2023-05-19T22:23:13.953Z,100.00
2023-05-19T22:26:16.463Z,100.00
2023-05-19T22:29:20.366Z,100.00
2023-05-19T22:32:22.835Z,100.00
2023-05-19T22:35:26.204Z,100.00
2023-05-19T22:38:28.755Z,100.00
2023-05-19T22:41:31.710Z,100.00
2023-05-19T22:44:34.201Z,100.00
2023-05-19T22:47:37.051Z,100.00
2023-05-19T22:50:39.645Z,100.00
2023-05-19T22:53:42.974Z,100.00
2023-05-19T22:56:46.486Z,100.00
2023-05-19T22:59:49.369Z,100.00
2023-05-19T23:02:51.885Z,100.00
2023-05-19T23:05:54.641Z,100.00
2023-05-19T23:09:04.187Z,100.00
2023-05-19T23:12:07.367Z,100.00
2023-05-19T23:15:11.216Z,100.00
2023-05-19T23:18:15.386Z,100.00
2023-05-19T23:21:17.986Z,100.00
2023-05-19T23:24:20.929Z,100.00
2023-05-19T23:27:23.385Z,100.00
2023-05-19T23:30:26.208Z,100.00
2023-05-19T23:33:29.688Z,100.00
2023-05-19T23:36:32.464Z,100.00
2023-05-19T23:39:34.939Z,100.00
2023-05-19T23:42:37.912Z,100.00
2023-05-19T23:45:40.295Z,100.00
2023-05-19T23:48:42.998Z,100.00
2023-05-19T23:51:45.665Z,100.00
2023-05-19T23:54:49.479Z,100.00
2023-05-19T23:57:51.914Z,100.00
