createdAt,value
2022-08-21T00:01:27.954Z,23.03
2022-08-21T00:04:05.539Z,22.92
2022-08-21T00:06:48.642Z,22.70
2022-08-21T00:09:32.709Z,22.75
2022-08-21T00:12:11.019Z,23.10
2022-08-21T00:14:57.192Z,22.88
2022-08-21T00:17:31.920Z,22.74
2022-08-21T00:20:04.390Z,22.80
2022-08-21T00:22:42.002Z,22.83
2022-08-21T00:25:14.282Z,22.89
2022-08-21T00:27:51.908Z,22.75
2022-08-21T00:30:29.899Z,22.89
2022-08-21T00:33:00.372Z,22.57
2022-08-21T00:35:40.899Z,22.72
2022-08-21T00:38:13.152Z,22.68
2022-08-21T00:40:55.381Z,22.54
2022-08-21T00:43:33.845Z,22.83
2022-08-21T00:46:07.839Z,22.92
2022-08-21T00:48:42.438Z,22.66
2022-08-21T00:51:30.604Z,22.83
2022-08-21T00:54:06.099Z,22.78
2022-08-21T00:56:49.703Z,22.79
2022-08-21T01:02:14.596Z,22.89
2022-08-21T01:04:54.469Z,22.81
2022-08-21T01:07:31.873Z,22.71
2022-08-21T01:10:07.840Z,22.66
2022-08-21T01:12:50.280Z,22.62
2022-08-21T01:15:28.794Z,22.56
2022-08-21T01:18:10.147Z,22.34
2022-08-21T01:20:45.335Z,22.61
2022-08-21T01:23:28.038Z,22.70
2022-08-21T01:26:05.096Z,22.64
2022-08-21T01:28:49.672Z,22.63
2022-08-21T01:31:26.385Z,22.65
2022-08-21T01:34:00.598Z,22.76
2022-08-21T01:36:33.221Z,22.84
2022-08-21T01:39:07.826Z,22.68
2022-08-21T01:41:43.098Z,22.67
2022-08-21T01:44:16.190Z,22.73
2022-08-21T01:46:57.285Z,22.64
2022-08-21T01:49:29.470Z,22.81
2022-08-21T01:52:05.110Z,22.69
2022-08-21T01:54:42.904Z,22.88
2022-08-21T01:57:17.581Z,22.69
2022-08-21T01:59:51.350Z,22.61
2022-08-21T02:02:27.573Z,22.62
2022-08-21T02:05:03.880Z,22.44
2022-08-21T02:07:47.835Z,22.68
2022-08-21T02:10:29.467Z,22.88
2022-08-21T02:13:04.925Z,22.65
2022-08-21T02:15:41.060Z,22.50
2022-08-21T02:18:17.858Z,22.57
2022-08-21T02:21:02.948Z,22.70
2022-08-21T02:23:36.711Z,22.56
2022-08-21T02:26:11.245Z,22.70
2022-08-21T02:28:56.813Z,22.80
2022-08-21T02:31:34.982Z,22.67
2022-08-21T02:34:05.705Z,22.92
2022-08-21T02:36:59.411Z,22.70
2022-08-21T02:39:30.908Z,22.60
2022-08-21T02:42:11.214Z,22.39
2022-08-21T02:44:43.276Z,22.58
2022-08-21T02:47:18.213Z,22.65
2022-08-21T02:49:50.546Z,22.51
2022-08-21T02:52:28.335Z,22.51
2022-08-21T02:55:02.125Z,22.59
2022-08-21T02:57:38.032Z,22.41
2022-08-21T03:00:15.523Z,22.34
2022-08-21T03:02:57.391Z,22.45
2022-08-21T03:05:34.384Z,22.54
2022-08-21T03:08:10.499Z,22.55
2022-08-21T03:10:59.877Z,22.49
2022-08-21T03:13:38.054Z,22.44
2022-08-21T03:16:11.600Z,22.53
2022-08-21T03:18:50.238Z,22.55
2022-08-21T03:21:26.350Z,22.13
2022-08-21T03:24:20.737Z,21.95
2022-08-21T03:26:54.859Z,22.23
2022-08-21T03:29:30.429Z,22.38
2022-08-21T03:32:08.815Z,22.46
2022-08-21T03:34:45.685Z,22.38
2022-08-21T03:37:22.720Z,22.45
2022-08-21T03:39:59.027Z,22.42
2022-08-21T03:42:45.033Z,22.47
2022-08-21T03:45:19.588Z,22.35
2022-08-21T03:48:01.369Z,22.40
2022-08-21T03:50:44.183Z,22.38
2022-08-21T03:53:28.116Z,22.17
2022-08-21T03:56:02.640Z,22.33
2022-08-21T03:58:41.629Z,22.41
2022-08-21T04:01:22.219Z,22.49
2022-08-21T04:04:00.406Z,22.25
2022-08-21T04:06:37.223Z,22.51
2022-08-21T04:09:11.423Z,22.45
2022-08-21T04:11:42.402Z,22.31
2022-08-21T04:17:04.992Z,22.47
2022-08-21T04:19:49.396Z,22.74
2022-08-21T04:22:24.185Z,22.56
2022-08-21T04:24:58.860Z,22.38
2022-08-21T04:27:35.475Z,22.62
2022-08-21T04:30:11.175Z,22.65
2022-08-21T04:32:52.053Z,22.47
2022-08-21T04:35:36.251Z,22.38
2022-08-21T04:38:11.168Z,22.60
2022-08-21T04:40:47.268Z,22.59
2022-08-21T04:43:22.463Z,22.77
2022-08-21T04:45:59.078Z,22.46
2022-08-21T04:48:43.338Z,22.42
2022-08-21T04:51:31.373Z,22.68
2022-08-21T04:54:17.402Z,22.64
2022-08-21T04:57:03.382Z,22.70
2022-08-21T04:59:48.050Z,22.78
2022-08-21T05:02:20.231Z,22.81
2022-08-21T05:04:55.211Z,22.99
2022-08-21T05:07:42.518Z,22.62
2022-08-21T05:10:14.596Z,22.73
2022-08-21T05:12:49.885Z,22.97
2022-08-21T05:15:23.133Z,22.62
2022-08-21T05:18:01.538Z,22.77
2022-08-21T05:20:33.228Z,22.82
2022-08-21T05:23:14.170Z,22.79
2022-08-21T05:25:42.801Z,22.80
2022-08-21T05:28:27.538Z,22.82
2022-08-21T05:30:58.166Z,22.73
2022-08-21T05:33:40.164Z,22.88
2022-08-21T05:36:17.739Z,22.58
2022-08-21T05:38:52.446Z,22.89
2022-08-21T05:41:27.689Z,22.78
2022-08-21T05:43:59.928Z,22.69
2022-08-21T05:46:37.055Z,22.84
2022-08-21T05:49:12.451Z,22.59
2022-08-21T05:51:46.544Z,22.68
2022-08-21T05:54:23.161Z,22.76
2022-08-21T05:57:02.549Z,22.59
2022-08-21T05:59:42.033Z,23.03
2022-08-21T06:02:21.619Z,22.88
2022-08-21T06:05:00.921Z,22.85
2022-08-21T06:07:30.119Z,22.84
2022-08-21T06:10:13.731Z,22.83
2022-08-21T06:12:53.749Z,22.96
2022-08-21T06:15:32.341Z,22.59
2022-08-21T06:18:09.326Z,22.64
2022-08-21T06:20:40.607Z,22.51
2022-08-21T06:23:15.397Z,22.64
2022-08-21T06:25:55.757Z,22.91
2022-08-21T06:28:29.773Z,22.92
2022-08-21T06:31:03.901Z,22.86
2022-08-21T06:33:37.733Z,22.92
2022-08-21T06:36:14.866Z,23.00
2022-08-21T06:38:50.911Z,22.63
2022-08-21T06:41:32.394Z,22.84
2022-08-21T06:44:14.296Z,22.93
2022-08-21T06:46:47.591Z,23.15
2022-08-21T06:49:22.016Z,23.12
2022-08-21T06:51:58.445Z,23.13
2022-08-21T06:54:34.296Z,23.32
2022-08-21T06:57:08.234Z,22.99
2022-08-21T06:59:41.551Z,23.14
2022-08-21T07:02:20.532Z,22.76
2022-08-21T07:04:57.792Z,23.12
2022-08-21T07:07:33.859Z,23.09
2022-08-21T07:10:09.060Z,23.20
2022-08-21T07:13:01.672Z,23.24
2022-08-21T07:15:33.170Z,23.40
2022-08-21T07:18:04.976Z,23.04
2022-08-21T07:20:36.079Z,22.95
2022-08-21T07:23:12.975Z,23.37
2022-08-21T07:25:43.117Z,23.06
2022-08-21T07:28:20.382Z,23.34
2022-08-21T07:30:57.819Z,23.51
2022-08-21T07:33:32.062Z,23.37
2022-08-21T07:36:03.084Z,23.31
2022-08-21T07:38:38.518Z,23.87
2022-08-21T07:44:10.553Z,24.24
2022-08-21T07:46:43.596Z,24.29
2022-08-21T07:49:27.146Z,24.03
2022-08-21T07:52:00.370Z,24.28
2022-08-21T07:54:39.528Z,24.44
2022-08-21T07:57:18.788Z,24.43
2022-08-21T07:59:53.790Z,24.64
2022-08-21T08:02:32.016Z,24.58
2022-08-21T08:05:13.282Z,24.12
2022-08-21T08:07:45.746Z,24.55
2022-08-21T08:10:31.201Z,24.72
2022-08-21T08:13:03.428Z,25.03
2022-08-21T08:15:41.442Z,25.08
2022-08-21T08:18:21.108Z,25.51
2022-08-21T08:21:07.630Z,25.46
2022-08-21T08:23:44.352Z,25.07
2022-08-21T08:26:34.052Z,25.30
2022-08-21T08:29:10.313Z,25.08
2022-08-21T08:31:50.980Z,25.25
2022-08-21T08:34:27.162Z,25.35
2022-08-21T08:37:09.536Z,25.42
2022-08-21T08:39:47.063Z,25.55
2022-08-21T08:42:32.881Z,25.49
2022-08-21T08:45:22.926Z,25.67
2022-08-21T08:48:07.000Z,25.88
2022-08-21T08:50:56.844Z,25.95
2022-08-21T08:54:12.582Z,26.00
2022-08-21T08:57:07.585Z,26.19
2022-08-21T08:59:58.289Z,25.98
2022-08-21T09:02:48.749Z,25.92
2022-08-21T09:06:06.877Z,26.32
2022-08-21T09:09:18.828Z,25.93
2022-08-21T09:12:33.270Z,26.28
2022-08-21T09:15:27.988Z,26.49
2022-08-21T09:18:32.783Z,26.77
2022-08-21T09:21:26.559Z,27.01
2022-08-21T09:24:21.492Z,27.24
2022-08-21T09:27:31.279Z,27.27
2022-08-21T09:30:17.517Z,27.10
2022-08-21T09:33:01.466Z,27.14
2022-08-21T09:36:01.951Z,27.12
2022-08-21T09:39:06.210Z,27.08
2022-08-21T09:42:04.356Z,26.89
2022-08-21T09:45:18.901Z,26.93
2022-08-21T09:48:22.756Z,26.86
2022-08-21T09:51:29.803Z,26.59
2022-08-21T09:54:49.188Z,27.15
2022-08-21T09:57:53.073Z,26.74
2022-08-21T10:00:56.277Z,26.99
2022-08-21T10:03:54.265Z,27.50
2022-08-21T10:06:39.794Z,27.58
2022-08-21T10:09:21.373Z,27.09
2022-08-21T10:12:11.266Z,27.91
2022-08-21T10:15:08.376Z,27.65
2022-08-21T10:21:12.170Z,27.66
2022-08-21T10:24:03.880Z,28.15
2022-08-21T10:27:21.196Z,28.53
2022-08-21T10:33:36.890Z,28.57
2022-08-21T10:36:42.058Z,29.01
2022-08-21T10:39:56.075Z,28.95
2022-08-21T10:43:05.851Z,29.15
2022-08-21T10:47:19.612Z,29.32
2022-08-21T10:54:23.474Z,29.10
2022-08-21T10:58:17.345Z,28.66
2022-08-21T11:01:39.393Z,29.02
2022-08-21T11:05:54.132Z,29.12
2022-08-21T11:09:21.590Z,29.52
2022-08-21T11:13:37.700Z,29.65
2022-08-21T11:21:08.187Z,29.57
2022-08-21T11:26:42.695Z,29.21
2022-08-21T11:29:11.545Z,29.16
2022-08-21T11:32:43.216Z,29.28
2022-08-21T11:36:25.201Z,29.30
2022-08-21T11:43:45.323Z,29.01
2022-08-21T11:47:14.511Z,28.52
2022-08-21T11:50:40.359Z,28.80
2022-08-21T11:54:19.909Z,28.37
2022-08-21T11:58:03.709Z,28.37
2022-08-21T12:01:22.491Z,28.90
2022-08-21T12:17:04.687Z,28.66
2022-08-21T12:21:08.498Z,28.58
2022-08-21T12:24:56.313Z,28.22
2022-08-21T12:28:48.179Z,28.22
2022-08-21T12:35:39.619Z,28.30
2022-08-21T12:39:02.500Z,27.89
2022-08-21T12:46:20.230Z,27.71
2022-08-21T12:57:17.950Z,27.50
2022-08-21T13:04:09.811Z,27.56
2022-08-21T13:08:23.616Z,27.53
2022-08-21T13:11:33.863Z,27.63
2022-08-21T13:14:47.523Z,27.21
2022-08-21T13:18:33.936Z,27.55
2022-08-21T13:21:55.606Z,27.50
2022-08-21T13:25:25.354Z,27.36
2022-08-21T13:31:45.197Z,26.92
2022-08-21T13:34:54.031Z,26.82
2022-08-21T13:38:27.336Z,27.06
2022-08-21T13:42:15.702Z,27.23
2022-08-21T13:49:23.445Z,26.98
2022-08-21T13:52:31.546Z,26.92
2022-08-21T13:55:57.434Z,26.53
2022-08-21T13:59:28.876Z,26.74
2022-08-21T14:02:59.523Z,26.49
2022-08-21T14:06:45.608Z,26.53
2022-08-21T14:10:21.802Z,26.49
2022-08-21T14:22:10.760Z,26.12
2022-08-21T14:25:05.785Z,26.15
2022-08-21T14:32:21.915Z,26.22
2022-08-21T14:36:53.354Z,25.97
2022-08-21T14:39:20.366Z,25.98
2022-08-21T14:42:39.518Z,25.89
2022-08-21T14:50:00.205Z,25.96
2022-08-21T14:59:52.490Z,25.75
2022-08-21T15:02:50.821Z,25.90
2022-08-21T15:06:01.088Z,25.71
2022-08-21T15:09:05.228Z,25.70
2022-08-21T15:12:35.612Z,25.68
2022-08-21T15:15:34.573Z,25.72
2022-08-21T15:21:38.628Z,25.13
2022-08-21T15:27:20.253Z,25.00
2022-08-21T15:30:15.406Z,25.11
2022-08-21T15:35:58.179Z,25.15
2022-08-21T15:39:09.017Z,25.14
2022-08-21T15:42:09.999Z,24.97
2022-08-21T15:45:11.772Z,24.99
2022-08-21T15:48:07.166Z,24.79
2022-08-21T15:51:18.497Z,24.66
2022-08-21T15:54:26.589Z,24.80
2022-08-21T15:57:56.767Z,24.82
2022-08-21T16:00:51.105Z,24.86
2022-08-21T16:03:55.953Z,24.70
2022-08-21T16:07:21.044Z,24.89
2022-08-21T16:11:01.298Z,24.78
2022-08-21T16:13:56.988Z,24.86
2022-08-21T16:17:24.325Z,24.76
2022-08-21T16:20:32.623Z,24.50
2022-08-21T16:24:00.455Z,24.35
2022-08-21T16:27:13.025Z,24.66
2022-08-21T16:30:41.502Z,24.81
2022-08-21T16:34:40.016Z,24.65
2022-08-21T16:40:44.396Z,24.66
2022-08-21T16:43:50.790Z,24.72
2022-08-21T16:46:54.930Z,24.14
2022-08-21T16:50:12.976Z,24.48
2022-08-21T16:53:15.341Z,24.64
2022-08-21T16:56:54.472Z,24.33
2022-08-21T16:59:43.644Z,24.40
2022-08-21T17:10:07.452Z,24.46
2022-08-21T17:13:40.816Z,24.22
2022-08-21T17:17:15.959Z,24.27
2022-08-21T17:21:34.688Z,24.21
2022-08-21T17:36:17.789Z,24.20
2022-08-21T17:51:23.022Z,23.64
2022-08-21T18:12:52.165Z,23.44
2022-08-21T18:17:04.580Z,23.11
2022-08-21T18:28:25.391Z,23.28
2022-08-21T18:40:04.979Z,23.01
2022-08-21T18:52:09.699Z,22.86
2022-08-21T18:55:32.639Z,22.87
2022-08-21T19:10:27.558Z,22.62
2022-08-21T19:14:53.063Z,22.80
2022-08-21T19:19:40.409Z,22.66
2022-08-21T19:26:35.307Z,22.88
2022-08-21T19:39:31.129Z,22.55
2022-08-21T20:10:52.919Z,22.77
2022-08-21T20:13:57.820Z,22.77
2022-08-21T20:16:27.853Z,22.22
2022-08-21T20:19:19.260Z,22.12
2022-08-21T20:22:08.795Z,21.85
2022-08-21T20:24:43.789Z,21.59
2022-08-21T20:27:24.283Z,21.58
2022-08-21T20:29:59.864Z,21.36
2022-08-21T20:32:31.591Z,21.62
2022-08-21T20:35:41.897Z,21.51
2022-08-21T20:38:31.223Z,21.85
2022-08-21T20:41:42.317Z,21.61
2022-08-21T20:44:33.556Z,21.57
2022-08-21T20:47:09.177Z,21.16
2022-08-21T20:50:01.839Z,21.70
2022-08-21T20:53:07.536Z,21.53
2022-08-21T20:56:00.516Z,21.80
2022-08-21T20:58:56.219Z,21.61
2022-08-21T21:02:16.186Z,21.85
2022-08-21T21:05:06.496Z,21.96
2022-08-21T21:08:24.317Z,21.99
2022-08-21T21:11:44.713Z,22.12
2022-08-21T21:31:31.213Z,22.17
2022-08-21T21:34:23.879Z,21.94
2022-08-21T21:59:57.798Z,21.67
2022-08-21T22:03:00.499Z,21.55
2022-08-21T22:28:26.209Z,21.69
2022-08-21T22:31:40.215Z,21.64
2022-08-21T22:34:36.255Z,21.71
2022-08-21T22:37:35.851Z,21.71
2022-08-21T22:44:07.820Z,21.26
2022-08-21T22:47:19.523Z,21.43
2022-08-21T23:03:17.244Z,21.74
2022-08-21T23:06:12.732Z,21.71
2022-08-21T23:08:53.610Z,21.70
2022-08-21T23:11:43.974Z,21.52
2022-08-21T23:21:44.226Z,21.41
2022-08-21T23:24:52.242Z,21.31
2022-08-21T23:28:22.189Z,21.47
2022-08-21T23:31:36.733Z,21.69
2022-08-21T23:35:17.828Z,21.58
