createdAt,value
2022-12-05T00:00:00.281Z,986.4811
2022-12-05T00:01:00.449Z,986.4114
2022-12-05T00:02:00.648Z,986.2421
2022-12-05T00:03:00.717Z,986.3267
2022-12-05T00:04:00.985Z,986.3267
2022-12-05T00:05:01.005Z,986.2985
2022-12-05T00:06:01.165Z,986.4114
2022-12-05T00:07:00.299Z,986.4114
2022-12-05T00:08:00.568Z,986.3346
2022-12-05T00:09:00.596Z,986.3349
2022-12-05T00:10:00.875Z,986.3561
2022-12-05T00:11:00.900Z,986.3631
2022-12-05T00:12:01.038Z,986.4125
2022-12-05T00:13:01.169Z,986.3079
2022-12-05T00:14:00.321Z,986.4556
2022-12-05T00:15:00.494Z,986.4207
2022-12-05T00:16:00.612Z,986.3427
2022-12-05T00:17:00.823Z,986.3858
2022-12-05T00:18:00.903Z,986.4771
2022-12-05T00:19:01.062Z,986.3361
2022-12-05T00:20:01.410Z,986.3858
2022-12-05T00:21:00.355Z,986.4422
2022-12-05T00:22:00.493Z,986.4007
2022-12-05T00:23:00.668Z,986.4782
2022-12-05T00:24:00.791Z,986.5064
2022-12-05T00:25:00.956Z,986.4218
2022-12-05T00:26:01.104Z,986.4782
2022-12-05T00:27:01.243Z,986.4782
2022-12-05T00:28:00.405Z,986.3372
2022-12-05T00:29:00.566Z,986.309
2022-12-05T00:30:00.841Z,986.4218
2022-12-05T00:31:00.828Z,986.4218
2022-12-05T00:32:01.055Z,986.5346
2022-12-05T00:33:01.130Z,986.45
2022-12-05T00:34:00.302Z,986.6092
2022-12-05T00:35:00.446Z,986.45
2022-12-05T00:36:00.597Z,986.581
2022-12-05T00:37:00.748Z,986.6092
2022-12-05T00:38:00.903Z,986.5079
2022-12-05T00:39:01.062Z,986.5227
2022-12-05T00:40:01.193Z,986.5305
2022-12-05T00:41:00.333Z,986.5587
2022-12-05T00:42:00.485Z,986.5703
2022-12-05T00:43:00.654Z,986.4326
2022-12-05T00:44:00.779Z,986.6482
2022-12-05T00:45:00.925Z,986.5187
2022-12-05T00:46:01.114Z,986.6563
2022-12-05T00:47:01.220Z,986.4905
2022-12-05T00:48:00.398Z,986.5598
2022-12-05T00:49:00.520Z,986.5651
2022-12-05T00:50:00.713Z,986.6081
2022-12-05T00:51:00.805Z,986.8618
2022-12-05T00:52:00.967Z,986.5877
2022-12-05T00:53:01.139Z,986.8269
2022-12-05T00:55:00.353Z,986.6159
2022-12-05T00:56:00.512Z,986.8269
2022-12-05T00:57:00.647Z,986.8269
2022-12-05T00:58:00.820Z,986.5877
2022-12-05T00:59:00.955Z,986.785
2022-12-05T01:00:01.095Z,986.7501
2022-12-05T01:01:01.286Z,986.6159
2022-12-05T01:02:00.392Z,986.4783
2022-12-05T01:03:00.609Z,986.5628
2022-12-05T01:04:00.702Z,986.5944
2022-12-05T01:05:00.830Z,986.5732
2022-12-05T01:06:00.996Z,986.8269
2022-12-05T01:07:01.134Z,986.785
2022-12-05T01:08:00.372Z,986.5628
2022-12-05T01:09:00.429Z,986.7501
2022-12-05T01:10:00.567Z,986.7431
2022-12-05T01:11:00.710Z,986.7431
2022-12-05T01:12:00.862Z,986.581
2022-12-05T01:13:01.029Z,986.6804
2022-12-05T01:14:01.155Z,986.7086
2022-12-05T01:15:00.292Z,986.6804
2022-12-05T01:16:00.445Z,986.7019
2022-12-05T01:17:00.646Z,986.5691
2022-12-05T01:18:00.755Z,986.7664
2022-12-05T01:19:00.911Z,986.5973
2022-12-05T01:20:01.026Z,986.5769
2022-12-05T01:21:01.183Z,986.6896
2022-12-05T01:22:00.332Z,986.6333
2022-12-05T01:23:00.469Z,986.5706
2022-12-05T01:24:00.643Z,986.6333
2022-12-05T01:25:00.763Z,986.627
2022-12-05T01:26:00.915Z,986.4961
2022-12-05T01:27:01.052Z,986.5706
2022-12-05T01:28:01.208Z,986.627
2022-12-05T01:29:00.469Z,986.627
2022-12-05T01:30:00.515Z,986.8524
2022-12-05T01:31:00.646Z,986.5706
2022-12-05T01:32:00.869Z,986.9151
2022-12-05T01:33:00.940Z,986.7397
2022-12-05T01:34:01.090Z,986.6548
2022-12-05T01:35:01.267Z,986.957
2022-12-05T01:36:00.392Z,986.7315
2022-12-05T01:37:00.536Z,986.6333
2022-12-05T01:38:00.692Z,986.809
2022-12-05T01:39:00.823Z,986.627
2022-12-05T01:40:00.994Z,986.8524
2022-12-05T01:41:01.132Z,986.6911
2022-12-05T01:42:00.280Z,986.7274
2022-12-05T01:43:00.439Z,986.8186
2022-12-05T01:44:00.580Z,986.7971
2022-12-05T01:45:00.760Z,987.0011
2022-12-05T01:46:00.920Z,986.7971
2022-12-05T01:47:01.027Z,986.7274
2022-12-05T01:48:01.186Z,986.9662
2022-12-05T01:49:00.324Z,986.875
2022-12-05T01:50:00.794Z,986.9313
2022-12-05T01:51:00.614Z,986.8546
2022-12-05T01:52:00.755Z,986.9528
2022-12-05T01:53:00.908Z,986.961
2022-12-05T01:54:01.067Z,986.8412
2022-12-05T01:55:01.205Z,986.9046
2022-12-05T01:56:00.363Z,986.8976
2022-12-05T01:57:00.501Z,986.8694
2022-12-05T01:58:00.648Z,986.8976
2022-12-05T01:59:00.799Z,986.9821
2022-12-05T02:00:00.931Z,986.7793
2022-12-05T02:01:01.116Z,986.7511
2022-12-05T02:02:01.290Z,986.8638
2022-12-05T02:03:00.383Z,986.9001
2022-12-05T02:04:00.528Z,986.7322
2022-12-05T02:05:00.692Z,986.8452
2022-12-05T02:06:00.819Z,986.8449
2022-12-05T02:07:00.968Z,986.873
2022-12-05T02:08:01.260Z,986.7392
2022-12-05T02:09:00.259Z,986.7822
2022-12-05T02:10:00.557Z,986.8801
2022-12-05T02:11:00.549Z,986.9297
2022-12-05T02:12:00.706Z,986.8452
2022-12-05T02:13:00.852Z,986.9794
2022-12-05T02:14:00.997Z,986.9015
2022-12-05T02:15:01.154Z,987.0142
2022-12-05T02:16:00.278Z,986.727
2022-12-05T02:17:00.521Z,987.0086
2022-12-05T02:18:00.581Z,987.0086
2022-12-05T02:19:00.726Z,987.0086
2022-12-05T02:20:00.979Z,987.0086
2022-12-05T02:21:01.023Z,987.1212
2022-12-05T02:22:01.176Z,986.7774
2022-12-05T02:23:00.306Z,987.0163
2022-12-05T02:24:00.461Z,986.9182
2022-12-05T02:25:00.621Z,986.9185
2022-12-05T02:26:00.767Z,986.8904
2022-12-05T02:27:00.895Z,986.8559
2022-12-05T02:28:01.042Z,987.2282
2022-12-05T02:29:01.196Z,986.89
2022-12-05T02:30:00.524Z,986.8474
2022-12-05T02:31:00.607Z,986.9748
2022-12-05T02:32:00.637Z,986.9122
2022-12-05T02:33:00.778Z,986.9182
2022-12-05T02:34:00.941Z,986.9185
2022-12-05T02:35:01.090Z,987.0163
2022-12-05T02:36:01.266Z,987.0931
2022-12-05T02:37:00.382Z,987.0727
2022-12-05T02:38:00.525Z,986.8474
2022-12-05T02:39:00.680Z,987.0026
2022-12-05T02:40:01.015Z,986.9467
2022-12-05T02:41:00.991Z,986.8622
2022-12-05T02:42:01.134Z,987.1308
2022-12-05T02:43:00.278Z,987.1237
2022-12-05T02:44:00.443Z,987.0262
2022-12-05T02:45:00.577Z,986.9495
2022-12-05T02:46:00.772Z,987.0907
2022-12-05T02:47:00.871Z,987.0206
2022-12-05T02:48:01.035Z,987.1051
2022-12-05T02:49:01.197Z,986.9362
2022-12-05T02:50:00.738Z,986.908
2022-12-05T02:51:00.465Z,986.9158
2022-12-05T02:52:00.623Z,986.9781
2022-12-05T02:53:00.766Z,987.0625
2022-12-05T02:54:00.940Z,986.9925
2022-12-05T02:55:01.136Z,986.9925
2022-12-05T02:56:01.228Z,987.0354
2022-12-05T02:57:00.387Z,986.9362
2022-12-05T02:58:00.535Z,986.9362
2022-12-05T02:59:00.687Z,987.0206
2022-12-05T03:00:00.837Z,986.9643
2022-12-05T03:01:01.081Z,986.8799
2022-12-05T03:02:01.165Z,986.8799
2022-12-05T03:03:00.277Z,986.908
2022-12-05T03:04:00.461Z,987.0488
2022-12-05T03:05:00.544Z,986.8799
2022-12-05T03:06:00.684Z,986.8799
2022-12-05T03:07:00.881Z,986.9362
2022-12-05T03:08:01.081Z,986.9925
2022-12-05T03:09:01.140Z,986.8799
2022-12-05T03:10:00.475Z,986.908
2022-12-05T03:11:00.428Z,987.1332
2022-12-05T03:12:00.562Z,986.9362
2022-12-05T03:13:00.736Z,986.8799
2022-12-05T03:14:00.899Z,986.8799
2022-12-05T03:15:01.023Z,986.8799
2022-12-05T03:16:01.180Z,986.9925
2022-12-05T03:17:00.409Z,986.9721
2022-12-05T03:18:00.473Z,986.881
2022-12-05T03:19:00.639Z,987.0555
2022-12-05T03:20:01.042Z,986.9925
2022-12-05T03:21:00.910Z,986.9362
2022-12-05T03:22:01.050Z,986.8799
2022-12-05T03:23:01.198Z,986.8799
2022-12-05T03:24:00.365Z,986.9147
2022-12-05T03:25:00.474Z,986.9495
2022-12-05T03:26:00.614Z,986.971
2022-12-05T03:27:00.767Z,986.908
2022-12-05T03:28:00.919Z,987.147
2022-12-05T03:29:01.085Z,986.9925
2022-12-05T03:30:01.360Z,986.908
2022-12-05T03:31:00.467Z,987.0206
2022-12-05T03:32:00.483Z,986.8102
2022-12-05T03:33:00.644Z,986.9925
2022-12-05T03:34:00.806Z,987.0555
2022-12-05T03:35:00.946Z,987.0062
2022-12-05T03:36:01.114Z,987.0344
2022-12-05T03:37:01.241Z,986.9218
2022-12-05T03:38:00.390Z,986.9777
2022-12-05T03:39:00.548Z,986.9495
2022-12-05T03:40:00.694Z,987.0344
2022-12-05T03:41:00.866Z,986.9499
2022-12-05T03:42:00.994Z,987.0344
2022-12-05T03:43:01.147Z,987.0488
2022-12-05T03:44:00.288Z,987.1051
2022-12-05T03:45:00.441Z,987.1051
2022-12-05T03:46:00.665Z,986.9925
2022-12-05T03:47:00.737Z,987.1332
2022-12-05T03:48:00.887Z,987.2177
2022-12-05T03:49:01.033Z,987.0273
2022-12-05T03:50:01.183Z,987.1051
2022-12-05T03:51:00.362Z,987.0488
2022-12-05T03:52:00.472Z,987.0488
2022-12-05T03:53:20.061Z,987.2244
2022-12-05T03:54:00.754Z,986.9925
2022-12-05T03:55:00.936Z,987.0488
2022-12-05T03:56:01.091Z,987.1614
2022-12-05T03:57:01.210Z,987.1614
2022-12-05T03:58:00.366Z,987.3722
2022-12-05T03:59:00.502Z,987.2596
2022-12-05T04:00:00.775Z,987.2029
2022-12-05T04:01:00.808Z,987.1681
2022-12-05T04:02:01.014Z,987.147
2022-12-05T04:03:01.162Z,987.3722
2022-12-05T04:04:01.250Z,987.3303
2022-12-05T04:05:00.388Z,987.3303
2022-12-05T04:06:00.542Z,987.1199
2022-12-05T04:07:00.716Z,987.2402
2022-12-05T04:08:00.879Z,987.2683
2022-12-05T04:09:01.031Z,987.1839
2022-12-05T04:10:01.545Z,987.1072
2022-12-05T04:11:00.308Z,987.2479
2022-12-05T04:12:00.479Z,987.389
2022-12-05T04:13:00.613Z,987.1917
2022-12-05T04:14:00.762Z,987.2617
2022-12-05T04:15:00.915Z,987.2054
2022-12-05T04:16:01.137Z,987.2335
2022-12-05T04:17:01.239Z,987.318
2022-12-05T04:18:00.368Z,987.2965
2022-12-05T04:19:00.521Z,987.2617
2022-12-05T04:20:00.908Z,987.2617
2022-12-05T04:21:00.827Z,987.3246
2022-12-05T04:22:00.986Z,987.1839
2022-12-05T04:23:01.113Z,987.1839
2022-12-05T04:24:00.258Z,987.3742
2022-12-05T04:25:00.395Z,987.2121
2022-12-05T04:26:00.551Z,987.2617
2022-12-05T04:27:00.710Z,987.3528
2022-12-05T04:28:00.854Z,987.1772
2022-12-05T04:29:00.998Z,987.3246
2022-12-05T04:30:01.284Z,987.4372
2022-12-05T04:31:00.363Z,987.3742
2022-12-05T04:32:00.429Z,987.318
2022-12-05T04:33:00.573Z,987.3324
2022-12-05T04:34:00.740Z,987.3742
2022-12-05T04:35:00.877Z,987.4091
2022-12-05T04:36:01.013Z,987.3246
2022-12-05T04:37:01.162Z,987.4654
2022-12-05T04:38:00.299Z,987.535
2022-12-05T04:39:00.480Z,987.5836
2022-12-05T04:40:00.832Z,987.3943
2022-12-05T04:41:00.745Z,987.3943
2022-12-05T04:42:00.887Z,987.5069
2022-12-05T04:43:01.036Z,987.5002
2022-12-05T04:44:01.205Z,987.6758
2022-12-05T04:45:00.319Z,987.4305
2022-12-05T04:46:00.531Z,987.4172
2022-12-05T04:47:00.633Z,987.3887
2022-12-05T04:48:00.779Z,987.4305
2022-12-05T04:49:00.949Z,987.5217
2022-12-05T04:50:01.084Z,987.5713
2022-12-05T04:51:01.224Z,987.445
2022-12-05T04:52:00.360Z,987.4453
2022-12-05T04:53:00.523Z,987.6276
2022-12-05T04:54:00.706Z,987.5713
2022-12-05T04:55:00.813Z,987.4868
2022-12-05T04:56:00.964Z,987.4731
2022-12-05T04:57:01.483Z,987.6061
2022-12-05T04:58:01.253Z,987.5431
2022-12-05T04:59:00.415Z,987.5012
2022-12-05T05:00:00.866Z,987.5016
2022-12-05T05:01:00.702Z,987.516
2022-12-05T05:02:00.892Z,987.5012
2022-12-05T05:03:01.036Z,987.5579
2022-12-05T05:04:01.156Z,987.6142
2022-12-05T05:05:00.289Z,987.6004
2022-12-05T05:06:00.439Z,987.4668
2022-12-05T05:07:00.579Z,987.8393
2022-12-05T05:08:00.787Z,987.6704
2022-12-05T05:09:00.890Z,987.5575
2022-12-05T05:10:01.168Z,987.5016
2022-12-05T05:11:01.195Z,987.6423
2022-12-05T05:12:00.313Z,987.5857
2022-12-05T05:13:00.462Z,987.72
2022-12-05T05:14:00.611Z,987.6704
2022-12-05T05:15:00.764Z,987.6286
2022-12-05T05:16:00.985Z,987.6919
2022-12-05T05:17:01.063Z,987.6849
2022-12-05T05:18:01.202Z,987.783
2022-12-05T05:19:00.352Z,987.7264
2022-12-05T05:20:00.753Z,987.8326
2022-12-05T05:21:00.649Z,987.6849
2022-12-05T05:22:00.812Z,987.72
2022-12-05T05:23:00.924Z,987.6849
2022-12-05T05:24:01.078Z,987.6849
2022-12-05T05:25:01.228Z,987.8889
2022-12-05T05:26:00.370Z,987.7974
2022-12-05T05:27:00.531Z,987.6356
2022-12-05T05:28:00.656Z,988.0282
2022-12-05T05:29:00.814Z,987.7827
2022-12-05T05:30:00.957Z,987.8108
2022-12-05T05:31:01.322Z,987.7468
2022-12-05T05:32:00.263Z,987.8313
2022-12-05T05:33:00.411Z,987.775
2022-12-05T05:34:07.456Z,987.7807
2022-12-05T05:35:00.706Z,987.7244
2022-12-05T05:36:00.863Z,987.8651
2022-12-05T05:37:00.998Z,987.7244
2022-12-05T05:38:01.143Z,987.7663
2022-12-05T05:39:00.299Z,987.8718
2022-12-05T05:40:02.081Z,987.7592
2022-12-05T05:41:00.579Z,987.9696
2022-12-05T05:42:00.726Z,987.8651
2022-12-05T05:43:00.890Z,987.7391
2022-12-05T05:44:01.027Z,987.9552
2022-12-05T05:45:01.208Z,987.7807
2022-12-05T05:46:00.328Z,987.7944
2022-12-05T05:47:00.523Z,987.9753
2022-12-05T05:48:00.629Z,987.9682
2022-12-05T05:49:00.770Z,987.7445
2022-12-05T05:50:01.305Z,987.8075
2022-12-05T05:51:01.081Z,987.7582
2022-12-05T05:52:01.198Z,987.9257
2022-12-05T05:53:00.339Z,987.7864
2022-12-05T05:54:00.491Z,987.8772
2022-12-05T05:55:00.642Z,987.9257
2022-12-05T05:56:00.805Z,988.0728
2022-12-05T05:57:00.939Z,988.0165
2022-12-05T05:58:01.078Z,987.8557
2022-12-05T05:59:01.234Z,987.932
2022-12-05T06:00:00.700Z,987.9522
2022-12-05T06:01:00.527Z,987.9803
2022-12-05T06:02:00.661Z,987.924
2022-12-05T06:03:00.961Z,987.9176
2022-12-05T06:04:01.104Z,988.0021
2022-12-05T06:05:01.108Z,987.8557
2022-12-05T06:06:00.270Z,987.8557
2022-12-05T06:07:00.422Z,987.8209
2022-12-05T06:08:00.615Z,987.932
2022-12-05T06:09:00.706Z,987.9602
2022-12-05T06:10:01.456Z,987.9391
2022-12-05T06:11:01.004Z,988.0236
2022-12-05T06:12:01.177Z,987.9458
2022-12-05T06:13:00.290Z,988.0366
2022-12-05T06:14:00.434Z,988.0085
2022-12-05T06:15:00.582Z,988.093
2022-12-05T06:16:00.799Z,988.1278
2022-12-05T06:17:00.922Z,988.0645
2022-12-05T06:18:01.028Z,988.0363
2022-12-05T06:19:01.184Z,988.0219
2022-12-05T06:20:00.561Z,988.0501
2022-12-05T06:21:00.475Z,987.9518
2022-12-05T06:22:00.625Z,988.0849
2022-12-05T06:23:00.756Z,988.0501
2022-12-05T06:24:00.905Z,988.1064
2022-12-05T06:25:01.056Z,988.0501
2022-12-05T06:26:01.209Z,988.0705
2022-12-05T06:27:00.381Z,988.0705
2022-12-05T06:28:00.502Z,988.1054
2022-12-05T06:29:00.657Z,988.2395
2022-12-05T06:30:01.053Z,988.1054
2022-12-05T06:31:00.942Z,988.0705
2022-12-05T06:32:01.214Z,988.1899
2022-12-05T06:33:01.270Z,988.1473
2022-12-05T06:34:00.389Z,988.26
2022-12-05T06:35:00.548Z,988.0347
2022-12-05T06:36:00.706Z,988.0132
2022-12-05T06:37:00.855Z,987.985
2022-12-05T06:38:01.009Z,988.1822
2022-12-05T06:39:01.125Z,988.2848
2022-12-05T06:40:00.723Z,988.2848
2022-12-05T06:41:00.419Z,988.0628
2022-12-05T06:42:00.572Z,988.1822
2022-12-05T06:43:00.744Z,988.3479
2022-12-05T06:44:02.464Z,988.2452
2022-12-05T06:45:01.032Z,988.3757
2022-12-05T06:46:01.255Z,988.3476
2022-12-05T06:47:00.319Z,988.2171
2022-12-05T06:48:00.473Z,988.2519
2022-12-05T06:49:00.599Z,988.1886
2022-12-05T06:50:00.844Z,988.1956
2022-12-05T06:51:00.924Z,988.2701
2022-12-05T06:52:01.052Z,988.3117
2022-12-05T06:53:01.229Z,988.3117
2022-12-05T06:54:00.349Z,988.209
2022-12-05T06:55:00.505Z,988.2654
2022-12-05T06:56:00.648Z,988.2023
2022-12-05T06:57:00.795Z,988.1876
2022-12-05T06:58:00.959Z,988.2439
2022-12-05T06:59:01.121Z,988.2654
2022-12-05T07:00:01.250Z,988.3815
2022-12-05T07:01:00.478Z,988.2903
2022-12-05T07:02:00.574Z,988.2688
2022-12-05T07:03:00.684Z,988.4852
2022-12-05T07:04:00.869Z,988.3668
2022-12-05T07:05:00.976Z,988.3668
2022-12-05T07:06:01.131Z,988.3815
2022-12-05T07:07:00.288Z,988.3386
2022-12-05T07:08:00.526Z,988.4378
2022-12-05T07:09:00.580Z,988.2574
2022-12-05T07:10:00.957Z,988.297
2022-12-05T07:11:00.858Z,988.5639
2022-12-05T07:12:01.008Z,988.3748
2022-12-05T07:13:01.168Z,988.3668
2022-12-05T07:14:00.294Z,988.5416
2022-12-05T07:15:00.438Z,988.4852
2022-12-05T07:16:00.690Z,988.5134
2022-12-05T07:17:00.792Z,988.4852
2022-12-05T07:18:00.912Z,988.3725
2022-12-05T07:19:01.043Z,988.4289
2022-12-05T07:20:01.404Z,988.3725
2022-12-05T07:21:12.785Z,988.3725
2022-12-05T07:22:00.491Z,988.2417
2022-12-05T07:23:00.664Z,988.2359
2022-12-05T07:24:00.826Z,988.2641
2022-12-05T07:25:00.956Z,988.4852
2022-12-05T07:26:01.096Z,988.4007
2022-12-05T07:27:01.239Z,988.2417
2022-12-05T07:28:00.381Z,988.2598
2022-12-05T07:29:00.555Z,988.3796
2022-12-05T07:30:01.265Z,988.295
2022-12-05T07:31:00.828Z,988.3796
2022-12-05T07:32:01.074Z,988.3796
2022-12-05T07:33:01.120Z,988.3367
2022-12-05T07:34:00.271Z,988.2589
2022-12-05T07:35:00.396Z,988.1424
2022-12-05T07:36:00.546Z,988.226
2022-12-05T07:37:00.690Z,988.385
2022-12-05T07:38:00.834Z,988.3072
2022-12-05T07:39:01.016Z,988.1481
2022-12-05T07:40:01.337Z,988.2713
2022-12-05T07:41:00.273Z,988.3559
2022-12-05T07:42:00.424Z,988.225
2022-12-05T07:43:00.577Z,988.2777
2022-12-05T07:44:00.744Z,988.2777
2022-12-05T07:45:00.902Z,988.3555
2022-12-05T07:46:01.136Z,988.2528
2022-12-05T07:47:01.177Z,988.0623
2022-12-05T07:48:00.447Z,988.2777
2022-12-05T07:49:00.472Z,988.2777
2022-12-05T07:50:01.009Z,988.3546
2022-12-05T07:51:00.775Z,988.3824
2022-12-05T07:52:00.923Z,988.1952
2022-12-05T07:53:01.073Z,988.4593
2022-12-05T07:54:01.235Z,988.4942
2022-12-05T07:55:00.408Z,988.5224
2022-12-05T07:56:00.521Z,988.5291
2022-12-05T07:57:00.699Z,988.557
2022-12-05T07:58:00.814Z,988.599
2022-12-05T07:59:00.973Z,988.3386
2022-12-05T08:00:01.207Z,988.3104
2022-12-05T08:02:00.435Z,988.599
2022-12-05T08:03:00.618Z,988.6409
2022-12-05T08:04:00.657Z,988.3668
2022-12-05T08:05:00.803Z,988.3873
2022-12-05T08:06:00.956Z,988.6409
2022-12-05T08:07:01.093Z,988.4785
2022-12-05T08:08:01.370Z,988.6759
2022-12-05T08:09:00.383Z,988.3094
2022-12-05T08:10:00.885Z,988.3722
2022-12-05T08:11:00.697Z,988.2665
2022-12-05T08:12:00.833Z,988.3927
2022-12-05T08:13:00.978Z,988.4638
2022-12-05T08:14:01.131Z,988.5404
2022-12-05T08:15:00.280Z,988.5189
2022-12-05T08:16:00.469Z,988.4411
2022-12-05T08:17:00.675Z,988.4411
2022-12-05T08:18:00.727Z,988.4478
2022-12-05T08:19:00.908Z,988.476
2022-12-05T08:20:01.010Z,988.4616
2022-12-05T08:21:01.187Z,988.5888
2022-12-05T08:22:00.297Z,988.4898
2022-12-05T08:23:00.445Z,988.3837
2022-12-05T08:24:00.590Z,988.6228
2022-12-05T08:25:00.736Z,988.6215
2022-12-05T08:26:00.907Z,988.5933
2022-12-05T08:27:01.032Z,988.5369
2022-12-05T08:28:01.192Z,988.5087
2022-12-05T08:29:00.370Z,988.4594
2022-12-05T08:30:00.810Z,988.4661
2022-12-05T08:31:00.698Z,988.6138
2022-12-05T08:32:00.766Z,988.5991
2022-12-05T08:33:00.922Z,988.4514
2022-12-05T08:34:01.162Z,988.535
2022-12-05T08:35:01.269Z,988.4219
2022-12-05T08:36:00.374Z,988.4988
2022-12-05T08:37:00.523Z,988.6469
2022-12-05T08:38:00.669Z,988.6037
2022-12-05T08:39:00.837Z,988.6187
2022-12-05T08:40:00.979Z,988.7447
2022-12-05T08:41:01.115Z,988.5751
2022-12-05T08:42:01.260Z,988.695
2022-12-05T08:43:00.402Z,988.7085
2022-12-05T08:44:00.546Z,988.7999
2022-12-05T08:45:00.889Z,988.5957
2022-12-05T08:46:00.948Z,988.6171
2022-12-05T08:47:00.983Z,988.8563
2022-12-05T08:48:01.155Z,988.6736
2022-12-05T08:49:00.318Z,988.7033
2022-12-05T08:50:00.788Z,988.8855
2022-12-05T08:51:00.602Z,988.7367
2022-12-05T08:52:00.758Z,988.7005
2022-12-05T08:53:00.899Z,988.8272
2022-12-05T08:54:01.075Z,988.6925
2022-12-05T08:55:01.289Z,988.9039
2022-12-05T08:56:00.353Z,988.9668
2022-12-05T08:57:00.500Z,988.7692
2022-12-05T08:58:00.643Z,988.9668
2022-12-05T08:59:05.245Z,988.741
2022-12-05T09:00:00.946Z,988.8398
2022-12-05T09:01:01.182Z,988.6563
2022-12-05T09:02:01.245Z,988.8465
2022-12-05T09:03:00.443Z,988.9668
2022-12-05T09:04:00.546Z,988.825
2022-12-05T09:05:19.159Z,989.0158
2022-12-05T09:06:03.333Z,988.7471
2022-12-05T09:07:00.977Z,988.937
2022-12-05T09:08:01.216Z,988.922
2022-12-05T09:09:00.429Z,988.964
2022-12-05T09:10:00.437Z,988.9425
2022-12-05T09:11:00.562Z,989.0475
2022-12-05T09:12:00.712Z,988.991
2022-12-05T09:13:00.850Z,989.1389
2022-12-05T09:14:01.000Z,988.9346
2022-12-05T09:15:01.163Z,989.0193
2022-12-05T09:16:00.345Z,989.104
2022-12-05T09:17:00.439Z,989.2169
2022-12-05T09:18:00.581Z,989.0475
2022-12-05T09:19:00.718Z,989.1389
2022-12-05T09:20:00.903Z,989.061
2022-12-05T09:21:01.073Z,989.0825
2022-12-05T09:22:01.188Z,989.061
2022-12-05T09:23:00.340Z,989.1948
2022-12-05T09:24:00.519Z,989.223
2022-12-05T09:25:00.815Z,989.1595
2022-12-05T09:26:00.778Z,989.3289
2022-12-05T09:27:00.906Z,989.3289
2022-12-05T09:28:01.058Z,989.2016
2022-12-05T09:29:01.193Z,989.1583
2022-12-05T09:30:00.343Z,989.1583
2022-12-05T09:31:00.513Z,989.313
2022-12-05T09:32:00.630Z,989.0804
2022-12-05T09:33:00.775Z,989.3413
2022-12-05T09:34:00.925Z,989.1019
2022-12-05T09:35:01.245Z,989.2995
2022-12-05T09:36:01.235Z,989.2016
2022-12-05T09:37:16.577Z,989.1666
2022-12-05T09:38:00.509Z,989.1383
2022-12-05T09:39:00.664Z,989.2366
2022-12-05T09:40:00.799Z,989.356
2022-12-05T09:41:00.969Z,989.2283
2022-12-05T09:42:01.105Z,989.3051
2022-12-05T09:43:01.255Z,989.3616
2022-12-05T09:44:00.389Z,989.1854
2022-12-05T09:45:00.904Z,989.2271
2022-12-05T09:46:00.714Z,989.3119
2022-12-05T09:47:00.845Z,989.2271
2022-12-05T09:48:00.998Z,989.2554
2022-12-05T09:49:01.134Z,989.3042
2022-12-05T09:50:00.284Z,989.3536
2022-12-05T09:51:00.425Z,989.2971
2022-12-05T09:52:00.598Z,989.2971
2022-12-05T09:53:00.739Z,989.2271
2022-12-05T09:54:00.856Z,989.3266
2022-12-05T09:55:01.087Z,989.2136
2022-12-05T09:56:01.209Z,989.531
2022-12-05T09:57:00.342Z,989.313
2022-12-05T09:58:00.458Z,989.426
2022-12-05T09:59:00.616Z,989.3695
2022-12-05T10:00:00.752Z,989.3063
2022-12-05T10:01:00.900Z,989.2283
2022-12-05T10:02:01.191Z,989.1154
2022-12-05T10:03:01.186Z,989.2557
2022-12-05T10:04:00.351Z,989.1921
2022-12-05T10:05:01.123Z,989.0712
2022-12-05T10:06:00.641Z,989.2971
2022-12-05T10:07:00.813Z,989.3042
2022-12-05T10:08:01.009Z,989.2271
2022-12-05T10:09:01.094Z,989.2971
2022-12-05T10:10:01.253Z,989.0994
2022-12-05T10:11:00.404Z,989.3254
2022-12-05T10:12:00.572Z,989.4172
2022-12-05T10:13:00.697Z,989.3254
2022-12-05T10:14:00.850Z,989.2621
2022-12-05T10:15:01.066Z,989.4531
2022-12-05T10:16:01.219Z,989.2971
2022-12-05T10:17:00.305Z,989.2971
2022-12-05T10:18:00.482Z,989.4101
2022-12-05T10:19:00.608Z,989.3954
2022-12-05T10:20:00.740Z,989.3672
2022-12-05T10:21:00.890Z,989.4092
2022-12-05T10:22:01.041Z,989.4513
2022-12-05T10:23:01.211Z,989.5214
2022-12-05T10:24:00.319Z,989.4513
2022-12-05T10:25:00.847Z,989.3169
2022-12-05T10:26:00.621Z,989.3937
2022-12-05T10:27:00.786Z,989.3654
2022-12-05T10:28:00.939Z,989.4863
2022-12-05T10:29:01.095Z,989.2739
2022-12-05T10:30:01.234Z,989.1462
2022-12-05T10:31:00.410Z,989.3645
2022-12-05T10:32:00.526Z,989.3148
2022-12-05T10:33:04.869Z,989.3645
2022-12-05T10:34:00.827Z,989.1529
2022-12-05T10:35:00.970Z,989.3292
2022-12-05T10:36:01.121Z,989.308
2022-12-05T10:37:00.270Z,989.2798
2022-12-05T10:38:00.429Z,989.1385
2022-12-05T10:39:00.559Z,989.0682
2022-12-05T10:40:00.711Z,988.9767
2022-12-05T10:41:00.854Z,989.2233
2022-12-05T10:42:01.009Z,989.2233
2022-12-05T10:43:01.192Z,989.2094
2022-12-05T10:44:00.302Z,989.2377
2022-12-05T10:45:00.887Z,989.195
2022-12-05T10:46:00.590Z,989.3148
2022-12-05T10:47:00.794Z,989.2233
2022-12-05T10:48:00.904Z,989.2583
2022-12-05T10:49:01.039Z,989.2018
2022-12-05T10:50:01.185Z,989.3283
2022-12-05T10:51:00.336Z,989.2651
2022-12-05T10:52:00.477Z,989.258
2022-12-05T10:53:00.638Z,989.1735
2022-12-05T10:54:00.814Z,989.3216
2022-12-05T10:55:01.034Z,989.4063
2022-12-05T10:56:29.233Z,989.3001
2022-12-05T10:57:01.230Z,989.1938
2022-12-05T10:58:00.395Z,989.2639
2022-12-05T10:59:00.677Z,989.3204
2022-12-05T11:00:00.685Z,989.1791
2022-12-05T11:01:00.825Z,989.2639
2022-12-05T11:02:01.605Z,989.0593
2022-12-05T11:03:01.126Z,989.1079
2022-12-05T11:04:00.290Z,989.1352
2022-12-05T11:05:00.701Z,989.1635
2022-12-05T11:06:00.563Z,989.0787
2022-12-05T11:07:00.700Z,989.1205
2022-12-05T11:08:00.907Z,989.0922
2022-12-05T11:09:05.199Z,989.1841
2022-12-05T11:10:01.156Z,989.3454
2022-12-05T11:11:00.299Z,989.2742
2022-12-05T11:12:00.448Z,989.5424
2022-12-05T11:13:00.599Z,989.2097
2022-12-05T11:14:00.768Z,989.1749
2022-12-05T11:15:01.343Z,989.2518
2022-12-05T11:16:01.119Z,989.2235
2022-12-05T11:17:01.195Z,989.2167
2022-12-05T11:18:00.361Z,989.3007
2022-12-05T11:19:00.482Z,989.3142
2022-12-05T11:20:00.634Z,989.3142
2022-12-05T11:21:00.780Z,989.1796
2022-12-05T11:22:00.944Z,989.045
2022-12-05T11:23:01.110Z,989.1151
2022-12-05T11:24:01.239Z,989.3054
2022-12-05T11:25:00.642Z,989.1492
2022-12-05T11:26:00.541Z,989.2193
2022-12-05T11:27:00.699Z,989.2895
2022-12-05T11:28:01.486Z,989.2895
2022-12-05T11:29:01.001Z,989.2037
2022-12-05T11:30:01.155Z,989.1189
2022-12-05T11:31:00.345Z,989.3009
2022-12-05T11:32:00.433Z,989.4438
2022-12-05T11:33:00.602Z,989.4017
2022-12-05T11:34:02.257Z,989.0909
2022-12-05T11:35:01.116Z,989.034
2022-12-05T11:36:01.068Z,989.1754
2022-12-05T11:37:01.217Z,989.1754
2022-12-05T11:38:00.386Z,989.1053
2022-12-05T11:39:00.531Z,989.4017
2022-12-05T11:40:00.667Z,989.1757
2022-12-05T11:41:00.812Z,989.3737
2022-12-05T11:42:00.967Z,989.3316
2022-12-05T11:43:01.140Z,989.1265
2022-12-05T11:44:01.249Z,989.1336
2022-12-05T11:45:00.777Z,989.4017
2022-12-05T11:46:00.553Z,989.1754
2022-12-05T11:47:00.730Z,989.4438
2022-12-05T11:48:00.871Z,989.1471