createdAt,value
2018-09-02T00:00:53.484Z,82.20
2018-09-02T00:03:22.329Z,81.96
2018-09-02T00:05:51.051Z,82.10
2018-09-02T00:08:19.669Z,82.39
2018-09-02T00:10:48.552Z,82.61
2018-09-02T00:13:17.299Z,84.14
2018-09-02T00:15:46.010Z,84.34
2018-09-02T00:18:14.734Z,84.08
2018-09-02T00:20:43.362Z,83.94
2018-09-02T00:23:12.150Z,83.45
2018-09-02T00:25:40.992Z,83.96
2018-09-02T00:28:09.838Z,84.54
2018-09-02T00:30:38.775Z,84.64
2018-09-02T00:33:07.727Z,84.17
2018-09-02T00:35:36.622Z,84.07
2018-09-02T00:38:05.640Z,83.46
2018-09-02T00:40:34.738Z,84.42
2018-09-02T00:43:03.675Z,84.18
2018-09-02T00:45:32.361Z,84.49
2018-09-02T00:48:01.154Z,84.87
2018-09-02T00:50:29.837Z,85.59
2018-09-02T00:52:58.563Z,85.65
2018-09-02T00:55:27.465Z,85.25
2018-09-02T00:57:56.394Z,85.11
2018-09-02T01:00:25.502Z,85.24
2018-09-02T01:02:54.496Z,84.76
2018-09-02T01:05:23.521Z,85.26
2018-09-02T01:07:52.293Z,85.31
2018-09-02T01:10:21.178Z,85.45
2018-09-02T01:12:50.050Z,86.04
2018-09-02T01:15:18.702Z,86.03
2018-09-02T01:17:47.981Z,85.91
2018-09-02T01:20:16.724Z,86.48
2018-09-02T01:22:45.418Z,86.48
2018-09-02T01:25:14.321Z,86.63
2018-09-02T01:27:42.968Z,86.34
2018-09-02T01:30:11.994Z,86.73
2018-09-02T01:32:40.890Z,87.10
2018-09-02T01:35:14.098Z,87.19
2018-09-02T01:37:42.756Z,87.78
2018-09-02T01:40:11.566Z,88.24
2018-09-02T01:42:40.514Z,88.31
2018-09-02T01:45:09.284Z,88.54
2018-09-02T01:47:38.399Z,88.07
2018-09-02T01:50:07.198Z,88.38
2018-09-02T01:52:35.894Z,89.01
2018-09-02T01:55:04.654Z,89.21
2018-09-02T01:57:33.272Z,89.50
2018-09-02T02:00:02.159Z,89.39
2018-09-02T02:02:31.030Z,90.16
2018-09-02T02:04:59.734Z,90.61
2018-09-02T02:07:28.656Z,91.42
2018-09-02T02:09:57.609Z,91.13
2018-09-02T02:12:26.426Z,91.55
2018-09-02T02:14:55.139Z,91.50
2018-09-02T02:17:23.853Z,91.51
2018-09-02T02:19:52.548Z,91.69
2018-09-02T02:22:21.286Z,90.98
2018-09-02T02:24:50.219Z,91.11
2018-09-02T02:27:18.931Z,91.65
2018-09-02T02:29:47.640Z,91.32
2018-09-02T02:32:16.532Z,90.69
2018-09-02T02:34:45.393Z,90.96
2018-09-02T02:37:14.499Z,90.81
2018-09-02T02:39:43.162Z,90.33
2018-09-02T02:42:12.048Z,91.06
2018-09-02T02:44:40.730Z,90.93
2018-09-02T02:47:09.679Z,91.87
2018-09-02T02:49:38.622Z,92.24
2018-09-02T02:52:07.438Z,91.85
2018-09-02T02:54:36.514Z,91.65
2018-09-02T02:57:05.468Z,90.77
2018-09-02T02:59:34.186Z,90.80
2018-09-02T03:02:03.268Z,91.05
2018-09-02T03:04:31.873Z,91.03
2018-09-02T03:07:00.661Z,91.04
2018-09-02T03:09:29.619Z,91.68
2018-09-02T03:11:58.380Z,92.25
2018-09-02T03:14:27.586Z,92.25
2018-09-02T03:16:56.713Z,92.22
2018-09-02T03:19:25.447Z,92.60
2018-09-02T03:21:54.356Z,92.89
2018-09-02T03:24:23.006Z,93.05
2018-09-02T03:26:51.723Z,93.47
2018-09-02T03:29:20.430Z,93.40
2018-09-02T03:31:49.338Z,93.05
2018-09-02T03:34:18.074Z,93.90
2018-09-02T03:36:46.782Z,93.27
2018-09-02T03:39:15.680Z,93.36
2018-09-02T03:41:45.167Z,93.70
2018-09-02T03:44:15.843Z,93.60
2018-09-02T03:46:44.844Z,93.46
2018-09-02T03:49:13.590Z,93.37
2018-09-02T03:51:42.670Z,93.76
2018-09-02T03:54:11.437Z,93.82
2018-09-02T03:56:40.616Z,94.17
2018-09-02T03:59:09.275Z,93.93
2018-09-02T04:01:37.946Z,94.32
2018-09-02T04:04:06.639Z,94.17
2018-09-02T04:06:35.298Z,93.58
2018-09-02T04:09:05.237Z,93.85
2018-09-02T04:11:34.552Z,94.61
2018-09-02T04:14:03.505Z,94.11
2018-09-02T04:16:32.193Z,94.35
2018-09-02T04:19:00.949Z,95.28
2018-09-02T04:21:30.246Z,95.03
2018-09-02T04:23:58.894Z,95.05
2018-09-02T04:26:27.819Z,95.78
2018-09-02T04:28:56.523Z,95.15
2018-09-02T04:31:25.234Z,95.41
2018-09-02T04:33:54.081Z,95.64
2018-09-02T04:36:22.836Z,96.06
2018-09-02T04:38:51.593Z,96.01
2018-09-02T04:41:20.529Z,95.78
2018-09-02T04:43:49.576Z,96.44
2018-09-02T04:46:18.199Z,96.44
2018-09-02T04:48:47.122Z,96.00
2018-09-02T04:51:16.014Z,96.00
2018-09-02T04:53:44.797Z,95.55
2018-09-02T04:56:13.825Z,95.27
2018-09-02T04:58:42.475Z,95.94
2018-09-02T05:01:11.245Z,96.13
2018-09-02T05:03:40.390Z,96.65
2018-09-02T05:06:09.001Z,96.45
2018-09-02T05:08:37.914Z,96.15
2018-09-02T05:11:06.667Z,96.01
2018-09-02T05:13:35.350Z,96.69
2018-09-02T05:16:04.031Z,96.37
2018-09-02T05:18:32.758Z,95.41
2018-09-02T05:21:01.373Z,94.54
2018-09-02T05:23:30.024Z,94.25
2018-09-02T05:25:58.883Z,93.89
2018-09-02T05:28:27.571Z,94.07
2018-09-02T05:30:56.484Z,94.04
2018-09-02T05:33:25.085Z,94.27
2018-09-02T05:35:54.000Z,94.64
2018-09-02T05:38:22.618Z,94.17
2018-09-02T05:40:51.266Z,94.10
2018-09-02T05:43:19.893Z,93.70
2018-09-02T05:45:48.690Z,94.04
2018-09-02T05:48:17.625Z,94.53
2018-09-02T05:50:46.514Z,93.85
2018-09-02T05:53:15.178Z,93.09
2018-09-02T05:55:44.109Z,93.27
2018-09-02T05:58:12.774Z,92.94
2018-09-02T06:00:41.506Z,92.25
2018-09-02T06:03:10.306Z,92.37
2018-09-02T06:05:39.166Z,92.50
2018-09-02T06:08:07.810Z,92.22
2018-09-02T06:10:36.539Z,92.59
2018-09-02T06:13:05.282Z,92.24
2018-09-02T06:15:34.346Z,92.38
2018-09-02T06:18:03.323Z,91.81
2018-09-02T06:20:31.993Z,92.13
2018-09-02T06:23:00.702Z,91.64
2018-09-02T06:25:29.397Z,90.71
2018-09-02T06:27:58.044Z,89.29
2018-09-02T06:30:26.945Z,86.66
2018-09-02T06:32:55.720Z,85.84
2018-09-02T06:35:24.754Z,85.26
2018-09-02T06:37:53.498Z,85.84
2018-09-02T06:40:22.218Z,85.79
2018-09-02T06:42:50.870Z,85.36
2018-09-02T06:45:19.573Z,85.58
2018-09-02T06:47:48.373Z,86.32
2018-09-02T06:50:17.354Z,86.40
2018-09-02T06:52:45.998Z,86.44
2018-09-02T06:55:14.857Z,86.70
2018-09-02T06:57:43.475Z,86.81
2018-09-02T07:00:12.169Z,87.11
2018-09-02T07:02:40.879Z,86.53
2018-09-02T07:05:09.701Z,86.29
2018-09-02T07:07:38.615Z,85.38
2018-09-02T07:10:07.277Z,85.55
2018-09-02T07:12:36.237Z,86.67
2018-09-02T07:15:05.205Z,86.45
2018-09-02T07:17:33.925Z,85.87
2018-09-02T07:20:02.873Z,85.50
2018-09-02T07:22:31.891Z,84.55
2018-09-02T07:25:00.692Z,85.22
2018-09-02T07:27:29.689Z,84.59
2018-09-02T07:29:58.281Z,84.52
2018-09-02T07:32:27.199Z,83.24
2018-09-02T07:34:55.817Z,81.88
2018-09-02T07:37:24.634Z,80.93
2018-09-02T07:39:53.274Z,81.05
2018-09-02T07:42:22.445Z,80.93
2018-09-02T07:44:51.214Z,79.90
2018-09-02T07:47:20.111Z,81.11
2018-09-02T07:49:48.845Z,79.82
2018-09-02T07:52:17.699Z,80.03
2018-09-02T07:54:46.373Z,79.08
2018-09-02T07:57:15.062Z,78.66
2018-09-02T07:59:43.978Z,78.50
2018-09-02T08:02:12.608Z,78.17
2018-09-02T08:04:41.650Z,78.17
2018-09-02T08:07:10.407Z,77.66
2018-09-02T08:09:39.096Z,76.94
2018-09-02T08:12:07.834Z,75.93
2018-09-02T08:14:41.993Z,75.13
2018-09-02T08:17:48.843Z,74.42
2018-09-02T08:20:19.504Z,72.84
2018-09-02T08:22:50.431Z,72.79
2018-09-02T08:25:19.086Z,72.09
2018-09-02T08:27:48.726Z,71.21
2018-09-02T08:30:17.562Z,71.66
2018-09-02T08:32:46.265Z,71.72
2018-09-02T08:38:01.648Z,71.10
2018-09-02T08:40:30.626Z,72.06
2018-09-02T08:43:01.227Z,71.32
2018-09-02T08:45:30.240Z,70.62
2018-09-02T08:47:58.981Z,70.49
2018-09-02T08:50:28.932Z,70.40
2018-09-02T08:52:57.967Z,69.89
2018-09-02T08:55:26.588Z,70.01
2018-09-02T08:58:14.498Z,70.18
2018-09-02T09:00:43.161Z,69.00
2018-09-02T09:03:11.840Z,69.00
2018-09-02T09:05:40.449Z,67.25
2018-09-02T09:08:10.829Z,67.55
2018-09-02T09:10:39.334Z,68.33
2018-09-02T09:13:08.330Z,67.52
2018-09-02T09:15:38.206Z,67.80
2018-09-02T09:18:20.522Z,66.56
2018-09-02T09:20:49.406Z,66.76
2018-09-02T09:23:19.598Z,67.18
2018-09-02T09:25:48.609Z,66.93
2018-09-02T09:28:17.265Z,67.13
2018-09-02T09:30:45.920Z,66.26
2018-09-02T09:33:14.596Z,66.84
2018-09-02T09:35:43.216Z,66.26
2018-09-02T09:38:11.871Z,65.40
2018-09-02T09:40:55.392Z,65.32
2018-09-02T09:43:25.342Z,66.21
2018-09-02T09:45:54.276Z,66.06
2018-09-02T09:48:29.301Z,65.14
2018-09-02T09:50:58.862Z,64.90
2018-09-02T09:53:27.538Z,65.38
2018-09-02T09:55:56.250Z,65.66
2018-09-02T09:58:24.911Z,66.06
2018-09-02T10:00:53.599Z,64.54
2018-09-02T10:03:22.601Z,65.01
2018-09-02T10:05:51.820Z,65.02
2018-09-02T10:08:20.467Z,64.30
2018-09-02T10:10:49.131Z,62.92
2018-09-02T10:13:18.189Z,63.63
2018-09-02T10:15:47.666Z,63.11
2018-09-02T10:18:16.889Z,62.93
2018-09-02T10:20:46.546Z,62.76
2018-09-02T10:23:37.503Z,62.01
2018-09-02T10:26:06.383Z,62.32
2018-09-02T10:29:01.289Z,62.37
2018-09-02T10:31:30.975Z,62.28
2018-09-02T10:33:59.727Z,61.58
2018-09-02T10:39:29.537Z,60.47
2018-09-02T10:44:51.991Z,60.70
2018-09-02T10:47:31.556Z,61.15
2018-09-02T10:50:00.786Z,60.52
2018-09-02T10:52:33.699Z,60.62
2018-09-02T10:58:45.158Z,57.67
2018-09-02T11:01:13.846Z,56.81
2018-09-02T11:03:43.668Z,54.91
2018-09-02T11:06:14.733Z,53.79
2018-09-02T11:08:43.609Z,53.74
2018-09-02T11:11:12.292Z,53.05
2018-09-02T11:14:16.821Z,53.02
2018-09-02T11:16:45.637Z,52.88
2018-09-02T11:19:14.826Z,52.50
2018-09-02T11:21:44.963Z,50.80
2018-09-02T11:24:14.927Z,50.33
2018-09-02T11:26:43.677Z,51.64
2018-09-02T11:29:12.225Z,50.78
2018-09-02T11:31:40.649Z,51.47
2018-09-02T11:34:09.195Z,50.48
2018-09-02T11:36:37.593Z,51.43
2018-09-02T11:39:08.357Z,51.02
2018-09-02T11:41:36.749Z,51.02
2018-09-02T11:44:05.202Z,51.92
2018-09-02T11:46:33.634Z,51.38
2018-09-02T11:49:02.114Z,51.04
2018-09-02T11:51:30.717Z,51.68
2018-09-02T11:53:59.150Z,51.04
2018-09-02T11:56:27.830Z,49.29
2018-09-02T11:58:56.292Z,48.41
2018-09-02T12:01:25.854Z,48.54
2018-09-02T12:03:54.304Z,48.90
2018-09-02T12:06:22.733Z,49.82
2018-09-02T12:08:51.180Z,50.50
2018-09-02T12:11:19.755Z,51.45
2018-09-02T12:13:48.217Z,51.44
2018-09-02T12:16:16.642Z,51.37
2018-09-02T12:18:45.067Z,51.35
2018-09-02T12:21:13.536Z,50.99
2018-09-02T12:23:41.945Z,51.40
2018-09-02T12:26:11.388Z,50.28
2018-09-02T12:28:39.833Z,50.89
2018-09-02T12:31:08.286Z,49.35
2018-09-02T12:33:36.730Z,49.58
2018-09-02T12:36:07.717Z,49.76
2018-09-02T12:38:36.364Z,49.88
2018-09-02T12:41:04.830Z,49.81
2018-09-02T12:43:33.354Z,49.75
2018-09-02T12:46:01.818Z,49.54
2018-09-02T12:48:30.420Z,50.25
2018-09-02T12:50:58.852Z,49.96
2018-09-02T12:53:27.340Z,50.18
2018-09-02T12:55:55.792Z,49.35
2018-09-02T12:58:24.308Z,49.70
2018-09-02T13:00:52.733Z,49.79
2018-09-02T13:03:21.254Z,50.48
2018-09-02T13:05:49.679Z,49.19
2018-09-02T13:08:18.114Z,50.16
2018-09-02T13:10:46.597Z,49.57
2018-09-02T13:13:15.018Z,50.30
2018-09-02T13:15:43.456Z,50.84
2018-09-02T13:18:11.873Z,51.47
2018-09-02T13:20:40.319Z,52.62
2018-09-02T13:23:08.813Z,51.84
2018-09-02T13:25:37.305Z,52.79
2018-09-02T13:28:07.233Z,52.16
2018-09-02T13:30:35.697Z,52.42
2018-09-02T13:33:04.134Z,53.35
2018-09-02T13:35:32.829Z,53.90
2018-09-02T13:38:01.225Z,53.16
2018-09-02T13:40:30.902Z,52.31
2018-09-02T13:42:59.370Z,52.25
2018-09-02T13:45:27.941Z,52.40
2018-09-02T13:47:56.711Z,51.59
2018-09-02T13:50:25.233Z,50.97
2018-09-02T13:52:53.665Z,50.71
2018-09-02T13:55:22.103Z,50.98
2018-09-02T13:57:50.548Z,51.21
2018-09-02T14:00:19.066Z,49.43
2018-09-02T14:02:47.625Z,51.50
2018-09-02T14:05:16.133Z,49.94
2018-09-02T14:07:45.380Z,49.96
2018-09-02T14:10:13.889Z,49.48
2018-09-02T14:12:44.194Z,50.01
2018-09-02T14:15:14.310Z,49.80
2018-09-02T14:17:43.760Z,49.69
2018-09-02T14:20:13.507Z,49.66
2018-09-02T14:22:44.494Z,47.66
2018-09-02T14:25:13.518Z,47.19
2018-09-02T14:27:43.822Z,48.24
2018-09-02T14:30:13.194Z,49.46
2018-09-02T14:32:42.345Z,47.10
2018-09-02T14:35:11.879Z,47.08
2018-09-02T14:37:44.285Z,49.41
2018-09-02T14:40:13.834Z,48.50
2018-09-02T14:42:45.751Z,49.85
2018-09-02T14:45:14.671Z,49.28
2018-09-02T14:47:43.694Z,48.61
2018-09-02T14:50:13.443Z,49.17
2018-09-02T14:52:43.077Z,49.82
2018-09-02T14:55:13.195Z,46.44
2018-09-02T14:57:42.192Z,41.91
2018-09-02T15:00:13.188Z,37.90
2018-09-02T15:02:41.919Z,38.61
2018-09-02T15:05:12.251Z,35.16
2018-09-02T15:07:44.814Z,35.75
2018-09-02T15:10:13.910Z,36.33
2018-09-02T15:12:45.026Z,36.42
2018-09-02T15:15:15.246Z,37.65
2018-09-02T15:17:44.797Z,35.35
2018-09-02T15:20:14.254Z,33.65
2018-09-02T15:22:43.619Z,33.79
2018-09-02T15:25:13.536Z,35.30
2018-09-02T15:27:43.705Z,36.64
2018-09-02T15:30:13.529Z,38.48
2018-09-02T15:32:43.458Z,41.11
2018-09-02T15:35:18.081Z,39.25
2018-09-02T15:37:47.643Z,43.00
2018-09-02T15:40:17.248Z,43.44
2018-09-02T15:42:46.711Z,44.64
2018-09-02T15:45:16.535Z,45.52
2018-09-02T15:47:45.751Z,47.33
2018-09-02T15:50:15.132Z,48.20
2018-09-02T15:52:48.644Z,46.63
2018-09-02T15:55:18.223Z,48.22
2018-09-02T15:57:47.473Z,47.77
2018-09-02T16:00:18.834Z,47.02
2018-09-02T16:02:48.113Z,48.78
2018-09-02T16:05:17.536Z,47.46
2018-09-02T16:07:46.254Z,48.26
2018-09-02T16:10:15.999Z,47.49
2018-09-02T16:12:45.770Z,48.38
2018-09-02T16:15:15.369Z,48.21
2018-09-02T16:17:45.005Z,47.43
2018-09-02T16:20:14.092Z,48.26
2018-09-02T16:22:43.612Z,47.54
2018-09-02T16:25:13.496Z,47.75
2018-09-02T16:27:43.031Z,47.13
2018-09-02T16:30:11.920Z,47.19
2018-09-02T16:32:40.858Z,45.30
2018-09-02T16:35:10.390Z,46.84
2018-09-02T16:37:39.968Z,46.65
2018-09-02T16:40:08.950Z,46.38
2018-09-02T16:42:39.270Z,47.06
2018-09-02T16:45:08.077Z,48.06
2018-09-02T16:47:37.066Z,48.06
2018-09-02T16:50:06.574Z,47.04
2018-09-02T16:52:36.479Z,47.63
2018-09-02T16:55:07.343Z,48.51
2018-09-02T16:57:37.126Z,48.40
2018-09-02T17:00:06.466Z,47.49
2018-09-02T17:02:35.957Z,48.63
2018-09-02T17:05:07.200Z,49.50
2018-09-02T17:07:36.345Z,48.98
2018-09-02T17:10:06.289Z,49.50
2018-09-02T17:12:37.481Z,49.93
2018-09-02T17:15:07.866Z,49.33
2018-09-02T17:17:37.103Z,50.27
2018-09-02T17:20:09.801Z,50.37
2018-09-02T17:22:39.242Z,51.59
2018-09-02T17:25:08.330Z,50.93
2018-09-02T17:27:38.238Z,50.90
2018-09-02T17:30:07.129Z,52.08
2018-09-02T17:32:37.545Z,51.89
2018-09-02T17:35:07.355Z,52.34
2018-09-02T17:37:40.893Z,53.74
2018-09-02T17:40:10.551Z,54.00
2018-09-02T17:42:39.863Z,53.57
2018-09-02T17:45:11.029Z,53.96
2018-09-02T17:47:40.488Z,54.34
2018-09-02T17:50:10.525Z,54.68
2018-09-02T17:52:40.862Z,54.74
2018-09-02T17:55:11.636Z,54.24
2018-09-02T17:57:41.826Z,54.45
2018-09-02T18:00:12.757Z,56.47
2018-09-02T18:02:42.211Z,56.37
2018-09-02T18:05:11.583Z,56.63
2018-09-02T18:07:41.080Z,57.23
2018-09-02T18:10:10.856Z,57.73
2018-09-02T18:12:40.000Z,57.96
2018-09-02T18:15:09.741Z,57.93
2018-09-02T18:17:41.637Z,58.83
2018-09-02T18:20:10.181Z,59.11
2018-09-02T18:22:39.375Z,57.31
2018-09-02T18:25:08.703Z,56.33
2018-09-02T18:27:40.834Z,56.75
2018-09-02T18:30:11.829Z,55.51
2018-09-02T18:32:41.129Z,56.43
2018-09-02T18:35:10.168Z,56.04
2018-09-02T18:37:43.781Z,56.46
2018-09-02T18:40:16.813Z,56.61
2018-09-02T18:42:45.681Z,57.78
2018-09-02T18:45:15.348Z,58.16
2018-09-02T18:47:44.570Z,58.16
2018-09-02T18:52:47.524Z,58.17
2018-09-02T18:55:16.394Z,58.18
2018-09-02T18:57:46.273Z,59.56
2018-09-02T19:00:19.948Z,58.63
2018-09-02T19:02:50.118Z,58.63
2018-09-02T19:05:20.000Z,57.98
2018-09-02T19:07:48.945Z,58.74
2018-09-02T19:10:18.429Z,57.86
2018-09-02T19:12:48.672Z,58.80
2018-09-02T19:15:21.918Z,58.31
2018-09-02T19:17:52.162Z,58.83
2018-09-02T19:20:22.301Z,59.27
2018-09-02T19:22:52.078Z,58.97
2018-09-02T19:25:21.013Z,59.25
2018-09-02T19:27:50.300Z,59.47
2018-09-02T19:30:20.153Z,59.79
2018-09-02T19:32:49.497Z,58.71
2018-09-02T19:35:19.134Z,57.97
2018-09-02T19:37:48.078Z,59.20
2018-09-02T19:40:17.503Z,59.07
2018-09-02T19:42:46.597Z,58.04
2018-09-02T19:45:15.706Z,58.98
2018-09-02T19:47:46.117Z,58.60
2018-09-02T19:50:15.347Z,59.14
2018-09-02T19:52:44.457Z,59.84
2018-09-02T19:55:14.289Z,59.63
2018-09-02T19:57:42.934Z,59.39
2018-09-02T20:00:13.709Z,60.26
2018-09-02T20:02:43.915Z,60.42
2018-09-02T20:05:13.929Z,60.12
2018-09-02T20:07:43.000Z,60.32
2018-09-02T20:10:12.307Z,60.54
2018-09-02T20:12:41.913Z,60.24
2018-09-02T20:15:12.483Z,61.13
2018-09-02T20:17:42.533Z,61.65
2018-09-02T20:20:11.291Z,61.33
2018-09-02T20:22:40.187Z,62.05
2018-09-02T20:25:09.793Z,61.49
2018-09-02T20:27:38.597Z,61.37
2018-09-02T20:30:09.076Z,61.84
2018-09-02T20:32:38.145Z,62.24
2018-09-02T20:35:07.844Z,61.67
2018-09-02T20:37:36.745Z,62.19
2018-09-02T20:40:07.175Z,62.71
2018-09-02T20:42:37.110Z,62.12
2018-09-02T20:45:07.654Z,62.47
2018-09-02T20:47:37.309Z,62.71
2018-09-02T20:50:07.312Z,62.71
2018-09-02T20:52:36.985Z,63.11
2018-09-02T20:55:05.859Z,63.17
2018-09-02T20:57:35.157Z,63.69
2018-09-02T21:00:04.552Z,63.56
2018-09-02T21:02:34.122Z,63.61
2018-09-02T21:05:03.765Z,63.17
2018-09-02T21:07:33.277Z,63.65
2018-09-02T21:10:02.004Z,63.60
2018-09-02T21:12:31.280Z,64.00
2018-09-02T21:14:59.699Z,63.76
2018-09-02T21:17:28.098Z,64.02
2018-09-02T21:19:56.531Z,64.57
2018-09-02T21:22:24.933Z,64.54
2018-09-02T21:24:53.337Z,64.27
2018-09-02T21:27:21.742Z,64.70
2018-09-02T21:29:50.161Z,64.61
2018-09-02T21:32:18.574Z,65.16
2018-09-02T21:34:47.029Z,65.07
2018-09-02T21:37:15.463Z,65.92
2018-09-02T21:39:43.864Z,65.46
2018-09-02T21:42:12.270Z,65.60
2018-09-02T21:44:40.722Z,65.63
2018-09-02T21:47:09.144Z,65.84
2018-09-02T21:49:37.593Z,65.85
2018-09-02T21:52:06.131Z,66.09
2018-09-02T21:54:35.465Z,66.47
2018-09-02T21:57:03.864Z,67.03
2018-09-02T21:59:32.344Z,66.77
2018-09-02T22:02:00.799Z,67.01
2018-09-02T22:04:29.260Z,67.10
2018-09-02T22:06:57.738Z,66.58
2018-09-02T22:09:26.217Z,67.10
2018-09-02T22:11:54.651Z,67.98
2018-09-02T22:14:23.103Z,67.47
2018-09-02T22:16:51.562Z,68.35
2018-09-02T22:19:20.066Z,68.16
2018-09-02T22:21:48.545Z,67.52
2018-09-02T22:24:17.041Z,67.66
2018-09-02T22:26:45.453Z,68.16
2018-09-02T22:29:13.958Z,68.28
2018-09-02T22:31:42.377Z,68.18
2018-09-02T22:34:10.816Z,68.74
2018-09-02T22:36:39.232Z,69.94
2018-09-02T22:39:08.390Z,70.41
2018-09-02T22:41:36.912Z,70.13
2018-09-02T22:44:05.436Z,70.63
2018-09-02T22:46:33.856Z,70.56
2018-09-02T22:49:02.310Z,71.09
2018-09-02T22:51:31.835Z,71.01
2018-09-02T22:54:00.305Z,70.79
2018-09-02T22:56:28.713Z,71.04
2018-09-02T22:58:57.145Z,70.45
2018-09-02T23:01:25.654Z,71.29
2018-09-02T23:03:54.073Z,70.99
2018-09-02T23:06:22.541Z,71.51
2018-09-02T23:08:50.969Z,70.37
2018-09-02T23:11:19.449Z,70.92
2018-09-02T23:13:47.868Z,70.42
2018-09-02T23:16:16.333Z,70.72
2018-09-02T23:18:44.789Z,70.69
2018-09-02T23:21:13.276Z,71.27
2018-09-02T23:23:41.739Z,71.58
2018-09-02T23:26:10.192Z,71.48
2018-09-02T23:28:38.649Z,71.33
2018-09-02T23:31:07.084Z,72.03
2018-09-02T23:33:35.481Z,71.67
2018-09-02T23:36:03.969Z,72.55
2018-09-02T23:38:32.472Z,73.06
2018-09-02T23:41:00.903Z,72.54
2018-09-02T23:43:29.302Z,73.73
2018-09-02T23:45:57.724Z,73.85
2018-09-02T23:48:26.133Z,74.41
2018-09-02T23:50:54.606Z,73.98
2018-09-02T23:53:23.112Z,74.64
2018-09-02T23:55:51.578Z,74.91
2018-09-02T23:58:20.061Z,75.37
