createdAt,value
2017-12-26T00:00:57.648Z,8.70
2017-12-26T00:03:25.188Z,7.97
2017-12-26T00:05:52.724Z,10.60
2017-12-26T00:08:20.255Z,10.90
2017-12-26T00:10:48.536Z,9.63
2017-12-26T00:13:16.962Z,8.67
2017-12-26T00:15:44.499Z,11.43
2017-12-26T00:18:12.060Z,7.77
2017-12-26T00:20:39.595Z,8.97
2017-12-26T00:23:07.897Z,9.27
2017-12-26T00:25:35.421Z,8.43
2017-12-26T00:28:03.709Z,9.07
2017-12-26T00:30:32.023Z,7.57
2017-12-26T00:32:59.557Z,10.53
2017-12-26T00:35:27.893Z,7.23
2017-12-26T00:37:55.433Z,9.17
2017-12-26T00:40:22.988Z,8.67
2017-12-26T00:42:50.505Z,7.07
2017-12-26T00:45:19.207Z,8.90
2017-12-26T00:47:46.774Z,8.00
2017-12-26T00:50:14.298Z,10.23
2017-12-26T00:52:42.622Z,7.27
2017-12-26T00:55:10.134Z,7.27
2017-12-26T00:57:37.669Z,8.03
2017-12-26T01:00:05.186Z,7.83
2017-12-26T01:02:32.693Z,7.13
2017-12-26T01:05:00.326Z,7.37
2017-12-26T01:07:27.835Z,7.77
2017-12-26T01:09:55.366Z,7.43
2017-12-26T01:12:22.878Z,9.30
2017-12-26T01:14:51.197Z,9.90
2017-12-26T01:17:18.706Z,8.23
2017-12-26T01:19:46.221Z,8.20
2017-12-26T01:22:14.525Z,7.90
2017-12-26T01:24:42.130Z,9.17
2017-12-26T01:27:09.662Z,7.70
2017-12-26T01:29:37.181Z,9.47
2017-12-26T01:32:05.477Z,6.77
2017-12-26T01:34:32.985Z,7.87
2017-12-26T01:37:00.506Z,7.20
2017-12-26T01:39:28.029Z,7.17
2017-12-26T01:41:56.312Z,7.93
2017-12-26T01:44:24.601Z,7.43
2017-12-26T01:46:52.113Z,6.63
2017-12-26T01:49:19.648Z,8.83
2017-12-26T01:51:47.169Z,6.03
2017-12-26T01:54:15.456Z,8.03
2017-12-26T01:56:43.010Z,7.50
2017-12-26T01:59:10.542Z,7.97
2017-12-26T02:01:38.086Z,9.13
2017-12-26T02:04:06.512Z,8.53
2017-12-26T02:06:34.061Z,9.73
2017-12-26T02:09:02.337Z,6.43
2017-12-26T02:11:30.612Z,9.30
2017-12-26T02:13:58.910Z,9.00
2017-12-26T02:16:26.431Z,8.27
2017-12-26T02:18:53.957Z,8.53
2017-12-26T02:21:21.464Z,8.07
2017-12-26T02:23:49.821Z,6.53
2017-12-26T02:26:17.351Z,6.33
2017-12-26T02:28:44.876Z,8.83
2017-12-26T02:31:12.385Z,8.17
2017-12-26T02:33:39.929Z,7.67
2017-12-26T02:36:08.214Z,10.83
2017-12-26T02:38:36.516Z,7.10
2017-12-26T02:41:04.044Z,7.90
2017-12-26T02:43:32.324Z,8.47
2017-12-26T02:46:00.622Z,7.87
2017-12-26T02:48:28.129Z,8.23
2017-12-26T02:50:55.654Z,7.00
2017-12-26T02:53:23.191Z,7.27
2017-12-26T02:55:50.701Z,8.47
2017-12-26T02:58:18.237Z,5.93
2017-12-26T03:00:45.744Z,6.40
2017-12-26T03:03:14.026Z,6.13
2017-12-26T03:05:41.579Z,4.97
2017-12-26T03:08:10.737Z,6.50
2017-12-26T03:10:38.269Z,7.33
2017-12-26T03:13:05.842Z,7.10
2017-12-26T03:15:33.400Z,5.73
2017-12-26T03:18:00.943Z,9.13
2017-12-26T03:20:28.461Z,9.07
2017-12-26T03:22:55.988Z,11.40
2017-12-26T03:25:23.493Z,6.57
2017-12-26T03:27:51.783Z,8.93
2017-12-26T03:30:19.289Z,6.33
2017-12-26T03:32:46.824Z,11.93
2017-12-26T03:35:14.333Z,6.83
2017-12-26T03:37:42.705Z,7.33
2017-12-26T03:40:10.244Z,6.33
2017-12-26T03:42:37.765Z,6.20
2017-12-26T03:45:05.333Z,5.13
2017-12-26T03:47:32.859Z,7.93
2017-12-26T03:50:01.190Z,5.90
2017-12-26T03:52:28.705Z,6.53
2017-12-26T03:54:56.977Z,5.23
2017-12-26T03:57:25.265Z,7.43
2017-12-26T03:59:53.536Z,5.00
2017-12-26T04:02:21.826Z,7.70
2017-12-26T04:04:49.340Z,6.17
2017-12-26T04:07:16.869Z,5.73
2017-12-26T04:09:44.613Z,5.30
2017-12-26T04:12:12.132Z,5.50
2017-12-26T04:14:39.660Z,6.33
2017-12-26T04:17:07.174Z,6.20
2017-12-26T04:19:35.497Z,5.10
2017-12-26T04:22:03.011Z,6.03
2017-12-26T04:24:31.286Z,6.77
2017-12-26T04:26:58.830Z,4.60
2017-12-26T04:29:26.342Z,6.33
2017-12-26T04:31:54.498Z,5.40
2017-12-26T04:34:22.777Z,4.63
2017-12-26T04:36:50.352Z,4.57
2017-12-26T04:39:17.877Z,6.37
2017-12-26T04:41:46.158Z,5.73
2017-12-26T04:44:13.747Z,6.27
2017-12-26T04:46:42.055Z,4.60
2017-12-26T04:49:09.581Z,4.80
2017-12-26T04:51:37.865Z,4.33
2017-12-26T04:54:06.169Z,6.57
2017-12-26T04:56:33.692Z,6.03
2017-12-26T04:59:01.995Z,5.03
2017-12-26T05:01:29.529Z,4.67
2017-12-26T05:03:57.855Z,7.07
2017-12-26T05:06:25.412Z,6.00
2017-12-26T05:08:52.971Z,6.23
2017-12-26T05:11:20.477Z,4.13
2017-12-26T05:13:48.000Z,7.20
2017-12-26T05:16:15.512Z,4.80
2017-12-26T05:18:43.809Z,5.43
2017-12-26T05:21:11.339Z,4.20
2017-12-26T05:23:38.874Z,4.77
2017-12-26T05:26:06.380Z,5.00
2017-12-26T05:28:33.889Z,5.87
2017-12-26T05:31:01.425Z,7.43
2017-12-26T05:33:28.952Z,8.30
2017-12-26T05:35:57.258Z,4.60
2017-12-26T05:38:24.782Z,4.93
2017-12-26T05:40:52.424Z,4.17
2017-12-26T05:43:19.941Z,5.40
2017-12-26T05:45:47.449Z,7.83
2017-12-26T05:48:14.970Z,5.87
2017-12-26T05:50:42.486Z,6.10
2017-12-26T05:53:10.781Z,6.37
2017-12-26T05:55:38.290Z,8.50
2017-12-26T05:58:05.918Z,5.13
2017-12-26T06:00:33.446Z,7.13
2017-12-26T06:03:00.962Z,6.10
2017-12-26T06:05:29.272Z,5.50
2017-12-26T06:07:56.820Z,5.57
2017-12-26T06:10:25.116Z,6.37
2017-12-26T06:12:52.636Z,4.80
2017-12-26T06:15:20.179Z,5.57
2017-12-26T06:17:47.692Z,4.83
2017-12-26T06:20:15.211Z,5.40
2017-12-26T06:22:42.750Z,8.83
2017-12-26T06:25:10.278Z,8.33
2017-12-26T06:27:37.816Z,6.10
2017-12-26T06:30:06.105Z,5.60
2017-12-26T06:32:33.664Z,5.57
2017-12-26T06:35:01.181Z,7.40
2017-12-26T06:37:28.693Z,6.20
2017-12-26T06:39:56.218Z,6.03
2017-12-26T06:42:23.724Z,4.77
2017-12-26T06:44:51.244Z,5.40
2017-12-26T06:47:18.750Z,4.83
2017-12-26T06:49:46.306Z,4.70
2017-12-26T06:52:13.833Z,4.43
2017-12-26T06:54:42.123Z,4.60
2017-12-26T06:57:09.704Z,3.90
2017-12-26T06:59:37.235Z,6.13
2017-12-26T07:02:04.877Z,3.50
2017-12-26T07:04:33.226Z,3.93
2017-12-26T07:07:00.792Z,4.20
2017-12-26T07:09:28.303Z,5.17
2017-12-26T07:11:56.576Z,3.23
2017-12-26T07:14:24.872Z,1.77
2017-12-26T07:16:52.385Z,1.97
2017-12-26T07:19:19.912Z,2.07
2017-12-26T07:21:53.147Z,2.67
2017-12-26T07:24:20.677Z,2.10
2017-12-26T07:26:48.179Z,3.47
2017-12-26T07:29:16.457Z,2.07
2017-12-26T07:31:44.001Z,2.70
2017-12-26T07:34:11.524Z,2.30
2017-12-26T07:36:39.059Z,2.03
2017-12-26T07:39:06.585Z,2.13
2017-12-26T07:41:34.914Z,2.73
2017-12-26T07:44:02.537Z,2.90
2017-12-26T07:46:30.817Z,2.63
2017-12-26T07:48:59.114Z,2.17
2017-12-26T07:51:26.632Z,3.60
2017-12-26T07:53:54.158Z,2.77
2017-12-26T07:56:21.673Z,2.83
2017-12-26T07:58:49.977Z,2.77
2017-12-26T08:01:17.489Z,3.20
2017-12-26T08:03:45.017Z,2.70
2017-12-26T08:06:12.570Z,3.73
2017-12-26T08:08:40.095Z,3.77
2017-12-26T08:11:08.424Z,3.17
2017-12-26T08:13:35.940Z,2.70
2017-12-26T08:16:03.489Z,3.13
2017-12-26T08:18:31.770Z,2.83
2017-12-26T08:21:00.060Z,4.37
2017-12-26T08:23:27.603Z,2.67
2017-12-26T08:25:55.881Z,2.70
2017-12-26T08:28:24.179Z,3.50
2017-12-26T08:30:51.692Z,3.67
2017-12-26T08:33:19.229Z,2.87
2017-12-26T08:35:46.766Z,3.10
2017-12-26T08:38:14.293Z,3.00
2017-12-26T08:40:42.707Z,2.27
2017-12-26T08:43:10.268Z,1.90
2017-12-26T08:45:37.930Z,1.20
2017-12-26T08:48:05.620Z,1.63
2017-12-26T08:50:33.185Z,1.77
2017-12-26T08:53:00.692Z,2.27
2017-12-26T08:55:28.209Z,2.10
2017-12-26T08:57:55.752Z,1.87
2017-12-26T09:00:23.262Z,2.53
2017-12-26T09:02:51.558Z,2.07
2017-12-26T09:05:19.066Z,3.30
2017-12-26T09:07:46.612Z,2.00
2017-12-26T09:10:14.181Z,2.47
2017-12-26T09:12:41.842Z,2.10
2017-12-26T09:15:09.397Z,1.93
2017-12-26T09:17:37.553Z,3.13
2017-12-26T09:20:05.061Z,4.67
2017-12-26T09:22:33.353Z,2.63
2017-12-26T09:25:01.647Z,5.33
2017-12-26T09:27:29.190Z,3.27
2017-12-26T09:29:56.728Z,2.77
2017-12-26T09:32:24.307Z,3.53
2017-12-26T09:34:52.740Z,3.60
2017-12-26T09:37:20.614Z,4.30
2017-12-26T09:39:48.187Z,4.13
2017-12-26T09:42:15.802Z,3.50
2017-12-26T09:44:43.364Z,3.87
2017-12-26T09:47:10.899Z,3.10
2017-12-26T09:49:39.216Z,4.33
2017-12-26T09:52:06.735Z,2.63
2017-12-26T09:54:35.018Z,3.87
2017-12-26T09:57:02.550Z,3.83
2017-12-26T09:59:30.058Z,3.50
2017-12-26T10:01:57.598Z,3.50
2017-12-26T10:04:25.129Z,4.40
2017-12-26T10:06:52.681Z,3.00
2017-12-26T10:09:21.073Z,3.20
2017-12-26T10:11:49.496Z,2.60
2017-12-26T10:14:17.152Z,4.33
2017-12-26T10:16:45.633Z,2.20
2017-12-26T10:19:13.196Z,2.20
2017-12-26T10:21:40.713Z,3.80
2017-12-26T10:24:08.220Z,3.23
2017-12-26T10:26:35.751Z,3.97
2017-12-26T10:29:04.038Z,3.93
2017-12-26T10:31:31.564Z,3.87
2017-12-26T10:33:59.856Z,2.67
2017-12-26T10:36:28.170Z,2.87
2017-12-26T10:38:55.705Z,2.13
2017-12-26T10:41:23.939Z,2.10
2017-12-26T10:43:52.349Z,2.67
2017-12-26T10:46:20.751Z,4.60
2017-12-26T10:48:48.509Z,3.60
2017-12-26T10:51:16.595Z,3.00
2017-12-26T10:53:44.198Z,2.53
2017-12-26T10:56:12.514Z,2.20
2017-12-26T10:58:40.030Z,2.20
2017-12-26T11:01:07.631Z,4.73
2017-12-26T11:03:35.171Z,1.90
2017-12-26T11:06:03.497Z,3.23
2017-12-26T11:08:31.011Z,2.63
2017-12-26T11:10:59.293Z,3.43
2017-12-26T11:13:27.631Z,1.60
2017-12-26T11:15:55.277Z,3.20
2017-12-26T11:18:22.892Z,2.93
2017-12-26T11:20:51.231Z,2.00
2017-12-26T11:23:18.797Z,2.33
2017-12-26T11:25:46.533Z,3.87
2017-12-26T11:28:14.065Z,3.50
2017-12-26T11:30:41.601Z,3.20
2017-12-26T11:33:09.127Z,2.03
2017-12-26T11:35:36.661Z,3.27
2017-12-26T11:38:04.192Z,3.13
2017-12-26T11:40:32.512Z,2.60
2017-12-26T11:43:00.054Z,2.67
2017-12-26T11:45:27.578Z,3.57
2017-12-26T11:47:55.117Z,2.30
2017-12-26T11:50:22.666Z,2.90
2017-12-26T11:52:50.217Z,5.80
2017-12-26T11:55:17.781Z,4.20
2017-12-26T11:57:45.333Z,1.97
2017-12-26T12:00:13.013Z,3.27
2017-12-26T12:02:40.556Z,1.97
2017-12-26T12:05:08.173Z,3.00
2017-12-26T12:07:35.741Z,2.33
2017-12-26T12:10:04.075Z,4.13
2017-12-26T12:12:31.667Z,2.30
2017-12-26T12:14:59.996Z,6.30
2017-12-26T12:17:28.458Z,3.37
2017-12-26T12:19:56.008Z,1.47
2017-12-26T12:22:23.858Z,5.20
2017-12-26T12:24:51.405Z,3.00
2017-12-26T12:27:18.937Z,3.17
2017-12-26T12:29:46.678Z,2.00
2017-12-26T12:32:14.247Z,2.70
2017-12-26T12:34:41.782Z,5.27
2017-12-26T12:37:09.313Z,9.40
2017-12-26T12:39:36.843Z,4.30
2017-12-26T12:42:04.378Z,6.33
2017-12-26T12:44:31.927Z,10.40
2017-12-26T12:46:59.441Z,5.33
2017-12-26T12:49:26.979Z,4.10
2017-12-26T12:51:54.505Z,2.73
2017-12-26T12:54:22.022Z,3.30
2017-12-26T12:56:50.328Z,3.40
2017-12-26T12:59:18.611Z,3.33
2017-12-26T13:01:46.158Z,3.43
2017-12-26T13:04:14.464Z,6.03
2017-12-26T13:06:42.004Z,4.23
2017-12-26T13:09:09.521Z,3.87
2017-12-26T13:11:37.036Z,7.53
2017-12-26T13:14:04.596Z,4.67
2017-12-26T13:16:32.128Z,3.47
2017-12-26T13:19:00.437Z,3.10
2017-12-26T13:21:27.949Z,3.33
2017-12-26T13:23:55.498Z,3.00
2017-12-26T13:26:23.081Z,4.87
2017-12-26T13:28:50.909Z,2.60
2017-12-26T13:31:18.852Z,5.57
2017-12-26T13:33:46.490Z,5.90
2017-12-26T13:36:14.093Z,7.30
2017-12-26T13:38:41.618Z,2.63
2017-12-26T13:41:09.163Z,4.60
2017-12-26T13:43:37.452Z,3.07
2017-12-26T13:46:04.991Z,2.23
2017-12-26T13:48:33.289Z,3.33
2017-12-26T13:51:00.809Z,4.67
2017-12-26T13:53:28.355Z,10.13
2017-12-26T13:55:55.860Z,5.00
2017-12-26T13:58:24.169Z,2.53
2017-12-26T14:00:51.729Z,3.33
2017-12-26T14:03:19.293Z,3.43
2017-12-26T14:05:46.865Z,6.10
2017-12-26T14:08:14.446Z,5.50
2017-12-26T14:10:41.989Z,3.87
2017-12-26T14:13:09.518Z,3.50
2017-12-26T14:15:37.036Z,3.30
2017-12-26T14:18:04.587Z,2.67
2017-12-26T14:20:32.144Z,3.83
2017-12-26T14:23:00.482Z,4.70
2017-12-26T14:25:28.006Z,3.33
2017-12-26T14:27:56.328Z,3.03
2017-12-26T14:30:23.869Z,2.47
2017-12-26T14:32:51.422Z,5.60
2017-12-26T14:35:19.078Z,2.37
2017-12-26T14:37:47.479Z,2.63
2017-12-26T14:40:15.067Z,3.67
2017-12-26T14:42:42.584Z,5.23
2017-12-26T14:45:10.129Z,3.53
2017-12-26T14:47:37.671Z,6.60
2017-12-26T14:50:05.185Z,6.67
2017-12-26T14:52:32.820Z,4.57
2017-12-26T14:55:00.352Z,3.30
2017-12-26T14:57:27.890Z,5.47
2017-12-26T14:59:55.493Z,7.37
2017-12-26T15:02:23.903Z,7.00
2017-12-26T15:04:51.435Z,5.37
2017-12-26T15:07:19.222Z,3.83
2017-12-26T15:09:46.768Z,6.03
2017-12-26T15:12:14.268Z,5.10
2017-12-26T15:14:41.798Z,4.80
2017-12-26T15:17:09.313Z,5.17
2017-12-26T15:19:36.878Z,4.70
2017-12-26T15:22:04.638Z,5.10
2017-12-26T15:24:32.165Z,6.43
2017-12-26T15:26:59.711Z,9.90
2017-12-26T15:29:27.238Z,9.30
2017-12-26T15:31:55.555Z,4.27
2017-12-26T15:34:23.169Z,4.47
2017-12-26T15:36:51.464Z,8.17
2017-12-26T15:39:18.989Z,5.67
2017-12-26T15:41:46.504Z,6.47
2017-12-26T15:44:14.036Z,5.63
2017-12-26T15:46:41.544Z,5.07
2017-12-26T15:49:09.081Z,6.07
2017-12-26T15:51:36.594Z,5.87
2017-12-26T15:54:04.960Z,4.43
2017-12-26T15:56:32.481Z,4.27
2017-12-26T15:59:00.113Z,5.20
2017-12-26T16:01:27.658Z,2.07
2017-12-26T16:03:55.222Z,4.67
2017-12-26T16:06:23.820Z,4.37
2017-12-26T16:08:51.325Z,3.80
2017-12-26T16:11:18.871Z,4.20
2017-12-26T16:13:46.397Z,3.40
2017-12-26T16:16:13.954Z,5.63
2017-12-26T16:18:41.554Z,4.40
2017-12-26T16:21:09.070Z,4.43
2017-12-26T16:23:37.362Z,4.07
2017-12-26T16:26:04.881Z,4.60
2017-12-26T16:28:32.410Z,4.33
2017-12-26T16:30:59.971Z,6.37
2017-12-26T16:33:27.501Z,2.73
2017-12-26T16:35:55.044Z,3.97
2017-12-26T16:38:22.590Z,3.47
2017-12-26T16:40:50.901Z,4.13
2017-12-26T16:43:18.462Z,5.13
2017-12-26T16:45:46.099Z,6.37
2017-12-26T16:48:14.405Z,2.80
2017-12-26T16:50:41.909Z,3.70
2017-12-26T16:53:09.603Z,5.43
2017-12-26T16:55:37.903Z,3.43
2017-12-26T16:58:05.423Z,4.37
2017-12-26T17:00:32.952Z,4.73
2017-12-26T17:03:00.457Z,6.07
2017-12-26T17:05:28.764Z,4.27
2017-12-26T17:07:56.275Z,4.73
2017-12-26T17:10:23.829Z,2.77
2017-12-26T17:12:51.401Z,2.83
2017-12-26T17:15:19.821Z,5.50
2017-12-26T17:17:47.373Z,4.60
2017-12-26T17:20:14.924Z,4.83
2017-12-26T17:22:42.466Z,4.30
2017-12-26T17:25:10.757Z,5.57
2017-12-26T17:27:38.268Z,2.67
2017-12-26T17:30:05.948Z,4.60
2017-12-26T17:32:34.232Z,3.27
2017-12-26T17:35:02.550Z,4.83
2017-12-26T17:37:30.133Z,2.13
2017-12-26T17:39:57.657Z,3.53
2017-12-26T17:42:25.231Z,2.83
2017-12-26T17:44:52.908Z,10.23
2017-12-26T17:47:20.774Z,7.10
2017-12-26T17:49:48.386Z,6.67
2017-12-26T17:52:16.736Z,10.87
2017-12-26T17:54:44.312Z,6.27
2017-12-26T17:57:11.844Z,3.57
2017-12-26T17:59:40.017Z,7.57
2017-12-26T18:02:07.580Z,2.90
2017-12-26T18:04:35.129Z,4.30
2017-12-26T18:07:02.636Z,7.37
2017-12-26T18:09:30.977Z,5.63
2017-12-26T18:11:58.491Z,5.37
2017-12-26T18:14:26.172Z,8.30
2017-12-26T18:16:53.717Z,3.90
2017-12-26T18:19:21.257Z,4.93
2017-12-26T18:21:48.801Z,3.73
2017-12-26T18:24:16.323Z,7.20
2017-12-26T18:26:43.975Z,3.07
2017-12-26T18:29:11.490Z,4.60
2017-12-26T18:31:39.036Z,2.73
2017-12-26T18:34:08.071Z,5.93
2017-12-26T18:36:35.603Z,6.63
2017-12-26T18:39:03.915Z,3.07
2017-12-26T18:41:31.494Z,7.73
2017-12-26T18:43:59.046Z,4.73
2017-12-26T18:46:26.586Z,7.13
2017-12-26T18:48:54.175Z,4.20
2017-12-26T18:51:21.748Z,2.53
2017-12-26T18:53:49.354Z,6.03
2017-12-26T18:56:17.151Z,4.00
2017-12-26T18:58:44.808Z,6.67
2017-12-26T19:01:12.344Z,6.20
2017-12-26T19:03:40.640Z,5.50
2017-12-26T19:06:08.180Z,4.00
2017-12-26T19:08:36.454Z,6.07
2017-12-26T19:11:04.867Z,5.57
2017-12-26T19:13:32.424Z,7.60
2017-12-26T19:15:59.965Z,4.57
2017-12-26T19:18:27.562Z,7.27
2017-12-26T19:20:56.049Z,3.90
2017-12-26T19:23:23.626Z,3.67
2017-12-26T19:25:51.160Z,3.33
2017-12-26T19:28:18.694Z,7.50
2017-12-26T19:30:46.217Z,6.40
2017-12-26T19:33:13.720Z,4.20
2017-12-26T19:35:41.252Z,5.53
2017-12-26T19:38:09.567Z,4.27
2017-12-26T19:40:37.712Z,3.03
2017-12-26T19:43:05.994Z,4.27
2017-12-26T19:45:33.514Z,8.23
2017-12-26T19:48:01.042Z,3.60
2017-12-26T19:50:28.560Z,3.73
2017-12-26T19:52:56.854Z,9.47
2017-12-26T19:55:24.427Z,5.40
2017-12-26T19:57:52.090Z,3.97
2017-12-26T20:00:19.609Z,4.40
2017-12-26T20:02:47.948Z,4.97
2017-12-26T20:05:16.348Z,7.33
2017-12-26T20:07:43.861Z,8.73
2017-12-26T20:10:11.408Z,4.93
2017-12-26T20:12:38.937Z,8.80
2017-12-26T20:15:06.470Z,5.50
2017-12-26T20:17:34.009Z,9.17
2017-12-26T20:20:01.810Z,6.83
2017-12-26T20:22:29.545Z,7.07
2017-12-26T20:24:58.776Z,7.07
2017-12-26T20:27:26.324Z,5.13
2017-12-26T20:29:57.929Z,11.17
2017-12-26T20:32:25.460Z,6.17
2017-12-26T20:34:52.981Z,6.20
2017-12-26T20:37:20.596Z,9.37
2017-12-26T20:39:48.917Z,4.80
2017-12-26T20:42:16.442Z,6.23
2017-12-26T20:44:44.846Z,6.90
2017-12-26T20:47:12.377Z,8.07
2017-12-26T20:49:40.679Z,5.40
2017-12-26T20:52:08.240Z,3.33
2017-12-26T20:54:35.815Z,4.83
2017-12-26T20:57:03.348Z,3.97
2017-12-26T20:59:30.872Z,3.97
2017-12-26T21:01:58.419Z,6.63
2017-12-26T21:04:26.197Z,6.23
2017-12-26T21:06:54.524Z,8.87
2017-12-26T21:09:22.094Z,8.00
2017-12-26T21:11:49.631Z,7.20
2017-12-26T21:14:17.167Z,7.23
2017-12-26T21:16:45.579Z,4.87
2017-12-26T21:19:13.106Z,6.23
2017-12-26T21:21:41.427Z,6.00
2017-12-26T21:24:09.300Z,7.83
2017-12-26T21:26:36.813Z,6.73
2017-12-26T21:29:05.123Z,6.23
2017-12-26T21:31:32.687Z,5.17
2017-12-26T21:34:00.241Z,6.07
2017-12-26T21:36:27.753Z,5.57
2017-12-26T21:38:55.288Z,4.90
2017-12-26T21:41:22.806Z,4.33
2017-12-26T21:43:50.377Z,5.57
2017-12-26T21:46:17.934Z,5.13
2017-12-26T21:48:45.688Z,8.63
2017-12-26T21:51:13.264Z,7.10
2017-12-26T21:53:40.780Z,6.63
2017-12-26T21:56:08.321Z,7.20
2017-12-26T21:58:35.841Z,7.47
2017-12-26T22:01:03.351Z,10.83
2017-12-26T22:03:30.881Z,5.50
2017-12-26T22:05:58.444Z,6.17
2017-12-26T22:08:25.992Z,2.57
2017-12-26T22:10:53.520Z,6.73
2017-12-26T22:13:21.822Z,6.50
2017-12-26T22:15:49.341Z,7.10
2017-12-26T22:18:16.859Z,7.07
2017-12-26T22:20:44.393Z,3.90
2017-12-26T22:23:11.945Z,4.20
2017-12-26T22:25:39.502Z,7.83
2017-12-26T22:28:07.787Z,4.57
2017-12-26T22:30:35.492Z,5.03
2017-12-26T22:33:04.054Z,4.23
2017-12-26T22:35:31.765Z,5.63
2017-12-26T22:38:00.558Z,7.90
2017-12-26T22:40:28.851Z,4.27
2017-12-26T22:42:57.145Z,4.83
2017-12-26T22:45:24.655Z,5.33
2017-12-26T22:47:52.188Z,5.60
2017-12-26T22:50:19.706Z,4.70
2017-12-26T22:52:48.011Z,4.77
2017-12-26T22:55:15.543Z,4.63
2017-12-26T22:57:43.823Z,4.70
2017-12-26T23:00:12.146Z,3.37
2017-12-26T23:02:39.788Z,5.07
2017-12-26T23:05:07.446Z,6.60
2017-12-26T23:07:35.061Z,7.57
2017-12-26T23:10:03.396Z,5.73
2017-12-26T23:12:30.947Z,5.47
2017-12-26T23:15:04.229Z,5.43
2017-12-26T23:17:37.505Z,8.67
2017-12-26T23:23:15.171Z,4.93
2017-12-26T23:25:57.602Z,7.07
2017-12-26T23:28:30.879Z,5.87
2017-12-26T23:31:03.997Z,5.77
2017-12-26T23:33:37.255Z,3.93
2017-12-26T23:36:10.417Z,6.70
2017-12-26T23:38:43.608Z,7.07
2017-12-26T23:41:16.925Z,3.43
2017-12-26T23:43:50.173Z,7.17
2017-12-26T23:46:23.320Z,3.90
2017-12-26T23:48:56.471Z,5.50
2017-12-26T23:51:30.595Z,5.63
2017-12-26T23:54:03.918Z,2.53
2017-12-26T23:56:37.190Z,3.87
2017-12-26T23:59:10.478Z,6.07
