createdAt,value
2018-05-14T00:01:10.747Z,34.50
2018-05-14T00:06:12.087Z,49.23
2018-05-14T00:11:13.406Z,55.33
2018-05-14T00:16:14.731Z,82.40
2018-05-14T00:21:16.841Z,76.53
2018-05-14T00:26:18.140Z,66.07
2018-05-14T00:31:19.461Z,69.60
2018-05-14T00:36:20.778Z,64.30
2018-05-14T00:41:22.113Z,59.13
2018-05-14T00:46:23.430Z,60.90
2018-05-14T00:51:24.770Z,57.83
2018-05-14T00:56:26.845Z,39.80
2018-05-14T01:01:28.157Z,35.87
2018-05-14T01:06:30.307Z,44.27
2018-05-14T01:11:32.321Z,37.57
2018-05-14T01:16:33.654Z,34.03
2018-05-14T01:21:34.985Z,32.00
2018-05-14T01:26:36.307Z,34.40
2018-05-14T01:31:37.626Z,56.90
2018-05-14T01:36:38.938Z,27.47
2018-05-14T01:41:40.999Z,32.17
2018-05-14T01:46:42.319Z,31.10
2018-05-14T01:51:44.359Z,30.70
2018-05-14T01:56:45.680Z,31.30
2018-05-14T02:01:47.021Z,63.73
2018-05-14T02:06:48.414Z,25.83
2018-05-14T02:11:49.694Z,31.40
2018-05-14T02:16:51.765Z,24.77
2018-05-14T02:21:53.078Z,26.97
2018-05-14T02:26:55.147Z,24.47
2018-05-14T02:31:56.441Z,34.47
2018-05-14T02:36:57.770Z,24.97
2018-05-14T02:41:59.861Z,25.10
2018-05-14T02:47:01.170Z,22.47
2018-05-14T02:52:04.332Z,22.33
2018-05-14T02:57:06.460Z,21.37
2018-05-14T03:02:07.793Z,19.60
2018-05-14T03:07:09.617Z,22.10
2018-05-14T03:12:10.982Z,18.40
2018-05-14T03:17:13.035Z,19.67
2018-05-14T03:22:14.389Z,18.60
2018-05-14T03:27:16.480Z,18.00
2018-05-14T03:32:18.545Z,17.60
2018-05-14T03:37:19.859Z,16.70
2018-05-14T03:42:21.158Z,13.83
2018-05-14T03:47:22.482Z,15.50
2018-05-14T03:52:23.797Z,13.13
2018-05-14T03:57:25.093Z,13.50
2018-05-14T04:02:44.888Z,13.53
2018-05-14T04:07:46.234Z,15.60
2018-05-14T04:12:47.563Z,13.00
2018-05-14T04:17:48.946Z,11.93
2018-05-14T04:22:50.242Z,12.23
2018-05-14T04:27:52.397Z,16.33
2018-05-14T04:32:53.728Z,16.10
2018-05-14T04:37:55.778Z,12.60
2018-05-14T04:42:57.107Z,11.10
2018-05-14T04:47:59.193Z,9.43
2018-05-14T04:53:00.513Z,9.33
2018-05-14T04:58:02.606Z,15.10
2018-05-14T05:03:03.969Z,12.13
2018-05-14T05:08:05.282Z,9.67
2018-05-14T05:13:06.597Z,9.03
2018-05-14T05:18:08.646Z,11.20
2018-05-14T05:23:09.957Z,11.83
2018-05-14T05:28:11.261Z,9.03
2018-05-14T05:33:12.581Z,7.83
2018-05-14T05:38:13.890Z,14.70
2018-05-14T05:43:15.220Z,9.27
2018-05-14T05:48:16.538Z,8.20
2018-05-14T05:53:18.591Z,15.60
2018-05-14T05:58:19.916Z,8.10
2018-05-14T06:03:21.255Z,9.70
2018-05-14T06:08:22.589Z,10.47
2018-05-14T06:13:23.910Z,9.93
2018-05-14T06:18:25.228Z,9.77
2018-05-14T06:23:26.565Z,10.37
2018-05-14T06:28:28.626Z,11.33
2018-05-14T06:33:29.952Z,10.33
2018-05-14T06:38:31.262Z,12.97
2018-05-14T06:43:33.313Z,12.40
2018-05-14T06:48:34.665Z,8.90
2018-05-14T06:53:36.006Z,10.40
2018-05-14T06:58:44.290Z,11.50
2018-05-14T07:03:46.385Z,10.37
2018-05-14T07:08:47.710Z,8.80
2018-05-14T07:13:49.033Z,11.47
2018-05-14T07:18:50.381Z,11.97
2018-05-14T07:23:51.777Z,18.80
2018-05-14T07:28:53.295Z,15.50
2018-05-14T07:33:54.746Z,10.53
2018-05-14T07:38:56.813Z,11.17
2018-05-14T07:43:58.129Z,18.20
2018-05-14T07:48:59.468Z,15.40
2018-05-14T07:54:00.834Z,24.80
2018-05-14T07:59:02.154Z,11.43
2018-05-14T08:04:03.485Z,14.93
2018-05-14T08:09:04.829Z,11.73
2018-05-14T08:14:06.159Z,12.27
2018-05-14T08:19:07.478Z,11.70
2018-05-14T08:24:08.814Z,10.33
2018-05-14T08:29:10.159Z,14.87
2018-05-14T08:34:11.487Z,17.30
2018-05-14T08:39:12.815Z,18.77
2018-05-14T08:44:21.870Z,19.57
2018-05-14T08:49:23.161Z,10.27
2018-05-14T08:54:24.540Z,9.30
2018-05-14T08:59:26.555Z,10.97
2018-05-14T09:04:27.870Z,11.70
2018-05-14T09:09:29.923Z,10.30
2018-05-14T09:14:31.258Z,21.83
2018-05-14T09:19:32.671Z,9.43
2018-05-14T09:24:33.971Z,7.10
2018-05-14T09:29:35.278Z,8.97
2018-05-14T09:34:36.604Z,11.03
2018-05-14T09:39:37.923Z,6.80
2018-05-14T09:44:39.292Z,6.73
2018-05-14T09:49:40.554Z,12.33
2018-05-14T09:54:41.878Z,8.80
2018-05-14T09:59:43.267Z,4.90
2018-05-14T10:04:45.322Z,6.20
2018-05-14T10:09:46.646Z,5.40
2018-05-14T10:14:47.954Z,5.03
2018-05-14T10:19:49.284Z,5.20
2018-05-14T10:24:50.610Z,4.70
2018-05-14T10:29:52.666Z,4.23
2018-05-14T10:34:54.110Z,4.13
2018-05-14T10:39:56.188Z,6.93
2018-05-14T10:44:57.505Z,8.53
2018-05-14T10:49:58.941Z,17.97
2018-05-14T10:55:00.287Z,6.97
2018-05-14T11:00:02.120Z,5.17
2018-05-14T11:05:03.490Z,8.73
2018-05-14T11:10:05.601Z,5.00
2018-05-14T11:15:07.686Z,6.10
2018-05-14T11:20:09.091Z,4.13
2018-05-14T11:25:11.467Z,5.27
2018-05-14T11:30:13.783Z,4.67
2018-05-14T11:35:15.148Z,5.80
2018-05-14T11:40:16.515Z,7.87
2018-05-14T11:45:17.824Z,6.20
2018-05-14T11:50:19.146Z,6.50
2018-05-14T11:55:20.542Z,4.67
2018-05-14T12:00:21.857Z,4.57
2018-05-14T12:05:23.961Z,3.97
2018-05-14T12:10:26.058Z,4.77
2018-05-14T12:15:27.371Z,12.70
2018-05-14T12:20:29.455Z,4.70
2018-05-14T12:25:30.799Z,5.70
2018-05-14T12:30:32.159Z,3.93
2018-05-14T12:35:33.518Z,3.40
2018-05-14T12:40:34.857Z,4.10
2018-05-14T12:45:36.186Z,14.57
2018-05-14T12:50:37.529Z,3.60
2018-05-14T12:55:38.841Z,3.80
2018-05-14T13:00:40.169Z,6.47
2018-05-14T13:05:41.515Z,5.17
2018-05-14T13:10:42.865Z,3.70
2018-05-14T13:15:44.929Z,5.20
2018-05-14T13:20:46.258Z,17.13
2018-05-14T13:25:48.310Z,3.73
2018-05-14T13:30:49.657Z,4.77
2018-05-14T13:35:51.748Z,4.70
2018-05-14T13:40:53.053Z,4.90
2018-05-14T13:45:55.105Z,5.43
2018-05-14T13:50:56.523Z,9.83
2018-05-14T13:55:57.887Z,4.77
2018-05-14T14:00:59.289Z,5.70
2018-05-14T14:06:00.654Z,4.17
2018-05-14T14:11:01.962Z,7.33
2018-05-14T14:16:03.353Z,4.43
2018-05-14T14:21:04.711Z,4.60
2018-05-14T14:26:06.608Z,4.93
2018-05-14T14:31:08.767Z,3.80
2018-05-14T14:36:10.168Z,8.30
2018-05-14T14:41:11.442Z,8.50
2018-05-14T14:46:12.797Z,5.00
2018-05-14T14:51:14.151Z,5.20
2018-05-14T14:56:16.224Z,3.93
2018-05-14T15:01:17.570Z,9.53
2018-05-14T15:06:19.675Z,5.13
2018-05-14T15:11:21.735Z,3.93
2018-05-14T15:16:23.100Z,5.90
2018-05-14T15:21:24.424Z,9.00
2018-05-14T15:26:25.767Z,5.73
2018-05-14T15:31:27.099Z,3.93
2018-05-14T15:36:28.424Z,11.17
2018-05-14T15:41:30.482Z,4.17
2018-05-14T15:46:31.827Z,8.63
2018-05-14T15:51:33.886Z,6.40
2018-05-14T15:56:35.286Z,5.60
2018-05-14T16:01:36.556Z,5.27
2018-05-14T16:06:37.915Z,8.33
2018-05-14T16:11:39.252Z,4.20
2018-05-14T16:16:40.576Z,4.57
2018-05-14T16:21:42.655Z,4.90
2018-05-14T16:26:43.970Z,5.00
2018-05-14T16:31:46.029Z,7.57
2018-05-14T16:36:47.350Z,13.50
2018-05-14T16:41:48.716Z,3.90
2018-05-14T16:46:50.044Z,3.90
2018-05-14T16:51:52.163Z,7.27
2018-05-14T16:56:53.506Z,3.67
2018-05-14T17:01:54.823Z,8.43
2018-05-14T17:06:56.897Z,5.83
2018-05-14T17:11:58.217Z,10.13
2018-05-14T17:17:00.297Z,5.57
2018-05-14T17:22:01.650Z,9.10
2018-05-14T17:27:03.013Z,8.63
2018-05-14T17:32:04.501Z,6.50
2018-05-14T17:37:06.623Z,10.67
2018-05-14T17:42:08.017Z,11.23
2018-05-14T17:47:09.377Z,10.23
2018-05-14T17:52:10.770Z,5.60
2018-05-14T17:57:12.124Z,12.87
2018-05-14T18:02:13.546Z,5.90
2018-05-14T18:07:14.956Z,13.13
2018-05-14T18:12:17.099Z,10.60
2018-05-14T18:17:18.488Z,10.33
2018-05-14T18:22:25.673Z,7.10
2018-05-14T18:27:30.907Z,16.60
2018-05-14T18:32:32.285Z,4.00
2018-05-14T18:37:33.744Z,8.10
2018-05-14T18:42:35.816Z,4.20
2018-05-14T18:47:37.147Z,10.73
2018-05-14T18:52:38.508Z,10.70
2018-05-14T18:57:39.912Z,14.43
2018-05-14T19:02:41.294Z,9.23
2018-05-14T19:07:42.783Z,6.20
2018-05-14T19:12:44.143Z,8.70
2018-05-14T19:17:52.148Z,4.63
2018-05-14T19:22:59.547Z,11.23
2018-05-14T19:28:07.042Z,4.90
2018-05-14T19:33:08.405Z,5.60
2018-05-14T19:38:10.678Z,9.23
2018-05-14T19:43:12.026Z,4.47
2018-05-14T19:48:13.360Z,6.30
2018-05-14T19:53:14.853Z,16.40
2018-05-14T19:58:16.162Z,6.60
2018-05-14T20:03:17.490Z,4.10
2018-05-14T20:08:18.806Z,7.60
2018-05-14T20:13:20.129Z,6.77
2018-05-14T20:18:21.444Z,7.33
2018-05-14T20:23:22.736Z,5.30
2018-05-14T20:28:31.054Z,4.33
2018-05-14T20:33:32.350Z,8.27
2018-05-14T20:38:34.394Z,11.50
2018-05-14T20:43:35.691Z,7.47
2018-05-14T20:48:36.986Z,6.83
2018-05-14T20:53:38.294Z,3.90
2018-05-14T20:58:39.614Z,5.43
2018-05-14T21:03:40.942Z,4.00
2018-05-14T21:08:42.282Z,5.03
2018-05-14T21:13:43.606Z,4.27
2018-05-14T21:18:44.909Z,4.50
2018-05-14T21:23:46.419Z,6.10
2018-05-14T21:28:47.709Z,7.03
2018-05-14T21:33:49.013Z,3.80
2018-05-14T21:38:50.311Z,3.73
2018-05-14T21:43:51.622Z,9.37
2018-05-14T21:48:53.685Z,15.10
2018-05-14T21:53:55.005Z,5.33
2018-05-14T21:58:56.349Z,8.80
2018-05-14T22:03:57.672Z,5.97
2018-05-14T22:08:58.970Z,4.40
2018-05-14T22:14:00.282Z,3.73
2018-05-14T22:19:02.515Z,3.40
2018-05-14T22:24:03.853Z,5.37
2018-05-14T22:29:05.174Z,5.83
2018-05-14T22:34:06.481Z,6.30
2018-05-14T22:39:07.817Z,3.90
2018-05-14T22:44:09.128Z,6.40
2018-05-14T22:49:10.422Z,4.13
2018-05-14T22:54:13.465Z,4.93
2018-05-14T22:59:15.511Z,3.83
2018-05-14T23:04:16.832Z,6.53
2018-05-14T23:09:18.145Z,6.70
2018-05-14T23:14:20.253Z,4.83
2018-05-14T23:19:22.343Z,12.20
2018-05-14T23:24:23.649Z,6.00
2018-05-14T23:29:25.690Z,5.13
2018-05-14T23:34:26.992Z,5.10
2018-05-14T23:39:28.318Z,4.60
2018-05-14T23:44:29.668Z,6.23
2018-05-14T23:49:30.969Z,7.00
2018-05-14T23:54:32.279Z,7.30
2018-05-14T23:59:33.595Z,4.37
