createdAt,value
2019-03-05T00:00:07.580Z,57.93
2019-03-05T00:01:18.836Z,58.46
2019-03-05T00:02:22.471Z,59.25
2019-03-05T00:03:26.120Z,59.67
2019-03-05T00:04:29.876Z,59.58
2019-03-05T00:05:33.506Z,59.58
2019-03-05T00:06:37.669Z,59.45
2019-03-05T00:07:41.306Z,59.26
2019-03-05T00:08:44.952Z,59.21
2019-03-05T00:09:48.573Z,59.36
2019-03-05T00:10:52.224Z,59.93
2019-03-05T00:11:56.259Z,60.35
2019-03-05T00:12:59.900Z,60.69
2019-03-05T00:14:03.600Z,61.02
2019-03-05T00:15:12.240Z,60.75
2019-03-05T00:16:15.991Z,60.49
2019-03-05T00:17:19.602Z,60.20
2019-03-05T00:18:23.310Z,60.08
2019-03-05T00:19:26.953Z,59.92
2019-03-05T00:20:30.597Z,59.99
2019-03-05T00:21:34.242Z,60.43
2019-03-05T00:22:37.914Z,60.53
2019-03-05T00:23:50.625Z,60.77
2019-03-05T00:25:02.567Z,60.96
2019-03-05T00:26:06.211Z,61.12
2019-03-05T00:27:10.046Z,61.02
2019-03-05T00:28:19.506Z,61.08
2019-03-05T00:29:29.252Z,61.22
2019-03-05T00:30:38.568Z,61.20
2019-03-05T00:31:44.818Z,61.23
2019-03-05T00:32:51.690Z,61.50
2019-03-05T00:34:16.400Z,61.58
2019-03-05T00:35:31.977Z,62.02
2019-03-05T00:36:38.866Z,61.77
2019-03-05T00:37:45.421Z,62.18
2019-03-05T00:39:08.331Z,62.45
2019-03-05T00:40:17.826Z,62.03
2019-03-05T00:41:36.531Z,61.68
2019-03-05T00:43:01.358Z,61.49
2019-03-05T00:44:16.996Z,60.88
2019-03-05T00:45:52.294Z,61.32
2019-03-05T00:47:13.683Z,61.30
2019-03-05T00:48:36.731Z,61.12
2019-03-05T00:49:49.336Z,60.76
2019-03-05T00:51:10.862Z,60.75
2019-03-05T00:52:23.243Z,60.48
2019-03-05T00:53:38.523Z,60.24
2019-03-05T00:54:50.884Z,60.66
2019-03-05T00:56:09.259Z,60.86
2019-03-05T00:57:30.874Z,61.04
2019-03-05T00:58:42.908Z,60.94
2019-03-05T00:59:58.661Z,61.14
2019-03-05T01:01:14.356Z,61.03
2019-03-05T01:02:32.611Z,61.21
2019-03-05T01:03:58.874Z,61.07
2019-03-05T01:05:05.772Z,60.81
2019-03-05T01:06:17.307Z,60.55
2019-03-05T01:07:21.413Z,60.39
2019-03-05T01:08:25.531Z,60.47
2019-03-05T01:09:29.501Z,60.93
2019-03-05T01:10:33.146Z,61.06
2019-03-05T01:11:36.790Z,60.90
2019-03-05T01:12:43.182Z,61.22
2019-03-05T01:13:46.831Z,61.29
2019-03-05T01:14:51.685Z,61.04
2019-03-05T01:15:55.322Z,60.83
2019-03-05T01:16:58.970Z,60.85
2019-03-05T01:18:02.806Z,60.58
2019-03-05T01:19:06.445Z,60.66
2019-03-05T01:20:11.811Z,61.07
2019-03-05T01:21:16.357Z,61.45
2019-03-05T01:22:19.993Z,61.67
2019-03-05T01:23:23.633Z,61.72
2019-03-05T01:24:27.278Z,61.94
2019-03-05T01:25:35.232Z,61.76
2019-03-05T01:26:39.405Z,61.76
2019-03-05T01:27:43.038Z,61.49
2019-03-05T01:28:46.684Z,61.20
2019-03-05T01:29:50.337Z,60.60
2019-03-05T01:31:12.229Z,60.96
2019-03-05T01:32:29.807Z,61.27
2019-03-05T01:33:37.905Z,61.71
2019-03-05T01:34:49.351Z,61.97
2019-03-05T01:35:55.139Z,62.51
2019-03-05T01:37:00.451Z,62.67
2019-03-05T01:38:04.099Z,62.67
2019-03-05T01:39:16.167Z,62.69
2019-03-05T01:40:21.451Z,62.76
2019-03-05T01:41:25.098Z,62.18
2019-03-05T01:42:28.780Z,62.27
2019-03-05T01:43:32.428Z,62.32
2019-03-05T01:44:36.442Z,63.08
2019-03-05T01:45:40.198Z,63.66
2019-03-05T01:46:43.770Z,63.94
2019-03-05T01:47:47.450Z,64.02
2019-03-05T01:48:51.081Z,64.38
2019-03-05T01:49:54.657Z,64.28
2019-03-05T01:50:58.300Z,63.88
2019-03-05T01:52:01.945Z,63.75
2019-03-05T01:53:05.687Z,63.38
2019-03-05T01:54:09.347Z,63.69
2019-03-05T01:55:12.988Z,63.57
2019-03-05T01:56:16.703Z,63.64
2019-03-05T01:57:20.352Z,64.00
2019-03-05T01:58:24.021Z,63.86
2019-03-05T01:59:27.670Z,64.04
2019-03-05T02:00:31.303Z,63.76
2019-03-05T02:01:34.954Z,63.35
2019-03-05T02:02:38.595Z,63.00
2019-03-05T02:03:42.275Z,62.70
2019-03-05T02:04:46.004Z,62.31
2019-03-05T02:05:50.823Z,62.77
2019-03-05T02:06:54.470Z,63.04
2019-03-05T02:07:58.101Z,63.19
2019-03-05T02:09:01.839Z,63.37
2019-03-05T02:10:14.618Z,63.42
2019-03-05T02:11:18.337Z,63.68
2019-03-05T02:12:22.149Z,63.41
2019-03-05T02:13:25.786Z,63.29
2019-03-05T02:14:29.462Z,62.93
2019-03-05T02:15:33.109Z,62.72
2019-03-05T02:16:36.753Z,62.40
2019-03-05T02:17:40.401Z,62.79
2019-03-05T02:18:44.038Z,63.38
2019-03-05T02:19:47.654Z,64.12
2019-03-05T02:20:51.289Z,64.27
2019-03-05T02:21:54.928Z,64.68
2019-03-05T02:23:01.546Z,64.61
2019-03-05T02:24:32.233Z,64.49
2019-03-05T02:25:54.085Z,64.20
2019-03-05T02:27:23.164Z,63.68
2019-03-05T02:28:29.719Z,63.20
2019-03-05T02:29:41.996Z,63.67
2019-03-05T02:30:54.342Z,63.88
2019-03-05T02:32:06.652Z,64.17
2019-03-05T02:33:31.406Z,64.91
2019-03-05T02:34:44.004Z,65.11
2019-03-05T02:36:02.446Z,64.88
2019-03-05T02:37:27.167Z,64.38
2019-03-05T02:38:36.705Z,64.00
2019-03-05T02:39:49.132Z,63.80
2019-03-05T02:41:04.698Z,63.92
2019-03-05T02:42:36.882Z,64.01
2019-03-05T02:44:04.127Z,64.50
2019-03-05T02:45:10.677Z,64.96
2019-03-05T02:46:29.612Z,65.56
2019-03-05T02:48:09.415Z,65.63
2019-03-05T02:49:24.877Z,65.33
2019-03-05T02:50:49.602Z,65.09
2019-03-05T02:52:13.849Z,64.94
2019-03-05T02:53:20.472Z,65.26
2019-03-05T02:54:38.977Z,65.68
2019-03-05T02:55:54.619Z,65.81
2019-03-05T02:57:08.664Z,65.79
2019-03-05T02:58:11.090Z,65.83
2019-03-05T02:59:13.442Z,65.71
2019-03-05T03:00:19.636Z,65.50
2019-03-05T03:01:40.031Z,65.25
2019-03-05T03:02:47.977Z,65.03
2019-03-05T03:03:53.286Z,64.71
2019-03-05T03:05:13.539Z,65.39
2019-03-05T03:06:19.310Z,65.85
2019-03-05T03:07:22.940Z,65.72
2019-03-05T03:08:26.585Z,66.03
2019-03-05T03:09:33.189Z,66.50
2019-03-05T03:10:36.986Z,66.40
2019-03-05T03:11:40.623Z,65.91
2019-03-05T03:12:44.258Z,65.70
2019-03-05T03:13:47.905Z,65.40
2019-03-05T03:14:51.667Z,64.87
2019-03-05T03:15:55.307Z,65.41
2019-03-05T03:16:59.019Z,65.60
2019-03-05T03:18:02.665Z,65.85
2019-03-05T03:19:06.307Z,65.82
2019-03-05T03:20:12.676Z,66.05
2019-03-05T03:21:16.722Z,66.42
2019-03-05T03:22:20.680Z,66.35
2019-03-05T03:23:24.334Z,66.12
2019-03-05T03:24:27.974Z,65.87
2019-03-05T03:25:31.643Z,65.59
2019-03-05T03:26:35.293Z,64.99
2019-03-05T03:27:38.934Z,65.17
2019-03-05T03:28:42.563Z,65.30
2019-03-05T03:29:46.204Z,65.74
2019-03-05T03:30:49.846Z,65.93
2019-03-05T03:31:53.490Z,66.30
2019-03-05T03:32:57.137Z,66.73
2019-03-05T03:34:00.777Z,66.62
2019-03-05T03:35:06.165Z,66.09
2019-03-05T03:36:09.885Z,65.89
2019-03-05T03:37:13.533Z,65.59
2019-03-05T03:38:17.173Z,64.76
2019-03-05T03:39:20.836Z,64.93
2019-03-05T03:40:24.452Z,65.26
2019-03-05T03:41:28.265Z,65.50
2019-03-05T03:42:31.910Z,65.61
2019-03-05T03:43:35.913Z,65.52
2019-03-05T03:44:39.561Z,65.54
2019-03-05T03:45:43.209Z,67.63
2019-03-05T03:46:46.924Z,68.67
2019-03-05T03:47:50.608Z,68.90
2019-03-05T03:48:54.231Z,69.51
2019-03-05T03:49:57.866Z,68.55
2019-03-05T03:51:01.572Z,68.16
2019-03-05T03:52:05.212Z,67.01
2019-03-05T03:53:08.890Z,67.47
2019-03-05T03:54:12.534Z,67.89
2019-03-05T03:55:16.465Z,68.00
2019-03-05T03:56:20.120Z,68.53
2019-03-05T03:57:23.767Z,68.87
2019-03-05T03:58:27.438Z,68.39
2019-03-05T03:59:32.453Z,68.39
2019-03-05T04:00:36.397Z,67.95
2019-03-05T04:01:40.924Z,67.82
2019-03-05T04:02:44.651Z,67.66
2019-03-05T04:03:48.331Z,67.87
2019-03-05T04:04:51.962Z,68.06
2019-03-05T04:05:55.666Z,68.13
2019-03-05T04:06:59.306Z,67.94
2019-03-05T04:08:02.946Z,68.38
2019-03-05T04:09:09.536Z,68.96
2019-03-05T04:10:15.191Z,68.76
2019-03-05T04:11:18.803Z,68.66
2019-03-05T04:12:22.435Z,68.69
2019-03-05T04:13:26.073Z,68.63
2019-03-05T04:14:30.050Z,68.71
2019-03-05T04:15:33.694Z,68.47
2019-03-05T04:16:37.331Z,68.77
2019-03-05T04:17:40.971Z,69.11
2019-03-05T04:18:44.614Z,69.16
2019-03-05T04:19:48.269Z,68.81
2019-03-05T04:20:52.779Z,68.65
2019-03-05T04:21:56.403Z,68.98
2019-03-05T04:23:00.089Z,69.23
2019-03-05T04:24:03.719Z,69.26
2019-03-05T04:25:08.784Z,69.48
2019-03-05T04:26:12.420Z,69.77
2019-03-05T04:27:16.084Z,69.84
2019-03-05T04:28:19.696Z,69.80
2019-03-05T04:29:23.333Z,69.96
2019-03-05T04:30:27.062Z,70.03
2019-03-05T04:31:32.372Z,70.21
2019-03-05T04:32:36.005Z,70.39
2019-03-05T04:33:39.647Z,70.17
2019-03-05T04:34:43.277Z,70.14
2019-03-05T04:35:46.949Z,69.97
2019-03-05T04:36:50.587Z,69.97
2019-03-05T04:37:54.225Z,69.99
2019-03-05T04:38:57.863Z,69.87
2019-03-05T04:40:03.229Z,69.93
2019-03-05T04:41:06.892Z,69.81
2019-03-05T04:42:10.697Z,69.93
2019-03-05T04:43:14.354Z,70.05
2019-03-05T04:44:19.683Z,69.94
2019-03-05T04:45:36.426Z,70.31
2019-03-05T04:46:53.066Z,70.45
2019-03-05T04:47:56.697Z,70.31
2019-03-05T04:49:14.032Z,70.14
2019-03-05T04:50:22.502Z,70.12
2019-03-05T04:51:27.786Z,70.21
2019-03-05T04:52:31.718Z,70.14
2019-03-05T04:53:35.351Z,70.18
2019-03-05T04:54:39.023Z,70.46
2019-03-05T04:55:42.694Z,70.53
2019-03-05T04:56:46.290Z,70.91
2019-03-05T04:57:49.960Z,71.04
2019-03-05T04:58:53.594Z,70.96
2019-03-05T04:59:57.226Z,70.91
2019-03-05T05:01:01.073Z,70.92
2019-03-05T05:02:04.921Z,70.97
2019-03-05T05:03:08.652Z,70.58
2019-03-05T05:04:12.709Z,70.32
2019-03-05T05:05:16.467Z,70.47
2019-03-05T05:06:20.102Z,70.40
2019-03-05T05:07:23.740Z,70.29
2019-03-05T05:08:27.422Z,70.49
2019-03-05T05:09:31.113Z,70.66
2019-03-05T05:10:34.747Z,70.86
2019-03-05T05:11:38.376Z,70.82
2019-03-05T05:12:42.016Z,71.01
2019-03-05T05:13:45.680Z,70.99
2019-03-05T05:14:49.318Z,70.98
2019-03-05T05:15:52.954Z,71.14
2019-03-05T05:16:56.586Z,71.13
2019-03-05T05:18:00.227Z,71.05
2019-03-05T05:19:03.908Z,70.86
2019-03-05T05:20:07.928Z,70.83
2019-03-05T05:21:11.635Z,71.05
2019-03-05T05:22:15.268Z,71.03
2019-03-05T05:23:20.664Z,71.01
2019-03-05T05:24:24.683Z,70.96
2019-03-05T05:25:28.320Z,71.23
2019-03-05T05:26:32.052Z,71.47
2019-03-05T05:27:35.684Z,71.11
2019-03-05T05:28:39.323Z,70.73
2019-03-05T05:29:42.999Z,70.61
2019-03-05T05:30:46.939Z,70.99
2019-03-05T05:31:50.625Z,70.92
2019-03-05T05:32:54.249Z,70.76
2019-03-05T05:33:58.224Z,71.12
2019-03-05T05:35:01.890Z,71.43
2019-03-05T05:36:05.821Z,71.55
2019-03-05T05:37:09.457Z,71.55
2019-03-05T05:38:13.103Z,71.83
2019-03-05T05:39:53.091Z,71.95
2019-03-05T05:40:57.185Z,71.31
2019-03-05T05:42:00.827Z,71.75
2019-03-05T05:43:06.267Z,71.48
2019-03-05T05:44:12.200Z,71.11
2019-03-05T05:45:19.393Z,71.29
2019-03-05T05:46:24.760Z,72.05
2019-03-05T05:47:28.409Z,72.31
2019-03-05T05:48:32.046Z,72.47
2019-03-05T05:49:35.705Z,72.29
2019-03-05T05:50:39.363Z,72.17
2019-03-05T05:51:44.410Z,72.11
2019-03-05T05:52:48.150Z,72.22
2019-03-05T05:53:52.114Z,72.19
2019-03-05T05:54:55.800Z,72.08
2019-03-05T05:55:59.528Z,72.29
2019-03-05T05:57:03.268Z,72.22
2019-03-05T05:58:07.392Z,71.89
2019-03-05T05:59:11.022Z,71.93
2019-03-05T06:00:16.933Z,71.66
2019-03-05T06:01:20.569Z,71.42
2019-03-05T06:02:24.233Z,71.99
2019-03-05T06:03:27.866Z,71.74
2019-03-05T06:04:31.589Z,71.77
2019-03-05T06:05:35.222Z,71.62
2019-03-05T06:06:38.796Z,71.19
2019-03-05T06:07:42.447Z,70.88
2019-03-05T06:08:46.098Z,71.05
2019-03-05T06:09:49.725Z,71.39
2019-03-05T06:10:53.500Z,71.04
2019-03-05T06:12:04.040Z,71.17
2019-03-05T06:13:07.741Z,70.75
2019-03-05T06:14:11.381Z,70.92
2019-03-05T06:15:16.126Z,71.23
2019-03-05T06:16:19.757Z,71.35
2019-03-05T06:17:23.418Z,71.38
2019-03-05T06:18:27.406Z,71.37
2019-03-05T06:19:31.046Z,71.11
2019-03-05T06:20:34.691Z,71.56
2019-03-05T06:21:38.325Z,71.30
2019-03-05T06:22:42.319Z,71.27
2019-03-05T06:23:45.928Z,71.16
2019-03-05T06:24:49.565Z,71.17
2019-03-05T06:25:53.215Z,71.26
2019-03-05T06:26:59.669Z,71.12
2019-03-05T06:28:03.798Z,70.67
2019-03-05T06:29:07.593Z,70.58
2019-03-05T06:30:16.308Z,70.60
2019-03-05T06:31:19.990Z,70.22
2019-03-05T06:32:26.501Z,70.11
2019-03-05T06:33:35.871Z,69.81
2019-03-05T06:34:39.617Z,69.55
2019-03-05T06:35:44.284Z,69.19
2019-03-05T06:36:52.543Z,69.21
2019-03-05T06:37:56.188Z,68.40
2019-03-05T06:38:59.874Z,67.97
2019-03-05T06:40:04.771Z,67.97
2019-03-05T06:41:08.408Z,68.04
2019-03-05T06:42:12.056Z,68.05
2019-03-05T06:43:15.743Z,67.76
2019-03-05T06:44:22.175Z,67.72
2019-03-05T06:45:25.855Z,67.58
2019-03-05T06:46:29.489Z,67.62
2019-03-05T06:47:33.128Z,67.39
2019-03-05T06:48:36.772Z,66.88
2019-03-05T06:49:40.416Z,66.42
2019-03-05T06:50:44.093Z,66.42
2019-03-05T06:51:47.795Z,65.59
2019-03-05T06:52:51.508Z,65.00
2019-03-05T06:53:55.151Z,64.38
2019-03-05T06:54:59.082Z,64.28
2019-03-05T06:56:02.750Z,64.68
2019-03-05T06:57:06.406Z,64.52
2019-03-05T06:58:11.834Z,63.71
2019-03-05T06:59:15.425Z,63.57
2019-03-05T07:00:28.811Z,63.51
2019-03-05T07:01:32.585Z,62.65
2019-03-05T07:02:36.228Z,62.74
2019-03-05T07:03:39.844Z,63.10
2019-03-05T07:04:45.213Z,62.96
2019-03-05T07:06:25.270Z,63.20
2019-03-05T07:07:28.948Z,62.47
2019-03-05T07:08:32.609Z,60.59
2019-03-05T07:09:42.884Z,60.76
2019-03-05T07:10:49.798Z,60.23
2019-03-05T07:12:20.479Z,59.76
2019-03-05T07:13:24.165Z,59.80
2019-03-05T07:14:42.789Z,58.48
2019-03-05T07:15:52.223Z,58.16
2019-03-05T07:17:01.396Z,57.43
2019-03-05T07:18:23.710Z,56.86
2019-03-05T07:19:29.877Z,56.38
2019-03-05T07:20:45.430Z,56.36
2019-03-05T07:22:11.653Z,56.44
2019-03-05T07:23:43.205Z,55.77
2019-03-05T07:24:48.201Z,55.28
2019-03-05T07:25:51.849Z,55.56
2019-03-05T07:26:56.308Z,55.58
2019-03-05T07:28:00.013Z,55.60
2019-03-05T07:29:04.605Z,55.79
2019-03-05T07:30:11.248Z,56.24
2019-03-05T07:31:14.881Z,56.03
2019-03-05T07:32:21.308Z,55.70
2019-03-05T07:33:24.941Z,55.42
2019-03-05T07:34:30.240Z,54.96
2019-03-05T07:35:34.680Z,55.20
2019-03-05T07:36:38.449Z,54.64
2019-03-05T07:37:44.398Z,54.39
2019-03-05T07:38:50.268Z,54.36
2019-03-05T07:39:53.900Z,54.49
2019-03-05T07:40:57.628Z,54.43
2019-03-05T07:42:01.291Z,54.30
2019-03-05T07:43:04.927Z,53.75
2019-03-05T07:44:08.556Z,53.49
2019-03-05T07:45:12.761Z,53.38
2019-03-05T07:46:16.460Z,52.84
2019-03-05T07:47:20.163Z,52.78
2019-03-05T07:48:23.792Z,52.74
2019-03-05T07:49:27.435Z,52.19
2019-03-05T07:50:31.062Z,51.75
2019-03-05T07:51:34.782Z,51.96
2019-03-05T07:52:38.464Z,51.71
2019-03-05T07:53:42.098Z,50.58
2019-03-05T07:54:45.788Z,49.93
2019-03-05T07:55:49.376Z,49.63
2019-03-05T07:56:53.027Z,48.94
2019-03-05T07:57:56.661Z,48.80
2019-03-05T07:59:00.291Z,48.44
2019-03-05T08:00:06.154Z,48.41
2019-03-05T08:01:21.559Z,48.58
2019-03-05T08:02:15.609Z,47.52
2019-03-05T08:03:19.245Z,46.30
2019-03-05T08:04:22.823Z,46.68
2019-03-05T08:05:26.534Z,46.85
2019-03-05T08:06:30.227Z,46.18
2019-03-05T08:07:33.932Z,46.28
2019-03-05T08:09:13.860Z,46.21
2019-03-05T08:10:23.407Z,46.08
2019-03-05T08:11:27.041Z,45.35
2019-03-05T08:12:45.244Z,45.35
2019-03-05T08:14:25.456Z,45.76
2019-03-05T08:16:02.053Z,45.10
2019-03-05T08:16:57.241Z,44.02
2019-03-05T08:18:00.915Z,43.36
2019-03-05T08:19:04.775Z,42.36
2019-03-05T08:20:11.621Z,42.36
2019-03-05T08:21:15.259Z,42.06
2019-03-05T08:22:19.193Z,41.71
2019-03-05T08:23:23.007Z,41.54
2019-03-05T08:24:26.656Z,40.05
2019-03-05T08:25:30.362Z,40.70
2019-03-05T08:26:33.993Z,40.70
2019-03-05T08:27:37.740Z,40.35
2019-03-05T08:28:41.425Z,39.69
2019-03-05T08:29:45.160Z,40.36
2019-03-05T08:30:48.819Z,39.91
2019-03-05T08:31:52.913Z,40.43
2019-03-05T08:32:56.549Z,40.50
2019-03-05T08:34:00.223Z,40.46
2019-03-05T08:35:04.469Z,40.13
2019-03-05T08:36:08.474Z,39.56
2019-03-05T08:37:13.510Z,39.29
2019-03-05T08:38:17.351Z,39.18
2019-03-05T08:39:21.016Z,39.02
2019-03-05T08:40:24.719Z,39.02
2019-03-05T08:41:28.361Z,39.26
2019-03-05T08:42:32.029Z,39.15
2019-03-05T08:43:35.660Z,39.05
2019-03-05T08:44:49.638Z,38.62
2019-03-05T08:45:44.744Z,38.56
2019-03-05T08:46:48.377Z,38.03
2019-03-05T08:47:52.019Z,38.28
2019-03-05T08:48:55.747Z,38.28
2019-03-05T08:49:59.432Z,38.18
2019-03-05T08:51:03.063Z,37.75
2019-03-05T08:52:06.711Z,37.25
2019-03-05T08:53:10.355Z,37.46
2019-03-05T08:54:14.100Z,36.69
2019-03-05T08:55:17.776Z,36.23
2019-03-05T08:56:21.420Z,37.02
2019-03-05T08:57:25.075Z,37.54
2019-03-05T08:58:28.725Z,37.19
2019-03-05T08:59:32.868Z,36.51
2019-03-05T09:00:36.475Z,35.87
2019-03-05T09:01:40.188Z,35.40
2019-03-05T09:02:48.694Z,34.78
2019-03-05T09:03:49.140Z,35.85
2019-03-05T09:04:52.765Z,35.09
2019-03-05T09:05:56.440Z,34.60
2019-03-05T09:07:00.422Z,34.88
2019-03-05T09:08:06.316Z,34.00
2019-03-05T09:09:11.594Z,34.19
2019-03-05T09:10:18.165Z,34.25
2019-03-05T09:11:22.555Z,34.38
2019-03-05T09:12:26.192Z,34.51
2019-03-05T09:13:32.981Z,33.41
2019-03-05T09:14:35.212Z,32.77
2019-03-05T09:15:38.856Z,32.60
2019-03-05T09:16:42.598Z,32.67
2019-03-05T09:17:46.549Z,32.21
2019-03-05T09:18:50.191Z,31.22
2019-03-05T09:19:53.831Z,30.71
2019-03-05T09:20:57.550Z,30.27
2019-03-05T09:22:01.228Z,31.01
2019-03-05T09:23:05.351Z,30.63
2019-03-05T09:24:08.998Z,31.54
2019-03-05T09:25:14.742Z,31.54
2019-03-05T09:26:18.788Z,31.16
2019-03-05T09:27:23.931Z,31.03
2019-03-05T09:28:28.007Z,30.13
2019-03-05T09:29:31.660Z,30.69
2019-03-05T09:30:35.320Z,29.70
2019-03-05T09:31:38.975Z,28.88
2019-03-05T09:32:42.673Z,28.19
2019-03-05T09:33:46.392Z,28.41
2019-03-05T09:34:49.951Z,28.89
2019-03-05T09:35:53.606Z,28.29
2019-03-05T09:36:57.254Z,28.37
2019-03-05T09:38:00.907Z,27.80
2019-03-05T09:39:06.552Z,28.25
2019-03-05T09:40:21.477Z,27.72
2019-03-05T09:41:25.115Z,27.13
2019-03-05T09:42:39.361Z,27.16
2019-03-05T09:43:34.174Z,27.39
2019-03-05T09:44:37.812Z,27.23
2019-03-05T09:45:41.464Z,27.09
2019-03-05T09:46:45.211Z,26.38
2019-03-05T09:47:49.141Z,25.33
2019-03-05T09:48:52.828Z,24.81
2019-03-05T09:49:56.897Z,24.67
2019-03-05T09:51:00.539Z,24.73
2019-03-05T09:52:04.293Z,25.04
2019-03-05T09:53:07.924Z,25.13
2019-03-05T09:54:11.601Z,25.05
2019-03-05T09:55:17.776Z,25.36
2019-03-05T09:56:21.885Z,24.66
2019-03-05T09:57:27.353Z,24.37
2019-03-05T09:58:31.123Z,23.38
2019-03-05T09:59:34.785Z,23.15
2019-03-05T10:00:38.687Z,23.61
2019-03-05T10:01:42.689Z,24.03
2019-03-05T10:02:46.352Z,25.41
2019-03-05T10:03:50.010Z,23.36
2019-03-05T10:04:53.683Z,24.97
2019-03-05T10:05:57.322Z,24.45
2019-03-05T10:07:00.958Z,23.99
2019-03-05T10:08:04.921Z,22.58
2019-03-05T10:09:09.548Z,22.39
2019-03-05T10:10:25.273Z,23.14
2019-03-05T10:11:28.918Z,21.55
2019-03-05T10:12:32.560Z,21.17
2019-03-05T10:13:36.308Z,21.43
2019-03-05T10:14:39.954Z,21.54
2019-03-05T10:15:43.702Z,21.01
2019-03-05T10:16:47.353Z,20.76
2019-03-05T10:17:51.188Z,21.50
2019-03-05T10:18:54.834Z,22.01
2019-03-05T10:19:58.469Z,21.58
2019-03-05T10:21:02.412Z,21.03
2019-03-05T10:22:06.068Z,21.86
2019-03-05T10:23:09.699Z,22.23
2019-03-05T10:24:13.353Z,22.81
2019-03-05T10:25:18.988Z,21.72
2019-03-05T10:26:23.363Z,21.53
2019-03-05T10:27:27.007Z,20.80
2019-03-05T10:28:30.744Z,20.61
2019-03-05T10:29:34.585Z,20.74
2019-03-05T10:30:43.385Z,20.43
2019-03-05T10:31:47.058Z,21.59
2019-03-05T10:32:51.104Z,19.98
2019-03-05T10:33:54.778Z,20.44
2019-03-05T10:34:58.591Z,22.35
2019-03-05T10:36:02.332Z,22.13
2019-03-05T10:37:12.566Z,20.76
2019-03-05T10:38:12.995Z,20.60
2019-03-05T10:39:30.694Z,19.22
2019-03-05T10:40:34.668Z,19.42
2019-03-05T10:41:38.307Z,19.54
2019-03-05T10:42:41.977Z,18.86
2019-03-05T10:43:45.680Z,18.45
2019-03-05T10:44:49.389Z,18.08
2019-03-05T10:45:53.228Z,18.79
2019-03-05T10:46:56.859Z,18.98
2019-03-05T10:48:00.530Z,19.13
2019-03-05T10:49:04.174Z,19.83
2019-03-05T10:50:15.183Z,18.52
2019-03-05T10:51:16.082Z,18.39
2019-03-05T10:52:19.788Z,17.55
2019-03-05T10:53:23.975Z,18.04
2019-03-05T10:54:27.586Z,18.13
2019-03-05T10:55:31.505Z,17.90
2019-03-05T10:56:35.139Z,17.75
2019-03-05T10:57:39.046Z,16.95
2019-03-05T10:58:43.078Z,18.49
2019-03-05T10:59:46.911Z,18.26
2019-03-05T11:00:55.360Z,17.55
2019-03-05T11:01:58.991Z,16.93
2019-03-05T11:03:02.628Z,15.98
2019-03-05T11:04:06.368Z,15.89
2019-03-05T11:05:11.996Z,15.96
2019-03-05T11:06:15.643Z,15.83
2019-03-05T11:07:19.281Z,16.50
2019-03-05T11:08:24.697Z,16.86
2019-03-05T11:09:28.359Z,16.44
2019-03-05T11:10:33.429Z,15.70
2019-03-05T11:11:37.081Z,15.64
2019-03-05T11:12:41.420Z,16.06
2019-03-05T11:13:45.147Z,14.59
2019-03-05T11:14:48.842Z,15.81
2019-03-05T11:15:55.173Z,15.07
2019-03-05T11:16:58.861Z,14.84
2019-03-05T11:18:02.719Z,14.90
2019-03-05T11:19:06.845Z,14.36
2019-03-05T11:20:11.120Z,14.40
2019-03-05T11:21:14.849Z,14.11
2019-03-05T11:22:18.818Z,14.36
2019-03-05T11:23:22.524Z,13.84
2019-03-05T11:24:26.230Z,14.12
2019-03-05T11:25:29.903Z,13.63
2019-03-05T11:26:33.619Z,13.28
2019-03-05T11:27:37.256Z,13.77
2019-03-05T11:28:41.014Z,13.15
2019-03-05T11:29:44.724Z,14.10
2019-03-05T11:30:48.585Z,12.61
2019-03-05T11:31:52.192Z,13.72
2019-03-05T11:32:56.844Z,13.39
2019-03-05T11:34:00.487Z,13.06
2019-03-05T11:35:05.882Z,12.90
2019-03-05T11:36:09.997Z,13.26
2019-03-05T11:37:13.726Z,13.42
2019-03-05T11:38:17.463Z,12.64
2019-03-05T11:39:21.093Z,12.63
2019-03-05T11:40:25.017Z,13.59
2019-03-05T11:41:29.040Z,13.60
2019-03-05T11:42:32.820Z,13.06
2019-03-05T11:43:37.360Z,13.00
2019-03-05T11:44:41.014Z,12.77
2019-03-05T11:45:45.362Z,13.00
2019-03-05T11:46:49.062Z,12.64
2019-03-05T11:47:52.888Z,13.27
2019-03-05T11:48:56.496Z,13.76
2019-03-05T11:50:00.325Z,14.49
2019-03-05T11:51:03.944Z,14.35
2019-03-05T11:52:07.580Z,14.17
2019-03-05T11:53:11.627Z,13.46
2019-03-05T11:54:15.263Z,13.58
2019-03-05T11:55:21.571Z,13.46
2019-03-05T11:56:25.267Z,12.89
2019-03-05T11:57:28.910Z,12.03
2019-03-05T11:58:32.585Z,12.34
2019-03-05T11:59:36.225Z,12.13
2019-03-05T12:00:50.992Z,12.29
2019-03-05T12:02:03.443Z,12.79
2019-03-05T12:03:07.083Z,13.28
2019-03-05T12:04:10.818Z,12.70
2019-03-05T12:05:14.801Z,13.76
2019-03-05T12:06:18.439Z,13.40
2019-03-05T12:07:22.065Z,13.35
2019-03-05T12:08:25.730Z,12.84
2019-03-05T12:09:29.392Z,12.03
2019-03-05T12:10:33.028Z,13.57
2019-03-05T12:11:36.958Z,13.09
2019-03-05T12:12:40.591Z,13.60
2019-03-05T12:13:44.321Z,12.74
2019-03-05T12:14:48.071Z,12.68
2019-03-05T12:15:51.707Z,12.63
2019-03-05T12:16:55.333Z,12.57
2019-03-05T12:17:59.046Z,12.38
2019-03-05T12:19:02.675Z,12.72
2019-03-05T12:20:09.889Z,13.06
2019-03-05T12:21:13.554Z,13.61
2019-03-05T12:22:17.154Z,14.05
2019-03-05T12:23:20.788Z,14.23
2019-03-05T12:24:25.696Z,14.24
2019-03-05T12:25:29.482Z,14.07
2019-03-05T12:26:33.113Z,13.74
2019-03-05T12:27:36.746Z,13.67
2019-03-05T12:28:42.401Z,13.66
2019-03-05T12:29:45.749Z,13.32
2019-03-05T12:30:49.408Z,13.56
2019-03-05T12:31:53.271Z,13.42
2019-03-05T12:32:56.950Z,13.37
2019-03-05T12:34:00.580Z,13.60
2019-03-05T12:35:04.705Z,13.04
2019-03-05T12:36:08.372Z,13.42
2019-03-05T12:37:12.009Z,13.21
2019-03-05T12:38:15.729Z,12.97
2019-03-05T12:39:21.780Z,13.11
2019-03-05T12:40:29.381Z,13.21
2019-03-05T12:41:33.055Z,13.54
2019-03-05T12:42:36.679Z,14.20
2019-03-05T12:43:40.399Z,13.78
2019-03-05T12:44:44.037Z,13.88
2019-03-05T12:45:47.673Z,14.00
2019-03-05T12:46:51.971Z,14.09
2019-03-05T12:47:55.747Z,13.46
2019-03-05T12:48:59.381Z,13.98
2019-03-05T12:50:03.617Z,13.63
2019-03-05T12:51:07.320Z,13.48
2019-03-05T12:52:11.047Z,13.11
2019-03-05T12:53:16.007Z,12.99
2019-03-05T12:54:19.792Z,13.10
2019-03-05T12:55:23.800Z,13.80
2019-03-05T12:56:27.432Z,14.07
2019-03-05T12:57:31.104Z,14.48
2019-03-05T12:58:34.728Z,14.10
2019-03-05T12:59:38.719Z,14.45
2019-03-05T13:00:42.364Z,14.41
2019-03-05T13:01:46.084Z,15.00
2019-03-05T13:02:50.844Z,14.81
2019-03-05T13:03:54.519Z,14.10
2019-03-05T13:04:58.121Z,14.51
2019-03-05T13:06:01.771Z,14.96
2019-03-05T13:07:05.533Z,15.24
2019-03-05T13:08:09.194Z,14.49
2019-03-05T13:09:17.802Z,15.05
2019-03-05T13:10:25.575Z,15.23
2019-03-05T13:11:29.216Z,14.66
2019-03-05T13:12:35.923Z,14.51
2019-03-05T13:13:38.703Z,15.42
2019-03-05T13:14:42.855Z,14.88
2019-03-05T13:15:47.527Z,15.23
2019-03-05T13:16:51.303Z,14.58
2019-03-05T13:17:54.936Z,14.54
2019-03-05T13:18:58.613Z,14.41
2019-03-05T13:20:02.444Z,14.07
2019-03-05T13:21:07.666Z,13.90
2019-03-05T13:22:11.504Z,14.29
2019-03-05T13:23:15.132Z,14.51
2019-03-05T13:24:18.808Z,14.83
2019-03-05T13:25:24.207Z,14.66
2019-03-05T13:26:28.700Z,14.51
2019-03-05T13:27:32.645Z,14.65
2019-03-05T13:28:36.796Z,14.58
2019-03-05T13:29:41.644Z,14.82
2019-03-05T13:30:45.585Z,14.79
2019-03-05T13:31:49.259Z,14.89
2019-03-05T13:32:53.996Z,14.92
2019-03-05T13:33:58.353Z,14.57
2019-03-05T13:35:02.009Z,15.09
2019-03-05T13:36:12.026Z,14.57
2019-03-05T13:37:13.473Z,14.85
2019-03-05T13:38:18.695Z,15.47
2019-03-05T13:39:23.822Z,15.58
2019-03-05T13:40:30.279Z,15.66
2019-03-05T13:41:35.260Z,15.66
2019-03-05T13:42:39.355Z,15.32
2019-03-05T13:43:42.997Z,15.94
2019-03-05T13:44:46.639Z,15.98
2019-03-05T13:45:50.454Z,16.06
2019-03-05T13:46:54.113Z,16.02
2019-03-05T13:48:21.122Z,15.60
2019-03-05T13:49:40.027Z,15.88
2019-03-05T13:50:51.677Z,16.57
2019-03-05T13:52:13.412Z,16.43
2019-03-05T13:53:31.796Z,16.54
2019-03-05T13:54:54.865Z,16.32
2019-03-05T13:56:12.048Z,16.18
2019-03-05T13:57:31.005Z,17.34
2019-03-05T13:58:55.530Z,16.88
2019-03-05T13:59:59.167Z,16.65
2019-03-05T14:01:03.103Z,17.05
2019-03-05T14:02:08.783Z,17.73
2019-03-05T14:03:15.465Z,17.84
2019-03-05T14:04:31.090Z,17.78
2019-03-05T14:05:40.750Z,18.21
2019-03-05T14:07:11.824Z,17.73
2019-03-05T14:08:35.043Z,18.60
2019-03-05T14:09:38.165Z,18.95