createdAt,value
2018-08-16T00:00:21.787Z,18.83
2018-08-16T00:01:21.790Z,18.86
2018-08-16T00:02:21.772Z,18.71
2018-08-16T00:03:21.760Z,18.74
2018-08-16T00:04:21.782Z,18.76
2018-08-16T00:05:21.726Z,18.70
2018-08-16T00:06:21.725Z,18.68
2018-08-16T00:07:21.718Z,18.66
2018-08-16T00:08:21.700Z,18.66
2018-08-16T00:09:21.719Z,18.61
2018-08-16T00:10:21.670Z,18.52
2018-08-16T00:11:21.665Z,18.61
2018-08-16T00:12:21.685Z,18.53
2018-08-16T00:13:21.656Z,18.57
2018-08-16T00:14:21.627Z,18.57
2018-08-16T00:15:21.620Z,18.51
2018-08-16T00:16:21.631Z,18.49
2018-08-16T00:17:21.590Z,18.45
2018-08-16T00:18:21.582Z,18.46
2018-08-16T00:19:21.573Z,18.42
2018-08-16T00:20:21.559Z,18.43
2018-08-16T00:21:21.585Z,18.48
2018-08-16T00:22:21.559Z,18.43
2018-08-16T00:23:21.517Z,18.46
2018-08-16T00:24:21.508Z,18.46
2018-08-16T00:25:21.499Z,18.42
2018-08-16T00:26:21.487Z,18.48
2018-08-16T00:27:21.504Z,18.48
2018-08-16T00:28:21.471Z,18.43
2018-08-16T00:29:21.457Z,18.45
2018-08-16T00:30:21.445Z,18.63
2018-08-16T00:31:21.478Z,18.46
2018-08-16T00:32:21.471Z,18.55
2018-08-16T00:33:21.411Z,18.43
2018-08-16T00:34:21.393Z,18.48
2018-08-16T00:35:21.394Z,18.48
2018-08-16T00:36:21.381Z,18.53
2018-08-16T00:37:21.410Z,18.39
2018-08-16T00:38:21.408Z,18.41
2018-08-16T00:39:21.339Z,18.41
2018-08-16T00:40:21.335Z,18.45
2018-08-16T00:41:21.323Z,18.45
2018-08-16T00:42:21.311Z,18.39
2018-08-16T00:43:21.356Z,18.37
2018-08-16T00:44:21.291Z,18.39
2018-08-16T00:45:21.273Z,18.42
2018-08-16T00:46:21.259Z,18.41
2018-08-16T00:47:21.263Z,18.33
2018-08-16T00:48:21.289Z,18.31
2018-08-16T00:49:21.237Z,18.39
2018-08-16T00:50:21.235Z,18.42
2018-08-16T00:51:21.221Z,18.31
2018-08-16T00:52:21.210Z,18.41
2018-08-16T00:53:21.241Z,18.34
2018-08-16T00:54:21.182Z,18.33
2018-08-16T00:55:21.173Z,18.24
2018-08-16T00:56:21.180Z,18.24
2018-08-16T00:57:21.150Z,18.16
2018-08-16T00:58:21.183Z,18.23
2018-08-16T00:59:21.127Z,18.19
2018-08-16T01:00:21.111Z,18.19
2018-08-16T01:01:21.111Z,18.26
2018-08-16T01:02:28.901Z,18.15
2018-08-16T01:03:21.118Z,18.21
2018-08-16T01:04:21.088Z,18.19
2018-08-16T01:05:21.068Z,18.21
2018-08-16T01:06:21.050Z,18.11
2018-08-16T01:07:21.038Z,18.12
2018-08-16T01:08:21.058Z,18.18
2018-08-16T01:09:21.046Z,18.21
2018-08-16T01:10:21.010Z,18.16
2018-08-16T01:11:28.954Z,18.11
2018-08-16T01:12:20.986Z,18.13
2018-08-16T01:13:21.010Z,18.21
2018-08-16T01:14:28.475Z,18.08
2018-08-16T01:15:20.945Z,18.15
2018-08-16T01:16:20.937Z,18.19
2018-08-16T01:17:28.514Z,18.16
2018-08-16T01:18:20.939Z,18.13
2018-08-16T01:19:20.921Z,18.24
2018-08-16T01:20:21.080Z,18.23
2018-08-16T01:21:20.877Z,18.33
2018-08-16T01:22:20.853Z,18.33
2018-08-16T01:23:20.899Z,18.26
2018-08-16T01:24:20.835Z,18.31
2018-08-16T01:25:20.861Z,18.36
2018-08-16T01:26:20.823Z,18.31
2018-08-16T01:27:20.819Z,18.31
2018-08-16T01:28:20.811Z,18.31
2018-08-16T01:29:20.790Z,18.43
2018-08-16T01:30:20.810Z,18.37
2018-08-16T01:31:20.769Z,18.36
2018-08-16T01:32:20.760Z,18.45
2018-08-16T01:33:20.755Z,18.45
2018-08-16T01:34:20.759Z,18.34
2018-08-16T01:35:30.121Z,18.36
2018-08-16T01:36:20.713Z,18.33
2018-08-16T01:37:20.699Z,18.37
2018-08-16T01:38:20.704Z,18.28
2018-08-16T01:39:20.708Z,18.31
2018-08-16T01:40:20.673Z,18.37
2018-08-16T01:41:28.579Z,18.34
2018-08-16T01:42:20.638Z,18.26
2018-08-16T01:43:20.627Z,18.27
2018-08-16T01:44:30.147Z,18.27
2018-08-16T01:45:20.605Z,18.23
2018-08-16T01:46:20.591Z,18.16
2018-08-16T01:47:28.159Z,18.16
2018-08-16T01:48:20.568Z,18.24
2018-08-16T01:49:20.565Z,18.16
2018-08-16T01:50:29.711Z,18.15
2018-08-16T01:51:20.567Z,18.11
2018-08-16T01:52:20.530Z,18.06
2018-08-16T01:53:20.521Z,18.23
2018-08-16T01:54:20.495Z,18.09
2018-08-16T01:55:20.501Z,18.06
2018-08-16T01:56:28.751Z,18.03
2018-08-16T01:57:20.497Z,18.18
2018-08-16T01:58:20.459Z,18.06
2018-08-16T01:59:28.255Z,18.09
2018-08-16T02:00:20.439Z,18.13
2018-08-16T02:01:20.431Z,18.11
2018-08-16T02:02:29.807Z,18.03
2018-08-16T02:03:20.414Z,18.05
2018-08-16T02:04:20.401Z,18.08
2018-08-16T02:05:28.323Z,18.03
2018-08-16T02:06:20.376Z,18.02
2018-08-16T02:07:20.368Z,18.09
2018-08-16T02:08:29.906Z,18.03
2018-08-16T02:09:20.347Z,18.08
2018-08-16T02:10:20.357Z,18.11
2018-08-16T02:11:27.886Z,18.11
2018-08-16T02:12:20.344Z,18.18
2018-08-16T02:13:20.294Z,18.21
2018-08-16T02:14:27.929Z,18.16
2018-08-16T02:15:20.277Z,18.15
2018-08-16T02:16:20.274Z,18.21
2018-08-16T02:17:20.309Z,18.18
2018-08-16T02:18:20.237Z,18.19
2018-08-16T02:19:20.248Z,18.21
2018-08-16T02:20:27.967Z,18.18
2018-08-16T02:21:20.203Z,18.12
2018-08-16T02:22:20.225Z,18.16
2018-08-16T02:23:29.507Z,18.12
2018-08-16T02:24:20.175Z,18.18
2018-08-16T02:25:20.156Z,18.19
2018-08-16T02:26:28.027Z,18.21
2018-08-16T02:27:20.128Z,18.21
2018-08-16T02:28:20.156Z,18.11
2018-08-16T02:29:20.126Z,18.12
2018-08-16T02:30:20.104Z,18.19
2018-08-16T02:31:20.081Z,18.24
2018-08-16T02:32:28.059Z,18.21
2018-08-16T02:33:20.113Z,18.19
2018-08-16T02:34:20.055Z,18.18
2018-08-16T02:35:27.585Z,18.08
2018-08-16T02:36:20.029Z,18.18
2018-08-16T02:37:20.010Z,18.15
2018-08-16T02:38:29.159Z,18.08
2018-08-16T02:39:20.005Z,18.24
2018-08-16T02:40:19.992Z,18.13
2018-08-16T02:41:27.676Z,18.05
2018-08-16T02:42:19.988Z,18.13
2018-08-16T02:43:19.960Z,18.09
2018-08-16T02:44:29.241Z,18.05
2018-08-16T02:45:19.943Z,18.12
2018-08-16T02:46:19.923Z,18.13
2018-08-16T02:47:30.254Z,18.18
2018-08-16T02:48:19.911Z,18.05
2018-08-16T02:49:19.920Z,18.08
2018-08-16T02:50:19.888Z,18.11
2018-08-16T02:51:19.867Z,18.09
2018-08-16T02:52:19.864Z,18.09
2018-08-16T02:53:19.870Z,18.09
2018-08-16T02:54:19.869Z,18.11
2018-08-16T02:55:19.820Z,18.05
2018-08-16T02:56:19.810Z,18.11
2018-08-16T02:57:19.793Z,18.18
2018-08-16T02:58:19.803Z,18.11
2018-08-16T02:59:19.804Z,18.15
2018-08-16T03:00:19.799Z,18.09
2018-08-16T03:01:19.756Z,18.08
2018-08-16T03:02:19.734Z,18.09
2018-08-16T03:03:19.728Z,18.06
2018-08-16T03:04:19.738Z,18.05
2018-08-16T03:05:19.752Z,18.06
2018-08-16T03:06:19.693Z,18.13
2018-08-16T03:07:19.686Z,18.03
2018-08-16T03:08:19.669Z,18.02
2018-08-16T03:09:19.671Z,17.98
2018-08-16T03:10:19.717Z,18.03
2018-08-16T03:12:40.233Z,18.09
2018-08-16T03:14:54.064Z,17.98
2018-08-16T03:52:43.938Z,17.49
2018-08-16T03:59:23.732Z,17.37
2018-08-16T04:29:08.197Z,17.09
2018-08-16T04:37:53.998Z,17.19
2018-08-16T04:42:06.843Z,17.19
2018-08-16T04:57:22.364Z,17.38
2018-08-16T05:06:34.026Z,17.38
2018-08-16T05:09:31.476Z,17.41
2018-08-16T05:12:33.003Z,17.57
2018-08-16T05:14:54.605Z,17.60
2018-08-16T05:15:54.565Z,17.57
2018-08-16T05:16:54.562Z,17.69
2018-08-16T05:17:54.548Z,17.72
2018-08-16T05:18:54.534Z,17.73
2018-08-16T05:19:54.556Z,17.73
2018-08-16T05:20:54.512Z,17.78
2018-08-16T05:21:54.506Z,17.80
2018-08-16T05:22:54.500Z,17.80
2018-08-16T05:23:54.575Z,17.90
2018-08-16T05:24:54.478Z,17.90
2018-08-16T05:26:02.414Z,17.91
2018-08-16T05:26:54.443Z,17.97
2018-08-16T05:27:54.430Z,18.00
2018-08-16T05:29:03.494Z,18.02
2018-08-16T05:29:54.420Z,18.05
2018-08-16T05:30:54.440Z,18.06
2018-08-16T05:32:01.992Z,18.08
2018-08-16T05:32:54.383Z,18.09
2018-08-16T05:33:54.372Z,18.11
2018-08-16T05:35:02.028Z,18.06
2018-08-16T05:35:54.384Z,18.08
2018-08-16T05:36:54.335Z,18.08
2018-08-16T05:38:03.056Z,18.13
2018-08-16T05:38:54.319Z,18.28
2018-08-16T05:39:54.304Z,18.27
2018-08-16T05:41:03.600Z,18.28
2018-08-16T05:41:54.276Z,18.24
2018-08-16T05:42:54.296Z,18.26
2018-08-16T05:44:02.114Z,18.28
2018-08-16T05:44:54.244Z,18.30
2018-08-16T05:45:54.238Z,18.33
2018-08-16T05:47:03.653Z,18.42
2018-08-16T05:47:54.207Z,18.33
2018-08-16T05:48:54.204Z,18.45
2018-08-16T05:49:54.193Z,18.49
2018-08-16T05:50:54.344Z,18.52
2018-08-16T05:51:54.196Z,18.49
2018-08-16T05:53:02.164Z,18.42
2018-08-16T05:53:54.136Z,18.46
2018-08-16T05:54:54.141Z,18.55
2018-08-16T05:56:03.236Z,18.53
2018-08-16T05:56:54.099Z,18.53
2018-08-16T05:57:54.113Z,18.64
2018-08-16T05:58:54.082Z,18.64
2018-08-16T05:59:54.081Z,18.67
2018-08-16T06:00:54.181Z,18.74
2018-08-16T06:01:54.045Z,18.79
2018-08-16T06:02:54.036Z,18.83
2018-08-16T06:03:54.064Z,18.81
2018-08-16T06:04:54.016Z,18.86
2018-08-16T06:05:54.079Z,18.98
2018-08-16T06:06:53.992Z,18.94
2018-08-16T06:07:54.018Z,19.00
2018-08-16T06:08:53.970Z,19.05
2018-08-16T06:09:53.963Z,19.01
2018-08-16T06:10:53.946Z,19.15
2018-08-16T06:11:53.958Z,19.19
2018-08-16T06:12:53.917Z,19.24
2018-08-16T06:14:01.745Z,19.24
2018-08-16T06:14:53.985Z,19.27
2018-08-16T06:15:53.889Z,19.30
2018-08-16T06:16:53.925Z,19.38
2018-08-16T06:17:53.932Z,19.41
2018-08-16T06:18:53.865Z,19.49
2018-08-16T06:19:53.888Z,19.52
2018-08-16T06:20:53.857Z,19.82
2018-08-16T06:21:53.830Z,20.24
2018-08-16T06:22:53.872Z,20.53
2018-08-16T06:23:53.835Z,21.04
2018-08-16T06:24:53.796Z,21.28
2018-08-16T06:25:53.794Z,21.65
2018-08-16T06:26:53.822Z,21.85
2018-08-16T06:27:53.764Z,21.97
2018-08-16T06:28:53.751Z,22.01
2018-08-16T06:29:53.742Z,22.16
2018-08-16T06:30:53.721Z,22.31
2018-08-16T06:31:53.784Z,22.43
2018-08-16T06:32:53.814Z,22.70
2018-08-16T06:33:53.699Z,22.59
2018-08-16T06:34:53.695Z,22.83
2018-08-16T06:35:53.675Z,22.89
2018-08-16T06:36:53.684Z,23.13
2018-08-16T06:37:53.726Z,23.07
2018-08-16T06:38:53.786Z,23.21
2018-08-16T06:39:53.649Z,23.16
2018-08-16T06:40:53.665Z,23.32
2018-08-16T06:41:53.615Z,23.44
2018-08-16T06:42:53.626Z,23.42
2018-08-16T06:43:53.604Z,23.45
2018-08-16T06:44:53.578Z,23.58
2018-08-16T06:45:53.591Z,23.63
2018-08-16T06:46:53.586Z,23.56
2018-08-16T06:47:53.726Z,23.81
2018-08-16T06:48:56.940Z,23.77
2018-08-16T06:49:53.515Z,23.91
2018-08-16T06:50:53.514Z,24.32
2018-08-16T06:51:53.494Z,24.11
2018-08-16T06:52:53.536Z,24.00
2018-08-16T06:53:53.514Z,23.96
2018-08-16T06:54:54.818Z,23.86
2018-08-16T06:55:53.541Z,23.96
2018-08-16T06:56:53.438Z,24.03
2018-08-16T06:57:53.467Z,24.16
2018-08-16T06:58:53.482Z,24.29
2018-08-16T06:59:53.551Z,24.22
2018-08-16T07:00:53.469Z,24.58
2018-08-16T07:01:53.461Z,24.81
2018-08-16T07:02:53.438Z,24.51
2018-08-16T07:03:53.886Z,24.44
2018-08-16T07:04:53.681Z,24.71
2018-08-16T07:05:53.328Z,24.86
2018-08-16T07:06:54.756Z,24.68
2018-08-16T07:07:53.440Z,24.71
2018-08-16T07:08:53.300Z,24.51
2018-08-16T07:09:53.329Z,24.40
2018-08-16T07:10:53.314Z,24.62
2018-08-16T07:11:53.350Z,24.66
2018-08-16T07:12:53.252Z,24.47
2018-08-16T07:13:53.248Z,25.00
2018-08-16T07:14:53.264Z,25.22
2018-08-16T07:15:53.267Z,25.19
2018-08-16T07:16:53.224Z,25.36
2018-08-16T07:17:53.248Z,25.49
2018-08-16T07:18:53.312Z,25.49
2018-08-16T07:19:53.201Z,25.81
2018-08-16T07:20:53.165Z,25.51
2018-08-16T07:21:53.198Z,25.58
2018-08-16T07:22:53.142Z,25.78
2018-08-16T07:23:53.124Z,26.26
2018-08-16T07:24:53.239Z,26.36
2018-08-16T07:25:53.136Z,25.98
2018-08-16T07:26:53.163Z,25.51
2018-08-16T07:27:53.087Z,25.22
2018-08-16T07:28:53.077Z,24.47
2018-08-16T07:29:53.123Z,24.26
2018-08-16T07:30:53.047Z,24.11
2018-08-16T07:31:53.126Z,23.94
2018-08-16T07:32:53.028Z,23.70
2018-08-16T07:33:53.012Z,23.48
2018-08-16T07:34:53.011Z,23.48
2018-08-16T07:35:52.989Z,23.42
2018-08-16T07:36:53.043Z,23.20
2018-08-16T07:37:52.976Z,22.99
2018-08-16T07:38:52.950Z,22.86
2018-08-16T07:39:52.943Z,22.96
2018-08-16T07:40:52.945Z,22.95
2018-08-16T07:41:52.968Z,23.13
2018-08-16T07:42:52.933Z,23.17
2018-08-16T07:43:52.914Z,23.18
2018-08-16T07:44:52.937Z,23.20
2018-08-16T07:45:53.029Z,23.28
2018-08-16T07:46:52.867Z,23.39
2018-08-16T07:47:52.888Z,23.55
2018-08-16T07:48:52.831Z,23.86
2018-08-16T07:50:02.319Z,24.22
2018-08-16T07:50:52.820Z,24.85
2018-08-16T07:51:52.847Z,25.43
2018-08-16T07:52:52.811Z,25.09
2018-08-16T07:53:52.805Z,25.49
2018-08-16T07:54:52.800Z,25.49
2018-08-16T07:56:00.297Z,25.62
2018-08-16T07:56:52.754Z,25.25
2018-08-16T07:57:52.751Z,24.66
2018-08-16T07:59:02.378Z,24.56
2018-08-16T07:59:52.720Z,24.22
2018-08-16T08:00:52.715Z,24.24
2018-08-16T08:02:00.361Z,24.25
2018-08-16T08:02:52.677Z,24.19
2018-08-16T08:03:52.751Z,24.18
2018-08-16T08:05:01.920Z,24.03
2018-08-16T08:05:52.654Z,23.81
2018-08-16T08:06:52.686Z,23.86
2018-08-16T08:08:00.431Z,23.84
2018-08-16T08:08:52.694Z,23.76
2018-08-16T08:09:52.720Z,23.73
2018-08-16T08:11:01.987Z,23.69
2018-08-16T08:11:52.591Z,23.73
2018-08-16T08:12:52.619Z,23.84
2018-08-16T08:14:00.517Z,23.70
2018-08-16T08:14:52.583Z,23.82
2018-08-16T08:15:52.577Z,23.74
2018-08-16T08:16:52.585Z,23.66
2018-08-16T08:17:52.532Z,23.77
2018-08-16T08:18:52.523Z,23.62
2018-08-16T08:19:52.487Z,23.66
2018-08-16T08:20:52.478Z,23.58
2018-08-16T08:21:52.506Z,23.64
2018-08-16T08:22:52.501Z,23.71
2018-08-16T08:23:52.441Z,23.84
2018-08-16T08:24:52.448Z,23.96
2018-08-16T08:26:00.115Z,24.09
2018-08-16T08:26:52.458Z,24.14
2018-08-16T08:27:52.393Z,24.09
2018-08-16T08:28:52.396Z,24.01
2018-08-16T08:29:52.374Z,24.09
2018-08-16T08:30:52.398Z,24.18
2018-08-16T08:32:00.075Z,24.07
2018-08-16T08:32:52.359Z,24.09
2018-08-16T08:33:52.343Z,24.28
2018-08-16T08:34:52.429Z,24.22
2018-08-16T08:35:52.354Z,24.26
2018-08-16T08:36:52.320Z,24.29
2018-08-16T08:37:52.331Z,24.38
2018-08-16T08:38:52.344Z,24.46
2018-08-16T08:39:52.278Z,24.74
2018-08-16T08:40:52.258Z,24.65
2018-08-16T08:41:52.252Z,24.79
2018-08-16T08:42:52.275Z,24.92
2018-08-16T08:44:01.107Z,25.03
2018-08-16T08:44:52.217Z,24.99
2018-08-16T08:45:52.215Z,25.06
2018-08-16T08:47:00.180Z,25.21
2018-08-16T08:47:52.213Z,25.19
2018-08-16T08:48:52.252Z,25.25
2018-08-16T08:49:59.715Z,25.22
2018-08-16T08:50:52.158Z,25.12
2018-08-16T08:51:52.134Z,25.01
2018-08-16T08:52:59.730Z,24.96
2018-08-16T08:53:52.151Z,24.96
2018-08-16T08:54:52.115Z,25.06
2018-08-16T08:55:59.774Z,24.99
2018-08-16T08:56:52.077Z,24.89
2018-08-16T08:57:52.099Z,24.97
2018-08-16T08:58:52.062Z,25.00
2018-08-16T08:59:52.098Z,25.07
2018-08-16T09:00:52.041Z,25.14
2018-08-16T09:01:59.074Z,25.18
2018-08-16T09:02:52.073Z,25.36
2018-08-16T09:03:51.994Z,25.21
2018-08-16T09:04:59.826Z,25.26
2018-08-16T09:05:51.990Z,25.29
2018-08-16T09:06:51.992Z,25.19
2018-08-16T09:08:01.377Z,25.25
2018-08-16T09:08:51.950Z,25.18
2018-08-16T09:09:51.924Z,25.29
2018-08-16T09:10:51.922Z,25.19
2018-08-16T09:11:51.919Z,25.26
2018-08-16T09:12:51.888Z,25.78
2018-08-16T09:14:01.420Z,25.73
2018-08-16T09:14:51.919Z,25.99
2018-08-16T09:15:51.862Z,26.41
2018-08-16T09:16:59.431Z,26.70
2018-08-16T09:17:51.871Z,26.85
2018-08-16T09:18:51.850Z,26.86
2018-08-16T09:19:59.461Z,27.13
2018-08-16T09:20:51.815Z,27.73
2018-08-16T09:21:51.851Z,28.34
2018-08-16T09:22:59.511Z,28.62
2018-08-16T09:23:51.808Z,29.34
2018-08-16T09:24:51.773Z,29.39
2018-08-16T09:25:59.529Z,29.69
2018-08-16T09:26:51.741Z,29.73
2018-08-16T09:27:51.741Z,29.80
2018-08-16T09:28:51.793Z,30.10
2018-08-16T09:29:51.722Z,30.35
2018-08-16T09:30:51.723Z,30.06
2018-08-16T09:31:51.701Z,29.81
2018-08-16T09:32:51.707Z,30.10
2018-08-16T09:33:51.721Z,29.96
2018-08-16T09:35:00.117Z,29.99
2018-08-16T09:35:51.678Z,29.87
2018-08-16T09:36:51.641Z,29.61
2018-08-16T09:37:51.632Z,29.79
2018-08-16T09:38:51.619Z,29.76
2018-08-16T09:39:51.700Z,30.29
2018-08-16T09:41:01.114Z,29.98
2018-08-16T09:41:51.570Z,29.99
2018-08-16T09:42:51.564Z,30.20
2018-08-16T09:43:59.132Z,30.46
2018-08-16T09:44:51.543Z,30.06
2018-08-16T09:45:51.544Z,30.21
2018-08-16T09:46:59.713Z,30.17
2018-08-16T09:47:51.512Z,30.55
2018-08-16T09:48:51.510Z,31.28
2018-08-16T09:49:51.519Z,32.12
2018-08-16T09:50:51.477Z,32.27
2018-08-16T09:51:51.508Z,32.12
2018-08-16T09:53:02.214Z,31.69
2018-08-16T09:53:51.450Z,30.29
2018-08-16T09:54:51.447Z,31.20
2018-08-16T09:55:59.235Z,30.54
2018-08-16T09:56:51.428Z,29.62
2018-08-16T09:57:51.520Z,30.76
2018-08-16T09:58:59.238Z,31.17
2018-08-16T09:59:51.402Z,30.17
2018-08-16T10:00:51.389Z,29.25
2018-08-16T10:01:51.401Z,29.20
2018-08-16T10:02:51.405Z,29.77
2018-08-16T10:03:51.349Z,30.63
2018-08-16T10:05:00.295Z,31.74
2018-08-16T10:05:51.327Z,31.87
2018-08-16T10:06:51.323Z,32.01
2018-08-16T10:07:51.365Z,31.92
2018-08-16T10:08:51.305Z,32.15
2018-08-16T10:09:51.286Z,32.15
2018-08-16T10:10:51.271Z,32.60
2018-08-16T10:11:51.275Z,33.12
2018-08-16T10:12:51.283Z,33.26
2018-08-16T10:13:51.240Z,33.15
2018-08-16T10:14:51.271Z,33.53
2018-08-16T10:15:51.217Z,32.59
2018-08-16T10:16:59.814Z,32.19
2018-08-16T10:17:51.203Z,32.17
2018-08-16T10:18:51.194Z,32.11
2018-08-16T10:20:00.377Z,32.09
2018-08-16T10:20:51.226Z,32.07
2018-08-16T10:21:51.161Z,32.07
2018-08-16T10:22:59.879Z,32.20
2018-08-16T10:23:51.139Z,31.97
2018-08-16T10:24:51.159Z,31.69
2018-08-16T10:25:51.113Z,31.57
2018-08-16T10:26:51.152Z,31.44
2018-08-16T10:27:51.096Z,31.07
2018-08-16T10:28:59.912Z,31.35
2018-08-16T10:29:51.112Z,31.77
2018-08-16T10:30:51.060Z,32.38
2018-08-16T10:31:59.449Z,32.37
2018-08-16T10:32:51.042Z,32.71
2018-08-16T10:33:51.025Z,33.09
2018-08-16T10:34:51.055Z,32.95
2018-08-16T10:35:51.013Z,33.61
2018-08-16T10:36:50.998Z,33.87
2018-08-16T10:37:58.986Z,33.89
2018-08-16T10:38:50.976Z,33.88
2018-08-16T10:39:51.025Z,33.73
2018-08-16T10:40:50.969Z,33.79
2018-08-16T10:41:50.966Z,33.53
2018-08-16T10:42:50.942Z,33.09
2018-08-16T10:43:50.926Z,32.83
2018-08-16T10:44:50.975Z,32.56
2018-08-16T10:45:50.914Z,32.20
2018-08-16T10:46:50.891Z,32.60
2018-08-16T10:47:50.888Z,33.36
2018-08-16T10:48:50.907Z,33.12
2018-08-16T10:49:50.971Z,32.64
2018-08-16T10:50:50.869Z,33.10
2018-08-16T10:51:50.897Z,33.15
2018-08-16T10:52:50.851Z,33.77
2018-08-16T10:53:50.835Z,34.37
2018-08-16T10:54:50.831Z,34.06
2018-08-16T10:55:50.827Z,33.60
2018-08-16T10:56:50.845Z,33.26
2018-08-16T10:57:50.805Z,33.79
2018-08-16T10:58:50.775Z,33.85
2018-08-16T10:59:50.775Z,33.75
2018-08-16T11:00:50.889Z,32.95
2018-08-16T11:01:50.792Z,32.59
2018-08-16T11:02:50.820Z,32.35
2018-08-16T11:03:50.735Z,31.41
2018-08-16T11:04:50.730Z,31.48
2018-08-16T11:05:50.725Z,31.52
2018-08-16T11:06:50.736Z,31.79
2018-08-16T11:07:50.708Z,32.31
2018-08-16T11:08:50.681Z,32.20
2018-08-16T11:09:50.673Z,32.01
2018-08-16T11:10:58.521Z,32.11
2018-08-16T11:11:50.689Z,32.02
2018-08-16T11:12:50.636Z,32.19
2018-08-16T11:13:50.670Z,32.04
2018-08-16T11:14:50.615Z,32.79
2018-08-16T11:15:50.607Z,33.01
2018-08-16T11:17:01.069Z,33.36
2018-08-16T11:17:50.606Z,32.98
2018-08-16T11:18:50.595Z,33.28
2018-08-16T11:19:50.554Z,33.60
2018-08-16T11:20:50.594Z,33.47
2018-08-16T11:21:50.526Z,32.81
2018-08-16T11:22:50.552Z,33.33
2018-08-16T11:23:50.512Z,33.20
2018-08-16T11:24:50.508Z,33.47
2018-08-16T11:25:50.530Z,33.15
2018-08-16T11:26:50.481Z,32.78
2018-08-16T11:27:50.526Z,32.94
2018-08-16T11:28:50.492Z,33.58
2018-08-16T11:29:50.449Z,33.76
2018-08-16T11:30:50.460Z,33.94
2018-08-16T11:31:50.428Z,33.19
2018-08-16T11:32:50.416Z,33.17
2018-08-16T11:33:50.446Z,33.48
2018-08-16T11:34:50.407Z,33.94
2018-08-16T11:35:50.398Z,34.06
2018-08-16T11:36:50.404Z,34.31
2018-08-16T11:37:58.683Z,33.04
2018-08-16T11:38:50.395Z,33.08
2018-08-16T11:39:50.353Z,33.88
2018-08-16T11:40:58.116Z,33.70
2018-08-16T11:41:50.368Z,33.44
2018-08-16T11:42:50.342Z,33.77
2018-08-16T11:43:58.157Z,34.35
2018-08-16T11:44:50.299Z,34.60
2018-08-16T11:45:50.339Z,33.61
2018-08-16T11:46:50.284Z,32.85
2018-08-16T11:47:50.259Z,32.09
2018-08-16T11:48:50.263Z,30.76
2018-08-16T11:49:59.180Z,31.22
2018-08-16T11:50:50.265Z,30.96
2018-08-16T11:51:50.221Z,32.09
2018-08-16T11:52:50.226Z,32.44
2018-08-16T11:53:50.255Z,32.64
2018-08-16T11:54:50.208Z,32.73
2018-08-16T11:55:50.176Z,33.00
2018-08-16T11:56:50.175Z,32.97
2018-08-16T11:57:50.155Z,32.72
2018-08-16T11:58:58.257Z,32.88
2018-08-16T11:59:50.148Z,32.57
2018-08-16T12:00:50.149Z,33.00
2018-08-16T12:01:50.159Z,32.83
2018-08-16T12:02:50.114Z,32.78
2018-08-16T12:03:50.114Z,32.98
2018-08-16T12:04:59.293Z,33.12
2018-08-16T12:05:50.078Z,33.38
2018-08-16T12:06:50.125Z,32.73
2018-08-16T12:07:57.105Z,32.98
2018-08-16T12:08:50.096Z,33.26
2018-08-16T12:09:50.041Z,32.93
2018-08-16T12:10:50.062Z,33.17
2018-08-16T12:11:50.054Z,33.28
2018-08-16T12:12:50.017Z,32.95
2018-08-16T12:13:57.835Z,33.22
2018-08-16T12:14:50.006Z,33.03
2018-08-16T12:15:49.983Z,32.97
2018-08-16T12:16:50.020Z,33.61
2018-08-16T12:17:49.970Z,34.16
2018-08-16T12:18:49.961Z,33.58
2018-08-16T12:19:57.864Z,33.20
2018-08-16T12:20:49.931Z,33.36
2018-08-16T12:21:49.967Z,33.65
2018-08-16T12:22:57.896Z,33.45
2018-08-16T12:23:49.903Z,33.58
2018-08-16T12:24:49.912Z,33.70
2018-08-16T12:25:58.957Z,33.72
2018-08-16T12:26:49.874Z,33.61
2018-08-16T12:27:49.890Z,32.88
2018-08-16T12:28:57.564Z,32.56
2018-08-16T12:29:49.836Z,32.15
2018-08-16T12:30:49.852Z,32.51
2018-08-16T12:31:59.017Z,32.66
2018-08-16T12:32:49.803Z,33.22
2018-08-16T12:33:49.789Z,33.48
2018-08-16T12:34:49.822Z,33.61
2018-08-16T12:35:49.764Z,33.26
2018-08-16T12:36:49.790Z,33.36
2018-08-16T12:37:49.849Z,33.45
2018-08-16T12:38:49.753Z,33.61
2018-08-16T12:39:49.735Z,34.11
2018-08-16T12:40:57.562Z,34.78
2018-08-16T12:41:52.361Z,34.66
2018-08-16T12:42:49.698Z,34.41
2018-08-16T12:43:57.552Z,34.47
2018-08-16T12:44:49.670Z,34.66
2018-08-16T12:45:49.670Z,34.83
2018-08-16T12:46:58.137Z,33.22
2018-08-16T12:47:51.140Z,33.42
2018-08-16T12:48:49.679Z,33.31
2018-08-16T12:49:57.597Z,33.17
2018-08-16T12:50:49.619Z,33.39
2018-08-16T12:51:49.637Z,33.45
2018-08-16T12:52:49.597Z,33.88
2018-08-16T12:53:49.631Z,33.60
2018-08-16T12:54:49.590Z,33.66
2018-08-16T12:55:57.145Z,33.84
2018-08-16T12:56:49.564Z,34.56
2018-08-16T12:57:49.549Z,34.46
2018-08-16T12:58:49.576Z,34.91
2018-08-16T12:59:49.575Z,34.51
2018-08-16T13:00:49.522Z,34.29
2018-08-16T13:01:49.585Z,34.28
2018-08-16T13:02:49.497Z,34.38
2018-08-16T13:03:49.489Z,33.95
2018-08-16T13:04:58.706Z,34.37
2018-08-16T13:05:49.460Z,35.16
2018-08-16T13:06:49.469Z,35.04
2018-08-16T13:07:57.240Z,34.60
2018-08-16T13:08:49.463Z,34.41
2018-08-16T13:09:49.420Z,34.19
2018-08-16T13:10:58.770Z,34.22
2018-08-16T13:11:49.396Z,34.40
2018-08-16T13:12:49.392Z,34.09
2018-08-16T13:13:58.286Z,34.03
2018-08-16T13:14:49.412Z,34.41
2018-08-16T13:15:49.407Z,33.91
2018-08-16T13:16:57.326Z,33.76
2018-08-16T13:17:49.349Z,34.02
2018-08-16T13:18:49.333Z,34.65
2018-08-16T13:19:57.360Z,34.37
2018-08-16T13:20:49.348Z,33.38
2018-08-16T13:21:49.347Z,33.16
2018-08-16T13:22:49.301Z,33.13
2018-08-16T13:23:49.292Z,33.32
2018-08-16T13:24:49.273Z,33.31
2018-08-16T13:25:57.898Z,33.40
2018-08-16T13:26:49.302Z,33.42
2018-08-16T13:27:49.321Z,33.87
2018-08-16T13:28:56.927Z,34.06
2018-08-16T13:29:49.223Z,34.14
2018-08-16T13:30:49.219Z,34.19
2018-08-16T13:31:49.345Z,34.22
2018-08-16T13:32:49.246Z,34.86
2018-08-16T13:33:49.197Z,34.94
2018-08-16T13:36:04.851Z,34.96
2018-08-16T13:37:12.617Z,34.97
2018-08-16T13:38:04.795Z,34.83
2018-08-16T13:39:04.790Z,34.41
2018-08-16T13:40:04.775Z,34.46
2018-08-16T13:41:04.808Z,34.25
2018-08-16T13:42:04.775Z,34.32
2018-08-16T13:43:04.754Z,34.14
2018-08-16T13:44:04.743Z,34.22
2018-08-16T13:45:04.735Z,33.88
2018-08-16T13:46:04.755Z,33.87
2018-08-16T13:47:04.736Z,34.02
2018-08-16T13:48:04.716Z,33.58
2018-08-16T13:49:04.692Z,33.09
2018-08-16T13:50:04.688Z,33.01
2018-08-16T13:51:04.699Z,33.44
2018-08-16T13:52:04.684Z,33.58
2018-08-16T13:53:04.809Z,33.63
2018-08-16T13:54:04.648Z,33.39
2018-08-16T13:55:04.691Z,33.17
2018-08-16T13:56:04.628Z,33.76
2018-08-16T13:57:04.601Z,34.35
2018-08-16T13:58:04.621Z,35.05
2018-08-16T13:59:04.583Z,35.42
2018-08-16T14:00:04.585Z,35.30
2018-08-16T14:01:04.601Z,35.16
2018-08-16T14:02:04.557Z,34.88
2018-08-16T14:03:04.577Z,34.09
2018-08-16T14:04:04.569Z,33.57
2018-08-16T14:05:04.524Z,33.16
2018-08-16T14:06:04.518Z,33.36
2018-08-16T14:07:04.503Z,34.06
2018-08-16T14:08:04.493Z,34.13
2018-08-16T14:09:04.514Z,34.70
2018-08-16T14:10:12.150Z,34.21
2018-08-16T14:11:04.465Z,34.14
2018-08-16T14:12:04.458Z,34.47
2018-08-16T14:13:04.491Z,34.59
2018-08-16T14:14:04.441Z,34.66
2018-08-16T14:15:04.440Z,34.26
2018-08-16T14:16:04.439Z,34.10
2018-08-16T14:17:04.408Z,33.89
2018-08-16T14:18:04.440Z,34.13
2018-08-16T14:19:13.714Z,34.06
2018-08-16T14:20:04.377Z,34.10
2018-08-16T14:21:04.365Z,33.38
2018-08-16T14:22:12.217Z,33.39
2018-08-16T14:23:04.347Z,33.87
2018-08-16T14:24:04.371Z,34.00
2018-08-16T14:25:12.248Z,34.16
2018-08-16T14:26:04.339Z,34.24
2018-08-16T14:27:04.314Z,34.60
2018-08-16T14:28:12.276Z,33.73
2018-08-16T14:29:04.308Z,33.60
2018-08-16T14:30:04.289Z,33.76
2018-08-16T14:31:13.354Z,34.13
2018-08-16T14:32:04.322Z,34.60
2018-08-16T14:33:04.227Z,34.38
2018-08-16T14:34:04.225Z,34.73
2018-08-16T14:35:04.252Z,34.76
2018-08-16T14:36:04.207Z,34.91
2018-08-16T14:37:04.200Z,33.95
2018-08-16T14:38:04.183Z,34.31
2018-08-16T14:39:04.166Z,34.35
2018-08-16T14:40:13.356Z,34.75
2018-08-16T14:41:04.154Z,34.56
2018-08-16T14:42:04.139Z,34.32
2018-08-16T14:43:04.132Z,34.28
2018-08-16T14:44:04.139Z,34.13
2018-08-16T14:45:04.112Z,34.11
2018-08-16T14:46:13.403Z,33.70