createdAt,value
2023-02-24T00:00:42.000Z,0
2023-02-24T00:01:58.000Z,0
2023-02-24T00:03:14.000Z,0
2023-02-24T00:04:30.000Z,0
2023-02-24T00:05:47.000Z,0
2023-02-24T00:07:03.000Z,0
2023-02-24T00:08:19.000Z,0
2023-02-24T00:09:34.000Z,0
2023-02-24T00:10:50.000Z,0
2023-02-24T00:12:07.000Z,0
2023-02-24T00:13:23.000Z,0
2023-02-24T00:14:39.000Z,0
2023-02-24T00:15:55.000Z,0
2023-02-24T00:17:11.000Z,0
2023-02-24T00:18:27.000Z,0
2023-02-24T00:19:44.000Z,0
2023-02-24T00:21:00.000Z,0
2023-02-24T00:22:16.000Z,0
2023-02-24T00:23:32.000Z,0
2023-02-24T00:24:48.000Z,0
2023-02-24T00:26:04.000Z,0
2023-02-24T00:27:20.000Z,0
2023-02-24T00:28:36.000Z,0
2023-02-24T00:29:52.000Z,0
2023-02-24T00:31:08.000Z,0
2023-02-24T00:32:25.000Z,0
2023-02-24T00:33:41.000Z,0
2023-02-24T00:34:57.000Z,0
2023-02-24T00:36:13.000Z,0
2023-02-24T00:37:29.000Z,0
2023-02-24T00:38:46.000Z,0
2023-02-24T00:40:02.000Z,0
2023-02-24T00:41:18.000Z,0
2023-02-24T00:42:33.000Z,0
2023-02-24T00:43:49.000Z,0
2023-02-24T00:45:06.000Z,0
2023-02-24T00:46:22.000Z,0
2023-02-24T00:47:38.000Z,0
2023-02-24T00:48:54.000Z,0
2023-02-24T00:50:10.000Z,0
2023-02-24T00:51:26.000Z,0
2023-02-24T00:52:43.000Z,0
2023-02-24T00:53:59.000Z,0
2023-02-24T00:55:15.000Z,0
2023-02-24T00:56:31.000Z,0
2023-02-24T00:57:47.000Z,0
2023-02-24T00:59:03.000Z,0
2023-02-24T01:00:19.000Z,0
2023-02-24T01:01:35.000Z,0
2023-02-24T01:02:51.000Z,0
2023-02-24T01:04:07.000Z,0
2023-02-24T01:05:24.000Z,0
2023-02-24T01:06:40.000Z,0
2023-02-24T01:07:55.000Z,0
2023-02-24T01:09:11.000Z,0
2023-02-24T01:10:27.000Z,0
2023-02-24T01:11:44.000Z,0
2023-02-24T01:13:00.000Z,0
2023-02-24T01:14:16.000Z,0
2023-02-24T01:15:32.000Z,0
2023-02-24T01:16:48.000Z,0
2023-02-24T01:18:05.000Z,0
2023-02-24T01:19:21.000Z,0
2023-02-24T01:20:37.000Z,0
2023-02-24T01:21:53.000Z,0
2023-02-24T01:23:09.000Z,0
2023-02-24T01:24:24.000Z,0
2023-02-24T01:25:41.000Z,0
2023-02-24T01:26:57.000Z,0
2023-02-24T01:28:13.000Z,0
2023-02-24T01:29:29.000Z,0
2023-02-24T01:30:45.000Z,0
2023-02-24T01:32:02.000Z,0
2023-02-24T01:33:18.000Z,0
2023-02-24T01:34:34.000Z,0
2023-02-24T01:35:50.000Z,0
2023-02-24T01:37:06.000Z,0
2023-02-24T01:38:23.000Z,0
2023-02-24T01:39:39.000Z,0
2023-02-24T01:40:54.000Z,0
2023-02-24T01:42:10.000Z,0
2023-02-24T01:43:26.000Z,0
2023-02-24T01:44:43.000Z,0
2023-02-24T01:45:59.000Z,0
2023-02-24T01:47:15.000Z,0
2023-02-24T01:48:31.000Z,0
2023-02-24T01:49:47.000Z,0
2023-02-24T01:51:04.000Z,0
2023-02-24T01:52:20.000Z,0
2023-02-24T01:53:36.000Z,0
2023-02-24T01:54:52.000Z,0
2023-02-24T01:56:08.000Z,0
2023-02-24T01:57:23.000Z,0
2023-02-24T01:58:40.000Z,0
2023-02-24T01:59:56.000Z,0
2023-02-24T02:01:12.000Z,0
2023-02-24T02:02:28.000Z,0
2023-02-24T02:03:44.000Z,0
2023-02-24T02:05:01.000Z,0
2023-02-24T02:06:17.000Z,0
2023-02-24T02:07:33.000Z,0
2023-02-24T02:08:49.000Z,0
2023-02-24T02:10:05.000Z,0
2023-02-24T02:11:22.000Z,0
2023-02-24T02:12:38.000Z,0
2023-02-24T02:13:53.000Z,0
2023-02-24T02:15:09.000Z,0
2023-02-24T02:16:25.000Z,0
2023-02-24T02:17:42.000Z,0
2023-02-24T02:18:58.000Z,0
2023-02-24T02:20:14.000Z,0
2023-02-24T02:21:30.000Z,0
2023-02-24T02:22:46.000Z,0
2023-02-24T02:24:03.000Z,0
2023-02-24T02:25:19.000Z,0
2023-02-24T02:26:35.000Z,0
2023-02-24T02:27:51.000Z,0
2023-02-24T02:29:07.000Z,0
2023-02-24T02:30:22.000Z,0
2023-02-24T02:31:39.000Z,0
2023-02-24T02:32:55.000Z,0
2023-02-24T02:34:11.000Z,0
2023-02-24T02:35:27.000Z,0
2023-02-24T02:36:43.000Z,0
2023-02-24T02:38:00.000Z,0
2023-02-24T02:39:16.000Z,0
2023-02-24T02:40:32.000Z,0
2023-02-24T02:41:48.000Z,0
2023-02-24T02:43:04.000Z,0
2023-02-24T02:44:21.000Z,0
2023-02-24T02:45:37.000Z,0
2023-02-24T02:46:52.000Z,0
2023-02-24T02:48:08.000Z,0
2023-02-24T02:49:24.000Z,0
2023-02-24T02:50:41.000Z,0
2023-02-24T02:51:57.000Z,0
2023-02-24T02:53:13.000Z,0
2023-02-24T02:54:29.000Z,0
2023-02-24T02:55:45.000Z,0
2023-02-24T02:57:01.000Z,0
2023-02-24T02:58:18.000Z,0
2023-02-24T02:59:34.000Z,0
2023-02-24T03:00:50.000Z,0
2023-02-24T03:02:06.000Z,0
2023-02-24T03:03:21.000Z,0
2023-02-24T03:04:38.000Z,0
2023-02-24T03:05:54.000Z,0
2023-02-24T03:07:10.000Z,0
2023-02-24T03:08:26.000Z,0
2023-02-24T03:09:42.000Z,0
2023-02-24T03:10:59.000Z,0
2023-02-24T03:12:15.000Z,0
2023-02-24T03:13:31.000Z,0
2023-02-24T03:14:47.000Z,0
2023-02-24T03:16:03.000Z,0
2023-02-24T03:17:20.000Z,0
2023-02-24T03:18:36.000Z,0
2023-02-24T03:19:51.000Z,0
2023-02-24T03:21:07.000Z,0
2023-02-24T03:22:23.000Z,0
2023-02-24T03:23:40.000Z,0
2023-02-24T03:24:56.000Z,0
2023-02-24T03:26:12.000Z,0
2023-02-24T03:27:28.000Z,0
2023-02-24T03:28:44.000Z,0
2023-02-24T03:30:00.000Z,0
2023-02-24T03:31:17.000Z,0
2023-02-24T03:32:33.000Z,0
2023-02-24T03:33:49.000Z,0
2023-02-24T03:35:05.000Z,0
2023-02-24T03:36:20.000Z,0
2023-02-24T03:37:37.000Z,0
2023-02-24T03:38:53.000Z,0
2023-02-24T03:40:09.000Z,0
2023-02-24T03:41:25.000Z,0
2023-02-24T03:42:41.000Z,0
2023-02-24T03:43:58.000Z,0
2023-02-24T03:45:14.000Z,0
2023-02-24T03:46:30.000Z,0
2023-02-24T03:47:46.000Z,0
2023-02-24T03:49:02.000Z,0
2023-02-24T03:50:19.000Z,0
2023-02-24T03:51:35.000Z,0
2023-02-24T03:52:50.000Z,0
2023-02-24T03:54:06.000Z,0
2023-02-24T03:55:22.000Z,0
2023-02-24T03:56:39.000Z,0
2023-02-24T03:57:55.000Z,0
2023-02-24T03:59:11.000Z,0
2023-02-24T04:00:27.000Z,0
2023-02-24T04:01:43.000Z,0
2023-02-24T04:02:59.000Z,0
2023-02-24T04:04:16.000Z,0
2023-02-24T04:05:32.000Z,0
2023-02-24T04:06:48.000Z,0
2023-02-24T04:08:04.000Z,0
2023-02-24T04:09:20.000Z,0
2023-02-24T04:10:36.000Z,0
2023-02-24T04:11:52.000Z,0
2023-02-24T04:13:08.000Z,0
2023-02-24T04:14:24.000Z,0
2023-02-24T04:15:40.000Z,0
2023-02-24T04:16:57.000Z,0
2023-02-24T04:18:13.000Z,0
2023-02-24T04:19:29.000Z,0
2023-02-24T04:20:45.000Z,0
2023-02-24T04:22:01.000Z,0
2023-02-24T04:23:18.000Z,0
2023-02-24T04:24:34.000Z,0
2023-02-24T04:25:50.000Z,0
2023-02-24T04:27:05.000Z,0
2023-02-24T04:28:21.000Z,0
2023-02-24T04:29:38.000Z,0
2023-02-24T04:30:54.000Z,0
2023-02-24T04:32:10.000Z,0
2023-02-24T04:33:26.000Z,0
2023-02-24T04:34:42.000Z,0
2023-02-24T04:35:58.000Z,0
2023-02-24T04:37:15.000Z,0
2023-02-24T04:38:31.000Z,0
2023-02-24T04:39:47.000Z,0
2023-02-24T04:41:03.000Z,0
2023-02-24T04:42:19.000Z,0
2023-02-24T04:43:35.000Z,0
2023-02-24T04:44:51.000Z,0
2023-02-24T04:46:07.000Z,0
2023-02-24T04:47:23.000Z,0
2023-02-24T04:48:39.000Z,0
2023-02-24T04:49:56.000Z,0
2023-02-24T04:51:12.000Z,0
2023-02-24T04:52:28.000Z,0
2023-02-24T04:53:44.000Z,0
2023-02-24T04:55:00.000Z,0
2023-02-24T04:56:17.000Z,0
2023-02-24T04:57:33.000Z,0
2023-02-24T04:58:49.000Z,0
2023-02-24T05:00:04.000Z,0
2023-02-24T05:01:20.000Z,0
2023-02-24T05:02:36.000Z,0
2023-02-24T05:03:53.000Z,0
2023-02-24T05:05:09.000Z,0
2023-02-24T05:06:25.000Z,0
2023-02-24T05:07:41.000Z,0
2023-02-24T05:08:57.000Z,0
2023-02-24T05:10:14.000Z,0
2023-02-24T05:11:30.000Z,0
2023-02-24T05:12:46.000Z,0
2023-02-24T05:14:02.000Z,0
2023-02-24T05:15:18.000Z,0
2023-02-24T05:16:34.000Z,0
2023-02-24T05:17:50.000Z,0
2023-02-24T05:19:06.000Z,0
2023-02-24T05:20:22.000Z,0
2023-02-24T05:21:38.000Z,0
2023-02-24T05:22:54.000Z,0
2023-02-24T05:24:10.000Z,0
2023-02-24T05:25:26.000Z,0
2023-02-24T05:26:42.000Z,0
2023-02-24T05:27:58.000Z,0
2023-02-24T05:29:15.000Z,0
2023-02-24T05:30:31.000Z,0
2023-02-24T05:31:47.000Z,0
2023-02-24T05:33:03.000Z,0
2023-02-24T05:34:19.000Z,0
2023-02-24T05:35:35.000Z,0
2023-02-24T05:36:52.000Z,0
2023-02-24T05:38:08.000Z,0
2023-02-24T05:39:23.000Z,0
2023-02-24T05:40:39.000Z,0
2023-02-24T05:41:55.000Z,0
2023-02-24T05:43:12.000Z,0
2023-02-24T05:44:28.000Z,0
2023-02-24T05:45:44.000Z,0
2023-02-24T05:47:00.000Z,0
2023-02-24T05:48:16.000Z,0
2023-02-24T05:49:33.000Z,0
2023-02-24T05:50:49.000Z,0
2023-02-24T05:52:05.000Z,0
2023-02-24T05:53:21.000Z,0
2023-02-24T05:54:37.000Z,0
2023-02-24T05:55:53.000Z,0
2023-02-24T05:57:09.000Z,0
2023-02-24T05:58:25.000Z,0
2023-02-24T05:59:41.000Z,0
2023-02-24T06:00:57.000Z,0
2023-02-24T06:02:13.000Z,0
2023-02-24T06:03:30.000Z,0
2023-02-24T06:04:46.000Z,0
2023-02-24T06:06:02.000Z,0
2023-02-24T06:07:18.000Z,0
2023-02-24T06:08:34.000Z,0
2023-02-24T06:09:51.000Z,0
2023-02-24T06:11:07.000Z,0
2023-02-24T06:12:22.000Z,0
2023-02-24T06:13:38.000Z,0
2023-02-24T06:14:54.000Z,0
2023-02-24T06:16:11.000Z,0
2023-02-24T06:17:27.000Z,0
2023-02-24T06:18:43.000Z,0
2023-02-24T06:19:59.000Z,5
2023-02-24T06:21:15.000Z,5
2023-02-24T06:22:32.000Z,5
2023-02-24T06:23:48.000Z,5
2023-02-24T06:25:04.000Z,5
2023-02-24T06:26:20.000Z,5
2023-02-24T06:27:36.000Z,5
2023-02-24T06:28:52.000Z,5
2023-02-24T06:30:08.000Z,5
2023-02-24T06:31:24.000Z,5
2023-02-24T06:32:40.000Z,5
2023-02-24T06:33:56.000Z,5
2023-02-24T06:35:12.000Z,11
2023-02-24T06:36:29.000Z,11
2023-02-24T06:37:45.000Z,11
2023-02-24T06:39:01.000Z,16
2023-02-24T06:40:17.000Z,16
2023-02-24T06:41:33.000Z,16
2023-02-24T06:42:50.000Z,16
2023-02-24T06:44:06.000Z,16
2023-02-24T06:45:22.000Z,16
2023-02-24T06:46:37.000Z,16
2023-02-24T06:47:53.000Z,16
2023-02-24T06:49:10.000Z,16
2023-02-24T06:50:26.000Z,22
2023-02-24T06:51:42.000Z,22
2023-02-24T06:52:58.000Z,28
2023-02-24T06:54:14.000Z,28
2023-02-24T06:55:30.000Z,28
2023-02-24T06:56:47.000Z,28
2023-02-24T06:58:03.000Z,28
2023-02-24T06:59:19.000Z,33
2023-02-24T07:00:35.000Z,33
2023-02-24T07:01:51.000Z,33
2023-02-24T07:03:07.000Z,39
2023-02-24T07:04:23.000Z,39
2023-02-24T07:05:39.000Z,39
2023-02-24T07:06:55.000Z,39
2023-02-24T07:08:11.000Z,39
2023-02-24T07:09:28.000Z,39
2023-02-24T07:10:44.000Z,39
2023-02-24T07:12:00.000Z,45
2023-02-24T07:13:16.000Z,45
2023-02-24T07:14:32.000Z,39
2023-02-24T07:15:49.000Z,39
2023-02-24T07:17:05.000Z,33
2023-02-24T07:18:21.000Z,33
2023-02-24T07:19:36.000Z,33
2023-02-24T07:20:52.000Z,39
2023-02-24T07:22:08.000Z,39
2023-02-24T07:23:25.000Z,45
2023-02-24T07:24:41.000Z,45
2023-02-24T07:25:57.000Z,45
2023-02-24T07:27:13.000Z,50
2023-02-24T07:28:29.000Z,50
2023-02-24T07:29:46.000Z,50
2023-02-24T07:31:02.000Z,50
2023-02-24T07:32:18.000Z,56
2023-02-24T07:33:34.668Z,56
2023-02-24T07:34:50.000Z,61
2023-02-24T07:36:06.000Z,61
2023-02-24T07:37:22.000Z,61
2023-02-24T07:38:38.000Z,67
2023-02-24T07:39:54.000Z,67
2023-02-24T07:41:10.000Z,67
2023-02-24T07:42:27.000Z,67
2023-02-24T07:43:43.000Z,67
2023-02-24T07:44:59.000Z,73
2023-02-24T07:46:15.000Z,78
2023-02-24T07:47:31.000Z,78
2023-02-24T07:48:47.000Z,78
2023-02-24T07:50:04.000Z,84
2023-02-24T07:51:20.000Z,90
2023-02-24T07:52:35.000Z,90
2023-02-24T07:53:51.000Z,90
2023-02-24T07:55:07.000Z,95
2023-02-24T07:56:24.000Z,95
2023-02-24T07:57:40.000Z,95
2023-02-24T07:58:56.000Z,95
2023-02-24T08:00:12.000Z,95
2023-02-24T08:01:28.000Z,95
2023-02-24T08:02:45.000Z,95
2023-02-24T08:04:01.000Z,95
2023-02-24T08:05:17.000Z,95
2023-02-24T08:06:33.000Z,101
2023-02-24T08:07:49.000Z,101
2023-02-24T08:09:05.000Z,95
2023-02-24T08:10:21.000Z,84
2023-02-24T08:11:37.000Z,84
2023-02-24T08:12:53.000Z,78
2023-02-24T08:14:09.000Z,73
2023-02-24T08:15:25.000Z,73
2023-02-24T08:16:42.000Z,78
2023-02-24T08:17:58.000Z,78
2023-02-24T08:19:14.000Z,84
2023-02-24T08:20:30.000Z,84
2023-02-24T08:21:46.000Z,84
2023-02-24T08:23:03.000Z,90
2023-02-24T08:24:19.000Z,95
2023-02-24T08:25:34.000Z,95
2023-02-24T08:26:50.000Z,95
2023-02-24T08:28:06.000Z,101
2023-02-24T08:29:23.000Z,101
2023-02-24T08:30:39.000Z,112
2023-02-24T08:31:55.000Z,118
2023-02-24T08:33:11.000Z,129
2023-02-24T08:34:27.000Z,146
2023-02-24T08:35:44.000Z,163
2023-02-24T08:37:00.000Z,174
2023-02-24T08:38:16.000Z,174
2023-02-24T08:39:32.000Z,168
2023-02-24T08:40:48.000Z,157
2023-02-24T08:42:03.000Z,151
2023-02-24T08:43:20.000Z,157
2023-02-24T08:44:36.000Z,163
2023-02-24T08:45:52.000Z,180
2023-02-24T08:47:08.000Z,185
2023-02-24T08:48:24.000Z,185
2023-02-24T08:49:41.000Z,180
2023-02-24T08:50:57.000Z,174
2023-02-24T08:52:13.000Z,168
2023-02-24T08:53:29.000Z,157
2023-02-24T08:54:45.000Z,151
2023-02-24T08:56:02.000Z,151
2023-02-24T08:57:18.000Z,151
2023-02-24T08:58:33.000Z,157
2023-02-24T08:59:49.000Z,168
2023-02-24T09:01:05.000Z,174
2023-02-24T09:02:22.000Z,180
2023-02-24T09:03:38.000Z,191
2023-02-24T09:04:54.000Z,202
2023-02-24T09:06:10.000Z,202
2023-02-24T09:07:26.000Z,196
2023-02-24T09:08:42.000Z,191
2023-02-24T09:09:59.000Z,185
2023-02-24T09:11:15.000Z,174
2023-02-24T09:12:31.000Z,174
2023-02-24T09:13:47.000Z,174
2023-02-24T09:15:02.000Z,174
2023-02-24T09:16:19.000Z,180
2023-02-24T09:17:35.000Z,180
2023-02-24T09:18:51.000Z,180
2023-02-24T09:20:07.000Z,180
2023-02-24T09:21:23.000Z,185
2023-02-24T09:22:40.000Z,191
2023-02-24T09:23:56.000Z,202
2023-02-24T09:25:12.000Z,208
2023-02-24T09:26:28.000Z,219
2023-02-24T09:27:44.000Z,225
2023-02-24T09:29:01.000Z,241
2023-02-24T09:30:17.000Z,258
2023-02-24T09:31:32.000Z,270
2023-02-24T09:32:48.000Z,264
2023-02-24T09:34:04.000Z,264
2023-02-24T09:35:20.000Z,253
2023-02-24T09:36:37.000Z,247
2023-02-24T09:37:52.000Z,236
2023-02-24T09:39:08.000Z,236
2023-02-24T09:40:24.000Z,236
2023-02-24T09:41:40.000Z,230
2023-02-24T09:42:57.000Z,241
2023-02-24T09:44:13.000Z,236
2023-02-24T09:45:29.000Z,247
2023-02-24T09:46:45.000Z,258
2023-02-24T09:48:01.000Z,275
2023-02-24T09:49:18.000Z,275
2023-02-24T09:50:34.000Z,281
2023-02-24T09:51:50.000Z,286
2023-02-24T09:53:06.000Z,286
2023-02-24T09:54:21.000Z,292
2023-02-24T09:55:38.000Z,303
2023-02-24T09:56:54.000Z,309
2023-02-24T09:58:10.000Z,315
2023-02-24T09:59:26.000Z,315
2023-02-24T10:00:42.000Z,337
2023-02-24T10:01:58.000Z,298
2023-02-24T10:03:15.000Z,326
2023-02-24T10:04:31.000Z,326
2023-02-24T10:05:47.000Z,292
2023-02-24T10:07:03.000Z,315
2023-02-24T10:08:19.000Z,303
2023-02-24T10:09:36.000Z,320
2023-02-24T10:10:51.000Z,303
2023-02-24T10:12:07.000Z,270
2023-02-24T10:13:23.000Z,303
2023-02-24T10:14:39.000Z,303
2023-02-24T10:15:56.000Z,292
2023-02-24T10:17:12.000Z,275
2023-02-24T10:18:28.000Z,253
2023-02-24T10:19:44.000Z,241
2023-02-24T10:21:00.000Z,264
2023-02-24T10:22:17.000Z,258
2023-02-24T10:23:33.000Z,258
2023-02-24T10:24:49.000Z,253
2023-02-24T10:26:05.000Z,298
2023-02-24T10:27:20.000Z,315
2023-02-24T10:28:36.000Z,320
2023-02-24T10:29:53.000Z,376
2023-02-24T10:31:09.000Z,399
2023-02-24T10:32:25.000Z,410
2023-02-24T10:33:41.000Z,427
2023-02-24T10:34:57.000Z,450
2023-02-24T10:36:14.000Z,528
2023-02-24T10:37:30.000Z,556
2023-02-24T10:38:46.000Z,568
2023-02-24T10:40:02.000Z,540
2023-02-24T10:41:18.000Z,483
2023-02-24T10:42:35.000Z,450
2023-02-24T10:43:50.000Z,472
2023-02-24T10:45:06.000Z,416
2023-02-24T10:46:22.000Z,427
2023-02-24T10:47:38.000Z,393
2023-02-24T10:48:55.000Z,388
2023-02-24T10:50:11.000Z,326
2023-02-24T10:51:27.000Z,354
2023-02-24T10:52:43.000Z,309
2023-02-24T10:53:59.000Z,320
2023-02-24T10:55:15.000Z,331
2023-02-24T10:56:32.000Z,348
2023-02-24T10:57:48.000Z,292
2023-02-24T10:59:04.000Z,326
2023-02-24T11:00:19.000Z,315
2023-02-24T11:01:35.000Z,292
2023-02-24T11:02:52.000Z,281
2023-02-24T11:04:08.000Z,253
2023-02-24T11:05:24.000Z,241
2023-02-24T11:06:40.000Z,219
2023-02-24T11:07:56.000Z,219
2023-02-24T11:09:13.000Z,281
2023-02-24T11:10:29.000Z,281
2023-02-24T11:11:45.000Z,275
2023-02-24T11:13:01.000Z,219
2023-02-24T11:14:17.000Z,225
2023-02-24T11:15:34.000Z,230
2023-02-24T11:16:49.000Z,247
2023-02-24T11:18:05.000Z,202
2023-02-24T11:19:21.000Z,219
2023-02-24T11:20:37.000Z,247
2023-02-24T11:21:53.000Z,286
2023-02-24T11:23:10.000Z,236
2023-02-24T11:24:26.000Z,270
2023-02-24T11:25:42.000Z,219
2023-02-24T11:26:58.000Z,230
2023-02-24T11:28:14.000Z,286
2023-02-24T11:29:31.000Z,219
2023-02-24T11:30:47.000Z,241
2023-02-24T11:32:03.000Z,213
2023-02-24T11:33:18.000Z,281
2023-02-24T11:34:34.000Z,241
2023-02-24T11:35:51.000Z,236
2023-02-24T11:37:07.000Z,241
2023-02-24T11:38:23.000Z,185
2023-02-24T11:39:39.000Z,191
2023-02-24T11:40:55.000Z,236
2023-02-24T11:42:12.000Z,180
2023-02-24T11:43:28.000Z,151
2023-02-24T11:44:44.000Z,168
2023-02-24T11:46:00.000Z,191
2023-02-24T11:47:16.000Z,163
2023-02-24T11:48:32.000Z,208
2023-02-24T11:49:48.000Z,258
2023-02-24T11:51:04.000Z,219
2023-02-24T11:52:20.000Z,230
2023-02-24T11:53:36.000Z,191
2023-02-24T11:54:52.000Z,157
2023-02-24T11:56:09.036Z,146
2023-02-24T11:57:25.000Z,135
2023-02-24T11:58:41.000Z,140
2023-02-24T11:59:57.000Z,174
2023-02-24T12:01:13.000Z,168
2023-02-24T12:02:30.000Z,135
2023-02-24T12:03:46.000Z,112
2023-02-24T12:05:02.000Z,112
2023-02-24T12:06:17.000Z,151
2023-02-24T12:07:33.000Z,157
2023-02-24T12:08:50.000Z,135
2023-02-24T12:10:06.000Z,140
2023-02-24T12:11:22.000Z,185
2023-02-24T12:12:38.000Z,163
2023-02-24T12:13:54.000Z,123
2023-02-24T12:15:10.000Z,95
2023-02-24T12:16:27.000Z,106
2023-02-24T12:17:43.000Z,112
2023-02-24T12:18:59.000Z,101
2023-02-24T12:20:15.000Z,106
2023-02-24T12:21:31.000Z,101
2023-02-24T12:22:47.000Z,90
2023-02-24T12:24:03.000Z,78
2023-02-24T12:25:19.000Z,78
2023-02-24T12:26:35.000Z,84
2023-02-24T12:27:51.000Z,101
2023-02-24T12:29:08.000Z,101
2023-02-24T12:30:24.000Z,101
2023-02-24T12:31:40.000Z,84
2023-02-24T12:32:56.000Z,95
2023-02-24T12:34:12.000Z,112
2023-02-24T12:35:29.000Z,101
2023-02-24T12:36:45.000Z,101
2023-02-24T12:38:01.000Z,101
2023-02-24T12:39:16.000Z,101
2023-02-24T12:40:32.000Z,90
2023-02-24T12:41:48.000Z,118
2023-02-24T12:43:05.000Z,106
2023-02-24T12:44:21.000Z,84
2023-02-24T12:45:37.000Z,90
2023-02-24T12:46:53.000Z,112
2023-02-24T12:48:09.000Z,106
2023-02-24T12:49:26.000Z,106
2023-02-24T12:50:42.000Z,106
2023-02-24T12:51:58.000Z,95
2023-02-24T12:53:14.000Z,90
2023-02-24T12:54:30.000Z,95
2023-02-24T12:55:46.000Z,112
2023-02-24T12:57:02.000Z,129
2023-02-24T12:58:18.000Z,146
2023-02-24T12:59:34.000Z,151
2023-02-24T13:00:50.000Z,129
2023-02-24T13:02:07.000Z,151
2023-02-24T13:03:23.000Z,168
2023-02-24T13:04:39.000Z,151
2023-02-24T13:05:55.000Z,168
2023-02-24T13:07:11.000Z,163
2023-02-24T13:08:27.000Z,140
2023-02-24T13:09:44.000Z,157
2023-02-24T13:11:00.000Z,146
2023-02-24T13:12:15.000Z,157
2023-02-24T13:13:31.000Z,213
2023-02-24T13:14:47.000Z,180
2023-02-24T13:16:04.000Z,157
2023-02-24T13:17:20.000Z,123
2023-02-24T13:18:36.000Z,146
2023-02-24T13:19:52.000Z,129
2023-02-24T13:21:08.000Z,140
2023-02-24T13:22:25.000Z,123
2023-02-24T13:23:41.000Z,140
2023-02-24T13:24:57.000Z,191
2023-02-24T13:26:13.000Z,185
2023-02-24T13:27:29.000Z,191
2023-02-24T13:28:45.000Z,258
2023-02-24T13:30:01.000Z,241
2023-02-24T13:31:17.000Z,247
2023-02-24T13:32:33.000Z,225
2023-02-24T13:33:49.000Z,236
2023-02-24T13:35:05.000Z,236
2023-02-24T13:36:22.000Z,208
2023-02-24T13:37:38.000Z,331
2023-02-24T13:38:54.000Z,410
2023-02-24T13:40:10.000Z,331
2023-02-24T13:41:26.000Z,371
2023-02-24T13:42:43.000Z,450
2023-02-24T13:43:59.000Z,405
2023-02-24T13:45:14.000Z,286
2023-02-24T13:46:30.621Z,191
2023-02-24T13:47:46.000Z,208
2023-02-24T13:49:03.000Z,225
2023-02-24T13:50:19.000Z,258
2023-02-24T13:51:35.000Z,253
2023-02-24T13:52:50.000Z,286
2023-02-24T13:54:06.000Z,309
2023-02-24T13:55:23.000Z,399
2023-02-24T13:56:39.000Z,365
2023-02-24T13:57:55.000Z,281
2023-02-24T13:59:11.000Z,348
2023-02-24T14:00:27.000Z,275
2023-02-24T14:01:44.000Z,303
2023-02-24T14:03:00.000Z,281
2023-02-24T14:04:16.000Z,258
2023-02-24T14:05:32.000Z,241
2023-02-24T14:06:48.000Z,236
2023-02-24T14:08:04.000Z,315
2023-02-24T14:09:20.000Z,326
2023-02-24T14:10:36.000Z,444
2023-02-24T14:11:52.000Z,438
2023-02-24T14:13:08.000Z,393
2023-02-24T14:14:24.000Z,348
2023-02-24T14:15:41.000Z,236
2023-02-24T14:16:57.000Z,185
2023-02-24T14:18:13.000Z,180
2023-02-24T14:19:29.000Z,225
2023-02-24T14:20:45.000Z,191
2023-02-24T14:22:02.000Z,185
2023-02-24T14:23:18.000Z,163
2023-02-24T14:24:34.000Z,151
2023-02-24T14:25:50.000Z,140
2023-02-24T14:27:05.000Z,123
2023-02-24T14:28:22.000Z,185
2023-02-24T14:29:38.000Z,236
2023-02-24T14:30:54.000Z,168
2023-02-24T14:32:10.000Z,180
2023-02-24T14:33:26.000Z,146
2023-02-24T14:34:42.000Z,174
2023-02-24T14:35:59.000Z,163
2023-02-24T14:37:15.000Z,163
2023-02-24T14:38:31.000Z,168
2023-02-24T14:39:47.000Z,174
2023-02-24T14:41:03.000Z,180
2023-02-24T14:42:20.000Z,236
2023-02-24T14:43:35.000Z,202
2023-02-24T14:44:51.000Z,202
2023-02-24T14:46:07.000Z,292
2023-02-24T14:47:23.000Z,236
2023-02-24T14:48:40.000Z,258
2023-02-24T14:49:56.239Z,213
2023-02-24T14:51:12.000Z,196
2023-02-24T14:52:28.000Z,219
2023-02-24T14:53:44.000Z,185
2023-02-24T14:55:01.000Z,151
2023-02-24T14:56:17.000Z,95
2023-02-24T14:57:33.000Z,67
2023-02-24T14:58:49.000Z,61
2023-02-24T15:00:04.000Z,61
2023-02-24T15:01:20.000Z,73
2023-02-24T15:02:37.000Z,67
2023-02-24T15:03:53.000Z,73
2023-02-24T15:05:09.000Z,61
2023-02-24T15:06:25.000Z,73
2023-02-24T15:07:41.000Z,67
2023-02-24T15:08:58.000Z,101
2023-02-24T15:10:14.000Z,78
2023-02-24T15:11:30.000Z,73
2023-02-24T15:12:46.000Z,73
2023-02-24T15:14:02.000Z,61
2023-02-24T15:15:19.000Z,84
2023-02-24T15:16:34.000Z,67
2023-02-24T15:17:50.000Z,84
2023-02-24T15:19:06.000Z,78
2023-02-24T15:20:22.000Z,95
2023-02-24T15:21:39.000Z,118
2023-02-24T15:22:55.000Z,123
2023-02-24T15:24:11.000Z,140
2023-02-24T15:25:27.000Z,151
2023-02-24T15:26:43.000Z,191
2023-02-24T15:28:00.000Z,309
2023-02-24T15:29:16.000Z,337
2023-02-24T15:30:32.000Z,399
2023-02-24T15:31:48.000Z,416
2023-02-24T15:33:03.000Z,382
2023-02-24T15:34:19.000Z,528
2023-02-24T15:35:36.000Z,202
2023-02-24T15:36:52.000Z,129
2023-02-24T15:38:08.000Z,129
2023-02-24T15:39:24.000Z,118
2023-02-24T15:40:40.000Z,67
2023-02-24T15:41:57.000Z,61
2023-02-24T15:43:13.000Z,50
2023-02-24T15:44:29.000Z,39
2023-02-24T15:45:45.000Z,33
2023-02-24T15:47:01.000Z,33
2023-02-24T15:48:18.000Z,39
2023-02-24T15:49:33.000Z,45
2023-02-24T15:50:49.000Z,39
2023-02-24T15:52:05.000Z,45
2023-02-24T15:53:21.000Z,73
2023-02-24T15:54:38.000Z,73
2023-02-24T15:55:54.000Z,78
2023-02-24T15:57:10.000Z,73
2023-02-24T15:58:26.000Z,67
2023-02-24T15:59:42.000Z,56
2023-02-24T16:00:58.000Z,45
2023-02-24T16:02:15.000Z,50
2023-02-24T16:03:31.000Z,50
2023-02-24T16:04:47.000Z,39
2023-02-24T16:06:03.000Z,45
2023-02-24T16:07:18.000Z,39
2023-02-24T16:08:35.000Z,45
2023-02-24T16:09:51.000Z,50
2023-02-24T16:11:07.000Z,56
2023-02-24T16:12:23.000Z,61
2023-02-24T16:13:39.000Z,61
2023-02-24T16:14:56.000Z,56
2023-02-24T16:16:12.000Z,50
2023-02-24T16:17:28.000Z,39
2023-02-24T16:18:44.000Z,39
2023-02-24T16:20:00.000Z,33
2023-02-24T16:21:17.000Z,28
2023-02-24T16:22:33.000Z,22
2023-02-24T16:23:48.000Z,22
2023-02-24T16:25:04.000Z,22
2023-02-24T16:26:20.000Z,22
2023-02-24T16:27:37.000Z,16
2023-02-24T16:28:53.000Z,16
2023-02-24T16:30:09.000Z,16
2023-02-24T16:31:25.000Z,28
2023-02-24T16:32:41.000Z,22
2023-02-24T16:33:57.000Z,16
2023-02-24T16:35:14.000Z,22
2023-02-24T16:36:30.000Z,22
2023-02-24T16:37:46.000Z,22
2023-02-24T16:39:02.000Z,16
2023-02-24T16:40:17.000Z,16
2023-02-24T16:41:34.000Z,11
2023-02-24T16:42:50.000Z,11
2023-02-24T16:44:06.000Z,11
2023-02-24T16:45:22.000Z,11
2023-02-24T16:46:38.000Z,16
2023-02-24T16:47:55.000Z,16
2023-02-24T16:49:11.000Z,16
2023-02-24T16:50:27.000Z,11
2023-02-24T16:51:43.000Z,11
2023-02-24T16:52:59.000Z,11
2023-02-24T16:54:16.000Z,11
2023-02-24T16:55:32.000Z,5
2023-02-24T16:56:47.000Z,5
2023-02-24T16:58:03.000Z,5
2023-02-24T16:59:19.000Z,0
2023-02-24T17:00:35.000Z,0
2023-02-24T17:01:52.000Z,0
2023-02-24T17:03:08.000Z,0
2023-02-24T17:04:24.000Z,0
2023-02-24T17:05:40.000Z,0
2023-02-24T17:06:56.000Z,0
2023-02-24T17:08:13.000Z,0
2023-02-24T17:09:29.000Z,0
2023-02-24T17:10:45.000Z,0
2023-02-24T17:12:01.000Z,0
2023-02-24T17:13:16.000Z,0
2023-02-24T17:14:33.000Z,0
2023-02-24T17:15:49.000Z,0
2023-02-24T17:17:05.000Z,0
2023-02-24T17:18:21.000Z,0
2023-02-24T17:19:37.000Z,0
2023-02-24T17:20:54.000Z,0
2023-02-24T17:22:10.000Z,0
2023-02-24T17:23:26.000Z,0
2023-02-24T17:24:42.000Z,0
2023-02-24T17:25:58.000Z,0
2023-02-24T17:27:14.000Z,0
2023-02-24T17:28:31.000Z,0
2023-02-24T17:29:46.000Z,0
2023-02-24T17:31:02.000Z,0
2023-02-24T17:32:18.000Z,0
2023-02-24T17:33:34.000Z,0
2023-02-24T17:34:51.000Z,0
2023-02-24T17:36:07.000Z,0
2023-02-24T17:37:23.000Z,0
2023-02-24T17:38:39.000Z,0
2023-02-24T17:39:55.000Z,0
2023-02-24T17:41:12.000Z,0
2023-02-24T17:42:28.000Z,0
2023-02-24T17:43:44.000Z,0
2023-02-24T17:45:00.000Z,0
2023-02-24T17:46:15.000Z,0
2023-02-24T17:47:32.000Z,0
2023-02-24T17:48:48.000Z,0
2023-02-24T17:50:04.000Z,0
2023-02-24T17:51:20.615Z,0
2023-02-24T17:52:36.000Z,0
2023-02-24T17:53:53.000Z,0
2023-02-24T17:55:09.000Z,0
2023-02-24T17:56:25.000Z,0
2023-02-24T17:57:41.000Z,0
2023-02-24T17:58:57.000Z,0
2023-02-24T18:00:13.000Z,0
2023-02-24T18:01:30.000Z,0
2023-02-24T18:02:45.000Z,0
2023-02-24T18:04:01.000Z,0
2023-02-24T18:05:17.000Z,0
2023-02-24T18:06:33.000Z,0
2023-02-24T18:07:49.000Z,0