createdAt,value
2023-01-10T00:06:17.676Z,3
2023-01-10T00:36:20.573Z,3
2023-01-10T01:06:22.567Z,3
2023-01-10T01:36:27.639Z,3.2
2023-01-10T02:06:27.000Z,3.3
2023-01-10T02:36:31.000Z,3.1
2023-01-10T03:06:42.472Z,3
2023-01-10T03:36:44.537Z,2.7
2023-01-10T04:06:46.424Z,3
2023-01-10T04:36:56.394Z,3.2
2023-01-10T05:07:04.000Z,3.1
2023-01-10T05:37:05.898Z,3
2023-01-10T06:07:11.000Z,2.8
2023-01-10T06:37:14.000Z,2.4
2023-01-10T07:07:15.000Z,1.7
2023-01-10T07:37:18.717Z,1.8
2023-01-10T08:07:27.596Z,2.2
2023-01-10T08:37:29.667Z,2.6
2023-01-10T09:07:38.000Z,3.7
2023-01-10T09:37:38.000Z,4.3
2023-01-10T10:07:41.552Z,4.8
2023-01-10T10:37:43.590Z,5.2
2023-01-10T11:07:49.000Z,4.9
2023-01-10T11:37:51.000Z,5.6
2023-01-10T12:07:53.532Z,5.2
2023-01-10T12:37:58.585Z,6.2
2023-01-10T13:07:59.452Z,6.4
2023-01-10T13:38:02.387Z,6.2
2023-01-10T14:08:05.598Z,5.9
2023-01-10T14:38:08.429Z,4.7
2023-01-10T15:08:19.408Z,3.6
2023-01-10T15:38:27.417Z,3.1
2023-01-10T16:08:30.418Z,2.3
2023-01-10T16:38:31.424Z,2
2023-01-10T17:08:36.381Z,1.5
2023-01-10T17:38:41.000Z,1.7
2023-01-10T18:08:45.000Z,1.4
2023-01-10T18:38:48.000Z,1.5
2023-01-10T19:08:50.000Z,2.1
2023-01-10T19:38:54.000Z,2.4
2023-01-10T20:08:59.708Z,2.7
2023-01-10T20:39:00.756Z,2.8
2023-01-10T21:09:04.675Z,3
2023-01-10T21:39:14.795Z,3.2
2023-01-10T22:09:19.000Z,3.4
2023-01-10T22:39:24.000Z,3.4
2023-01-10T23:09:26.586Z,3.8
2023-01-10T23:39:30.662Z,4
