createdAt,value
2018-07-12T00:02:07.441Z,99.90
2018-07-12T00:07:02.210Z,99.90
2018-07-12T00:09:29.458Z,99.90
2018-07-12T00:11:56.703Z,99.90
2018-07-12T00:14:23.939Z,99.90
2018-07-12T00:16:51.193Z,99.90
2018-07-12T00:19:18.435Z,99.90
2018-07-12T00:21:45.674Z,99.90
2018-07-12T00:24:12.905Z,99.90
2018-07-12T00:26:40.151Z,99.90
2018-07-12T00:29:07.399Z,99.90
2018-07-12T00:31:34.645Z,99.90
2018-07-12T00:34:01.878Z,99.90
2018-07-12T00:36:29.129Z,99.90
2018-07-12T00:38:56.388Z,99.90
2018-07-12T00:41:23.638Z,99.90
2018-07-12T00:43:50.899Z,99.90
2018-07-12T00:46:18.154Z,99.90
2018-07-12T00:48:45.414Z,99.90
2018-07-12T00:51:12.703Z,99.90
2018-07-12T00:53:39.954Z,99.90
2018-07-12T00:56:07.550Z,99.90
2018-07-12T00:58:34.801Z,99.90
2018-07-12T01:01:02.058Z,99.90
2018-07-12T01:03:29.334Z,99.90
2018-07-12T01:05:56.588Z,99.90
2018-07-12T01:08:23.834Z,99.90
2018-07-12T01:10:51.071Z,99.90
2018-07-12T01:13:18.312Z,99.90
2018-07-12T01:15:45.565Z,99.90
2018-07-12T01:18:12.807Z,99.90
2018-07-12T01:20:40.050Z,99.90
2018-07-12T01:23:07.318Z,99.90
2018-07-12T01:25:34.570Z,99.90
2018-07-12T01:28:01.813Z,99.90
2018-07-12T01:30:29.067Z,99.90
2018-07-12T01:32:56.305Z,99.90
2018-07-12T01:35:23.556Z,99.90
2018-07-12T01:37:50.801Z,99.90
2018-07-12T01:40:18.053Z,99.90
2018-07-12T01:42:45.291Z,99.90
2018-07-12T01:45:12.530Z,99.90
2018-07-12T01:47:39.787Z,99.90
2018-07-12T01:50:07.037Z,99.90
2018-07-12T01:52:34.287Z,99.90
2018-07-12T01:55:01.534Z,99.90
2018-07-12T01:57:28.785Z,99.90
2018-07-12T01:59:56.028Z,99.90
2018-07-12T02:02:23.289Z,99.90
2018-07-12T02:04:50.546Z,99.90
2018-07-12T02:07:17.803Z,99.90
2018-07-12T02:09:45.050Z,99.90
2018-07-12T02:12:12.307Z,99.90
2018-07-12T02:14:39.554Z,99.90
2018-07-12T02:17:06.824Z,99.90
2018-07-12T02:19:34.067Z,99.90
2018-07-12T02:22:01.315Z,99.90
2018-07-12T02:24:28.562Z,99.90
2018-07-12T02:26:55.842Z,99.90
2018-07-12T02:29:23.087Z,99.90
2018-07-12T02:31:50.322Z,99.90
2018-07-12T02:34:17.699Z,99.90
2018-07-12T02:36:44.947Z,99.90
2018-07-12T02:39:12.191Z,99.90
2018-07-12T02:41:39.438Z,99.90
2018-07-12T02:44:06.694Z,99.90
2018-07-12T02:46:33.931Z,99.90
2018-07-12T02:49:01.170Z,99.90
2018-07-12T02:51:28.407Z,99.90
2018-07-12T02:53:55.668Z,99.90
2018-07-12T02:56:22.918Z,99.90
2018-07-12T02:58:50.181Z,99.90
2018-07-12T03:01:17.434Z,99.90
2018-07-12T03:03:44.670Z,99.90
2018-07-12T03:06:11.919Z,99.90
2018-07-12T03:08:39.206Z,99.90
2018-07-12T03:11:06.432Z,99.90
2018-07-12T03:13:33.674Z,99.90
2018-07-12T03:16:00.922Z,99.90
2018-07-12T03:18:28.166Z,99.90
2018-07-12T03:20:55.418Z,99.90
2018-07-12T03:23:22.665Z,99.90
2018-07-12T03:25:49.910Z,99.90
2018-07-12T03:28:17.166Z,99.90
2018-07-12T03:30:44.466Z,99.90
2018-07-12T03:33:11.724Z,99.90
2018-07-12T03:35:38.995Z,99.90
2018-07-12T03:38:06.259Z,99.90
2018-07-12T03:40:33.588Z,99.90
2018-07-12T03:43:00.778Z,99.90
2018-07-12T03:45:28.019Z,99.90
2018-07-12T03:47:55.266Z,99.90
2018-07-12T03:50:22.507Z,99.90
2018-07-12T03:52:49.750Z,99.90
2018-07-12T03:55:16.994Z,99.90
2018-07-12T03:57:44.261Z,99.90
2018-07-12T04:00:11.506Z,99.90
2018-07-12T04:02:39.368Z,99.90
2018-07-12T04:05:06.618Z,99.90
2018-07-12T04:07:33.854Z,99.90
2018-07-12T04:10:01.101Z,99.90
2018-07-12T04:12:28.358Z,99.90
2018-07-12T04:14:55.686Z,99.90
2018-07-12T04:17:34.952Z,99.90
2018-07-12T04:20:03.429Z,99.90
2018-07-12T04:22:31.842Z,99.90
2018-07-12T04:24:59.084Z,99.90
2018-07-12T04:27:26.623Z,99.90
2018-07-12T04:29:55.119Z,99.90
2018-07-12T04:32:22.384Z,99.90
2018-07-12T04:34:50.117Z,99.90
2018-07-12T04:37:17.675Z,99.90
2018-07-12T04:39:45.186Z,99.90
2018-07-12T04:42:12.430Z,99.90
2018-07-12T04:44:39.682Z,99.90
2018-07-12T04:47:07.232Z,99.90
2018-07-12T04:49:34.479Z,99.90
2018-07-12T04:52:01.739Z,99.90
2018-07-12T04:54:29.373Z,99.90
2018-07-12T04:56:56.615Z,99.90
2018-07-12T04:59:23.878Z,99.90
2018-07-12T05:01:51.132Z,99.90
2018-07-12T05:07:48.778Z,99.90
2018-07-12T05:10:16.015Z,99.90
2018-07-12T05:12:43.258Z,99.90
2018-07-12T05:15:10.504Z,99.90
2018-07-12T05:17:37.750Z,99.90
2018-07-12T05:20:04.990Z,99.90
2018-07-12T05:22:32.239Z,99.90
2018-07-12T05:24:59.475Z,99.90
2018-07-12T05:27:26.748Z,99.90
2018-07-12T05:29:54.003Z,99.90
2018-07-12T05:32:21.252Z,99.90
2018-07-12T05:34:48.767Z,99.90
2018-07-12T05:37:17.032Z,99.90
2018-07-12T05:39:45.286Z,99.90
2018-07-12T05:42:13.543Z,99.90
2018-07-12T05:44:41.801Z,99.90
2018-07-12T05:47:10.059Z,99.90
2018-07-12T05:49:38.337Z,99.90
2018-07-12T05:52:06.682Z,99.90
2018-07-12T05:54:34.961Z,99.90
2018-07-12T05:57:03.264Z,99.90
2018-07-12T05:59:31.522Z,99.90
2018-07-12T06:04:33.419Z,99.90
2018-07-12T06:07:01.677Z,99.90
2018-07-12T06:09:29.963Z,99.90
2018-07-12T06:11:58.219Z,99.90
2018-07-12T06:14:26.474Z,99.90
2018-07-12T06:16:54.722Z,99.90
2018-07-12T06:19:22.978Z,99.90
2018-07-12T06:21:51.261Z,99.90
2018-07-12T06:24:19.523Z,99.90
2018-07-12T06:26:47.783Z,99.90
2018-07-12T06:29:16.036Z,99.90
2018-07-12T06:31:44.306Z,99.90
2018-07-12T06:34:12.567Z,99.90
2018-07-12T06:39:10.506Z,99.90
2018-07-12T06:41:39.028Z,99.90
2018-07-12T06:44:07.310Z,99.90
2018-07-12T06:46:35.582Z,99.90
2018-07-12T06:49:03.838Z,99.90
2018-07-12T06:51:32.179Z,99.90
2018-07-12T06:54:00.476Z,99.90
2018-07-12T06:56:28.735Z,99.90
2018-07-12T06:58:57.070Z,99.90
2018-07-12T07:01:25.350Z,99.90
2018-07-12T07:03:53.595Z,99.90
2018-07-12T07:06:21.863Z,99.90
2018-07-12T07:08:50.117Z,99.90
2018-07-12T07:11:18.399Z,99.90
2018-07-12T07:13:46.919Z,99.90
2018-07-12T07:16:15.175Z,99.90
2018-07-12T07:18:43.436Z,99.90
2018-07-12T07:21:11.685Z,99.90
2018-07-12T07:23:39.972Z,99.90
2018-07-12T07:26:08.276Z,99.90
2018-07-12T07:28:36.534Z,99.90
2018-07-12T07:31:04.792Z,99.90
2018-07-12T07:33:33.082Z,99.90
2018-07-12T07:36:01.331Z,99.90
2018-07-12T07:38:29.614Z,99.90
2018-07-12T07:40:57.883Z,99.90
2018-07-12T07:43:26.150Z,99.90
2018-07-12T07:45:54.531Z,99.90
2018-07-12T07:48:23.153Z,99.90
2018-07-12T07:50:51.410Z,99.90
2018-07-12T07:53:19.679Z,99.90
2018-07-12T07:55:47.932Z,99.90
2018-07-12T07:58:16.179Z,99.90
2018-07-12T08:00:44.437Z,99.90
2018-07-12T08:03:12.699Z,99.90
2018-07-12T08:05:40.958Z,99.90
2018-07-12T08:08:09.222Z,98.80
2018-07-12T08:10:37.476Z,99.90
2018-07-12T08:13:05.735Z,98.60
2018-07-12T08:15:33.999Z,92.90
2018-07-12T08:18:02.252Z,84.70
2018-07-12T08:20:30.557Z,75.90
2018-07-12T08:22:58.827Z,66.20
2018-07-12T08:25:27.099Z,61.90
2018-07-12T08:28:06.871Z,61.50
2018-07-12T08:30:35.159Z,62.00
2018-07-12T08:33:03.431Z,66.30
2018-07-12T08:35:31.718Z,69.30
2018-07-12T08:37:59.970Z,71.80
2018-07-12T08:40:28.226Z,74.90
2018-07-12T08:42:56.497Z,71.80
2018-07-12T08:47:53.103Z,75.10
2018-07-12T08:52:49.343Z,82.60
2018-07-12T08:55:17.590Z,87.10
2018-07-12T08:57:46.526Z,90.60
2018-07-12T09:00:14.772Z,90.20
2018-07-12T09:02:43.279Z,88.80
2018-07-12T09:05:11.719Z,90.20
2018-07-12T09:07:39.983Z,90.00
2018-07-12T09:10:08.294Z,88.90
2018-07-12T09:12:36.557Z,80.40
2018-07-12T09:15:04.815Z,69.10
2018-07-12T09:17:33.074Z,63.10
2018-07-12T09:20:01.339Z,63.20
2018-07-12T09:22:29.599Z,63.30
2018-07-12T09:24:57.872Z,63.10
2018-07-12T09:27:26.227Z,62.40
2018-07-12T09:29:54.495Z,62.70
2018-07-12T09:32:22.754Z,63.50
2018-07-12T09:34:51.177Z,60.80
2018-07-12T09:37:19.395Z,54.20
2018-07-12T09:39:47.742Z,49.30
2018-07-12T09:42:15.974Z,44.20
2018-07-12T09:44:44.229Z,44.20
2018-07-12T09:47:12.480Z,47.20
2018-07-12T09:49:40.756Z,51.20
2018-07-12T09:52:14.370Z,53.00
2018-07-12T09:54:42.626Z,52.30
2018-07-12T09:57:22.430Z,51.70
2018-07-12T09:59:50.722Z,50.30
2018-07-12T10:02:24.565Z,50.00
2018-07-12T10:04:52.845Z,52.70
2018-07-12T10:07:26.462Z,55.10
2018-07-12T10:09:56.363Z,54.10
2018-07-12T10:12:30.062Z,50.80
2018-07-12T10:15:03.754Z,52.10
2018-07-12T10:17:37.463Z,52.00
2018-07-12T10:20:06.471Z,52.20
2018-07-12T10:22:34.730Z,47.20
2018-07-12T10:25:03.010Z,42.10
2018-07-12T10:27:31.346Z,41.40
2018-07-12T10:29:59.623Z,37.60
2018-07-12T10:32:27.870Z,35.50
2018-07-12T10:34:56.150Z,39.30
2018-07-12T10:37:24.396Z,42.10
2018-07-12T10:39:52.865Z,47.40
2018-07-12T10:42:21.135Z,49.40
2018-07-12T10:44:49.405Z,52.00
2018-07-12T10:47:17.663Z,51.70
2018-07-12T10:49:45.939Z,52.10
2018-07-12T10:52:14.202Z,53.40
2018-07-12T10:54:42.478Z,55.00
2018-07-12T10:57:10.722Z,54.70
2018-07-12T10:59:38.982Z,55.60
2018-07-12T11:02:07.251Z,52.70
2018-07-12T11:04:35.531Z,48.70
2018-07-12T11:07:03.755Z,42.90
2018-07-12T11:09:32.011Z,43.00
2018-07-12T11:14:28.301Z,47.40
2018-07-12T11:16:56.571Z,47.50
2018-07-12T11:19:24.824Z,46.10
2018-07-12T11:21:53.082Z,44.80
2018-07-12T11:24:21.346Z,44.50
2018-07-12T11:26:49.603Z,44.00
2018-07-12T11:29:18.672Z,45.30
2018-07-12T11:31:46.930Z,43.60
2018-07-12T11:34:15.180Z,44.70
2018-07-12T11:36:43.455Z,47.60
2018-07-12T11:39:11.705Z,46.30
2018-07-12T11:41:39.973Z,44.60
2018-07-12T11:44:08.243Z,42.70
2018-07-12T11:46:36.540Z,40.40
2018-07-12T11:49:04.806Z,42.30
2018-07-12T11:51:33.059Z,43.70
2018-07-12T11:54:01.310Z,41.50
2018-07-12T11:56:29.575Z,45.00
2018-07-12T11:58:57.838Z,44.30
2018-07-12T12:01:26.150Z,46.30
2018-07-12T12:03:54.354Z,44.90
2018-07-12T12:06:22.622Z,45.50
2018-07-12T12:08:50.887Z,47.00
2018-07-12T12:11:19.152Z,49.50
2018-07-12T12:13:47.436Z,49.90
2018-07-12T12:16:15.690Z,48.30
2018-07-12T12:18:43.967Z,51.20
2018-07-12T12:21:12.224Z,46.10
2018-07-12T12:23:40.481Z,44.40
2018-07-12T12:26:08.768Z,43.90
2018-07-12T12:28:37.011Z,41.90
2018-07-12T12:31:05.557Z,45.50
2018-07-12T12:33:33.857Z,45.20
2018-07-12T12:36:02.127Z,45.20
2018-07-12T12:38:30.386Z,44.50
2018-07-12T12:40:58.637Z,43.30
2018-07-12T12:43:26.886Z,45.40
2018-07-12T12:45:55.171Z,46.40
2018-07-12T12:48:23.442Z,49.40
2018-07-12T12:50:51.717Z,49.30
2018-07-12T12:53:19.955Z,46.80
2018-07-12T12:55:48.214Z,48.50
2018-07-12T12:58:17.208Z,47.00
2018-07-12T13:00:45.472Z,48.10
2018-07-12T13:05:41.759Z,49.60
2018-07-12T13:08:10.054Z,51.00
2018-07-12T13:10:38.308Z,50.60
2018-07-12T13:13:06.823Z,50.80
2018-07-12T13:15:36.292Z,52.20
2018-07-12T13:18:04.771Z,51.30
2018-07-12T13:20:33.042Z,49.30
2018-07-12T13:23:01.431Z,49.70
2018-07-12T13:25:29.742Z,49.80
2018-07-12T13:27:58.052Z,51.30
2018-07-12T13:30:26.400Z,50.20
2018-07-12T13:32:54.710Z,51.30
2018-07-12T13:35:23.012Z,51.30
2018-07-12T13:37:51.276Z,52.80
2018-07-12T13:40:19.538Z,50.90
2018-07-12T13:42:47.832Z,50.50
2018-07-12T13:45:16.116Z,50.90
2018-07-12T13:47:44.407Z,50.10
2018-07-12T13:50:12.659Z,50.40
2018-07-12T13:52:40.971Z,50.30
2018-07-12T13:55:09.237Z,51.60
2018-07-12T13:57:37.588Z,51.60
2018-07-12T14:00:06.067Z,54.10
2018-07-12T14:02:34.374Z,52.30
2018-07-12T14:05:02.735Z,53.70
2018-07-12T14:07:30.981Z,53.80
2018-07-12T14:09:59.274Z,53.40
2018-07-12T14:12:27.636Z,51.50
2018-07-12T14:14:55.986Z,50.90
2018-07-12T14:17:24.314Z,54.00
2018-07-12T14:22:21.445Z,47.60
2018-07-12T14:24:49.703Z,48.80
2018-07-12T14:27:18.029Z,49.80
2018-07-12T14:29:46.253Z,50.00
2018-07-12T14:32:14.508Z,48.00
2018-07-12T14:34:42.850Z,49.00
2018-07-12T14:37:11.290Z,48.50
2018-07-12T14:39:39.664Z,49.00
2018-07-12T14:42:07.939Z,50.70
2018-07-12T14:44:36.206Z,49.10
2018-07-12T14:47:04.511Z,50.60
2018-07-12T14:49:33.471Z,51.00
2018-07-12T14:52:01.760Z,51.80
2018-07-12T14:54:30.044Z,53.40
2018-07-12T14:56:58.300Z,53.20
2018-07-12T14:59:26.580Z,52.30
2018-07-12T15:01:54.948Z,52.00
2018-07-12T15:04:23.385Z,50.90
2018-07-12T15:06:51.732Z,51.50
2018-07-12T15:09:20.227Z,53.90
2018-07-12T15:11:48.535Z,52.60
2018-07-12T15:14:16.846Z,52.50
2018-07-12T15:16:45.206Z,52.00
2018-07-12T15:19:13.583Z,52.40
2018-07-12T15:21:41.868Z,53.00
2018-07-12T15:24:10.120Z,52.90
2018-07-12T15:26:38.399Z,53.30
2018-07-12T15:29:06.657Z,53.30
2018-07-12T15:31:35.078Z,56.90
2018-07-12T15:34:03.484Z,54.40
2018-07-12T15:36:34.186Z,54.00
2018-07-12T15:39:02.898Z,53.60
2018-07-12T15:41:31.283Z,53.30
2018-07-12T15:43:59.934Z,53.70
2018-07-12T15:46:28.317Z,54.70
2018-07-12T15:48:56.712Z,54.60
2018-07-12T15:51:25.088Z,56.00
2018-07-12T15:53:53.434Z,55.00
2018-07-12T15:56:21.710Z,53.90
2018-07-12T16:01:18.443Z,52.70
2018-07-12T16:03:46.726Z,53.30
2018-07-12T16:06:15.024Z,52.50
2018-07-12T16:08:43.331Z,55.00
2018-07-12T16:11:11.761Z,57.80
2018-07-12T16:13:40.090Z,57.80
2018-07-12T16:16:08.466Z,57.00
2018-07-12T16:18:36.770Z,55.50
2018-07-12T16:21:05.080Z,57.20
2018-07-12T16:23:33.355Z,54.50
2018-07-12T16:26:01.643Z,54.20
2018-07-12T16:28:29.929Z,54.50
2018-07-12T16:30:58.220Z,55.30
2018-07-12T16:33:26.746Z,55.70
2018-07-12T16:35:55.005Z,57.20
2018-07-12T16:38:23.314Z,56.30
2018-07-12T16:40:51.650Z,56.40
2018-07-12T16:43:19.906Z,55.60
2018-07-12T16:45:48.210Z,57.50
2018-07-12T16:48:16.499Z,54.20
2018-07-12T16:50:45.058Z,55.10
2018-07-12T16:53:13.342Z,55.10
2018-07-12T16:55:41.612Z,55.90
2018-07-12T16:58:09.873Z,55.60
2018-07-12T17:00:39.067Z,56.80
2018-07-12T17:03:07.416Z,58.00
2018-07-12T17:05:35.740Z,57.90
2018-07-12T17:08:04.130Z,58.60
2018-07-12T17:10:32.454Z,59.50
2018-07-12T17:13:00.711Z,58.40
2018-07-12T17:15:29.018Z,59.70
2018-07-12T17:17:57.438Z,59.50
2018-07-12T17:20:25.707Z,57.00
2018-07-12T17:22:54.006Z,57.90
2018-07-12T17:25:22.279Z,58.70
2018-07-12T17:27:50.556Z,58.40
2018-07-12T17:30:18.847Z,58.70
2018-07-12T17:32:47.112Z,58.90
2018-07-12T17:35:15.369Z,58.60
2018-07-12T17:37:43.638Z,58.60
2018-07-12T17:40:11.954Z,59.10
2018-07-12T17:42:40.239Z,60.70
2018-07-12T17:45:09.325Z,59.50
2018-07-12T17:47:37.748Z,60.40
2018-07-12T17:50:05.970Z,62.40
2018-07-12T17:52:34.248Z,62.30
2018-07-12T17:55:02.504Z,65.20
2018-07-12T17:57:30.774Z,63.00
2018-07-12T17:59:59.091Z,65.30
2018-07-12T18:02:27.814Z,65.30
2018-07-12T18:04:56.125Z,63.80
2018-07-12T18:07:24.451Z,63.30
2018-07-12T18:09:52.722Z,65.30
2018-07-12T18:12:20.986Z,64.50
2018-07-12T18:14:49.256Z,65.10
2018-07-12T18:17:17.600Z,65.90
2018-07-12T18:19:46.029Z,65.70
2018-07-12T18:22:14.349Z,66.40
2018-07-12T18:24:42.549Z,68.00
2018-07-12T18:27:10.806Z,69.30
2018-07-12T18:29:39.091Z,69.90
2018-07-12T18:32:07.350Z,72.00
2018-07-12T18:34:35.612Z,70.70
2018-07-12T18:37:03.983Z,73.80
2018-07-12T18:39:32.238Z,75.10
2018-07-12T18:42:00.486Z,78.30
2018-07-12T18:44:28.749Z,77.50
2018-07-12T18:46:57.035Z,79.00
2018-07-12T18:49:25.299Z,79.90
2018-07-12T18:51:53.546Z,80.00
2018-07-12T18:54:21.823Z,80.90
2018-07-12T18:56:50.239Z,83.90
2018-07-12T18:59:18.495Z,86.60
2018-07-12T19:01:46.785Z,87.50
2018-07-12T19:04:15.044Z,91.40
2018-07-12T19:06:43.295Z,93.20
2018-07-12T19:09:11.608Z,94.90
2018-07-12T19:11:39.860Z,94.60
2018-07-12T19:14:09.141Z,94.20
2018-07-12T19:16:37.402Z,94.70
2018-07-12T19:19:05.663Z,96.30
2018-07-12T19:21:33.914Z,98.10
2018-07-12T19:24:02.467Z,99.90
2018-07-12T19:26:30.775Z,99.30
2018-07-12T19:28:59.019Z,98.70
2018-07-12T19:31:27.306Z,96.00
2018-07-12T19:33:55.622Z,95.40
2018-07-12T19:36:23.874Z,95.90
2018-07-12T19:38:52.166Z,96.40
2018-07-12T19:41:20.599Z,97.20
2018-07-12T19:43:48.963Z,97.90
2018-07-12T19:46:17.238Z,99.00
2018-07-12T19:48:45.502Z,99.80
2018-07-12T19:51:13.784Z,99.90
2018-07-12T19:53:42.046Z,99.90
2018-07-12T19:56:10.349Z,99.90
2018-07-12T19:58:39.030Z,99.90
2018-07-12T20:01:08.576Z,99.90
2018-07-12T20:03:36.892Z,99.90
2018-07-12T20:06:05.532Z,99.90
2018-07-12T20:08:33.801Z,99.90
2018-07-12T20:11:02.179Z,99.90
2018-07-12T20:13:30.436Z,99.90
2018-07-12T20:15:58.823Z,99.90
2018-07-12T20:18:27.633Z,99.90
2018-07-12T20:20:55.918Z,99.90
2018-07-12T20:23:24.303Z,99.90
2018-07-12T20:25:52.634Z,99.90
2018-07-12T20:28:20.922Z,99.90
2018-07-12T20:30:49.703Z,99.90
2018-07-12T20:35:45.998Z,99.90
2018-07-12T20:38:14.348Z,99.90
2018-07-12T20:40:42.653Z,99.90
2018-07-12T20:43:14.997Z,99.90
2018-07-12T20:45:43.274Z,99.90
2018-07-12T20:48:11.566Z,99.90
2018-07-12T20:50:39.828Z,99.90
2018-07-12T20:53:08.253Z,99.90
2018-07-12T20:55:36.611Z,99.90
2018-07-12T20:58:04.883Z,99.90
2018-07-12T21:00:33.133Z,99.90
2018-07-12T21:03:01.386Z,99.90
2018-07-12T21:05:30.737Z,99.90
2018-07-12T21:07:58.984Z,99.90
2018-07-12T21:10:27.263Z,99.90
2018-07-12T21:12:55.526Z,99.90
2018-07-12T21:15:23.854Z,99.90
2018-07-12T21:17:52.062Z,99.90
2018-07-12T21:20:20.320Z,99.90
2018-07-12T21:22:48.643Z,99.90
2018-07-12T21:25:16.902Z,99.90
2018-07-12T21:27:45.158Z,99.90
2018-07-12T21:30:13.435Z,99.90
2018-07-12T21:32:41.686Z,99.90
2018-07-12T21:35:10.128Z,99.90
2018-07-12T21:37:38.515Z,99.90
2018-07-12T21:40:07.083Z,99.90
2018-07-12T21:42:35.367Z,99.90
2018-07-12T21:45:03.716Z,99.90
2018-07-12T21:47:31.975Z,99.90
2018-07-12T21:50:00.233Z,99.90
2018-07-12T21:52:28.490Z,99.90
2018-07-12T21:54:56.739Z,99.90
2018-07-12T21:57:24.981Z,99.90
2018-07-12T21:59:53.222Z,99.90
2018-07-12T22:02:21.604Z,99.90
2018-07-12T22:04:49.859Z,99.90
2018-07-12T22:08:23.967Z,99.90
2018-07-12T22:10:53.446Z,99.90
2018-07-12T22:13:22.508Z,99.90
2018-07-12T22:15:50.764Z,99.90
2018-07-12T22:18:19.274Z,99.90
2018-07-12T22:20:47.551Z,99.90
2018-07-12T22:23:15.820Z,99.90
2018-07-12T22:25:44.066Z,99.90
2018-07-12T22:28:12.426Z,99.90
2018-07-12T22:30:40.742Z,99.90
2018-07-12T22:33:08.997Z,99.90
2018-07-12T22:35:37.711Z,99.90
2018-07-12T22:38:06.206Z,99.90
2018-07-12T22:40:34.477Z,99.90
2018-07-12T22:43:02.733Z,99.90
2018-07-12T22:45:30.982Z,99.90
2018-07-12T22:47:59.281Z,99.90
2018-07-12T22:50:27.538Z,99.90
2018-07-12T22:52:55.933Z,99.90
2018-07-12T22:55:24.185Z,99.90
2018-07-12T23:00:20.443Z,99.90
2018-07-12T23:02:48.708Z,99.90
2018-07-12T23:05:17.020Z,99.90
2018-07-12T23:07:45.279Z,99.90
2018-07-12T23:10:13.536Z,99.90
2018-07-12T23:12:41.779Z,99.90
2018-07-12T23:15:10.039Z,99.90
2018-07-12T23:17:38.286Z,99.90
2018-07-12T23:20:06.559Z,99.90
2018-07-12T23:22:34.823Z,99.90
2018-07-12T23:25:03.101Z,99.90
2018-07-12T23:27:31.358Z,99.90
2018-07-12T23:29:59.627Z,99.90
2018-07-12T23:32:27.884Z,99.90
2018-07-12T23:34:56.131Z,99.90
2018-07-12T23:37:24.388Z,99.90
2018-07-12T23:39:52.639Z,99.90
2018-07-12T23:42:20.903Z,99.90
2018-07-12T23:44:49.218Z,99.90
2018-07-12T23:47:17.486Z,99.90
2018-07-12T23:49:45.809Z,99.90
2018-07-12T23:52:14.069Z,99.90
2018-07-12T23:54:42.334Z,99.90
2018-07-12T23:57:10.588Z,99.90
2018-07-12T23:59:38.847Z,99.90
