createdAt,value
2018-03-29T00:00:17.698Z,0
2018-03-29T00:01:17.420Z,0
2018-03-29T00:02:17.395Z,0
2018-03-29T00:03:17.643Z,0
2018-03-29T00:04:17.627Z,0
2018-03-29T00:05:17.358Z,0
2018-03-29T00:06:17.349Z,0
2018-03-29T00:07:17.589Z,0
2018-03-29T00:08:17.582Z,0
2018-03-29T00:09:17.305Z,0
2018-03-29T00:10:17.299Z,0
2018-03-29T00:11:17.277Z,0
2018-03-29T00:12:17.534Z,0
2018-03-29T00:13:17.258Z,0
2018-03-29T00:14:17.494Z,0
2018-03-29T00:15:16.974Z,0
2018-03-29T00:16:17.476Z,0
2018-03-29T00:17:16.945Z,0
2018-03-29T00:18:17.191Z,0
2018-03-29T00:19:17.174Z,0
2018-03-29T00:20:16.644Z,0
2018-03-29T00:21:17.406Z,0
2018-03-29T00:22:17.129Z,0
2018-03-29T00:23:17.383Z,0
2018-03-29T00:24:17.455Z,0
2018-03-29T00:25:17.125Z,0
2018-03-29T00:26:17.467Z,0
2018-03-29T00:27:17.157Z,0
2018-03-29T00:28:17.357Z,0
2018-03-29T00:29:17.144Z,0
2018-03-29T00:30:17.125Z,0
2018-03-29T00:31:16.756Z,0
2018-03-29T00:32:17.011Z,0
2018-03-29T00:33:17.245Z,0
2018-03-29T00:34:16.715Z,0
2018-03-29T00:35:16.701Z,0
2018-03-29T00:36:16.432Z,0
2018-03-29T00:37:17.204Z,0
2018-03-29T00:38:17.176Z,0
2018-03-29T00:39:16.654Z,0
2018-03-29T00:40:16.895Z,0
2018-03-29T00:41:16.881Z,0
2018-03-29T00:42:16.609Z,0
2018-03-29T00:43:16.602Z,0
2018-03-29T00:44:17.115Z,0
2018-03-29T00:45:17.090Z,0
2018-03-29T00:46:17.076Z,0
2018-03-29T00:47:16.542Z,0
2018-03-29T00:48:17.055Z,0
2018-03-29T00:49:17.043Z,0
2018-03-29T00:50:16.765Z,0
2018-03-29T00:51:16.490Z,0
2018-03-29T00:52:16.994Z,0
2018-03-29T00:53:16.981Z,0
2018-03-29T00:54:16.194Z,0
2018-03-29T00:55:16.436Z,0
2018-03-29T00:56:16.939Z,0
2018-03-29T00:57:16.671Z,0
2018-03-29T00:58:16.655Z,0
2018-03-29T00:59:16.652Z,0
2018-03-29T01:00:16.376Z,0
2018-03-29T01:01:16.626Z,0
2018-03-29T01:02:16.345Z,0
2018-03-29T01:03:16.592Z,0
2018-03-29T01:04:16.583Z,0
2018-03-29T01:05:16.307Z,0
2018-03-29T01:06:16.807Z,0
2018-03-29T01:07:16.798Z,0
2018-03-29T01:08:16.523Z,0
2018-03-29T01:09:16.258Z,0
2018-03-29T01:10:16.497Z,0
2018-03-29T01:11:16.223Z,0
2018-03-29T01:12:16.469Z,0
2018-03-29T01:13:16.199Z,0
2018-03-29T01:14:16.188Z,0
2018-03-29T01:15:16.427Z,0
2018-03-29T01:16:16.419Z,0
2018-03-29T01:17:16.400Z,0
2018-03-29T01:18:16.396Z,0
2018-03-29T01:19:16.118Z,0
2018-03-29T01:20:16.705Z,0
2018-03-29T01:21:16.129Z,0
2018-03-29T01:22:16.666Z,0
2018-03-29T01:23:16.109Z,0
2018-03-29T01:24:16.460Z,0
2018-03-29T01:25:16.664Z,0
2018-03-29T01:26:16.724Z,0
2018-03-29T01:27:16.405Z,0
2018-03-29T01:28:16.384Z,0
2018-03-29T01:29:16.630Z,0
2018-03-29T01:30:16.627Z,0
2018-03-29T01:31:16.069Z,0
2018-03-29T01:32:16.020Z,0
2018-03-29T01:33:16.339Z,0
2018-03-29T01:34:16.306Z,0
2018-03-29T01:35:16.579Z,0
2018-03-29T01:36:16.252Z,0
2018-03-29T01:37:16.230Z,0
2018-03-29T01:38:16.216Z,0
2018-03-29T01:39:16.172Z,0
2018-03-29T01:40:16.201Z,0
2018-03-29T01:41:16.465Z,0
2018-03-29T01:42:15.879Z,0
2018-03-29T01:43:15.850Z,0
2018-03-29T01:44:15.808Z,0
2018-03-29T01:45:16.055Z,0
2018-03-29T01:46:15.770Z,0
2018-03-29T01:47:16.315Z,0
2018-03-29T01:48:15.782Z,0
2018-03-29T01:49:16.297Z,0
2018-03-29T01:50:16.055Z,0
2018-03-29T01:51:15.942Z,0
2018-03-29T01:52:16.321Z,0
2018-03-29T01:53:16.022Z,0
2018-03-29T01:54:16.228Z,0
2018-03-29T01:55:15.627Z,0
2018-03-29T01:56:15.896Z,0
2018-03-29T01:57:16.183Z,0
2018-03-29T01:58:15.647Z,0
2018-03-29T01:59:15.842Z,0
2018-03-29T02:00:15.829Z,0
2018-03-29T02:01:16.097Z,0
2018-03-29T02:02:16.073Z,0
2018-03-29T02:03:15.834Z,0
2018-03-29T02:04:15.839Z,0
2018-03-29T02:05:15.793Z,0
2018-03-29T02:06:15.789Z,0
2018-03-29T02:07:15.998Z,0
2018-03-29T02:08:15.958Z,0
2018-03-29T02:09:15.942Z,0
2018-03-29T02:10:15.931Z,0
2018-03-29T02:11:15.661Z,0
2018-03-29T02:12:15.904Z,0
2018-03-29T02:13:15.654Z,0
2018-03-29T02:14:15.631Z,0
2018-03-29T02:15:15.084Z,0
2018-03-29T02:16:15.586Z,0
2018-03-29T02:17:15.839Z,0
2018-03-29T02:18:15.565Z,0
2018-03-29T02:19:15.547Z,0
2018-03-29T02:20:15.783Z,0
2018-03-29T02:21:15.264Z,0
2018-03-29T02:22:15.504Z,0
2018-03-29T02:23:15.483Z,0
2018-03-29T02:24:15.475Z,0
2018-03-29T02:25:15.191Z,0
2018-03-29T02:26:15.692Z,0
2018-03-29T02:27:15.707Z,0
2018-03-29T02:28:15.411Z,0
2018-03-29T02:29:15.653Z,0
2018-03-29T02:30:15.655Z,0
2018-03-29T02:31:15.367Z,0
2018-03-29T02:32:15.351Z,0
2018-03-29T02:33:15.606Z,0
2018-03-29T02:34:15.629Z,0
2018-03-29T02:35:15.567Z,0
2018-03-29T02:36:15.286Z,0
2018-03-29T02:37:15.530Z,0
2018-03-29T02:38:15.510Z,0
2018-03-29T02:39:15.240Z,0
2018-03-29T02:40:15.506Z,0
2018-03-29T02:41:14.948Z,0
2018-03-29T02:42:15.272Z,0
2018-03-29T02:43:15.445Z,0
2018-03-29T02:44:15.422Z,0
2018-03-29T02:45:15.414Z,0
2018-03-29T02:46:15.413Z,0
2018-03-29T02:47:15.113Z,0
2018-03-29T02:48:15.365Z,0
2018-03-29T02:49:15.087Z,0
2018-03-29T02:50:15.330Z,0
2018-03-29T02:51:15.057Z,0
2018-03-29T02:52:15.293Z,0
2018-03-29T02:53:15.282Z,0
2018-03-29T02:54:15.281Z,0
2018-03-29T02:55:15.046Z,0
2018-03-29T02:56:14.978Z,0
2018-03-29T02:57:15.226Z,0
2018-03-29T02:58:14.948Z,0
2018-03-29T02:59:15.185Z,0
2018-03-29T03:00:14.915Z,0
2018-03-29T03:01:14.895Z,0
2018-03-29T03:02:14.623Z,0
2018-03-29T03:03:15.127Z,0
2018-03-29T03:04:14.858Z,0
2018-03-29T03:05:14.607Z,0
2018-03-29T03:06:15.088Z,0
2018-03-29T03:07:15.074Z,0
2018-03-29T03:08:14.791Z,0
2018-03-29T03:09:15.031Z,0
2018-03-29T03:10:15.085Z,0
2018-03-29T03:11:15.014Z,0
2018-03-29T03:12:14.472Z,0
2018-03-29T03:13:14.717Z,0
2018-03-29T03:14:14.697Z,0
2018-03-29T03:15:14.682Z,0
2018-03-29T03:16:14.670Z,0
2018-03-29T03:17:14.137Z,0
2018-03-29T03:18:14.892Z,0
2018-03-29T03:19:14.890Z,0
2018-03-29T03:20:14.607Z,0
2018-03-29T03:21:14.612Z,0
2018-03-29T03:22:14.318Z,0
2018-03-29T03:23:14.557Z,0
2018-03-29T03:24:14.549Z,0
2018-03-29T03:25:14.784Z,0
2018-03-29T03:26:14.781Z,0
2018-03-29T03:27:14.496Z,0
2018-03-29T03:28:14.735Z,0
2018-03-29T03:29:14.731Z,0
2018-03-29T03:30:14.463Z,0
2018-03-29T03:31:14.704Z,0
2018-03-29T03:32:14.424Z,0
2018-03-29T03:33:14.146Z,0
2018-03-29T03:34:14.389Z,0
2018-03-29T03:35:14.633Z,0
2018-03-29T03:36:14.620Z,0
2018-03-29T03:37:14.616Z,0
2018-03-29T03:38:14.589Z,0
2018-03-29T03:39:14.581Z,0
2018-03-29T03:40:14.304Z,0
2018-03-29T03:41:14.278Z,0
2018-03-29T03:42:14.530Z,0
2018-03-29T03:43:14.504Z,0
2018-03-29T03:44:14.487Z,0
2018-03-29T03:45:14.220Z,0
2018-03-29T03:46:13.940Z,0
2018-03-29T03:47:14.180Z,0
2018-03-29T03:48:14.169Z,0
2018-03-29T03:49:14.155Z,0
2018-03-29T03:50:14.136Z,0
2018-03-29T03:51:14.375Z,0
2018-03-29T03:52:14.108Z,0
2018-03-29T03:53:14.402Z,0
2018-03-29T03:54:13.814Z,0
2018-03-29T03:55:13.804Z,0
2018-03-29T03:56:14.306Z,0
2018-03-29T03:57:14.033Z,0
2018-03-29T03:58:14.278Z,0
2018-03-29T03:59:13.993Z,0
2018-03-29T04:00:13.997Z,0
2018-03-29T04:01:13.959Z,0
2018-03-29T04:02:13.430Z,0
2018-03-29T04:03:13.674Z,0
2018-03-29T04:04:14.175Z,0
2018-03-29T04:05:13.905Z,0
2018-03-29T04:06:14.147Z,0
2018-03-29T04:07:13.866Z,0
2018-03-29T04:08:14.116Z,0
2018-03-29T04:09:13.579Z,0
2018-03-29T04:10:14.082Z,0
2018-03-29T04:11:13.808Z,0
2018-03-29T04:12:14.047Z,0
2018-03-29T04:13:14.034Z,0
2018-03-29T04:14:13.922Z,0
2018-03-29T04:15:13.482Z,0
2018-03-29T04:16:13.980Z,0
2018-03-29T04:17:13.456Z,0
2018-03-29T04:18:13.693Z,0
2018-03-29T04:19:13.938Z,0
2018-03-29T04:20:13.662Z,0
2018-03-29T04:21:13.911Z,0
2018-03-29T04:22:13.636Z,0
2018-03-29T04:23:13.359Z,0
2018-03-29T04:24:13.854Z,0
2018-03-29T04:25:13.583Z,0
2018-03-29T04:26:13.831Z,0
2018-03-29T04:27:13.556Z,0
2018-03-29T04:28:13.538Z,0
2018-03-29T04:29:13.776Z,0
2018-03-29T04:30:13.502Z,0
2018-03-29T04:31:13.241Z,4
2018-03-29T04:32:13.735Z,4
2018-03-29T04:33:13.708Z,4
2018-03-29T04:34:13.698Z,0
2018-03-29T04:35:13.437Z,4
2018-03-29T04:36:12.892Z,4
2018-03-29T04:37:13.391Z,8
2018-03-29T04:38:13.117Z,8
2018-03-29T04:39:13.358Z,12
2018-03-29T04:40:13.098Z,20
2018-03-29T04:41:13.326Z,20
2018-03-29T04:42:13.564Z,28
2018-03-29T04:43:13.291Z,36
2018-03-29T04:44:13.537Z,40
2018-03-29T04:45:13.009Z,48
2018-03-29T04:46:13.511Z,48
2018-03-29T04:47:13.550Z,48
2018-03-29T04:48:13.217Z,52
2018-03-29T04:49:13.568Z,56
2018-03-29T04:50:12.923Z,72
2018-03-29T04:51:12.905Z,76
2018-03-29T04:52:13.157Z,88
2018-03-29T04:53:13.141Z,88
2018-03-29T04:54:13.121Z,76
2018-03-29T04:55:13.360Z,96
2018-03-29T04:56:13.343Z,108
2018-03-29T04:57:13.067Z,116
2018-03-29T04:58:12.537Z,112
2018-03-29T04:59:13.037Z,108
2018-03-29T05:00:12.765Z,108
2018-03-29T05:01:13.267Z,112
2018-03-29T05:02:12.993Z,112
2018-03-29T05:03:12.973Z,100
2018-03-29T05:04:12.701Z,120
2018-03-29T05:05:13.198Z,104
2018-03-29T05:06:13.186Z,120
2018-03-29T05:07:12.908Z,136
2018-03-29T05:08:12.637Z,112
2018-03-29T05:09:12.880Z,136
2018-03-29T05:10:12.341Z,156
2018-03-29T05:11:12.856Z,172
2018-03-29T05:12:13.088Z,192
2018-03-29T05:13:13.179Z,216
2018-03-29T05:14:12.801Z,252
2018-03-29T05:15:12.779Z,252
2018-03-29T05:16:12.763Z,236
2018-03-29T05:17:12.756Z,232
2018-03-29T05:18:12.468Z,224
2018-03-29T05:19:12.968Z,224
2018-03-29T05:20:12.436Z,240
2018-03-29T05:21:12.679Z,240
2018-03-29T05:22:12.663Z,248
2018-03-29T05:23:12.650Z,284
2018-03-29T05:24:12.894Z,320
2018-03-29T05:25:12.356Z,336
2018-03-29T05:26:12.339Z,344
2018-03-29T05:27:12.582Z,336
2018-03-29T05:28:12.306Z,340
2018-03-29T05:29:12.809Z,420
2018-03-29T05:30:12.283Z,500
2018-03-29T05:31:12.771Z,524
2018-03-29T05:32:11.980Z,484
2018-03-29T05:33:12.740Z,456
2018-03-29T05:34:12.219Z,444
2018-03-29T05:35:12.450Z,440
2018-03-29T05:36:12.750Z,464
2018-03-29T05:37:12.416Z,448
2018-03-29T05:38:12.402Z,424
2018-03-29T05:39:12.646Z,388
2018-03-29T05:40:12.708Z,384
2018-03-29T05:41:12.352Z,408
2018-03-29T05:42:12.340Z,444
2018-03-29T05:43:12.333Z,464
2018-03-29T05:44:12.305Z,484
2018-03-29T05:45:12.026Z,520
2018-03-29T05:46:12.527Z,528
2018-03-29T05:47:12.512Z,512
2018-03-29T05:48:12.238Z,496
2018-03-29T05:49:11.964Z,552
2018-03-29T05:50:12.203Z,608
2018-03-29T05:51:11.940Z,620
2018-03-29T05:52:12.182Z,600
2018-03-29T05:53:12.152Z,564
2018-03-29T05:54:12.137Z,540
2018-03-29T05:55:12.392Z,544
2018-03-29T05:56:12.109Z,584
2018-03-29T05:57:12.087Z,612
2018-03-29T05:58:12.070Z,668
2018-03-29T05:59:12.057Z,680
2018-03-29T06:00:12.039Z,668
2018-03-29T06:01:12.304Z,708
2018-03-29T06:02:12.307Z,756
2018-03-29T06:03:12.526Z,800
2018-03-29T06:04:11.968Z,812
2018-03-29T06:05:12.218Z,940
2018-03-29T06:06:11.684Z,1100
2018-03-29T06:07:12.182Z,1228
2018-03-29T06:08:11.914Z,1276
2018-03-29T06:09:11.901Z,1168
2018-03-29T06:10:12.136Z,1108
2018-03-29T06:11:11.867Z,1060
2018-03-29T06:12:12.110Z,920
2018-03-29T06:13:11.878Z,848
2018-03-29T06:14:11.807Z,812
2018-03-29T06:15:12.052Z,820
2018-03-29T06:16:11.517Z,992
2018-03-29T06:17:11.758Z,1112
2018-03-29T06:18:11.482Z,1048
2018-03-29T06:19:11.533Z,1132
2018-03-29T06:20:11.710Z,1320
2018-03-29T06:21:11.960Z,1536
2018-03-29T06:22:11.675Z,1716
2018-03-29T06:23:11.832Z,1860
2018-03-29T06:24:11.919Z,1888
2018-03-29T06:25:11.892Z,1920
2018-03-29T06:26:11.352Z,1944
2018-03-29T06:27:11.336Z,1948
2018-03-29T06:28:11.580Z,1948
2018-03-29T06:29:11.308Z,2024
2018-03-29T06:30:11.980Z,2300
2018-03-29T06:31:11.538Z,2392
2018-03-29T06:32:11.515Z,2176
2018-03-29T06:33:11.244Z,1892
2018-03-29T06:34:11.482Z,1704
2018-03-29T06:35:11.465Z,1576
2018-03-29T06:36:11.710Z,1520
2018-03-29T06:37:11.437Z,1448
2018-03-29T06:38:11.680Z,1436
2018-03-29T06:39:11.657Z,1652
2018-03-29T06:40:11.127Z,1952
2018-03-29T06:41:11.628Z,2252
2018-03-29T06:42:11.613Z,2428
2018-03-29T06:43:11.341Z,2464
2018-03-29T06:44:11.580Z,2552
2018-03-29T06:45:11.318Z,2540
2018-03-29T06:46:11.284Z,2216
2018-03-29T06:47:11.352Z,2160
2018-03-29T06:48:10.743Z,2168
2018-03-29T06:49:11.503Z,2056
2018-03-29T06:50:11.220Z,2332
2018-03-29T06:51:11.472Z,2852
2018-03-29T06:52:11.456Z,3280
2018-03-29T06:53:11.440Z,3696
2018-03-29T06:54:11.163Z,3900
2018-03-29T06:55:11.403Z,3728
2018-03-29T06:56:10.870Z,3572
2018-03-29T06:57:11.131Z,3612
2018-03-29T06:58:10.579Z,3584
2018-03-29T06:59:11.343Z,3444
2018-03-29T07:00:10.802Z,3292
2018-03-29T07:01:10.802Z,3064
2018-03-29T07:02:10.775Z,3016
2018-03-29T07:03:10.757Z,3308
2018-03-29T07:04:11.259Z,3912
2018-03-29T07:05:10.723Z,4276
2018-03-29T07:06:10.972Z,4284
2018-03-29T07:07:11.266Z,3868
2018-03-29T07:08:10.932Z,3604
2018-03-29T07:09:10.925Z,3652
2018-03-29T07:10:10.903Z,3752
2018-03-29T07:11:10.369Z,3564
2018-03-29T07:12:10.886Z,3364
2018-03-29T07:13:11.123Z,3136
2018-03-29T07:14:10.841Z,2812
2018-03-29T07:15:10.826Z,3000
2018-03-29T07:16:10.810Z,3108
2018-03-29T07:17:10.794Z,3412
2018-03-29T07:18:10.519Z,3700
2018-03-29T07:19:10.762Z,3940
2018-03-29T07:20:10.494Z,3376
2018-03-29T07:21:10.730Z,2676
2018-03-29T07:22:10.975Z,2656
2018-03-29T07:23:10.702Z,2888
2018-03-29T07:24:10.943Z,3664
2018-03-29T07:25:10.929Z,4004
2018-03-29T07:26:10.398Z,3240
2018-03-29T07:27:10.898Z,3088
2018-03-29T07:28:10.895Z,3704
2018-03-29T07:29:10.603Z,4176
2018-03-29T07:30:10.848Z,4564
2018-03-29T07:31:10.571Z,4792
2018-03-29T07:32:10.561Z,4656
2018-03-29T07:33:10.799Z,4112
2018-03-29T07:34:10.527Z,3640
2018-03-29T07:35:10.260Z,3264
2018-03-29T07:36:10.757Z,3112
2018-03-29T07:37:10.477Z,2996
2018-03-29T07:38:10.209Z,3028
2018-03-29T07:39:10.457Z,3544
2018-03-29T07:40:10.180Z,4284
2018-03-29T07:41:09.900Z,4268
2018-03-29T07:42:10.404Z,3752
2018-03-29T07:43:10.388Z,3328
2018-03-29T07:44:10.426Z,3392
2018-03-29T07:45:10.361Z,3564
2018-03-29T07:46:10.083Z,3844
2018-03-29T07:47:10.474Z,4168
2018-03-29T07:48:10.566Z,4568
2018-03-29T07:49:10.040Z,4944
2018-03-29T07:50:10.547Z,4904
2018-03-29T07:51:10.008Z,4292
2018-03-29T07:52:10.245Z,3908
2018-03-29T07:53:10.258Z,3896
2018-03-29T07:54:09.699Z,4064
2018-03-29T07:55:10.196Z,4164
2018-03-29T07:56:09.926Z,4292
2018-03-29T07:57:10.425Z,4796
2018-03-29T07:58:10.417Z,5544
2018-03-29T07:59:10.137Z,6072
2018-03-29T08:00:09.863Z,6472
2018-03-29T08:01:09.851Z,6684
2018-03-29T08:02:10.354Z,6992
2018-03-29T08:03:09.818Z,6724
2018-03-29T08:04:10.062Z,6068
2018-03-29T08:05:09.787Z,6700
2018-03-29T08:06:09.781Z,7448
2018-03-29T08:07:10.017Z,8560
2018-03-29T08:08:10.007Z,9160
2018-03-29T08:09:09.727Z,8948
2018-03-29T08:10:10.233Z,8784
2018-03-29T08:11:09.954Z,8108
2018-03-29T08:12:09.423Z,8416
2018-03-29T08:13:09.406Z,8288
2018-03-29T08:14:10.168Z,8464
2018-03-29T08:15:09.633Z,8316
2018-03-29T08:16:09.887Z,8152
2018-03-29T08:17:09.868Z,8064
2018-03-29T08:18:09.851Z,8244
2018-03-29T08:19:09.574Z,9008
2018-03-29T08:20:09.818Z,8892
2018-03-29T08:21:09.820Z,8228
2018-03-29T08:22:09.272Z,8172
2018-03-29T08:23:09.778Z,8612
2018-03-29T08:24:09.499Z,8948
2018-03-29T08:25:09.494Z,9356
2018-03-29T08:26:09.733Z,9604
2018-03-29T08:27:09.715Z,9740
2018-03-29T08:28:09.706Z,10608
2018-03-29T08:29:09.430Z,11084
2018-03-29T08:30:09.670Z,11472
2018-03-29T08:31:09.919Z,11924
2018-03-29T08:32:09.643Z,11316
2018-03-29T08:33:09.742Z,9544
2018-03-29T08:34:09.618Z,6632
2018-03-29T08:35:09.607Z,5680
2018-03-29T08:36:09.592Z,5436
2018-03-29T08:37:09.326Z,4776
2018-03-29T08:38:09.300Z,4704
2018-03-29T08:39:09.560Z,5500
2018-03-29T08:40:09.532Z,7336
2018-03-29T08:41:09.525Z,9200
2018-03-29T08:42:09.506Z,10500
2018-03-29T08:43:09.235Z,11452
2018-03-29T08:44:09.732Z,11640
2018-03-29T08:45:09.459Z,12016
2018-03-29T08:46:09.453Z,12848
2018-03-29T08:47:08.918Z,12736
2018-03-29T08:48:09.620Z,12372
2018-03-29T08:49:09.403Z,12304
2018-03-29T08:50:08.873Z,11564
2018-03-29T08:51:09.122Z,10344
2018-03-29T08:52:09.104Z,8432
2018-03-29T08:53:09.608Z,6564
2018-03-29T08:54:09.593Z,5844
2018-03-29T08:55:09.063Z,6060
2018-03-29T08:56:09.047Z,7116
2018-03-29T08:57:09.289Z,9444
2018-03-29T08:58:09.279Z,10732
2018-03-29T08:59:09.267Z,11568
2018-03-29T09:00:08.995Z,12460
2018-03-29T09:01:08.985Z,12436
2018-03-29T09:02:08.705Z,11780
2018-03-29T09:03:09.288Z,11700
2018-03-29T09:04:09.459Z,10652
2018-03-29T09:05:09.451Z,8936
2018-03-29T09:06:09.427Z,7168
2018-03-29T09:07:09.415Z,6308
2018-03-29T09:08:09.143Z,5492
2018-03-29T09:09:08.870Z,5432
2018-03-29T09:10:09.118Z,5360
2018-03-29T09:11:09.100Z,4840
2018-03-29T09:12:08.574Z,4252
2018-03-29T09:13:09.381Z,3976
2018-03-29T09:14:09.064Z,4652
2018-03-29T09:15:08.989Z,5280
2018-03-29T09:16:09.526Z,6020
2018-03-29T09:17:09.282Z,6892
2018-03-29T09:18:09.180Z,8312
2018-03-29T09:19:08.732Z,8932
2018-03-29T09:20:08.979Z,9124
2018-03-29T09:21:08.745Z,9268
2018-03-29T09:22:08.692Z,9300
2018-03-29T09:23:08.939Z,8864
2018-03-29T09:24:08.924Z,8640
2018-03-29T09:25:08.652Z,8208
2018-03-29T09:26:08.896Z,7700
2018-03-29T09:27:08.885Z,7440
2018-03-29T09:28:08.871Z,7232
2018-03-29T09:29:08.852Z,7280
2018-03-29T09:30:09.100Z,7488
2018-03-29T09:31:08.576Z,7536
2018-03-29T09:32:08.808Z,7532
2018-03-29T09:33:09.063Z,7676
2018-03-29T09:34:08.791Z,7808
2018-03-29T09:35:09.034Z,7964
2018-03-29T09:36:08.760Z,7744
2018-03-29T09:37:08.227Z,7388
2018-03-29T09:38:08.733Z,7220
2018-03-29T09:39:08.716Z,7132
2018-03-29T09:40:08.703Z,6740
2018-03-29T09:41:08.438Z,6532
2018-03-29T09:42:08.424Z,6656
2018-03-29T09:43:08.677Z,7036
2018-03-29T09:44:08.654Z,7392
2018-03-29T09:45:08.392Z,7520
2018-03-29T09:46:08.620Z,7748
2018-03-29T09:47:08.612Z,8404
2018-03-29T09:48:08.874Z,8308
2018-03-29T09:49:08.575Z,7752
2018-03-29T09:50:08.566Z,8040
2018-03-29T09:51:08.548Z,9036
2018-03-29T09:52:08.793Z,9440
2018-03-29T09:53:08.518Z,9648
2018-03-29T09:54:07.990Z,10592
2018-03-29T09:55:08.758Z,11716
2018-03-29T09:56:08.480Z,12608
2018-03-29T09:57:08.209Z,13096
2018-03-29T09:58:08.488Z,12520
2018-03-29T09:59:08.438Z,11568
2018-03-29T10:00:08.168Z,11368
2018-03-29T10:01:08.674Z,11428
2018-03-29T10:02:08.397Z,11696
2018-03-29T10:03:08.384Z,11816
2018-03-29T10:04:08.118Z,11308
2018-03-29T10:05:08.118Z,10984
2018-03-29T10:06:07.828Z,10560
2018-03-29T10:07:08.589Z,9836
2018-03-29T10:08:08.328Z,9312
2018-03-29T10:09:08.560Z,9032
2018-03-29T10:10:08.299Z,9236
2018-03-29T10:11:08.019Z,9296
2018-03-29T10:12:08.524Z,8460
2018-03-29T10:13:08.252Z,7412
2018-03-29T10:14:07.723Z,6808
2018-03-29T10:15:08.226Z,6888
2018-03-29T10:16:08.228Z,7316
2018-03-29T10:17:07.940Z,8012
2018-03-29T10:18:07.671Z,9404
2018-03-29T10:19:08.176Z,10300
2018-03-29T10:20:07.645Z,10072
2018-03-29T10:21:07.894Z,9308
2018-03-29T10:22:07.881Z,7876
2018-03-29T10:23:07.877Z,7048
2018-03-29T10:24:08.185Z,7284
2018-03-29T10:25:08.109Z,7124
2018-03-29T10:26:08.135Z,6564
2018-03-29T10:27:07.554Z,7392
2018-03-29T10:28:08.317Z,7676
2018-03-29T10:29:08.040Z,6984
2018-03-29T10:30:08.027Z,6892
2018-03-29T10:31:08.023Z,7152
2018-03-29T10:32:07.997Z,7896
2018-03-29T10:33:08.254Z,9860
2018-03-29T10:34:07.719Z,11404
2018-03-29T10:35:07.963Z,12052
2018-03-29T10:36:08.205Z,11780
2018-03-29T10:37:07.934Z,9928
2018-03-29T10:38:07.407Z,9552
2018-03-29T10:39:07.649Z,9724
2018-03-29T10:40:07.900Z,12316
2018-03-29T10:41:08.245Z,14004
2018-03-29T10:42:07.872Z,14348
2018-03-29T10:43:07.856Z,13588
2018-03-29T10:44:07.854Z,13792
2018-03-29T10:45:07.831Z,13576
2018-03-29T10:46:07.821Z,12840
2018-03-29T10:47:08.063Z,12740
2018-03-29T10:48:07.798Z,13044
2018-03-29T10:49:08.043Z,13092
2018-03-29T10:50:08.060Z,13116
2018-03-29T10:51:08.016Z,12176
2018-03-29T10:52:08.005Z,10752
2018-03-29T10:53:07.761Z,8956
2018-03-29T10:54:07.723Z,8212
2018-03-29T10:55:07.706Z,8676
2018-03-29T10:56:07.696Z,8708
2018-03-29T10:57:07.427Z,9348
2018-03-29T10:58:07.474Z,9760
2018-03-29T10:59:07.398Z,8884
2018-03-29T11:00:07.645Z,8792
2018-03-29T11:01:07.373Z,9464
2018-03-29T11:02:07.626Z,9604
2018-03-29T11:03:07.870Z,9324
2018-03-29T11:04:07.881Z,8904
2018-03-29T11:05:07.839Z,8088
2018-03-29T11:06:07.311Z,8412
2018-03-29T11:07:07.560Z,8672
2018-03-29T11:08:07.544Z,9304
2018-03-29T11:09:07.272Z,9928
2018-03-29T11:10:07.520Z,9764
2018-03-29T11:11:07.512Z,8684
2018-03-29T11:12:07.773Z,8316
2018-03-29T11:13:07.741Z,9008
2018-03-29T11:14:07.470Z,9740
2018-03-29T11:15:07.459Z,10232
2018-03-29T11:16:07.183Z,10748
2018-03-29T11:17:07.696Z,10372
2018-03-29T11:18:07.422Z,9492
2018-03-29T11:19:07.664Z,8600
2018-03-29T11:20:07.669Z,8428
2018-03-29T11:21:07.378Z,8888
2018-03-29T11:22:06.857Z,9744
2018-03-29T11:23:07.619Z,10668
2018-03-29T11:24:07.354Z,10796
2018-03-29T11:25:07.731Z,10276
2018-03-29T11:26:07.318Z,9560
2018-03-29T11:27:07.565Z,9076
2018-03-29T11:28:07.293Z,9080
2018-03-29T11:29:07.550Z,8668
2018-03-29T11:30:07.009Z,7948
2018-03-29T11:31:07.510Z,7476
2018-03-29T11:32:07.244Z,7536
2018-03-29T11:33:06.713Z,8036
2018-03-29T11:34:06.958Z,9036
2018-03-29T11:35:07.201Z,10044
2018-03-29T11:36:07.199Z,10596
2018-03-29T11:37:07.186Z,11328
2018-03-29T11:38:06.645Z,12228
2018-03-29T11:39:07.406Z,12524
2018-03-29T11:40:06.879Z,12404
2018-03-29T11:41:06.869Z,11912
2018-03-29T11:42:07.374Z,11880
2018-03-29T11:43:06.583Z,11812
2018-03-29T11:44:07.354Z,11436
2018-03-29T11:45:06.819Z,10812
2018-03-29T11:46:07.324Z,9104
2018-03-29T11:47:07.067Z,6852
2018-03-29T11:48:07.039Z,5164
2018-03-29T11:49:07.037Z,5012
2018-03-29T11:50:06.755Z,5968
2018-03-29T11:51:07.001Z,7044
2018-03-29T11:52:06.736Z,8164
2018-03-29T11:53:06.984Z,8888
2018-03-29T11:54:06.704Z,9096
2018-03-29T11:55:06.959Z,8760
2018-03-29T11:56:06.947Z,9020
2018-03-29T11:57:06.924Z,9316
2018-03-29T11:58:06.912Z,9584
2018-03-29T11:59:07.156Z,9636
2018-03-29T12:00:06.894Z,9728
2018-03-29T12:01:07.135Z,10752
2018-03-29T12:02:06.872Z,11736
2018-03-29T12:03:06.900Z,12164
2018-03-29T12:04:07.103Z,11900
2018-03-29T12:05:06.950Z,11448
2018-03-29T12:06:06.808Z,11056
2018-03-29T12:07:07.055Z,10656
2018-03-29T12:08:06.788Z,9880
2018-03-29T12:09:07.046Z,8540
2018-03-29T12:10:06.514Z,7080
2018-03-29T12:11:06.492Z,6568
2018-03-29T12:12:06.998Z,6884
2018-03-29T12:13:06.984Z,7524
2018-03-29T12:14:06.446Z,7324
2018-03-29T12:15:06.711Z,6984
2018-03-29T12:16:06.688Z,7352
2018-03-29T12:17:06.154Z,8164
2018-03-29T12:18:06.653Z,8612
2018-03-29T12:19:06.899Z,9160
2018-03-29T12:20:06.632Z,9748
2018-03-29T12:21:06.623Z,9996
2018-03-29T12:22:06.861Z,9836
2018-03-29T12:23:06.868Z,9280
2018-03-29T12:24:06.576Z,8784
2018-03-29T12:25:06.962Z,8760
2018-03-29T12:26:06.567Z,9288
2018-03-29T12:27:06.547Z,10108
2018-03-29T12:28:06.533Z,10264
2018-03-29T12:29:06.771Z,9576
2018-03-29T12:30:06.501Z,8264
2018-03-29T12:31:06.488Z,7644
2018-03-29T12:32:06.219Z,6388
2018-03-29T12:33:06.204Z,6640
2018-03-29T12:34:06.450Z,7208
2018-03-29T12:35:06.446Z,7576
2018-03-29T12:36:06.161Z,7880
2018-03-29T12:37:05.892Z,7932
2018-03-29T12:38:06.660Z,7628
2018-03-29T12:39:06.655Z,7180
2018-03-29T12:40:06.370Z,7336
2018-03-29T12:41:06.626Z,7760
2018-03-29T12:42:06.661Z,8192
2018-03-29T12:43:05.819Z,8404
2018-03-29T12:44:06.589Z,8564
2018-03-29T12:45:06.794Z,8500
2018-03-29T12:46:06.554Z,8156
2018-03-29T12:47:06.506Z,7732
2018-03-29T12:48:06.563Z,7368
2018-03-29T12:49:06.519Z,6760
2018-03-29T12:50:05.988Z,6296
2018-03-29T12:51:06.620Z,5988
2018-03-29T12:52:06.487Z,5884
2018-03-29T12:53:06.215Z,6364
2018-03-29T12:54:06.258Z,6784
2018-03-29T12:55:05.927Z,6848
2018-03-29T12:56:05.652Z,7596
2018-03-29T12:57:06.157Z,7860
2018-03-29T12:58:05.890Z,7692
2018-03-29T12:59:05.882Z,7352
2018-03-29T13:00:06.125Z,7208
2018-03-29T13:01:06.109Z,7200
2018-03-29T13:02:05.837Z,7540
2018-03-29T13:03:05.827Z,8028
2018-03-29T13:04:06.328Z,8428
2018-03-29T13:05:05.803Z,8440
2018-03-29T13:06:06.449Z,7768
2018-03-29T13:07:06.031Z,7144
2018-03-29T13:08:05.764Z,7008
2018-03-29T13:09:06.266Z,7140
2018-03-29T13:10:06.001Z,7180
2018-03-29T13:11:05.982Z,7172
2018-03-29T13:12:06.235Z,7432
2018-03-29T13:13:05.955Z,7616
2018-03-29T13:14:06.205Z,7408
2018-03-29T13:15:06.191Z,6856
2018-03-29T13:16:05.923Z,6508
2018-03-29T13:17:05.908Z,6628
2018-03-29T13:18:05.896Z,6832
2018-03-29T13:19:06.142Z,6764
2018-03-29T13:20:05.616Z,6448
2018-03-29T13:21:06.118Z,6164
2018-03-29T13:22:05.855Z,5948
2018-03-29T13:23:06.096Z,5840
2018-03-29T13:24:05.827Z,6184
2018-03-29T13:25:06.079Z,6520
2018-03-29T13:26:05.796Z,6512
2018-03-29T13:27:05.780Z,6036
2018-03-29T13:28:06.032Z,5432
2018-03-29T13:29:05.759Z,5104
2018-03-29T13:30:05.759Z,5228
2018-03-29T13:31:05.473Z,5228
2018-03-29T13:32:05.723Z,5080
2018-03-29T13:33:05.706Z,4992
2018-03-29T13:34:05.955Z,4948
2018-03-29T13:35:05.953Z,4960
2018-03-29T13:36:05.933Z,5336
2018-03-29T13:37:05.402Z,5992
2018-03-29T13:38:05.713Z,6552
2018-03-29T13:39:05.899Z,6740
2018-03-29T13:40:05.618Z,6492
2018-03-29T13:41:05.349Z,6692
2018-03-29T13:42:05.591Z,7216
2018-03-29T13:43:05.840Z,7560
2018-03-29T13:44:05.579Z,7296
2018-03-29T13:45:05.819Z,6932
2018-03-29T13:46:05.804Z,6500
2018-03-29T13:47:05.531Z,5984