createdAt,value
2017-04-30T00:00:44.739Z,0
2017-04-30T00:01:45.312Z,0
2017-04-30T00:02:45.882Z,0
2017-04-30T00:03:46.454Z,0
2017-04-30T00:04:47.024Z,0
2017-04-30T00:05:47.597Z,0
2017-04-30T00:06:48.168Z,0
2017-04-30T00:07:48.738Z,0
2017-04-30T00:08:49.312Z,0
2017-04-30T00:09:49.899Z,0
2017-04-30T00:10:50.483Z,0
2017-04-30T00:11:51.053Z,0
2017-04-30T00:12:51.622Z,0
2017-04-30T00:13:52.190Z,0
2017-04-30T00:14:52.761Z,0
2017-04-30T00:15:53.334Z,0
2017-04-30T00:16:53.903Z,0
2017-04-30T00:17:54.473Z,0
2017-04-30T00:18:55.042Z,0
2017-04-30T00:19:55.626Z,0
2017-04-30T00:20:56.198Z,0
2017-04-30T00:21:56.769Z,0
2017-04-30T00:22:57.340Z,0
2017-04-30T00:23:57.910Z,0
2017-04-30T00:24:58.481Z,0
2017-04-30T00:25:59.050Z,0
2017-04-30T00:26:59.621Z,0
2017-04-30T00:28:00.194Z,0
2017-04-30T00:29:00.764Z,0
2017-04-30T00:30:01.338Z,0
2017-04-30T00:31:01.907Z,0
2017-04-30T00:32:02.481Z,0
2017-04-30T00:33:03.050Z,0
2017-04-30T00:34:03.621Z,0
2017-04-30T00:35:04.196Z,0
2017-04-30T00:36:04.762Z,0
2017-04-30T00:37:05.333Z,0
2017-04-30T00:38:05.919Z,0
2017-04-30T00:39:06.507Z,0
2017-04-30T00:40:07.075Z,0
2017-04-30T00:41:07.646Z,0
2017-04-30T00:42:08.218Z,0
2017-04-30T00:43:08.790Z,0
2017-04-30T00:44:09.359Z,0
2017-04-30T00:45:09.929Z,0
2017-04-30T00:46:10.499Z,0
2017-04-30T00:47:11.067Z,0
2017-04-30T00:48:11.650Z,0
2017-04-30T00:49:12.221Z,0
2017-04-30T00:50:12.791Z,0
2017-04-30T00:51:13.361Z,0
2017-04-30T00:52:13.930Z,0
2017-04-30T00:53:14.500Z,0
2017-04-30T00:54:15.071Z,0
2017-04-30T00:55:15.653Z,0
2017-04-30T00:56:16.226Z,0
2017-04-30T00:57:16.795Z,0
2017-04-30T00:58:17.366Z,0
2017-04-30T00:59:17.935Z,0
2017-04-30T01:00:18.506Z,0
2017-04-30T01:01:19.090Z,0
2017-04-30T01:02:19.660Z,0
2017-04-30T01:03:20.231Z,0
2017-04-30T01:04:20.802Z,0
2017-04-30T01:05:21.372Z,0
2017-04-30T01:06:21.941Z,0
2017-04-30T01:07:22.511Z,0
2017-04-30T01:08:23.081Z,0
2017-04-30T01:09:23.650Z,0
2017-04-30T01:10:24.234Z,0
2017-04-30T01:11:24.804Z,0
2017-04-30T01:12:25.375Z,0
2017-04-30T01:13:25.945Z,0
2017-04-30T01:14:26.530Z,0
2017-04-30T01:15:27.101Z,0
2017-04-30T01:16:27.670Z,0
2017-04-30T01:17:28.240Z,0
2017-04-30T01:18:28.809Z,0
2017-04-30T01:19:29.379Z,0
2017-04-30T01:20:29.949Z,0
2017-04-30T01:21:30.520Z,0
2017-04-30T01:22:31.089Z,0
2017-04-30T01:23:31.660Z,0
2017-04-30T01:24:32.243Z,0
2017-04-30T01:25:32.814Z,0
2017-04-30T01:26:33.382Z,0
2017-04-30T01:27:33.953Z,0
2017-04-30T01:28:34.521Z,0
2017-04-30T01:29:35.104Z,0
2017-04-30T01:30:35.675Z,0
2017-04-30T01:31:36.246Z,0
2017-04-30T01:32:36.816Z,0
2017-04-30T01:33:37.385Z,0
2017-04-30T01:34:37.955Z,0
2017-04-30T01:35:38.525Z,0
2017-04-30T01:36:39.097Z,0
2017-04-30T01:37:39.664Z,0
2017-04-30T01:38:40.235Z,0
2017-04-30T01:39:40.809Z,0
2017-04-30T01:40:41.377Z,0
2017-04-30T01:41:41.947Z,0
2017-04-30T01:42:42.528Z,0
2017-04-30T01:43:43.098Z,0
2017-04-30T01:44:43.669Z,0
2017-04-30T01:45:44.238Z,0
2017-04-30T01:46:44.808Z,0
2017-04-30T01:47:45.381Z,0
2017-04-30T01:48:45.955Z,0
2017-04-30T01:49:46.535Z,0
2017-04-30T01:50:47.108Z,0
2017-04-30T01:51:47.678Z,0
2017-04-30T01:52:48.249Z,0
2017-04-30T01:53:48.823Z,0
2017-04-30T01:54:49.391Z,0
2017-04-30T01:55:49.962Z,0
2017-04-30T01:56:50.536Z,0
2017-04-30T01:57:51.102Z,0
2017-04-30T01:58:51.671Z,0
2017-04-30T01:59:52.240Z,0
2017-04-30T02:00:52.810Z,0
2017-04-30T02:01:53.379Z,0
2017-04-30T02:02:53.948Z,0
2017-04-30T02:03:54.515Z,0
2017-04-30T02:04:55.085Z,0
2017-04-30T02:05:55.667Z,0
2017-04-30T02:06:56.235Z,0
2017-04-30T02:07:56.805Z,0
2017-04-30T02:08:57.386Z,0
2017-04-30T02:09:57.957Z,0
2017-04-30T02:10:58.532Z,0
2017-04-30T02:11:59.097Z,0
2017-04-30T02:12:59.667Z,0
2017-04-30T02:14:00.235Z,0
2017-04-30T02:15:00.818Z,0
2017-04-30T02:16:01.388Z,0
2017-04-30T02:17:01.957Z,0
2017-04-30T02:18:02.529Z,0
2017-04-30T02:19:03.098Z,0
2017-04-30T02:20:03.668Z,0
2017-04-30T02:21:04.236Z,0
2017-04-30T02:22:04.806Z,0
2017-04-30T02:23:05.374Z,0
2017-04-30T02:24:05.944Z,0
2017-04-30T02:25:06.513Z,0
2017-04-30T02:26:07.083Z,0
2017-04-30T02:27:07.666Z,0
2017-04-30T02:28:08.236Z,0
2017-04-30T02:29:08.804Z,0
2017-04-30T02:30:09.374Z,0
2017-04-30T02:31:09.944Z,0
2017-04-30T02:32:10.511Z,0
2017-04-30T02:33:11.082Z,0
2017-04-30T02:34:11.650Z,0
2017-04-30T02:35:12.232Z,0
2017-04-30T02:36:12.805Z,0
2017-04-30T02:37:13.373Z,0
2017-04-30T02:38:13.944Z,0
2017-04-30T02:39:14.512Z,0
2017-04-30T02:40:15.093Z,0
2017-04-30T02:41:15.662Z,0
2017-04-30T02:42:16.236Z,0
2017-04-30T02:43:16.802Z,0
2017-04-30T02:44:17.372Z,0
2017-04-30T02:45:17.941Z,0
2017-04-30T02:46:18.508Z,0
2017-04-30T02:47:19.080Z,0
2017-04-30T02:48:19.664Z,0
2017-04-30T02:49:20.232Z,0
2017-04-30T02:50:20.803Z,0
2017-04-30T02:51:21.384Z,0
2017-04-30T02:52:21.953Z,0
2017-04-30T02:53:22.523Z,0
2017-04-30T02:54:23.092Z,0
2017-04-30T02:55:23.663Z,0
2017-04-30T02:56:24.232Z,0
2017-04-30T02:57:24.802Z,0
2017-04-30T02:58:25.372Z,0
2017-04-30T02:59:25.941Z,0
2017-04-30T03:00:26.509Z,0
2017-04-30T03:01:27.078Z,0
2017-04-30T03:02:27.660Z,0
2017-04-30T03:03:28.231Z,0
2017-04-30T03:04:28.813Z,0
2017-04-30T03:05:29.384Z,0
2017-04-30T03:06:29.951Z,0
2017-04-30T03:07:30.519Z,0
2017-04-30T03:08:31.087Z,0
2017-04-30T03:09:31.658Z,0
2017-04-30T03:10:32.227Z,0
2017-04-30T03:11:32.799Z,0
2017-04-30T03:12:33.367Z,0
2017-04-30T03:13:33.937Z,0
2017-04-30T03:14:34.505Z,0
2017-04-30T03:15:35.075Z,0
2017-04-30T03:16:35.645Z,0
2017-04-30T03:17:36.214Z,0
2017-04-30T03:18:36.783Z,0
2017-04-30T03:19:37.357Z,0
2017-04-30T03:20:37.936Z,0
2017-04-30T03:21:38.506Z,0
2017-04-30T03:22:39.075Z,0
2017-04-30T03:23:39.642Z,0
2017-04-30T03:24:40.213Z,0
2017-04-30T03:25:40.783Z,0
2017-04-30T03:26:41.348Z,0
2017-04-30T03:27:41.916Z,0
2017-04-30T03:28:42.496Z,0
2017-04-30T03:29:43.067Z,0
2017-04-30T03:30:43.636Z,0
2017-04-30T03:31:44.207Z,0
2017-04-30T03:32:44.776Z,0
2017-04-30T03:33:45.346Z,0
2017-04-30T03:34:45.914Z,0
2017-04-30T03:35:46.482Z,0
2017-04-30T03:36:47.051Z,0
2017-04-30T03:37:47.633Z,0
2017-04-30T03:38:48.210Z,4
2017-04-30T03:39:48.773Z,0
2017-04-30T03:40:49.369Z,0
2017-04-30T03:41:49.910Z,0
2017-04-30T03:42:50.480Z,4
2017-04-30T03:43:51.048Z,0
2017-04-30T03:44:51.616Z,4
2017-04-30T03:45:52.184Z,0
2017-04-30T03:46:52.754Z,4
2017-04-30T03:47:53.322Z,0
2017-04-30T03:48:53.891Z,4
2017-04-30T03:49:54.462Z,4
2017-04-30T03:50:55.033Z,8
2017-04-30T03:51:55.613Z,8
2017-04-30T03:52:56.182Z,8
2017-04-30T03:53:56.750Z,8
2017-04-30T03:54:57.333Z,8
2017-04-30T03:55:57.902Z,8
2017-04-30T03:56:58.472Z,12
2017-04-30T03:57:59.042Z,12
2017-04-30T03:58:59.613Z,16
2017-04-30T04:00:00.183Z,12
2017-04-30T04:01:00.752Z,16
2017-04-30T04:02:01.322Z,16
2017-04-30T04:03:01.893Z,20
2017-04-30T04:04:02.465Z,20
2017-04-30T04:05:03.034Z,24
2017-04-30T04:06:03.617Z,28
2017-04-30T04:07:04.186Z,28
2017-04-30T04:08:04.758Z,32
2017-04-30T04:09:05.328Z,36
2017-04-30T04:10:05.897Z,36
2017-04-30T04:11:06.469Z,36
2017-04-30T04:12:07.037Z,40
2017-04-30T04:13:07.606Z,48
2017-04-30T04:14:08.174Z,48
2017-04-30T04:15:08.744Z,52
2017-04-30T04:16:09.313Z,56
2017-04-30T04:17:09.882Z,56
2017-04-30T04:18:10.454Z,64
2017-04-30T04:19:11.021Z,68
2017-04-30T04:20:11.593Z,68
2017-04-30T04:21:12.161Z,76
2017-04-30T04:22:12.732Z,80
2017-04-30T04:23:13.302Z,80
2017-04-30T04:24:13.874Z,84
2017-04-30T04:25:14.442Z,92
2017-04-30T04:26:15.011Z,96
2017-04-30T04:27:15.580Z,100
2017-04-30T04:28:16.162Z,104
2017-04-30T04:29:16.734Z,108
2017-04-30T04:30:17.304Z,116
2017-04-30T04:31:17.875Z,120
2017-04-30T04:32:18.445Z,124
2017-04-30T04:33:19.017Z,124
2017-04-30T04:34:19.587Z,132
2017-04-30T04:35:20.158Z,132
2017-04-30T04:36:20.730Z,140
2017-04-30T04:37:21.300Z,144
2017-04-30T04:38:21.869Z,148
2017-04-30T04:39:22.440Z,152
2017-04-30T04:40:23.009Z,156
2017-04-30T04:41:23.581Z,160
2017-04-30T04:42:24.153Z,168
2017-04-30T04:43:24.725Z,172
2017-04-30T04:44:25.294Z,180
2017-04-30T04:45:25.865Z,188
2017-04-30T04:46:26.436Z,192
2017-04-30T04:47:27.007Z,200
2017-04-30T04:48:27.580Z,204
2017-04-30T04:49:28.156Z,208
2017-04-30T04:50:28.723Z,212
2017-04-30T04:51:29.296Z,216
2017-04-30T04:52:29.862Z,228
2017-04-30T04:53:30.434Z,232
2017-04-30T04:54:31.007Z,236
2017-04-30T04:55:31.581Z,244
2017-04-30T04:56:32.153Z,248
2017-04-30T04:57:32.723Z,252
2017-04-30T04:58:33.296Z,256
2017-04-30T04:59:33.869Z,264
2017-04-30T05:00:34.443Z,268
2017-04-30T05:01:35.028Z,276
2017-04-30T05:02:35.600Z,280
2017-04-30T05:03:36.185Z,284
2017-04-30T05:04:36.756Z,292
2017-04-30T05:05:37.328Z,296
2017-04-30T05:06:37.915Z,300
2017-04-30T05:07:38.486Z,304
2017-04-30T05:08:39.057Z,304
2017-04-30T05:09:39.630Z,312
2017-04-30T05:10:40.205Z,316
2017-04-30T05:11:40.777Z,320
2017-04-30T05:12:41.361Z,324
2017-04-30T05:13:41.934Z,324
2017-04-30T05:14:42.505Z,332
2017-04-30T05:15:43.077Z,332
2017-04-30T05:16:43.654Z,336
2017-04-30T05:17:44.223Z,340
2017-04-30T05:18:44.808Z,344
2017-04-30T05:19:45.394Z,348
2017-04-30T05:20:45.965Z,348
2017-04-30T05:21:46.536Z,352
2017-04-30T05:22:47.109Z,356
2017-04-30T05:23:47.683Z,360
2017-04-30T05:24:48.252Z,360
2017-04-30T05:25:48.823Z,368
2017-04-30T05:26:49.395Z,368
2017-04-30T05:27:49.969Z,376
2017-04-30T05:28:50.540Z,380
2017-04-30T05:29:51.124Z,380
2017-04-30T05:30:51.698Z,384
2017-04-30T05:31:52.271Z,392
2017-04-30T05:32:52.845Z,392
2017-04-30T05:33:53.416Z,396
2017-04-30T05:34:53.989Z,400
2017-04-30T05:35:54.565Z,400
2017-04-30T05:36:55.136Z,408
2017-04-30T05:37:55.713Z,408
2017-04-30T05:38:56.280Z,416
2017-04-30T05:39:56.867Z,420
2017-04-30T05:40:57.437Z,420
2017-04-30T05:41:58.010Z,428
2017-04-30T05:42:58.596Z,432
2017-04-30T05:43:59.167Z,436
2017-04-30T05:44:59.742Z,440
2017-04-30T05:46:00.318Z,444
2017-04-30T05:47:00.902Z,444
2017-04-30T05:48:01.478Z,448
2017-04-30T05:49:02.048Z,452
2017-04-30T05:50:02.622Z,456
2017-04-30T05:51:03.210Z,460
2017-04-30T05:52:03.781Z,464
2017-04-30T05:53:04.359Z,468
2017-04-30T05:54:04.929Z,472
2017-04-30T05:55:05.502Z,472
2017-04-30T05:56:06.076Z,476
2017-04-30T05:57:06.649Z,484
2017-04-30T05:58:07.222Z,488
2017-04-30T05:59:07.797Z,492
2017-04-30T06:00:08.383Z,496
2017-04-30T06:01:08.970Z,500
2017-04-30T06:02:09.558Z,508
2017-04-30T06:03:10.129Z,512
2017-04-30T06:04:10.705Z,516
2017-04-30T06:05:11.275Z,520
2017-04-30T06:06:11.850Z,520
2017-04-30T06:07:12.422Z,524
2017-04-30T06:08:12.997Z,528
2017-04-30T06:09:13.570Z,528
2017-04-30T06:10:14.143Z,532
2017-04-30T06:11:14.717Z,536
2017-04-30T06:12:15.290Z,540
2017-04-30T06:13:15.864Z,540
2017-04-30T06:14:16.439Z,548
2017-04-30T06:15:17.013Z,552
2017-04-30T06:16:17.586Z,548
2017-04-30T06:17:18.162Z,552
2017-04-30T06:18:18.738Z,556
2017-04-30T06:19:19.316Z,560
2017-04-30T06:20:19.885Z,560
2017-04-30T06:21:20.460Z,564
2017-04-30T06:22:21.036Z,568
2017-04-30T06:23:21.609Z,568
2017-04-30T06:24:22.196Z,572
2017-04-30T06:25:22.769Z,572
2017-04-30T06:26:23.343Z,572
2017-04-30T06:27:23.918Z,576
2017-04-30T06:28:24.493Z,576
2017-04-30T06:29:25.068Z,580
2017-04-30T06:30:25.643Z,584
2017-04-30T06:31:26.219Z,584
2017-04-30T06:32:26.796Z,588
2017-04-30T06:33:27.368Z,588
2017-04-30T06:34:27.942Z,588
2017-04-30T06:35:28.516Z,592
2017-04-30T06:36:29.092Z,592
2017-04-30T06:37:29.665Z,596
2017-04-30T06:38:30.240Z,592
2017-04-30T06:39:30.826Z,600
2017-04-30T06:40:31.400Z,600
2017-04-30T06:41:31.974Z,608
2017-04-30T06:42:32.554Z,608
2017-04-30T06:43:33.124Z,616
2017-04-30T06:44:33.701Z,620
2017-04-30T06:45:34.275Z,616
2017-04-30T06:46:34.853Z,616
2017-04-30T06:47:35.427Z,620
2017-04-30T06:48:36.006Z,624
2017-04-30T06:49:36.589Z,628
2017-04-30T06:50:37.163Z,628
2017-04-30T06:51:37.738Z,632
2017-04-30T06:52:38.314Z,632
2017-04-30T06:53:38.889Z,632
2017-04-30T06:54:39.464Z,636
2017-04-30T06:55:40.040Z,640
2017-04-30T06:56:40.615Z,640
2017-04-30T06:57:41.194Z,644
2017-04-30T06:58:41.763Z,640
2017-04-30T06:59:42.339Z,644
2017-04-30T07:00:42.917Z,644
2017-04-30T07:01:43.499Z,644
2017-04-30T07:02:44.067Z,648
2017-04-30T07:03:44.645Z,648
2017-04-30T07:04:45.221Z,652
2017-04-30T07:05:45.799Z,652
2017-04-30T07:06:46.376Z,648
2017-04-30T07:07:46.951Z,648
2017-04-30T07:08:47.527Z,648
2017-04-30T07:09:48.103Z,652
2017-04-30T07:10:48.683Z,652
2017-04-30T07:11:49.256Z,656
2017-04-30T07:12:49.832Z,656
2017-04-30T07:13:50.408Z,660
2017-04-30T07:14:50.986Z,660
2017-04-30T07:15:51.564Z,660
2017-04-30T07:16:52.140Z,664
2017-04-30T07:17:52.717Z,664
2017-04-30T07:18:53.294Z,668
2017-04-30T07:19:53.872Z,672
2017-04-30T07:20:54.451Z,672
2017-04-30T07:21:55.027Z,672
2017-04-30T07:22:55.605Z,676
2017-04-30T07:23:56.193Z,672
2017-04-30T07:24:56.773Z,676
2017-04-30T07:25:57.351Z,676
2017-04-30T07:26:57.928Z,680
2017-04-30T07:27:58.506Z,680
2017-04-30T07:28:59.084Z,684
2017-04-30T07:29:59.664Z,684
2017-04-30T07:31:00.241Z,688
2017-04-30T07:32:00.818Z,696
2017-04-30T07:33:01.397Z,704
2017-04-30T07:34:01.973Z,700
2017-04-30T07:35:02.552Z,700
2017-04-30T07:36:03.129Z,704
2017-04-30T07:37:03.707Z,708
2017-04-30T07:38:04.288Z,708
2017-04-30T07:39:04.865Z,716
2017-04-30T07:40:05.442Z,716
2017-04-30T07:41:06.022Z,712
2017-04-30T07:42:06.599Z,716
2017-04-30T07:43:07.180Z,716
2017-04-30T07:44:07.758Z,716
2017-04-30T07:45:08.337Z,720
2017-04-30T07:46:08.917Z,724
2017-04-30T07:47:09.495Z,720
2017-04-30T07:48:10.073Z,720
2017-04-30T07:49:10.654Z,728
2017-04-30T07:50:11.231Z,732
2017-04-30T07:51:11.809Z,732
2017-04-30T07:52:12.388Z,736
2017-04-30T07:53:12.967Z,744
2017-04-30T07:54:13.547Z,740
2017-04-30T07:55:14.125Z,744
2017-04-30T07:56:14.707Z,740
2017-04-30T07:57:15.294Z,744
2017-04-30T07:58:15.874Z,748
2017-04-30T07:59:16.466Z,748
2017-04-30T08:00:17.050Z,748
2017-04-30T08:01:17.636Z,756
2017-04-30T08:02:18.218Z,752
2017-04-30T08:03:18.796Z,744
2017-04-30T08:04:19.377Z,728
2017-04-30T08:05:19.956Z,748
2017-04-30T08:06:20.535Z,756
2017-04-30T08:07:21.125Z,768
2017-04-30T08:08:21.705Z,772
2017-04-30T08:09:22.284Z,760
2017-04-30T08:10:22.863Z,748
2017-04-30T08:11:23.442Z,772
2017-04-30T08:12:24.028Z,772
2017-04-30T08:13:24.603Z,788
2017-04-30T08:14:25.182Z,792
2017-04-30T08:15:25.760Z,788
2017-04-30T08:16:26.340Z,792
2017-04-30T08:17:26.919Z,792
2017-04-30T08:18:27.499Z,796
2017-04-30T08:19:28.077Z,796
2017-04-30T08:20:28.669Z,792
2017-04-30T08:21:29.249Z,796
2017-04-30T08:22:29.841Z,796
2017-04-30T08:23:30.420Z,804
2017-04-30T08:24:31.013Z,804
2017-04-30T08:25:31.594Z,812
2017-04-30T08:26:32.176Z,812
2017-04-30T08:27:32.754Z,812
2017-04-30T08:28:33.333Z,816
2017-04-30T08:29:33.913Z,820
2017-04-30T08:30:34.494Z,824
2017-04-30T08:31:35.086Z,828
2017-04-30T08:32:35.667Z,832
2017-04-30T08:33:36.246Z,828
2017-04-30T08:34:36.830Z,816
2017-04-30T08:35:37.406Z,832
2017-04-30T08:36:37.987Z,788
2017-04-30T08:37:38.579Z,824
2017-04-30T08:38:39.162Z,848
2017-04-30T08:39:39.754Z,848
2017-04-30T08:40:40.333Z,828
2017-04-30T08:41:40.916Z,804
2017-04-30T08:42:41.492Z,736
2017-04-30T08:43:42.072Z,796
2017-04-30T08:44:42.654Z,784
2017-04-30T08:45:43.233Z,800
2017-04-30T08:46:43.813Z,796
2017-04-30T08:47:44.394Z,800
2017-04-30T08:48:44.974Z,836
2017-04-30T08:49:45.554Z,808
2017-04-30T08:50:46.136Z,824
2017-04-30T08:51:46.715Z,844
2017-04-30T08:52:47.297Z,832
2017-04-30T08:53:47.878Z,840
2017-04-30T08:54:48.457Z,836
2017-04-30T08:55:49.039Z,836
2017-04-30T08:56:49.629Z,876
2017-04-30T08:57:50.209Z,880
2017-04-30T08:58:50.790Z,872
2017-04-30T08:59:51.370Z,896
2017-04-30T09:00:51.949Z,904
2017-04-30T09:01:52.541Z,892
2017-04-30T09:02:53.133Z,884
2017-04-30T09:03:53.713Z,896
2017-04-30T09:04:54.293Z,864
2017-04-30T09:05:54.886Z,864
2017-04-30T09:06:55.467Z,864
2017-04-30T09:07:56.049Z,840
2017-04-30T09:08:56.630Z,856
2017-04-30T09:09:57.211Z,892
2017-04-30T09:10:57.792Z,892
2017-04-30T09:11:58.386Z,908
2017-04-30T09:12:58.980Z,912
2017-04-30T09:13:59.561Z,900
2017-04-30T09:15:00.143Z,876
2017-04-30T09:16:00.739Z,876
2017-04-30T09:17:01.321Z,900
2017-04-30T09:18:01.901Z,888
2017-04-30T09:19:02.481Z,868
2017-04-30T09:20:03.061Z,884
2017-04-30T09:21:03.643Z,884
2017-04-30T09:22:04.229Z,924
2017-04-30T09:23:04.820Z,932
2017-04-30T09:24:05.400Z,924
2017-04-30T09:25:05.980Z,912
2017-04-30T09:26:06.572Z,912
2017-04-30T09:27:07.152Z,916
2017-04-30T09:28:07.734Z,876
2017-04-30T09:29:08.316Z,884
2017-04-30T09:30:08.898Z,912
2017-04-30T09:31:09.478Z,908
2017-04-30T09:32:10.065Z,920
2017-04-30T09:33:10.659Z,928
2017-04-30T09:34:11.239Z,948
2017-04-30T09:35:11.821Z,940
2017-04-30T09:36:12.399Z,956
2017-04-30T09:37:12.983Z,968
2017-04-30T09:38:13.565Z,968
2017-04-30T09:39:14.146Z,976
2017-04-30T09:40:14.728Z,976
2017-04-30T09:41:15.310Z,976
2017-04-30T09:42:15.891Z,980
2017-04-30T09:43:16.479Z,968
2017-04-30T09:44:17.055Z,956
2017-04-30T09:45:17.640Z,924
2017-04-30T09:46:18.221Z,924
2017-04-30T09:47:18.803Z,936
2017-04-30T09:48:19.383Z,948
2017-04-30T09:49:19.978Z,960
2017-04-30T09:50:20.562Z,1000
2017-04-30T09:51:21.145Z,1004
2017-04-30T09:52:21.727Z,1008
2017-04-30T09:53:22.309Z,1004
2017-04-30T09:54:22.892Z,1012
2017-04-30T09:55:23.477Z,1008
2017-04-30T09:56:24.058Z,980
2017-04-30T09:57:24.639Z,984
2017-04-30T09:58:25.223Z,984
2017-04-30T09:59:25.805Z,972
2017-04-30T10:00:26.399Z,996
2017-04-30T10:01:26.984Z,1020
2017-04-30T10:02:27.564Z,952
2017-04-30T10:03:28.148Z,1060
2017-04-30T10:04:28.732Z,1068
2017-04-30T10:05:29.314Z,1076
2017-04-30T10:06:29.895Z,1068
2017-04-30T10:07:30.480Z,1056
2017-04-30T10:08:31.063Z,1060
2017-04-30T10:09:31.647Z,1060
2017-04-30T10:10:32.229Z,1068
2017-04-30T10:11:32.811Z,944
2017-04-30T10:12:33.396Z,1072
2017-04-30T10:13:33.978Z,1048
2017-04-30T10:14:34.561Z,1052
2017-04-30T10:15:35.146Z,1012
2017-04-30T10:16:35.731Z,1032
2017-04-30T10:17:36.333Z,1000
2017-04-30T10:18:36.910Z,964
2017-04-30T10:19:37.494Z,964
2017-04-30T10:20:38.077Z,980
2017-04-30T10:21:38.658Z,1060
2017-04-30T10:22:39.243Z,1072
2017-04-30T10:23:39.826Z,1072
2017-04-30T10:24:40.411Z,1072
2017-04-30T10:25:40.995Z,1064
2017-04-30T10:26:41.592Z,1048
2017-04-30T10:27:42.176Z,960
2017-04-30T10:28:42.762Z,1028
2017-04-30T10:29:43.347Z,1024
2017-04-30T10:30:43.943Z,1004
2017-04-30T10:31:44.539Z,940
2017-04-30T10:32:45.121Z,920
2017-04-30T10:33:45.704Z,892
2017-04-30T10:34:46.288Z,884
2017-04-30T10:35:46.871Z,880
2017-04-30T10:36:47.453Z,912
2017-04-30T10:37:48.037Z,916
2017-04-30T10:38:48.629Z,964
2017-04-30T10:39:49.225Z,1020
2017-04-30T10:40:49.808Z,1076
2017-04-30T10:41:50.393Z,1080
2017-04-30T10:42:50.979Z,1084
2017-04-30T10:43:51.575Z,1096
2017-04-30T10:44:52.177Z,1116
2017-04-30T10:45:52.754Z,1120
2017-04-30T10:46:53.338Z,1128
2017-04-30T10:47:53.923Z,1116
2017-04-30T10:48:54.507Z,1116
2017-04-30T10:49:55.091Z,1112
2017-04-30T10:50:55.676Z,1124
2017-04-30T10:51:56.260Z,1124
2017-04-30T10:52:56.844Z,1068
2017-04-30T10:53:57.428Z,1084
2017-04-30T10:54:58.014Z,1036
2017-04-30T10:55:58.599Z,696
2017-04-30T10:56:59.183Z,1060
2017-04-30T10:57:59.767Z,1052
2017-04-30T10:59:00.351Z,1064
2017-04-30T11:00:00.934Z,1084
2017-04-30T11:01:01.518Z,1072
2017-04-30T11:02:02.103Z,1092
2017-04-30T11:03:02.686Z,1124
2017-04-30T11:04:03.274Z,1104
2017-04-30T11:05:03.855Z,1084
2017-04-30T11:06:04.438Z,860
2017-04-30T11:07:05.024Z,1140
2017-04-30T11:08:05.607Z,1184
2017-04-30T11:09:06.190Z,1160
2017-04-30T11:10:06.777Z,1084
2017-04-30T11:11:07.361Z,1172
2017-04-30T11:12:07.944Z,1144
2017-04-30T11:13:08.530Z,1144
2017-04-30T11:14:09.112Z,1088
2017-04-30T11:15:09.698Z,1128
2017-04-30T11:16:10.282Z,1120
2017-04-30T11:17:10.867Z,1080
2017-04-30T11:18:11.452Z,1060
2017-04-30T11:19:12.037Z,1100
2017-04-30T11:20:12.622Z,1088
2017-04-30T11:21:13.207Z,1068
2017-04-30T11:22:13.792Z,1076
2017-04-30T11:23:14.377Z,1072
2017-04-30T11:24:14.961Z,1060
2017-04-30T11:25:15.547Z,1072
2017-04-30T11:26:16.130Z,1060
2017-04-30T11:27:16.718Z,1036
2017-04-30T11:28:17.302Z,1020
2017-04-30T11:29:17.888Z,988
2017-04-30T11:30:18.471Z,1044
2017-04-30T11:31:19.055Z,1064
2017-04-30T11:32:19.652Z,1068
2017-04-30T11:33:20.237Z,1056
2017-04-30T11:34:20.851Z,1060
2017-04-30T11:35:21.437Z,1056
2017-04-30T11:36:22.022Z,1060
2017-04-30T11:37:22.620Z,1020
2017-04-30T11:38:23.218Z,1056
2017-04-30T11:39:23.802Z,1060
2017-04-30T11:40:24.397Z,972
2017-04-30T11:41:24.981Z,964
2017-04-30T11:42:25.566Z,996
2017-04-30T11:43:26.149Z,1088
2017-04-30T11:44:26.732Z,1116
2017-04-30T11:45:27.331Z,1108
2017-04-30T11:46:27.914Z,1160
2017-04-30T11:47:28.512Z,1160
2017-04-30T11:48:29.096Z,1176
2017-04-30T11:49:29.680Z,1164
2017-04-30T11:50:30.265Z,1140
2017-04-30T11:51:30.848Z,1132
2017-04-30T11:52:31.434Z,1112
2017-04-30T11:53:32.032Z,1112
2017-04-30T11:54:32.630Z,1104
2017-04-30T11:55:33.215Z,1108
2017-04-30T11:56:33.799Z,1104
2017-04-30T11:57:34.382Z,1112
2017-04-30T11:58:34.968Z,1116
2017-04-30T11:59:35.552Z,1124
2017-04-30T12:00:36.136Z,1144
2017-04-30T12:01:36.721Z,1148
2017-04-30T12:02:37.305Z,1156
2017-04-30T12:03:37.902Z,1140
2017-04-30T12:04:38.488Z,1148
2017-04-30T12:05:39.071Z,1144
2017-04-30T12:06:39.656Z,1144
2017-04-30T12:07:40.241Z,1144
2017-04-30T12:08:40.826Z,1148
2017-04-30T12:09:41.410Z,1148
2017-04-30T12:10:41.993Z,1132
2017-04-30T12:11:42.577Z,1148
2017-04-30T12:12:43.163Z,1156
2017-04-30T12:13:43.747Z,1168
2017-04-30T12:14:44.334Z,1176
2017-04-30T12:15:44.919Z,1196
2017-04-30T12:16:45.503Z,1200
2017-04-30T12:17:46.086Z,1212
2017-04-30T12:18:46.673Z,1188
2017-04-30T12:19:47.256Z,1160
2017-04-30T12:20:47.841Z,1108
2017-04-30T12:21:48.428Z,1272
2017-04-30T12:22:49.025Z,1300
2017-04-30T12:23:49.622Z,1180
2017-04-30T12:24:50.207Z,1228
2017-04-30T12:25:50.802Z,1316
2017-04-30T12:26:51.389Z,1328
2017-04-30T12:27:51.974Z,1336
2017-04-30T12:28:52.560Z,1312
2017-04-30T12:29:53.145Z,1316
2017-04-30T12:30:53.729Z,1312
2017-04-30T12:31:54.313Z,1320
2017-04-30T12:32:54.897Z,1320
2017-04-30T12:33:55.482Z,1308
2017-04-30T12:34:56.069Z,1316
2017-04-30T12:35:56.656Z,1316
2017-04-30T12:36:57.239Z,1312
2017-04-30T12:37:57.824Z,1268
2017-04-30T12:38:58.409Z,1320
2017-04-30T12:39:58.994Z,1284
2017-04-30T12:40:59.580Z,1028
2017-04-30T12:42:00.163Z,1300
2017-04-30T12:43:00.747Z,996
2017-04-30T12:44:01.331Z,812
2017-04-30T12:45:01.916Z,1016
2017-04-30T12:46:02.501Z,1092
2017-04-30T12:47:03.083Z,1212
2017-04-30T12:48:03.667Z,1208
2017-04-30T12:49:04.254Z,1248
2017-04-30T12:50:04.838Z,1276
2017-04-30T12:51:05.423Z,1284
2017-04-30T12:52:06.010Z,1348
2017-04-30T12:53:06.594Z,1332
2017-04-30T12:54:07.178Z,1432
2017-04-30T12:55:07.762Z,1568
2017-04-30T12:56:08.345Z,1500
2017-04-30T12:57:08.929Z,1480
2017-04-30T12:58:09.514Z,1596
2017-04-30T12:59:10.101Z,1640
2017-04-30T13:00:10.686Z,1348
2017-04-30T13:01:11.270Z,1664
2017-04-30T13:02:11.855Z,1660
2017-04-30T13:03:12.441Z,1716
2017-04-30T13:04:13.025Z,1736
2017-04-30T13:05:13.610Z,1752
2017-04-30T13:06:14.197Z,1744
2017-04-30T13:07:14.781Z,1696
2017-04-30T13:08:15.364Z,1728
2017-04-30T13:09:15.951Z,1644
2017-04-30T13:10:16.537Z,1708
2017-04-30T13:11:17.121Z,1704
2017-04-30T13:12:17.710Z,1684
2017-04-30T13:13:18.308Z,1632
2017-04-30T13:14:18.896Z,1640
2017-04-30T13:15:19.493Z,1612
2017-04-30T13:16:20.078Z,1664
2017-04-30T13:17:20.662Z,1584
2017-04-30T13:18:21.262Z,1580
2017-04-30T13:19:21.861Z,1560
2017-04-30T13:20:22.446Z,1212
2017-04-30T13:21:23.033Z,1456
2017-04-30T13:22:23.621Z,1496
2017-04-30T13:23:24.204Z,1500
2017-04-30T13:24:24.789Z,1600
2017-04-30T13:25:25.375Z,1620
2017-04-30T13:26:25.960Z,1692
2017-04-30T13:27:26.547Z,1672
2017-04-30T13:28:27.132Z,1644
2017-04-30T13:29:27.718Z,1656
2017-04-30T13:30:28.304Z,1636
2017-04-30T13:31:28.888Z,1632
2017-04-30T13:32:29.473Z,1608
2017-04-30T13:33:30.059Z,1600
2017-04-30T13:34:30.647Z,1616
2017-04-30T13:35:31.229Z,1612
2017-04-30T13:36:31.828Z,1612
2017-04-30T13:37:32.414Z,1604
2017-04-30T13:38:33.000Z,1612
2017-04-30T13:39:33.585Z,1612
2017-04-30T13:40:34.169Z,1608
2017-04-30T13:41:34.754Z,1528
2017-04-30T13:42:35.339Z,1512
2017-04-30T13:43:35.925Z,1360
2017-04-30T13:44:36.509Z,1440
2017-04-30T13:45:37.095Z,1416
2017-04-30T13:46:37.680Z,1516
2017-04-30T13:47:38.271Z,1500
2017-04-30T13:48:38.862Z,1484
2017-04-30T13:49:39.446Z,1400
2017-04-30T13:50:40.030Z,1356
2017-04-30T13:51:40.618Z,1548
2017-04-30T13:52:41.203Z,1464
2017-04-30T13:53:41.786Z,1376
2017-04-30T13:54:42.374Z,1556
2017-04-30T13:55:42.958Z,1720
2017-04-30T13:56:43.543Z,1836
2017-04-30T13:57:44.130Z,1860
2017-04-30T13:58:44.714Z,1860
2017-04-30T13:59:45.302Z,1872
2017-04-30T14:00:45.886Z,1912
2017-04-30T14:01:46.475Z,1884
2017-04-30T14:02:47.062Z,1812
2017-04-30T14:03:47.643Z,1792