createdAt,value
2019-03-20T00:03:44.238Z,62.90
2019-03-20T00:09:13.702Z,63.10
2019-03-20T00:14:43.131Z,63.20
2019-03-20T00:20:14.230Z,63.30
2019-03-20T00:25:43.789Z,63.30
2019-03-20T00:31:13.168Z,63.40
2019-03-20T00:36:42.549Z,63.50
2019-03-20T00:42:11.994Z,63.70
2019-03-20T00:47:41.323Z,63.80
2019-03-20T00:53:10.707Z,64.00
2019-03-20T00:58:40.112Z,64.10
2019-03-20T01:04:09.498Z,64.30
2019-03-20T01:09:38.894Z,64.30
2019-03-20T01:15:10.149Z,64.30
2019-03-20T01:20:39.455Z,64.50
2019-03-20T01:26:08.879Z,64.60
2019-03-20T01:31:38.298Z,64.60
2019-03-20T01:37:07.826Z,64.70
2019-03-20T01:42:37.231Z,64.80
2019-03-20T01:48:07.013Z,65.00
2019-03-20T01:53:36.382Z,65.80
2019-03-20T01:59:05.931Z,65.30
2019-03-20T02:04:35.409Z,65.30
2019-03-20T02:10:08.387Z,65.50
2019-03-20T02:15:39.686Z,65.40
2019-03-20T02:21:09.293Z,65.60
2019-03-20T02:26:38.751Z,65.70
2019-03-20T02:32:08.316Z,66.20
2019-03-20T02:37:37.697Z,65.90
2019-03-20T02:43:07.063Z,65.90
2019-03-20T02:48:36.507Z,66.10
2019-03-20T02:54:06.037Z,66.20
2019-03-20T02:59:35.551Z,66.30
2019-03-20T03:05:06.416Z,66.50
2019-03-20T03:10:35.752Z,66.80
2019-03-20T03:16:05.250Z,66.90
2019-03-20T03:21:35.645Z,67.00
2019-03-20T03:27:05.144Z,67.10
2019-03-20T03:32:34.662Z,67.30
2019-03-20T03:38:04.161Z,67.50
2019-03-20T03:43:33.585Z,67.70
2019-03-20T03:49:03.861Z,67.70
2019-03-20T03:54:33.290Z,67.70
2019-03-20T04:00:02.938Z,67.70
2019-03-20T04:05:32.444Z,67.80
2019-03-20T04:11:01.919Z,67.80
2019-03-20T04:16:31.521Z,67.80
2019-03-20T04:22:01.125Z,67.70
2019-03-20T04:27:30.583Z,67.80
2019-03-20T04:33:00.345Z,68.10
2019-03-20T04:38:31.802Z,68.10
2019-03-20T04:44:01.541Z,68.30
2019-03-20T04:49:31.541Z,68.20
2019-03-20T04:55:01.448Z,68.30
2019-03-20T05:00:34.106Z,68.30
2019-03-20T05:06:04.464Z,68.40
2019-03-20T05:11:39.981Z,69.10
2019-03-20T05:17:11.309Z,68.50
2019-03-20T05:22:47.810Z,68.50
2019-03-20T05:28:18.198Z,68.50
2019-03-20T05:33:47.951Z,68.60
2019-03-20T05:39:27.014Z,68.60
2019-03-20T05:44:57.865Z,68.70
2019-03-20T05:50:30.773Z,68.60
2019-03-20T05:56:00.518Z,68.70
2019-03-20T06:01:30.038Z,68.90
2019-03-20T06:06:59.934Z,68.90
2019-03-20T06:12:29.633Z,68.90
2019-03-20T06:17:59.186Z,69.10
2019-03-20T06:23:30.136Z,69.00
2019-03-20T06:28:59.832Z,69.30
2019-03-20T06:34:29.353Z,69.20
2019-03-20T06:39:59.055Z,70.10
2019-03-20T06:45:28.672Z,69.40
2019-03-20T06:50:58.611Z,69.40
2019-03-20T06:56:28.213Z,69.60
2019-03-20T07:01:58.597Z,69.70
2019-03-20T07:07:43.187Z,69.60
2019-03-20T07:13:03.961Z,69.80
2019-03-20T07:18:33.350Z,69.60
2019-03-20T07:24:02.903Z,70.40
2019-03-20T07:29:32.507Z,69.80
2019-03-20T07:35:02.087Z,69.50
2019-03-20T07:40:31.643Z,69.30
2019-03-20T07:46:01.439Z,69.20
2019-03-20T07:51:30.918Z,68.70
2019-03-20T07:57:00.344Z,68.50
2019-03-20T08:02:29.816Z,68.00
2019-03-20T08:08:07.110Z,67.30
2019-03-20T08:13:30.606Z,66.80
2019-03-20T08:18:59.998Z,66.40
2019-03-20T08:24:29.513Z,65.60
2019-03-20T08:29:59.064Z,65.10
2019-03-20T08:35:28.771Z,64.50
2019-03-20T08:40:58.394Z,63.60
2019-03-20T08:46:28.072Z,63.10
2019-03-20T08:51:57.645Z,62.20
2019-03-20T08:57:27.179Z,61.00
2019-03-20T09:02:56.928Z,60.50
2019-03-20T09:08:29.659Z,60.00
2019-03-20T09:13:57.816Z,59.90
2019-03-20T09:19:27.475Z,58.30
2019-03-20T09:24:57.018Z,58.20
2019-03-20T09:30:27.881Z,57.70
2019-03-20T09:35:57.519Z,57.10
2019-03-20T09:41:27.004Z,56.30
2019-03-20T09:46:56.600Z,55.00
2019-03-20T09:52:26.166Z,54.30
2019-03-20T09:57:55.582Z,54.40
2019-03-20T10:03:25.079Z,53.20
2019-03-20T10:08:54.682Z,52.60
2019-03-20T10:14:25.918Z,52.40
2019-03-20T10:19:55.422Z,51.70
2019-03-20T10:25:25.048Z,51.40
2019-03-20T10:30:57.801Z,50.90
2019-03-20T10:36:27.326Z,49.90
2019-03-20T10:41:57.291Z,49.70
2019-03-20T10:47:26.792Z,49.00
2019-03-20T10:52:56.450Z,49.30
2019-03-20T10:58:27.315Z,48.20
2019-03-20T11:03:57.975Z,48.40
2019-03-20T11:09:27.618Z,48.20
2019-03-20T11:14:57.113Z,47.60
2019-03-20T11:20:26.924Z,47.10
2019-03-20T11:25:56.474Z,47.20
2019-03-20T11:31:28.142Z,47.40
2019-03-20T11:36:57.718Z,48.20
2019-03-20T11:42:27.535Z,47.30
2019-03-20T11:47:57.170Z,47.10
2019-03-20T11:53:26.716Z,47.00
2019-03-20T11:58:56.214Z,45.90
2019-03-20T12:04:25.903Z,46.00
2019-03-20T12:09:55.410Z,45.30
2019-03-20T12:15:26.260Z,45.00
2019-03-20T12:20:56.060Z,44.60
2019-03-20T12:26:25.616Z,43.50
2019-03-20T12:31:55.559Z,43.60
2019-03-20T12:37:25.106Z,42.30
2019-03-20T12:42:54.894Z,42.50
2019-03-20T12:48:24.505Z,42.10
2019-03-20T12:53:54.608Z,43.10
2019-03-20T12:59:24.277Z,41.90
2019-03-20T13:04:53.942Z,42.10
2019-03-20T13:10:28.614Z,42.80
2019-03-20T13:15:58.428Z,40.40
2019-03-20T13:21:28.105Z,36.60
2019-03-20T13:26:57.974Z,35.40
2019-03-20T13:32:28.818Z,36.80
2019-03-20T13:37:58.678Z,38.00
2019-03-20T13:43:28.264Z,39.60
2019-03-20T13:48:57.909Z,38.80
2019-03-20T13:54:27.424Z,38.10
2019-03-20T13:59:57.115Z,36.50
2019-03-20T14:05:26.705Z,34.70
2019-03-20T14:10:56.385Z,33.10
2019-03-20T14:16:25.976Z,30.20
2019-03-20T14:21:55.587Z,28.70
2019-03-20T14:27:25.076Z,26.90
2019-03-20T14:32:54.609Z,26.50
2019-03-20T14:38:24.149Z,25.50
2019-03-20T14:43:53.676Z,25.20
2019-03-20T14:49:23.068Z,24.80
2019-03-20T14:54:52.559Z,23.90
2019-03-20T15:00:29.402Z,24.20
2019-03-20T15:05:59.002Z,23.40
2019-03-20T15:11:28.631Z,23.10
2019-03-20T15:16:58.388Z,23.30
2019-03-20T15:22:28.129Z,23.60
2019-03-20T15:27:59.039Z,23.40
2019-03-20T15:33:28.810Z,23.70
2019-03-20T15:38:58.669Z,24.50
2019-03-20T15:44:28.288Z,24.90
2019-03-20T15:49:58.086Z,25.10
2019-03-20T15:55:41.803Z,25.40
2019-03-20T16:01:11.272Z,26.00
2019-03-20T16:06:40.811Z,26.30
2019-03-20T16:12:10.406Z,26.50
2019-03-20T16:17:39.824Z,26.80
2019-03-20T16:23:09.589Z,26.70
2019-03-20T16:28:39.046Z,26.90
2019-03-20T16:34:08.677Z,27.80
2019-03-20T16:39:40.394Z,28.60
2019-03-20T16:45:18.947Z,29.20
2019-03-20T16:50:48.455Z,29.70
2019-03-20T16:56:18.112Z,30.60
2019-03-20T17:01:47.715Z,31.30
2019-03-20T17:07:17.258Z,32.70
2019-03-20T17:12:46.832Z,33.40
2019-03-20T17:18:16.595Z,34.00
2019-03-20T17:23:49.730Z,34.60
2019-03-20T17:29:20.267Z,35.30
2019-03-20T17:34:49.865Z,35.80
2019-03-20T17:40:26.533Z,36.30
2019-03-20T17:45:56.217Z,36.70
2019-03-20T17:51:26.101Z,37.10
2019-03-20T17:56:55.683Z,37.60
2019-03-20T18:02:26.715Z,37.90
2019-03-20T18:07:56.547Z,38.40
2019-03-20T18:13:26.302Z,38.70
2019-03-20T18:18:56.040Z,39.20
2019-03-20T18:24:25.629Z,39.50
2019-03-20T18:29:55.165Z,39.90
2019-03-20T18:35:26.973Z,40.10
2019-03-20T18:40:59.315Z,40.40
2019-03-20T18:46:30.786Z,40.80
2019-03-20T18:52:07.108Z,41.20
2019-03-20T18:57:36.275Z,41.60
2019-03-20T19:03:19.243Z,42.10
2019-03-20T19:08:50.350Z,42.30
2019-03-20T19:14:19.877Z,42.50
2019-03-20T19:19:49.524Z,42.70
2019-03-20T19:25:19.304Z,43.00
2019-03-20T19:30:49.280Z,43.30
2019-03-20T19:36:18.642Z,43.60
2019-03-20T19:41:49.117Z,44.00
2019-03-20T19:47:19.563Z,44.40
2019-03-20T19:52:52.324Z,44.70
2019-03-20T19:58:21.759Z,45.10
2019-03-20T20:03:51.421Z,45.20
2019-03-20T20:09:21.047Z,45.50
2019-03-20T20:14:50.626Z,45.80
2019-03-20T20:20:26.061Z,46.00
2019-03-20T20:25:55.950Z,46.10
2019-03-20T20:31:25.736Z,46.50
2019-03-20T20:36:55.479Z,46.60
2019-03-20T20:42:27.067Z,47.00
2019-03-20T20:47:57.613Z,47.30
2019-03-20T20:53:27.497Z,47.50
2019-03-20T20:58:57.361Z,47.80
2019-03-20T21:04:27.203Z,47.90
2019-03-20T21:09:57.029Z,48.00
2019-03-20T21:15:36.404Z,48.10
2019-03-20T21:21:05.866Z,48.40
2019-03-20T21:26:56.687Z,48.70
2019-03-20T21:32:48.727Z,48.80
2019-03-20T21:38:16.534Z,49.00
2019-03-20T21:44:28.600Z,49.30
2019-03-20T21:49:58.489Z,49.50
2019-03-20T21:56:08.332Z,49.60
2019-03-20T22:02:23.524Z,49.90
2019-03-20T22:07:52.958Z,50.00
2019-03-20T22:13:29.965Z,50.30
2019-03-20T22:19:22.212Z,50.60
2019-03-20T22:25:26.737Z,50.80
2019-03-20T22:30:56.456Z,50.90
2019-03-20T22:36:26.384Z,51.20
2019-03-20T22:42:11.960Z,51.30
2019-03-20T22:48:05.197Z,51.60
2019-03-20T22:53:48.559Z,51.70
2019-03-20T22:59:18.039Z,51.90
2019-03-20T23:04:54.999Z,52.10
2019-03-20T23:10:24.487Z,52.20
2019-03-20T23:15:53.903Z,52.50
2019-03-20T23:21:23.439Z,52.70
2019-03-20T23:27:02.762Z,52.80
2019-03-20T23:32:34.284Z,53.00
2019-03-20T23:38:03.811Z,53.10
2019-03-20T23:43:33.820Z,53.40
2019-03-20T23:49:20.027Z,53.60
2019-03-20T23:54:49.508Z,54.10
