createdAt,value
2023-02-23T00:00:22.414Z,18.62
2023-02-23T00:00:53.803Z,18.60
2023-02-23T00:01:25.204Z,18.61
2023-02-23T00:01:56.616Z,18.60
2023-02-23T00:02:28.023Z,18.61
2023-02-23T00:02:59.495Z,18.60
2023-02-23T00:03:30.946Z,18.60
2023-02-23T00:04:02.378Z,18.60
2023-02-23T00:04:33.783Z,18.61
2023-02-23T00:05:05.203Z,18.61
2023-02-23T00:05:36.642Z,18.60
2023-02-23T00:06:08.059Z,18.60
2023-02-23T00:06:39.480Z,18.59
2023-02-23T00:07:10.931Z,18.59
2023-02-23T00:07:42.339Z,18.58
2023-02-23T00:08:13.754Z,18.57
2023-02-23T00:08:45.160Z,18.58
2023-02-23T00:09:16.577Z,18.58
2023-02-23T00:09:47.985Z,18.58
2023-02-23T00:10:19.396Z,18.58
2023-02-23T00:10:50.833Z,18.57
2023-02-23T00:11:22.261Z,18.56
2023-02-23T00:11:53.678Z,18.56
2023-02-23T00:12:25.095Z,18.54
2023-02-23T00:12:56.503Z,18.56
2023-02-23T00:13:27.910Z,18.55
2023-02-23T00:13:59.365Z,18.56
2023-02-23T00:14:30.779Z,18.55
2023-02-23T00:15:02.205Z,18.55
2023-02-23T00:15:33.619Z,18.54
2023-02-23T00:16:05.072Z,18.55
2023-02-23T00:16:36.508Z,18.53
2023-02-23T00:17:08.017Z,18.52
2023-02-23T00:17:39.418Z,18.54
2023-02-23T00:18:10.810Z,18.53
2023-02-23T00:18:42.216Z,18.51
2023-02-23T00:19:13.670Z,18.52
2023-02-23T00:19:45.116Z,18.54
2023-02-23T00:20:16.541Z,18.53
2023-02-23T00:20:47.949Z,18.51
2023-02-23T00:21:19.695Z,18.49
2023-02-23T00:21:51.294Z,18.48
2023-02-23T00:22:22.702Z,18.49
2023-02-23T00:22:54.114Z,18.49
2023-02-23T00:23:25.507Z,18.49
2023-02-23T00:23:56.908Z,18.49
2023-02-23T00:24:28.319Z,18.49
2023-02-23T00:24:59.731Z,18.48
2023-02-23T00:25:31.147Z,18.49
2023-02-23T00:26:02.559Z,18.49
2023-02-23T00:26:33.999Z,18.47
2023-02-23T00:27:05.395Z,18.44
2023-02-23T00:27:36.796Z,18.47
2023-02-23T00:28:08.208Z,18.47
2023-02-23T00:28:39.606Z,18.44
2023-02-23T00:29:11.002Z,18.45
2023-02-23T00:29:42.419Z,18.44
2023-02-23T00:30:13.815Z,18.43
2023-02-23T00:30:45.289Z,18.44
2023-02-23T00:31:16.989Z,18.44
2023-02-23T00:31:48.701Z,18.42
2023-02-23T00:32:20.397Z,18.43
2023-02-23T00:32:51.916Z,18.40
2023-02-23T00:33:23.309Z,18.40
2023-02-23T00:33:54.719Z,18.41
2023-02-23T00:34:26.115Z,18.42
2023-02-23T00:34:57.508Z,18.40
2023-02-23T00:35:28.906Z,18.40
2023-02-23T00:36:00.300Z,18.39
2023-02-23T00:36:31.717Z,18.39
2023-02-23T00:37:03.132Z,18.39
2023-02-23T00:37:34.527Z,18.39
2023-02-23T00:38:05.934Z,18.40
2023-02-23T00:38:37.354Z,18.39
2023-02-23T00:39:08.755Z,18.39
2023-02-23T00:39:40.149Z,18.39
2023-02-23T00:40:11.554Z,18.38
2023-02-23T00:40:42.945Z,18.37
2023-02-23T00:41:14.577Z,18.37
2023-02-23T00:41:45.998Z,18.38
2023-02-23T00:42:17.442Z,18.37
2023-02-23T00:42:48.844Z,18.37
2023-02-23T00:43:20.266Z,18.35
2023-02-23T00:43:51.714Z,18.35
2023-02-23T00:44:23.106Z,18.35
2023-02-23T00:44:54.501Z,18.34
2023-02-23T00:45:25.894Z,18.36
2023-02-23T00:45:57.330Z,18.35
2023-02-23T00:46:28.737Z,18.35
2023-02-23T00:47:00.153Z,18.36
2023-02-23T00:47:31.635Z,18.35
2023-02-23T00:48:03.029Z,18.32
2023-02-23T00:48:34.427Z,18.32
2023-02-23T00:49:05.870Z,18.34
2023-02-23T00:49:37.258Z,18.32
2023-02-23T00:50:08.664Z,18.32
2023-02-23T00:50:40.074Z,18.33
2023-02-23T00:51:11.479Z,18.29
2023-02-23T00:51:42.875Z,18.32
2023-02-23T00:52:14.280Z,18.30
2023-02-23T00:52:45.708Z,18.31
2023-02-23T00:53:17.100Z,18.30
2023-02-23T00:53:48.510Z,18.28
2023-02-23T00:54:19.939Z,18.29
2023-02-23T00:54:51.326Z,18.29
2023-02-23T00:55:22.721Z,18.29
2023-02-23T00:55:54.111Z,18.29
2023-02-23T00:56:25.536Z,18.30
2023-02-23T00:56:56.943Z,18.29
2023-02-23T00:57:28.395Z,18.27
2023-02-23T00:57:59.821Z,18.28
2023-02-23T00:58:31.238Z,18.27
2023-02-23T00:59:02.646Z,18.29
2023-02-23T00:59:34.090Z,18.28
2023-02-23T01:00:05.479Z,18.28
2023-02-23T01:00:36.878Z,18.27
2023-02-23T01:01:08.315Z,18.27
2023-02-23T01:01:39.826Z,18.27
2023-02-23T01:02:11.296Z,18.26
2023-02-23T01:02:42.733Z,18.27
2023-02-23T01:03:14.134Z,18.26
2023-02-23T01:03:45.525Z,18.26
2023-02-23T01:04:16.944Z,18.27
2023-02-23T01:04:48.359Z,18.26
2023-02-23T01:05:19.790Z,18.26
2023-02-23T01:05:51.195Z,18.27
2023-02-23T01:06:22.600Z,18.25
2023-02-23T01:06:54.034Z,18.25
2023-02-23T01:07:25.444Z,18.26
2023-02-23T01:07:56.860Z,18.25
2023-02-23T01:08:28.275Z,18.23
2023-02-23T01:08:59.703Z,18.20
2023-02-23T01:09:31.111Z,18.23
2023-02-23T01:10:02.585Z,18.23
2023-02-23T01:10:33.980Z,18.21
2023-02-23T01:11:05.374Z,18.21
2023-02-23T01:11:36.769Z,18.20
2023-02-23T01:12:08.185Z,18.22
2023-02-23T01:12:39.575Z,18.22
2023-02-23T01:13:10.967Z,18.22
2023-02-23T01:13:42.404Z,18.20
2023-02-23T01:14:13.815Z,18.21
2023-02-23T01:14:45.217Z,18.20
2023-02-23T01:15:16.665Z,18.19
2023-02-23T01:15:48.091Z,18.18
2023-02-23T01:16:19.531Z,18.17
2023-02-23T01:16:50.939Z,18.18
2023-02-23T01:17:22.328Z,18.18
2023-02-23T01:17:53.722Z,18.17
2023-02-23T01:18:25.131Z,18.15
2023-02-23T01:18:56.581Z,18.14
2023-02-23T01:19:28.014Z,18.15
2023-02-23T01:19:59.416Z,18.15
2023-02-23T01:20:30.816Z,18.15
2023-02-23T01:21:02.227Z,18.14
2023-02-23T01:21:33.642Z,18.15
2023-02-23T01:22:05.034Z,18.14
2023-02-23T01:22:36.425Z,18.15
2023-02-23T01:23:07.815Z,18.15
2023-02-23T01:23:39.217Z,18.16
2023-02-23T01:24:10.662Z,18.14
2023-02-23T01:24:42.060Z,18.14
2023-02-23T01:25:13.451Z,18.14
2023-02-23T01:25:44.895Z,18.13
2023-02-23T01:26:16.310Z,18.13
2023-02-23T01:26:47.735Z,18.12
2023-02-23T01:27:19.129Z,18.11
2023-02-23T01:27:50.527Z,18.12
2023-02-23T01:28:21.925Z,18.12
2023-02-23T01:28:53.320Z,18.11
2023-02-23T01:29:24.744Z,18.11
2023-02-23T01:29:56.142Z,18.10
2023-02-23T01:30:27.592Z,18.11
2023-02-23T01:30:59.161Z,18.09
2023-02-23T01:31:30.790Z,18.10
2023-02-23T01:32:04.670Z,18.08
2023-02-23T01:32:36.494Z,18.09
2023-02-23T01:33:07.935Z,18.08
2023-02-23T01:33:39.369Z,18.08
2023-02-23T01:34:10.765Z,18.08
2023-02-23T01:34:42.202Z,18.08
2023-02-23T01:35:13.689Z,18.08
2023-02-23T01:35:45.108Z,18.06
2023-02-23T01:36:16.539Z,18.06
2023-02-23T01:36:47.979Z,18.06
2023-02-23T01:37:19.407Z,18.06
2023-02-23T01:37:50.826Z,18.05
2023-02-23T01:38:22.302Z,18.05
2023-02-23T01:38:53.686Z,18.05
2023-02-23T01:39:25.086Z,18.04
2023-02-23T01:39:56.499Z,18.05
2023-02-23T01:40:27.895Z,18.04
2023-02-23T01:40:59.307Z,18.03
2023-02-23T01:41:30.732Z,18.04
2023-02-23T01:42:02.146Z,18.04
2023-02-23T01:42:33.558Z,18.03
2023-02-23T01:43:04.951Z,18.03
2023-02-23T01:43:36.358Z,18.03
2023-02-23T01:44:07.781Z,18.02
2023-02-23T01:44:39.199Z,18.01
2023-02-23T01:45:10.615Z,18.02
2023-02-23T01:45:42.026Z,18.02
2023-02-23T01:46:13.482Z,18.00
2023-02-23T01:46:44.905Z,18.01
2023-02-23T01:47:16.322Z,17.98
2023-02-23T01:47:47.783Z,18.00
2023-02-23T01:48:19.181Z,17.99
2023-02-23T01:48:50.596Z,17.97
2023-02-23T01:49:22.018Z,17.99
2023-02-23T01:49:53.443Z,17.98
2023-02-23T01:50:24.879Z,17.97
2023-02-23T01:50:56.293Z,17.97
2023-02-23T01:51:27.719Z,17.97
2023-02-23T01:51:59.116Z,17.95
2023-02-23T01:52:30.531Z,17.98
2023-02-23T01:53:01.959Z,17.97
2023-02-23T01:53:33.352Z,17.96
2023-02-23T01:54:04.755Z,17.96
2023-02-23T01:54:36.178Z,17.96
2023-02-23T01:55:07.639Z,17.96
2023-02-23T01:55:39.047Z,17.94
2023-02-23T01:56:10.450Z,17.94
2023-02-23T01:56:41.842Z,17.94
2023-02-23T01:57:13.252Z,17.94
2023-02-23T01:57:44.658Z,17.94
2023-02-23T01:58:16.089Z,17.91
2023-02-23T01:58:47.494Z,17.93
2023-02-23T01:59:18.886Z,17.92
2023-02-23T01:59:50.310Z,17.93
2023-02-23T02:00:21.729Z,17.92
2023-02-23T02:00:53.152Z,17.90
2023-02-23T02:01:24.610Z,17.91
2023-02-23T02:01:56.171Z,17.91
2023-02-23T02:02:27.654Z,17.91
2023-02-23T02:02:59.053Z,17.90
2023-02-23T02:03:30.488Z,17.89
2023-02-23T02:04:01.908Z,17.90
2023-02-23T02:04:33.303Z,17.89
2023-02-23T02:05:04.757Z,17.90
2023-02-23T02:05:36.277Z,17.90
2023-02-23T02:06:07.684Z,17.87
2023-02-23T02:06:39.078Z,17.86
2023-02-23T02:07:10.493Z,17.84
2023-02-23T02:07:41.881Z,17.84
2023-02-23T02:08:13.314Z,17.84
2023-02-23T02:08:44.742Z,17.84
2023-02-23T02:09:16.166Z,17.85
2023-02-23T02:09:47.575Z,17.82
2023-02-23T02:10:18.973Z,17.84
2023-02-23T02:10:50.424Z,17.84
2023-02-23T02:11:21.818Z,17.85
2023-02-23T02:11:53.221Z,17.85
2023-02-23T02:12:24.617Z,17.84
2023-02-23T02:12:56.009Z,17.84
2023-02-23T02:13:27.423Z,17.84
2023-02-23T02:13:58.856Z,17.85
2023-02-23T02:14:30.268Z,17.84
2023-02-23T02:15:01.666Z,17.84
2023-02-23T02:15:33.055Z,17.84
2023-02-23T02:16:04.484Z,17.84
2023-02-23T02:16:35.896Z,17.83
2023-02-23T02:17:07.296Z,17.82
2023-02-23T02:17:38.682Z,17.82
2023-02-23T02:18:10.106Z,17.80
2023-02-23T02:18:41.515Z,17.80
2023-02-23T02:19:12.932Z,17.81
2023-02-23T02:19:44.331Z,17.80
2023-02-23T02:20:15.738Z,17.78
2023-02-23T02:20:47.152Z,17.77
2023-02-23T02:21:18.794Z,17.78
2023-02-23T02:21:50.417Z,17.80
2023-02-23T02:22:21.841Z,17.77
2023-02-23T02:22:53.241Z,17.77
2023-02-23T02:23:24.674Z,17.76
2023-02-23T02:23:56.082Z,17.77
2023-02-23T02:24:28.702Z,17.77
2023-02-23T02:25:01.173Z,17.77
2023-02-23T02:25:32.593Z,17.75
2023-02-23T02:26:04.020Z,17.74
2023-02-23T02:26:35.457Z,17.75
2023-02-23T02:27:06.865Z,17.74
2023-02-23T02:27:38.258Z,17.74
2023-02-23T02:28:09.650Z,17.73
2023-02-23T02:28:41.044Z,17.70
2023-02-23T02:29:12.434Z,17.70
2023-02-23T02:29:43.871Z,17.71
2023-02-23T02:30:15.272Z,17.73
2023-02-23T02:30:46.747Z,17.72
2023-02-23T02:31:18.567Z,17.73
2023-02-23T02:31:50.304Z,17.72
2023-02-23T02:32:21.805Z,17.71
2023-02-23T02:32:53.297Z,17.71
2023-02-23T02:33:24.702Z,17.72
2023-02-23T02:33:56.090Z,17.70
2023-02-23T02:34:27.509Z,17.70
2023-02-23T02:34:58.904Z,17.72
2023-02-23T02:35:30.312Z,17.72
2023-02-23T02:36:01.730Z,17.71
2023-02-23T02:36:33.165Z,17.72
2023-02-23T02:37:04.567Z,17.72
2023-02-23T02:37:35.955Z,17.71
2023-02-23T02:38:07.391Z,17.69
2023-02-23T02:38:38.790Z,17.69
2023-02-23T02:39:10.186Z,17.68
2023-02-23T02:39:41.599Z,17.67
2023-02-23T02:40:13.012Z,17.67
2023-02-23T02:40:44.419Z,17.67
2023-02-23T02:41:16.014Z,17.67
2023-02-23T02:41:47.584Z,17.64
2023-02-23T02:42:18.988Z,17.63
2023-02-23T02:42:50.413Z,17.65
2023-02-23T02:43:21.817Z,17.63
2023-02-23T02:43:53.232Z,17.61
2023-02-23T02:44:24.634Z,17.63
2023-02-23T02:44:56.041Z,17.63
2023-02-23T02:45:27.456Z,17.63
2023-02-23T02:45:58.895Z,17.62
2023-02-23T02:46:30.319Z,17.60
2023-02-23T02:47:01.743Z,17.61
2023-02-23T02:47:33.160Z,17.61
2023-02-23T02:48:04.583Z,17.60
2023-02-23T02:48:35.988Z,17.59
2023-02-23T02:49:07.390Z,17.60
2023-02-23T02:49:38.787Z,17.58
2023-02-23T02:50:10.206Z,17.59
2023-02-23T02:50:41.621Z,17.60
2023-02-23T02:51:13.040Z,17.59
2023-02-23T02:51:44.478Z,17.60
2023-02-23T02:52:15.876Z,17.59
2023-02-23T02:52:47.278Z,17.58
2023-02-23T02:53:18.699Z,17.56
2023-02-23T02:53:50.095Z,17.58
2023-02-23T02:54:21.489Z,17.58
2023-02-23T02:54:52.890Z,17.57
2023-02-23T02:55:24.301Z,17.57
2023-02-23T02:55:55.710Z,17.56
2023-02-23T02:56:27.118Z,17.55
2023-02-23T02:56:58.527Z,17.57
2023-02-23T02:57:29.942Z,17.56
2023-02-23T02:58:01.342Z,17.56
2023-02-23T02:58:32.878Z,17.55
2023-02-23T02:59:04.299Z,17.55
2023-02-23T02:59:35.724Z,17.55
2023-02-23T03:00:07.171Z,17.55
2023-02-23T03:00:38.591Z,17.55
2023-02-23T03:01:10.007Z,17.55
2023-02-23T03:01:41.506Z,17.54
2023-02-23T03:02:12.962Z,17.54
2023-02-23T03:02:44.364Z,17.52
2023-02-23T03:03:15.808Z,17.54
2023-02-23T03:03:47.216Z,17.53
2023-02-23T03:04:18.614Z,17.51
2023-02-23T03:04:50.086Z,17.50
2023-02-23T03:05:21.606Z,17.52
2023-02-23T03:05:53.085Z,17.52
2023-02-23T03:06:24.490Z,17.52
2023-02-23T03:06:55.879Z,17.52
2023-02-23T03:07:27.270Z,17.52
2023-02-23T03:07:58.670Z,17.52
2023-02-23T03:08:30.110Z,17.52
2023-02-23T03:09:01.505Z,17.52
2023-02-23T03:09:32.893Z,17.51
2023-02-23T03:10:04.291Z,17.51
2023-02-23T03:10:35.708Z,17.52
2023-02-23T03:11:07.103Z,17.50
2023-02-23T03:11:38.496Z,17.49
2023-02-23T03:12:09.915Z,17.51
2023-02-23T03:12:41.318Z,17.50
2023-02-23T03:13:12.723Z,17.49
2023-02-23T03:13:44.158Z,17.50
2023-02-23T03:14:15.560Z,17.50
2023-02-23T03:14:46.959Z,17.49
2023-02-23T03:15:18.373Z,17.47
2023-02-23T03:15:49.787Z,17.48
2023-02-23T03:16:21.260Z,17.47
2023-02-23T03:16:52.680Z,17.47
2023-02-23T03:17:24.104Z,17.47
2023-02-23T03:17:55.519Z,17.49
2023-02-23T03:18:26.913Z,17.49
2023-02-23T03:18:58.357Z,17.48
2023-02-23T03:19:29.771Z,17.47
2023-02-23T03:20:01.177Z,17.48
2023-02-23T03:20:32.571Z,17.49
2023-02-23T03:21:04.004Z,17.48
2023-02-23T03:21:35.419Z,17.48
2023-02-23T03:22:06.835Z,17.47
2023-02-23T03:22:38.238Z,17.46
2023-02-23T03:23:09.640Z,17.44
2023-02-23T03:23:41.058Z,17.47
2023-02-23T03:24:12.505Z,17.45
2023-02-23T03:24:43.904Z,17.45
2023-02-23T03:25:15.301Z,17.45
2023-02-23T03:25:46.714Z,17.45
2023-02-23T03:26:18.112Z,17.44
2023-02-23T03:26:49.538Z,17.46
2023-02-23T03:27:20.931Z,17.46
2023-02-23T03:27:52.354Z,17.43
2023-02-23T03:28:23.775Z,17.44
2023-02-23T03:28:55.274Z,17.44
2023-02-23T03:29:26.698Z,17.43
2023-02-23T03:29:58.107Z,17.42
2023-02-23T03:30:29.556Z,17.43
2023-02-23T03:31:00.988Z,17.41
2023-02-23T03:31:32.437Z,17.42
2023-02-23T03:32:03.907Z,17.41
2023-02-23T03:32:35.450Z,17.39
2023-02-23T03:33:06.857Z,17.39
2023-02-23T03:33:38.250Z,17.40
2023-02-23T03:34:09.681Z,17.41
2023-02-23T03:34:41.079Z,17.41
2023-02-23T03:35:12.489Z,17.41
2023-02-23T03:35:43.894Z,17.39
2023-02-23T03:36:15.323Z,17.40
2023-02-23T03:36:46.718Z,17.42
2023-02-23T03:37:18.112Z,17.41
2023-02-23T03:37:49.498Z,17.39
2023-02-23T03:38:20.906Z,17.41
2023-02-23T03:38:52.311Z,17.41
2023-02-23T03:39:23.722Z,17.41
2023-02-23T03:39:55.111Z,17.40
2023-02-23T03:40:26.508Z,17.40
2023-02-23T03:40:57.917Z,17.39
2023-02-23T03:41:29.326Z,17.41
2023-02-23T03:42:00.743Z,17.40
2023-02-23T03:42:32.152Z,17.40
2023-02-23T03:43:03.561Z,17.39
2023-02-23T03:43:34.966Z,17.37
2023-02-23T03:44:06.360Z,17.38
2023-02-23T03:44:37.770Z,17.38
2023-02-23T03:45:09.167Z,17.37
2023-02-23T03:45:40.604Z,17.36
2023-02-23T03:46:12.007Z,17.36
2023-02-23T03:46:43.419Z,17.37
2023-02-23T03:47:14.845Z,17.37
2023-02-23T03:47:46.259Z,17.36
2023-02-23T03:48:17.664Z,17.34
2023-02-23T03:48:49.134Z,17.34
2023-02-23T03:49:20.582Z,17.34
2023-02-23T03:49:52.015Z,17.34
2023-02-23T03:50:23.419Z,17.33
2023-02-23T03:50:54.870Z,17.34
2023-02-23T03:51:26.287Z,17.33
2023-02-23T03:51:57.691Z,17.31
2023-02-23T03:52:29.097Z,17.32
2023-02-23T03:53:00.513Z,17.30
2023-02-23T03:53:31.927Z,17.30
2023-02-23T03:54:03.326Z,17.29
2023-02-23T03:54:34.844Z,17.30
2023-02-23T03:55:06.264Z,17.29
2023-02-23T03:55:37.658Z,17.29
2023-02-23T03:56:09.070Z,17.30
2023-02-23T03:56:40.472Z,17.31
2023-02-23T03:57:11.913Z,17.29
2023-02-23T03:57:43.325Z,17.29
2023-02-23T03:58:14.743Z,17.29
2023-02-23T03:58:46.135Z,17.29
2023-02-23T03:59:17.530Z,17.30
2023-02-23T03:59:48.940Z,17.29
2023-02-23T04:00:20.387Z,17.28
2023-02-23T04:00:51.789Z,17.27
2023-02-23T04:01:23.202Z,17.27
2023-02-23T04:01:54.615Z,17.27
2023-02-23T04:02:26.090Z,17.27
2023-02-23T04:02:57.527Z,17.26
2023-02-23T04:03:28.963Z,17.25
2023-02-23T04:04:00.380Z,17.26
2023-02-23T04:04:31.801Z,17.26
2023-02-23T04:05:03.247Z,17.26
2023-02-23T04:05:34.679Z,17.26
2023-02-23T04:06:06.079Z,17.25
2023-02-23T04:06:37.476Z,17.26
2023-02-23T04:07:08.894Z,17.26
2023-02-23T04:07:40.326Z,17.27
2023-02-23T04:08:11.718Z,17.25
2023-02-23T04:08:43.111Z,17.25
2023-02-23T04:09:14.504Z,17.25
2023-02-23T04:09:45.906Z,17.26
2023-02-23T04:10:17.324Z,17.27
2023-02-23T04:10:48.785Z,17.28
2023-02-23T04:11:20.541Z,17.27
2023-02-23T04:11:52.214Z,17.24
2023-02-23T04:12:23.606Z,17.26
2023-02-23T04:12:55.022Z,17.26
2023-02-23T04:13:26.435Z,17.26
2023-02-23T04:13:57.855Z,17.26
2023-02-23T04:14:29.275Z,17.25
2023-02-23T04:15:00.669Z,17.25
2023-02-23T04:15:32.060Z,17.24
2023-02-23T04:16:03.494Z,17.26
2023-02-23T04:16:34.965Z,17.23
2023-02-23T04:17:06.387Z,17.23
2023-02-23T04:17:37.778Z,17.22
2023-02-23T04:18:09.184Z,17.24
2023-02-23T04:18:40.611Z,17.22
2023-02-23T04:19:12.053Z,17.23
2023-02-23T04:19:43.468Z,17.24
2023-02-23T04:20:14.886Z,17.25
2023-02-23T04:20:46.305Z,17.24
2023-02-23T04:21:18.032Z,17.22
2023-02-23T04:21:49.571Z,17.23
2023-02-23T04:22:20.994Z,17.24
2023-02-23T04:22:52.415Z,17.24
2023-02-23T04:23:23.810Z,17.24
2023-02-23T04:23:55.216Z,17.24
2023-02-23T04:24:26.640Z,17.24
2023-02-23T04:24:58.061Z,17.21
2023-02-23T04:25:29.468Z,17.21
2023-02-23T04:26:00.860Z,17.20
2023-02-23T04:26:32.302Z,17.21
2023-02-23T04:27:03.696Z,17.20
2023-02-23T04:27:35.101Z,17.21
2023-02-23T04:28:06.590Z,17.22
2023-02-23T04:28:37.979Z,17.23
2023-02-23T04:29:09.419Z,17.22
2023-02-23T04:29:40.812Z,17.22
2023-02-23T04:30:12.218Z,17.19
2023-02-23T04:30:43.717Z,17.21
2023-02-23T04:31:15.183Z,17.19
2023-02-23T04:31:46.621Z,17.21
2023-02-23T04:32:18.136Z,17.20
2023-02-23T04:32:49.701Z,17.19
2023-02-23T04:33:21.156Z,17.18
2023-02-23T04:33:52.596Z,17.19
2023-02-23T04:34:24.035Z,17.18
2023-02-23T04:34:55.434Z,17.18
2023-02-23T04:35:26.833Z,17.20
2023-02-23T04:35:58.251Z,17.20
2023-02-23T04:36:29.673Z,17.19
2023-02-23T04:37:01.126Z,17.21
2023-02-23T04:37:32.545Z,17.19
2023-02-23T04:38:03.944Z,17.19
2023-02-23T04:38:35.332Z,17.20
2023-02-23T04:39:06.729Z,17.19
2023-02-23T04:39:38.155Z,17.17
2023-02-23T04:40:09.571Z,17.19
2023-02-23T04:40:40.967Z,17.19
2023-02-23T04:41:12.374Z,17.19
2023-02-23T04:41:43.774Z,17.18
2023-02-23T04:42:15.171Z,17.18
2023-02-23T04:42:46.586Z,17.17
2023-02-23T04:43:17.993Z,17.16
2023-02-23T04:43:49.393Z,17.17
2023-02-23T04:44:20.813Z,17.17
2023-02-23T04:44:52.254Z,17.15
2023-02-23T04:45:23.641Z,17.14
2023-02-23T04:45:55.095Z,17.14
2023-02-23T04:46:26.548Z,17.14
2023-02-23T04:46:57.950Z,17.14
2023-02-23T04:47:29.415Z,17.14
2023-02-23T04:48:00.819Z,17.13
2023-02-23T04:48:32.220Z,17.12
2023-02-23T04:49:03.639Z,17.12
2023-02-23T04:49:35.056Z,17.13
2023-02-23T04:50:06.501Z,17.12
2023-02-23T04:50:37.897Z,17.13
2023-02-23T04:51:09.307Z,17.13
2023-02-23T04:51:40.713Z,17.12
2023-02-23T04:52:12.105Z,17.13
2023-02-23T04:52:43.555Z,17.11
2023-02-23T04:53:14.949Z,17.11
2023-02-23T04:53:46.369Z,17.11
2023-02-23T04:54:17.783Z,17.12
2023-02-23T04:54:49.192Z,17.11
2023-02-23T04:55:20.610Z,17.11
2023-02-23T04:55:52.024Z,17.11
2023-02-23T04:56:23.415Z,17.10
2023-02-23T04:56:54.826Z,17.09
2023-02-23T04:57:26.236Z,17.08
2023-02-23T04:57:57.653Z,17.09
2023-02-23T04:58:29.067Z,17.09
2023-02-23T04:59:00.460Z,17.09
2023-02-23T04:59:31.880Z,17.10
2023-02-23T05:00:03.303Z,17.10
2023-02-23T05:00:34.778Z,17.09
2023-02-23T05:01:06.186Z,17.08
2023-02-23T05:01:37.642Z,17.09
2023-02-23T05:02:09.086Z,17.08
2023-02-23T05:02:40.497Z,17.09
2023-02-23T05:03:11.908Z,17.08
2023-02-23T05:03:43.334Z,17.08
2023-02-23T05:04:14.723Z,17.08
2023-02-23T05:04:46.161Z,17.07
2023-02-23T05:05:17.594Z,17.08
2023-02-23T05:05:49.031Z,17.08
2023-02-23T05:06:20.476Z,17.07
2023-02-23T05:06:51.871Z,17.06
2023-02-23T05:07:23.258Z,17.07
2023-02-23T05:07:54.670Z,17.08
2023-02-23T05:08:26.094Z,17.06
2023-02-23T05:08:57.521Z,17.07
2023-02-23T05:09:28.930Z,17.07
2023-02-23T05:10:00.338Z,17.05
2023-02-23T05:10:31.730Z,17.04
2023-02-23T05:11:03.180Z,17.03
2023-02-23T05:11:34.585Z,17.03
2023-02-23T05:12:05.983Z,17.04
2023-02-23T05:12:37.399Z,17.05
2023-02-23T05:13:08.817Z,17.05
2023-02-23T05:13:40.248Z,17.04
2023-02-23T05:14:11.648Z,17.04
2023-02-23T05:14:43.042Z,17.04
2023-02-23T05:15:14.434Z,17.04
2023-02-23T05:15:45.849Z,17.05
2023-02-23T05:16:17.340Z,17.03
2023-02-23T05:16:48.799Z,17.04
2023-02-23T05:17:20.216Z,17.04
2023-02-23T05:17:51.638Z,17.03
2023-02-23T05:18:23.060Z,17.05
2023-02-23T05:18:54.458Z,17.04
2023-02-23T05:19:25.873Z,17.04
2023-02-23T05:19:57.290Z,17.05
2023-02-23T05:20:28.700Z,17.05
2023-02-23T05:21:00.123Z,17.03
2023-02-23T05:21:31.532Z,17.04
2023-02-23T05:22:02.943Z,17.02
2023-02-23T05:22:34.347Z,17.02
2023-02-23T05:23:05.762Z,17.03
2023-02-23T05:23:37.154Z,17.01
2023-02-23T05:24:08.546Z,17.01
2023-02-23T05:24:39.969Z,17.01
2023-02-23T05:25:11.419Z,17.02
2023-02-23T05:25:42.835Z,17.01
2023-02-23T05:26:14.241Z,17.01
2023-02-23T05:26:45.633Z,17.00
2023-02-23T05:27:17.032Z,16.99
2023-02-23T05:27:48.456Z,16.98
2023-02-23T05:28:19.855Z,17.00
2023-02-23T05:28:51.274Z,16.99
2023-02-23T05:29:22.697Z,17.00
2023-02-23T05:29:54.114Z,17.00
2023-02-23T05:30:25.536Z,17.00
2023-02-23T05:30:57.029Z,16.99
2023-02-23T05:31:28.606Z,17.01
2023-02-23T05:32:00.198Z,17.01
2023-02-23T05:32:31.715Z,17.01
2023-02-23T05:33:03.166Z,17.00
2023-02-23T05:33:34.582Z,17.01
2023-02-23T05:34:06.210Z,17.00
2023-02-23T05:34:37.607Z,17.00
2023-02-23T05:35:09.074Z,17.01
2023-02-23T05:35:40.485Z,17.02
2023-02-23T05:36:11.902Z,17.01
2023-02-23T05:36:43.321Z,17.02
2023-02-23T05:37:14.743Z,17.02
2023-02-23T05:37:46.144Z,17.01
2023-02-23T05:38:17.593Z,17.03
2023-02-23T05:38:49.002Z,17.03
2023-02-23T05:39:20.396Z,17.04
2023-02-23T05:39:51.816Z,17.04
2023-02-23T05:40:23.244Z,17.04
2023-02-23T05:40:54.645Z,17.05
2023-02-23T05:41:26.102Z,17.06
2023-02-23T05:41:57.517Z,17.06
2023-02-23T05:42:28.935Z,17.05
2023-02-23T05:43:00.359Z,17.05
2023-02-23T05:43:31.916Z,17.07
2023-02-23T05:44:03.324Z,17.07
2023-02-23T05:44:34.727Z,17.07
2023-02-23T05:45:06.142Z,17.07
2023-02-23T05:45:37.577Z,17.07
2023-02-23T05:46:08.993Z,17.07
2023-02-23T05:46:40.416Z,17.06
2023-02-23T05:47:11.836Z,17.07
2023-02-23T05:47:43.299Z,17.08
2023-02-23T05:48:14.700Z,17.07
2023-02-23T05:48:46.148Z,17.08
2023-02-23T05:49:17.566Z,17.08
2023-02-23T05:49:48.978Z,17.07
2023-02-23T05:50:20.370Z,17.08
2023-02-23T05:50:51.775Z,17.08
2023-02-23T05:51:23.175Z,17.08
2023-02-23T05:51:54.593Z,17.08
2023-02-23T05:52:26.023Z,17.08
2023-02-23T05:52:57.441Z,17.07
2023-02-23T05:53:28.846Z,17.08
2023-02-23T05:54:00.301Z,17.08
2023-02-23T05:54:31.698Z,17.08
2023-02-23T05:55:03.105Z,17.08
2023-02-23T05:55:34.514Z,17.08
2023-02-23T05:56:05.956Z,17.09
2023-02-23T05:56:37.344Z,17.08
2023-02-23T05:57:08.739Z,17.09
2023-02-23T05:57:40.149Z,17.09
2023-02-23T05:58:11.555Z,17.09
2023-02-23T05:58:42.975Z,17.09
2023-02-23T05:59:14.452Z,17.09
2023-02-23T05:59:45.854Z,17.11
2023-02-23T06:00:17.251Z,17.11
2023-02-23T06:00:48.652Z,17.11
2023-02-23T06:01:20.336Z,17.12
2023-02-23T06:01:51.870Z,17.12
2023-02-23T06:02:23.295Z,17.12
2023-02-23T06:02:54.785Z,17.12
2023-02-23T06:03:26.374Z,17.13
2023-02-23T06:03:57.931Z,17.12
2023-02-23T06:04:29.387Z,17.12
2023-02-23T06:05:00.778Z,17.13
2023-02-23T06:05:32.201Z,17.12
2023-02-23T06:06:03.621Z,17.14
2023-02-23T06:06:35.015Z,17.14
2023-02-23T06:07:06.424Z,17.12
2023-02-23T06:07:37.851Z,17.13
2023-02-23T06:08:09.270Z,17.12
2023-02-23T06:08:40.675Z,17.13
2023-02-23T06:09:12.117Z,17.13
2023-02-23T06:09:44.616Z,17.13
2023-02-23T06:10:16.129Z,17.14
2023-02-23T06:10:47.547Z,17.13
2023-02-23T06:11:19.223Z,17.14
2023-02-23T06:11:50.767Z,17.14
2023-02-23T06:12:22.164Z,17.14
2023-02-23T06:12:53.556Z,17.15
2023-02-23T06:13:24.981Z,17.15
2023-02-23T06:13:56.384Z,17.14
2023-02-23T06:14:27.835Z,17.14
2023-02-23T06:14:59.246Z,17.13
2023-02-23T06:15:30.649Z,17.14
2023-02-23T06:16:02.082Z,17.15
2023-02-23T06:16:33.572Z,17.15
2023-02-23T06:17:05.128Z,17.15
2023-02-23T06:17:36.529Z,17.15
2023-02-23T06:18:07.939Z,17.15
2023-02-23T06:18:39.379Z,17.14
2023-02-23T06:19:10.780Z,17.14
2023-02-23T06:19:42.720Z,17.15
2023-02-23T06:20:14.204Z,17.15
2023-02-23T06:20:45.607Z,17.16
2023-02-23T06:21:17.284Z,17.15
2023-02-23T06:21:48.887Z,17.14
2023-02-23T06:22:20.275Z,17.15
2023-02-23T06:22:51.689Z,17.15
2023-02-23T06:23:23.096Z,17.14
2023-02-23T06:23:54.494Z,17.14
2023-02-23T06:24:25.921Z,17.14
2023-02-23T06:24:57.355Z,17.14
2023-02-23T06:25:28.756Z,17.14
2023-02-23T06:26:00.245Z,17.14
2023-02-23T06:26:33.048Z,17.14
2023-02-23T06:27:04.559Z,17.14
2023-02-23T06:27:36.061Z,17.13
2023-02-23T06:28:07.473Z,17.13
2023-02-23T06:28:38.879Z,17.13
2023-02-23T06:29:10.280Z,17.14
2023-02-23T06:29:41.690Z,17.15
2023-02-23T06:30:13.081Z,17.14
2023-02-23T06:30:44.573Z,17.15
2023-02-23T06:31:16.042Z,17.15
2023-02-23T06:31:47.682Z,17.14
2023-02-23T06:32:19.353Z,17.16
2023-02-23T06:32:50.909Z,17.16
2023-02-23T06:33:22.307Z,17.16
2023-02-23T06:33:53.731Z,17.15
2023-02-23T06:34:25.121Z,17.15
2023-02-23T06:34:56.546Z,17.15
2023-02-23T06:35:27.958Z,17.16
2023-02-23T06:35:59.350Z,17.15
2023-02-23T06:36:30.749Z,17.15
2023-02-23T06:37:02.182Z,17.15
2023-02-23T06:37:33.582Z,17.14
2023-02-23T06:38:04.990Z,17.14
2023-02-23T06:38:36.768Z,17.14
2023-02-23T06:39:08.547Z,17.14
2023-02-23T06:39:40.074Z,17.14
2023-02-23T06:40:11.648Z,17.13
2023-02-23T06:40:43.296Z,17.14
2023-02-23T06:41:14.891Z,17.14
2023-02-23T06:41:46.505Z,17.13
2023-02-23T06:42:17.987Z,17.14
2023-02-23T06:42:49.374Z,17.13
2023-02-23T06:43:22.859Z,17.14
2023-02-23T06:43:54.684Z,17.14
2023-02-23T06:44:26.081Z,17.13
2023-02-23T06:44:57.581Z,17.14