createdAt,value
2019-02-04T00:02:10.040Z,3.03
2019-02-04T00:04:40.642Z,3.20
2019-02-04T00:07:10.693Z,2.77
2019-02-04T00:09:41.051Z,2.70
2019-02-04T00:12:11.158Z,2.83
2019-02-04T00:14:41.083Z,2.60
2019-02-04T00:17:11.272Z,2.80
2019-02-04T00:19:41.348Z,2.93
2019-02-04T00:22:11.298Z,3.07
2019-02-04T00:24:41.167Z,2.60
2019-02-04T00:27:10.884Z,2.80
2019-02-04T00:29:40.680Z,2.83
2019-02-04T00:32:10.907Z,2.50
2019-02-04T00:34:40.526Z,3.10
2019-02-04T00:37:10.129Z,3.17
2019-02-04T00:39:40.327Z,2.50
2019-02-04T00:42:10.233Z,2.80
2019-02-04T00:44:40.584Z,2.57
2019-02-04T00:47:10.903Z,2.90
2019-02-04T00:49:41.585Z,3.00
2019-02-04T00:52:11.759Z,2.93
2019-02-04T00:54:41.751Z,2.60
2019-02-04T00:57:12.085Z,2.77
2019-02-04T00:59:42.211Z,2.80
2019-02-04T01:02:11.912Z,2.87
2019-02-04T01:04:41.532Z,3.53
2019-02-04T01:07:11.196Z,2.70
2019-02-04T01:09:42.391Z,2.97
2019-02-04T01:12:12.530Z,2.70
2019-02-04T01:14:42.613Z,2.70
2019-02-04T01:17:12.604Z,2.90
2019-02-04T01:19:42.292Z,2.90
2019-02-04T01:22:11.945Z,2.87
2019-02-04T01:24:41.647Z,3.03
2019-02-04T01:27:11.307Z,2.83
2019-02-04T01:29:40.994Z,2.73
2019-02-04T01:32:10.683Z,3.20
2019-02-04T01:34:40.802Z,2.80
2019-02-04T01:37:11.092Z,2.77
2019-02-04T01:39:40.986Z,3.00
2019-02-04T01:42:11.055Z,3.10
2019-02-04T01:44:40.913Z,3.27
2019-02-04T01:47:14.714Z,3.30
2019-02-04T01:49:42.403Z,2.63
2019-02-04T01:52:12.550Z,3.33
2019-02-04T01:54:42.973Z,3.00
2019-02-04T01:57:13.286Z,2.87
2019-02-04T01:59:43.243Z,3.27
2019-02-04T02:02:13.309Z,2.90
2019-02-04T02:04:43.635Z,2.57
2019-02-04T02:07:13.977Z,3.07
2019-02-04T02:09:44.578Z,2.60
2019-02-04T02:12:14.420Z,2.53
2019-02-04T02:14:46.911Z,2.70
2019-02-04T02:17:25.944Z,3.20
2019-02-04T02:19:48.626Z,2.60
2019-02-04T02:22:21.031Z,3.13
2019-02-04T02:24:52.503Z,2.53
2019-02-04T02:27:22.694Z,2.70
2019-02-04T02:29:53.594Z,2.83
2019-02-04T02:32:23.924Z,2.80
2019-02-04T02:34:54.327Z,2.93
2019-02-04T02:37:24.440Z,2.63
2019-02-04T02:39:54.968Z,3.20
2019-02-04T02:42:25.019Z,2.63
2019-02-04T02:44:55.012Z,2.60
2019-02-04T02:47:25.173Z,2.30
2019-02-04T02:49:55.677Z,2.80
2019-02-04T02:52:25.322Z,2.57
2019-02-04T02:54:54.933Z,3.13
2019-02-04T02:57:24.931Z,2.97
2019-02-04T02:59:55.058Z,3.10
2019-02-04T03:02:25.143Z,2.80
2019-02-04T03:04:54.975Z,2.60
2019-02-04T03:07:25.026Z,2.60
2019-02-04T03:09:54.718Z,2.87
2019-02-04T03:12:24.972Z,2.80
2019-02-04T03:14:54.808Z,3.00
2019-02-04T03:17:25.219Z,2.90
2019-02-04T03:19:55.007Z,2.87
2019-02-04T03:22:25.013Z,3.30
2019-02-04T03:24:54.625Z,2.30
2019-02-04T03:27:24.302Z,3.00
2019-02-04T03:29:54.350Z,2.67
2019-02-04T03:32:23.966Z,2.53
2019-02-04T03:34:54.114Z,2.83
2019-02-04T03:37:23.957Z,3.30
2019-02-04T03:39:53.584Z,2.90
2019-02-04T03:42:23.235Z,2.93
2019-02-04T03:44:53.171Z,3.03
2019-02-04T03:47:22.842Z,2.50
2019-02-04T03:49:52.983Z,2.70
2019-02-04T03:52:22.963Z,2.77
2019-02-04T03:54:52.581Z,2.67
2019-02-04T03:57:22.317Z,2.63
2019-02-04T03:59:51.985Z,2.83
2019-02-04T04:02:21.560Z,2.60
2019-02-04T04:04:51.379Z,2.80
2019-02-04T04:07:21.005Z,2.70
2019-02-04T04:09:50.605Z,2.47
2019-02-04T04:12:20.551Z,2.70
2019-02-04T04:14:50.188Z,2.80
2019-02-04T04:17:20.378Z,2.40
2019-02-04T04:19:50.404Z,2.63
2019-02-04T04:22:20.367Z,2.63
2019-02-04T04:24:49.963Z,2.60
2019-02-04T04:27:21.652Z,3.00
2019-02-04T04:29:51.570Z,2.57
2019-02-04T04:32:21.641Z,2.43
2019-02-04T04:34:52.621Z,2.63
2019-02-04T04:37:22.512Z,2.63
2019-02-04T04:39:52.315Z,2.63
2019-02-04T04:42:21.952Z,2.30
2019-02-04T04:44:52.099Z,2.87
2019-02-04T04:47:21.742Z,2.90
2019-02-04T04:49:51.582Z,2.83
2019-02-04T04:52:21.938Z,3.07
2019-02-04T04:54:51.638Z,2.73
2019-02-04T04:57:21.275Z,3.13
2019-02-04T04:59:50.870Z,3.33
2019-02-04T05:02:20.522Z,3.17
2019-02-04T05:04:50.473Z,2.80
2019-02-04T05:07:20.597Z,3.10
2019-02-04T05:09:50.712Z,3.03
2019-02-04T05:12:20.773Z,2.90
2019-02-04T05:14:50.827Z,2.70
2019-02-04T05:17:20.859Z,3.00
2019-02-04T05:19:50.814Z,3.10
2019-02-04T05:22:20.456Z,3.20
2019-02-04T05:24:50.298Z,3.20
2019-02-04T05:27:19.904Z,2.93
2019-02-04T05:29:49.850Z,3.20
2019-02-04T05:32:19.520Z,3.10
2019-02-04T05:34:49.549Z,2.90
2019-02-04T05:37:19.192Z,2.73
2019-02-04T05:39:48.868Z,2.90
2019-02-04T05:42:18.553Z,3.33
2019-02-04T05:44:48.151Z,3.00
2019-02-04T05:47:18.344Z,2.90
2019-02-04T05:49:48.506Z,3.07
2019-02-04T05:52:18.582Z,2.83
2019-02-04T05:54:48.598Z,2.80
2019-02-04T05:57:18.823Z,2.83
2019-02-04T05:59:48.958Z,3.00
2019-02-04T06:02:19.416Z,3.10
2019-02-04T06:04:52.597Z,3.40
2019-02-04T06:07:24.094Z,3.00
2019-02-04T06:09:53.991Z,2.80
2019-02-04T06:12:23.575Z,3.10
2019-02-04T06:14:53.941Z,3.03
2019-02-04T06:17:23.621Z,3.23
2019-02-04T06:19:53.194Z,3.10
2019-02-04T06:22:23.503Z,3.00
2019-02-04T06:24:53.481Z,3.17
2019-02-04T06:27:23.134Z,3.20
2019-02-04T06:29:52.749Z,3.30
2019-02-04T06:32:22.357Z,3.27
2019-02-04T06:34:52.019Z,2.80
2019-02-04T06:37:21.702Z,3.00
2019-02-04T06:39:51.243Z,3.00
2019-02-04T06:42:21.031Z,2.90
2019-02-04T06:44:50.693Z,3.27
2019-02-04T06:47:20.271Z,3.27
2019-02-04T06:49:49.853Z,3.20
2019-02-04T06:52:19.921Z,3.03
2019-02-04T06:54:50.008Z,3.43
2019-02-04T06:57:20.133Z,3.57
2019-02-04T06:59:50.153Z,3.50
2019-02-04T07:02:19.957Z,3.50
2019-02-04T07:04:49.869Z,2.90
2019-02-04T07:07:19.924Z,3.07
2019-02-04T07:09:50.041Z,3.17
2019-02-04T07:12:20.133Z,3.30
2019-02-04T07:14:50.242Z,3.63
2019-02-04T07:17:20.472Z,3.10
2019-02-04T07:19:50.325Z,3.20
2019-02-04T07:22:27.045Z,3.70
2019-02-04T07:24:56.777Z,3.40
2019-02-04T07:27:26.719Z,3.90
2019-02-04T07:29:56.509Z,3.73
2019-02-04T07:32:26.790Z,3.93
2019-02-04T07:34:56.848Z,3.53
2019-02-04T07:37:26.998Z,4.13
2019-02-04T07:39:56.997Z,3.70
2019-02-04T07:42:26.982Z,3.80
2019-02-04T07:44:57.125Z,3.97
2019-02-04T07:47:27.713Z,3.53
2019-02-04T07:49:57.666Z,4.13
2019-02-04T07:52:27.954Z,3.80
2019-02-04T07:54:58.012Z,3.73
2019-02-04T07:57:27.913Z,3.40
2019-02-04T07:59:57.544Z,7.67
2019-02-04T08:02:27.507Z,8.17
2019-02-04T08:04:57.585Z,13.63
2019-02-04T08:07:27.570Z,8.23
2019-02-04T08:09:57.693Z,8.90
2019-02-04T08:12:27.850Z,9.67
2019-02-04T08:14:57.725Z,4.90
2019-02-04T08:17:27.398Z,3.67
2019-02-04T08:19:57.802Z,3.70
2019-02-04T08:22:27.639Z,4.43
2019-02-04T08:24:57.562Z,3.70
2019-02-04T08:27:27.638Z,3.67
2019-02-04T08:29:57.597Z,4.00
2019-02-04T08:32:27.616Z,3.30
2019-02-04T08:34:58.003Z,3.60
2019-02-04T08:37:28.145Z,3.10
2019-02-04T08:39:58.335Z,3.37
2019-02-04T08:42:28.348Z,3.53
2019-02-04T08:44:58.253Z,6.10
2019-02-04T08:47:28.352Z,7.00
2019-02-04T08:49:59.130Z,3.50
2019-02-04T08:52:29.506Z,3.53
2019-02-04T08:54:59.763Z,3.03
2019-02-04T08:57:29.888Z,3.20
2019-02-04T09:00:00.036Z,3.20
2019-02-04T09:02:30.989Z,3.23
2019-02-04T09:05:00.970Z,3.60
2019-02-04T09:07:30.903Z,3.53
2019-02-04T09:10:00.994Z,3.47
2019-02-04T09:12:31.081Z,3.10
2019-02-04T09:15:01.035Z,3.33
2019-02-04T09:17:31.353Z,3.20
2019-02-04T09:20:09.710Z,3.60
2019-02-04T09:22:33.033Z,3.30
2019-02-04T09:25:03.068Z,3.73
2019-02-04T09:27:33.091Z,3.60
2019-02-04T09:30:02.989Z,3.80
2019-02-04T09:32:33.362Z,4.20
2019-02-04T09:35:03.446Z,3.87
2019-02-04T09:37:33.497Z,4.77
2019-02-04T09:40:03.821Z,3.90
2019-02-04T09:42:33.895Z,4.17
2019-02-04T09:45:04.453Z,4.57
2019-02-04T09:47:34.532Z,4.27
2019-02-04T09:50:05.047Z,4.37
2019-02-04T09:52:35.138Z,4.50
2019-02-04T09:55:06.124Z,4.90
2019-02-04T09:57:35.932Z,4.50
2019-02-04T10:00:07.211Z,5.00
2019-02-04T10:02:37.330Z,5.00
2019-02-04T10:05:08.112Z,4.70
2019-02-04T10:07:38.275Z,6.67
2019-02-04T10:10:08.815Z,5.50
2019-02-04T10:12:39.167Z,4.90
2019-02-04T10:15:12.298Z,4.97
2019-02-04T10:17:42.149Z,5.03
2019-02-04T10:20:13.696Z,5.23
2019-02-04T10:22:43.963Z,4.37
2019-02-04T10:25:16.010Z,5.77
2019-02-04T10:27:46.086Z,5.67
2019-02-04T10:30:18.675Z,5.50
2019-02-04T10:32:48.753Z,5.37
2019-02-04T10:35:19.102Z,5.60
2019-02-04T10:37:49.974Z,5.80
2019-02-04T10:40:21.673Z,6.27
2019-02-04T10:42:51.924Z,5.10
2019-02-04T10:45:21.764Z,5.47
2019-02-04T10:47:51.486Z,5.87
2019-02-04T10:50:29.593Z,5.60
2019-02-04T10:52:59.915Z,5.77
2019-02-04T10:55:29.890Z,5.47
2019-02-04T10:58:00.126Z,5.67
2019-02-04T11:00:32.173Z,5.07
2019-02-04T11:03:02.011Z,6.20
2019-02-04T11:05:33.821Z,5.63
2019-02-04T11:08:04.142Z,5.67
2019-02-04T11:10:35.394Z,6.30
2019-02-04T11:13:11.464Z,6.10
2019-02-04T11:15:42.424Z,6.10
2019-02-04T11:18:12.999Z,6.20
2019-02-04T11:20:43.269Z,6.33
2019-02-04T11:23:13.156Z,6.23
2019-02-04T11:25:42.871Z,6.57
2019-02-04T11:28:13.968Z,6.47
2019-02-04T11:30:58.822Z,6.77
2019-02-04T11:33:28.934Z,6.37
2019-02-04T11:35:59.053Z,6.33
2019-02-04T11:38:29.425Z,6.00
2019-02-04T11:40:59.580Z,5.43
2019-02-04T11:43:29.528Z,5.37
2019-02-04T11:45:59.707Z,5.03
2019-02-04T11:48:29.586Z,5.57
2019-02-04T11:51:09.404Z,4.80
2019-02-04T11:53:33.246Z,5.13
2019-02-04T11:56:03.375Z,5.10
2019-02-04T11:58:33.638Z,4.57
2019-02-04T12:01:04.552Z,5.13
2019-02-04T12:03:34.497Z,5.10
2019-02-04T12:06:04.576Z,5.53
2019-02-04T12:08:34.538Z,5.63
2019-02-04T12:11:13.429Z,5.20
2019-02-04T12:13:43.593Z,5.40
2019-02-04T12:16:13.415Z,4.93
2019-02-04T12:18:43.129Z,5.60
2019-02-04T12:21:21.041Z,5.27
2019-02-04T12:23:44.671Z,5.03
2019-02-04T12:26:14.404Z,5.83
2019-02-04T12:28:44.700Z,4.17
2019-02-04T12:31:14.827Z,5.23
2019-02-04T12:33:44.834Z,4.70
2019-02-04T12:36:14.929Z,4.40
2019-02-04T12:38:45.091Z,4.73
2019-02-04T12:41:15.169Z,4.53
2019-02-04T12:43:45.361Z,4.87
2019-02-04T12:46:15.228Z,4.50
2019-02-04T12:48:45.251Z,4.47
2019-02-04T12:51:15.159Z,4.53
2019-02-04T12:53:45.159Z,4.37
2019-02-04T12:56:15.019Z,4.83
2019-02-04T12:58:55.317Z,4.50
2019-02-04T13:01:16.359Z,4.37
2019-02-04T13:03:46.310Z,4.63
2019-02-04T13:06:16.300Z,4.50
2019-02-04T13:08:46.297Z,4.13
2019-02-04T13:11:16.547Z,4.17
2019-02-04T13:13:46.509Z,3.40
2019-02-04T13:16:16.300Z,4.13
2019-02-04T13:18:46.300Z,4.00
2019-02-04T13:21:16.295Z,4.30
2019-02-04T13:23:45.919Z,4.30
2019-02-04T13:26:15.547Z,3.80
2019-02-04T13:28:45.846Z,4.23
2019-02-04T13:31:15.992Z,4.43
2019-02-04T13:33:45.832Z,4.87
2019-02-04T13:36:15.792Z,4.97
2019-02-04T13:38:45.710Z,4.87
2019-02-04T13:41:15.586Z,4.80
2019-02-04T13:43:45.467Z,4.83
2019-02-04T13:46:15.638Z,4.57
2019-02-04T13:48:45.626Z,4.70
2019-02-04T13:51:15.756Z,4.00
2019-02-04T13:53:45.645Z,4.10
2019-02-04T13:56:16.029Z,4.13
2019-02-04T13:58:45.925Z,4.30
2019-02-04T14:01:16.118Z,3.47
2019-02-04T14:03:48.377Z,3.70
2019-02-04T14:06:17.608Z,3.40
2019-02-04T14:08:47.900Z,3.90
2019-02-04T14:11:17.833Z,3.90
2019-02-04T14:13:47.736Z,3.63
2019-02-04T14:16:17.843Z,3.50
2019-02-04T14:18:47.762Z,3.37
2019-02-04T14:21:17.922Z,3.70
2019-02-04T14:23:47.929Z,3.53
2019-02-04T14:26:17.607Z,4.00
2019-02-04T14:28:47.836Z,4.17
2019-02-04T14:31:18.089Z,3.97
2019-02-04T14:33:48.005Z,3.50
2019-02-04T14:36:18.345Z,4.10
2019-02-04T14:38:48.458Z,5.17
2019-02-04T14:41:18.366Z,4.10
2019-02-04T14:43:58.947Z,4.50
2019-02-04T14:47:00.082Z,5.00
2019-02-04T14:49:58.454Z,4.27
2019-02-04T14:53:09.718Z,4.87
2019-02-04T14:56:26.429Z,4.07
2019-02-04T14:59:32.542Z,4.90
2019-02-04T15:03:00.242Z,4.67
2019-02-04T15:05:52.025Z,4.50
2019-02-04T15:08:59.372Z,4.93
2019-02-04T15:11:59.131Z,5.47
2019-02-04T15:15:04.457Z,5.77
2019-02-04T15:18:37.175Z,6.10
2019-02-04T15:21:43.216Z,6.03
2019-02-04T15:24:42.611Z,5.70
2019-02-04T15:28:01.175Z,6.03
2019-02-04T15:31:04.833Z,6.77
2019-02-04T15:33:49.504Z,5.97
2019-02-04T15:36:39.232Z,6.50
2019-02-04T15:40:01.068Z,6.13
2019-02-04T15:43:15.315Z,6.10
2019-02-04T15:46:36.401Z,6.10
2019-02-04T15:49:50.382Z,6.13
2019-02-04T15:52:13.717Z,7.10
2019-02-04T15:54:43.472Z,7.13
2019-02-04T15:57:13.612Z,7.23
2019-02-04T15:59:43.752Z,6.90
2019-02-04T16:02:13.473Z,6.83
2019-02-04T16:04:43.046Z,6.97
2019-02-04T16:07:13.674Z,7.30
2019-02-04T16:09:44.006Z,6.93
2019-02-04T16:12:14.198Z,7.37
2019-02-04T16:14:44.245Z,7.07
2019-02-04T16:17:14.284Z,7.10
2019-02-04T16:19:44.331Z,7.27
2019-02-04T16:22:14.354Z,6.43
2019-02-04T16:24:44.338Z,6.83
2019-02-04T16:27:14.249Z,6.77
2019-02-04T16:29:43.897Z,6.93
2019-02-04T16:32:13.524Z,6.13
2019-02-04T16:34:43.122Z,5.67
2019-02-04T16:37:12.760Z,5.70
2019-02-04T16:39:42.347Z,5.27
2019-02-04T16:42:12.201Z,9.20
2019-02-04T16:44:41.874Z,6.30
2019-02-04T16:47:11.586Z,6.30
2019-02-04T16:49:41.221Z,5.90
2019-02-04T16:52:11.184Z,6.17
2019-02-04T16:54:41.017Z,6.50
2019-02-04T16:57:10.596Z,5.63
2019-02-04T16:59:40.695Z,5.73
2019-02-04T17:02:10.350Z,5.90
2019-02-04T17:04:40.020Z,5.63
2019-02-04T17:07:09.657Z,5.73
2019-02-04T17:09:39.585Z,6.50
2019-02-04T17:12:09.382Z,5.80
2019-02-04T17:14:39.284Z,6.10
2019-02-04T17:17:09.240Z,5.77
2019-02-04T17:19:38.951Z,5.73
2019-02-04T17:22:08.944Z,6.00
2019-02-04T17:24:38.803Z,6.17
2019-02-04T17:27:11.186Z,5.70
2019-02-04T17:29:41.048Z,5.57
2019-02-04T17:32:10.886Z,6.20
2019-02-04T17:34:40.569Z,5.70
2019-02-04T17:37:10.590Z,5.53
2019-02-04T17:39:40.299Z,5.23
2019-02-04T17:42:09.958Z,5.63
2019-02-04T17:44:41.565Z,5.17
2019-02-04T17:47:11.291Z,4.57
2019-02-04T17:49:41.286Z,4.70
2019-02-04T17:52:11.536Z,4.70
2019-02-04T17:54:41.190Z,5.10
2019-02-04T17:57:10.810Z,5.07
2019-02-04T17:59:40.362Z,5.20
2019-02-04T18:02:11.948Z,4.30
2019-02-04T18:04:41.633Z,4.97
2019-02-04T18:07:11.301Z,4.67
2019-02-04T18:09:40.890Z,4.50
2019-02-04T18:12:10.878Z,4.80
2019-02-04T18:14:42.143Z,4.70
2019-02-04T18:17:11.835Z,4.77
2019-02-04T18:20:02.306Z,4.93
2019-02-04T18:22:32.006Z,4.73
2019-02-04T18:25:01.822Z,5.40
2019-02-04T18:27:31.446Z,5.67
2019-02-04T18:30:01.034Z,5.40
2019-02-04T18:32:30.757Z,5.53
2019-02-04T18:35:00.370Z,5.60
2019-02-04T18:37:30.271Z,5.70
2019-02-04T18:39:59.985Z,6.20
2019-02-04T18:42:29.605Z,5.63
2019-02-04T18:44:59.217Z,6.43
2019-02-04T18:47:30.628Z,5.93
2019-02-04T18:50:00.345Z,6.33
2019-02-04T18:52:30.364Z,6.53
2019-02-04T18:55:00.009Z,5.83
2019-02-04T18:57:29.590Z,6.43
2019-02-04T18:59:59.234Z,5.73
2019-02-04T19:02:28.846Z,5.67
2019-02-04T19:04:58.814Z,5.43
2019-02-04T19:07:28.564Z,5.43
2019-02-04T19:09:58.427Z,5.60
2019-02-04T19:12:28.036Z,5.33
2019-02-04T19:14:58.059Z,5.40
2019-02-04T19:17:27.668Z,5.70
2019-02-04T19:19:57.286Z,5.23
2019-02-04T19:22:27.093Z,5.73
2019-02-04T19:24:57.073Z,5.73
2019-02-04T19:27:26.667Z,5.50
2019-02-04T19:29:56.302Z,5.27
2019-02-04T19:32:26.010Z,5.70
2019-02-04T19:34:56.050Z,5.70
2019-02-04T19:37:25.697Z,4.77
2019-02-04T19:39:55.558Z,4.10
2019-02-04T19:42:25.405Z,4.27
2019-02-04T19:44:55.089Z,4.27
2019-02-04T19:47:24.675Z,4.03
2019-02-04T19:49:54.593Z,4.23
2019-02-04T19:52:24.649Z,4.50
2019-02-04T19:54:54.325Z,4.00
2019-02-04T19:57:24.151Z,4.10
2019-02-04T19:59:54.203Z,3.47
2019-02-04T20:02:24.597Z,3.40
2019-02-04T20:04:56.753Z,5.40
2019-02-04T20:07:26.964Z,3.33
2019-02-04T20:09:57.564Z,3.50
2019-02-04T20:12:29.116Z,3.40
2019-02-04T20:15:01.350Z,2.90
2019-02-04T20:17:36.947Z,3.00
2019-02-04T20:20:09.181Z,2.87
2019-02-04T20:22:39.060Z,2.50
2019-02-04T20:25:12.844Z,3.10
2019-02-04T20:27:42.744Z,2.93
2019-02-04T20:30:16.266Z,2.53
2019-02-04T20:32:45.910Z,2.40
2019-02-04T20:35:16.110Z,2.10
2019-02-04T20:37:45.896Z,1.70
2019-02-04T20:40:17.081Z,2.03
2019-02-04T20:42:46.902Z,1.90
2019-02-04T20:45:17.432Z,1.80
2019-02-04T20:47:47.418Z,1.50
2019-02-04T20:50:22.649Z,1.60
2019-02-04T20:52:52.280Z,1.40
2019-02-04T20:55:21.980Z,1.40
2019-02-04T20:57:51.773Z,1.40
2019-02-04T21:00:23.892Z,1.40
2019-02-04T21:02:53.599Z,1.40
2019-02-04T21:05:23.200Z,1.20
2019-02-04T21:07:53.036Z,1.10
2019-02-04T21:10:23.969Z,1.20
2019-02-04T21:12:54.225Z,1.30
2019-02-04T21:15:24.565Z,1.30
2019-02-04T21:17:54.713Z,1.10
2019-02-04T21:20:25.923Z,1.10
2019-02-04T21:22:55.994Z,1.10
2019-02-04T21:25:26.029Z,1.30
2019-02-04T21:27:58.162Z,1.70
2019-02-04T21:30:33.946Z,1.00
2019-02-04T21:33:06.211Z,1.30
2019-02-04T21:35:36.371Z,1.23
2019-02-04T21:38:07.171Z,1.20
2019-02-04T21:40:36.911Z,1.00
2019-02-04T21:43:07.068Z,0.90
2019-02-04T21:45:37.336Z,1.00
2019-02-04T21:48:07.381Z,0.90
2019-02-04T21:50:38.303Z,0.97
2019-02-04T21:53:08.881Z,1.00
2019-02-04T21:55:39.118Z,1.40
2019-02-04T21:58:09.010Z,1.00
2019-02-04T22:00:40.385Z,0.90
2019-02-04T22:03:13.056Z,1.00
2019-02-04T22:05:44.369Z,1.20
2019-02-04T22:08:14.436Z,1.03
2019-02-04T22:10:44.888Z,0.97
2019-02-04T22:13:14.970Z,1.10
2019-02-04T22:15:45.350Z,1.30
2019-02-04T22:18:15.515Z,0.97
2019-02-04T22:20:46.172Z,1.10
2019-02-04T22:23:17.182Z,1.10
2019-02-04T22:25:48.028Z,1.00
2019-02-04T22:28:17.883Z,1.20
2019-02-04T22:30:48.501Z,1.10
2019-02-04T22:33:18.714Z,1.30
2019-02-04T22:35:48.982Z,1.10
2019-02-04T22:38:18.725Z,1.20
2019-02-04T22:40:48.322Z,1.40
2019-02-04T22:43:19.819Z,1.20
2019-02-04T22:45:49.965Z,0.97
2019-02-04T22:48:19.606Z,1.40
2019-02-04T22:50:49.559Z,1.30
2019-02-04T22:53:19.273Z,1.20
2019-02-04T22:55:49.993Z,1.20
2019-02-04T22:58:19.797Z,1.30
2019-02-04T23:01:28.512Z,1.50
2019-02-04T23:03:58.675Z,1.20
2019-02-04T23:06:28.755Z,1.30
2019-02-04T23:08:58.538Z,1.30
2019-02-04T23:11:28.108Z,1.60
2019-02-04T23:13:57.779Z,1.30
2019-02-04T23:16:27.963Z,1.33
2019-02-04T23:18:57.600Z,1.30
2019-02-04T23:21:27.280Z,1.60
2019-02-04T23:23:57.716Z,1.33
2019-02-04T23:26:27.300Z,1.43
2019-02-04T23:28:57.168Z,1.30
2019-02-04T23:31:27.127Z,1.60
2019-02-04T23:33:56.781Z,1.40
2019-02-04T23:36:26.804Z,1.50
2019-02-04T23:38:57.395Z,1.50
2019-02-04T23:41:27.284Z,1.70
2019-02-04T23:43:57.149Z,1.70
2019-02-04T23:46:27.233Z,1.40
2019-02-04T23:48:57.145Z,1.60
2019-02-04T23:51:27.353Z,1.73
2019-02-04T23:53:57.395Z,1.73
2019-02-04T23:56:27.187Z,1.93
2019-02-04T23:58:57.558Z,1.80
