createdAt,value
2019-02-07T00:01:43.997Z,18.80
2019-02-07T00:04:15.494Z,19.37
2019-02-07T00:06:47.007Z,20.60
2019-02-07T00:09:18.255Z,19.33
2019-02-07T00:11:51.361Z,18.00
2019-02-07T00:14:23.988Z,17.87
2019-02-07T00:16:55.718Z,19.10
2019-02-07T00:19:26.346Z,16.87
2019-02-07T00:21:57.491Z,19.70
2019-02-07T00:24:30.522Z,17.03
2019-02-07T00:27:01.831Z,17.10
2019-02-07T00:29:33.184Z,19.98
2019-02-07T00:32:04.093Z,17.77
2019-02-07T00:34:35.228Z,19.60
2019-02-07T00:37:06.618Z,20.10
2019-02-07T00:39:37.806Z,26.57
2019-02-07T00:42:09.239Z,21.80
2019-02-07T00:44:50.234Z,22.47
2019-02-07T00:47:14.617Z,21.03
2019-02-07T00:49:46.242Z,21.63
2019-02-07T00:52:17.536Z,22.97
2019-02-07T00:54:48.774Z,22.33
2019-02-07T00:57:19.792Z,20.53
2019-02-07T00:59:51.015Z,22.40
2019-02-07T01:02:22.505Z,23.67
2019-02-07T01:04:53.618Z,19.40
2019-02-07T01:07:24.590Z,19.50
2019-02-07T01:09:56.875Z,17.87
2019-02-07T01:12:28.753Z,18.47
2019-02-07T01:15:01.996Z,20.10
2019-02-07T01:17:32.658Z,21.00
2019-02-07T01:20:04.986Z,18.77
2019-02-07T01:22:36.206Z,18.70
2019-02-07T01:25:09.461Z,18.47
2019-02-07T01:27:41.516Z,16.97
2019-02-07T01:30:14.577Z,17.73
2019-02-07T01:32:45.870Z,18.70
2019-02-07T01:35:17.275Z,18.70
2019-02-07T01:37:48.628Z,18.47
2019-02-07T01:40:23.298Z,17.23
2019-02-07T01:42:55.866Z,17.87
2019-02-07T01:45:26.631Z,16.57
2019-02-07T01:47:57.899Z,15.67
2019-02-07T01:50:29.836Z,15.23
2019-02-07T01:53:01.109Z,15.47
2019-02-07T01:55:32.352Z,15.03
2019-02-07T01:58:03.530Z,15.00
2019-02-07T02:00:34.282Z,15.13
2019-02-07T02:03:05.431Z,16.27
2019-02-07T02:05:36.833Z,16.93
2019-02-07T02:08:07.978Z,16.63
2019-02-07T02:10:39.110Z,15.80
2019-02-07T02:13:14.072Z,15.30
2019-02-07T02:15:45.286Z,18.27
2019-02-07T02:18:16.431Z,18.10
2019-02-07T02:20:47.578Z,19.07
2019-02-07T02:23:18.880Z,18.20
2019-02-07T02:25:49.862Z,19.77
2019-02-07T02:28:22.142Z,17.77
2019-02-07T02:30:54.045Z,19.10
2019-02-07T02:33:24.993Z,21.30
2019-02-07T02:35:55.945Z,19.90
2019-02-07T02:38:26.615Z,20.63
2019-02-07T02:40:57.910Z,20.50
2019-02-07T02:43:28.899Z,20.30
2019-02-07T02:46:00.064Z,21.13
2019-02-07T02:48:34.096Z,20.30
2019-02-07T02:51:05.305Z,20.60
2019-02-07T02:53:36.698Z,19.27
2019-02-07T02:56:08.227Z,19.70
2019-02-07T02:58:39.428Z,19.27
2019-02-07T03:01:29.699Z,20.90
2019-02-07T03:04:35.143Z,20.37
2019-02-07T03:07:28.300Z,18.30
2019-02-07T03:10:10.270Z,17.87
2019-02-07T03:13:03.187Z,19.73
2019-02-07T03:15:54.357Z,19.63
2019-02-07T03:18:47.436Z,20.30
2019-02-07T03:21:54.478Z,21.63
2019-02-07T03:24:56.460Z,20.10
2019-02-07T03:27:49.129Z,19.37
2019-02-07T03:30:48.772Z,19.93
2019-02-07T03:33:41.536Z,20.97
2019-02-07T03:36:41.806Z,18.67
2019-02-07T03:39:30.958Z,21.30
2019-02-07T03:42:24.045Z,19.17
2019-02-07T03:45:20.057Z,20.40
2019-02-07T03:48:08.636Z,19.23
2019-02-07T03:51:17.055Z,20.03
2019-02-07T03:54:05.532Z,19.43
2019-02-07T03:56:55.745Z,20.13
2019-02-07T03:59:44.531Z,19.53
2019-02-07T04:02:40.554Z,19.17
2019-02-07T04:05:29.462Z,21.30
2019-02-07T04:08:18.172Z,20.00
2019-02-07T04:11:11.554Z,20.47
2019-02-07T04:14:07.502Z,20.33
2019-02-07T04:16:56.631Z,21.00
2019-02-07T04:19:47.621Z,18.53
2019-02-07T04:22:43.780Z,20.80
2019-02-07T04:25:42.663Z,19.07
2019-02-07T04:28:31.638Z,21.67
2019-02-07T04:31:24.111Z,19.13
2019-02-07T04:34:12.921Z,19.63
2019-02-07T04:37:08.845Z,19.50
2019-02-07T04:40:04.762Z,18.90
2019-02-07T04:42:57.831Z,19.23
2019-02-07T04:45:53.455Z,19.30
2019-02-07T04:48:50.186Z,18.63
2019-02-07T04:51:33.103Z,20.33
2019-02-07T04:54:23.571Z,19.73
2019-02-07T04:57:30.695Z,20.37
2019-02-07T05:00:20.586Z,20.07
2019-02-07T05:03:13.540Z,18.60
2019-02-07T05:06:08.612Z,20.20
2019-02-07T05:09:13.869Z,18.17
2019-02-07T05:12:08.552Z,18.87
2019-02-07T05:15:07.776Z,19.00
2019-02-07T05:18:06.629Z,17.80
2019-02-07T05:20:49.088Z,18.00
2019-02-07T05:23:42.611Z,16.80
2019-02-07T05:26:35.330Z,18.10
2019-02-07T05:29:21.803Z,17.63
2019-02-07T05:32:11.720Z,17.27
2019-02-07T05:34:54.055Z,18.53
2019-02-07T05:37:55.944Z,18.23
2019-02-07T05:40:49.520Z,17.63
2019-02-07T05:43:51.891Z,17.70
2019-02-07T05:46:51.144Z,19.43
2019-02-07T05:49:35.319Z,18.70
2019-02-07T05:52:37.960Z,20.37
2019-02-07T05:55:37.951Z,16.60
2019-02-07T05:58:26.458Z,16.17
2019-02-07T06:01:10.979Z,18.80
2019-02-07T06:03:57.138Z,18.60
2019-02-07T06:06:50.120Z,16.30
2019-02-07T06:09:43.821Z,17.10
2019-02-07T06:12:36.700Z,17.80
2019-02-07T06:15:23.671Z,16.60
2019-02-07T06:18:15.472Z,18.10
2019-02-07T06:21:02.044Z,17.87
2019-02-07T06:23:54.708Z,19.00
2019-02-07T06:26:53.625Z,15.90
2019-02-07T06:29:42.359Z,17.40
2019-02-07T06:32:41.435Z,18.00
2019-02-07T06:35:26.111Z,19.17
2019-02-07T06:38:03.258Z,19.70
2019-02-07T06:41:05.404Z,17.77
2019-02-07T06:43:55.638Z,19.80
2019-02-07T06:46:45.214Z,18.80
2019-02-07T06:49:24.522Z,18.47
2019-02-07T06:52:11.390Z,20.50
2019-02-07T06:55:00.361Z,17.67
2019-02-07T06:57:49.093Z,18.60
2019-02-07T07:00:51.379Z,19.37
2019-02-07T07:03:53.747Z,18.33
2019-02-07T07:06:44.757Z,16.97
2019-02-07T07:09:35.169Z,14.93
2019-02-07T07:12:44.786Z,18.23
2019-02-07T07:15:40.239Z,15.00
2019-02-07T07:18:27.984Z,13.37
2019-02-07T07:21:20.709Z,13.10
2019-02-07T07:24:10.085Z,14.13
2019-02-07T07:26:53.797Z,12.20
2019-02-07T07:29:38.533Z,13.37
2019-02-07T07:32:43.903Z,13.73
2019-02-07T07:35:44.198Z,12.17
2019-02-07T07:38:27.443Z,11.53
2019-02-07T07:41:19.132Z,12.40
2019-02-07T07:44:07.097Z,11.33
2019-02-07T07:47:14.458Z,10.57
2019-02-07T07:50:06.765Z,10.93
2019-02-07T07:52:55.730Z,12.43
2019-02-07T07:55:38.936Z,12.70
2019-02-07T07:58:44.392Z,13.17
2019-02-07T08:01:32.917Z,13.20
2019-02-07T08:04:13.421Z,14.07
2019-02-07T08:06:58.233Z,15.27
2019-02-07T08:09:54.099Z,14.00
2019-02-07T08:12:47.504Z,14.60
2019-02-07T08:15:40.808Z,15.77
2019-02-07T08:18:46.119Z,15.17
2019-02-07T08:21:38.990Z,16.00
2019-02-07T08:24:28.828Z,15.77
2019-02-07T08:27:17.262Z,18.90
2019-02-07T08:30:06.010Z,18.80
2019-02-07T08:32:55.060Z,16.40
2019-02-07T08:35:45.114Z,17.43
2019-02-07T08:38:37.673Z,17.00
2019-02-07T08:41:27.185Z,19.47
2019-02-07T08:44:20.283Z,18.70
2019-02-07T08:47:07.678Z,17.53
2019-02-07T08:50:07.027Z,18.80
2019-02-07T08:52:57.794Z,17.60
2019-02-07T08:56:01.471Z,20.60
2019-02-07T08:58:51.643Z,19.45
2019-02-07T09:01:53.924Z,20.83
2019-02-07T09:04:43.636Z,21.47
2019-02-07T09:07:32.460Z,20.00
2019-02-07T09:10:18.992Z,19.67
2019-02-07T09:13:15.041Z,18.43
2019-02-07T09:16:04.461Z,21.70
2019-02-07T09:19:00.961Z,19.40
2019-02-07T09:21:50.511Z,19.40
2019-02-07T09:24:39.022Z,19.17
2019-02-07T09:27:23.695Z,20.87
2019-02-07T09:30:19.646Z,19.80
2019-02-07T09:37:03.058Z,22.53
2019-02-07T09:39:53.151Z,22.27
2019-02-07T09:42:41.584Z,19.57
2019-02-07T09:45:25.244Z,18.13
2019-02-07T09:48:21.421Z,18.30
2019-02-07T09:51:05.813Z,15.53
2019-02-07T09:53:57.731Z,14.83
2019-02-07T09:56:35.427Z,16.00
2019-02-07T09:59:24.227Z,15.60
2019-02-07T10:02:14.201Z,15.30
2019-02-07T10:05:03.399Z,13.10
2019-02-07T10:08:00.937Z,14.40
2019-02-07T10:11:06.532Z,14.80
2019-02-07T10:13:56.600Z,16.67
2019-02-07T10:16:46.509Z,15.30
2019-02-07T10:19:31.026Z,15.43
2019-02-07T10:22:17.717Z,17.57
2019-02-07T10:25:12.910Z,23.83
2019-02-07T10:27:50.780Z,22.70
2019-02-07T10:30:41.227Z,25.00
2019-02-07T10:33:26.586Z,22.40
2019-02-07T10:36:20.342Z,24.83
2019-02-07T10:39:13.754Z,23.70
2019-02-07T10:42:07.345Z,22.23
2019-02-07T10:45:00.220Z,24.90
2019-02-07T10:47:55.401Z,23.20
2019-02-07T10:50:43.997Z,25.10
2019-02-07T10:53:42.980Z,26.57
2019-02-07T10:56:52.357Z,27.70
2019-02-07T10:59:39.464Z,28.03
2019-02-07T11:02:38.763Z,28.93
2019-02-07T11:05:32.138Z,30.60
2019-02-07T11:08:23.207Z,33.00
2019-02-07T11:11:19.370Z,31.40
2019-02-07T11:14:18.849Z,29.90
2019-02-07T11:17:21.306Z,30.87
2019-02-07T11:20:12.015Z,31.63
2019-02-07T11:23:01.682Z,31.90
2019-02-07T11:25:58.474Z,31.67
2019-02-07T11:28:57.660Z,34.40
2019-02-07T11:31:47.923Z,34.07
2019-02-07T11:34:41.336Z,33.00
2019-02-07T11:37:31.653Z,35.63
2019-02-07T11:40:24.814Z,33.50
2019-02-07T11:43:14.925Z,34.17
2019-02-07T11:46:02.290Z,34.03
2019-02-07T11:49:06.908Z,36.47
2019-02-07T11:51:52.084Z,33.20
2019-02-07T11:54:39.730Z,33.10
2019-02-07T11:57:29.975Z,38.70
2019-02-07T12:00:35.358Z,37.60
2019-02-07T12:03:31.336Z,36.17
2019-02-07T12:06:21.342Z,37.17
2019-02-07T12:09:37.090Z,37.03
2019-02-07T12:12:36.425Z,37.30
2019-02-07T12:15:19.169Z,34.37
2019-02-07T12:18:00.797Z,37.77
2019-02-07T12:20:59.432Z,35.30
2019-02-07T12:23:46.379Z,36.73
2019-02-07T12:26:35.725Z,35.80
2019-02-07T12:29:25.649Z,38.27
2019-02-07T12:32:15.682Z,38.80
2019-02-07T12:35:04.037Z,38.00
2019-02-07T12:37:52.768Z,37.93
2019-02-07T12:40:37.840Z,39.50
2019-02-07T12:43:37.581Z,40.77
2019-02-07T12:46:36.673Z,38.40
2019-02-07T12:49:35.640Z,39.47
2019-02-07T12:52:23.995Z,40.70
2019-02-07T12:55:18.824Z,39.03
2019-02-07T12:58:07.982Z,38.27
2019-02-07T13:01:07.805Z,41.57
2019-02-07T13:04:04.654Z,40.40
2019-02-07T13:06:56.655Z,42.50
2019-02-07T13:09:49.616Z,38.10
2019-02-07T13:12:36.464Z,40.10
2019-02-07T13:15:28.308Z,41.30
2019-02-07T13:18:09.888Z,41.20
2019-02-07T13:20:51.737Z,39.90
2019-02-07T13:23:40.198Z,37.97
2019-02-07T13:26:30.482Z,41.03
2019-02-07T13:29:25.984Z,38.67
2019-02-07T13:32:15.029Z,39.87
2019-02-07T13:35:02.771Z,40.00
2019-02-07T13:37:49.143Z,38.80
2019-02-07T13:40:45.647Z,37.33
2019-02-07T13:43:38.424Z,38.90
2019-02-07T13:46:41.006Z,40.30
2019-02-07T13:49:51.627Z,37.40
2019-02-07T13:52:40.470Z,39.40
2019-02-07T13:55:26.610Z,37.50
2019-02-07T13:58:25.502Z,37.60
2019-02-07T14:01:14.720Z,38.57
2019-02-07T14:04:02.916Z,38.30
2019-02-07T14:06:51.749Z,38.10
2019-02-07T14:09:38.071Z,36.63
2019-02-07T14:12:27.635Z,41.70
2019-02-07T14:15:17.628Z,39.57
2019-02-07T14:18:07.504Z,39.57
2019-02-07T14:21:09.979Z,40.47
2019-02-07T14:23:59.234Z,39.97
2019-02-07T14:26:51.516Z,36.87
2019-02-07T14:29:37.417Z,39.83
2019-02-07T14:32:30.462Z,40.30
2019-02-07T14:35:21.260Z,39.30
2019-02-07T14:38:13.226Z,38.27
2019-02-07T14:41:02.286Z,39.60
2019-02-07T14:43:56.046Z,37.30
2019-02-07T14:46:45.093Z,38.80
2019-02-07T14:49:16.732Z,38.83
2019-02-07T14:51:47.933Z,38.73
2019-02-07T14:54:19.419Z,39.50
2019-02-07T14:56:54.855Z,39.43
2019-02-07T14:59:26.460Z,38.53
2019-02-07T15:01:58.192Z,41.10
2019-02-07T15:04:29.018Z,38.17
2019-02-07T15:07:00.554Z,39.77
2019-02-07T15:09:35.099Z,38.13
2019-02-07T15:12:06.637Z,41.60
2019-02-07T15:14:39.131Z,39.58
2019-02-07T15:17:12.646Z,39.47
2019-02-07T15:19:44.119Z,38.30
2019-02-07T15:22:17.089Z,39.03
2019-02-07T15:24:48.520Z,39.77
2019-02-07T15:27:19.618Z,40.30
2019-02-07T15:29:50.899Z,38.23
2019-02-07T15:32:22.164Z,38.47
2019-02-07T15:34:53.910Z,39.13
2019-02-07T15:37:25.174Z,39.87
2019-02-07T15:39:56.299Z,38.00
2019-02-07T15:42:27.734Z,39.30
2019-02-07T15:44:59.383Z,37.97
2019-02-07T15:47:30.071Z,39.80
2019-02-07T15:50:06.423Z,39.03
2019-02-07T15:52:38.029Z,39.13
2019-02-07T15:55:09.707Z,40.13
2019-02-07T15:57:40.757Z,36.17
2019-02-07T16:00:28.482Z,40.13
2019-02-07T16:03:12.187Z,37.70
2019-02-07T16:05:56.555Z,38.53
2019-02-07T16:08:27.457Z,36.10
2019-02-07T16:10:58.692Z,39.60
2019-02-07T16:13:29.944Z,38.17
2019-02-07T16:16:01.159Z,38.27
2019-02-07T16:18:32.065Z,39.30
2019-02-07T16:21:03.454Z,39.60
2019-02-07T16:23:34.209Z,38.60
2019-02-07T16:26:05.414Z,38.93
2019-02-07T16:28:36.435Z,40.23
2019-02-07T16:31:07.952Z,38.87
2019-02-07T16:33:39.353Z,38.67
2019-02-07T16:36:11.828Z,40.97
2019-02-07T16:38:47.013Z,38.20
2019-02-07T16:41:18.539Z,40.77
2019-02-07T16:43:49.992Z,39.17
2019-02-07T16:46:21.338Z,38.47
2019-02-07T16:48:53.163Z,38.20
2019-02-07T16:51:27.832Z,39.43
2019-02-07T16:54:25.772Z,40.50
2019-02-07T16:57:02.184Z,40.43
2019-02-07T16:59:33.628Z,40.70
2019-02-07T17:02:05.187Z,41.73
2019-02-07T17:04:36.565Z,40.85
2019-02-07T17:07:08.163Z,40.50
2019-02-07T17:09:44.368Z,38.90
2019-02-07T17:12:15.895Z,36.77
2019-02-07T17:14:47.218Z,39.13
2019-02-07T17:17:18.502Z,40.47
2019-02-07T17:19:49.764Z,38.60
2019-02-07T17:22:20.947Z,40.17
2019-02-07T17:24:52.639Z,39.93
2019-02-07T17:27:24.096Z,39.00
2019-02-07T17:29:55.336Z,40.60
2019-02-07T17:32:26.870Z,41.23
2019-02-07T17:34:57.964Z,40.20
2019-02-07T17:37:30.678Z,40.60
2019-02-07T17:40:01.998Z,39.80
2019-02-07T17:42:33.910Z,41.28
2019-02-07T17:45:07.072Z,41.43
2019-02-07T17:47:38.049Z,39.77
2019-02-07T17:50:13.152Z,41.17
2019-02-07T17:52:44.621Z,40.50
2019-02-07T17:55:17.155Z,38.60
2019-02-07T17:57:48.418Z,41.87
2019-02-07T18:00:35.203Z,40.03
2019-02-07T18:03:06.504Z,39.53
2019-02-07T18:05:37.494Z,41.37
2019-02-07T18:08:09.105Z,40.37
2019-02-07T18:10:40.639Z,42.60
2019-02-07T18:13:12.448Z,42.77
2019-02-07T18:15:43.684Z,39.63
2019-02-07T18:18:15.089Z,38.33
2019-02-07T18:20:46.803Z,40.70
2019-02-07T18:23:28.649Z,41.10
2019-02-07T18:26:00.050Z,41.60
2019-02-07T18:28:31.495Z,37.03
2019-02-07T18:31:02.672Z,41.13
2019-02-07T18:33:33.551Z,42.80
2019-02-07T18:36:05.094Z,40.23
2019-02-07T18:38:36.421Z,40.63
2019-02-07T18:41:11.294Z,41.20
2019-02-07T18:43:43.212Z,39.85
2019-02-07T18:46:14.424Z,42.63
2019-02-07T18:48:47.720Z,43.20
2019-02-07T18:51:18.943Z,38.87
2019-02-07T18:57:16.369Z,41.10
2019-02-07T18:59:47.911Z,41.97
2019-02-07T19:02:19.187Z,38.67
2019-02-07T19:04:52.072Z,38.90
2019-02-07T19:07:23.282Z,38.50
2019-02-07T19:10:03.087Z,36.70
2019-02-07T19:12:34.430Z,38.70
2019-02-07T19:15:08.255Z,37.90
2019-02-07T19:17:40.113Z,40.27
2019-02-07T19:20:14.152Z,40.23
2019-02-07T19:22:45.459Z,40.57
2019-02-07T19:25:17.939Z,39.33
2019-02-07T19:27:49.079Z,38.47
2019-02-07T19:30:23.212Z,39.17
2019-02-07T19:32:54.309Z,41.40
2019-02-07T19:35:25.592Z,41.77
2019-02-07T19:37:56.708Z,41.93
2019-02-07T19:40:28.732Z,40.27
2019-02-07T19:43:00.451Z,39.37
2019-02-07T19:45:31.625Z,40.43
2019-02-07T19:48:02.904Z,42.37
2019-02-07T19:50:33.745Z,39.23
2019-02-07T19:53:04.910Z,43.30
2019-02-07T19:55:36.075Z,43.43
2019-02-07T19:58:07.643Z,42.80
2019-02-07T20:00:40.527Z,39.40
2019-02-07T20:03:11.987Z,44.00
2019-02-07T20:05:43.225Z,48.10
2019-02-07T20:08:14.391Z,41.87
2019-02-07T20:10:45.823Z,41.33
2019-02-07T20:13:22.401Z,42.67
2019-02-07T20:15:54.043Z,43.90
2019-02-07T20:18:24.951Z,40.63
2019-02-07T20:20:56.248Z,43.23
2019-02-07T20:23:28.166Z,42.17
2019-02-07T20:25:59.512Z,41.20
2019-02-07T20:28:30.197Z,42.87
2019-02-07T20:31:01.439Z,41.67
2019-02-07T20:33:32.354Z,40.20
2019-02-07T20:36:03.450Z,40.37
2019-02-07T20:38:34.583Z,41.70
2019-02-07T20:41:06.306Z,38.00
2019-02-07T20:43:37.412Z,40.10
2019-02-07T20:46:08.720Z,42.00
2019-02-07T20:48:39.889Z,40.50
2019-02-07T20:51:11.599Z,39.10
2019-02-07T20:53:42.782Z,38.90
2019-02-07T20:56:13.974Z,40.73
2019-02-07T20:58:45.280Z,38.67
2019-02-07T21:01:16.638Z,38.50
2019-02-07T21:03:47.664Z,40.10
2019-02-07T21:06:18.910Z,42.73
2019-02-07T21:08:50.192Z,41.43
2019-02-07T21:11:21.530Z,40.97
2019-02-07T21:13:52.672Z,43.00
2019-02-07T21:16:23.799Z,44.30
2019-02-07T21:19:00.511Z,42.90
2019-02-07T21:21:32.544Z,41.70
2019-02-07T21:24:03.979Z,45.13
2019-02-07T21:26:34.950Z,41.47
2019-02-07T21:29:06.217Z,43.53
2019-02-07T21:31:37.361Z,44.47
2019-02-07T21:34:08.219Z,46.27
2019-02-07T21:36:39.415Z,47.43
2019-02-07T21:39:12.578Z,46.17
2019-02-07T21:41:43.797Z,44.13
2019-02-07T21:44:15.009Z,44.97
2019-02-07T21:46:46.424Z,45.40
2019-02-07T21:49:17.606Z,44.40
2019-02-07T21:51:49.314Z,46.03
2019-02-07T21:54:20.594Z,44.73
2019-02-07T21:56:52.055Z,46.00
2019-02-07T21:59:23.579Z,47.13
2019-02-07T22:01:55.063Z,47.00
2019-02-07T22:04:26.272Z,49.10
2019-02-07T22:06:58.144Z,53.90
2019-02-07T22:09:29.213Z,47.03
2019-02-07T22:12:00.185Z,47.73
2019-02-07T22:14:31.044Z,48.20
2019-02-07T22:17:02.492Z,49.00
2019-02-07T22:19:34.664Z,50.98
2019-02-07T22:22:14.169Z,47.70
2019-02-07T22:24:45.955Z,46.90
2019-02-07T22:27:16.879Z,46.63
2019-02-07T22:29:48.059Z,48.10
2019-02-07T22:32:19.221Z,50.37
2019-02-07T22:34:50.351Z,47.57
2019-02-07T22:37:21.974Z,49.90
2019-02-07T22:39:54.033Z,46.33
2019-02-07T22:42:25.321Z,49.93
2019-02-07T22:44:56.017Z,45.27
2019-02-07T22:47:26.779Z,43.23
2019-02-07T22:49:57.668Z,44.23
2019-02-07T22:52:29.004Z,46.55
2019-02-07T22:55:00.750Z,48.27
2019-02-07T22:57:31.574Z,47.53
2019-02-07T23:00:02.789Z,44.13
2019-02-07T23:02:33.765Z,44.85
2019-02-07T23:05:05.516Z,46.80
2019-02-07T23:07:36.429Z,42.87
2019-02-07T23:10:07.940Z,44.93
2019-02-07T23:12:39.256Z,42.70
2019-02-07T23:15:10.641Z,42.27
2019-02-07T23:17:42.659Z,44.53
2019-02-07T23:20:14.359Z,42.03
2019-02-07T23:22:45.892Z,40.20
2019-02-07T23:25:17.209Z,43.00
2019-02-07T23:27:48.275Z,39.70
2019-02-07T23:30:19.949Z,42.07
2019-02-07T23:32:51.017Z,42.67
2019-02-07T23:35:22.220Z,42.20
2019-02-07T23:37:53.048Z,45.50
2019-02-07T23:40:24.235Z,43.03
2019-02-07T23:42:55.319Z,44.17
2019-02-07T23:45:26.757Z,46.85
2019-02-07T23:47:57.903Z,47.43
2019-02-07T23:50:29.330Z,46.13
2019-02-07T23:53:00.419Z,47.33
2019-02-07T23:55:31.491Z,46.37
2019-02-07T23:58:02.776Z,45.90
