createdAt,value
2022-12-25T00:00:01.027Z,101319.41
2022-12-25T00:02:30.657Z,101326.84
2022-12-25T00:04:58.902Z,101326.50
2022-12-25T00:07:28.479Z,101322.00
2022-12-25T00:09:56.505Z,101322.63
2022-12-25T00:12:24.773Z,101312.94
2022-12-25T00:14:52.857Z,101307.34
2022-12-25T00:17:21.004Z,101306.41
2022-12-25T00:19:49.154Z,101311.25
2022-12-25T00:22:17.360Z,101307.56
2022-12-25T00:24:48.573Z,101307.50
2022-12-25T00:27:16.816Z,101293.25
2022-12-25T00:29:45.130Z,101303.00
2022-12-25T00:32:13.189Z,101293.25
2022-12-25T00:34:41.327Z,101292.22
2022-12-25T00:37:09.581Z,101299.75
2022-12-25T00:39:38.079Z,101312.34
2022-12-25T00:42:19.847Z,101286.75
2022-12-25T00:44:48.640Z,101281.34
2022-12-25T00:47:18.102Z,101285.59
2022-12-25T00:49:46.448Z,101288.81
2022-12-25T00:52:16.806Z,101288.53
2022-12-25T00:54:44.895Z,101290.13
2022-12-25T00:57:14.334Z,101297.78
2022-12-25T00:59:42.586Z,101295.81
2022-12-25T01:02:26.235Z,101293.75
2022-12-25T01:04:56.197Z,101286.19
2022-12-25T01:07:25.905Z,101288.59
2022-12-25T01:10:11.270Z,101288.59
2022-12-25T01:12:43.544Z,101287.63
2022-12-25T01:15:14.308Z,101297.16
2022-12-25T01:17:43.227Z,101291.81
2022-12-25T01:20:12.670Z,101290.81
2022-12-25T01:22:41.030Z,101288.94
2022-12-25T01:25:10.680Z,101297.38
2022-12-25T01:27:40.276Z,101300.66
2022-12-25T01:30:09.490Z,101307.38
2022-12-25T01:32:37.611Z,101313.28
2022-12-25T01:35:06.453Z,101308.94
2022-12-25T01:37:34.509Z,101308.88
2022-12-25T01:40:02.693Z,101294.81
2022-12-25T01:42:30.816Z,101302.44
2022-12-25T01:45:33.127Z,101304.88
2022-12-25T01:48:03.682Z,101307.50
2022-12-25T01:50:32.328Z,101304.75
2022-12-25T01:53:00.654Z,101302.84
2022-12-25T01:55:29.402Z,101300.16
2022-12-25T01:57:57.995Z,101293.88
2022-12-25T02:00:26.182Z,101297.41
2022-12-25T02:02:55.802Z,101305.91
2022-12-25T02:05:28.151Z,101309.44
2022-12-25T02:07:57.337Z,101305.03
2022-12-25T02:10:25.436Z,101314.53
2022-12-25T02:12:54.385Z,101308.44
2022-12-25T02:15:28.268Z,101311.13
2022-12-25T02:18:02.870Z,101321.47
2022-12-25T02:21:06.375Z,101315.09
2022-12-25T02:23:59.187Z,101318.69
2022-12-25T02:26:50.166Z,101311.75
2022-12-25T02:29:26.266Z,101317.72
2022-12-25T02:32:00.470Z,101309.88
2022-12-25T02:34:37.182Z,101302.88
2022-12-25T02:37:10.230Z,101302.66
2022-12-25T02:39:57.923Z,101308.72
2022-12-25T02:42:55.646Z,101302.66
2022-12-25T02:45:48.868Z,101302.75
2022-12-25T02:48:37.323Z,101300.03
2022-12-25T02:51:26.555Z,101300.78
2022-12-25T02:54:15.138Z,101296.28
2022-12-25T02:57:05.099Z,101297.28
2022-12-25T02:59:54.700Z,101293.75
2022-12-25T03:02:42.675Z,101287.69
2022-12-25T03:05:32.340Z,101271.09
2022-12-25T03:08:04.324Z,101276.34
2022-12-25T03:10:51.726Z,101276.19
2022-12-25T03:13:23.340Z,101276.19
2022-12-25T03:16:09.239Z,101265.88
2022-12-25T03:18:39.137Z,101264.25
2022-12-25T03:21:25.475Z,101264.16
2022-12-25T03:24:14.771Z,101256.47
2022-12-25T03:26:58.967Z,101245.06
2022-12-25T03:29:48.928Z,101240.69
2022-12-25T03:32:25.680Z,101226.75
2022-12-25T03:35:20.217Z,101220.69
2022-12-25T03:38:16.628Z,101235.53
2022-12-25T03:41:14.581Z,101240.09
2022-12-25T03:44:08.436Z,101234.13
2022-12-25T03:46:59.550Z,101231.56
2022-12-25T03:49:51.531Z,101236.16
2022-12-25T03:52:39.362Z,101233.75
2022-12-25T03:55:29.681Z,101224.41
2022-12-25T03:58:15.387Z,101231.47
2022-12-25T04:01:01.333Z,101240.31
2022-12-25T04:03:46.683Z,101243.91
2022-12-25T04:06:32.604Z,101247.50
2022-12-25T04:09:19.448Z,101234.56
2022-12-25T04:12:05.226Z,101235.34
2022-12-25T04:14:51.256Z,101231.13
2022-12-25T04:17:36.499Z,101240.78
2022-12-25T04:20:22.922Z,101241.69
2022-12-25T04:23:08.694Z,101230.41
2022-12-25T04:25:55.712Z,101235.56
2022-12-25T04:28:37.715Z,101240.03
2022-12-25T04:31:23.417Z,101243.41
2022-12-25T04:34:08.091Z,101252.06
2022-12-25T04:36:36.357Z,101253.72
2022-12-25T04:39:04.515Z,101257.97
2022-12-25T04:41:34.801Z,101260.53
2022-12-25T04:44:03.181Z,101260.59
2022-12-25T04:46:31.516Z,101257.22
2022-12-25T04:48:59.803Z,101251.13
2022-12-25T04:51:27.940Z,101244.06
2022-12-25T04:53:56.301Z,101250.06
2022-12-25T04:56:24.588Z,101248.31
2022-12-25T04:58:54.029Z,101239.59
2022-12-25T05:01:22.255Z,101239.75
2022-12-25T05:03:50.604Z,101229.19
2022-12-25T05:06:18.810Z,101230.13
2022-12-25T05:08:46.908Z,101224.88
2022-12-25T05:11:16.861Z,101225.09
2022-12-25T05:13:45.176Z,101226.66
2022-12-25T05:16:16.857Z,101235.56
2022-12-25T05:18:45.528Z,101230.47
2022-12-25T05:21:14.481Z,101234.22
2022-12-25T05:23:48.678Z,101226.31
2022-12-25T05:26:19.029Z,101220.34
2022-12-25T05:28:47.936Z,101216.75
2022-12-25T05:31:17.528Z,101209.75
2022-12-25T05:33:45.829Z,101214.47
2022-12-25T05:36:14.454Z,101216.88
2022-12-25T05:38:42.772Z,101208.38
2022-12-25T05:41:11.094Z,101203.22
2022-12-25T05:43:39.311Z,101195.31
2022-12-25T05:46:11.476Z,101196.50
2022-12-25T05:48:41.162Z,101195.72
2022-12-25T05:51:12.553Z,101195.06
2022-12-25T05:53:41.775Z,101198.03
2022-12-25T05:56:10.805Z,101200.81
2022-12-25T05:58:40.828Z,101185.28
2022-12-25T06:01:13.513Z,101181.03
2022-12-25T06:03:43.391Z,101179.41
2022-12-25T06:06:12.652Z,101181.34
2022-12-25T06:08:41.552Z,101181.44
2022-12-25T06:11:11.082Z,101188.22
2022-12-25T06:13:39.284Z,101189.94
2022-12-25T06:16:08.652Z,101195.44
2022-12-25T06:18:37.538Z,101174.69
2022-12-25T06:21:09.763Z,101178.88
2022-12-25T06:23:38.423Z,101178.19
2022-12-25T06:26:07.922Z,101168.56
2022-12-25T06:28:36.846Z,101157.22
2022-12-25T06:31:07.890Z,101150.94
2022-12-25T06:33:36.538Z,101160.28
2022-12-25T06:36:12.241Z,101168.56
2022-12-25T06:38:40.925Z,101160.81
2022-12-25T06:41:10.906Z,101171.31
2022-12-25T06:43:39.811Z,101164.25
2022-12-25T06:46:09.952Z,101151.03
2022-12-25T06:48:39.678Z,101142.56
2022-12-25T06:51:09.809Z,101137.59
2022-12-25T06:53:40.315Z,101141.50
2022-12-25T06:56:11.108Z,101140.59
2022-12-25T06:58:39.337Z,101132.75
2022-12-25T07:01:15.966Z,101121.16
2022-12-25T07:03:46.023Z,101116.78
2022-12-25T07:06:16.233Z,101124.44
2022-12-25T07:08:44.614Z,101116.50
2022-12-25T07:11:12.941Z,101105.97
2022-12-25T07:13:41.010Z,101105.91
2022-12-25T07:16:09.737Z,101104.69
2022-12-25T07:18:38.052Z,101100.91
2022-12-25T07:21:10.612Z,101098.81
2022-12-25T07:23:40.535Z,101105.13
2022-12-25T07:26:10.289Z,101117.94
2022-12-25T07:28:38.579Z,101123.88
2022-12-25T07:31:08.994Z,101124.78
2022-12-25T07:33:37.319Z,101130.66
2022-12-25T07:36:06.446Z,101138.56
2022-12-25T07:38:34.926Z,101145.56
2022-12-25T07:41:05.085Z,101149.88
2022-12-25T07:43:33.301Z,101140.34
2022-12-25T07:46:01.923Z,101127.25
2022-12-25T07:48:30.733Z,101136.72
2022-12-25T07:50:59.917Z,101143.50
2022-12-25T07:53:28.323Z,101164.53
2022-12-25T07:56:00.896Z,101143.50
2022-12-25T07:58:31.526Z,101139.00
2022-12-25T08:01:04.930Z,101135.25
2022-12-25T08:03:33.388Z,101134.44
2022-12-25T08:06:02.348Z,101135.00
2022-12-25T08:08:31.038Z,101134.38
2022-12-25T08:10:59.341Z,101143.78
2022-12-25T08:13:28.213Z,101147.34
2022-12-25T08:16:00.645Z,101144.56
2022-12-25T08:18:30.394Z,101153.06
2022-12-25T08:21:03.009Z,101158.94
2022-12-25T08:23:31.112Z,101163.44
2022-12-25T08:26:05.029Z,101164.38
2022-12-25T08:28:37.329Z,101163.28
2022-12-25T08:31:12.370Z,101159.75
2022-12-25T08:33:40.558Z,101160.75
2022-12-25T08:36:10.962Z,101157.22
2022-12-25T08:38:39.880Z,101155.53
2022-12-25T08:41:08.616Z,101150.28
2022-12-25T08:43:37.211Z,101142.22
2022-12-25T08:46:06.106Z,101131.69
2022-12-25T08:48:36.329Z,101134.31
2022-12-25T08:51:05.867Z,101129.69
2022-12-25T08:53:33.930Z,101129.69
2022-12-25T08:56:04.585Z,101128.00
2022-12-25T08:58:33.192Z,101129.69
2022-12-25T09:01:01.994Z,101126.84
2022-12-25T09:03:32.211Z,101131.56
2022-12-25T09:06:06.297Z,101136.88
2022-12-25T09:08:34.814Z,101154.34
2022-12-25T09:11:03.967Z,101140.97
2022-12-25T09:13:32.188Z,101144.75
2022-12-25T09:16:00.784Z,101128.09
2022-12-25T09:18:31.348Z,101135.09
2022-12-25T09:21:00.841Z,101140.34
2022-12-25T09:23:30.773Z,101148.28
2022-12-25T09:26:00.482Z,101143.88
2022-12-25T09:28:28.716Z,101129.03
2022-12-25T09:30:57.096Z,101131.50
2022-12-25T09:33:25.577Z,101128.00
2022-12-25T09:35:57.832Z,101126.94
2022-12-25T09:38:26.487Z,101144.34
2022-12-25T09:41:02.769Z,101146.22
2022-12-25T09:43:35.017Z,101146.13
2022-12-25T09:46:05.528Z,101146.13
2022-12-25T09:48:37.153Z,101158.34
2022-12-25T09:51:11.394Z,101163.53
2022-12-25T09:53:41.750Z,101156.59
2022-12-25T09:56:15.153Z,101141.72
2022-12-25T09:58:43.534Z,101129.97
2022-12-25T10:01:22.669Z,101126.41
2022-12-25T10:04:07.663Z,101104.88
2022-12-25T10:06:43.984Z,101103.91
2022-12-25T10:09:30.921Z,101112.56
2022-12-25T10:12:23.993Z,101105.63
2022-12-25T10:15:05.529Z,101109.03
2022-12-25T10:17:45.804Z,101111.56
2022-12-25T10:20:23.008Z,101104.47
2022-12-25T10:22:54.394Z,101112.19
2022-12-25T10:25:25.514Z,101109.41
2022-12-25T10:28:00.808Z,101110.94
2022-12-25T10:30:30.851Z,101105.63
2022-12-25T10:32:59.992Z,101090.75
2022-12-25T10:35:31.514Z,101089.06
2022-12-25T10:38:02.554Z,101089.81
2022-12-25T10:40:38.226Z,101089.75
2022-12-25T10:43:14.412Z,101077.50
2022-12-25T10:45:47.191Z,101077.50
2022-12-25T10:48:18.770Z,101077.34
2022-12-25T10:50:47.136Z,101079.06
2022-12-25T10:53:21.266Z,101070.25
2022-12-25T10:56:00.154Z,101072.03
2022-12-25T10:58:30.470Z,101078.03
2022-12-25T11:01:02.366Z,101065.00
2022-12-25T11:03:34.125Z,101081.50
2022-12-25T11:06:03.241Z,101065.88
2022-12-25T11:08:34.848Z,101057.94
2022-12-25T11:11:06.502Z,101061.38
2022-12-25T11:13:38.411Z,101070.94
2022-12-25T11:16:10.709Z,101060.38
2022-12-25T11:18:46.776Z,101042.13
2022-12-25T11:21:19.675Z,101034.19
2022-12-25T11:23:50.823Z,101040.19
2022-12-25T11:26:19.882Z,101029.72
2022-12-25T11:28:52.406Z,101025.06
2022-12-25T11:31:23.304Z,101039.94
2022-12-25T11:33:55.688Z,101018.25
2022-12-25T11:36:31.062Z,101002.56
2022-12-25T11:39:02.699Z,100994.88
2022-12-25T11:41:35.133Z,100982.38
2022-12-25T11:44:09.753Z,100981.28
2022-12-25T11:46:46.200Z,100973.53
2022-12-25T11:49:19.906Z,100970.91
2022-12-25T11:51:53.531Z,100963.25
2022-12-25T11:54:27.763Z,100960.59
2022-12-25T11:56:58.702Z,100961.16
2022-12-25T11:59:34.183Z,100946.41
2022-12-25T12:02:14.880Z,100944.34
2022-12-25T12:04:48.866Z,100946.03
2022-12-25T12:07:24.585Z,100949.28
2022-12-25T12:10:03.905Z,100940.81
2022-12-25T12:12:48.292Z,100943.78
2022-12-25T12:15:27.566Z,100938.34
2022-12-25T12:17:55.850Z,100933.44
2022-12-25T12:20:32.681Z,100934.31
2022-12-25T12:23:03.045Z,100942.00
2022-12-25T12:25:32.016Z,100924.91
2022-12-25T12:28:05.542Z,100925.25
2022-12-25T12:30:36.427Z,100924.06
2022-12-25T12:33:06.790Z,100929.81
2022-12-25T12:35:40.971Z,100919.19
2022-12-25T12:38:13.992Z,100918.38
2022-12-25T12:40:44.310Z,100911.41
2022-12-25T12:43:29.628Z,100916.50
2022-12-25T12:46:05.547Z,100909.41
2022-12-25T12:48:41.439Z,100910.59
2022-12-25T12:51:11.423Z,100908.16
2022-12-25T12:53:40.588Z,100913.59
2022-12-25T12:56:14.947Z,100900.16
2022-12-25T12:58:48.614Z,100891.63
2022-12-25T13:01:46.414Z,100891.22
2022-12-25T13:04:45.366Z,100878.97
2022-12-25T13:07:32.190Z,100879.78
2022-12-25T13:10:11.777Z,100874.72
2022-12-25T13:12:40.035Z,100881.31
2022-12-25T13:15:14.039Z,100875.41
2022-12-25T13:17:48.121Z,100862.41
2022-12-25T13:20:23.875Z,100869.16
2022-12-25T13:22:53.051Z,100860.34
2022-12-25T13:25:23.683Z,100858.41
2022-12-25T13:27:59.644Z,100861.69
2022-12-25T13:30:28.222Z,100859.19
2022-12-25T13:33:00.204Z,100859.31
2022-12-25T13:35:28.881Z,100868.88
2022-12-25T13:37:57.808Z,100865.66
2022-12-25T13:40:28.551Z,100855.78
2022-12-25T13:42:58.853Z,100849.63
2022-12-25T13:45:28.769Z,100847.16
2022-12-25T13:47:58.702Z,100844.28
2022-12-25T13:50:31.287Z,100840.88
2022-12-25T13:53:12.207Z,100842.59
2022-12-25T13:55:41.313Z,100842.50
2022-12-25T13:58:19.698Z,100830.25
2022-12-25T14:00:50.605Z,100831.91
2022-12-25T14:03:24.122Z,100828.19
2022-12-25T14:05:58.459Z,100823.81
2022-12-25T14:08:29.328Z,100821.28
2022-12-25T14:10:58.226Z,100827.84
2022-12-25T14:13:29.521Z,100821.09
2022-12-25T14:15:58.958Z,100825.22
2022-12-25T14:18:29.672Z,100813.81
2022-12-25T14:21:00.917Z,100809.69
2022-12-25T14:23:35.028Z,100806.19
2022-12-25T14:26:03.331Z,100806.19
2022-12-25T14:28:34.608Z,100813.03
2022-12-25T14:31:03.910Z,100810.41
2022-12-25T14:33:39.497Z,100815.84
2022-12-25T14:36:08.669Z,100810.22
2022-12-25T14:38:36.761Z,100807.69
2022-12-25T14:41:07.672Z,100809.31
2022-12-25T14:43:36.536Z,100810.22
2022-12-25T14:46:07.311Z,100801.34
2022-12-25T14:48:36.909Z,100800.13
2022-12-25T14:51:08.384Z,100795.59
2022-12-25T14:53:39.754Z,100801.81
2022-12-25T14:56:09.724Z,100807.06
2022-12-25T14:58:43.458Z,100818.47
2022-12-25T15:01:22.376Z,100818.47
2022-12-25T15:03:52.389Z,100820.25
2022-12-25T15:06:24.843Z,100811.44
2022-12-25T15:08:58.189Z,100814.16
2022-12-25T15:11:26.532Z,100803.66
2022-12-25T15:13:54.831Z,100809.69
2022-12-25T15:16:25.663Z,100797.50
2022-12-25T15:18:55.895Z,100808.56
2022-12-25T15:21:27.933Z,100814.81
2022-12-25T15:23:57.848Z,100812.22
2022-12-25T15:26:27.660Z,100813.13
2022-12-25T15:28:55.979Z,100818.47
2022-12-25T15:31:27.679Z,100821.91
2022-12-25T15:33:58.777Z,100821.91
2022-12-25T15:36:27.787Z,100818.47
2022-12-25T15:38:56.639Z,100812.28
2022-12-25T15:41:46.097Z,100811.44
2022-12-25T15:44:15.357Z,100804.53
2022-12-25T15:46:43.857Z,100807.16
2022-12-25T15:49:14.473Z,100807.16
2022-12-25T15:51:43.815Z,100804.53
2022-12-25T15:54:12.298Z,100801.97
2022-12-25T15:56:43.107Z,100794.19
2022-12-25T15:59:13.157Z,100794.38
2022-12-25T16:01:44.967Z,100804.03
2022-12-25T16:04:14.693Z,100796.16
2022-12-25T16:06:42.791Z,100806.75
2022-12-25T16:09:12.231Z,100801.56
2022-12-25T16:11:40.680Z,100804.13
2022-12-25T16:14:09.171Z,100793.69
2022-12-25T16:16:37.785Z,100792.03
2022-12-25T16:19:06.499Z,100785.09
2022-12-25T16:21:40.485Z,100782.56
2022-12-25T16:24:08.947Z,100775.63
2022-12-25T16:26:37.265Z,100760.00
2022-12-25T16:29:07.446Z,100750.34
2022-12-25T16:31:36.635Z,100756.50
2022-12-25T16:34:04.911Z,100757.47
2022-12-25T16:36:33.249Z,100761.00
2022-12-25T16:39:03.130Z,100750.44
2022-12-25T16:41:32.613Z,100747.06
2022-12-25T16:44:09.034Z,100747.72
2022-12-25T16:46:38.662Z,100742.22
2022-12-25T16:49:06.879Z,100747.56
2022-12-25T16:51:35.009Z,100745.53
2022-12-25T16:54:04.549Z,100733.44
2022-12-25T16:56:32.656Z,100735.19
2022-12-25T16:59:01.125Z,100730.06
2022-12-25T17:01:29.646Z,100738.94
2022-12-25T17:04:01.517Z,100740.63
2022-12-25T17:06:30.376Z,100738.59
2022-12-25T17:09:02.342Z,100726.41
2022-12-25T17:11:32.830Z,100714.13
2022-12-25T17:14:04.831Z,100705.44
2022-12-25T17:16:35.368Z,100712.47
2022-12-25T17:19:05.431Z,100710.28
2022-12-25T17:21:34.346Z,100713.25
2022-12-25T17:24:04.245Z,100720.38
2022-12-25T17:26:34.033Z,100731.19
2022-12-25T17:29:02.439Z,100732.53
2022-12-25T17:31:31.083Z,100736.09
2022-12-25T17:34:01.670Z,100745.66
2022-12-25T17:36:30.335Z,100744.78
2022-12-25T17:39:00.174Z,100742.06
2022-12-25T17:41:28.354Z,100737.50
2022-12-25T17:43:58.105Z,100747.91
2022-12-25T17:46:28.551Z,100746.97
2022-12-25T17:48:59.816Z,100752.13
2022-12-25T17:51:30.036Z,100742.50
2022-12-25T17:54:03.368Z,100745.13
2022-12-25T17:56:32.168Z,100739.78
2022-12-25T17:59:06.880Z,100741.41
2022-12-25T18:01:36.625Z,100739.69
2022-12-25T18:04:05.427Z,100751.78
2022-12-25T18:06:35.994Z,100750.09
2022-12-25T18:09:06.063Z,100744.84
2022-12-25T18:11:37.028Z,100743.06
2022-12-25T18:14:10.886Z,100738.78
2022-12-25T18:16:42.129Z,100749.06
2022-12-25T18:19:11.027Z,100740.34
2022-12-25T18:21:39.584Z,100744.66
2022-12-25T18:24:09.629Z,100748.16
2022-12-25T18:26:38.186Z,100741.97
2022-12-25T18:29:08.317Z,100732.38
2022-12-25T18:31:36.978Z,100733.44
2022-12-25T18:34:05.423Z,100727.94
2022-12-25T18:36:33.628Z,100731.41
2022-12-25T18:39:01.961Z,100734.91
2022-12-25T18:41:30.703Z,100742.66
2022-12-25T18:44:00.931Z,100743.69
2022-12-25T18:46:30.522Z,100747.06
2022-12-25T18:48:58.646Z,100736.59
2022-12-25T18:51:33.127Z,100744.34
2022-12-25T18:54:05.106Z,100739.94
2022-12-25T18:56:33.603Z,100746.97
2022-12-25T18:59:01.696Z,100747.06
2022-12-25T19:01:31.393Z,100760.09
2022-12-25T19:04:04.995Z,100754.94
2022-12-25T19:06:34.300Z,100753.16
2022-12-25T19:09:09.426Z,100757.56
2022-12-25T19:11:44.005Z,100740.97
2022-12-25T19:14:15.897Z,100744.44
2022-12-25T19:16:45.542Z,100743.59
2022-12-25T19:19:14.913Z,100744.50
2022-12-25T19:21:43.294Z,100740.88
2022-12-25T19:24:11.537Z,100741.75
2022-12-25T19:26:39.692Z,100736.50
2022-12-25T19:29:07.741Z,100733.88
2022-12-25T19:31:37.191Z,100722.53
2022-12-25T19:34:06.783Z,100729.47
2022-12-25T19:36:35.329Z,100721.59
2022-12-25T19:39:06.670Z,100726.00
2022-12-25T19:41:34.755Z,100726.25
2022-12-25T19:44:03.062Z,100729.97
2022-12-25T19:46:33.998Z,100719.38
2022-12-25T19:49:04.464Z,100727.13
2022-12-25T19:51:36.384Z,100729.75
2022-12-25T19:54:05.654Z,100734.97
2022-12-25T19:56:34.734Z,100743.69
2022-12-25T19:59:02.989Z,100737.66
2022-12-25T20:01:31.540Z,100731.56
2022-12-25T20:03:59.873Z,100737.81
2022-12-25T20:06:30.491Z,100724.63
2022-12-25T20:09:02.173Z,100727.44
2022-12-25T20:11:32.247Z,100730.16
2022-12-25T20:14:00.496Z,100729.31
2022-12-25T20:16:28.729Z,100734.38
2022-12-25T20:18:58.076Z,100730.16
2022-12-25T20:21:27.694Z,100729.41
2022-12-25T20:23:56.135Z,100731.84
2022-12-25T20:26:29.769Z,100734.38
2022-12-25T20:28:58.230Z,100734.38
2022-12-25T20:31:28.361Z,100737.91
2022-12-25T20:33:57.253Z,100745.78
2022-12-25T20:36:28.529Z,100739.69
2022-12-25T20:39:00.909Z,100750.19
2022-12-25T20:41:30.602Z,100753.72
2022-12-25T20:43:58.897Z,100759.91
2022-12-25T20:46:28.320Z,100745.03
2022-12-25T20:48:56.634Z,100752.03
2022-12-25T20:51:26.901Z,100754.84
2022-12-25T20:53:55.863Z,100761.78
2022-12-25T20:56:26.315Z,100761.78
2022-12-25T20:58:57.159Z,100762.69
2022-12-25T21:01:25.701Z,100769.63
2022-12-25T21:03:57.191Z,100770.56
2022-12-25T21:06:25.465Z,100769.97
2022-12-25T21:08:53.499Z,100768.22
2022-12-25T21:11:21.701Z,100769.03
2022-12-25T21:13:50.629Z,100768.13
2022-12-25T21:16:22.763Z,100771.66
2022-12-25T21:18:53.129Z,100776.06
2022-12-25T21:21:22.365Z,100780.28
2022-12-25T21:23:50.583Z,100777.66
2022-12-25T21:26:23.373Z,100772.88
2022-12-25T21:28:53.599Z,100772.53
2022-12-25T21:31:23.546Z,100779.44
2022-12-25T21:33:54.081Z,100777.31
2022-12-25T21:36:26.829Z,100794.75
2022-12-25T21:38:55.954Z,100800.81
2022-12-25T21:41:24.531Z,100808.69
2022-12-25T21:43:52.964Z,100813.00
2022-12-25T21:46:23.136Z,100811.28
2022-12-25T21:48:51.373Z,100821.53
2022-12-25T21:51:39.106Z,100833.88
2022-12-25T21:54:08.267Z,100822.38
2022-12-25T21:56:44.159Z,100819.66
2022-12-25T21:59:15.245Z,100809.09
2022-12-25T22:01:46.085Z,100811.81
2022-12-25T22:04:16.139Z,100800.31
2022-12-25T22:07:02.082Z,100797.88
2022-12-25T22:09:30.721Z,100808.25
2022-12-25T22:12:16.425Z,100810.88
2022-12-25T22:14:54.781Z,100821.28
2022-12-25T22:17:44.990Z,100807.44
2022-12-25T22:20:15.674Z,100818.66
2022-12-25T22:22:44.128Z,100822.28
2022-12-25T22:25:15.774Z,100816.94
2022-12-25T22:27:45.520Z,100824.81
2022-12-25T22:30:15.944Z,100821.34
2022-12-25T22:32:46.409Z,100842.16
2022-12-25T22:35:17.663Z,100844.03
2022-12-25T22:37:45.975Z,100839.53
2022-12-25T22:40:16.619Z,100852.56
2022-12-25T22:42:45.060Z,100855.19
2022-12-25T22:45:13.288Z,100838.50
2022-12-25T22:47:41.651Z,100833.44
2022-12-25T22:50:12.928Z,100821.97
2022-12-25T22:52:41.443Z,100820.94
2022-12-25T22:55:10.805Z,100821.97
2022-12-25T22:57:38.934Z,100807.06
2022-12-25T23:00:09.177Z,100814.19
2022-12-25T23:02:37.514Z,100813.25
2022-12-25T23:05:06.422Z,100814.09
2022-12-25T23:07:35.969Z,100805.31
2022-12-25T23:10:04.513Z,100803.69
2022-12-25T23:12:50.292Z,100801.00
2022-12-25T23:15:18.482Z,100801.16
2022-12-25T23:18:04.497Z,100813.25
2022-12-25T23:20:51.072Z,100812.41
2022-12-25T23:23:37.798Z,100809.69
2022-12-25T23:26:09.584Z,100801.81
2022-12-25T23:29:00.168Z,100797.53
2022-12-25T23:31:30.838Z,100812.31
2022-12-25T23:33:59.253Z,100801.91
2022-12-25T23:36:27.365Z,100799.47
2022-12-25T23:38:58.297Z,100798.63
2022-12-25T23:41:29.831Z,100794.22
2022-12-25T23:44:00.400Z,100811.72
2022-12-25T23:46:28.519Z,100806.31
2022-12-25T23:48:56.689Z,100810.63
2022-12-25T23:51:24.776Z,100808.84
2022-12-25T23:53:52.859Z,100815.69
2022-12-25T23:56:22.649Z,100824.41
2022-12-25T23:58:51.975Z,100829.72
