createdAt,value
2023-05-25T00:01:44.185Z,8.32
2023-05-25T00:04:17.140Z,17.95
2023-05-25T00:06:45.645Z,6.47
2023-05-25T00:09:12.994Z,8.15
2023-05-25T00:11:40.125Z,15.10
2023-05-25T00:14:08.472Z,9.43
2023-05-25T00:16:40.816Z,10.45
2023-05-25T00:19:11.223Z,11.95
2023-05-25T00:21:41.635Z,6.72
2023-05-25T00:24:08.905Z,10.48
2023-05-25T00:26:36.155Z,11.70
2023-05-25T00:29:07.318Z,13.93
2023-05-25T00:31:35.781Z,12.13
2023-05-25T00:34:03.115Z,8.02
2023-05-25T00:36:30.166Z,7.05
2023-05-25T00:38:57.900Z,8.68
2023-05-25T00:41:27.844Z,10.75
2023-05-25T00:43:57.020Z,11.63
2023-05-25T00:46:24.205Z,7.70
2023-05-25T00:48:54.985Z,11.10
2023-05-25T00:51:22.625Z,10.05
2023-05-25T00:53:49.764Z,8.88
2023-05-25T00:56:24.124Z,10.10
2023-05-25T00:58:54.632Z,7.30
2023-05-25T01:01:24.414Z,12.13
2023-05-25T01:03:55.052Z,8.88
2023-05-25T01:06:23.196Z,9.82
2023-05-25T01:08:54.534Z,14.57
2023-05-25T01:11:27.022Z,21.35
2023-05-25T01:13:54.651Z,25.20
2023-05-25T01:16:21.953Z,16.15
2023-05-25T01:18:49.034Z,35.90
2023-05-25T01:21:29.457Z,14.27
2023-05-25T01:24:22.675Z,17.95
2023-05-25T01:27:00.118Z,12.68
2023-05-25T01:29:30.581Z,11.45
2023-05-25T01:31:58.895Z,7.25
2023-05-25T01:34:27.083Z,16.38
2023-05-25T01:36:54.284Z,8.63
2023-05-25T01:39:22.573Z,17.38
2023-05-25T01:41:49.929Z,5.43
2023-05-25T01:44:17.425Z,13.43
2023-05-25T01:46:44.426Z,7.35
2023-05-25T01:49:37.845Z,8.15
2023-05-25T01:52:23.949Z,11.95
2023-05-25T01:54:55.521Z,10.38
2023-05-25T01:57:26.411Z,8.20
2023-05-25T02:00:00.303Z,12.95
2023-05-25T02:02:28.628Z,15.02
2023-05-25T02:04:56.366Z,11.25
2023-05-25T02:07:23.920Z,10.10
2023-05-25T02:09:51.367Z,9.90
2023-05-25T02:12:18.808Z,8.70
2023-05-25T02:14:48.988Z,7.68
2023-05-25T02:17:18.030Z,13.57
2023-05-25T02:19:45.915Z,7.43
2023-05-25T02:22:12.891Z,7.68
2023-05-25T02:24:41.561Z,21.90
2023-05-25T02:27:08.610Z,10.10
2023-05-25T02:29:35.778Z,10.57
2023-05-25T02:32:02.812Z,13.40
2023-05-25T02:34:29.955Z,14.90
2023-05-25T02:36:57.154Z,10.98
2023-05-25T02:39:27.986Z,9.68
2023-05-25T02:41:56.596Z,7.35
2023-05-25T02:44:23.592Z,12.43
2023-05-25T02:46:50.664Z,8.90
2023-05-25T02:49:17.934Z,8.93
2023-05-25T02:51:45.794Z,7.93
2023-05-25T02:54:12.896Z,11.43
2023-05-25T02:56:40.228Z,7.78
2023-05-25T02:59:07.955Z,9.45
2023-05-25T03:01:35.730Z,5.60
2023-05-25T03:04:03.024Z,6.70
2023-05-25T03:06:36.710Z,6.40
2023-05-25T03:09:16.874Z,13.32
2023-05-25T03:11:45.488Z,7.38
2023-05-25T03:14:16.131Z,14.00
2023-05-25T03:16:49.647Z,9.73
2023-05-25T03:19:19.111Z,12.18
2023-05-25T03:21:47.377Z,9.25
2023-05-25T03:24:14.894Z,9.25
2023-05-25T03:26:44.296Z,5.85
2023-05-25T03:29:11.311Z,6.20
2023-05-25T03:31:38.312Z,6.57
2023-05-25T03:34:06.969Z,7.93
2023-05-25T03:36:37.641Z,6.78
2023-05-25T03:39:10.163Z,8.15
2023-05-25T03:41:37.296Z,8.90
2023-05-25T03:44:04.316Z,5.22
2023-05-25T03:46:33.226Z,7.00
2023-05-25T03:49:00.522Z,6.90
2023-05-25T03:51:29.464Z,7.75
2023-05-25T03:53:56.432Z,9.52
2023-05-25T03:56:24.381Z,7.85
2023-05-25T03:58:52.830Z,6.70
2023-05-25T04:01:20.174Z,9.85
2023-05-25T04:03:48.125Z,7.13
2023-05-25T04:06:19.269Z,7.35
2023-05-25T04:08:46.218Z,6.65
2023-05-25T04:11:13.273Z,7.47
2023-05-25T04:13:40.458Z,7.05
2023-05-25T04:16:10.283Z,10.20
2023-05-25T04:18:37.496Z,10.27
2023-05-25T04:21:04.577Z,11.60
2023-05-25T04:23:34.064Z,13.18
2023-05-25T04:26:01.784Z,11.63
2023-05-25T04:28:28.775Z,19.00
2023-05-25T04:31:00.627Z,16.05
2023-05-25T04:33:48.408Z,17.20
2023-05-25T04:36:27.098Z,21.67
2023-05-25T04:38:55.444Z,14.20
2023-05-25T04:41:25.958Z,23.30
2023-05-25T04:44:05.807Z,10.25
2023-05-25T04:46:39.232Z,11.90
2023-05-25T04:49:08.711Z,12.88
2023-05-25T04:51:37.247Z,27.90
2023-05-25T04:54:06.137Z,32.88
2023-05-25T04:56:33.637Z,23.70
2023-05-25T04:59:00.843Z,27.75
2023-05-25T05:01:29.419Z,20.92
2023-05-25T05:04:00.254Z,20.55
2023-05-25T05:06:27.371Z,22.52
2023-05-25T05:08:56.056Z,17.33
2023-05-25T05:11:23.785Z,14.25
2023-05-25T05:13:53.631Z,11.48
2023-05-25T05:16:20.694Z,17.35
2023-05-25T05:18:48.305Z,18.10
2023-05-25T05:21:17.309Z,10.38
2023-05-25T05:23:45.028Z,14.43
2023-05-25T05:26:15.572Z,11.05
2023-05-25T05:28:45.376Z,6.38
2023-05-25T05:31:13.054Z,6.85
2023-05-25T05:33:41.424Z,4.00
2023-05-25T05:36:09.174Z,7.00
2023-05-25T05:38:39.328Z,7.13
2023-05-25T05:41:13.502Z,12.07
2023-05-25T05:46:10.810Z,7.88
2023-05-25T05:48:40.069Z,13.38
2023-05-25T05:51:07.474Z,6.60
2023-05-25T05:53:35.669Z,11.70
2023-05-25T05:56:03.856Z,9.88
2023-05-25T05:58:32.742Z,7.45
2023-05-25T06:01:00.448Z,6.05
2023-05-25T06:03:31.017Z,7.82
2023-05-25T06:05:58.311Z,8.35
2023-05-25T06:08:25.448Z,12.35
2023-05-25T06:10:52.653Z,7.63
2023-05-25T06:13:20.500Z,13.00
2023-05-25T06:15:47.910Z,8.60
2023-05-25T06:18:22.086Z,7.55
2023-05-25T06:20:49.546Z,8.02
2023-05-25T06:23:18.683Z,12.13
2023-05-25T06:25:47.123Z,9.43
2023-05-25T06:28:15.835Z,9.68
2023-05-25T06:30:42.809Z,8.50
2023-05-25T06:33:11.360Z,9.27
2023-05-25T06:35:38.386Z,7.10
2023-05-25T06:38:05.476Z,13.85
2023-05-25T06:40:32.650Z,14.95
2023-05-25T06:42:59.768Z,11.52
2023-05-25T06:45:45.979Z,12.73
2023-05-25T06:48:14.126Z,9.52
2023-05-25T06:50:42.561Z,9.05
2023-05-25T06:53:11.431Z,8.60
2023-05-25T06:55:38.394Z,9.63
2023-05-25T06:58:05.382Z,13.82
2023-05-25T07:00:32.383Z,7.60
2023-05-25T07:02:59.399Z,10.50
2023-05-25T07:05:26.598Z,10.13
2023-05-25T07:07:53.673Z,17.20
2023-05-25T07:10:20.813Z,14.45
2023-05-25T07:12:47.784Z,10.18
2023-05-25T07:15:16.196Z,13.35
2023-05-25T07:17:43.252Z,7.72
2023-05-25T07:20:10.782Z,11.20
2023-05-25T07:22:37.849Z,14.10
2023-05-25T07:25:05.381Z,14.32
2023-05-25T07:27:33.872Z,11.90
2023-05-25T07:30:01.141Z,10.52
2023-05-25T07:32:28.330Z,9.00
2023-05-25T07:34:55.254Z,14.70
2023-05-25T07:37:22.260Z,9.40
2023-05-25T07:39:49.290Z,8.68
2023-05-25T07:42:21.116Z,10.60
2023-05-25T07:44:49.364Z,10.80
2023-05-25T07:47:16.361Z,8.13
2023-05-25T07:49:43.320Z,7.90
2023-05-25T07:52:10.685Z,7.90
2023-05-25T07:54:40.537Z,8.98
2023-05-25T07:57:08.081Z,13.18
2023-05-25T07:59:35.417Z,14.98
2023-05-25T08:02:02.854Z,10.30
2023-05-25T08:04:31.506Z,12.68
2023-05-25T08:06:58.678Z,17.25
2023-05-25T08:09:25.767Z,13.32
2023-05-25T08:11:55.953Z,13.77
2023-05-25T08:14:30.968Z,21.50
2023-05-25T08:16:57.971Z,15.00
2023-05-25T08:19:24.975Z,13.45
2023-05-25T08:21:52.938Z,16.52
2023-05-25T08:24:20.145Z,15.23
2023-05-25T08:26:54.959Z,15.88
2023-05-25T08:29:22.435Z,18.45
2023-05-25T08:31:51.377Z,21.25
2023-05-25T08:34:18.458Z,21.10
2023-05-25T08:36:45.920Z,14.02
2023-05-25T08:39:13.391Z,18.23
2023-05-25T08:41:44.823Z,17.75
2023-05-25T08:44:14.731Z,15.07
2023-05-25T08:46:42.261Z,20.58
2023-05-25T08:49:11.523Z,14.50
2023-05-25T08:51:51.040Z,18.35
2023-05-25T08:54:20.404Z,14.50
2023-05-25T08:56:53.050Z,15.68
2023-05-25T08:59:28.715Z,16.40
2023-05-25T09:02:22.024Z,13.88
2023-05-25T09:04:49.476Z,18.58
2023-05-25T09:07:16.693Z,12.55
2023-05-25T09:09:45.436Z,12.07
2023-05-25T09:12:12.788Z,11.23
2023-05-25T09:14:45.791Z,8.73
2023-05-25T09:17:15.858Z,7.78
2023-05-25T09:19:43.192Z,11.05
2023-05-25T09:22:16.200Z,8.13
2023-05-25T09:24:45.276Z,6.55
2023-05-25T09:27:17.501Z,6.03
2023-05-25T09:29:44.947Z,10.00
2023-05-25T09:32:11.826Z,8.43
2023-05-25T09:34:39.005Z,7.28
2023-05-25T09:37:14.226Z,7.35
2023-05-25T09:39:43.091Z,12.10
2023-05-25T09:42:11.252Z,10.68
2023-05-25T09:44:38.745Z,6.05
2023-05-25T09:47:06.398Z,10.48
2023-05-25T09:49:36.073Z,9.75
2023-05-25T09:52:03.076Z,11.00
2023-05-25T09:54:30.394Z,8.15
2023-05-25T09:56:57.341Z,10.65
2023-05-25T09:59:24.317Z,8.75
2023-05-25T10:01:55.464Z,5.50
2023-05-25T10:04:22.545Z,8.23
2023-05-25T10:06:52.655Z,7.10
2023-05-25T10:09:20.655Z,11.50
2023-05-25T10:11:51.516Z,7.10
2023-05-25T10:14:27.281Z,7.63
2023-05-25T10:16:59.505Z,9.38
2023-05-25T10:19:53.904Z,12.63
2023-05-25T10:22:32.600Z,10.47
2023-05-25T10:25:10.829Z,18.52
2023-05-25T10:27:52.258Z,15.05
2023-05-25T10:30:20.018Z,9.95
2023-05-25T10:32:48.088Z,10.23
2023-05-25T10:35:15.429Z,10.80
2023-05-25T10:37:43.995Z,8.23
2023-05-25T10:40:11.609Z,10.20
2023-05-25T10:42:39.462Z,13.25
2023-05-25T10:45:09.154Z,11.15
2023-05-25T10:47:42.162Z,7.97
2023-05-25T10:50:19.747Z,6.63
2023-05-25T10:52:46.932Z,10.02
2023-05-25T10:55:13.821Z,9.77
2023-05-25T10:57:40.890Z,13.15
2023-05-25T11:00:08.997Z,7.57
2023-05-25T11:02:55.151Z,8.38
2023-05-25T11:05:27.965Z,7.63
2023-05-25T11:08:21.452Z,8.82
2023-05-25T11:10:48.452Z,8.20
2023-05-25T11:13:37.009Z,9.05
2023-05-25T11:16:37.938Z,9.93
2023-05-25T11:19:15.248Z,6.35
2023-05-25T11:21:44.260Z,5.07
2023-05-25T11:24:14.114Z,7.80
2023-05-25T11:26:59.300Z,5.00
2023-05-25T11:29:31.143Z,5.20
2023-05-25T11:32:00.340Z,6.25
2023-05-25T11:34:28.183Z,7.60
2023-05-25T11:37:01.965Z,6.70
2023-05-25T11:39:29.747Z,6.20
2023-05-25T11:42:02.448Z,5.82
2023-05-25T11:44:31.359Z,8.52
2023-05-25T11:47:01.833Z,4.05
2023-05-25T11:49:29.201Z,4.95
2023-05-25T11:51:57.736Z,2.90
2023-05-25T11:54:29.190Z,5.82
2023-05-25T11:56:59.472Z,5.43
2023-05-25T11:59:29.765Z,3.42
2023-05-25T12:02:01.188Z,4.07
2023-05-25T12:04:29.600Z,3.88
2023-05-25T12:07:04.632Z,8.10
2023-05-25T12:09:31.956Z,6.60
2023-05-25T12:11:59.701Z,3.97
2023-05-25T12:14:27.257Z,8.52
2023-05-25T12:16:55.312Z,14.98
2023-05-25T12:19:22.732Z,15.02
2023-05-25T12:21:51.786Z,13.00
2023-05-25T12:24:19.528Z,13.13
2023-05-25T12:26:59.553Z,13.40
2023-05-25T12:29:26.673Z,10.57
2023-05-25T12:31:53.828Z,14.52
2023-05-25T12:34:21.528Z,8.38
2023-05-25T12:36:56.665Z,14.27
2023-05-25T12:39:29.578Z,10.45
2023-05-25T12:41:57.509Z,10.93
2023-05-25T12:44:33.348Z,11.27
2023-05-25T12:47:14.185Z,12.60
2023-05-25T12:49:43.796Z,8.23
2023-05-25T12:52:11.772Z,15.25
2023-05-25T12:54:46.869Z,7.68
2023-05-25T12:57:17.912Z,10.75
2023-05-25T12:59:47.120Z,9.43
2023-05-25T13:02:15.015Z,14.02
2023-05-25T13:04:42.427Z,10.32
2023-05-25T13:07:10.300Z,12.45
2023-05-25T13:09:37.843Z,15.85
2023-05-25T13:12:05.179Z,12.23
2023-05-25T13:14:32.300Z,15.75
2023-05-25T13:16:59.309Z,12.30
2023-05-25T13:19:26.453Z,13.98
2023-05-25T13:21:53.544Z,13.88
2023-05-25T13:24:20.642Z,6.68
2023-05-25T13:26:51.098Z,7.22
2023-05-25T13:29:18.841Z,3.42
2023-05-25T13:31:47.133Z,4.80
2023-05-25T13:34:14.280Z,4.57
2023-05-25T13:36:41.433Z,3.83
2023-05-25T13:39:10.929Z,5.18
2023-05-25T13:41:37.982Z,3.50
2023-05-25T13:44:05.020Z,2.63
2023-05-25T13:46:35.076Z,4.50
2023-05-25T13:49:03.616Z,7.18
2023-05-25T13:51:31.050Z,6.53
2023-05-25T13:53:57.995Z,5.80
2023-05-25T13:56:24.916Z,5.93
2023-05-25T13:58:52.160Z,9.60
2023-05-25T14:01:19.310Z,9.23
2023-05-25T14:03:46.766Z,5.00
2023-05-25T14:06:13.841Z,8.55
2023-05-25T14:08:41.093Z,4.63
2023-05-25T14:11:08.257Z,6.95
2023-05-25T14:13:36.647Z,7.13
2023-05-25T14:16:03.920Z,5.10
2023-05-25T14:18:31.130Z,5.35
2023-05-25T14:20:58.226Z,6.78
2023-05-25T14:23:25.183Z,7.53
2023-05-25T14:25:52.695Z,3.58
2023-05-25T14:28:19.944Z,4.63
2023-05-25T14:30:47.500Z,5.53
2023-05-25T14:33:16.266Z,2.70
2023-05-25T14:35:43.678Z,5.65
2023-05-25T14:38:11.099Z,4.82
2023-05-25T14:40:38.373Z,3.40
2023-05-25T14:43:05.501Z,3.25
2023-05-25T14:45:32.498Z,3.97
2023-05-25T14:48:11.992Z,3.42
2023-05-25T14:50:44.646Z,7.22
2023-05-25T14:53:12.095Z,7.35
2023-05-25T14:55:39.178Z,4.57
2023-05-25T14:58:06.336Z,7.43
2023-05-25T15:00:33.849Z,7.40
2023-05-25T15:03:01.196Z,4.80
2023-05-25T15:05:28.365Z,9.63
2023-05-25T15:07:55.585Z,4.20
2023-05-25T15:10:22.933Z,4.75
2023-05-25T15:12:49.938Z,5.10
2023-05-25T15:15:17.391Z,4.88
2023-05-25T15:17:44.359Z,3.83
2023-05-25T15:20:11.791Z,3.45
2023-05-25T15:22:38.987Z,3.17
2023-05-25T15:25:06.245Z,9.05
2023-05-25T15:27:34.943Z,3.97
2023-05-25T15:30:02.046Z,5.63
2023-05-25T15:32:28.967Z,6.35
2023-05-25T15:34:56.529Z,6.07
2023-05-25T15:37:23.471Z,4.22
2023-05-25T15:39:50.655Z,4.30
2023-05-25T15:42:17.738Z,6.32
2023-05-25T15:44:44.736Z,10.20
2023-05-25T15:47:11.980Z,6.78
2023-05-25T15:49:39.694Z,5.28
2023-05-25T15:52:09.641Z,5.93
2023-05-25T15:54:36.644Z,7.43
2023-05-25T15:57:03.706Z,7.65
2023-05-25T15:59:30.858Z,19.48
2023-05-25T16:01:58.018Z,12.20
2023-05-25T16:04:28.034Z,4.93
2023-05-25T16:06:55.196Z,8.52
2023-05-25T16:09:22.323Z,5.30
2023-05-25T16:11:49.498Z,10.38
2023-05-25T16:14:16.856Z,6.28
2023-05-25T16:16:44.090Z,8.68
2023-05-25T16:19:13.724Z,8.05
2023-05-25T16:21:41.222Z,7.40
2023-05-25T16:24:08.765Z,6.38
2023-05-25T16:26:35.874Z,8.27
2023-05-25T16:29:02.966Z,5.63
2023-05-25T16:31:30.223Z,7.40
2023-05-25T16:33:59.887Z,6.60
2023-05-25T16:36:27.199Z,5.22
2023-05-25T16:38:54.358Z,6.90
2023-05-25T16:41:21.414Z,6.95
2023-05-25T16:43:48.518Z,9.27
2023-05-25T16:46:15.558Z,14.45
2023-05-25T16:48:42.640Z,6.32
2023-05-25T16:51:15.220Z,8.65
2023-05-25T16:53:43.603Z,5.18
2023-05-25T16:56:11.190Z,11.80
2023-05-25T16:58:38.261Z,8.48
2023-05-25T17:01:05.429Z,9.02
2023-05-25T17:03:32.597Z,8.43
2023-05-25T17:05:59.676Z,8.85
2023-05-25T17:08:26.685Z,5.60
2023-05-25T17:10:53.790Z,7.47
2023-05-25T17:13:21.336Z,12.95
2023-05-25T17:15:48.657Z,8.32
2023-05-25T17:18:16.219Z,8.35
2023-05-25T17:20:43.480Z,9.02
2023-05-25T17:23:10.505Z,8.80
2023-05-25T17:25:39.536Z,7.50
2023-05-25T17:28:06.549Z,6.32
2023-05-25T17:30:33.614Z,8.55
2023-05-25T17:33:01.856Z,8.88
2023-05-25T17:35:31.648Z,5.30
2023-05-25T17:37:58.649Z,8.43
2023-05-25T17:40:25.707Z,8.07
2023-05-25T17:42:55.556Z,8.75
2023-05-25T17:45:23.337Z,9.60
2023-05-25T17:47:50.432Z,8.05
2023-05-25T17:50:17.500Z,9.13
2023-05-25T17:52:44.719Z,8.75
2023-05-25T17:55:11.792Z,9.48
2023-05-25T17:57:38.750Z,10.60
2023-05-25T18:00:06.316Z,6.85
2023-05-25T18:02:39.949Z,9.18
2023-05-25T18:05:07.184Z,7.85
2023-05-25T18:07:36.456Z,5.85
2023-05-25T18:10:03.710Z,7.90
2023-05-25T18:12:30.690Z,6.70
2023-05-25T18:14:57.722Z,7.35
2023-05-25T18:17:24.764Z,5.32
2023-05-25T18:19:51.992Z,13.60
2023-05-25T18:22:19.011Z,9.02
2023-05-25T18:24:46.028Z,6.47
2023-05-25T18:27:13.064Z,7.78
2023-05-25T18:29:40.052Z,9.77
2023-05-25T18:32:07.558Z,6.40
2023-05-25T18:34:34.594Z,5.18
2023-05-25T18:37:01.556Z,12.77
2023-05-25T18:39:28.945Z,8.85
2023-05-25T18:41:56.282Z,7.03
2023-05-25T18:44:23.235Z,7.80
2023-05-25T18:46:51.992Z,12.07
2023-05-25T18:49:19.077Z,7.45
2023-05-25T18:51:48.687Z,7.85
2023-05-25T18:54:15.990Z,7.78
2023-05-25T18:56:43.075Z,6.85
2023-05-25T18:59:10.067Z,10.80
2023-05-25T19:01:37.291Z,8.30
2023-05-25T19:04:04.493Z,7.43
2023-05-25T19:06:33.120Z,6.47
2023-05-25T19:09:00.182Z,5.95
2023-05-25T19:11:27.384Z,9.02
2023-05-25T19:13:54.394Z,6.55
2023-05-25T19:16:21.476Z,9.00
2023-05-25T19:18:48.709Z,8.10
2023-05-25T19:21:15.747Z,16.33
2023-05-25T19:23:42.776Z,7.47
2023-05-25T19:26:09.692Z,5.85
2023-05-25T19:28:37.370Z,9.25
2023-05-25T19:31:04.479Z,7.80
2023-05-25T19:33:31.513Z,7.57
2023-05-25T19:35:58.656Z,8.93
2023-05-25T19:38:28.774Z,6.90
2023-05-25T19:41:01.621Z,7.20
2023-05-25T19:43:28.705Z,9.18
2023-05-25T19:45:56.073Z,7.75
2023-05-25T19:48:27.268Z,7.97
2023-05-25T19:50:54.717Z,7.00
2023-05-25T19:53:21.919Z,5.93
2023-05-25T19:55:48.917Z,8.30
2023-05-25T19:58:16.238Z,6.18
2023-05-25T20:00:43.324Z,10.80
2023-05-25T20:03:10.776Z,8.98
2023-05-25T20:05:38.456Z,11.25
2023-05-25T20:08:06.017Z,11.73
2023-05-25T20:10:38.960Z,9.93
2023-05-25T20:13:07.548Z,8.63
2023-05-25T20:15:35.199Z,10.32
2023-05-25T20:18:02.701Z,10.73
2023-05-25T20:20:29.917Z,9.23
2023-05-25T20:22:57.013Z,8.23
2023-05-25T20:25:24.018Z,7.32
2023-05-25T20:27:51.070Z,7.75
2023-05-25T20:30:18.269Z,8.55
2023-05-25T20:32:45.981Z,9.60
2023-05-25T20:35:13.610Z,7.75
2023-05-25T20:37:41.998Z,6.93
2023-05-25T20:40:09.500Z,7.25
2023-05-25T20:42:36.573Z,10.13
2023-05-25T20:45:04.929Z,9.85
2023-05-25T20:47:32.212Z,12.02
2023-05-25T20:49:59.257Z,8.30
2023-05-25T20:52:26.321Z,7.38
2023-05-25T20:54:53.380Z,11.75
2023-05-25T20:57:20.647Z,8.35
2023-05-25T20:59:48.911Z,10.65
2023-05-25T21:02:16.077Z,12.65
2023-05-25T21:04:43.155Z,7.70
2023-05-25T21:07:10.162Z,6.97
2023-05-25T21:09:40.711Z,7.57
2023-05-25T21:12:11.212Z,8.65
2023-05-25T21:14:38.164Z,6.93
2023-05-25T21:17:05.258Z,6.85
2023-05-25T21:19:32.204Z,6.55
2023-05-25T21:21:59.186Z,9.32
2023-05-25T21:24:26.230Z,9.88
2023-05-25T21:26:53.169Z,8.20
2023-05-25T21:29:20.268Z,7.53
2023-05-25T21:31:47.481Z,11.27
2023-05-25T21:34:14.708Z,11.95
2023-05-25T21:36:41.776Z,8.15
2023-05-25T21:39:08.809Z,9.13
2023-05-25T21:41:35.938Z,9.60
2023-05-25T21:44:02.865Z,10.60
2023-05-25T21:46:29.944Z,10.32
2023-05-25T21:48:57.679Z,7.38
2023-05-25T21:51:25.089Z,10.77
2023-05-25T21:53:52.052Z,9.35
2023-05-25T21:56:19.158Z,10.10
2023-05-25T21:58:46.164Z,6.88
2023-05-25T22:01:13.236Z,9.00
2023-05-25T22:03:40.787Z,13.10
2023-05-25T22:06:07.811Z,11.57
2023-05-25T22:08:35.783Z,10.38
2023-05-25T22:11:03.028Z,12.48
2023-05-25T22:13:30.160Z,9.77
2023-05-25T22:15:57.144Z,12.77
2023-05-25T22:18:24.188Z,10.30
2023-05-25T22:20:51.435Z,12.52
2023-05-25T22:23:18.456Z,13.23
2023-05-25T22:25:45.698Z,14.18
2023-05-25T22:28:12.883Z,14.57
2023-05-25T22:30:40.262Z,15.75
2023-05-25T22:33:07.502Z,12.68
2023-05-25T22:35:34.632Z,19.25
2023-05-25T22:38:01.704Z,13.25
2023-05-25T22:40:28.697Z,15.30
2023-05-25T22:42:55.637Z,17.13
2023-05-25T22:45:22.682Z,11.30
2023-05-25T22:47:49.779Z,12.20
2023-05-25T22:50:16.993Z,12.43
2023-05-25T22:52:44.169Z,15.77
2023-05-25T22:55:11.661Z,15.50
2023-05-25T22:57:39.431Z,15.68
2023-05-25T23:00:07.135Z,13.13
2023-05-25T23:02:34.257Z,12.32
2023-05-25T23:05:01.366Z,15.57
2023-05-25T23:07:28.429Z,10.60
2023-05-25T23:09:55.722Z,9.95
2023-05-25T23:12:23.086Z,13.25
2023-05-25T23:14:51.903Z,10.98
2023-05-25T23:17:19.072Z,10.15
2023-05-25T23:19:46.256Z,14.45
2023-05-25T23:22:13.211Z,10.30
2023-05-25T23:24:40.781Z,13.55
2023-05-25T23:27:08.092Z,10.30
2023-05-25T23:29:35.137Z,12.55
2023-05-25T23:32:02.204Z,9.40
2023-05-25T23:34:29.244Z,14.60
2023-05-25T23:36:58.296Z,15.32
2023-05-25T23:39:25.700Z,13.90
2023-05-25T23:41:52.774Z,11.82
2023-05-25T23:44:19.768Z,15.13
2023-05-25T23:46:46.789Z,12.60
2023-05-25T23:49:13.767Z,12.57
2023-05-25T23:51:41.085Z,10.10
2023-05-25T23:54:08.092Z,10.90
2023-05-25T23:56:35.076Z,12.30
2023-05-25T23:59:02.488Z,13.43
