createdAt,value
2022-12-16T00:00:41.566Z,37.71
2022-12-16T00:01:43.633Z,59.99
2022-12-16T00:02:45.612Z,39.22
2022-12-16T00:03:51.837Z,40.94
2022-12-16T00:04:54.114Z,34.63
2022-12-16T00:05:56.119Z,31.54
2022-12-16T00:06:58.338Z,35.10
2022-12-16T00:08:00.216Z,38.82
2022-12-16T00:09:02.437Z,30.27
2022-12-16T00:10:06.229Z,36.33
2022-12-16T00:11:09.058Z,30.29
2022-12-16T00:12:10.947Z,35.18
2022-12-16T00:13:12.820Z,30.27
2022-12-16T00:14:15.324Z,34.93
2022-12-16T00:15:17.208Z,38.90
2022-12-16T00:16:20.959Z,35.25
2022-12-16T00:17:23.358Z,37.14
2022-12-16T00:18:25.648Z,32.44
2022-12-16T00:19:27.548Z,37.39
2022-12-16T00:20:29.693Z,36.67
2022-12-16T00:21:31.716Z,40.48
2022-12-16T00:22:33.607Z,68.09
2022-12-16T00:23:37.672Z,66.39
2022-12-16T00:24:39.625Z,50.08
2022-12-16T00:25:43.539Z,39.11
2022-12-16T00:26:45.660Z,38.52
2022-12-16T00:27:47.548Z,34.27
2022-12-16T00:28:49.742Z,32.40
2022-12-16T00:29:54.716Z,33.53
2022-12-16T00:30:58.978Z,31.12
2022-12-16T00:32:01.085Z,30.66
2022-12-16T00:33:04.187Z,30.13
2022-12-16T00:34:06.227Z,27.78
2022-12-16T00:35:08.800Z,27.83
2022-12-16T00:36:13.654Z,26.22
2022-12-16T00:37:15.586Z,23.29
2022-12-16T00:38:18.102Z,24.91
2022-12-16T00:39:20.109Z,26.49
2022-12-16T00:40:22.488Z,33.55
2022-12-16T00:41:24.390Z,33.13
2022-12-16T00:42:26.253Z,37.65
2022-12-16T00:43:28.288Z,34.05
2022-12-16T00:44:30.244Z,31.31
2022-12-16T00:45:32.330Z,33.45
2022-12-16T00:46:34.530Z,28.81
2022-12-16T00:47:42.528Z,24.98
2022-12-16T00:48:43.306Z,26.81
2022-12-16T00:49:45.201Z,25.88
2022-12-16T00:50:50.146Z,23.84
2022-12-16T00:51:58.864Z,26.03
2022-12-16T00:53:01.325Z,22.95
2022-12-16T00:54:03.455Z,24.45
2022-12-16T00:55:07.846Z,26.50
2022-12-16T00:56:13.792Z,25.39
2022-12-16T00:57:15.711Z,24.61
2022-12-16T00:58:19.032Z,26.31
2022-12-16T00:59:21.176Z,27.18
2022-12-16T01:00:23.913Z,27.58
2022-12-16T01:01:25.882Z,27.97
2022-12-16T01:02:28.092Z,31.49
2022-12-16T01:03:30.785Z,29.31
2022-12-16T01:04:32.797Z,32.40
2022-12-16T01:05:37.648Z,33.98
2022-12-16T01:06:39.773Z,45.33
2022-12-16T01:07:42.949Z,45.53
2022-12-16T01:08:44.985Z,35.04
2022-12-16T01:09:46.868Z,31.11
2022-12-16T01:10:55.341Z,36.23
2022-12-16T01:11:57.980Z,35.60
2022-12-16T01:13:00.816Z,44.71
2022-12-16T01:14:02.882Z,27.87
2022-12-16T01:15:06.632Z,26.11
2022-12-16T01:16:09.657Z,30.31
2022-12-16T01:17:11.629Z,32.57
2022-12-16T01:18:14.848Z,32.11
2022-12-16T01:19:16.844Z,32.71
2022-12-16T01:20:18.925Z,31.13
2022-12-16T01:21:20.796Z,30.47
2022-12-16T01:22:23.487Z,31.45
2022-12-16T01:23:25.388Z,29.73
2022-12-16T01:24:27.270Z,27.29
2022-12-16T01:25:29.445Z,31.99
2022-12-16T01:26:31.556Z,27.92
2022-12-16T01:27:33.425Z,31.64
2022-12-16T01:28:35.410Z,30.31
2022-12-16T01:29:37.481Z,34.46
2022-12-16T01:30:40.264Z,28.09
2022-12-16T01:31:42.181Z,27.89
2022-12-16T01:32:44.253Z,27.39
2022-12-16T01:33:47.071Z,25.77
2022-12-16T01:34:55.188Z,21.97
2022-12-16T01:36:00.851Z,25.37
2022-12-16T01:37:02.893Z,24.81
2022-12-16T01:38:05.883Z,25.56
2022-12-16T01:39:10.532Z,25.37
2022-12-16T01:40:19.624Z,25.11
2022-12-16T01:41:21.844Z,25.04
2022-12-16T01:42:23.949Z,25.54
2022-12-16T01:43:36.006Z,29.01
2022-12-16T01:44:40.327Z,25.95
2022-12-16T01:45:43.019Z,25.18
2022-12-16T01:46:51.698Z,24.16
2022-12-16T01:47:57.969Z,26.22
2022-12-16T01:49:03.647Z,31.31
2022-12-16T01:50:12.493Z,27.07
2022-12-16T01:51:24.170Z,26.26
2022-12-16T01:52:32.558Z,26.41
2022-12-16T01:53:37.164Z,26.61
2022-12-16T01:54:49.177Z,32.19
2022-12-16T01:55:54.057Z,28.83
2022-12-16T01:57:02.778Z,27.51
2022-12-16T02:00:20.699Z,31.15
2022-12-16T02:01:23.221Z,30.27
2022-12-16T02:02:25.819Z,27.95
2022-12-16T06:07:35.544Z,45.06
2022-12-16T06:08:38.487Z,49.93
2022-12-16T06:09:40.424Z,51.68
2022-12-16T06:10:42.428Z,50.80
2022-12-16T06:11:44.403Z,49.89
2022-12-16T06:12:49.235Z,48.99
2022-12-16T06:13:51.176Z,48.59
2022-12-16T06:14:53.268Z,50.15
2022-12-16T06:15:55.851Z,49.74
2022-12-16T06:16:58.915Z,47.94
2022-12-16T06:18:00.846Z,47.68
2022-12-16T06:19:03.828Z,45.70
2022-12-16T06:20:08.511Z,47.28
2022-12-16T06:21:10.530Z,45.88
2022-12-16T06:22:12.615Z,47.45
2022-12-16T06:23:15.117Z,43.79
2022-12-16T06:24:17.177Z,43.77
2022-12-16T06:25:19.099Z,42.87
2022-12-16T06:26:21.278Z,45.91
2022-12-16T06:27:23.296Z,41.97
2022-12-16T06:28:25.805Z,43.28
2022-12-16T06:29:27.703Z,40.33
2022-12-16T06:30:29.683Z,43.55
2022-12-16T06:31:32.033Z,42.44
2022-12-16T06:32:34.285Z,42.83
2022-12-16T06:33:36.163Z,40.81
2022-12-16T06:34:38.044Z,39.55
2022-12-16T06:35:40.410Z,42.86
2022-12-16T06:36:42.713Z,39.60
2022-12-16T06:37:47.765Z,45.33
2022-12-16T06:38:49.911Z,43.41
2022-12-16T06:39:53.228Z,45.31
2022-12-16T06:40:55.826Z,43.04
2022-12-16T06:41:57.985Z,42.77
2022-12-16T06:43:00.259Z,40.96
2022-12-16T06:44:02.173Z,40.58
2022-12-16T06:45:05.360Z,42.23
2022-12-16T06:46:07.749Z,40.04
2022-12-16T06:47:09.819Z,38.49
2022-12-16T06:48:12.021Z,37.03
2022-12-16T06:49:13.897Z,39.59
2022-12-16T06:50:16.191Z,37.15
2022-12-16T06:51:18.081Z,40.81
2022-12-16T06:52:19.948Z,37.93
2022-12-16T06:53:24.159Z,39.73
2022-12-16T06:54:26.064Z,43.27
2022-12-16T06:55:28.724Z,42.58
2022-12-16T06:56:30.765Z,43.15
2022-12-16T06:57:32.637Z,42.63
2022-12-16T06:58:34.514Z,40.11
2022-12-16T06:59:36.651Z,40.45
2022-12-16T07:00:38.682Z,38.73
2022-12-16T07:01:41.566Z,37.86
2022-12-16T07:05:00.415Z,38.76
2022-12-16T07:06:02.769Z,38.78
2022-12-16T07:07:04.657Z,37.19
2022-12-16T07:08:06.525Z,38.90
2022-12-16T07:09:08.574Z,38.03
2022-12-16T07:10:10.875Z,37.87
2022-12-16T07:11:16.892Z,35.57
2022-12-16T07:12:16.926Z,35.21
2022-12-16T07:13:18.948Z,36.76
2022-12-16T15:52:33.490Z,10.72
2022-12-16T15:54:51.106Z,10.46
2022-12-16T15:55:59.485Z,12.24
2022-12-16T15:57:01.094Z,11.80
2022-12-16T15:58:05.035Z,11.44
2022-12-16T15:59:22.580Z,10.59
2022-12-16T16:00:28.128Z,10.12
2022-12-16T16:01:33.890Z,11.15
2022-12-16T16:02:36.123Z,10.85
2022-12-16T16:03:45.142Z,10.39
2022-12-16T16:04:48.049Z,10.98
2022-12-16T16:05:50.148Z,11.51
2022-12-16T16:06:52.715Z,10.35
2022-12-16T16:07:56.846Z,10.55
2022-12-16T16:09:03.446Z,10.75
2022-12-16T16:11:20.750Z,11.53
2022-12-16T16:12:25.173Z,11.03
2022-12-16T16:13:27.411Z,11.42
2022-12-16T16:14:29.309Z,11.03
2022-12-16T16:15:31.285Z,11.53
2022-12-16T16:16:33.807Z,11.44
2022-12-16T18:47:06.258Z,9.58
2022-12-16T18:49:18.547Z,9.64
2022-12-16T18:50:27.222Z,10.78
2022-12-16T18:51:24.560Z,9.91
2022-12-16T18:52:27.149Z,10.02
2022-12-16T18:53:29.825Z,10.29
2022-12-16T18:54:31.705Z,9.25
2022-12-16T18:55:33.831Z,9.18
2022-12-16T18:56:37.315Z,9.75
2022-12-16T18:57:40.022Z,9.19
2022-12-16T18:58:51.257Z,8.61
2022-12-16T18:59:45.952Z,8.98
2022-12-16T19:00:47.968Z,9.18
2022-12-16T19:01:50.485Z,8.25
2022-12-16T19:02:52.885Z,8.48
2022-12-16T19:03:56.510Z,8.11
2022-12-16T19:05:00.871Z,8.54
2022-12-16T19:06:03.155Z,7.51
2022-12-16T19:07:05.046Z,8.70
2022-12-16T19:08:11.219Z,8.86
2022-12-16T19:09:11.195Z,7.36
2022-12-16T19:10:13.638Z,8.41
2022-12-16T19:11:15.515Z,8.32
2022-12-16T19:12:17.424Z,8.09
2022-12-16T19:13:19.303Z,7.73
2022-12-16T19:14:21.188Z,7.65
2022-12-16T19:15:23.507Z,7.82
2022-12-16T19:16:25.965Z,8.15
2022-12-16T19:17:28.102Z,8.37
2022-12-16T19:18:30.120Z,7.99
2022-12-16T19:19:32.134Z,8.05
2022-12-16T19:20:34.111Z,7.59
2022-12-16T19:21:36.012Z,7.63
2022-12-16T19:22:37.965Z,7.59
2022-12-16T19:23:40.652Z,7.93
2022-12-16T19:24:42.853Z,7.86
2022-12-16T19:25:44.924Z,7.69
2022-12-16T19:26:47.565Z,7.31
2022-12-16T19:27:49.776Z,7.70
2022-12-16T19:28:51.739Z,7.30
2022-12-16T19:29:54.735Z,7.38
2022-12-16T19:30:58.403Z,7.87
2022-12-16T19:32:01.895Z,8.69
2022-12-16T19:33:03.929Z,7.63
2022-12-16T19:34:08.790Z,7.53
2022-12-16T19:35:11.535Z,6.63
2022-12-16T19:36:13.504Z,6.83
2022-12-16T19:37:15.393Z,7.88
2022-12-16T19:38:17.271Z,7.05
2022-12-16T19:39:19.256Z,7.05
2022-12-16T19:40:21.352Z,7.57
2022-12-16T19:41:23.533Z,6.43
2022-12-16T19:42:25.603Z,7.29
2022-12-16T19:43:27.490Z,7.34
2022-12-16T19:44:30.797Z,7.85
2022-12-16T19:45:32.778Z,7.71
2022-12-16T19:46:35.350Z,7.02
2022-12-16T19:47:37.340Z,6.57
2022-12-16T19:48:40.066Z,7.09
2022-12-16T19:49:44.452Z,7.19
2022-12-16T19:50:46.467Z,7.32
2022-12-16T19:51:49.635Z,6.95
2022-12-16T19:52:51.732Z,7.17
2022-12-16T19:53:53.648Z,6.94
2022-12-16T19:54:58.476Z,6.54
2022-12-16T19:56:00.592Z,6.76
2022-12-16T19:57:02.886Z,7.20
2022-12-16T19:58:05.522Z,7.09
2022-12-16T19:59:07.435Z,7.47
2022-12-16T20:00:11.951Z,6.83
2022-12-16T20:01:14.510Z,6.41
2022-12-16T20:02:17.022Z,7.42
2022-12-16T20:03:19.516Z,6.65
2022-12-16T20:04:21.589Z,7.17
2022-12-16T20:05:23.669Z,7.09
2022-12-16T20:06:26.029Z,7.44
2022-12-16T20:07:28.171Z,7.50
2022-12-16T20:08:30.468Z,7.25
2022-12-16T20:09:32.383Z,8.20
2022-12-16T20:10:36.153Z,8.12
2022-12-16T20:11:38.785Z,7.45
2022-12-16T20:12:40.716Z,7.33
2022-12-16T20:13:42.612Z,6.43
2022-12-16T20:14:44.967Z,6.79
2022-12-16T20:15:46.892Z,6.79
2022-12-16T20:16:48.992Z,6.69
2022-12-16T20:17:51.736Z,7.60
2022-12-16T20:18:55.434Z,7.18
2022-12-16T20:19:58.167Z,7.26
2022-12-16T20:21:02.752Z,7.15
2022-12-16T20:22:07.478Z,7.62
2022-12-16T20:23:08.693Z,7.46
2022-12-16T20:24:11.539Z,7.59
2022-12-16T20:25:13.608Z,7.12
2022-12-16T20:26:15.625Z,7.21
2022-12-16T20:27:17.761Z,7.41
2022-12-16T20:28:24.771Z,6.91
2022-12-16T20:29:23.559Z,7.65
2022-12-16T20:30:25.686Z,7.33
2022-12-16T20:31:28.678Z,7.56
2022-12-16T20:32:30.572Z,7.47
2022-12-16T20:33:32.783Z,7.63
2022-12-16T20:34:34.771Z,7.07
2022-12-16T20:35:36.666Z,7.37
2022-12-16T20:36:38.785Z,7.41
2022-12-16T20:37:40.696Z,7.54
2022-12-16T20:38:42.739Z,8.08
2022-12-16T20:39:49.519Z,8.29
2022-12-16T20:41:03.235Z,7.61
2022-12-16T20:42:05.336Z,7.92
2022-12-16T20:43:12.060Z,7.91
2022-12-16T20:44:14.646Z,8.30
2022-12-16T20:45:18.055Z,8.45
2022-12-16T20:46:20.220Z,8.72
2022-12-16T20:47:22.112Z,7.88
2022-12-16T20:48:24.117Z,8.58
2022-12-16T20:49:26.068Z,8.89
2022-12-16T20:50:28.274Z,8.45
2022-12-16T20:51:30.224Z,9.26
2022-12-16T20:52:32.109Z,8.45
2022-12-16T20:53:34.098Z,8.71
2022-12-16T20:54:36.146Z,8.53
2022-12-16T20:55:38.637Z,8.77
2022-12-16T20:56:41.232Z,9.13
2022-12-16T20:57:44.421Z,8.76
2022-12-16T20:58:49.783Z,8.83
2022-12-16T20:59:51.755Z,8.81
2022-12-16T21:00:56.400Z,8.91
2022-12-16T21:03:07.732Z,8.67
2022-12-16T21:04:11.895Z,9.19
2022-12-16T21:05:14.083Z,10.08
2022-12-16T21:06:17.557Z,10.88
2022-12-16T21:07:19.749Z,9.99
2022-12-16T21:08:21.933Z,10.12
2022-12-16T21:09:24.355Z,10.35
2022-12-16T21:10:26.979Z,10.89
2022-12-16T21:11:29.159Z,10.93
2022-12-16T21:12:32.916Z,9.61
2022-12-16T21:13:34.824Z,10.04
2022-12-16T21:14:36.731Z,8.63
2022-12-16T21:15:38.806Z,9.60
2022-12-16T21:16:42.089Z,8.73
2022-12-16T21:17:44.229Z,8.14
2022-12-16T21:18:46.306Z,9.23
2022-12-16T21:19:48.940Z,7.90
2022-12-16T21:20:53.590Z,8.12
2022-12-16T21:21:57.529Z,8.27
2022-12-16T21:23:08.229Z,8.81
2022-12-16T21:24:10.308Z,7.69
2022-12-16T21:25:12.296Z,7.99
2022-12-16T21:26:14.330Z,8.67
2022-12-16T21:27:16.338Z,8.80
2022-12-16T21:28:18.220Z,7.57
2022-12-16T21:29:20.097Z,7.83
2022-12-16T21:30:22.318Z,7.96
2022-12-16T21:31:24.317Z,8.29
2022-12-16T21:32:26.288Z,8.83
2022-12-16T21:33:28.698Z,8.52
2022-12-16T21:34:31.234Z,7.90
2022-12-16T21:35:33.140Z,9.05
2022-12-16T21:36:35.342Z,9.00
2022-12-16T21:37:37.214Z,8.69
2022-12-16T21:38:39.116Z,9.64
2022-12-16T21:39:41.132Z,9.25
2022-12-16T21:40:51.104Z,8.61
2022-12-16T21:41:54.740Z,9.12
2022-12-16T21:42:58.717Z,9.46
2022-12-16T21:44:00.611Z,10.43
2022-12-16T21:45:02.973Z,9.37
2022-12-16T21:46:05.155Z,9.86
2022-12-16T21:47:07.031Z,8.95
2022-12-16T21:48:12.987Z,9.21
2022-12-16T21:49:17.642Z,10.37
2022-12-16T21:50:20.011Z,9.84
2022-12-16T21:51:22.191Z,9.27
2022-12-16T21:52:24.076Z,8.99
2022-12-16T21:53:26.051Z,8.95
2022-12-16T21:54:28.424Z,9.32
2022-12-16T21:55:30.303Z,9.25
2022-12-16T21:56:32.491Z,9.55
2022-12-16T21:57:34.393Z,9.84
2022-12-16T21:58:36.372Z,10.88
2022-12-16T21:59:38.342Z,10.92
2022-12-16T22:00:40.457Z,9.87
2022-12-16T22:01:42.538Z,8.75
2022-12-16T22:02:44.690Z,8.20
2022-12-16T22:03:46.811Z,8.73
2022-12-16T22:04:48.858Z,8.05
2022-12-16T22:05:50.729Z,8.67
2022-12-16T22:06:52.892Z,8.63
2022-12-16T22:07:56.191Z,9.21
2022-12-16T22:08:58.288Z,8.18
2022-12-16T22:10:00.194Z,7.32
2022-12-16T22:11:13.204Z,7.88
2022-12-16T22:12:15.240Z,8.77
2022-12-16T22:13:17.164Z,8.02
2022-12-16T22:14:19.047Z,8.29
2022-12-16T22:15:21.299Z,7.86
2022-12-16T22:16:23.708Z,7.56
2022-12-16T22:17:25.784Z,8.02
2022-12-16T22:18:27.813Z,8.44
2022-12-16T22:19:29.902Z,8.25
2022-12-16T22:20:34.015Z,8.41
2022-12-16T22:21:36.027Z,7.94
2022-12-16T22:22:38.019Z,8.30
2022-12-16T22:23:40.524Z,8.17
2022-12-16T22:24:42.880Z,8.78
2022-12-16T22:25:45.415Z,8.31
2022-12-16T22:26:47.511Z,8.66
2022-12-16T22:27:49.391Z,8.40
2022-12-16T22:28:52.101Z,7.87
2022-12-16T22:29:54.011Z,8.56
2022-12-16T22:30:58.188Z,8.85
2022-12-16T22:32:00.541Z,8.44
2022-12-16T22:33:02.616Z,8.86
2022-12-16T22:34:04.524Z,8.69
2022-12-16T22:35:07.496Z,8.37
2022-12-16T22:36:10.202Z,9.01
2022-12-16T22:36:21.729Z,9.56
2022-12-16T22:37:12.098Z,7.93
2022-12-16T22:38:13.982Z,9.01
2022-12-16T22:39:15.911Z,8.83
2022-12-16T22:40:20.947Z,8.31
2022-12-16T22:41:22.859Z,7.06
2022-12-16T22:42:25.259Z,8.69
2022-12-16T22:43:29.006Z,7.84
2022-12-16T22:44:30.947Z,9.12
2022-12-16T22:45:32.836Z,8.75
2022-12-16T22:46:35.185Z,8.75
2022-12-16T22:47:37.170Z,9.41
2022-12-16T22:48:39.319Z,7.96
2022-12-16T22:49:41.265Z,8.95
2022-12-16T22:50:43.695Z,8.99
2022-12-16T22:51:46.329Z,9.29
2022-12-16T22:52:48.429Z,7.88
2022-12-16T22:53:50.391Z,9.07
2022-12-16T22:54:52.284Z,9.43
2022-12-16T22:56:01.660Z,9.53
2022-12-16T22:56:59.716Z,8.64
2022-12-16T22:58:10.658Z,8.42
2022-12-16T22:59:12.620Z,9.32
2022-12-16T23:00:16.383Z,8.39
2022-12-16T23:01:18.298Z,9.07
2022-12-16T23:02:20.207Z,9.19
2022-12-16T23:03:23.436Z,8.37
2022-12-16T23:04:25.354Z,9.48
2022-12-16T23:05:28.207Z,9.19
2022-12-16T23:06:30.367Z,9.35
2022-12-16T23:07:32.256Z,9.49
2022-12-16T23:08:34.267Z,9.23
2022-12-16T23:09:37.238Z,9.72
2022-12-16T23:10:41.337Z,9.64
2022-12-16T23:11:43.937Z,8.59
2022-12-16T23:12:45.970Z,8.91
2022-12-16T23:13:48.159Z,9.42
2022-12-16T23:14:55.082Z,8.89
2022-12-16T23:16:00.335Z,8.60
2022-12-16T23:17:02.923Z,9.65
2022-12-16T23:18:04.803Z,10.01
2022-12-16T23:19:06.781Z,10.02
2022-12-16T23:20:10.286Z,10.64
2022-12-16T23:21:17.942Z,9.73
2022-12-16T23:22:19.853Z,9.54
2022-12-16T23:23:21.737Z,9.29
2022-12-16T23:24:23.784Z,12.05
2022-12-16T23:25:25.992Z,10.47
2022-12-16T23:26:27.986Z,9.82
2022-12-16T23:27:31.979Z,10.58
2022-12-16T23:28:34.483Z,9.66
2022-12-16T23:29:36.466Z,9.27
2022-12-16T23:30:38.433Z,10.95
2022-12-16T23:31:40.395Z,10.09
2022-12-16T23:32:42.408Z,11.04
2022-12-16T23:33:44.534Z,9.57
2022-12-16T23:34:46.519Z,10.88
2022-12-16T23:35:48.605Z,9.97
2022-12-16T23:36:51.543Z,9.30
2022-12-16T23:38:04.141Z,10.04
2022-12-16T23:39:06.278Z,10.54
2022-12-16T23:40:10.297Z,10.69
2022-12-16T23:41:12.519Z,10.53
2022-12-16T23:42:14.396Z,11.61
2022-12-16T23:43:16.337Z,10.47
2022-12-16T23:44:18.225Z,10.72
2022-12-16T23:45:20.133Z,10.97
2022-12-16T23:46:22.240Z,10.59
2022-12-16T23:47:24.298Z,11.28
2022-12-16T23:48:26.842Z,11.21
2022-12-16T23:49:28.854Z,11.03
2022-12-16T23:50:30.817Z,10.79
2022-12-16T23:51:32.722Z,10.64
2022-12-16T23:52:34.723Z,10.70
2022-12-16T23:53:37.489Z,11.57
2022-12-16T23:54:40.998Z,10.15
2022-12-16T23:55:42.909Z,10.41
2022-12-16T23:56:45.066Z,11.91
2022-12-16T23:57:46.934Z,12.09
2022-12-16T23:58:49.349Z,12.77
2022-12-16T23:59:51.229Z,10.84
