createdAt,value
2023-02-07T00:00:35.056Z,20.90
2023-02-07T00:02:36.724Z,20.90
2023-02-07T00:04:38.373Z,20.90
2023-02-07T00:06:40.037Z,20.90
2023-02-07T00:08:43.317Z,20.90
2023-02-07T00:10:44.945Z,20.90
2023-02-07T00:12:46.622Z,20.90
2023-02-07T00:14:48.291Z,20.90
2023-02-07T00:16:49.948Z,20.90
2023-02-07T00:18:52.373Z,20.80
2023-02-07T00:21:07.194Z,20.80
2023-02-07T00:23:08.844Z,20.80
2023-02-07T00:25:11.299Z,20.90
2023-02-07T00:27:13.003Z,20.80
2023-02-07T00:29:14.681Z,20.80
2023-02-07T00:31:19.768Z,20.80
2023-02-07T00:33:21.452Z,20.80
2023-02-07T00:35:23.157Z,20.80
2023-02-07T00:37:24.811Z,20.80
2023-02-07T00:39:26.420Z,20.80
2023-02-07T00:41:28.798Z,20.80
2023-02-07T00:43:31.328Z,20.80
2023-02-07T00:45:32.962Z,20.70
2023-02-07T00:47:34.698Z,20.80
2023-02-07T00:49:36.311Z,20.80
2023-02-07T00:51:38.099Z,20.70
2023-02-07T00:53:40.733Z,20.80
2023-02-07T00:55:42.386Z,20.70
2023-02-07T00:57:44.056Z,20.70
2023-02-07T00:59:45.701Z,20.70
2023-02-07T01:01:47.605Z,20.70
2023-02-07T01:03:49.556Z,20.70
2023-02-07T01:05:51.322Z,20.70
2023-02-07T01:07:52.954Z,20.70
2023-02-07T01:09:54.613Z,20.70
2023-02-07T01:11:56.309Z,20.70
2023-02-07T01:14:01.758Z,20.70
2023-02-07T01:16:04.115Z,20.70
2023-02-07T01:18:06.584Z,20.60
2023-02-07T01:20:09.255Z,20.70
2023-02-07T01:22:10.874Z,20.60
2023-02-07T01:24:12.549Z,20.60
2023-02-07T01:26:14.637Z,20.60
2023-02-07T01:28:16.538Z,20.60
2023-02-07T01:30:18.556Z,20.60
2023-02-07T01:32:20.275Z,20.60
2023-02-07T01:34:21.912Z,20.60
2023-02-07T01:36:27.214Z,20.60
2023-02-07T01:38:28.874Z,20.60
2023-02-07T01:40:31.609Z,20.60
2023-02-07T01:42:33.723Z,20.60
2023-02-07T01:44:35.337Z,20.60
2023-02-07T01:46:37.042Z,20.60
2023-02-07T01:48:38.670Z,20.60
2023-02-07T01:50:43.445Z,20.60
2023-02-07T01:52:45.743Z,20.50
2023-02-07T01:54:51.017Z,20.50
2023-02-07T01:56:57.115Z,20.50
2023-02-07T01:58:59.648Z,20.50
2023-02-07T02:01:06.251Z,20.50
2023-02-07T02:03:07.916Z,20.50
2023-02-07T02:05:10.859Z,20.50
2023-02-07T02:07:14.244Z,20.50
2023-02-07T02:09:16.887Z,20.50
2023-02-07T02:11:39.231Z,20.50
2023-02-07T02:14:12.410Z,20.50
2023-02-07T02:16:24.047Z,20.40
2023-02-07T02:18:51.911Z,20.40
2023-02-07T02:21:12.358Z,20.40
2023-02-07T02:23:43.949Z,20.40
2023-02-07T02:26:07.443Z,20.40
2023-02-07T02:28:26.912Z,20.40
2023-02-07T02:30:52.936Z,20.40
2023-02-07T02:33:31.613Z,20.40
2023-02-07T02:35:54.365Z,20.40
2023-02-07T02:38:04.075Z,20.40
2023-02-07T02:40:38.033Z,20.40
2023-02-07T02:42:55.645Z,20.40
2023-02-07T02:45:11.605Z,20.40
2023-02-07T02:47:14.207Z,20.40
2023-02-07T02:49:17.698Z,20.40
2023-02-07T02:51:19.439Z,20.40
2023-02-07T02:53:22.449Z,20.40
2023-02-07T02:55:32.916Z,20.40
2023-02-07T02:57:51.126Z,20.30
2023-02-07T03:00:14.152Z,20.30
2023-02-07T03:02:34.587Z,20.40
2023-02-07T03:04:53.274Z,20.30
2023-02-07T03:07:32.553Z,20.30
2023-02-07T03:09:49.141Z,20.30
2023-02-07T03:12:24.054Z,20.30
2023-02-07T03:14:36.018Z,20.30
2023-02-07T03:16:55.317Z,20.30
2023-02-07T03:19:20.097Z,20.30
2023-02-07T03:21:28.795Z,20.30
2023-02-07T03:23:32.226Z,20.30
2023-02-07T03:25:34.525Z,20.30
2023-02-07T03:27:37.962Z,20.30
2023-02-07T03:29:43.896Z,20.30
2023-02-07T03:31:48.761Z,20.30
2023-02-07T03:33:56.010Z,20.30
2023-02-07T03:36:02.498Z,20.30
2023-02-07T03:38:05.356Z,20.30
2023-02-07T03:40:08.757Z,20.30
2023-02-07T03:42:35.157Z,20.30
2023-02-07T03:44:38.527Z,20.30
2023-02-07T03:46:40.564Z,20.30
2023-02-07T03:48:42.228Z,20.30
2023-02-07T03:50:43.986Z,20.30
2023-02-07T03:52:45.645Z,20.20
2023-02-07T03:54:47.294Z,20.30
2023-02-07T03:56:48.906Z,20.30
2023-02-07T03:58:50.544Z,20.20
2023-02-07T04:00:52.240Z,20.20
2023-02-07T04:02:53.933Z,20.20
2023-02-07T04:04:55.588Z,20.20
2023-02-07T04:06:57.338Z,20.20
2023-02-07T04:08:58.984Z,20.20
2023-02-07T04:11:02.765Z,20.20
2023-02-07T04:13:04.415Z,20.20
2023-02-07T04:15:07.512Z,20.20
2023-02-07T04:17:09.521Z,20.20
2023-02-07T04:19:11.188Z,20.20
2023-02-07T04:21:12.891Z,20.20
2023-02-07T04:23:14.803Z,20.20
2023-02-07T04:25:16.757Z,20.20
2023-02-07T04:27:18.430Z,20.20
2023-02-07T04:29:20.111Z,20.20
2023-02-07T04:31:21.943Z,20.20
2023-02-07T04:33:24.034Z,20.20
2023-02-07T04:35:25.661Z,20.20
2023-02-07T04:37:27.313Z,20.20
2023-02-07T04:39:29.080Z,20.30
2023-02-07T04:41:30.751Z,20.40
2023-02-07T04:43:33.813Z,20.40
2023-02-07T04:45:35.696Z,20.40
2023-02-07T04:47:37.395Z,20.50
2023-02-07T04:49:39.044Z,20.50
2023-02-07T04:51:41.029Z,20.70
2023-02-07T04:53:42.944Z,20.70
2023-02-07T04:55:52.330Z,20.80
2023-02-07T04:57:53.924Z,20.80
2023-02-07T04:59:55.603Z,20.90
2023-02-07T05:01:57.225Z,21.00
2023-02-07T05:03:59.105Z,21.10
2023-02-07T05:06:00.739Z,21.20
2023-02-07T05:08:02.334Z,21.20
2023-02-07T05:10:04.196Z,21.40
2023-02-07T05:12:06.076Z,21.30
2023-02-07T05:14:07.743Z,21.30
2023-02-07T05:16:09.441Z,21.30
2023-02-07T05:18:11.107Z,21.30
2023-02-07T05:20:12.807Z,21.40
2023-02-07T05:22:14.428Z,21.30
2023-02-07T05:24:16.067Z,21.30
2023-02-07T05:26:17.818Z,21.30
2023-02-07T05:28:19.541Z,21.30
2023-02-07T05:30:21.305Z,21.20
2023-02-07T05:32:41.389Z,21.20
2023-02-07T05:34:43.042Z,21.20
2023-02-07T05:36:44.692Z,21.20
2023-02-07T05:38:46.300Z,21.20
2023-02-07T05:40:48.460Z,21.20
2023-02-07T05:42:50.177Z,21.20
2023-02-07T05:44:51.881Z,21.20
2023-02-07T05:46:53.521Z,21.20
2023-02-07T05:48:55.186Z,21.20
2023-02-07T05:50:56.848Z,21.20
2023-02-07T05:52:58.458Z,21.20
2023-02-07T05:55:00.127Z,21.10
2023-02-07T05:57:01.779Z,21.20
2023-02-07T05:59:03.653Z,21.20
2023-02-07T06:01:05.353Z,21.20
2023-02-07T06:03:07.057Z,21.10
2023-02-07T06:05:14.372Z,21.10
2023-02-07T06:07:15.993Z,21.10
2023-02-07T06:09:17.709Z,21.10
2023-02-07T06:11:19.341Z,21.10
2023-02-07T06:13:21.004Z,21.10
2023-02-07T06:15:22.644Z,21.10
2023-02-07T06:17:24.569Z,21.10
2023-02-07T06:19:26.241Z,21.20
2023-02-07T06:21:37.631Z,21.10
2023-02-07T06:23:51.626Z,21.10
2023-02-07T06:25:53.293Z,21.20
2023-02-07T06:27:55.001Z,21.20
2023-02-07T06:29:56.779Z,21.10
2023-02-07T06:31:58.620Z,21.10
2023-02-07T06:34:00.273Z,21.10
2023-02-07T06:36:02.042Z,21.20
2023-02-07T06:38:03.755Z,21.20
2023-02-07T06:40:05.998Z,21.20
2023-02-07T06:42:07.731Z,21.10
2023-02-07T06:44:09.469Z,21.10
2023-02-07T06:46:11.114Z,21.10
2023-02-07T06:48:12.778Z,21.10
2023-02-07T06:50:14.454Z,21.10
2023-02-07T06:52:16.141Z,21.10
2023-02-07T06:54:17.854Z,21.10
2023-02-07T06:56:19.544Z,21.10
2023-02-07T06:58:21.267Z,21.10
2023-02-07T07:00:24.724Z,21.10
2023-02-07T07:02:26.464Z,21.10
2023-02-07T07:04:28.138Z,21.10
2023-02-07T07:06:29.805Z,21.10
2023-02-07T07:08:31.509Z,21.10
2023-02-07T07:10:33.285Z,21.10
2023-02-07T07:12:35.253Z,21.10
2023-02-07T07:14:37.003Z,21.10
2023-02-07T07:16:40.756Z,21.10
2023-02-07T07:18:42.710Z,21.10
2023-02-07T07:20:44.469Z,21.10
2023-02-07T07:22:46.246Z,21.10
2023-02-07T07:24:47.883Z,21.00
2023-02-07T07:26:50.265Z,21.00
2023-02-07T07:28:51.965Z,21.00
2023-02-07T07:30:53.631Z,21.00
2023-02-07T07:32:55.661Z,21.00
2023-02-07T07:34:57.410Z,21.00
2023-02-07T07:36:59.113Z,21.00
2023-02-07T07:39:00.886Z,21.00
2023-02-07T07:41:02.512Z,21.00
2023-02-07T07:43:04.154Z,21.00
2023-02-07T07:45:06.879Z,20.90
2023-02-07T07:47:08.541Z,20.90
2023-02-07T07:49:10.277Z,20.90
2023-02-07T07:51:12.004Z,20.90
2023-02-07T07:53:14.114Z,20.90
2023-02-07T07:55:15.818Z,20.90
2023-02-07T07:57:18.544Z,20.90
2023-02-07T07:59:24.260Z,20.90
2023-02-07T08:01:26.013Z,20.90
2023-02-07T08:03:27.849Z,20.90
2023-02-07T08:05:29.555Z,20.90
2023-02-07T08:07:31.229Z,20.90
2023-02-07T08:09:32.954Z,20.90
2023-02-07T08:11:34.653Z,20.90
2023-02-07T08:13:37.357Z,20.90
2023-02-07T08:15:39.369Z,20.90
2023-02-07T08:17:41.073Z,20.90
2023-02-07T08:19:42.751Z,20.90
2023-02-07T08:21:44.879Z,20.90
2023-02-07T08:23:47.074Z,20.90
2023-02-07T08:25:50.102Z,20.90
2023-02-07T08:27:51.887Z,20.90
2023-02-07T08:29:53.612Z,20.90
2023-02-07T08:31:55.325Z,20.90
2023-02-07T08:33:57.060Z,20.90
2023-02-07T08:36:00.536Z,20.90
2023-02-07T08:38:02.275Z,20.80
2023-02-07T08:40:06.214Z,20.80
2023-02-07T08:42:08.355Z,20.80
2023-02-07T08:44:10.030Z,20.80
2023-02-07T08:46:11.824Z,20.80
2023-02-07T08:48:13.919Z,20.80
2023-02-07T08:50:16.987Z,20.80
2023-02-07T08:52:18.579Z,20.80
2023-02-07T08:54:20.277Z,20.80
2023-02-07T08:56:21.924Z,20.80
2023-02-07T08:58:23.592Z,20.80
2023-02-07T09:00:25.405Z,20.80
2023-02-07T09:02:27.500Z,20.80
2023-02-07T09:04:29.302Z,20.80
2023-02-07T09:06:30.928Z,20.80
2023-02-07T09:08:32.609Z,20.80
2023-02-07T09:10:34.506Z,20.80
2023-02-07T09:12:36.638Z,20.70
2023-02-07T09:14:40.030Z,20.80
2023-02-07T09:16:41.778Z,20.80
2023-02-07T09:18:43.753Z,20.70
2023-02-07T09:20:45.374Z,20.70
2023-02-07T09:23:05.548Z,20.70
2023-02-07T09:25:07.516Z,20.80
2023-02-07T09:27:09.301Z,20.70
2023-02-07T09:29:14.011Z,20.70
2023-02-07T09:31:16.528Z,20.70
2023-02-07T09:33:18.394Z,20.70
2023-02-07T09:35:20.032Z,20.70
2023-02-07T09:37:21.638Z,20.70
2023-02-07T09:39:23.250Z,20.70
2023-02-07T09:41:43.320Z,20.70
2023-02-07T09:43:53.692Z,20.70
2023-02-07T09:46:02.795Z,20.70
2023-02-07T09:48:12.123Z,20.70
2023-02-07T09:50:32.047Z,20.70
2023-02-07T09:52:37.626Z,20.70
2023-02-07T09:54:42.151Z,20.70
2023-02-07T09:56:44.423Z,20.70
2023-02-07T09:58:51.308Z,20.70
2023-02-07T10:01:20.072Z,20.70
2023-02-07T10:03:24.338Z,20.70
2023-02-07T10:05:55.164Z,20.70
2023-02-07T10:07:57.434Z,20.70
2023-02-07T10:09:59.193Z,20.70
2023-02-07T10:12:25.918Z,20.70
2023-02-07T10:14:46.466Z,20.70
2023-02-07T10:17:25.827Z,20.70
2023-02-07T10:20:22.749Z,20.70
2023-02-07T10:22:35.943Z,20.70
2023-02-07T10:24:54.547Z,20.70
2023-02-07T10:27:14.481Z,20.70
2023-02-07T10:29:29.124Z,20.70
2023-02-07T10:31:34.251Z,20.60
2023-02-07T10:33:40.704Z,20.70
2023-02-07T10:35:46.985Z,20.70
2023-02-07T10:37:53.834Z,20.70
2023-02-07T10:40:02.200Z,20.70
2023-02-07T10:42:04.020Z,20.70
2023-02-07T10:44:18.784Z,20.70
2023-02-07T10:46:22.467Z,20.70
2023-02-07T10:48:24.759Z,20.70
2023-02-07T10:50:30.858Z,20.70
2023-02-07T10:52:39.116Z,20.70
2023-02-07T10:54:54.863Z,20.70
2023-02-07T10:57:02.307Z,20.60
2023-02-07T10:59:04.534Z,20.70
2023-02-07T11:01:16.936Z,20.70
2023-02-07T11:03:24.511Z,20.70
2023-02-07T11:05:29.431Z,20.70
2023-02-07T11:07:42.646Z,20.70
2023-02-07T11:09:49.394Z,20.70
2023-02-07T11:11:52.968Z,20.70
2023-02-07T11:13:57.898Z,20.70
2023-02-07T11:16:08.730Z,20.60
2023-02-07T11:18:29.766Z,20.70
2023-02-07T11:20:34.626Z,20.70
2023-02-07T11:22:36.796Z,20.70
2023-02-07T11:24:38.745Z,20.70
2023-02-07T11:27:16.628Z,20.70
2023-02-07T11:29:20.930Z,20.60
2023-02-07T11:31:30.476Z,20.60
2023-02-07T11:33:36.219Z,20.70
2023-02-07T11:35:41.757Z,20.70
2023-02-07T11:38:04.605Z,20.60
2023-02-07T11:40:27.275Z,20.70
2023-02-07T11:42:32.250Z,20.60
2023-02-07T11:44:42.488Z,20.60
2023-02-07T11:46:48.843Z,20.60
2023-02-07T11:48:56.050Z,20.60
2023-02-07T11:51:03.397Z,20.60
2023-02-07T11:53:05.821Z,20.70
2023-02-07T11:55:22.141Z,20.70
2023-02-07T11:57:27.599Z,20.70
2023-02-07T11:59:29.459Z,20.70
2023-02-07T12:01:34.298Z,20.60
2023-02-07T12:03:47.661Z,20.70
2023-02-07T12:05:53.706Z,20.70
2023-02-07T12:08:19.207Z,20.60
2023-02-07T12:10:29.113Z,20.70
2023-02-07T12:12:40.750Z,20.70
2023-02-07T12:14:55.149Z,20.70
2023-02-07T12:17:00.005Z,20.70
2023-02-07T12:19:11.304Z,20.70
2023-02-07T12:21:26.727Z,20.70
2023-02-07T12:23:46.432Z,20.70
2023-02-07T12:26:24.297Z,20.70
2023-02-07T12:28:32.153Z,20.70
2023-02-07T12:30:39.939Z,20.70
2023-02-07T12:32:50.819Z,20.70
2023-02-07T12:35:22.965Z,20.70
2023-02-07T12:37:32.485Z,20.70
2023-02-07T12:40:03.607Z,20.70
2023-02-07T12:42:31.031Z,20.70
2023-02-07T12:44:38.455Z,20.70
2023-02-07T12:46:57.899Z,20.70
2023-02-07T12:49:19.984Z,20.70
2023-02-07T12:51:41.845Z,20.70
2023-02-07T12:54:11.739Z,20.70
2023-02-07T12:56:32.627Z,20.60
2023-02-07T12:58:47.942Z,20.70
2023-02-07T13:01:24.118Z,20.70
2023-02-07T13:03:39.966Z,20.70
2023-02-07T13:05:54.929Z,20.70
2023-02-07T13:08:13.575Z,20.70
2023-02-07T13:10:24.198Z,20.70
2023-02-07T13:12:35.033Z,20.70
2023-02-07T13:15:01.889Z,20.70
2023-02-07T13:17:38.087Z,20.70
2023-02-07T13:20:08.857Z,20.70
2023-02-07T13:22:52.325Z,20.70
2023-02-07T13:24:55.629Z,20.70
2023-02-07T13:27:09.767Z,20.70
2023-02-07T13:29:16.214Z,20.70
2023-02-07T13:31:21.885Z,20.70
2023-02-07T13:33:29.389Z,20.70
2023-02-07T13:35:34.390Z,20.70
2023-02-07T13:37:46.974Z,20.70
2023-02-07T13:40:21.158Z,20.70
2023-02-07T13:42:31.817Z,20.60
2023-02-07T13:44:52.366Z,20.70
2023-02-07T13:47:30.401Z,20.70
2023-02-07T13:49:46.638Z,20.70
2023-02-07T13:52:05.466Z,20.70
2023-02-07T13:54:32.103Z,20.70
2023-02-07T13:56:54.568Z,20.70
2023-02-07T13:59:15.021Z,20.70
2023-02-07T14:01:19.696Z,20.70
2023-02-07T14:03:27.725Z,20.70
2023-02-07T14:05:35.573Z,20.70
2023-02-07T14:07:39.417Z,20.70
2023-02-07T14:09:46.162Z,20.70
2023-02-07T14:12:05.124Z,20.70
2023-02-07T14:14:14.062Z,20.70
2023-02-07T14:16:44.698Z,20.70
2023-02-07T14:18:51.843Z,20.70
2023-02-07T14:21:04.850Z,20.70
2023-02-07T14:23:09.559Z,20.70
2023-02-07T14:25:22.190Z,20.70
2023-02-07T14:27:35.546Z,20.70
2023-02-07T14:29:50.959Z,20.70
2023-02-07T14:31:56.906Z,20.70
2023-02-07T14:34:13.971Z,20.70
2023-02-07T14:36:18.340Z,20.70
2023-02-07T14:38:31.673Z,20.70
2023-02-07T14:41:08.470Z,20.70
2023-02-07T14:43:12.050Z,20.70
2023-02-07T14:45:21.458Z,20.80
2023-02-07T14:47:29.418Z,20.80
2023-02-07T14:49:42.456Z,20.80
2023-02-07T14:51:55.202Z,20.90
2023-02-07T14:54:05.784Z,20.90
2023-02-07T14:56:23.774Z,20.90
2023-02-07T14:58:33.719Z,20.90
2023-02-07T15:00:45.900Z,21.00
2023-02-07T15:02:51.955Z,21.00
2023-02-07T15:04:53.841Z,21.00
2023-02-07T15:06:55.504Z,21.00
2023-02-07T15:09:01.830Z,21.10
2023-02-07T15:11:10.713Z,21.10
2023-02-07T15:13:27.175Z,21.10
2023-02-07T15:15:46.318Z,21.20
2023-02-07T15:17:50.633Z,21.20
2023-02-07T15:19:56.100Z,21.30
2023-02-07T15:21:57.963Z,21.30
2023-02-07T15:24:08.618Z,21.30
2023-02-07T15:26:11.490Z,21.40
2023-02-07T15:28:34.539Z,21.30
2023-02-07T15:30:36.434Z,21.40
2023-02-07T15:32:43.244Z,21.40
2023-02-07T15:34:45.136Z,21.40
2023-02-07T15:36:49.751Z,21.50
2023-02-07T15:38:52.273Z,21.40
2023-02-07T15:40:55.517Z,21.50
2023-02-07T15:42:58.324Z,21.50
2023-02-07T15:45:01.001Z,21.50
2023-02-07T15:47:07.391Z,21.40
2023-02-07T15:49:09.257Z,21.40
2023-02-07T15:51:12.244Z,21.40
2023-02-07T15:53:26.272Z,21.50
2023-02-07T15:55:35.534Z,21.50
2023-02-07T15:57:41.430Z,21.50
2023-02-07T15:59:43.341Z,21.50
2023-02-07T16:01:52.947Z,21.50
2023-02-07T16:03:56.990Z,21.60
2023-02-07T16:06:20.640Z,21.50
2023-02-07T16:08:40.643Z,21.60
2023-02-07T16:10:42.569Z,21.50
2023-02-07T16:12:49.909Z,21.50
2023-02-07T16:14:51.833Z,21.50
2023-02-07T16:16:56.170Z,21.50
2023-02-07T16:19:26.463Z,21.50
2023-02-07T16:21:28.631Z,21.50
2023-02-07T16:23:30.332Z,21.60
2023-02-07T16:25:36.080Z,21.60
2023-02-07T16:27:39.310Z,21.60
2023-02-07T16:29:41.602Z,21.60
2023-02-07T16:31:44.040Z,21.70
2023-02-07T16:33:45.686Z,21.70
2023-02-07T16:35:47.355Z,21.80
2023-02-07T16:37:49.415Z,21.90
2023-02-07T16:39:51.079Z,22.00
2023-02-07T16:41:56.461Z,22.10
2023-02-07T16:44:04.649Z,22.20
2023-02-07T16:46:06.637Z,22.20
2023-02-07T16:48:14.817Z,22.30
2023-02-07T16:50:22.127Z,22.40
2023-02-07T16:52:23.852Z,22.40
2023-02-07T16:54:26.037Z,22.50
2023-02-07T16:56:28.859Z,22.60
2023-02-07T16:58:31.817Z,22.70
2023-02-07T17:00:33.517Z,22.80
2023-02-07T17:02:35.198Z,22.70
2023-02-07T17:04:36.809Z,22.70
2023-02-07T17:06:39.904Z,22.80
2023-02-07T17:08:41.971Z,22.80
2023-02-07T17:10:49.473Z,22.80
2023-02-07T17:12:51.292Z,22.80
2023-02-07T17:14:53.461Z,22.80
2023-02-07T17:16:55.144Z,22.90
2023-02-07T17:18:58.542Z,22.90
2023-02-07T17:21:00.246Z,22.70
2023-02-07T17:23:01.848Z,22.80
2023-02-07T17:25:04.025Z,22.80
2023-02-07T17:27:05.692Z,22.80
2023-02-07T17:29:07.425Z,22.90
2023-02-07T17:31:11.876Z,22.90
2023-02-07T17:33:13.825Z,22.90
2023-02-07T17:35:15.782Z,22.90
2023-02-07T17:37:17.454Z,22.90
2023-02-07T17:39:20.274Z,22.80
2023-02-07T17:41:22.014Z,22.80
2023-02-07T17:43:23.625Z,22.90
2023-02-07T17:45:26.787Z,22.80
2023-02-07T17:47:28.407Z,22.70
2023-02-07T17:49:30.042Z,22.70
2023-02-07T17:51:31.645Z,22.60
2023-02-07T17:53:33.414Z,22.50
2023-02-07T17:55:36.316Z,22.50
2023-02-07T17:57:38.157Z,22.60
2023-02-07T17:59:39.936Z,22.50
2023-02-07T18:01:41.570Z,22.50
2023-02-07T18:03:43.165Z,22.50
2023-02-07T18:05:44.787Z,22.50
2023-02-07T18:07:48.260Z,22.50
2023-02-07T18:09:49.869Z,22.50
2023-02-07T18:11:51.539Z,22.50
2023-02-07T18:13:53.288Z,22.50
2023-02-07T18:15:54.969Z,22.50
2023-02-07T18:17:57.062Z,22.50
2023-02-07T18:19:58.768Z,22.50
2023-02-07T18:22:00.458Z,22.50
2023-02-07T18:24:02.578Z,22.50
2023-02-07T18:26:04.993Z,22.50
2023-02-07T18:28:06.775Z,22.50
2023-02-07T18:30:09.027Z,22.60
2023-02-07T18:32:12.218Z,22.60
2023-02-07T18:34:14.021Z,22.60
2023-02-07T18:36:16.913Z,22.60
2023-02-07T18:38:18.598Z,22.60
2023-02-07T18:40:20.277Z,22.60
2023-02-07T18:42:22.012Z,22.60
2023-02-07T18:44:23.818Z,22.60
2023-02-07T18:46:25.556Z,22.60
2023-02-07T18:48:27.435Z,22.60
2023-02-07T18:50:29.877Z,22.60
2023-02-07T18:52:31.496Z,22.60
2023-02-07T18:54:33.169Z,22.60
2023-02-07T18:56:37.746Z,22.50
2023-02-07T18:58:39.757Z,22.60
2023-02-07T19:00:43.288Z,22.60
2023-02-07T19:02:47.292Z,22.60
2023-02-07T19:04:49.117Z,22.50
2023-02-07T19:06:51.678Z,22.50
2023-02-07T19:08:54.008Z,22.50
2023-02-07T19:10:57.227Z,22.50
2023-02-07T19:12:58.939Z,22.50
2023-02-07T19:15:00.750Z,22.50
2023-02-07T19:17:02.470Z,22.50
2023-02-07T19:19:04.141Z,22.50
2023-02-07T19:21:11.266Z,22.50
2023-02-07T19:23:13.025Z,22.50
2023-02-07T19:25:14.699Z,22.50
2023-02-07T19:27:16.386Z,22.40
2023-02-07T19:29:27.751Z,22.40
2023-02-07T19:31:29.509Z,22.40
2023-02-07T19:33:31.348Z,22.40
2023-02-07T19:35:36.284Z,22.40
2023-02-07T19:37:38.040Z,22.40
2023-02-07T19:39:39.719Z,22.40
2023-02-07T19:41:41.396Z,22.40
2023-02-07T19:43:43.044Z,22.40
2023-02-07T19:45:45.540Z,22.40
2023-02-07T19:47:47.195Z,22.40
2023-02-07T19:49:51.776Z,22.40
2023-02-07T19:51:53.416Z,22.40
2023-02-07T19:53:55.624Z,22.40
2023-02-07T19:56:11.322Z,22.50
2023-02-07T19:58:12.981Z,22.50
2023-02-07T20:00:15.031Z,22.50
2023-02-07T20:02:16.780Z,22.50
2023-02-07T20:04:18.457Z,22.50
2023-02-07T20:06:24.094Z,22.50
2023-02-07T20:08:26.081Z,22.40
2023-02-07T20:10:27.754Z,22.40
2023-02-07T20:12:29.577Z,22.40
2023-02-07T20:14:31.676Z,22.40
2023-02-07T20:16:35.897Z,22.40
2023-02-07T20:18:37.856Z,22.40
2023-02-07T20:20:45.500Z,22.30
2023-02-07T20:22:52.828Z,22.30
2023-02-07T20:24:54.466Z,22.30
2023-02-07T20:26:56.545Z,22.30
2023-02-07T20:29:00.140Z,22.30
2023-02-07T20:31:04.972Z,22.30
2023-02-07T20:33:06.661Z,22.30
2023-02-07T20:35:08.566Z,22.30
2023-02-07T20:37:10.927Z,22.20
2023-02-07T20:39:15.678Z,22.20
2023-02-07T20:41:28.945Z,22.20
2023-02-07T20:43:30.830Z,22.20
2023-02-07T20:45:32.591Z,22.20
2023-02-07T20:47:34.408Z,22.20
2023-02-07T20:49:36.067Z,22.20
2023-02-07T20:51:37.961Z,22.20
2023-02-07T20:53:42.152Z,22.20
2023-02-07T20:55:43.814Z,22.10
2023-02-07T20:57:45.541Z,22.10
2023-02-07T20:59:47.196Z,22.20
2023-02-07T21:01:48.875Z,22.10
2023-02-07T21:03:52.923Z,22.10
2023-02-07T21:05:54.545Z,22.10
2023-02-07T21:07:56.201Z,22.10
2023-02-07T21:09:57.972Z,22.10
2023-02-07T21:11:59.825Z,22.10
2023-02-07T21:14:03.650Z,22.10
2023-02-07T21:16:07.199Z,22.00
2023-02-07T21:18:08.858Z,22.00
2023-02-07T21:20:10.511Z,22.00
2023-02-07T21:22:12.515Z,22.00
2023-02-07T21:24:14.853Z,22.00
2023-02-07T21:26:17.638Z,22.00
2023-02-07T21:28:19.348Z,22.00
2023-02-07T21:30:21.040Z,21.90
2023-02-07T21:32:22.720Z,22.00
2023-02-07T21:34:28.015Z,21.90
2023-02-07T21:36:32.413Z,21.90
2023-02-07T21:38:35.158Z,21.90
2023-02-07T21:40:36.798Z,21.90
2023-02-07T21:42:38.446Z,21.90
2023-02-07T21:44:40.097Z,21.90
2023-02-07T21:46:45.891Z,21.90
2023-02-07T21:48:53.037Z,21.80
2023-02-07T21:51:01.370Z,21.90
2023-02-07T21:53:03.051Z,21.80
2023-02-07T21:55:04.910Z,21.80
2023-02-07T21:57:06.510Z,21.80
2023-02-07T21:59:12.597Z,21.80
2023-02-07T22:01:17.205Z,21.80
2023-02-07T22:03:18.883Z,21.80
2023-02-07T22:05:20.492Z,21.70
2023-02-07T22:07:22.162Z,21.80
2023-02-07T22:09:23.812Z,21.80
2023-02-07T22:11:31.212Z,21.80
2023-02-07T22:13:33.365Z,21.70
2023-02-07T22:15:35.026Z,21.70
2023-02-07T22:17:36.688Z,21.70
2023-02-07T22:19:38.345Z,21.70
2023-02-07T22:21:40.380Z,21.70
2023-02-07T22:23:42.338Z,21.70
2023-02-07T22:25:44.029Z,21.70
2023-02-07T22:27:45.792Z,21.70
2023-02-07T22:29:47.396Z,21.60
2023-02-07T22:31:49.094Z,21.60
2023-02-07T22:33:52.474Z,21.60
2023-02-07T22:35:54.065Z,21.60
2023-02-07T22:37:56.187Z,21.60
2023-02-07T22:39:57.894Z,21.60
2023-02-07T22:41:59.547Z,21.60
2023-02-07T22:44:01.425Z,21.60
2023-02-07T22:46:10.296Z,21.60
2023-02-07T22:48:16.177Z,21.50
2023-02-07T22:50:17.888Z,21.50
2023-02-07T22:52:19.505Z,21.50
2023-02-07T22:54:21.214Z,21.50
2023-02-07T22:56:22.954Z,21.50
2023-02-07T22:58:24.541Z,21.50
2023-02-07T23:00:26.190Z,21.50
2023-02-07T23:02:29.495Z,21.50
2023-02-07T23:04:31.220Z,21.50
2023-02-07T23:06:33.174Z,21.50
2023-02-07T23:08:34.830Z,21.40
2023-02-07T23:10:36.657Z,21.40
2023-02-07T23:12:39.168Z,21.50
2023-02-07T23:14:40.828Z,21.40
2023-02-07T23:16:43.228Z,21.40
2023-02-07T23:18:45.061Z,21.40
2023-02-07T23:20:46.969Z,21.40
2023-02-07T23:22:48.613Z,21.40
2023-02-07T23:24:50.371Z,21.40
2023-02-07T23:26:52.327Z,21.40
2023-02-07T23:28:54.000Z,21.40
2023-02-07T23:30:55.784Z,21.40
2023-02-07T23:32:57.490Z,21.40
2023-02-07T23:34:59.215Z,21.30
2023-02-07T23:37:00.837Z,21.30
2023-02-07T23:39:03.275Z,21.30
2023-02-07T23:41:05.678Z,21.30
2023-02-07T23:43:07.338Z,21.30
2023-02-07T23:45:09.109Z,21.30
2023-02-07T23:47:10.877Z,21.30
2023-02-07T23:49:12.766Z,21.30
2023-02-07T23:51:15.256Z,21.20
2023-02-07T23:53:16.907Z,21.30
2023-02-07T23:55:18.660Z,21.20
2023-02-07T23:57:20.297Z,21.20
2023-02-07T23:59:21.931Z,21.20
