createdAt,value
2023-06-30T00:03:16.057Z,98.90
2023-06-30T00:08:17.909Z,99.23
2023-06-30T00:13:19.886Z,99.47
2023-06-30T00:18:21.662Z,99.86
2023-06-30T00:23:23.746Z,100.00
2023-06-30T00:28:25.417Z,100.00
2023-06-30T00:33:27.099Z,100.00
2023-06-30T00:38:28.808Z,100.00
2023-06-30T00:43:30.636Z,100.00
2023-06-30T00:48:32.828Z,100.00
2023-06-30T00:53:34.800Z,100.00
2023-06-30T00:58:36.678Z,100.00
2023-06-30T01:03:44.732Z,100.00
2023-06-30T01:08:57.332Z,100.00
2023-06-30T01:13:59.931Z,100.00
2023-06-30T01:19:04.476Z,100.00
2023-06-30T01:24:08.581Z,100.00
2023-06-30T01:29:11.136Z,100.00
2023-06-30T01:34:12.863Z,100.00
2023-06-30T01:39:16.641Z,100.00
2023-06-30T01:44:18.773Z,100.00
2023-06-30T01:49:20.846Z,100.00
2023-06-30T01:54:22.626Z,100.00
2023-06-30T01:59:24.301Z,100.00
2023-06-30T02:04:26.179Z,100.00
2023-06-30T02:09:38.781Z,100.00
2023-06-30T02:14:48.825Z,100.00
2023-06-30T02:19:50.545Z,100.00
2023-06-30T02:24:54.511Z,100.00
2023-06-30T02:29:57.781Z,100.00
2023-06-30T02:34:59.903Z,100.00
2023-06-30T02:40:02.055Z,100.00
2023-06-30T02:45:06.226Z,100.00
2023-06-30T02:50:08.672Z,100.00
2023-06-30T02:55:11.154Z,100.00
2023-06-30T03:00:13.334Z,100.00
2023-06-30T03:05:15.544Z,100.00
2023-06-30T03:10:17.158Z,100.00
2023-06-30T03:15:18.974Z,100.00
2023-06-30T03:20:20.750Z,100.00
2023-06-30T03:25:22.418Z,100.00
2023-06-30T03:30:24.304Z,100.00
2023-06-30T03:35:26.082Z,100.00
2023-06-30T03:40:27.983Z,100.00
2023-06-30T03:45:29.921Z,100.00
2023-06-30T03:50:31.797Z,100.00
2023-06-30T03:55:33.779Z,100.00
2023-06-30T04:00:35.975Z,95.19
2023-06-30T04:05:37.844Z,91.90
2023-06-30T04:10:39.522Z,89.04
2023-06-30T04:15:41.491Z,82.98
2023-06-30T04:20:43.373Z,79.32
2023-06-30T04:25:45.129Z,75.94
2023-06-30T04:30:47.850Z,71.44
2023-06-30T04:35:49.999Z,68.07
2023-06-30T04:40:51.910Z,64.47
2023-06-30T04:45:53.611Z,62.46
2023-06-30T04:50:55.361Z,62.17
2023-06-30T04:55:57.437Z,62.82
2023-06-30T05:00:59.629Z,60.28
2023-06-30T05:06:01.738Z,57.91
2023-06-30T05:11:03.686Z,54.62
2023-06-30T05:16:06.370Z,52.26
2023-06-30T05:21:11.004Z,49.16
2023-06-30T05:26:12.904Z,47.72
2023-06-30T05:31:14.681Z,48.90
2023-06-30T05:36:16.649Z,49.66
2023-06-30T05:41:18.526Z,48.68
2023-06-30T05:46:20.520Z,49.03
2023-06-30T05:51:22.278Z,50.54
2023-06-30T05:56:24.266Z,51.44
2023-06-30T06:01:26.451Z,53.21
2023-06-30T06:06:28.649Z,54.33
2023-06-30T06:11:30.505Z,55.52
2023-06-30T06:16:32.280Z,56.31
2023-06-30T06:21:36.005Z,56.47
2023-06-30T06:26:37.579Z,55.72
2023-06-30T06:31:39.346Z,54.84
2023-06-30T06:36:41.020Z,53.83
2023-06-30T06:41:42.796Z,52.81
2023-06-30T06:46:44.739Z,51.83
2023-06-30T06:51:47.168Z,51.36
2023-06-30T06:56:51.601Z,51.23
2023-06-30T07:01:53.498Z,50.72
2023-06-30T07:06:55.356Z,47.43
2023-06-30T07:11:57.131Z,46.54
2023-06-30T07:16:58.910Z,46.13
2023-06-30T07:22:00.713Z,42.62
2023-06-30T07:27:03.066Z,40.61
2023-06-30T07:32:05.202Z,40.97
2023-06-30T07:37:08.664Z,40.45
2023-06-30T07:42:10.336Z,39.65
2023-06-30T07:47:12.213Z,38.77
2023-06-30T07:52:13.992Z,36.80
2023-06-30T07:57:15.862Z,34.59
2023-06-30T08:02:18.368Z,32.34
2023-06-30T08:07:20.143Z,30.17
2023-06-30T08:12:42.077Z,30.27
2023-06-30T08:17:53.092Z,29.24
2023-06-30T08:22:59.249Z,28.96
2023-06-30T08:28:01.020Z,28.67
2023-06-30T08:33:03.357Z,29.19
2023-06-30T08:38:05.498Z,28.67
2023-06-30T08:43:11.769Z,28.84
2023-06-30T08:48:13.964Z,28.87
2023-06-30T08:53:17.986Z,28.77
2023-06-30T08:58:25.479Z,28.51
2023-06-30T09:03:28.402Z,28.47
2023-06-30T09:08:42.156Z,29.56
2023-06-30T09:13:46.079Z,31.54
2023-06-30T09:18:49.210Z,33.40
2023-06-30T09:23:51.780Z,34.78
2023-06-30T09:28:54.572Z,35.45
2023-06-30T09:34:14.682Z,36.13
2023-06-30T09:39:16.773Z,38.00
2023-06-30T09:44:21.209Z,38.99
2023-06-30T09:49:24.253Z,38.50
2023-06-30T09:54:43.710Z,37.81
2023-06-30T09:59:47.715Z,37.77
2023-06-30T10:04:49.393Z,38.62
2023-06-30T10:09:51.682Z,38.93
2023-06-30T10:14:54.063Z,40.06
2023-06-30T10:19:55.944Z,40.84
2023-06-30T10:25:01.414Z,41.11
2023-06-30T10:30:06.354Z,41.03
2023-06-30T10:35:09.951Z,41.38
2023-06-30T10:40:38.071Z,42.84
2023-06-30T10:46:15.479Z,43.80
2023-06-30T10:51:17.148Z,44.67
2023-06-30T10:56:22.157Z,45.25
2023-06-30T11:01:23.977Z,45.67
2023-06-30T11:06:26.675Z,44.55
2023-06-30T11:11:29.004Z,43.85
2023-06-30T11:16:31.086Z,43.57
2023-06-30T11:21:33.125Z,42.52
2023-06-30T11:26:36.736Z,43.04
2023-06-30T11:31:38.819Z,43.38
2023-06-30T11:36:40.494Z,44.14
2023-06-30T11:41:44.109Z,44.92
2023-06-30T11:46:46.123Z,46.57
2023-06-30T11:51:48.689Z,46.91
2023-06-30T11:56:50.970Z,47.50
2023-06-30T12:01:53.363Z,47.52
2023-06-30T12:06:56.192Z,47.99
2023-06-30T12:11:59.229Z,48.50
2023-06-30T12:17:03.906Z,48.44
2023-06-30T12:22:07.792Z,47.99
2023-06-30T12:27:09.711Z,48.02
2023-06-30T12:32:13.733Z,48.21
2023-06-30T12:37:18.788Z,48.95
2023-06-30T12:42:23.544Z,48.80
2023-06-30T12:47:26.374Z,48.07
2023-06-30T12:52:28.311Z,47.26
2023-06-30T12:57:30.264Z,47.48
2023-06-30T13:02:34.025Z,48.00
2023-06-30T13:07:35.973Z,49.00
2023-06-30T13:12:41.269Z,49.71
2023-06-30T13:17:43.201Z,50.59
2023-06-30T13:22:56.933Z,51.08
2023-06-30T13:28:06.849Z,51.72
2023-06-30T13:33:08.990Z,52.26
2023-06-30T13:38:12.856Z,52.63
2023-06-30T13:43:14.648Z,53.42
2023-06-30T13:48:16.347Z,53.80
2023-06-30T13:53:18.292Z,54.03
2023-06-30T13:58:20.976Z,53.77
2023-06-30T14:03:23.381Z,53.96
2023-06-30T14:08:25.351Z,53.17
2023-06-30T14:13:28.831Z,51.60
2023-06-30T14:18:30.737Z,50.56
2023-06-30T14:23:32.712Z,50.96
2023-06-30T14:28:34.492Z,51.26
2023-06-30T14:33:39.043Z,49.75
2023-06-30T14:38:41.129Z,48.86
2023-06-30T14:43:43.116Z,50.76
2023-06-30T14:48:44.972Z,52.71
2023-06-30T14:53:46.740Z,52.05
2023-06-30T14:58:50.768Z,51.45
2023-06-30T15:03:52.392Z,51.65
2023-06-30T15:08:54.120Z,52.00
2023-06-30T15:13:55.910Z,52.45
2023-06-30T15:18:58.739Z,52.87
2023-06-30T15:24:01.692Z,53.11
2023-06-30T15:29:04.215Z,52.63
2023-06-30T15:34:05.970Z,52.76
2023-06-30T15:39:08.572Z,52.32
2023-06-30T15:44:10.432Z,52.16
2023-06-30T15:49:13.705Z,52.58
2023-06-30T15:54:15.455Z,53.18
2023-06-30T15:59:17.293Z,54.41
2023-06-30T16:04:19.215Z,54.72
2023-06-30T16:09:21.351Z,54.96
2023-06-30T16:14:23.026Z,55.86
2023-06-30T16:19:24.810Z,56.66
2023-06-30T16:24:26.476Z,57.43
2023-06-30T16:29:33.047Z,59.50
2023-06-30T16:34:35.771Z,65.55
2023-06-30T16:39:37.842Z,69.78
2023-06-30T16:44:39.831Z,73.30
2023-06-30T16:49:42.316Z,76.36
2023-06-30T16:54:44.198Z,79.97
2023-06-30T16:59:46.068Z,82.79
2023-06-30T17:04:49.279Z,84.43
2023-06-30T17:09:51.049Z,86.48
2023-06-30T17:14:52.941Z,88.31
2023-06-30T17:19:54.653Z,89.94
2023-06-30T17:25:04.249Z,90.94
2023-06-30T17:30:10.347Z,91.51
2023-06-30T17:35:12.111Z,91.85
2023-06-30T17:40:14.089Z,92.50
2023-06-30T17:45:15.859Z,93.12
2023-06-30T17:50:18.198Z,94.14
2023-06-30T17:55:20.034Z,94.71
2023-06-30T18:00:22.102Z,95.50
2023-06-30T18:05:24.396Z,96.32
2023-06-30T18:10:26.368Z,96.77
2023-06-30T18:15:31.635Z,98.49
2023-06-30T18:20:33.408Z,99.72
2023-06-30T18:25:35.377Z,100.00
2023-06-30T18:30:38.321Z,100.00
2023-06-30T18:35:40.467Z,100.00
2023-06-30T18:40:42.337Z,100.00
2023-06-30T18:45:44.282Z,100.00
2023-06-30T18:50:46.302Z,100.00
2023-06-30T18:55:51.622Z,100.00
2023-06-30T19:00:54.602Z,100.00
2023-06-30T19:06:00.059Z,100.00
2023-06-30T19:11:08.047Z,100.00
2023-06-30T19:16:10.064Z,100.00
2023-06-30T19:21:12.415Z,100.00
2023-06-30T19:26:15.418Z,100.00
2023-06-30T19:31:18.394Z,100.00
2023-06-30T19:36:20.404Z,100.00
2023-06-30T19:41:24.201Z,100.00
2023-06-30T19:46:27.493Z,100.00
2023-06-30T19:51:29.521Z,100.00
2023-06-30T19:56:31.607Z,100.00
2023-06-30T20:01:33.710Z,100.00
2023-06-30T20:06:35.766Z,100.00
2023-06-30T20:11:37.534Z,100.00
2023-06-30T20:16:39.457Z,100.00
2023-06-30T20:21:41.796Z,100.00
2023-06-30T20:26:43.587Z,100.00
2023-06-30T20:31:45.432Z,100.00
2023-06-30T20:36:50.247Z,100.00
2023-06-30T20:41:52.075Z,100.00
2023-06-30T20:46:54.009Z,100.00
2023-06-30T20:51:57.836Z,100.00
2023-06-30T20:57:01.552Z,100.00
2023-06-30T21:02:03.776Z,100.00
2023-06-30T21:07:05.865Z,100.00
2023-06-30T21:12:07.743Z,100.00
2023-06-30T21:17:10.578Z,100.00
2023-06-30T21:22:12.318Z,100.00
2023-06-30T21:27:14.191Z,100.00
2023-06-30T21:32:16.273Z,100.00
2023-06-30T21:37:18.454Z,100.00
2023-06-30T21:42:20.231Z,100.00
2023-06-30T21:47:22.007Z,100.00
2023-06-30T21:52:23.805Z,100.00
2023-06-30T21:57:25.776Z,100.00
2023-06-30T22:02:27.885Z,100.00
2023-06-30T22:07:30.950Z,100.00
2023-06-30T22:12:33.130Z,100.00
2023-06-30T22:17:34.756Z,100.00
2023-06-30T22:22:36.703Z,100.00
2023-06-30T22:27:38.461Z,100.00
2023-06-30T22:32:40.282Z,100.00
2023-06-30T22:37:42.109Z,100.00
2023-06-30T22:42:44.665Z,100.00
2023-06-30T22:47:47.194Z,100.00
2023-06-30T22:52:50.110Z,100.00
2023-06-30T22:57:52.689Z,100.00
2023-06-30T23:02:54.588Z,100.00
2023-06-30T23:07:56.656Z,100.00
2023-06-30T23:12:59.151Z,100.00
2023-06-30T23:18:01.337Z,100.00
2023-06-30T23:23:08.018Z,100.00
2023-06-30T23:28:10.100Z,100.00
2023-06-30T23:33:12.304Z,100.00
2023-06-30T23:38:15.008Z,100.00
2023-06-30T23:43:23.660Z,100.00
2023-06-30T23:48:25.902Z,100.00
2023-06-30T23:53:28.183Z,100.00
2023-06-30T23:58:30.280Z,100.00
