createdAt,value
2022-12-23T00:00:16.223Z,49
2022-12-23T00:05:16.384Z,49
2022-12-23T00:10:14.229Z,49
2022-12-23T00:15:15.190Z,49
2022-12-23T00:20:20.100Z,49
2022-12-23T00:25:17.904Z,49
2022-12-23T00:30:13.749Z,49
2022-12-23T00:35:14.498Z,49
2022-12-23T00:40:24.505Z,49
2022-12-23T00:45:14.490Z,48
2022-12-23T00:50:20.848Z,48
2022-12-23T00:55:17.590Z,49
2022-12-23T01:00:21.555Z,49
2022-12-23T01:05:20.713Z,49
2022-12-23T01:10:22.506Z,49
2022-12-23T01:15:26.546Z,47
2022-12-23T01:20:23.744Z,48
2022-12-23T01:25:20.579Z,48
2022-12-23T01:30:14.331Z,48
2022-12-23T01:35:16.422Z,48
2022-12-23T01:40:20.277Z,48
2022-12-23T01:45:18.255Z,48
2022-12-23T01:50:22.123Z,48
2022-12-23T01:55:19.912Z,47
2022-12-23T02:00:21.940Z,48
2022-12-23T02:05:26.476Z,47
2022-12-23T02:10:16.537Z,48
2022-12-23T02:15:18.383Z,48
2022-12-23T02:20:18.351Z,48
2022-12-23T02:25:20.149Z,48
2022-12-23T02:30:20.037Z,48
2022-12-23T02:35:13.982Z,49
2022-12-23T02:40:19.796Z,49
2022-12-23T02:45:17.860Z,48
2022-12-23T02:50:13.652Z,49
2022-12-23T02:55:16.613Z,49
2022-12-23T03:00:18.518Z,49
2022-12-23T03:05:14.398Z,49
2022-12-23T03:10:19.748Z,49
2022-12-23T03:15:16.721Z,49
2022-12-23T03:20:22.572Z,49
2022-12-23T03:25:16.404Z,49
2022-12-23T03:30:18.252Z,49
2022-12-23T03:35:14.096Z,49
2022-12-23T03:40:13.877Z,49
2022-12-23T03:45:55.161Z,49
2022-12-23T03:50:14.083Z,48
2022-12-23T03:55:19.830Z,49
2022-12-23T04:00:21.958Z,49
2022-12-23T04:05:19.898Z,49
2022-12-23T04:10:15.787Z,48
2022-12-23T04:15:27.206Z,49
2022-12-23T04:20:18.318Z,48
2022-12-23T04:25:20.085Z,49
2022-12-23T04:30:17.972Z,49
2022-12-23T04:35:15.715Z,49
2022-12-23T04:40:16.474Z,49
2022-12-23T04:45:14.930Z,49
2022-12-23T04:50:17.717Z,48
2022-12-23T04:55:16.490Z,49
2022-12-23T05:00:20.357Z,50
2022-12-23T05:05:16.183Z,52
2022-12-23T05:10:14.337Z,52
2022-12-23T05:15:16.305Z,51
2022-12-23T05:20:22.342Z,52
2022-12-23T05:25:16.277Z,54
2022-12-23T05:30:22.482Z,53
2022-12-23T05:35:24.273Z,54
2022-12-23T05:40:24.145Z,54
2022-12-23T05:45:15.925Z,53
2022-12-23T05:50:13.711Z,54
2022-12-23T05:55:16.431Z,54
2022-12-23T06:00:18.298Z,54
2022-12-23T06:05:26.034Z,55
2022-12-23T06:10:20.176Z,54
2022-12-23T06:15:16.289Z,54
2022-12-23T06:20:21.161Z,54
2022-12-23T06:25:14.221Z,55
2022-12-23T06:30:14.069Z,54
2022-12-23T06:35:13.767Z,54
2022-12-23T06:40:18.648Z,54
2022-12-23T06:45:14.558Z,53
2022-12-23T06:50:18.480Z,54
2022-12-23T06:55:14.337Z,54
2022-12-23T07:00:18.164Z,53
2022-12-23T07:05:22.057Z,54
2022-12-23T07:10:18.048Z,53
2022-12-23T07:15:14.108Z,54
2022-12-23T07:20:22.080Z,52
2022-12-23T07:25:13.926Z,53
2022-12-23T07:30:13.804Z,53
2022-12-23T07:35:15.573Z,52
2022-12-23T07:40:22.513Z,55
2022-12-23T07:45:18.624Z,54
2022-12-23T07:50:24.424Z,53
2022-12-23T07:55:14.252Z,55
2022-12-23T08:00:16.081Z,54
2022-12-23T08:05:14.708Z,54
2022-12-23T08:10:19.553Z,54
2022-12-23T08:15:16.392Z,54
2022-12-23T08:20:22.248Z,53
2022-12-23T08:25:18.104Z,55
2022-12-23T08:30:22.063Z,56
2022-12-23T08:35:13.957Z,56
2022-12-23T08:40:19.655Z,55
2022-12-23T08:45:14.741Z,55
2022-12-23T08:50:15.693Z,54
2022-12-23T08:55:24.522Z,54
2022-12-23T09:00:18.549Z,53
2022-12-23T09:05:19.650Z,55
2022-12-23T09:10:24.657Z,55
2022-12-23T09:15:14.553Z,56
2022-12-23T09:20:30.615Z,54
2022-12-23T09:25:19.052Z,56
2022-12-23T09:30:15.842Z,54
2022-12-23T09:35:23.571Z,53
2022-12-23T09:40:18.462Z,54
2022-12-23T09:45:20.303Z,54
2022-12-23T09:50:14.141Z,57
2022-12-23T09:55:21.950Z,56
2022-12-23T10:00:22.006Z,56
2022-12-23T10:05:14.442Z,55
2022-12-23T10:10:16.248Z,56
2022-12-23T10:15:16.248Z,54
2022-12-23T10:20:16.256Z,55
2022-12-23T10:25:21.994Z,55
2022-12-23T10:32:00.617Z,54
2022-12-23T10:35:14.550Z,56
2022-12-23T10:40:14.589Z,54
2022-12-23T10:45:14.444Z,55
2022-12-23T10:50:18.436Z,53
2022-12-23T10:55:33.079Z,55
2022-12-23T11:00:15.822Z,56
2022-12-23T11:05:16.575Z,55
2022-12-23T11:10:14.501Z,54
2022-12-23T11:15:17.166Z,55
2022-12-23T11:20:18.705Z,54
2022-12-23T11:25:14.573Z,54
2022-12-23T11:30:22.617Z,55
2022-12-23T11:35:16.899Z,55
2022-12-23T11:40:15.990Z,55
2022-12-23T11:45:17.889Z,56
2022-12-23T11:50:17.793Z,54
2022-12-23T11:55:14.859Z,54
2022-12-23T12:00:17.821Z,55
2022-12-23T12:05:22.599Z,53
2022-12-23T12:10:16.414Z,54
2022-12-23T12:15:16.380Z,54
2022-12-23T12:20:20.227Z,55
2022-12-23T12:25:13.934Z,55
2022-12-23T12:30:20.327Z,55
2022-12-23T12:35:24.480Z,54
2022-12-23T12:40:14.328Z,54
2022-12-23T12:45:16.271Z,55
2022-12-23T12:50:16.200Z,55
2022-12-23T12:55:18.169Z,54
2022-12-23T13:00:22.450Z,55
2022-12-23T13:05:20.126Z,55
2022-12-23T13:10:19.832Z,55
2022-12-23T13:15:17.869Z,55
2022-12-23T13:20:17.929Z,54
2022-12-23T13:25:15.872Z,56
2022-12-23T13:30:17.772Z,56
2022-12-23T13:35:21.814Z,56
2022-12-23T13:40:19.620Z,54
2022-12-23T13:45:14.488Z,55
2022-12-23T13:50:18.356Z,55
2022-12-23T13:55:14.215Z,55
2022-12-23T14:00:19.928Z,54
2022-12-23T14:05:18.377Z,54
2022-12-23T14:10:18.145Z,55
2022-12-23T14:15:16.044Z,55
2022-12-23T14:20:17.971Z,54
2022-12-23T14:25:17.838Z,55
2022-12-23T14:30:18.002Z,54
2022-12-23T14:35:19.908Z,54
2022-12-23T14:40:17.693Z,55
2022-12-23T14:45:14.608Z,55
2022-12-23T14:50:18.833Z,55
2022-12-23T14:55:54.226Z,55
2022-12-23T15:00:16.849Z,54
2022-12-23T15:05:15.701Z,54
2022-12-23T15:10:14.480Z,55
2022-12-23T15:15:20.382Z,55
2022-12-23T15:20:16.294Z,56
2022-12-23T15:25:20.246Z,55
2022-12-23T15:30:20.546Z,54
2022-12-23T15:35:16.400Z,56
2022-12-23T15:40:29.344Z,56
2022-12-23T15:45:14.222Z,56
2022-12-23T15:50:18.287Z,57
2022-12-23T15:55:20.050Z,54
2022-12-23T16:00:17.927Z,56
2022-12-23T16:05:13.855Z,56
2022-12-23T16:10:13.832Z,56
2022-12-23T16:15:17.877Z,56
2022-12-23T16:20:17.732Z,56
2022-12-23T16:25:16.490Z,54
2022-12-23T16:30:16.502Z,56
2022-12-23T16:35:22.295Z,56
2022-12-23T16:40:16.170Z,56
2022-12-23T16:45:14.026Z,55
2022-12-23T16:50:13.844Z,55
2022-12-23T16:55:27.845Z,55
2022-12-23T17:00:16.295Z,55
2022-12-23T17:05:16.187Z,54
2022-12-23T17:10:13.877Z,55
2022-12-23T17:15:19.868Z,55
2022-12-23T17:20:19.843Z,55
2022-12-23T17:25:26.884Z,55
2022-12-23T17:30:16.029Z,56
2022-12-23T17:35:18.023Z,56
2022-12-23T17:40:21.905Z,57
2022-12-23T17:45:17.904Z,57
2022-12-23T17:50:17.647Z,57
2022-12-23T17:55:20.550Z,58
2022-12-23T18:00:33.731Z,57
2022-12-23T18:05:15.755Z,57
2022-12-23T18:10:14.577Z,58
2022-12-23T18:15:14.898Z,57
2022-12-23T18:20:13.743Z,58
2022-12-23T18:25:18.559Z,57
2022-12-23T18:30:16.476Z,58
2022-12-23T18:35:18.322Z,58
2022-12-23T18:40:16.178Z,57
2022-12-23T18:45:16.027Z,58
2022-12-23T18:50:13.961Z,59
2022-12-23T18:55:13.762Z,58
2022-12-23T19:00:16.594Z,59
2022-12-23T19:05:14.331Z,60
2022-12-23T19:10:18.054Z,59
2022-12-23T19:15:14.033Z,59
2022-12-23T19:20:13.832Z,59
2022-12-23T19:25:22.233Z,59
2022-12-23T19:30:18.263Z,59
2022-12-23T19:35:16.149Z,60
2022-12-23T19:40:19.981Z,60
2022-12-23T19:45:13.774Z,60
2022-12-23T19:50:16.591Z,60
2022-12-23T19:55:18.634Z,60
2022-12-23T20:00:22.649Z,60
2022-12-23T20:05:26.605Z,60
2022-12-23T20:10:15.895Z,60
2022-12-23T20:15:21.798Z,60
2022-12-23T20:20:15.609Z,60
2022-12-23T20:25:18.519Z,59
2022-12-23T20:30:14.433Z,59
2022-12-23T20:35:22.514Z,59
2022-12-23T20:40:18.314Z,60
2022-12-23T20:45:14.196Z,59
2022-12-23T20:50:15.942Z,58
2022-12-23T20:55:15.762Z,58
2022-12-23T21:00:16.565Z,58
2022-12-23T21:05:16.477Z,60
2022-12-23T21:10:20.258Z,60
2022-12-23T21:15:18.147Z,60
2022-12-23T21:20:23.442Z,60
2022-12-23T21:25:18.529Z,59
2022-12-23T21:30:16.924Z,59
2022-12-23T21:35:13.755Z,59
2022-12-23T21:40:24.637Z,59
2022-12-23T21:45:16.723Z,59
2022-12-23T21:50:18.610Z,58
2022-12-23T21:55:14.895Z,59
2022-12-23T22:00:13.884Z,59
2022-12-23T22:05:16.227Z,59
2022-12-23T22:10:20.380Z,59
2022-12-23T22:15:25.332Z,59
2022-12-23T22:20:14.202Z,60
2022-12-23T22:25:14.115Z,59
2022-12-23T22:30:18.365Z,59
2022-12-23T22:35:16.562Z,59
2022-12-23T22:40:14.589Z,59
2022-12-23T22:45:22.641Z,59
2022-12-23T22:50:14.521Z,59
2022-12-23T22:55:14.535Z,59
2022-12-23T23:00:28.471Z,59
2022-12-23T23:05:26.652Z,59
2022-12-23T23:10:13.694Z,58
2022-12-23T23:15:18.567Z,59
2022-12-23T23:20:26.613Z,58
2022-12-23T23:25:23.753Z,58
2022-12-23T23:30:16.640Z,59
2022-12-23T23:35:32.803Z,59
2022-12-23T23:40:13.556Z,58
2022-12-23T23:45:20.389Z,59
2022-12-23T23:50:26.490Z,59
2022-12-23T23:55:18.533Z,58
