createdAt,value
2022-12-08T00:00:48.297Z,100089.41
2022-12-08T00:02:50.330Z,100071.28
2022-12-08T00:04:52.174Z,100079.38
2022-12-08T00:06:53.873Z,100070.44
2022-12-08T00:08:55.759Z,100085.69
2022-12-08T00:10:57.486Z,100075.75
2022-12-08T00:12:59.397Z,100059.38
2022-12-08T00:15:01.460Z,100075.75
2022-12-08T00:17:05.143Z,100092.50
2022-12-08T00:19:06.890Z,100097.28
2022-12-08T00:21:08.897Z,100072.63
2022-12-08T00:23:10.604Z,100092.69
2022-12-08T00:25:12.477Z,100081.72
2022-12-08T00:27:16.439Z,100112.78
2022-12-08T00:29:18.590Z,100110.66
2022-12-08T00:31:20.360Z,100110.28
2022-12-08T00:33:22.105Z,100103.91
2022-12-08T00:35:24.138Z,100099.34
2022-12-08T00:37:26.004Z,100087.25
2022-12-08T00:39:28.003Z,100099.25
2022-12-08T00:41:29.695Z,100061.06
2022-12-08T00:43:31.588Z,100079.88
2022-12-08T00:45:33.364Z,100107.66
2022-12-08T00:47:35.047Z,100100.13
2022-12-08T00:49:36.866Z,100067.28
2022-12-08T00:51:39.352Z,100123.56
2022-12-08T00:53:41.031Z,100128.38
2022-12-08T00:55:43.413Z,100093.44
2022-12-08T00:57:45.244Z,100126.63
2022-12-08T00:59:46.932Z,100128.47
2022-12-08T01:01:49.344Z,100097.13
2022-12-08T01:03:51.858Z,100129.91
2022-12-08T01:05:53.596Z,100122.63
2022-12-08T01:07:55.577Z,100108.50
2022-12-08T01:09:57.761Z,100139.84
2022-12-08T01:12:00.270Z,100125.03
2022-12-08T01:14:02.175Z,100131.56
2022-12-08T01:16:04.096Z,100131.75
2022-12-08T01:18:05.845Z,100116.94
2022-12-08T01:20:08.060Z,100110.06
2022-12-08T01:22:09.987Z,100124.16
2022-12-08T01:24:17.417Z,100137.81
2022-12-08T01:26:19.977Z,100139.94
2022-12-08T01:28:21.845Z,100125.81
2022-12-08T01:30:23.535Z,100131.56
2022-12-08T01:32:25.261Z,100129.06
2022-12-08T01:34:27.230Z,100143.69
2022-12-08T01:36:31.609Z,100135.34
2022-12-08T01:38:33.824Z,100124.63
2022-12-08T01:40:35.589Z,100136.78
2022-12-08T01:42:37.293Z,100142.00
2022-12-08T01:44:39.060Z,100152.75
2022-12-08T01:46:43.053Z,100135.50
2022-12-08T01:48:44.892Z,100152.72
2022-12-08T01:50:48.643Z,100156.72
2022-12-08T01:52:55.143Z,100156.44
2022-12-08T01:55:02.845Z,100129.75
2022-12-08T01:57:10.180Z,100156.47
2022-12-08T01:59:12.535Z,100141.13
2022-12-08T02:01:14.474Z,100150.22
2022-12-08T02:03:27.492Z,100159.81
2022-12-08T02:05:33.265Z,100163.19
2022-12-08T02:07:36.247Z,100146.06
2022-12-08T02:09:40.024Z,100140.88
2022-12-08T02:11:41.785Z,100155.84
2022-12-08T02:13:45.960Z,100172.22
2022-12-08T02:16:09.456Z,100159.31
2022-12-08T02:18:23.139Z,100181.25
2022-12-08T02:20:37.985Z,100187.22
2022-12-08T02:23:11.468Z,100181.63
2022-12-08T02:25:24.840Z,100183.56
2022-12-08T02:27:48.310Z,100189.88
2022-12-08T02:30:08.203Z,100192.13
2022-12-08T02:32:28.227Z,100198.47
2022-12-08T02:34:39.371Z,100167.09
2022-12-08T02:36:43.903Z,100187.59
2022-12-08T02:39:00.679Z,100192.03
2022-12-08T02:41:17.581Z,100190.47
2022-12-08T02:43:28.363Z,100195.53
2022-12-08T02:45:36.273Z,100197.06
2022-12-08T02:47:38.511Z,100210.41
2022-12-08T02:49:40.544Z,100195.88
2022-12-08T02:51:43.056Z,100181.00
2022-12-08T02:53:45.029Z,100173.75
2022-12-08T02:56:25.490Z,100204.06
2022-12-08T02:58:35.801Z,100206.41
2022-12-08T03:00:48.916Z,100196.34
2022-12-08T03:03:16.375Z,100211.53
2022-12-08T03:05:28.288Z,100212.53
2022-12-08T03:07:38.798Z,100191.97
2022-12-08T03:09:56.335Z,100186.94
2022-12-08T03:12:23.880Z,100175.22
2022-12-08T03:14:26.279Z,100207.91
2022-12-08T03:16:30.211Z,100215.91
2022-12-08T03:18:35.707Z,100191.44
2022-12-08T03:20:40.518Z,100216.09
2022-12-08T03:22:44.572Z,100195.72
2022-12-08T03:24:47.037Z,100206.22
2022-12-08T03:26:51.929Z,100218.03
2022-12-08T03:28:53.682Z,100204.38
2022-12-08T03:30:59.597Z,100221.41
2022-12-08T03:33:07.138Z,100195.97
2022-12-08T03:35:14.557Z,100220.00
2022-12-08T03:37:16.486Z,100192.91
2022-12-08T03:39:18.512Z,100220.84
2022-12-08T03:41:22.414Z,100224.00
2022-12-08T03:43:24.378Z,100198.78
2022-12-08T03:45:26.257Z,100204.84
2022-12-08T03:47:27.949Z,100219.63
2022-12-08T03:49:30.008Z,100199.78
2022-12-08T03:51:31.847Z,100228.75
2022-12-08T03:53:33.554Z,100209.66
2022-12-08T03:55:35.333Z,100221.09
2022-12-08T03:57:37.267Z,100233.97
2022-12-08T03:59:38.969Z,100221.59
2022-12-08T04:01:40.963Z,100229.88
2022-12-08T04:03:42.662Z,100209.28
2022-12-08T04:05:44.364Z,100219.72
2022-12-08T04:07:46.384Z,100244.50
2022-12-08T04:09:48.115Z,100218.88
2022-12-08T04:11:49.888Z,100235.28
2022-12-08T04:13:51.940Z,100219.72
2022-12-08T04:15:53.866Z,100248.66
2022-12-08T04:17:55.604Z,100239.47
2022-12-08T04:19:57.774Z,100224.84
2022-12-08T04:21:59.488Z,100247.00
2022-12-08T04:24:01.677Z,100226.22
2022-12-08T04:26:03.952Z,100257.25
2022-12-08T04:28:06.281Z,100260.16
2022-12-08T04:30:08.637Z,100267.13
2022-12-08T04:32:10.537Z,100250.72
2022-12-08T04:34:12.216Z,100267.59
2022-12-08T04:36:13.892Z,100266.47
2022-12-08T04:38:17.725Z,100238.53
2022-12-08T04:40:19.710Z,100240.19
2022-12-08T04:42:21.392Z,100271.31
2022-12-08T04:44:23.474Z,100279.31
2022-12-08T04:46:25.392Z,100250.91
2022-12-08T04:48:27.200Z,100256.50
2022-12-08T04:50:29.145Z,100280.06
2022-12-08T04:52:30.878Z,100270.94
2022-12-08T04:54:32.614Z,100269.16
2022-12-08T04:56:34.792Z,100267.03
2022-12-08T04:58:36.476Z,100254.44
2022-12-08T05:00:38.168Z,100278.19
2022-12-08T05:02:40.706Z,100266.63
2022-12-08T05:04:42.602Z,100258.81
2022-12-08T05:06:44.266Z,100265.81
2022-12-08T05:08:46.363Z,100258.66
2022-12-08T05:10:48.083Z,100245.63
2022-12-08T05:12:49.817Z,100262.28
2022-12-08T05:14:51.765Z,100242.72
2022-12-08T05:16:53.553Z,100261.16
2022-12-08T05:18:55.246Z,100255.50
2022-12-08T05:20:57.077Z,100268.16
2022-12-08T05:22:58.748Z,100252.50
2022-12-08T05:25:00.496Z,100277.09
2022-12-08T05:27:02.364Z,100272.06
2022-12-08T05:29:04.234Z,100272.44
2022-12-08T05:31:06.084Z,100247.91
2022-12-08T05:33:07.926Z,100247.00
2022-12-08T05:35:10.033Z,100275.41
2022-12-08T05:37:11.736Z,100279.97
2022-12-08T05:39:14.259Z,100278.03
2022-12-08T05:41:19.744Z,100281.00
2022-12-08T05:43:21.499Z,100278.66
2022-12-08T05:45:23.904Z,100282.44
2022-12-08T05:47:26.182Z,100282.66
2022-12-08T05:49:27.867Z,100290.28
2022-12-08T05:51:30.030Z,100280.03
2022-12-08T05:53:31.730Z,100279.81
2022-12-08T05:55:33.416Z,100294.53
2022-12-08T05:57:35.914Z,100286.03
2022-12-08T05:59:38.538Z,100266.84
2022-12-08T06:01:40.298Z,100307.66
2022-12-08T06:03:42.287Z,100283.78
2022-12-08T06:05:45.889Z,100307.81
2022-12-08T06:07:47.617Z,100316.13
2022-12-08T06:09:49.488Z,100321.53
2022-12-08T06:11:51.182Z,100317.09
2022-12-08T06:13:53.027Z,100316.66
2022-12-08T06:15:55.200Z,100316.34
2022-12-08T06:17:56.926Z,100284.97
2022-12-08T06:19:58.595Z,100310.25
2022-12-08T06:22:00.453Z,100295.78
2022-12-08T06:24:02.196Z,100312.47
2022-12-08T06:26:06.363Z,100316.16
2022-12-08T06:28:08.235Z,100304.44
2022-12-08T06:30:10.354Z,100305.03
2022-12-08T06:32:12.122Z,100310.41
2022-12-08T06:34:14.095Z,100337.72
2022-12-08T06:36:18.024Z,100331.97
2022-12-08T06:38:19.700Z,100337.63
2022-12-08T06:40:21.667Z,100338.31
2022-12-08T06:42:23.354Z,100325.53
2022-12-08T06:44:25.031Z,100334.69
2022-12-08T06:46:27.180Z,100341.63
2022-12-08T06:48:28.917Z,100322.91
2022-12-08T06:50:30.594Z,100329.59
2022-12-08T06:52:32.515Z,100321.16
2022-12-08T06:54:34.282Z,100325.81
2022-12-08T06:56:35.946Z,100355.44
2022-12-08T06:58:38.451Z,100353.59
2022-12-08T07:00:41.739Z,100329.34
2022-12-08T07:02:43.471Z,100345.00
2022-12-08T07:04:45.416Z,100336.34
2022-12-08T07:06:47.140Z,100357.03
2022-12-08T07:08:48.842Z,100349.09
2022-12-08T07:10:50.813Z,100356.75
2022-12-08T07:12:52.537Z,100354.38
2022-12-08T07:14:54.246Z,100352.53
2022-12-08T07:16:56.267Z,100340.09
2022-12-08T07:18:58.057Z,100359.03
2022-12-08T07:21:07.280Z,100349.34
2022-12-08T07:23:09.383Z,100362.59
2022-12-08T07:25:11.082Z,100366.13
2022-12-08T07:27:12.824Z,100346.59
2022-12-08T07:29:14.881Z,100346.56
2022-12-08T07:31:22.279Z,100362.19
2022-12-08T07:33:24.023Z,100361.66
2022-12-08T07:35:25.951Z,100359.25
2022-12-08T07:37:27.661Z,100354.03
2022-12-08T07:39:29.323Z,100356.75
2022-12-08T07:41:31.408Z,100334.94
2022-12-08T07:43:33.118Z,100367.09
2022-12-08T07:45:34.790Z,100341.00
2022-12-08T07:47:36.866Z,100363.63
2022-12-08T07:49:38.612Z,100371.06
2022-12-08T07:51:40.341Z,100348.53
2022-12-08T07:53:48.388Z,100373.03
2022-12-08T07:55:53.492Z,100381.63
2022-12-08T07:57:55.290Z,100381.91
2022-12-08T07:59:57.364Z,100361.31
2022-12-08T08:02:22.234Z,100361.09
2022-12-08T08:04:20.762Z,100385.34
2022-12-08T08:06:23.166Z,100354.38
2022-12-08T08:08:24.936Z,100366.84
2022-12-08T08:10:26.757Z,100371.91
2022-12-08T08:12:31.641Z,100381.25
2022-12-08T08:14:34.172Z,100378.81
2022-12-08T08:16:38.626Z,100368.69
2022-12-08T08:18:41.572Z,100342.69
2022-12-08T08:20:43.256Z,100355.06
2022-12-08T08:22:51.494Z,100372.69
2022-12-08T08:24:54.299Z,100383.78
2022-12-08T08:26:56.012Z,100388.72
2022-12-08T08:28:57.680Z,100344.25
2022-12-08T08:31:00.732Z,100378.47
2022-12-08T08:33:02.462Z,100383.28
2022-12-08T08:35:04.962Z,100383.47
2022-12-08T08:37:06.977Z,100362.50
2022-12-08T08:39:08.672Z,100386.19
2022-12-08T08:41:11.779Z,100390.28
2022-12-08T08:43:13.839Z,100323.44
2022-12-08T08:45:15.552Z,100356.09
2022-12-08T08:47:17.264Z,100395.16
2022-12-08T08:49:19.250Z,100381.63
2022-12-08T08:51:20.952Z,100389.72
2022-12-08T08:53:23.300Z,100382.94
2022-12-08T08:55:25.092Z,100396.59
2022-12-08T08:57:26.785Z,100386.31
2022-12-08T08:59:28.885Z,100380.56
2022-12-08T09:01:30.862Z,100382.13
2022-12-08T09:03:32.643Z,100376.50
2022-12-08T09:05:34.450Z,100369.41
2022-12-08T09:07:36.484Z,100362.25
2022-12-08T09:09:38.777Z,100348.16
2022-12-08T09:11:40.686Z,100332.31
2022-12-08T09:13:42.896Z,100316.19
2022-12-08T09:15:44.649Z,100355.31
2022-12-08T09:17:46.423Z,100363.50
2022-12-08T09:19:48.406Z,100326.56
2022-12-08T09:21:50.105Z,100356.50
2022-12-08T09:23:55.256Z,100354.53
2022-12-08T09:25:57.495Z,100323.13
2022-12-08T09:27:59.183Z,100350.75
2022-12-08T09:30:01.072Z,100356.75
2022-12-08T09:32:03.240Z,100343.56
2022-12-08T09:34:05.518Z,100355.94
2022-12-08T09:36:07.761Z,100349.44
2022-12-08T09:38:09.704Z,100350.59
2022-12-08T09:40:17.400Z,100349.34
2022-12-08T09:42:40.852Z,100345.59
2022-12-08T09:45:09.228Z,100342.03
2022-12-08T09:47:30.614Z,100340.66
2022-12-08T09:49:53.152Z,100335.31
2022-12-08T09:51:55.390Z,100346.31
2022-12-08T09:54:03.395Z,100344.53
2022-12-08T09:56:17.599Z,100343.34
2022-12-08T09:58:31.447Z,100327.31
2022-12-08T10:00:34.270Z,100330.97
2022-12-08T10:02:36.117Z,100314.03
2022-12-08T10:04:38.842Z,100312.34
2022-12-08T10:06:43.520Z,100337.47
2022-12-08T10:09:17.212Z,100332.97
2022-12-08T10:11:31.336Z,100292.59
2022-12-08T10:13:44.727Z,100318.47
2022-12-08T10:16:25.412Z,100317.69
2022-12-08T10:18:33.994Z,100320.31
2022-12-08T10:20:41.903Z,100302.91
2022-12-08T10:22:46.214Z,100306.41
2022-12-08T10:24:53.929Z,100311.31
2022-12-08T10:26:56.303Z,100321.25
2022-12-08T10:28:58.103Z,100316.56
2022-12-08T10:31:00.255Z,100306.31
2022-12-08T10:33:02.160Z,100298.03
2022-12-08T10:35:07.831Z,100292.09
2022-12-08T10:37:10.467Z,100301.78
2022-12-08T10:39:29.869Z,100274.38
2022-12-08T10:41:31.574Z,100280.66
2022-12-08T10:43:34.662Z,100276.72
2022-12-08T10:45:40.880Z,100307.91
2022-12-08T10:47:45.359Z,100293.03
2022-12-08T10:49:47.827Z,100298.03
2022-12-08T10:51:49.748Z,100271.06
2022-12-08T10:53:51.460Z,100286.88
2022-12-08T10:56:07.084Z,100261.63
2022-12-08T10:58:34.038Z,100283.00
2022-12-08T11:00:39.453Z,100257.25
2022-12-08T11:02:53.536Z,100271.56
2022-12-08T11:04:57.830Z,100266.13
2022-12-08T11:06:59.584Z,100251.38
2022-12-08T11:09:04.879Z,100268.16
2022-12-08T11:11:06.617Z,100248.03
2022-12-08T11:13:23.638Z,100258.34
2022-12-08T11:15:25.811Z,100265.31
2022-12-08T11:17:29.045Z,100259.22
2022-12-08T11:19:30.795Z,100253.47
2022-12-08T11:21:41.518Z,100237.56
2022-12-08T11:23:48.356Z,100253.38
2022-12-08T11:25:51.754Z,100260.69
2022-12-08T11:27:58.987Z,100238.19
2022-12-08T11:30:02.237Z,100252.22
2022-12-08T11:32:12.745Z,100251.59
2022-12-08T11:34:27.285Z,100253.91
2022-12-08T11:36:32.196Z,100252.84
2022-12-08T11:38:34.504Z,100238.53
2022-12-08T11:40:39.157Z,100228.78
2022-12-08T11:43:06.491Z,100231.16
2022-12-08T11:45:14.803Z,100244.03
2022-12-08T11:47:35.398Z,100242.34
2022-12-08T11:49:39.975Z,100223.78
2022-12-08T11:51:50.431Z,100241.66
2022-12-08T11:54:26.241Z,100240.69
2022-12-08T11:56:38.239Z,100220.19
2022-12-08T11:58:54.019Z,100222.66
2022-12-08T12:00:55.861Z,100231.84
2022-12-08T12:03:11.575Z,100229.31
2022-12-08T12:06:08.609Z,100228.91
2022-12-08T12:08:25.369Z,100227.53
2022-12-08T12:10:48.470Z,100227.03
2022-12-08T12:13:11.782Z,100220.38
2022-12-08T12:15:44.511Z,100225.91
2022-12-08T12:18:23.944Z,100219.34
2022-12-08T12:20:33.586Z,100217.88
2022-12-08T12:22:37.852Z,100212.81
2022-12-08T12:24:40.265Z,100206.53
2022-12-08T12:27:14.052Z,100220.63
2022-12-08T12:29:21.789Z,100198.13
2022-12-08T12:31:27.752Z,100202.81
2022-12-08T12:33:33.183Z,100189.56
2022-12-08T12:35:41.229Z,100204.59
2022-12-08T12:37:43.483Z,100201.03
2022-12-08T12:40:02.657Z,100194.13
2022-12-08T12:42:05.259Z,100198.25
2022-12-08T12:44:11.917Z,100195.28
2022-12-08T12:46:53.390Z,100194.97
2022-12-08T12:49:33.444Z,100152.44
2022-12-08T12:51:57.927Z,100195.38
2022-12-08T12:54:23.810Z,100190.56
2022-12-08T12:56:50.230Z,100185.75
2022-12-08T12:58:54.238Z,100182.91
2022-12-08T13:01:11.370Z,100194.72
2022-12-08T13:03:17.808Z,100184.94
2022-12-08T13:05:26.317Z,100181.72
2022-12-08T13:07:31.964Z,100181.50
2022-12-08T13:09:39.343Z,100188.16
2022-12-08T13:11:54.025Z,100187.84
2022-12-08T13:14:05.307Z,100186.28
2022-12-08T13:16:18.513Z,100188.91
2022-12-08T13:18:50.231Z,100191.06
2022-12-08T13:20:57.382Z,100189.13
2022-12-08T13:23:13.357Z,100178.63
2022-12-08T13:25:40.025Z,100187.00
2022-12-08T13:27:52.885Z,100185.28
2022-12-08T13:30:41.194Z,100182.91
2022-12-08T13:35:20.871Z,100189.84
2022-12-08T13:37:29.807Z,100185.00
2022-12-08T13:39:40.621Z,100184.50
2022-12-08T13:41:48.391Z,100185.00
2022-12-08T13:44:50.882Z,100178.31
2022-12-08T13:53:22.348Z,100186.50
2022-12-08T13:57:05.592Z,100185.47
2022-12-08T13:59:25.528Z,100183.19
2022-12-08T14:01:27.666Z,100180.75
2022-12-08T14:03:29.788Z,100191.13
2022-12-08T14:06:11.209Z,100185.38
2022-12-08T14:08:03.822Z,100168.88
2022-12-08T14:10:15.920Z,100183.94
2022-12-08T14:12:22.201Z,100185.69
2022-12-08T14:14:53.904Z,100184.88
2022-12-08T14:17:01.521Z,100191.69
2022-12-08T14:19:06.854Z,100197.31
2022-12-08T14:21:20.843Z,100190.53
2022-12-08T14:23:23.210Z,100193.16
2022-12-08T14:25:26.899Z,100199.22
2022-12-08T14:27:32.684Z,100195.78
2022-12-08T14:29:45.482Z,100196.47
2022-12-08T14:31:47.376Z,100137.97
2022-12-08T14:33:53.324Z,100174.75
2022-12-08T14:35:58.437Z,100198.56
2022-12-08T14:38:02.416Z,100190.84
2022-12-08T14:40:22.974Z,100184.13
2022-12-08T14:42:27.372Z,100190.41
2022-12-08T14:44:32.984Z,100211.88
2022-12-08T14:46:34.752Z,100193.38
2022-12-08T14:48:36.481Z,100199.22
2022-12-08T14:50:54.985Z,100183.63
2022-12-08T14:52:56.808Z,100133.06
2022-12-08T14:54:59.004Z,100180.06
2022-12-08T14:57:02.583Z,100196.22
2022-12-08T14:59:20.894Z,100205.44
2022-12-08T15:01:23.854Z,100139.16
2022-12-08T15:03:29.359Z,100187.69
2022-12-08T15:05:32.585Z,100190.06
2022-12-08T15:07:46.250Z,100189.13
2022-12-08T15:10:18.509Z,100190.19
2022-12-08T15:12:27.055Z,100187.84
2022-12-08T15:14:35.840Z,100170.34
2022-12-08T15:16:42.872Z,100191.69
2022-12-08T15:18:44.815Z,100166.00
2022-12-08T15:20:49.114Z,100181.78
2022-12-08T15:22:51.408Z,100176.09
2022-12-08T15:24:54.117Z,100197.97
2022-12-08T15:26:56.305Z,100175.97
2022-12-08T15:28:58.038Z,100191.34
2022-12-08T15:30:59.893Z,100192.28
2022-12-08T15:33:01.815Z,100191.97
2022-12-08T15:35:03.615Z,100190.47
2022-12-08T15:37:18.694Z,100195.91
2022-12-08T15:39:36.335Z,100189.72
2022-12-08T15:41:38.017Z,100182.47
2022-12-08T15:43:40.094Z,100160.50
2022-12-08T15:45:48.110Z,100185.53
2022-12-08T15:47:56.873Z,100187.59
2022-12-08T15:49:58.591Z,100161.75
2022-12-08T15:52:11.191Z,100169.78
2022-12-08T15:54:14.408Z,100184.44
2022-12-08T15:56:27.379Z,100163.09
2022-12-08T16:00:54.428Z,100163.94
2022-12-08T16:05:42.313Z,100173.22
2022-12-08T16:07:40.486Z,100199.09
2022-12-08T16:09:44.078Z,100178.06
2022-12-08T16:12:06.057Z,100196.78
2022-12-08T16:14:54.689Z,100191.13
2022-12-08T16:16:30.588Z,100174.19
2022-12-08T16:18:36.499Z,100124.75
2022-12-08T16:21:05.958Z,100189.25
2022-12-08T16:23:13.471Z,100192.09
2022-12-08T16:25:23.390Z,100186.53
2022-12-08T16:28:00.063Z,100180.06
2022-12-08T16:29:51.346Z,100171.84
2022-12-08T16:31:53.176Z,100192.56
2022-12-08T16:33:55.032Z,100174.78
2022-12-08T16:35:57.050Z,100187.47
2022-12-08T16:37:58.991Z,100193.50
2022-12-08T16:40:01.071Z,100175.44
2022-12-08T16:42:02.828Z,100177.22
2022-12-08T16:44:05.654Z,100172.59
2022-12-08T16:46:17.342Z,100152.53
2022-12-08T16:48:19.043Z,100179.91
2022-12-08T16:50:24.328Z,100189.94
2022-12-08T16:52:26.091Z,100180.44
2022-12-08T16:54:29.442Z,100173.13
2022-12-08T16:56:33.536Z,100183.28
2022-12-08T16:58:35.580Z,100168.94
2022-12-08T17:00:37.489Z,100185.25
2022-12-08T17:02:39.378Z,100170.31
2022-12-08T17:04:41.409Z,100180.34
2022-12-08T17:06:43.126Z,100166.22
2022-12-08T17:08:45.660Z,100162.25
2022-12-08T17:10:47.391Z,100173.34
2022-12-08T17:12:50.168Z,100169.88
2022-12-08T17:14:52.105Z,100153.25
2022-12-08T17:16:54.093Z,100180.84
2022-12-08T17:18:55.968Z,100184.94
2022-12-08T17:20:57.779Z,100160.66
2022-12-08T17:22:59.496Z,100180.66
2022-12-08T17:25:02.527Z,100177.97
2022-12-08T17:27:05.045Z,100187.25
2022-12-08T17:29:06.736Z,100136.53
2022-12-08T17:31:14.492Z,100181.69
2022-12-08T17:33:16.391Z,100152.41
2022-12-08T17:35:18.104Z,100181.91
2022-12-08T17:37:19.791Z,100160.59
2022-12-08T17:39:21.706Z,100172.63
2022-12-08T17:41:23.429Z,100179.22
2022-12-08T17:43:25.097Z,100182.75
2022-12-08T17:45:27.100Z,100181.09
2022-12-08T17:47:28.876Z,100181.59
2022-12-08T17:49:31.472Z,100176.22
2022-12-08T17:51:33.635Z,100167.03
2022-12-08T17:53:37.544Z,100191.31
2022-12-08T17:55:40.225Z,100174.19
2022-12-08T17:57:42.084Z,100183.56
2022-12-08T17:59:43.805Z,100191.63
2022-12-08T18:01:45.660Z,100169.47
2022-12-08T18:03:47.650Z,100171.75
2022-12-08T18:05:49.370Z,100176.56
2022-12-08T18:07:51.603Z,100185.00
2022-12-08T18:09:53.550Z,100188.69
2022-12-08T18:11:55.281Z,100191.53
2022-12-08T18:13:57.557Z,100185.97
2022-12-08T18:15:59.396Z,100163.16
2022-12-08T18:18:01.090Z,100188.69
2022-12-08T18:20:03.061Z,100187.00
2022-12-08T18:22:05.250Z,100185.47
2022-12-08T18:24:07.954Z,100186.72
2022-12-08T18:26:12.343Z,100187.56
2022-12-08T18:28:14.210Z,100175.53
2022-12-08T18:30:17.843Z,100132.53
2022-12-08T18:32:19.475Z,100179.81
2022-12-08T18:34:21.296Z,100181.19
2022-12-08T18:36:25.878Z,100176.38
2022-12-08T18:38:27.571Z,100183.19
2022-12-08T18:40:29.614Z,100179.00
2022-12-08T18:42:31.321Z,100176.78
2022-12-08T18:44:33.070Z,100155.34
2022-12-08T18:46:35.012Z,100179.00
2022-12-08T18:48:39.268Z,100170.78
2022-12-08T18:50:41.776Z,100187.53
2022-12-08T18:52:45.379Z,100183.38
2022-12-08T18:55:05.760Z,100188.97
2022-12-08T18:57:08.352Z,100150.63
2022-12-08T18:59:12.319Z,100185.84
2022-12-08T19:01:14.905Z,100177.75
2022-12-08T19:03:16.619Z,100187.41
2022-12-08T19:05:18.496Z,100186.66
2022-12-08T19:07:20.206Z,100187.28
2022-12-08T19:09:21.969Z,100176.84
2022-12-08T19:11:30.732Z,100190.75
2022-12-08T19:13:32.665Z,100190.13
2022-12-08T19:15:34.857Z,100187.28
2022-12-08T19:17:37.157Z,100165.84
2022-12-08T19:19:38.825Z,100187.19
2022-12-08T19:21:46.136Z,100194.41
2022-12-08T19:23:48.520Z,100177.66
2022-12-08T19:25:50.285Z,100190.31
2022-12-08T19:27:52.018Z,100164.84
2022-12-08T19:29:53.864Z,100183.84
2022-12-08T19:31:55.812Z,100189.19
2022-12-08T19:33:57.605Z,100183.75
2022-12-08T19:35:59.845Z,100185.56
2022-12-08T19:38:01.563Z,100159.13
2022-12-08T19:40:04.147Z,100159.00
2022-12-08T19:42:26.490Z,100169.94
2022-12-08T19:44:29.018Z,100181.56
2022-12-08T19:46:33.574Z,100174.75
2022-12-08T19:48:38.045Z,100172.47
2022-12-08T19:50:40.160Z,100176.47
2022-12-08T19:52:42.265Z,100151.78
2022-12-08T19:54:44.525Z,100148.56
2022-12-08T19:56:46.274Z,100176.47
2022-12-08T19:58:48.008Z,100158.88
2022-12-08T20:00:50.171Z,100168.63
2022-12-08T20:02:52.275Z,100149.28
2022-12-08T20:04:54.014Z,100153.97
2022-12-08T20:06:57.603Z,100178.16
2022-12-08T20:08:59.221Z,100182.31
2022-12-08T20:11:00.916Z,100175.84
2022-12-08T20:13:03.678Z,100147.06
2022-12-08T20:15:06.080Z,100165.72
2022-12-08T20:17:08.494Z,100176.88
2022-12-08T20:19:10.647Z,100166.19
2022-12-08T20:21:12.459Z,100178.84
2022-12-08T20:23:15.623Z,100176.97
2022-12-08T20:25:17.707Z,100177.34
2022-12-08T20:27:19.687Z,100175.81
2022-12-08T20:29:21.507Z,100180.75
2022-12-08T20:31:28.554Z,100171.34
2022-12-08T20:33:30.342Z,100173.00
2022-12-08T20:35:32.066Z,100165.69
2022-12-08T20:37:33.765Z,100178.34
2022-12-08T20:39:35.510Z,100150.81
2022-12-08T20:41:39.311Z,100178.78
2022-12-08T20:43:41.270Z,100164.13
2022-12-08T20:45:43.142Z,100158.28
2022-12-08T20:47:44.848Z,100163.50
2022-12-08T20:49:47.782Z,100179.16
2022-12-08T20:51:49.603Z,100164.72
2022-12-08T20:53:51.305Z,100183.22
2022-12-08T20:55:53.650Z,100183.81
2022-12-08T20:57:55.675Z,100180.88
2022-12-08T20:59:57.368Z,100173.28
2022-12-08T21:01:59.730Z,100174.03
2022-12-08T21:04:01.709Z,100173.28
2022-12-08T21:06:03.837Z,100178.50
2022-12-08T21:08:08.543Z,100180.19
2022-12-08T21:10:11.008Z,100148.78
2022-12-08T21:12:19.342Z,100179.06
2022-12-08T21:14:21.386Z,100161.84
2022-12-08T21:16:23.356Z,100155.41
2022-12-08T21:18:25.709Z,100177.47
2022-12-08T21:20:27.756Z,100154.56
2022-12-08T21:22:29.490Z,100179.69
2022-12-08T21:24:34.352Z,100186.09
2022-12-08T21:26:36.641Z,100170.47
2022-12-08T21:28:38.512Z,100171.75
2022-12-08T21:30:41.212Z,100186.44
2022-12-08T21:32:43.108Z,100186.88
2022-12-08T21:34:45.262Z,100189.66
2022-12-08T21:36:47.019Z,100186.03
2022-12-08T21:38:49.353Z,100186.31
2022-12-08T21:40:51.090Z,100185.81
2022-12-08T21:42:53.370Z,100185.00
2022-12-08T21:44:55.165Z,100180.47
2022-12-08T21:46:57.110Z,100181.94
2022-12-08T21:48:59.023Z,100184.84
2022-12-08T21:51:05.403Z,100180.97
2022-12-08T21:53:07.395Z,100185.78
2022-12-08T21:55:11.024Z,100177.88
2022-12-08T21:57:13.188Z,100180.50
2022-12-08T21:59:15.802Z,100153.63
2022-12-08T22:01:17.646Z,100176.53
2022-12-08T22:03:20.119Z,100156.47
2022-12-08T22:05:22.110Z,100166.81
2022-12-08T22:07:24.105Z,100177.41
2022-12-08T22:09:26.171Z,100176.09
2022-12-08T22:11:28.307Z,100177.03
2022-12-08T22:13:30.053Z,100176.00
2022-12-08T22:15:31.982Z,100148.91
2022-12-08T22:17:41.777Z,100169.00
2022-12-08T22:19:43.664Z,100180.13
2022-12-08T22:21:45.546Z,100176.25
2022-12-08T22:23:47.494Z,100185.41
2022-12-08T22:25:57.242Z,100182.47
2022-12-08T22:27:59.018Z,100178.19
2022-12-08T22:30:00.891Z,100175.38
2022-12-08T22:32:02.949Z,100184.91
2022-12-08T22:34:04.875Z,100190.69
2022-12-08T22:36:11.024Z,100182.13
2022-12-08T22:38:13.020Z,100162.13
2022-12-08T22:40:14.992Z,100166.91
2022-12-08T22:42:16.825Z,100189.63
2022-12-08T22:44:18.558Z,100183.97
2022-12-08T22:46:25.657Z,100188.53
2022-12-08T22:48:27.661Z,100182.97
2022-12-08T22:50:29.400Z,100177.84
2022-12-08T22:52:31.581Z,100158.13
2022-12-08T22:54:33.397Z,100182.78
2022-12-08T22:56:35.179Z,100187.69
2022-12-08T22:58:38.610Z,100171.19
2022-12-08T23:00:40.556Z,100189.88
2022-12-08T23:02:42.369Z,100181.03
2022-12-08T23:04:44.739Z,100162.44
2022-12-08T23:06:46.726Z,100178.75
2022-12-08T23:08:48.478Z,100168.81
2022-12-08T23:10:52.796Z,100164.34
2022-12-08T23:12:56.808Z,100181.59
2022-12-08T23:15:01.444Z,100171.44
2022-12-08T23:17:03.672Z,100184.16
2022-12-08T23:19:05.908Z,100188.63
2022-12-08T23:21:13.534Z,100179.59
2022-12-08T23:23:15.549Z,100178.50
2022-12-08T23:25:17.521Z,100145.84
2022-12-08T23:27:19.225Z,100159.34
2022-12-08T23:31:40.425Z,100176.75
2022-12-08T23:33:42.700Z,100177.97
2022-12-08T23:35:44.795Z,100156.34
2022-12-08T23:37:46.590Z,100167.47
2022-12-08T23:39:48.463Z,100179.72
2022-12-08T23:41:51.182Z,100188.69
2022-12-08T23:43:53.301Z,100179.25
2022-12-08T23:45:55.186Z,100162.50
2022-12-08T23:47:56.978Z,100182.88
2022-12-08T23:49:59.026Z,100181.72
2022-12-08T23:52:00.809Z,100181.63
2022-12-08T23:54:06.140Z,100186.25
2022-12-08T23:56:11.193Z,100178.34
2022-12-08T23:58:12.979Z,100183.38
