createdAt,value
2018-12-17T00:00:30.325Z,3.44
2018-12-17T00:01:30.319Z,3.47
2018-12-17T00:02:30.311Z,3.37
2018-12-17T00:03:30.304Z,3.45
2018-12-17T00:04:30.296Z,3.47
2018-12-17T00:05:30.651Z,3.50
2018-12-17T00:06:30.281Z,3.45
2018-12-17T00:07:30.273Z,3.45
2018-12-17T00:08:32.058Z,3.50
2018-12-17T00:09:30.257Z,3.51
2018-12-17T00:10:30.250Z,3.53
2018-12-17T00:11:30.242Z,3.60
2018-12-17T00:12:30.233Z,3.56
2018-12-17T00:13:30.227Z,3.56
2018-12-17T00:14:30.219Z,3.60
2018-12-17T00:15:30.360Z,3.42
2018-12-17T00:16:30.207Z,3.59
2018-12-17T00:17:30.195Z,3.45
2018-12-17T00:18:30.190Z,3.44
2018-12-17T00:19:30.181Z,3.41
2018-12-17T00:20:30.173Z,3.44
2018-12-17T00:21:30.168Z,3.36
2018-12-17T00:22:30.158Z,3.31
2018-12-17T00:23:30.151Z,3.48
2018-12-17T00:24:30.141Z,3.42
2018-12-17T00:25:30.138Z,3.37
2018-12-17T00:26:30.128Z,3.37
2018-12-17T00:27:30.119Z,3.48
2018-12-17T00:28:30.112Z,3.44
2018-12-17T00:29:30.103Z,3.42
2018-12-17T00:30:30.096Z,3.44
2018-12-17T00:31:30.090Z,3.45
2018-12-17T00:32:30.081Z,3.51
2018-12-17T00:33:30.076Z,3.51
2018-12-17T00:34:30.067Z,3.48
2018-12-17T00:35:30.058Z,3.50
2018-12-17T00:36:30.051Z,3.50
2018-12-17T00:37:30.045Z,3.51
2018-12-17T00:38:30.039Z,3.45
2018-12-17T00:39:30.031Z,3.41
2018-12-17T00:40:30.020Z,3.50
2018-12-17T00:41:30.012Z,3.47
2018-12-17T00:42:30.006Z,3.40
2018-12-17T00:43:29.998Z,3.36
2018-12-17T00:44:29.990Z,3.29
2018-12-17T00:45:29.985Z,3.34
2018-12-17T00:46:29.975Z,3.36
2018-12-17T00:47:29.967Z,3.32
2018-12-17T00:48:29.964Z,3.26
2018-12-17T00:49:29.951Z,3.40
2018-12-17T00:50:29.945Z,3.31
2018-12-17T00:51:29.937Z,3.32
2018-12-17T00:52:29.928Z,3.40
2018-12-17T00:53:29.920Z,3.45
2018-12-17T00:54:29.913Z,3.29
2018-12-17T00:55:29.908Z,3.40
2018-12-17T00:56:29.898Z,3.50
2018-12-17T00:57:29.891Z,3.47
2018-12-17T00:58:29.884Z,3.48
2018-12-17T00:59:29.876Z,3.50
2018-12-17T01:00:29.867Z,3.42
2018-12-17T01:01:29.859Z,3.41
2018-12-17T01:02:29.853Z,3.42
2018-12-17T01:03:29.846Z,3.44
2018-12-17T01:04:29.837Z,3.45
2018-12-17T01:05:29.828Z,3.51
2018-12-17T01:06:29.822Z,3.55
2018-12-17T01:07:29.818Z,3.47
2018-12-17T01:08:29.806Z,3.45
2018-12-17T01:09:29.798Z,3.50
2018-12-17T01:10:29.792Z,3.51
2018-12-17T01:11:29.784Z,3.51
2018-12-17T01:12:29.777Z,3.55
2018-12-17T01:13:29.768Z,3.51
2018-12-17T01:14:29.761Z,3.51
2018-12-17T01:15:29.755Z,3.42
2018-12-17T01:16:29.745Z,3.48
2018-12-17T01:17:29.738Z,3.48
2018-12-17T01:18:29.729Z,3.53
2018-12-17T01:19:29.721Z,3.51
2018-12-17T01:20:29.713Z,3.51
2018-12-17T01:21:29.706Z,3.50
2018-12-17T01:22:29.703Z,3.42
2018-12-17T01:23:29.691Z,3.50
2018-12-17T01:24:29.684Z,3.50
2018-12-17T01:25:29.674Z,3.50
2018-12-17T01:26:29.669Z,3.58
2018-12-17T01:27:29.660Z,3.50
2018-12-17T01:28:29.656Z,3.47
2018-12-17T01:29:29.646Z,3.55
2018-12-17T01:30:29.639Z,3.59
2018-12-17T01:31:29.630Z,3.56
2018-12-17T01:32:29.624Z,3.62
2018-12-17T01:33:29.614Z,3.51
2018-12-17T01:34:29.610Z,3.60
2018-12-17T01:35:29.601Z,3.60
2018-12-17T01:36:29.592Z,3.55
2018-12-17T01:37:29.585Z,3.62
2018-12-17T01:38:29.576Z,3.51
2018-12-17T01:39:29.579Z,3.50
2018-12-17T01:40:29.564Z,3.55
2018-12-17T01:41:29.553Z,3.59
2018-12-17T01:42:29.547Z,3.58
2018-12-17T01:43:29.538Z,3.53
2018-12-17T01:44:29.547Z,3.56
2018-12-17T01:45:29.523Z,3.55
2018-12-17T01:46:29.524Z,3.58
2018-12-17T01:47:29.509Z,3.62
2018-12-17T01:48:29.501Z,3.63
2018-12-17T01:49:29.496Z,3.50
2018-12-17T01:50:29.485Z,3.56
2018-12-17T01:51:29.478Z,3.51
2018-12-17T01:52:29.470Z,3.55
2018-12-17T01:53:29.462Z,3.50
2018-12-17T01:54:29.456Z,3.60
2018-12-17T01:55:29.449Z,3.51
2018-12-17T01:56:29.438Z,3.58
2018-12-17T01:57:29.431Z,3.53
2018-12-17T01:58:29.531Z,3.60
2018-12-17T01:59:29.416Z,3.55
2018-12-17T02:00:29.408Z,3.63
2018-12-17T02:01:29.405Z,3.58
2018-12-17T02:02:29.394Z,3.58
2018-12-17T02:03:29.386Z,3.58
2018-12-17T02:04:29.378Z,3.50
2018-12-17T02:05:29.370Z,3.53
2018-12-17T02:06:29.363Z,3.62
2018-12-17T02:07:29.356Z,3.60
2018-12-17T02:08:29.348Z,3.55
2018-12-17T02:09:29.340Z,3.53
2018-12-17T02:10:29.333Z,3.50
2018-12-17T02:11:29.325Z,3.56
2018-12-17T02:12:29.382Z,3.56
2018-12-17T02:13:29.310Z,3.51
2018-12-17T02:14:29.301Z,3.55
2018-12-17T02:15:29.295Z,3.66
2018-12-17T02:16:29.286Z,3.68
2018-12-17T02:17:29.282Z,3.62
2018-12-17T02:18:29.270Z,3.68
2018-12-17T02:19:29.263Z,3.53
2018-12-17T02:20:29.254Z,3.53
2018-12-17T02:21:29.247Z,3.66
2018-12-17T02:22:29.241Z,3.60
2018-12-17T02:23:29.233Z,3.58
2018-12-17T02:24:29.223Z,3.53
2018-12-17T02:25:29.217Z,3.59
2018-12-17T02:26:29.209Z,3.59
2018-12-17T02:27:29.203Z,3.58
2018-12-17T02:28:35.967Z,3.62
2018-12-17T02:29:29.188Z,3.58
2018-12-17T02:30:29.178Z,3.66
2018-12-17T02:31:29.172Z,3.50
2018-12-17T02:32:29.225Z,3.59
2018-12-17T02:33:29.156Z,3.66
2018-12-17T02:34:29.147Z,3.66
2018-12-17T02:35:29.180Z,3.60
2018-12-17T02:36:29.136Z,3.66
2018-12-17T02:37:29.125Z,3.62
2018-12-17T02:38:29.114Z,3.69
2018-12-17T02:39:29.111Z,3.63
2018-12-17T02:40:29.101Z,3.69
2018-12-17T02:41:29.092Z,3.65
2018-12-17T02:42:29.087Z,3.69
2018-12-17T02:43:29.078Z,3.69
2018-12-17T02:44:29.070Z,3.69
2018-12-17T02:45:29.062Z,3.69
2018-12-17T02:46:29.056Z,3.68
2018-12-17T02:47:29.050Z,3.78
2018-12-17T02:48:29.040Z,3.73
2018-12-17T02:49:29.048Z,3.66
2018-12-17T02:50:29.027Z,3.70
2018-12-17T02:51:29.016Z,3.65
2018-12-17T02:52:29.008Z,3.68
2018-12-17T02:53:29.000Z,3.73
2018-12-17T02:54:28.993Z,3.76
2018-12-17T02:55:28.986Z,3.66
2018-12-17T02:56:28.978Z,3.77
2018-12-17T02:57:28.970Z,3.68
2018-12-17T02:58:28.962Z,3.70
2018-12-17T02:59:28.960Z,3.76
2018-12-17T03:00:28.957Z,3.77
2018-12-17T03:01:28.939Z,3.76
2018-12-17T03:02:28.935Z,3.77
2018-12-17T03:03:28.924Z,3.76
2018-12-17T03:04:28.916Z,3.78
2018-12-17T03:05:28.908Z,3.81
2018-12-17T03:06:28.902Z,3.77
2018-12-17T03:07:28.896Z,3.80
2018-12-17T03:08:28.886Z,3.73
2018-12-17T03:09:28.880Z,3.84
2018-12-17T03:10:28.871Z,3.81
2018-12-17T03:11:28.864Z,3.88
2018-12-17T03:12:28.857Z,3.87
2018-12-17T03:13:28.848Z,3.84
2018-12-17T03:14:28.842Z,3.84
2018-12-17T03:15:28.832Z,3.86
2018-12-17T03:16:28.824Z,3.80
2018-12-17T03:17:28.817Z,3.84
2018-12-17T03:18:28.810Z,3.83
2018-12-17T03:19:28.802Z,3.86
2018-12-17T03:20:28.795Z,3.77
2018-12-17T03:21:28.787Z,3.83
2018-12-17T03:22:28.779Z,3.83
2018-12-17T03:23:28.771Z,3.81
2018-12-17T03:24:28.762Z,3.84
2018-12-17T03:25:28.758Z,3.80
2018-12-17T03:26:28.750Z,3.78
2018-12-17T03:27:28.742Z,3.91
2018-12-17T03:28:28.732Z,3.88
2018-12-17T03:29:28.726Z,3.88
2018-12-17T03:30:28.847Z,3.87
2018-12-17T03:31:28.711Z,3.92
2018-12-17T03:32:28.764Z,3.84
2018-12-17T03:33:28.695Z,3.81
2018-12-17T03:34:28.689Z,3.84
2018-12-17T03:35:28.681Z,3.80
2018-12-17T03:36:28.675Z,3.78
2018-12-17T03:37:28.667Z,3.76
2018-12-17T03:38:28.656Z,3.66
2018-12-17T03:39:28.649Z,3.69
2018-12-17T03:40:28.640Z,3.66
2018-12-17T03:41:28.633Z,3.66
2018-12-17T03:42:28.626Z,3.66
2018-12-17T03:43:28.618Z,3.68
2018-12-17T03:44:28.611Z,3.68
2018-12-17T03:45:28.603Z,3.63
2018-12-17T03:46:28.596Z,3.69
2018-12-17T03:47:28.589Z,3.74
2018-12-17T03:48:28.580Z,3.68
2018-12-17T03:49:28.573Z,3.73
2018-12-17T03:50:28.565Z,3.69
2018-12-17T03:51:28.558Z,3.63
2018-12-17T03:52:28.549Z,3.78
2018-12-17T03:53:28.542Z,3.81
2018-12-17T03:54:28.535Z,3.83
2018-12-17T03:55:28.526Z,3.81
2018-12-17T03:56:28.518Z,3.84
2018-12-17T03:57:28.512Z,3.83
2018-12-17T03:58:28.502Z,3.92
2018-12-17T03:59:28.496Z,3.95
2018-12-17T04:00:28.487Z,3.98
2018-12-17T04:01:28.480Z,3.95
2018-12-17T04:02:28.474Z,3.92
2018-12-17T04:03:28.464Z,3.94
2018-12-17T04:04:28.456Z,3.95
2018-12-17T04:05:28.545Z,3.88
2018-12-17T04:06:28.441Z,3.98
2018-12-17T04:07:28.433Z,3.96
2018-12-17T04:08:28.425Z,3.94
2018-12-17T04:09:28.457Z,3.92
2018-12-17T04:10:28.413Z,3.87
2018-12-17T04:11:28.403Z,3.94
2018-12-17T04:12:28.397Z,3.96
2018-12-17T04:13:28.386Z,3.99
2018-12-17T04:14:28.380Z,3.94
2018-12-17T04:15:28.371Z,3.94
2018-12-17T04:16:28.365Z,3.96
2018-12-17T04:17:28.355Z,3.95
2018-12-17T04:18:28.349Z,3.95
2018-12-17T04:19:28.342Z,3.99
2018-12-17T04:20:28.332Z,3.98
2018-12-17T04:21:28.325Z,3.99
2018-12-17T04:22:28.318Z,3.95
2018-12-17T04:23:28.310Z,4.04
2018-12-17T04:24:28.301Z,3.92
2018-12-17T04:25:28.294Z,3.92
2018-12-17T04:26:28.287Z,4.02
2018-12-17T04:27:28.278Z,3.98
2018-12-17T04:28:28.274Z,4.01
2018-12-17T04:29:28.264Z,3.96
2018-12-17T04:30:28.256Z,3.95
2018-12-17T04:31:28.248Z,3.99
2018-12-17T04:32:28.239Z,3.94
2018-12-17T04:33:28.233Z,3.92
2018-12-17T04:34:28.225Z,3.95
2018-12-17T04:35:28.217Z,3.96
2018-12-17T04:36:28.213Z,3.95
2018-12-17T04:37:28.206Z,3.94
2018-12-17T04:38:28.194Z,3.98
2018-12-17T04:39:28.187Z,4.01
2018-12-17T04:40:28.181Z,3.98
2018-12-17T04:41:28.172Z,4.01
2018-12-17T04:42:28.166Z,3.95
2018-12-17T04:43:28.157Z,3.88
2018-12-17T04:44:28.149Z,3.95
2018-12-17T04:45:28.141Z,3.92
2018-12-17T04:46:28.135Z,3.98
2018-12-17T04:47:28.127Z,3.96
2018-12-17T04:48:28.119Z,3.96
2018-12-17T04:49:28.111Z,3.96
2018-12-17T04:50:28.107Z,3.88
2018-12-17T04:51:28.096Z,3.95
2018-12-17T04:52:28.087Z,3.95
2018-12-17T04:53:28.082Z,3.94
2018-12-17T04:54:28.072Z,3.94
2018-12-17T04:55:28.066Z,3.94
2018-12-17T04:56:28.056Z,3.92
2018-12-17T04:57:28.050Z,3.92
2018-12-17T04:58:28.046Z,3.94
2018-12-17T04:59:28.037Z,3.83
2018-12-17T05:00:28.027Z,3.95
2018-12-17T05:01:28.018Z,3.96
2018-12-17T05:02:28.012Z,3.94
2018-12-17T05:03:28.007Z,3.87
2018-12-17T05:04:27.998Z,3.78
2018-12-17T05:05:27.990Z,3.81
2018-12-17T05:06:27.982Z,3.80
2018-12-17T05:07:27.975Z,3.84
2018-12-17T05:08:27.965Z,3.81
2018-12-17T05:09:27.960Z,3.77
2018-12-17T05:10:27.949Z,3.77
2018-12-17T05:11:27.943Z,3.68
2018-12-17T05:12:27.933Z,3.76
2018-12-17T05:13:27.930Z,3.77
2018-12-17T05:14:27.919Z,3.77
2018-12-17T05:15:27.911Z,3.76
2018-12-17T05:16:27.903Z,3.66
2018-12-17T05:17:27.901Z,3.74
2018-12-17T05:18:27.892Z,3.66
2018-12-17T05:19:27.882Z,3.73
2018-12-17T05:20:27.873Z,3.66
2018-12-17T05:21:27.868Z,3.69
2018-12-17T05:22:27.860Z,3.78
2018-12-17T05:23:27.850Z,3.70
2018-12-17T05:24:27.842Z,3.66
2018-12-17T05:25:27.837Z,3.66
2018-12-17T05:26:27.827Z,3.69
2018-12-17T05:27:27.820Z,3.68
2018-12-17T05:28:27.812Z,3.68
2018-12-17T05:29:27.801Z,3.68
2018-12-17T05:30:27.796Z,3.80
2018-12-17T05:31:27.788Z,3.70
2018-12-17T05:32:27.780Z,3.68
2018-12-17T05:33:27.772Z,3.66
2018-12-17T05:34:27.772Z,3.66
2018-12-17T05:35:27.758Z,3.66
2018-12-17T05:36:27.749Z,3.68
2018-12-17T05:37:27.742Z,3.63
2018-12-17T05:38:27.736Z,3.70
2018-12-17T05:39:27.727Z,3.66
2018-12-17T05:40:27.719Z,3.65
2018-12-17T05:41:27.710Z,3.66
2018-12-17T05:42:27.702Z,3.68
2018-12-17T05:43:27.696Z,3.66
2018-12-17T05:44:27.686Z,3.60
2018-12-17T05:45:27.678Z,3.68
2018-12-17T05:46:27.671Z,3.76
2018-12-17T05:47:27.669Z,3.73
2018-12-17T05:48:27.656Z,3.73
2018-12-17T05:49:27.649Z,3.66
2018-12-17T05:50:27.643Z,3.63
2018-12-17T05:51:27.633Z,3.68
2018-12-17T05:52:27.625Z,3.70
2018-12-17T05:53:27.618Z,3.76
2018-12-17T05:54:27.609Z,3.65
2018-12-17T05:55:27.604Z,3.63
2018-12-17T05:56:27.593Z,3.86
2018-12-17T05:57:27.585Z,3.77
2018-12-17T05:58:27.578Z,3.77
2018-12-17T05:59:28.706Z,3.76
2018-12-17T06:00:27.573Z,3.78
2018-12-17T06:01:27.553Z,3.77
2018-12-17T06:02:27.547Z,3.78
2018-12-17T06:03:27.539Z,3.73
2018-12-17T06:04:27.530Z,3.73
2018-12-17T06:05:27.526Z,3.77
2018-12-17T06:06:27.515Z,3.76
2018-12-17T06:07:27.509Z,3.81
2018-12-17T06:08:27.499Z,3.86
2018-12-17T06:09:27.493Z,3.77
2018-12-17T06:10:27.486Z,3.86
2018-12-17T06:11:27.584Z,3.77
2018-12-17T06:12:27.468Z,3.83
2018-12-17T06:13:27.460Z,3.78
2018-12-17T06:14:27.454Z,3.84
2018-12-17T06:15:27.447Z,3.84
2018-12-17T06:16:27.437Z,3.83
2018-12-17T06:17:27.431Z,3.88
2018-12-17T06:18:27.422Z,3.81
2018-12-17T06:19:27.416Z,3.83
2018-12-17T06:20:27.407Z,3.84
2018-12-17T06:21:27.397Z,3.88
2018-12-17T06:22:27.391Z,3.81
2018-12-17T06:23:27.384Z,3.94
2018-12-17T06:24:27.377Z,3.91
2018-12-17T06:25:27.368Z,3.92
2018-12-17T06:26:27.361Z,3.81
2018-12-17T06:27:27.353Z,3.83
2018-12-17T06:28:27.346Z,3.84
2018-12-17T06:29:27.341Z,3.80
2018-12-17T06:30:27.331Z,3.86
2018-12-17T06:31:27.323Z,3.87
2018-12-17T06:32:27.316Z,3.84
2018-12-17T06:33:27.308Z,3.94
2018-12-17T06:34:27.305Z,3.95
2018-12-17T06:35:27.292Z,3.91
2018-12-17T06:36:27.283Z,3.99
2018-12-17T06:37:27.277Z,3.87
2018-12-17T06:38:27.269Z,3.95
2018-12-17T06:39:27.260Z,3.88
2018-12-17T06:40:27.256Z,3.91
2018-12-17T06:41:27.245Z,3.91
2018-12-17T06:42:27.238Z,3.92
2018-12-17T06:43:27.230Z,3.96
2018-12-17T06:44:27.222Z,3.88
2018-12-17T06:45:27.215Z,3.96
2018-12-17T06:46:27.208Z,3.94
2018-12-17T06:47:27.201Z,3.92
2018-12-17T06:48:27.192Z,3.95
2018-12-17T06:49:27.194Z,3.91
2018-12-17T06:50:27.177Z,3.98
2018-12-17T06:51:27.169Z,3.96
2018-12-17T06:52:27.160Z,3.98
2018-12-17T06:53:27.154Z,3.96
2018-12-17T06:54:27.147Z,3.96
2018-12-17T06:55:27.141Z,4.01
2018-12-17T06:56:27.130Z,4.02
2018-12-17T06:57:27.123Z,3.99
2018-12-17T06:58:27.116Z,3.92
2018-12-17T06:59:27.109Z,4.05
2018-12-17T07:00:27.101Z,3.94
2018-12-17T07:01:28.176Z,4.04
2018-12-17T07:02:27.084Z,3.98
2018-12-17T07:03:27.078Z,4.04
2018-12-17T07:04:27.069Z,3.96
2018-12-17T07:05:27.061Z,4.10
2018-12-17T07:06:27.055Z,3.99
2018-12-17T07:07:27.047Z,4.12
2018-12-17T07:08:27.038Z,4.05
2018-12-17T07:09:27.033Z,4.04
2018-12-17T07:10:27.023Z,4.10
2018-12-17T07:11:27.016Z,4.06
2018-12-17T07:12:27.008Z,4.01
2018-12-17T07:13:27.000Z,4.05
2018-12-17T07:14:26.993Z,4.01
2018-12-17T07:15:26.986Z,4.04
2018-12-17T07:16:26.977Z,4.08
2018-12-17T07:17:26.969Z,4.08
2018-12-17T07:18:26.963Z,4.04
2018-12-17T07:19:26.954Z,4.04
2018-12-17T07:20:26.949Z,4.10
2018-12-17T07:21:26.939Z,4.14
2018-12-17T07:22:26.932Z,4.20
2018-12-17T07:23:26.923Z,4.13
2018-12-17T07:24:26.920Z,4.16
2018-12-17T07:25:26.910Z,4.22
2018-12-17T07:26:26.902Z,4.19
2018-12-17T07:27:26.893Z,4.17
2018-12-17T07:28:26.886Z,4.17
2018-12-17T07:29:26.879Z,4.14
2018-12-17T07:30:26.884Z,4.14
2018-12-17T07:31:26.863Z,4.17
2018-12-17T07:32:26.854Z,4.13
2018-12-17T07:33:26.848Z,4.19
2018-12-17T07:34:26.841Z,4.14
2018-12-17T07:35:26.833Z,4.22
2018-12-17T07:36:26.824Z,4.19
2018-12-17T07:37:26.819Z,4.23
2018-12-17T07:38:26.808Z,4.26
2018-12-17T07:39:26.801Z,4.26
2018-12-17T07:40:26.798Z,4.20
2018-12-17T07:41:26.787Z,4.17
2018-12-17T07:42:26.779Z,4.16
2018-12-17T07:43:26.771Z,4.24
2018-12-17T07:44:26.762Z,4.41
2018-12-17T07:45:26.758Z,4.41
2018-12-17T07:46:26.749Z,4.41
2018-12-17T07:47:26.742Z,4.34
2018-12-17T07:48:26.735Z,4.31
2018-12-17T07:49:26.726Z,4.37
2018-12-17T07:50:26.720Z,4.34
2018-12-17T07:51:26.713Z,4.32
2018-12-17T07:52:26.702Z,4.30
2018-12-17T07:53:26.696Z,4.38
2018-12-17T07:54:26.691Z,4.40
2018-12-17T07:55:26.681Z,4.40
2018-12-17T07:56:26.673Z,4.37
2018-12-17T07:57:26.665Z,4.28
2018-12-17T07:58:26.658Z,4.35
2018-12-17T07:59:26.651Z,4.31
2018-12-17T08:00:26.648Z,4.34
2018-12-17T08:01:26.634Z,4.32
2018-12-17T08:02:26.630Z,4.22
2018-12-17T08:03:26.620Z,4.41
2018-12-17T08:04:26.613Z,4.38
2018-12-17T08:05:26.604Z,4.38
2018-12-17T08:06:26.601Z,4.32
2018-12-17T08:07:26.592Z,4.38
2018-12-17T08:08:26.582Z,4.35
2018-12-17T08:09:26.577Z,4.40
2018-12-17T08:10:26.567Z,4.41
2018-12-17T08:11:26.560Z,4.35
2018-12-17T08:12:26.554Z,4.37
2018-12-17T08:13:26.544Z,4.24
2018-12-17T08:14:26.538Z,4.37
2018-12-17T08:15:26.534Z,4.35
2018-12-17T08:16:26.523Z,4.40
2018-12-17T08:17:26.515Z,4.40
2018-12-17T08:18:26.509Z,4.37
2018-12-17T08:19:26.501Z,4.35
2018-12-17T08:20:26.493Z,4.38
2018-12-17T08:21:26.485Z,4.37
2018-12-17T08:22:26.478Z,4.38
2018-12-17T08:23:26.473Z,4.40
2018-12-17T08:24:26.464Z,4.37
2018-12-17T08:25:26.455Z,4.44
2018-12-17T08:26:26.449Z,4.40
2018-12-17T08:27:26.443Z,4.44
2018-12-17T08:28:26.433Z,4.42
2018-12-17T08:29:26.426Z,4.50
2018-12-17T08:30:26.420Z,4.41
2018-12-17T08:31:26.413Z,4.55
2018-12-17T08:32:26.404Z,4.44
2018-12-17T08:33:26.398Z,4.55
2018-12-17T08:34:27.109Z,4.53
2018-12-17T08:35:26.383Z,4.42
2018-12-17T08:36:26.375Z,4.56
2018-12-17T08:37:26.369Z,4.58
2018-12-17T08:38:26.362Z,4.50
2018-12-17T08:39:26.356Z,4.56
2018-12-17T08:40:26.346Z,4.55
2018-12-17T08:41:26.339Z,4.53
2018-12-17T08:42:26.330Z,4.58
2018-12-17T08:43:26.324Z,4.63
2018-12-17T08:44:26.326Z,4.63
2018-12-17T08:45:26.309Z,4.60
2018-12-17T08:46:26.303Z,4.59
2018-12-17T08:47:26.295Z,4.74
2018-12-17T08:48:26.287Z,4.67
2018-12-17T08:49:26.279Z,4.74
2018-12-17T08:50:26.272Z,4.84
2018-12-17T08:51:26.264Z,4.82
2018-12-17T08:52:26.258Z,4.80
2018-12-17T08:53:26.250Z,4.71
2018-12-17T08:54:26.244Z,4.78
2018-12-17T08:55:26.235Z,4.71
2018-12-17T08:56:26.227Z,4.77
2018-12-17T08:57:26.221Z,4.77
2018-12-17T08:58:26.215Z,4.75
2018-12-17T08:59:26.208Z,4.80
2018-12-17T09:00:26.199Z,4.68
2018-12-17T09:01:26.192Z,4.71
2018-12-17T09:02:26.186Z,4.92
2018-12-17T09:03:26.179Z,4.78
2018-12-17T09:04:26.170Z,4.74
2018-12-17T09:05:26.164Z,4.97
2018-12-17T09:06:26.157Z,4.89
2018-12-17T09:07:26.149Z,4.86
2018-12-17T09:08:26.140Z,4.94
2018-12-17T09:09:26.134Z,4.89
2018-12-17T09:10:26.127Z,4.92
2018-12-17T09:11:26.121Z,4.92
2018-12-17T09:12:26.114Z,4.93
2018-12-17T09:13:26.105Z,4.92
2018-12-17T09:14:26.098Z,4.93
2018-12-17T09:15:26.091Z,4.89
2018-12-17T09:16:26.084Z,4.94
2018-12-17T09:17:26.077Z,4.99
2018-12-17T09:18:26.069Z,5.05
2018-12-17T09:19:26.063Z,5.00
2018-12-17T09:20:26.055Z,5.02
2018-12-17T09:21:26.048Z,5.00
2018-12-17T09:22:26.042Z,4.99
2018-12-17T09:23:26.035Z,5.05
2018-12-17T09:24:26.027Z,4.97
2018-12-17T09:25:26.021Z,4.97
2018-12-17T09:26:26.014Z,5.04
2018-12-17T09:27:26.005Z,4.99
2018-12-17T09:28:25.996Z,5.00
2018-12-17T09:29:26.571Z,5.10
2018-12-17T09:30:25.985Z,5.04
2018-12-17T09:31:25.978Z,5.18
2018-12-17T09:32:25.970Z,5.10
2018-12-17T09:33:25.963Z,5.15
2018-12-17T09:34:25.955Z,5.14
2018-12-17T09:35:25.950Z,5.12
2018-12-17T09:36:25.942Z,5.15
2018-12-17T09:37:25.933Z,5.15
2018-12-17T09:38:25.927Z,5.15
2018-12-17T09:39:25.921Z,5.18
2018-12-17T09:40:25.913Z,5.17
2018-12-17T09:41:25.906Z,5.18
2018-12-17T09:42:25.899Z,5.15
2018-12-17T09:43:25.892Z,5.21
2018-12-17T09:44:25.885Z,5.17
2018-12-17T09:45:25.877Z,5.23
2018-12-17T09:46:25.871Z,5.23
2018-12-17T09:47:25.863Z,5.26
2018-12-17T09:48:25.856Z,5.28
2018-12-17T09:49:25.849Z,5.29
2018-12-17T09:50:25.842Z,5.30
2018-12-17T09:51:25.836Z,5.38
2018-12-17T09:52:25.827Z,5.33
2018-12-17T09:53:25.821Z,5.33
2018-12-17T09:54:25.815Z,5.29
2018-12-17T09:55:25.807Z,5.33
2018-12-17T09:56:25.800Z,5.35
2018-12-17T09:57:25.796Z,5.36
2018-12-17T09:58:25.787Z,5.35
2018-12-17T09:59:25.781Z,5.35
2018-12-17T10:00:25.873Z,5.41
2018-12-17T10:01:25.766Z,5.35
2018-12-17T10:02:25.758Z,5.36
2018-12-17T10:03:25.751Z,5.36
2018-12-17T10:04:25.744Z,5.33
2018-12-17T10:05:25.737Z,5.36
2018-12-17T10:06:25.729Z,5.35
2018-12-17T10:07:30.448Z,5.35
2018-12-17T10:08:25.715Z,5.39
2018-12-17T10:09:25.708Z,5.47
2018-12-17T10:10:25.701Z,5.48
2018-12-17T10:11:25.696Z,5.47
2018-12-17T10:12:25.688Z,5.47
2018-12-17T10:13:25.681Z,5.61
2018-12-17T10:14:25.677Z,5.53
2018-12-17T10:15:25.666Z,5.50
2018-12-17T10:16:25.658Z,5.48
2018-12-17T10:17:25.652Z,5.56
2018-12-17T10:18:25.644Z,5.53
2018-12-17T10:19:25.639Z,5.56
2018-12-17T10:20:25.631Z,5.54
2018-12-17T10:21:25.625Z,5.56
2018-12-17T10:22:25.616Z,5.50
2018-12-17T10:23:25.610Z,5.62
2018-12-17T10:24:25.603Z,5.66
2018-12-17T10:25:25.596Z,5.64
2018-12-17T10:26:25.590Z,5.62
2018-12-17T10:27:25.594Z,5.61
2018-12-17T10:28:25.575Z,5.68
2018-12-17T10:29:25.568Z,5.72
2018-12-17T10:30:32.315Z,5.69
2018-12-17T10:31:25.555Z,5.75
2018-12-17T10:32:25.551Z,5.66
2018-12-17T10:33:25.542Z,5.64
2018-12-17T10:34:25.538Z,5.76
2018-12-17T10:35:25.527Z,5.83
2018-12-17T10:36:25.521Z,5.84
2018-12-17T10:37:25.515Z,5.82
2018-12-17T10:38:25.508Z,5.83
2018-12-17T10:39:25.499Z,5.82
2018-12-17T10:40:25.493Z,5.93
2018-12-17T10:41:25.485Z,5.94
2018-12-17T10:42:25.480Z,5.97
2018-12-17T10:43:25.474Z,5.83
2018-12-17T10:44:25.487Z,5.83
2018-12-17T10:45:25.458Z,5.90
2018-12-17T10:46:25.450Z,5.80
2018-12-17T10:47:25.445Z,5.91
2018-12-17T10:48:25.436Z,5.93
2018-12-17T10:49:25.432Z,5.90
2018-12-17T10:50:25.424Z,5.97
2018-12-17T10:51:25.417Z,5.87
2018-12-17T10:52:25.408Z,5.91
2018-12-17T10:53:25.404Z,5.91
2018-12-17T10:54:25.396Z,5.90
2018-12-17T10:55:25.389Z,5.86
2018-12-17T10:56:25.381Z,5.98
2018-12-17T10:57:25.375Z,5.98
2018-12-17T10:58:25.370Z,5.99
2018-12-17T10:59:25.455Z,6.05
2018-12-17T11:00:25.354Z,6.05
2018-12-17T11:01:25.348Z,6.07
2018-12-17T11:02:25.343Z,6.09
2018-12-17T11:03:25.333Z,6.17
2018-12-17T11:04:25.326Z,6.16
2018-12-17T11:05:25.320Z,6.14
2018-12-17T11:06:25.313Z,6.08
2018-12-17T11:07:25.308Z,6.16
2018-12-17T11:08:25.301Z,6.14
2018-12-17T11:09:25.294Z,6.16
2018-12-17T11:10:25.287Z,6.16
2018-12-17T11:11:25.280Z,6.17
2018-12-17T11:12:25.274Z,6.14
2018-12-17T11:13:25.266Z,6.24
2018-12-17T11:14:25.260Z,6.31
2018-12-17T11:15:25.253Z,6.28
2018-12-17T11:16:25.246Z,6.31
2018-12-17T11:17:25.239Z,6.19
2018-12-17T11:18:25.232Z,6.30
2018-12-17T11:19:25.227Z,6.28
2018-12-17T11:20:25.218Z,6.28
2018-12-17T11:21:25.217Z,6.31
2018-12-17T11:22:25.206Z,6.35
2018-12-17T11:23:25.198Z,6.39
2018-12-17T11:24:25.190Z,6.41
2018-12-17T11:25:25.185Z,6.49
2018-12-17T11:26:25.178Z,6.44
2018-12-17T11:27:25.172Z,6.57
2018-12-17T11:28:25.165Z,6.51
2018-12-17T11:29:25.160Z,6.54
2018-12-17T11:30:25.152Z,6.60
2018-12-17T11:31:25.145Z,6.60
2018-12-17T11:32:25.138Z,6.52
2018-12-17T11:33:25.133Z,6.63
2018-12-17T11:34:25.124Z,6.56
2018-12-17T11:35:25.119Z,6.60
2018-12-17T11:36:25.112Z,6.60
2018-12-17T11:37:25.105Z,6.66
2018-12-17T11:38:25.101Z,6.67
2018-12-17T11:39:25.092Z,6.64
2018-12-17T11:40:25.086Z,6.70
2018-12-17T11:41:25.078Z,6.62
2018-12-17T11:42:25.074Z,6.69
2018-12-17T11:43:25.065Z,6.69
2018-12-17T11:44:25.058Z,6.69
2018-12-17T11:45:25.051Z,6.72
2018-12-17T11:46:25.045Z,6.69
2018-12-17T11:47:25.040Z,6.66
2018-12-17T11:48:25.033Z,6.75
2018-12-17T11:49:25.025Z,6.72
2018-12-17T11:50:25.020Z,6.77
2018-12-17T11:51:25.014Z,6.77
2018-12-17T11:52:25.007Z,6.77
2018-12-17T11:53:25.000Z,6.77
2018-12-17T11:54:24.994Z,6.72
2018-12-17T11:55:24.987Z,6.87
2018-12-17T11:56:24.980Z,6.87
2018-12-17T11:57:24.973Z,6.81
2018-12-17T11:58:24.967Z,6.81
2018-12-17T11:59:24.961Z,6.92
2018-12-17T12:00:24.953Z,6.85
2018-12-17T12:01:24.947Z,6.85
2018-12-17T12:02:24.941Z,6.85
2018-12-17T12:03:24.935Z,6.88
2018-12-17T12:04:24.927Z,6.87
2018-12-17T12:05:24.922Z,7.00
2018-12-17T12:06:24.915Z,7.05
2018-12-17T12:07:24.908Z,7.13
2018-12-17T12:08:24.900Z,7.03
2018-12-17T12:09:24.900Z,6.95
2018-12-17T12:10:24.888Z,7.00
2018-12-17T12:11:24.882Z,6.89
2018-12-17T12:12:24.877Z,6.93
2018-12-17T12:13:24.870Z,6.96
2018-12-17T12:14:24.868Z,6.92
2018-12-17T12:15:24.857Z,6.95
2018-12-17T12:16:24.849Z,6.95
2018-12-17T12:17:24.842Z,6.93
2018-12-17T12:18:24.836Z,6.97
2018-12-17T12:19:24.833Z,7.03
2018-12-17T12:20:24.823Z,6.93
2018-12-17T12:21:24.816Z,7.07
2018-12-17T12:22:24.811Z,7.06
2018-12-17T12:23:24.805Z,6.89
2018-12-17T12:24:24.797Z,7.06
2018-12-17T12:25:24.791Z,7.02
2018-12-17T12:26:24.787Z,6.92
2018-12-17T12:27:24.779Z,7.05
2018-12-17T12:28:24.771Z,7.07
2018-12-17T12:29:24.766Z,7.07
2018-12-17T12:30:24.759Z,7.02
2018-12-17T12:31:24.752Z,7.05
2018-12-17T12:32:24.746Z,7.07
2018-12-17T12:33:24.741Z,7.05
2018-12-17T12:34:24.734Z,7.06
2018-12-17T12:35:24.729Z,7.18
2018-12-17T12:36:24.720Z,7.14
2018-12-17T12:37:24.714Z,7.15
2018-12-17T12:38:24.708Z,7.06
2018-12-17T12:39:24.702Z,7.06
2018-12-17T12:40:24.694Z,7.15
2018-12-17T12:41:24.688Z,7.14
2018-12-17T12:42:24.683Z,7.17
2018-12-17T12:43:24.676Z,7.06
2018-12-17T12:44:24.670Z,7.15
2018-12-17T12:45:24.661Z,7.17
2018-12-17T12:46:24.657Z,7.24
2018-12-17T12:47:24.649Z,7.18
2018-12-17T12:48:24.643Z,7.21
2018-12-17T12:49:24.638Z,7.17
2018-12-17T12:50:24.631Z,7.24
2018-12-17T12:51:24.628Z,7.23
2018-12-17T12:52:24.618Z,7.25
2018-12-17T12:53:24.612Z,7.31
2018-12-17T12:54:24.604Z,7.25
2018-12-17T12:55:24.600Z,7.20
2018-12-17T12:56:24.592Z,7.24
2018-12-17T12:57:24.589Z,7.23
2018-12-17T12:58:24.580Z,7.21
2018-12-17T12:59:24.575Z,7.24
2018-12-17T13:00:24.570Z,7.20
2018-12-17T13:01:24.559Z,7.23
2018-12-17T13:02:24.556Z,7.23
2018-12-17T13:03:24.547Z,7.14
2018-12-17T13:04:24.540Z,7.25
2018-12-17T13:05:24.535Z,7.29
2018-12-17T13:06:24.528Z,7.29
2018-12-17T13:07:24.522Z,7.24
2018-12-17T13:08:24.515Z,7.36
2018-12-17T13:09:24.510Z,7.31
2018-12-17T13:10:24.506Z,7.33
2018-12-17T13:11:24.496Z,7.25
2018-12-17T13:12:24.488Z,7.28
2018-12-17T13:13:24.483Z,7.29
2018-12-17T13:14:24.478Z,7.31
2018-12-17T13:15:24.470Z,7.31
2018-12-17T13:16:24.462Z,7.33
2018-12-17T13:17:24.461Z,7.32
2018-12-17T13:18:24.450Z,7.38