createdAt,value
2022-12-23T00:01:40.579Z,99506.03
2022-12-23T00:04:09.994Z,99505.88
2022-12-23T00:06:38.515Z,99514.16
2022-12-23T00:09:07.152Z,99501.78
2022-12-23T00:11:35.299Z,99512.69
2022-12-23T00:14:22.087Z,99511.56
2022-12-23T00:16:52.570Z,99500.66
2022-12-23T00:19:20.863Z,99508.25
2022-12-23T00:21:49.658Z,99504.72
2022-12-23T00:24:21.195Z,99506.03
2022-12-23T00:26:49.294Z,99500.66
2022-12-23T00:29:19.113Z,99495.69
2022-12-23T00:31:47.872Z,99489.19
2022-12-23T00:34:18.233Z,99490.81
2022-12-23T00:36:46.695Z,99480.50
2022-12-23T00:39:32.767Z,99478.84
2022-12-23T00:42:20.722Z,99480.00
2022-12-23T00:44:50.465Z,99484.25
2022-12-23T00:47:33.327Z,99482.38
2022-12-23T00:50:03.287Z,99490.06
2022-12-23T00:52:33.345Z,99498.38
2022-12-23T00:55:01.876Z,99487.91
2022-12-23T00:57:30.587Z,99496.91
2022-12-23T00:59:58.959Z,99497.47
2022-12-23T01:02:46.258Z,99503.75
2022-12-23T01:05:36.130Z,99504.06
2022-12-23T01:08:05.233Z,99503.00
2022-12-23T01:10:35.122Z,99509.28
2022-12-23T01:13:03.961Z,99511.06
2022-12-23T01:15:34.169Z,99516.59
2022-12-23T01:18:02.373Z,99530.94
2022-12-23T01:20:34.521Z,99533.94
2022-12-23T01:23:04.505Z,99526.19
2022-12-23T01:25:33.303Z,99539.47
2022-12-23T01:28:01.993Z,99544.25
2022-12-23T01:30:30.859Z,99544.25
2022-12-23T01:33:00.209Z,99551.91
2022-12-23T01:35:29.543Z,99554.69
2022-12-23T01:38:01.194Z,99554.84
2022-12-23T01:40:35.922Z,99553.06
2022-12-23T01:43:04.019Z,99565.56
2022-12-23T01:45:34.566Z,99569.09
2022-12-23T01:48:09.985Z,99563.56
2022-12-23T01:50:41.804Z,99581.88
2022-12-23T01:53:16.320Z,99576.50
2022-12-23T01:55:50.405Z,99587.56
2022-12-23T01:58:22.469Z,99589.38
2022-12-23T02:01:11.695Z,99603.41
2022-12-23T02:03:48.318Z,99595.88
2022-12-23T02:06:38.902Z,99602.84
2022-12-23T02:09:19.778Z,99604.72
2022-12-23T02:12:08.225Z,99604.91
2022-12-23T02:15:09.404Z,99611.72
2022-12-23T02:17:44.837Z,99604.00
2022-12-23T02:20:49.489Z,99621.66
2022-12-23T02:23:50.328Z,99625.00
2022-12-23T02:26:48.759Z,99636.78
2022-12-23T02:29:39.620Z,99634.44
2022-12-23T02:32:16.686Z,99636.78
2022-12-23T02:34:56.739Z,99651.03
2022-12-23T02:37:35.465Z,99657.28
2022-12-23T02:40:13.138Z,99661.94
2022-12-23T02:42:47.895Z,99663.38
2022-12-23T02:45:24.340Z,99667.47
2022-12-23T02:48:01.325Z,99667.47
2022-12-23T02:50:34.021Z,99660.31
2022-12-23T02:53:10.474Z,99660.13
2022-12-23T02:55:43.021Z,99671.19
2022-12-23T02:58:16.602Z,99669.72
2022-12-23T03:00:46.491Z,99669.72
2022-12-23T03:03:21.227Z,99674.50
2022-12-23T03:05:51.953Z,99689.06
2022-12-23T03:08:25.887Z,99692.91
2022-12-23T03:11:40.063Z,99690.88
2022-12-23T03:14:23.967Z,99697.72
2022-12-23T03:16:59.733Z,99695.84
2022-12-23T03:19:36.963Z,99698.44
2022-12-23T03:22:11.218Z,99703.25
2022-12-23T03:24:46.419Z,99700.47
2022-12-23T03:27:19.761Z,99706.03
2022-12-23T03:29:57.028Z,99704.56
2022-12-23T03:32:28.496Z,99716.19
2022-12-23T03:35:02.681Z,99727.25
2022-12-23T03:37:35.481Z,99723.75
2022-12-23T03:40:11.789Z,99727.25
2022-12-23T03:42:44.201Z,99727.81
2022-12-23T03:45:41.154Z,99734.63
2022-12-23T03:48:16.707Z,99738.72
2022-12-23T03:50:49.656Z,99741.13
2022-12-23T03:53:24.704Z,99748.13
2022-12-23T03:56:00.149Z,99752.19
2022-12-23T03:58:35.193Z,99747.78
2022-12-23T04:01:13.934Z,99755.34
2022-12-23T04:03:54.346Z,99757.72
2022-12-23T04:06:28.603Z,99750.72
2022-12-23T04:08:58.399Z,99752.97
2022-12-23T04:11:26.889Z,99748.41
2022-12-23T04:13:57.185Z,99766.13
2022-12-23T04:16:26.211Z,99787.34
2022-12-23T04:18:57.006Z,99792.13
2022-12-23T04:21:27.155Z,99782.19
2022-12-23T04:23:56.036Z,99781.84
2022-12-23T04:26:24.433Z,99775.78
2022-12-23T04:28:55.264Z,99779.84
2022-12-23T04:31:27.043Z,99772.84
2022-12-23T04:33:56.954Z,99766.75
2022-12-23T04:36:28.985Z,99767.50
2022-12-23T04:39:00.470Z,99770.25
2022-12-23T04:41:29.233Z,99779.66
2022-12-23T04:43:57.812Z,99782.97
2022-12-23T04:46:26.125Z,99778.38
2022-12-23T04:48:54.342Z,99781.31
2022-12-23T04:51:23.311Z,99771.91
2022-12-23T04:53:53.081Z,99765.59
2022-12-23T04:56:21.310Z,99770.56
2022-12-23T04:58:49.821Z,99779.41
2022-12-23T05:01:18.292Z,99778.50
2022-12-23T05:03:48.875Z,99771.16
2022-12-23T05:06:17.082Z,99768.22
2022-12-23T05:08:45.752Z,99775.78
2022-12-23T05:11:15.308Z,99770.97
2022-12-23T05:13:45.051Z,99770.81
2022-12-23T05:16:17.176Z,99766.75
2022-12-23T05:18:45.672Z,99777.66
2022-12-23T05:21:14.109Z,99783.91
2022-12-23T05:23:42.300Z,99779.09
2022-12-23T05:26:10.714Z,99783.53
2022-12-23T05:28:40.268Z,99785.41
2022-12-23T05:31:10.172Z,99779.50
2022-12-23T05:33:39.133Z,99774.53
2022-12-23T05:36:08.514Z,99780.22
2022-12-23T05:38:41.608Z,99789.25
2022-12-23T05:41:09.910Z,99790.16
2022-12-23T05:43:38.541Z,99788.50
2022-12-23T05:46:08.156Z,99781.31
2022-12-23T05:48:36.386Z,99770.22
2022-12-23T05:51:05.100Z,99773.50
2022-12-23T05:53:33.301Z,99783.81
2022-12-23T05:56:05.234Z,99776.81
2022-12-23T05:58:34.179Z,99779.59
2022-12-23T06:01:04.310Z,99779.25
2022-12-23T06:03:34.087Z,99777.97
2022-12-23T06:06:04.271Z,99781.28
2022-12-23T06:08:32.603Z,99796.91
2022-12-23T06:11:01.201Z,99800.22
2022-12-23T06:13:31.065Z,99795.91
2022-12-23T06:16:01.891Z,99788.16
2022-12-23T06:18:30.329Z,99784.84
2022-12-23T06:21:02.823Z,99789.78
2022-12-23T06:23:31.139Z,99785.16
2022-12-23T06:26:00.874Z,99789.25
2022-12-23T06:28:29.786Z,99798.25
2022-12-23T06:30:58.997Z,99805.84
2022-12-23T06:33:29.644Z,99803.25
2022-12-23T06:36:02.635Z,99804.69
2022-12-23T06:38:32.179Z,99802.50
2022-12-23T06:41:00.744Z,99812.59
2022-12-23T06:43:28.956Z,99820.13
2022-12-23T06:46:00.004Z,99818.84
2022-12-23T06:48:28.656Z,99823.25
2022-12-23T06:50:57.089Z,99834.44
2022-12-23T06:53:28.445Z,99831.50
2022-12-23T06:56:02.197Z,99825.34
2022-12-23T06:58:31.420Z,99817.41
2022-12-23T07:00:59.592Z,99827.53
2022-12-23T07:03:27.967Z,99829.25
2022-12-23T07:05:56.348Z,99832.22
2022-12-23T07:08:25.463Z,99829.44
2022-12-23T07:11:00.498Z,99823.75
2022-12-23T07:13:28.810Z,99819.91
2022-12-23T07:15:57.339Z,99815.84
2022-12-23T07:18:28.293Z,99818.25
2022-12-23T07:21:00.671Z,99808.09
2022-12-23T07:23:29.210Z,99812.34
2022-12-23T07:25:59.151Z,99807.94
2022-12-23T07:28:27.863Z,99810.19
2022-12-23T07:30:58.914Z,99801.38
2022-12-23T07:33:28.246Z,99796.09
2022-12-23T07:35:59.070Z,99798.53
2022-12-23T07:38:28.826Z,99796.72
2022-12-23T07:40:57.106Z,99814.03
2022-12-23T07:43:27.135Z,99829.16
2022-12-23T07:45:59.914Z,99823.78
2022-12-23T07:48:29.293Z,99840.97
2022-12-23T07:51:03.747Z,99851.66
2022-12-23T07:53:32.057Z,99844.88
2022-12-23T07:56:00.811Z,99836.78
2022-12-23T07:58:30.282Z,99850.63
2022-12-23T08:01:03.681Z,99853.56
2022-12-23T08:03:33.222Z,99865.53
2022-12-23T08:06:08.080Z,99867.91
2022-12-23T08:08:38.365Z,99848.38
2022-12-23T08:11:08.870Z,99843.56
2022-12-23T08:13:41.389Z,99832.59
2022-12-23T08:16:11.254Z,99825.41
2022-12-23T08:18:41.736Z,99827.56
2022-12-23T08:21:14.216Z,99831.00
2022-12-23T08:23:46.908Z,99834.38
2022-12-23T08:26:17.993Z,99827.88
2022-12-23T08:28:50.717Z,99824.72
2022-12-23T08:31:23.137Z,99807.66
2022-12-23T08:33:55.581Z,99807.09
2022-12-23T08:36:27.508Z,99811.66
2022-12-23T08:38:57.218Z,99810.53
2022-12-23T08:41:28.606Z,99814.94
2022-12-23T08:43:59.029Z,99812.75
2022-12-23T08:46:28.494Z,99826.59
2022-12-23T08:48:57.033Z,99838.94
2022-12-23T08:51:27.444Z,99845.91
2022-12-23T08:54:00.635Z,99849.69
2022-12-23T08:56:34.916Z,99853.44
2022-12-23T08:59:05.023Z,99843.91
2022-12-23T09:01:35.416Z,99842.59
2022-12-23T09:04:08.784Z,99840.88
2022-12-23T09:06:40.717Z,99847.84
2022-12-23T09:09:13.010Z,99851.50
2022-12-23T09:11:41.978Z,99852.56
2022-12-23T09:14:11.841Z,99850.69
2022-12-23T09:16:40.455Z,99850.13
2022-12-23T09:19:09.213Z,99852.50
2022-12-23T09:21:38.125Z,99851.19
2022-12-23T09:24:07.308Z,99847.13
2022-12-23T09:26:35.609Z,99855.44
2022-12-23T09:29:03.811Z,99830.72
2022-12-23T09:31:37.963Z,99824.88
2022-12-23T09:34:06.993Z,99820.22
2022-12-23T09:36:41.061Z,99820.13
2022-12-23T09:39:11.409Z,99819.63
2022-12-23T09:42:03.899Z,99817.38
2022-12-23T09:44:47.475Z,99819.50
2022-12-23T09:47:21.220Z,99829.44
2022-12-23T09:49:52.823Z,99834.38
2022-12-23T09:52:26.276Z,99833.09
2022-12-23T09:54:56.113Z,99831.47
2022-12-23T09:57:35.216Z,99831.78
2022-12-23T10:00:08.549Z,99830.31
2022-12-23T10:02:56.302Z,99824.78
2022-12-23T10:05:35.255Z,99813.34
2022-12-23T10:08:17.030Z,99815.41
2022-12-23T10:10:50.871Z,99812.47
2022-12-23T10:13:29.755Z,99818.59
2022-12-23T10:16:04.478Z,99800.97
2022-12-23T10:18:47.042Z,99795.59
2022-12-23T10:21:21.631Z,99808.16
2022-12-23T10:23:55.945Z,99803.91
2022-12-23T10:26:32.824Z,99800.97
2022-12-23T10:29:19.131Z,99807.56
2022-12-23T10:32:01.177Z,99797.72
2022-12-23T10:34:42.577Z,99799.19
2022-12-23T10:37:19.765Z,99789.88
2022-12-23T10:40:00.752Z,99790.63
2022-12-23T10:42:58.525Z,99773.09
2022-12-23T10:45:41.217Z,99771.47
2022-12-23T10:48:23.113Z,99774.53
2022-12-23T10:50:59.662Z,99767.28
2022-12-23T10:53:45.087Z,99760.19
2022-12-23T10:56:13.993Z,99760.69
2022-12-23T10:58:44.356Z,99751.38
2022-12-23T11:01:25.996Z,99753.41
2022-12-23T11:04:03.785Z,99734.91
2022-12-23T11:06:38.028Z,99727.31
2022-12-23T11:09:09.399Z,99723.25
2022-12-23T11:11:57.113Z,99719.88
2022-12-23T11:14:36.897Z,99715.97
2022-12-23T11:17:21.381Z,99712.75
2022-12-23T11:19:50.077Z,99704.13
2022-12-23T11:22:25.680Z,99695.91
2022-12-23T11:24:54.299Z,99692.56
2022-12-23T11:27:24.096Z,99683.53
2022-12-23T11:29:55.668Z,99673.94
2022-12-23T11:32:30.080Z,99661.78
2022-12-23T11:34:58.614Z,99665.44
2022-12-23T11:37:38.724Z,99660.78
2022-12-23T11:40:23.278Z,99654.41
2022-12-23T11:42:56.012Z,99643.75
2022-12-23T11:45:27.357Z,99643.31
2022-12-23T11:47:58.908Z,99641.41
2022-12-23T11:50:33.333Z,99637.47
2022-12-23T11:53:21.847Z,99645.06
2022-12-23T11:56:00.581Z,99634.13
2022-12-23T11:58:31.201Z,99625.97
2022-12-23T12:01:07.475Z,99623.75
2022-12-23T12:03:44.783Z,99617.16
2022-12-23T12:06:16.277Z,99622.88
2022-12-23T12:08:50.678Z,99609.00
2022-12-23T12:11:23.249Z,99602.59
2022-12-23T12:13:58.575Z,99593.56
2022-12-23T12:16:43.746Z,99596.63
2022-12-23T12:19:22.150Z,99584.06
2022-12-23T12:21:55.632Z,99570.66
2022-12-23T12:24:28.503Z,99567.75
2022-12-23T12:27:02.194Z,99563.34
2022-12-23T12:29:38.324Z,99555.16
2022-12-23T12:32:13.973Z,99558.69
2022-12-23T12:34:50.433Z,99550.06
2022-12-23T12:37:29.594Z,99550.19
2022-12-23T12:40:03.523Z,99545.81
2022-12-23T12:42:39.063Z,99544.22
2022-12-23T12:45:18.027Z,99532.09
2022-12-23T12:48:02.362Z,99521.28
2022-12-23T12:50:44.738Z,99517.94
2022-12-23T12:53:17.538Z,99521.84
2022-12-23T12:55:53.337Z,99519.09
2022-12-23T12:58:23.839Z,99515.88
2022-12-23T13:01:04.845Z,99508.13
2022-12-23T13:03:53.911Z,99498.78
2022-12-23T13:06:32.543Z,99496.47
2022-12-23T13:09:09.629Z,99491.78
2022-12-23T13:11:46.295Z,99496.00
2022-12-23T13:14:26.896Z,99498.63
2022-12-23T13:17:06.688Z,99497.47
2022-12-23T13:19:40.500Z,99495.28
2022-12-23T13:22:15.899Z,99490.03
2022-12-23T13:24:57.721Z,99481.97
2022-12-23T13:27:33.783Z,99462.13
2022-12-23T13:30:12.082Z,99472.78
2022-12-23T13:33:03.030Z,99465.03
2022-12-23T13:36:04.754Z,99442.81
2022-12-23T13:39:27.572Z,99416.34
2022-12-23T13:42:06.230Z,99438.16
2022-12-23T13:44:37.575Z,99440.47
2022-12-23T13:47:13.629Z,99419.88
2022-12-23T13:49:56.507Z,99431.13
2022-12-23T13:52:38.037Z,99426.44
2022-12-23T13:55:17.254Z,99434.03
2022-12-23T13:57:56.122Z,99432.84
2022-12-23T14:00:30.396Z,99432.28
2022-12-23T14:03:20.435Z,99434.00
2022-12-23T14:05:51.588Z,99430.22
2022-12-23T14:08:32.959Z,99424.97
2022-12-23T14:11:07.113Z,99428.75
2022-12-23T14:13:43.557Z,99430.34
2022-12-23T14:16:34.410Z,99420.38
2022-12-23T14:19:28.626Z,99424.47
2022-12-23T14:22:14.169Z,99413.22
2022-12-23T14:25:13.380Z,99424.19
2022-12-23T14:27:51.610Z,99420.81
2022-12-23T14:30:26.775Z,99409.72
2022-12-23T14:33:00.322Z,99402.25
2022-12-23T14:35:56.945Z,99408.41
2022-12-23T14:38:31.551Z,99401.06
2022-12-23T14:41:38.802Z,99398.44
2022-12-23T14:44:23.304Z,99398.44
2022-12-23T14:46:59.414Z,99394.47
2022-12-23T14:49:44.919Z,99391.69
2022-12-23T14:52:48.239Z,99394.59
2022-12-23T14:55:46.141Z,99394.16
2022-12-23T14:58:46.708Z,99395.75
2022-12-23T15:01:19.565Z,99395.03
2022-12-23T15:03:54.572Z,99393.69
2022-12-23T15:06:37.232Z,99396.75
2022-12-23T15:09:08.462Z,99400.97
2022-12-23T15:11:39.387Z,99394.41
2022-12-23T15:14:12.116Z,99402.75
2022-12-23T15:16:45.359Z,99395.00
2022-12-23T15:19:50.349Z,99396.75
2022-12-23T15:22:26.855Z,99391.94
2022-12-23T15:24:58.692Z,99397.63
2022-12-23T15:27:33.660Z,99403.91
2022-12-23T15:30:02.682Z,99409.03
2022-12-23T15:32:31.227Z,99411.19
2022-12-23T15:35:05.443Z,99407.56
2022-12-23T15:37:35.834Z,99413.97
2022-12-23T15:40:12.556Z,99407.69
2022-12-23T15:42:49.077Z,99425.94
2022-12-23T15:45:36.458Z,99422.84
2022-12-23T15:48:23.513Z,99429.16
2022-12-23T15:50:56.400Z,99431.06
2022-12-23T15:53:32.404Z,99432.50
2022-12-23T15:56:04.112Z,99442.19
2022-12-23T15:58:35.484Z,99426.81
2022-12-23T16:01:03.944Z,99433.97
2022-12-23T16:03:35.274Z,99441.72
2022-12-23T16:06:09.559Z,99450.91
2022-12-23T16:08:39.689Z,99453.13
2022-12-23T16:11:15.961Z,99448.88
2022-12-23T16:13:58.827Z,99435.97
2022-12-23T16:16:36.176Z,99429.41
2022-12-23T16:19:05.813Z,99431.59
2022-12-23T16:21:37.772Z,99428.41
2022-12-23T16:24:10.481Z,99422.97
2022-12-23T16:26:43.988Z,99417.03
2022-12-23T16:29:13.208Z,99420.41
2022-12-23T16:31:51.092Z,99430.94
2022-12-23T16:34:25.444Z,99414.50
2022-12-23T16:36:55.472Z,99421.06
2022-12-23T16:39:26.148Z,99427.09
2022-12-23T16:41:56.635Z,99420.53
2022-12-23T16:44:24.849Z,99427.69
2022-12-23T16:46:54.425Z,99448.00
2022-12-23T16:49:33.015Z,99448.88
2022-12-23T16:52:02.036Z,99443.91
2022-12-23T16:54:34.699Z,99452.09
2022-12-23T16:57:06.200Z,99450.91
2022-12-23T16:59:40.935Z,99453.84
2022-12-23T17:02:18.287Z,99464.81
2022-12-23T17:04:48.035Z,99464.97
2022-12-23T17:07:16.525Z,99465.69
2022-12-23T17:09:48.654Z,99476.38
2022-12-23T17:12:18.407Z,99472.81
2022-12-23T17:14:46.960Z,99463.22
2022-12-23T17:17:16.492Z,99467.56
2022-12-23T17:19:44.972Z,99477.25
2022-12-23T17:22:14.911Z,99476.94
2022-12-23T17:24:43.588Z,99468.59
2022-12-23T17:27:17.555Z,99480.91
2022-12-23T17:29:46.590Z,99490.69
2022-12-23T17:32:17.852Z,99469.59
2022-12-23T17:34:47.698Z,99475.28
2022-12-23T17:37:19.613Z,99481.56
2022-12-23T17:39:48.617Z,99483.75
2022-12-23T17:42:25.470Z,99480.09
2022-12-23T17:44:54.437Z,99488.44
2022-12-23T17:47:23.819Z,99491.06
2022-12-23T17:49:52.740Z,99492.59
2022-12-23T17:52:26.164Z,99496.16
2022-12-23T17:54:56.522Z,99487.81
2022-12-23T17:57:29.784Z,99496.69
2022-12-23T17:59:58.077Z,99492.84
2022-12-23T18:02:29.397Z,99511.94
2022-12-23T18:04:57.851Z,99515.25
2022-12-23T18:07:29.831Z,99511.00
2022-12-23T18:09:58.673Z,99506.13
2022-12-23T18:12:35.607Z,99516.84
2022-12-23T18:15:07.378Z,99521.09
2022-12-23T18:17:36.177Z,99521.56
2022-12-23T18:20:04.961Z,99521.63
2022-12-23T18:22:33.997Z,99526.19
2022-12-23T18:25:02.510Z,99524.88
2022-12-23T18:27:32.120Z,99522.09
2022-12-23T18:30:00.489Z,99531.28
2022-12-23T18:32:29.355Z,99529.69
2022-12-23T18:34:59.997Z,99537.03
2022-12-23T18:37:30.381Z,99537.34
2022-12-23T18:39:58.893Z,99548.38
2022-12-23T18:42:28.453Z,99545.44
2022-12-23T18:44:58.623Z,99548.66
2022-12-23T18:47:28.142Z,99543.00
2022-12-23T18:49:56.895Z,99555.16
2022-12-23T18:52:26.394Z,99543.78
2022-12-23T18:54:55.078Z,99556.38
2022-12-23T18:57:23.284Z,99557.53
2022-12-23T18:59:51.865Z,99564.88
2022-12-23T19:02:22.967Z,99564.16
2022-12-23T19:04:51.772Z,99570.00
2022-12-23T19:07:22.006Z,99575.41
2022-12-23T19:09:50.609Z,99584.03
2022-12-23T19:12:19.577Z,99588.44
2022-12-23T19:14:47.782Z,99590.78
2022-12-23T19:17:17.395Z,99588.16
2022-12-23T19:19:46.995Z,99589.88
2022-12-23T19:22:17.491Z,99604.97
2022-12-23T19:25:03.948Z,99592.09
2022-12-23T19:27:36.603Z,99598.97
2022-12-23T19:30:05.522Z,99597.53
2022-12-23T19:32:33.853Z,99604.28
2022-12-23T19:35:03.460Z,99609.81
2022-12-23T19:37:33.744Z,99610.72
2022-12-23T19:40:02.526Z,99629.56
2022-12-23T19:42:32.182Z,99632.63
2022-12-23T19:45:00.865Z,99624.91
2022-12-23T19:47:32.226Z,99636.88
2022-12-23T19:50:00.966Z,99647.41
2022-12-23T19:52:31.087Z,99649.59
2022-12-23T19:55:03.024Z,99657.47
2022-12-23T19:57:32.172Z,99669.34
2022-12-23T20:00:02.788Z,99669.78
2022-12-23T20:02:40.750Z,99642.88
2022-12-23T20:05:10.690Z,99668.75
2022-12-23T20:07:41.121Z,99682.63
2022-12-23T20:10:11.627Z,99657.78
2022-12-23T20:12:40.706Z,99678.25
2022-12-23T20:15:10.309Z,99683.22
2022-12-23T20:17:39.277Z,99703.41
2022-12-23T20:20:09.513Z,99708.34
2022-12-23T20:22:38.178Z,99740.22
2022-12-23T20:25:08.955Z,99740.81
2022-12-23T20:27:38.714Z,99742.22
2022-12-23T20:30:08.354Z,99736.50
2022-12-23T20:32:36.729Z,99743.78
2022-12-23T20:35:07.324Z,99752.97
2022-12-23T20:37:38.258Z,99742.13
2022-12-23T20:40:15.706Z,99750.56
2022-12-23T20:42:44.338Z,99749.81
2022-12-23T20:45:14.375Z,99762.75
2022-12-23T20:47:42.911Z,99749.66
2022-12-23T20:50:12.194Z,99756.47
2022-12-23T20:52:44.592Z,99756.94
2022-12-23T20:55:14.771Z,99760.13
2022-12-23T20:57:46.027Z,99754.69
2022-12-23T21:00:18.390Z,99772.22
2022-12-23T21:02:47.178Z,99778.22
2022-12-23T21:05:20.053Z,99778.91
2022-12-23T21:07:48.519Z,99775.19
2022-12-23T21:10:21.078Z,99776.16
2022-12-23T21:12:49.884Z,99801.13
2022-12-23T21:15:19.311Z,99795.28
2022-12-23T21:17:47.981Z,99795.56
2022-12-23T21:20:16.640Z,99801.72
2022-12-23T21:22:48.816Z,99810.38
2022-12-23T21:25:18.828Z,99813.69
2022-12-23T21:27:48.096Z,99808.00
2022-12-23T21:30:21.933Z,99809.69
2022-12-23T21:32:50.950Z,99811.38
2022-12-23T21:35:19.495Z,99811.09
2022-12-23T21:37:48.252Z,99808.72
2022-12-23T21:40:18.603Z,99806.81
2022-12-23T21:42:47.588Z,99808.88
2022-12-23T21:45:17.592Z,99818.66
2022-12-23T21:47:46.298Z,99830.78
2022-12-23T21:50:17.965Z,99828.34
2022-12-23T21:52:46.835Z,99830.34
2022-12-23T21:55:17.808Z,99841.44
2022-12-23T21:57:51.335Z,99853.25
2022-12-23T22:00:20.466Z,99853.81
2022-12-23T22:02:53.745Z,99854.56
2022-12-23T22:05:22.395Z,99847.53
2022-12-23T22:07:51.214Z,99856.44
2022-12-23T22:10:19.843Z,99859.94
2022-12-23T22:12:48.079Z,99856.75
2022-12-23T22:15:19.330Z,99859.44
2022-12-23T22:17:47.505Z,99853.16
2022-12-23T22:20:16.342Z,99847.44
2022-12-23T22:22:44.991Z,99846.25
2022-12-23T22:25:13.677Z,99855.13
2022-12-23T22:27:42.174Z,99855.91
2022-12-23T22:30:11.671Z,99867.81
2022-12-23T22:32:42.697Z,99873.38
2022-12-23T22:35:12.584Z,99861.47
2022-12-23T22:37:40.875Z,99877.75
2022-12-23T22:40:19.983Z,99881.34
2022-12-23T22:42:48.525Z,99896.84
2022-12-23T22:45:17.079Z,99888.91
2022-12-23T22:47:47.254Z,99882.81
2022-12-23T22:50:19.705Z,99893.19
2022-12-23T22:52:48.185Z,99897.81
2022-12-23T22:55:16.863Z,99909.63
2022-12-23T22:57:45.328Z,99913.72
2022-12-23T23:00:14.754Z,99913.31
2022-12-23T23:02:46.122Z,99903.56
2022-12-23T23:05:16.089Z,99909.22
2022-12-23T23:07:45.092Z,99914.31
2022-12-23T23:10:13.509Z,99929.53
2022-12-23T23:12:44.145Z,99916.56
2022-12-23T23:15:14.688Z,99923.16
2022-12-23T23:17:43.584Z,99930.66
2022-12-23T23:20:12.301Z,99940.03
2022-12-23T23:22:42.314Z,99940.38
2022-12-23T23:25:11.719Z,99935.69
2022-12-23T23:27:40.113Z,99951.06
2022-12-23T23:30:15.832Z,99951.06
2022-12-23T23:32:44.228Z,99959.63
2022-12-23T23:35:12.771Z,99960.97
2022-12-23T23:37:42.575Z,99959.28
2022-12-23T23:40:12.940Z,99972.97
2022-12-23T23:42:41.133Z,99974.78
2022-12-23T23:45:10.259Z,99973.72
2022-12-23T23:47:39.777Z,99974.16
2022-12-23T23:50:09.609Z,99965.38
2022-12-23T23:52:37.720Z,99962.47
2022-12-23T23:55:08.709Z,99974.16
2022-12-23T23:57:37.087Z,99967.09
