createdAt,value
2022-09-18T00:00:00.113Z,9.06
2022-09-18T00:00:10.077Z,9.05
2022-09-18T00:00:18.639Z,9.05
2022-09-18T00:00:29.556Z,9.06
2022-09-18T00:00:40.089Z,9.04
2022-09-18T00:00:48.636Z,9.03
2022-09-18T00:01:00.087Z,9.05
2022-09-18T00:01:09.496Z,9.03
2022-09-18T00:01:18.616Z,9.04
2022-09-18T00:01:30.165Z,9.03
2022-09-18T00:01:38.767Z,9.02
2022-09-18T00:01:48.701Z,9.03
2022-09-18T00:02:00.150Z,9.03
2022-09-18T00:02:10.154Z,9.01
2022-09-18T00:02:18.693Z,9.01
2022-09-18T00:02:28.851Z,9.03
2022-09-18T00:02:40.118Z,9.02
2022-09-18T00:02:50.159Z,9.01
2022-09-18T00:03:00.170Z,9.01
2022-09-18T00:03:09.687Z,9.01
2022-09-18T00:03:18.676Z,9.02
2022-09-18T00:03:28.637Z,9.03
2022-09-18T00:03:38.724Z,9.03
2022-09-18T00:03:48.941Z,9.02
2022-09-18T00:03:58.597Z,9.01
2022-09-18T00:04:10.076Z,9.02
2022-09-18T00:04:19.446Z,9.01
2022-09-18T00:04:28.613Z,9.01
2022-09-18T00:04:40.061Z,9.02
2022-09-18T00:04:50.056Z,9.00
2022-09-18T00:04:58.607Z,9.01
2022-09-18T00:05:08.639Z,9.02
2022-09-18T00:05:18.581Z,9.01
2022-09-18T00:05:28.608Z,9.01
2022-09-18T00:05:40.065Z,9.00
2022-09-18T00:05:48.639Z,8.99
2022-09-18T00:06:00.071Z,9.00
2022-09-18T00:06:09.347Z,8.99
2022-09-18T00:06:19.267Z,8.99
2022-09-18T00:06:28.587Z,8.98
2022-09-18T00:06:40.028Z,8.98
2022-09-18T00:06:50.059Z,8.97
2022-09-18T00:07:00.055Z,8.97
2022-09-18T00:07:09.573Z,8.98
2022-09-18T00:07:19.367Z,8.97
2022-09-18T00:07:29.431Z,8.97
2022-09-18T00:07:39.384Z,8.98
2022-09-18T00:07:48.598Z,8.97
2022-09-18T00:07:59.532Z,8.98
2022-09-18T00:08:09.588Z,8.96
2022-09-18T00:08:20.018Z,8.96
2022-09-18T00:08:30.018Z,8.96
2022-09-18T00:08:39.538Z,8.96
2022-09-18T00:08:50.118Z,8.97
2022-09-18T00:09:00.026Z,8.96
2022-09-18T00:09:09.528Z,8.96
2022-09-18T00:09:20.060Z,8.96
2022-09-18T00:09:28.576Z,8.95
2022-09-18T00:09:39.449Z,8.97
2022-09-18T00:09:48.599Z,8.95
2022-09-18T00:10:00.019Z,8.95
2022-09-18T00:10:08.570Z,8.94
2022-09-18T00:10:20.000Z,8.95
2022-09-18T00:10:30.038Z,8.94
2022-09-18T00:10:38.570Z,8.94
2022-09-18T00:10:48.599Z,8.94
2022-09-18T00:10:58.578Z,8.93
2022-09-18T00:11:08.591Z,8.94
2022-09-18T00:11:19.989Z,8.93
2022-09-18T00:11:30.020Z,8.92
2022-09-18T00:11:39.518Z,8.91
2022-09-18T00:11:48.548Z,8.92
2022-09-18T00:12:00.029Z,8.93
2022-09-18T00:12:08.596Z,8.93
2022-09-18T00:12:20.008Z,8.93
2022-09-18T00:12:28.618Z,8.91
2022-09-18T00:12:39.980Z,8.93
2022-09-18T00:12:50.008Z,8.92
2022-09-18T00:12:58.677Z,8.91
2022-09-18T00:13:10.002Z,8.92
2022-09-18T00:13:18.556Z,8.92
2022-09-18T00:13:30.022Z,8.93
2022-09-18T00:13:40.020Z,8.92
2022-09-18T00:13:48.531Z,8.92
2022-09-18T00:13:59.539Z,8.93
2022-09-18T00:14:09.971Z,8.91
2022-09-18T00:14:18.546Z,8.91
2022-09-18T00:14:28.553Z,8.92
2022-09-18T00:14:39.969Z,8.91
2022-09-18T00:14:48.539Z,8.90
2022-09-18T00:14:59.979Z,8.92
2022-09-18T00:15:09.979Z,8.90
2022-09-18T00:15:18.747Z,8.90
2022-09-18T00:15:28.529Z,8.91
2022-09-18T00:15:40.000Z,8.91
2022-09-18T00:15:50.026Z,8.90
2022-09-18T00:15:58.775Z,8.89
2022-09-18T00:16:08.577Z,8.90
2022-09-18T00:16:18.635Z,8.90
2022-09-18T00:16:29.998Z,8.89
2022-09-18T00:16:38.588Z,8.88
2022-09-18T00:16:48.819Z,8.90
2022-09-18T00:16:59.509Z,8.90
2022-09-18T00:17:09.340Z,8.88
2022-09-18T00:17:19.979Z,8.89
2022-09-18T00:17:28.859Z,8.89
2022-09-18T00:17:39.950Z,8.88
2022-09-18T00:17:49.950Z,8.87
2022-09-18T00:17:59.956Z,8.87
2022-09-18T00:18:08.527Z,8.88
2022-09-18T00:18:18.547Z,8.87
2022-09-18T00:18:28.868Z,8.88
2022-09-18T00:18:38.901Z,8.88
2022-09-18T00:18:48.552Z,8.88
2022-09-18T00:18:59.960Z,8.88
2022-09-18T00:19:08.538Z,8.87
2022-09-18T00:19:18.961Z,8.88
2022-09-18T00:19:28.485Z,8.89
2022-09-18T00:19:38.914Z,8.89
2022-09-18T00:19:48.512Z,8.88
2022-09-18T00:19:58.511Z,8.88
2022-09-18T00:20:08.920Z,8.88
2022-09-18T00:20:18.953Z,8.88
2022-09-18T00:20:29.066Z,8.88
2022-09-18T00:20:39.024Z,8.88
2022-09-18T00:20:48.948Z,8.88
2022-09-18T00:20:58.781Z,8.88
2022-09-18T00:21:09.027Z,8.88
2022-09-18T00:21:19.931Z,8.88
2022-09-18T00:21:28.998Z,8.88
2022-09-18T00:21:39.319Z,8.89
2022-09-18T00:21:48.495Z,8.88
2022-09-18T00:21:59.946Z,8.88
2022-09-18T00:22:09.271Z,8.87
2022-09-18T00:22:18.475Z,8.88
2022-09-18T00:22:28.531Z,8.88
2022-09-18T00:22:38.472Z,8.88
2022-09-18T00:22:48.496Z,8.89
2022-09-18T00:22:59.931Z,8.88
2022-09-18T00:23:08.529Z,8.87
2022-09-18T00:23:19.419Z,8.88
2022-09-18T00:23:29.954Z,8.89
2022-09-18T00:23:38.550Z,8.88
2022-09-18T00:23:49.916Z,8.89
2022-09-18T00:24:00.008Z,8.89
2022-09-18T00:24:08.487Z,8.88
2022-09-18T00:24:19.923Z,8.90
2022-09-18T00:24:29.913Z,8.89
2022-09-18T00:24:39.413Z,8.88
2022-09-18T00:24:48.503Z,8.88
2022-09-18T00:24:59.939Z,8.87
2022-09-18T00:25:08.442Z,8.86
2022-09-18T00:25:18.698Z,8.87
2022-09-18T00:25:29.905Z,8.87
2022-09-18T00:25:39.911Z,8.85
2022-09-18T00:25:48.441Z,8.85
2022-09-18T00:25:59.928Z,8.85
2022-09-18T00:26:08.479Z,8.84
2022-09-18T00:26:18.703Z,8.85
2022-09-18T00:26:28.740Z,8.84
2022-09-18T00:26:38.751Z,8.83
2022-09-18T00:26:49.913Z,8.83
2022-09-18T00:26:59.322Z,8.84
2022-09-18T00:27:08.782Z,8.84
2022-09-18T00:27:18.806Z,8.85
2022-09-18T00:27:28.450Z,8.85
2022-09-18T00:27:38.484Z,8.85
2022-09-18T00:27:48.803Z,8.85
2022-09-18T00:27:59.225Z,8.85
2022-09-18T00:28:09.893Z,8.85
2022-09-18T00:28:18.441Z,8.86
2022-09-18T00:28:28.845Z,8.87
2022-09-18T00:28:38.425Z,8.87
2022-09-18T00:28:49.902Z,8.87
2022-09-18T00:28:59.891Z,8.86
2022-09-18T00:29:09.892Z,8.87
2022-09-18T00:29:18.438Z,8.88
2022-09-18T00:29:29.874Z,8.90
2022-09-18T00:29:38.422Z,8.89
2022-09-18T00:29:49.310Z,8.90
2022-09-18T00:29:59.890Z,8.90
2022-09-18T00:30:09.883Z,8.90
2022-09-18T00:30:19.123Z,8.91
2022-09-18T00:30:28.460Z,8.92
2022-09-18T00:30:39.894Z,8.91
2022-09-18T00:30:49.385Z,8.91
2022-09-18T00:30:59.908Z,8.92
2022-09-18T00:31:09.954Z,8.92
2022-09-18T00:31:19.983Z,8.91
2022-09-18T00:31:30.075Z,8.91
2022-09-18T00:31:39.917Z,8.92
2022-09-18T00:31:49.506Z,8.92
2022-09-18T00:31:59.925Z,8.92
2022-09-18T00:32:09.882Z,8.92
2022-09-18T00:32:19.895Z,8.92
2022-09-18T00:32:28.551Z,8.92
2022-09-18T00:32:38.413Z,8.93
2022-09-18T00:32:49.867Z,8.92
2022-09-18T00:32:59.863Z,8.91
2022-09-18T00:33:08.413Z,8.91
2022-09-18T00:33:19.878Z,8.92
2022-09-18T00:33:29.362Z,8.92
2022-09-18T00:33:38.422Z,8.92
2022-09-18T00:33:49.997Z,8.92
2022-09-18T00:33:58.613Z,8.92
2022-09-18T00:34:09.850Z,8.93
2022-09-18T00:34:19.893Z,8.93
2022-09-18T00:34:28.392Z,8.93
2022-09-18T00:34:39.860Z,8.94
2022-09-18T00:34:49.857Z,8.93
2022-09-18T00:34:59.374Z,8.94
2022-09-18T00:35:09.346Z,8.96
2022-09-18T00:35:19.858Z,8.96
2022-09-18T00:35:29.355Z,8.96
2022-09-18T00:35:39.864Z,8.97
2022-09-18T00:35:49.893Z,8.96
2022-09-18T00:35:58.404Z,8.98
2022-09-18T00:36:08.429Z,8.99
2022-09-18T00:36:18.415Z,9.00
2022-09-18T00:36:29.839Z,9.00
2022-09-18T00:36:38.398Z,9.01
2022-09-18T00:36:49.143Z,9.02
2022-09-18T00:36:59.835Z,9.02
2022-09-18T00:37:08.383Z,9.02
2022-09-18T00:37:19.354Z,9.04
2022-09-18T00:37:29.823Z,9.03
2022-09-18T00:37:38.375Z,9.03
2022-09-18T00:37:48.385Z,9.06
2022-09-18T00:37:58.381Z,9.07
2022-09-18T00:38:08.374Z,9.06
2022-09-18T00:38:18.385Z,9.08
2022-09-18T00:38:29.815Z,9.08
2022-09-18T00:38:39.823Z,9.08
2022-09-18T00:38:48.367Z,9.09
2022-09-18T00:38:58.375Z,9.09
2022-09-18T00:39:08.380Z,9.10
2022-09-18T00:39:19.850Z,9.11
2022-09-18T00:39:29.858Z,9.11
2022-09-18T00:39:39.815Z,9.12
2022-09-18T00:39:49.114Z,9.12
2022-09-18T00:39:58.491Z,9.13
2022-09-18T00:40:08.377Z,9.14
2022-09-18T00:40:19.864Z,9.14
2022-09-18T00:40:29.863Z,9.14
2022-09-18T00:40:38.433Z,9.15
2022-09-18T00:40:49.812Z,9.16
2022-09-18T00:40:59.805Z,9.14
2022-09-18T00:41:08.367Z,9.16
2022-09-18T00:41:19.851Z,9.17
2022-09-18T00:41:28.366Z,9.16
2022-09-18T00:41:39.798Z,9.17
2022-09-18T00:41:49.805Z,9.15
2022-09-18T00:41:58.438Z,9.16
2022-09-18T00:42:08.449Z,9.17
2022-09-18T00:42:18.336Z,9.17
2022-09-18T00:42:29.826Z,9.17
2022-09-18T00:42:38.453Z,9.16
2022-09-18T00:42:48.508Z,9.18
2022-09-18T00:42:58.418Z,9.17
2022-09-18T00:43:09.776Z,9.18
2022-09-18T00:43:18.492Z,9.17
2022-09-18T00:43:29.778Z,9.18
2022-09-18T00:43:39.786Z,9.16
2022-09-18T00:43:49.806Z,9.16
2022-09-18T00:43:58.526Z,9.16
2022-09-18T00:44:09.766Z,9.17
2022-09-18T00:44:18.326Z,9.16
2022-09-18T00:44:28.563Z,9.18
2022-09-18T00:44:39.776Z,9.17
2022-09-18T00:44:48.341Z,9.17
2022-09-18T00:44:58.534Z,9.18
2022-09-18T00:45:08.466Z,9.17
2022-09-18T00:45:19.766Z,9.18
2022-09-18T00:45:28.537Z,9.16
2022-09-18T00:45:38.483Z,9.17
2022-09-18T00:45:48.314Z,9.17
2022-09-18T00:45:59.766Z,9.18
2022-09-18T00:46:08.631Z,9.18
2022-09-18T00:46:18.332Z,9.19
2022-09-18T00:46:28.579Z,9.21
2022-09-18T00:46:38.356Z,9.19
2022-09-18T00:46:48.422Z,9.19
2022-09-18T00:46:58.595Z,9.20
2022-09-18T00:47:08.310Z,9.20
2022-09-18T00:47:18.312Z,9.22
2022-09-18T00:47:28.546Z,9.21
2022-09-18T00:47:38.306Z,9.22
2022-09-18T00:47:48.315Z,9.22
2022-09-18T00:47:58.556Z,9.23
2022-09-18T00:48:08.295Z,9.23
2022-09-18T00:48:18.320Z,9.23
2022-09-18T00:48:28.287Z,9.24
2022-09-18T00:48:39.796Z,9.24
2022-09-18T00:48:48.340Z,9.22
2022-09-18T00:48:58.404Z,9.24
2022-09-18T00:49:09.747Z,9.24
2022-09-18T00:49:18.297Z,9.23
2022-09-18T00:49:29.257Z,9.25
2022-09-18T00:49:38.379Z,9.25
2022-09-18T00:49:49.756Z,9.26
2022-09-18T00:49:58.307Z,9.25
2022-09-18T00:50:09.738Z,9.27
2022-09-18T00:50:19.746Z,9.25
2022-09-18T00:50:28.296Z,9.25
2022-09-18T00:50:38.331Z,9.26
2022-09-18T00:50:49.756Z,9.26
2022-09-18T00:50:58.307Z,9.25
2022-09-18T00:51:09.049Z,9.26
2022-09-18T00:51:18.307Z,9.25
2022-09-18T00:51:28.306Z,9.25
2022-09-18T00:51:39.259Z,9.25
2022-09-18T00:51:48.287Z,9.25
2022-09-18T00:51:58.300Z,9.26
2022-09-18T00:52:09.756Z,9.26
2022-09-18T00:52:19.254Z,9.25
2022-09-18T00:52:28.980Z,9.26
2022-09-18T00:52:39.746Z,9.24
2022-09-18T00:52:48.276Z,9.25
2022-09-18T00:52:58.354Z,9.26
2022-09-18T00:53:09.717Z,9.25
2022-09-18T00:53:18.287Z,9.26
2022-09-18T00:53:29.076Z,9.27
2022-09-18T00:53:38.277Z,9.26
2022-09-18T00:53:48.291Z,9.27
2022-09-18T00:53:58.267Z,9.27
2022-09-18T00:54:09.269Z,9.26
2022-09-18T00:54:19.749Z,9.26
2022-09-18T00:54:28.277Z,9.26
2022-09-18T00:54:39.720Z,9.27
2022-09-18T00:54:49.219Z,9.27
2022-09-18T00:54:58.269Z,9.28
2022-09-18T00:55:08.268Z,9.29
2022-09-18T00:55:18.908Z,9.28
2022-09-18T00:55:28.278Z,9.26
2022-09-18T00:55:38.282Z,9.27
2022-09-18T00:55:49.728Z,9.27
2022-09-18T00:55:59.699Z,9.26
2022-09-18T00:56:08.278Z,9.27
2022-09-18T00:56:19.695Z,9.27
2022-09-18T00:56:29.730Z,9.26
2022-09-18T00:56:39.712Z,9.26
2022-09-18T00:56:49.717Z,9.27
2022-09-18T00:56:58.250Z,9.28
2022-09-18T00:57:09.709Z,9.29
2022-09-18T00:57:19.699Z,9.28
2022-09-18T00:57:28.258Z,9.27
2022-09-18T00:57:39.711Z,9.29
2022-09-18T00:57:49.698Z,9.28
2022-09-18T00:57:58.259Z,9.29
2022-09-18T00:58:09.148Z,9.30
2022-09-18T00:58:19.717Z,9.29
2022-09-18T00:58:28.259Z,9.29
2022-09-18T00:58:38.778Z,9.30
2022-09-18T00:58:48.247Z,9.30
2022-09-18T00:58:58.260Z,9.31
2022-09-18T00:59:09.669Z,9.31
2022-09-18T00:59:18.218Z,9.30
2022-09-18T00:59:28.259Z,9.31
2022-09-18T00:59:39.679Z,9.31
2022-09-18T00:59:48.605Z,9.30
2022-09-18T00:59:58.750Z,9.32
2022-09-18T01:00:08.789Z,9.32
2022-09-18T01:00:19.159Z,9.33
2022-09-18T01:00:29.688Z,9.32
2022-09-18T01:00:39.200Z,9.32
2022-09-18T01:00:48.283Z,9.33
2022-09-18T01:00:58.916Z,9.34
2022-09-18T01:01:09.253Z,9.33
2022-09-18T01:01:19.747Z,9.33
2022-09-18T01:01:28.917Z,9.34
2022-09-18T01:01:38.284Z,9.35
2022-09-18T01:01:49.696Z,9.35
2022-09-18T01:01:59.750Z,9.34
2022-09-18T01:02:09.739Z,9.35
2022-09-18T01:02:18.875Z,9.35
2022-09-18T01:02:29.683Z,9.36
2022-09-18T01:02:38.203Z,9.35
2022-09-18T01:02:49.680Z,9.35
2022-09-18T01:02:58.240Z,9.32
2022-09-18T01:03:09.178Z,9.33
2022-09-18T01:03:18.199Z,9.33
2022-09-18T01:03:29.671Z,9.33
2022-09-18T01:03:39.673Z,9.33
2022-09-18T01:03:49.641Z,9.33
2022-09-18T01:03:59.665Z,9.34
2022-09-18T01:04:08.189Z,9.34
2022-09-18T01:04:18.221Z,9.35
2022-09-18T01:04:28.228Z,9.35
2022-09-18T01:04:39.655Z,9.35
2022-09-18T01:04:48.208Z,9.34
2022-09-18T01:04:58.191Z,9.36
2022-09-18T01:05:09.149Z,9.35
2022-09-18T01:05:19.652Z,9.35
2022-09-18T01:05:28.189Z,9.35
2022-09-18T01:05:39.670Z,9.37
2022-09-18T01:05:48.949Z,9.36
2022-09-18T01:05:59.137Z,9.37
2022-09-18T01:06:08.192Z,9.37
2022-09-18T01:06:19.631Z,9.38
2022-09-18T01:06:29.631Z,9.37
2022-09-18T01:06:39.630Z,9.38
2022-09-18T01:06:48.170Z,9.39
2022-09-18T01:06:58.215Z,9.40
2022-09-18T01:07:09.620Z,9.39
2022-09-18T01:07:18.171Z,9.38
2022-09-18T01:07:29.643Z,9.40
2022-09-18T01:07:39.620Z,9.40
2022-09-18T01:07:49.631Z,9.40
2022-09-18T01:07:59.645Z,9.41
2022-09-18T01:08:09.641Z,9.41
2022-09-18T01:08:18.173Z,9.41
2022-09-18T01:08:28.210Z,9.42
2022-09-18T01:08:43.879Z,9.42
2022-09-18T01:08:48.954Z,9.37
2022-09-18T01:09:00.450Z,9.41
2022-09-18T01:09:08.971Z,9.41
2022-09-18T01:09:28.285Z,9.41
2022-09-18T01:09:31.502Z,9.35
2022-09-18T01:09:40.859Z,9.39
2022-09-18T01:09:50.039Z,9.40
2022-09-18T01:10:00.031Z,9.39
2022-09-18T01:10:11.491Z,9.41
2022-09-18T01:10:21.472Z,9.40
2022-09-18T01:10:30.026Z,9.40
2022-09-18T01:10:40.381Z,9.41
2022-09-18T01:10:51.481Z,9.40
2022-09-18T01:11:01.451Z,9.40
2022-09-18T01:11:10.381Z,9.41
2022-09-18T01:11:20.212Z,9.41
2022-09-18T01:11:30.003Z,9.41
2022-09-18T01:11:40.383Z,9.42
2022-09-18T01:11:50.901Z,9.42
2022-09-18T01:12:00.293Z,9.41
2022-09-18T01:12:10.491Z,9.42
2022-09-18T01:12:20.422Z,9.42
2022-09-18T01:12:30.359Z,9.41
2022-09-18T01:12:40.961Z,9.42
2022-09-18T01:13:27.397Z,9.31
2022-09-18T01:13:37.508Z,9.33
2022-09-18T01:13:48.149Z,9.35
2022-09-18T01:13:57.499Z,9.35
2022-09-18T01:14:07.529Z,9.36
2022-09-18T01:14:17.409Z,9.37
2022-09-18T01:14:27.398Z,9.37
2022-09-18T01:14:37.509Z,9.38
2022-09-18T01:14:48.839Z,9.37
2022-09-18T01:14:58.909Z,9.37
2022-09-18T01:15:07.489Z,9.37
2022-09-18T01:15:18.844Z,9.38
2022-09-18T01:15:28.838Z,9.39
2022-09-18T01:15:38.828Z,9.38
2022-09-18T01:15:48.886Z,9.39
2022-09-18T01:15:58.850Z,9.40
2022-09-18T01:16:08.392Z,9.39
2022-09-18T01:16:17.726Z,9.38
2022-09-18T01:16:28.854Z,9.39
2022-09-18T01:16:38.954Z,9.38
2022-09-18T01:16:48.819Z,9.38
2022-09-18T01:16:58.843Z,9.39
2022-09-18T01:17:08.341Z,9.38
2022-09-18T01:17:18.837Z,9.40
2022-09-18T01:17:28.819Z,9.39
2022-09-18T01:17:37.399Z,9.39
2022-09-18T01:17:48.820Z,9.40
2022-09-18T01:17:57.729Z,9.40
2022-09-18T01:18:07.408Z,9.41
2022-09-18T01:18:17.440Z,9.41
2022-09-18T01:18:27.393Z,9.41
2022-09-18T01:18:37.361Z,9.39
2022-09-18T01:18:48.211Z,9.39
2022-09-18T01:18:58.832Z,9.38
2022-09-18T01:19:08.839Z,9.37
2022-09-18T01:19:18.810Z,9.38
2022-09-18T01:19:27.772Z,9.39
2022-09-18T01:19:37.777Z,9.40
2022-09-18T01:19:47.890Z,9.38
2022-09-18T01:19:57.372Z,9.39
2022-09-18T01:20:07.341Z,9.40
2022-09-18T01:20:17.347Z,9.39
2022-09-18T01:20:28.281Z,9.39
2022-09-18T01:20:37.718Z,9.38
2022-09-18T01:20:47.371Z,9.37
2022-09-18T01:20:58.790Z,9.37
2022-09-18T01:21:08.812Z,9.37
2022-09-18T01:21:17.344Z,9.38
2022-09-18T01:21:27.354Z,9.38
2022-09-18T01:21:38.160Z,9.37
2022-09-18T01:21:47.371Z,9.34
2022-09-18T01:21:58.800Z,9.33
2022-09-18T01:22:08.800Z,9.32
2022-09-18T01:22:18.790Z,9.32
2022-09-18T01:22:28.347Z,9.31
2022-09-18T01:22:37.354Z,9.31
2022-09-18T01:22:47.371Z,9.32
2022-09-18T01:22:57.341Z,9.31
2022-09-18T01:23:07.331Z,9.31
2022-09-18T01:23:17.940Z,9.30
2022-09-18T01:23:28.780Z,9.29
2022-09-18T01:23:37.761Z,9.29
2022-09-18T01:23:48.781Z,9.30
2022-09-18T01:23:58.871Z,9.29
2022-09-18T01:24:07.339Z,9.29
2022-09-18T01:24:18.813Z,9.31
2022-09-18T01:24:28.801Z,9.29
2022-09-18T01:24:38.775Z,9.29
2022-09-18T01:24:47.330Z,9.29
2022-09-18T01:24:58.780Z,9.30
2022-09-18T01:25:08.270Z,9.29
2022-09-18T01:25:18.071Z,9.30
2022-09-18T01:25:28.801Z,9.30
2022-09-18T01:25:37.303Z,9.30
2022-09-18T01:25:48.816Z,9.32
2022-09-18T01:25:57.313Z,9.30
2022-09-18T01:26:08.817Z,9.32
2022-09-18T01:26:17.354Z,9.30
2022-09-18T01:26:27.321Z,9.31
2022-09-18T01:26:38.761Z,9.31
2022-09-18T01:26:48.783Z,9.30
2022-09-18T01:26:57.325Z,9.30
2022-09-18T01:27:07.324Z,9.32
2022-09-18T01:27:17.329Z,9.32
2022-09-18T01:27:28.761Z,9.32
2022-09-18T01:27:37.365Z,9.31
2022-09-18T01:27:47.313Z,9.33
2022-09-18T01:27:58.782Z,9.33
2022-09-18T01:28:07.322Z,9.32
2022-09-18T01:28:17.286Z,9.34
2022-09-18T01:28:28.755Z,9.34
2022-09-18T01:28:37.312Z,9.32
2022-09-18T01:28:47.311Z,9.33
2022-09-18T01:28:58.759Z,9.34
2022-09-18T01:29:08.764Z,9.33
2022-09-18T01:29:18.241Z,9.34
2022-09-18T01:29:28.773Z,9.34
2022-09-18T01:29:37.271Z,9.34
2022-09-18T01:29:48.282Z,9.35
2022-09-18T01:29:57.272Z,9.35
2022-09-18T01:30:08.809Z,9.36
2022-09-18T01:30:18.741Z,9.35
2022-09-18T01:30:27.310Z,9.35
2022-09-18T01:30:37.343Z,9.37
2022-09-18T01:30:47.379Z,9.36
2022-09-18T01:30:58.773Z,9.36
2022-09-18T01:31:07.416Z,9.35
2022-09-18T01:31:17.530Z,9.36
2022-09-18T01:31:27.525Z,9.37
2022-09-18T01:31:37.428Z,9.36
2022-09-18T01:31:47.456Z,9.36
2022-09-18T01:31:57.273Z,9.36
2022-09-18T01:32:07.353Z,9.36
2022-09-18T01:32:17.488Z,9.36
2022-09-18T01:32:27.422Z,9.36
2022-09-18T01:32:37.453Z,9.37
2022-09-18T01:32:47.394Z,9.37
2022-09-18T01:32:58.103Z,9.37
2022-09-18T01:33:07.464Z,9.37
2022-09-18T01:33:17.393Z,9.36
2022-09-18T01:33:27.263Z,9.35
2022-09-18T01:33:37.299Z,9.35
2022-09-18T01:33:47.425Z,9.34
2022-09-18T01:33:58.702Z,9.34
2022-09-18T01:34:08.714Z,9.34
2022-09-18T01:34:18.741Z,9.35
2022-09-18T01:34:28.203Z,9.34
2022-09-18T01:34:37.342Z,9.35
2022-09-18T01:34:47.260Z,9.35
2022-09-18T01:34:58.705Z,9.35
2022-09-18T01:35:18.691Z,9.35
2022-09-18T01:35:40.004Z,9.31
2022-09-18T01:35:40.959Z,9.30
2022-09-18T01:35:41.920Z,9.29
2022-09-18T01:35:49.343Z,9.28
2022-09-18T01:36:00.822Z,9.31
2022-09-18T01:36:09.365Z,9.31
2022-09-18T01:36:19.392Z,9.33
2022-09-18T01:36:30.794Z,9.33
2022-09-18T01:36:40.793Z,9.33
2022-09-18T01:36:50.803Z,9.33
2022-09-18T01:37:00.794Z,9.32
2022-09-18T01:37:09.363Z,9.33
2022-09-18T01:37:20.795Z,9.34
2022-09-18T01:37:29.371Z,9.33
2022-09-18T01:37:40.811Z,9.35
2022-09-18T01:37:50.290Z,9.33
2022-09-18T01:37:59.334Z,9.33
2022-09-18T01:38:10.803Z,9.33
2022-09-18T01:38:20.826Z,9.32
2022-09-18T01:38:30.298Z,9.32
2022-09-18T01:38:40.801Z,9.33
2022-09-18T01:38:50.983Z,9.29
2022-09-18T01:39:01.865Z,9.32
2022-09-18T01:39:11.834Z,9.32
2022-09-18T01:39:21.834Z,9.31
2022-09-18T01:39:30.384Z,9.32
2022-09-18T01:39:40.407Z,9.33
2022-09-18T01:39:51.866Z,9.33
2022-09-18T01:40:01.935Z,9.33
2022-09-18T01:40:11.871Z,9.33
2022-09-18T01:40:21.867Z,9.33
2022-09-18T01:40:30.472Z,9.33
2022-09-18T01:40:40.437Z,9.35
2022-09-18T01:40:50.395Z,9.34
2022-09-18T01:41:01.845Z,9.35
2022-09-18T01:41:11.805Z,9.34
2022-09-18T01:41:21.320Z,9.34
2022-09-18T01:41:31.838Z,9.35
2022-09-18T01:41:41.806Z,9.34
2022-09-18T01:41:50.372Z,9.33
2022-09-18T01:42:00.373Z,9.35
2022-09-18T01:42:10.419Z,9.35
2022-09-18T01:42:21.815Z,9.35
2022-09-18T01:42:31.839Z,9.34
2022-09-18T01:42:41.824Z,9.35
2022-09-18T01:42:51.796Z,9.34
2022-09-18T01:43:01.794Z,9.34
2022-09-18T01:43:11.860Z,9.33
2022-09-18T01:43:20.364Z,9.33
2022-09-18T01:43:31.814Z,9.34
2022-09-18T01:43:41.829Z,9.33
2022-09-18T01:43:51.805Z,9.33
2022-09-18T01:44:01.799Z,9.33
2022-09-18T01:44:11.806Z,9.34
2022-09-18T01:44:21.801Z,9.34
2022-09-18T01:44:31.794Z,9.33
2022-09-18T01:44:41.322Z,9.32
2022-09-18T01:44:50.365Z,9.32
2022-09-18T01:45:01.784Z,9.32
2022-09-18T01:45:10.334Z,9.32
2022-09-18T01:45:20.346Z,9.32
2022-09-18T01:45:31.804Z,9.32
2022-09-18T01:45:40.324Z,9.31
2022-09-18T01:45:51.065Z,9.33
2022-09-18T01:46:01.096Z,9.33
2022-09-18T01:46:11.078Z,9.33
2022-09-18T01:46:21.822Z,9.33
2022-09-18T01:46:31.138Z,9.33
2022-09-18T01:46:41.186Z,9.34
2022-09-18T01:46:51.829Z,9.35
2022-09-18T01:47:01.258Z,9.34
2022-09-18T01:47:11.143Z,9.35
2022-09-18T01:47:21.186Z,9.35
2022-09-18T01:47:31.115Z,9.34
2022-09-18T01:47:41.148Z,9.34
2022-09-18T01:47:50.356Z,9.33
2022-09-18T01:48:00.373Z,9.33
2022-09-18T01:48:11.155Z,9.33
2022-09-18T01:48:21.756Z,9.33
2022-09-18T01:48:31.226Z,9.32
2022-09-18T01:48:41.174Z,9.33
2022-09-18T01:48:50.349Z,9.33
2022-09-18T01:49:00.395Z,9.33
2022-09-18T01:49:10.534Z,9.33
2022-09-18T01:49:20.295Z,9.34
2022-09-18T01:49:30.327Z,9.34
2022-09-18T01:49:41.155Z,9.35
2022-09-18T01:49:50.295Z,9.35
2022-09-18T01:50:01.757Z,9.36
2022-09-18T01:50:11.771Z,9.35
2022-09-18T01:50:21.754Z,9.35
2022-09-18T01:50:31.756Z,9.36
2022-09-18T01:50:41.757Z,9.35
2022-09-18T01:50:51.749Z,9.36
2022-09-18T01:51:00.296Z,9.36
2022-09-18T01:51:11.767Z,9.38
2022-09-18T01:51:20.337Z,9.37
2022-09-18T01:51:30.295Z,9.38
2022-09-18T01:51:41.767Z,9.38
2022-09-18T01:51:50.299Z,9.37
2022-09-18T01:52:00.310Z,9.39
2022-09-18T01:52:11.126Z,9.37
2022-09-18T01:52:20.306Z,9.36
2022-09-18T01:52:30.306Z,9.38
2022-09-18T01:52:40.297Z,9.37
2022-09-18T01:52:50.307Z,9.38
2022-09-18T01:53:01.052Z,9.38
2022-09-18T01:53:10.307Z,9.37
2022-09-18T01:53:21.747Z,9.38
2022-09-18T01:53:31.255Z,9.38
2022-09-18T01:53:40.277Z,9.39
2022-09-18T01:53:50.316Z,9.39
2022-09-18T01:54:00.268Z,9.39
2022-09-18T01:54:10.284Z,9.39
2022-09-18T01:54:21.738Z,9.39
2022-09-18T01:54:31.157Z,9.38
2022-09-18T01:54:40.299Z,9.40
2022-09-18T01:54:51.746Z,9.40
2022-09-18T01:55:01.737Z,9.38
2022-09-18T01:55:11.718Z,9.38
2022-09-18T01:55:21.737Z,9.37
2022-09-18T01:55:31.059Z,9.38
2022-09-18T01:55:41.728Z,9.38
2022-09-18T01:55:51.729Z,9.36
2022-09-18T01:56:00.557Z,9.37
2022-09-18T01:56:11.700Z,9.39
2022-09-18T01:56:21.738Z,9.37
2022-09-18T01:56:31.707Z,9.37
2022-09-18T01:56:40.277Z,9.38
2022-09-18T01:56:51.716Z,9.39
2022-09-18T01:57:01.712Z,9.38
2022-09-18T01:57:11.728Z,9.38
2022-09-18T01:57:20.328Z,9.39
2022-09-18T01:57:30.353Z,9.38
2022-09-18T01:57:40.248Z,9.39
2022-09-18T01:57:51.710Z,9.38
2022-09-18T01:58:01.708Z,9.37
2022-09-18T01:58:11.709Z,9.37
2022-09-18T01:58:20.256Z,9.36
2022-09-18T01:58:31.189Z,9.37
2022-09-18T01:58:40.718Z,9.36
2022-09-18T01:58:50.230Z,9.36
2022-09-18T01:59:00.693Z,9.36
2022-09-18T01:59:10.229Z,9.35
2022-09-18T01:59:20.279Z,9.34
2022-09-18T01:59:31.719Z,9.35
2022-09-18T01:59:40.239Z,9.35
2022-09-18T01:59:50.289Z,9.35
2022-09-18T02:00:01.695Z,9.35
2022-09-18T02:00:10.713Z,9.34
2022-09-18T02:00:20.750Z,9.34
2022-09-18T02:00:31.088Z,9.34
2022-09-18T02:00:40.720Z,9.34
2022-09-18T02:00:51.179Z,9.35
2022-09-18T02:01:01.689Z,9.34
2022-09-18T02:01:11.719Z,9.35
2022-09-18T02:01:21.818Z,9.34
2022-09-18T02:01:30.873Z,9.32
2022-09-18T02:01:41.803Z,9.33
2022-09-18T02:01:51.311Z,9.32
2022-09-18T02:02:01.802Z,9.32
2022-09-18T02:02:10.358Z,9.32
2022-09-18T02:02:21.055Z,9.33
2022-09-18T02:02:30.346Z,9.32
2022-09-18T02:02:40.877Z,9.33
2022-09-18T02:02:50.950Z,9.33
2022-09-18T02:03:00.261Z,9.34
2022-09-18T02:03:10.842Z,9.34
2022-09-18T02:03:21.661Z,9.32
2022-09-18T02:03:30.259Z,9.32
2022-09-18T02:03:41.650Z,9.33
2022-09-18T02:03:50.264Z,9.31
2022-09-18T02:04:00.819Z,9.33
2022-09-18T02:04:10.210Z,9.32
2022-09-18T02:04:20.980Z,9.33
2022-09-18T02:04:30.710Z,9.33
2022-09-18T02:04:40.949Z,9.33
2022-09-18T02:04:50.986Z,9.32
2022-09-18T02:05:01.670Z,9.32
2022-09-18T02:05:10.949Z,9.31
2022-09-18T02:05:20.239Z,9.32
2022-09-18T02:05:31.651Z,9.32
2022-09-18T02:05:40.550Z,9.31
2022-09-18T02:05:51.639Z,9.32
2022-09-18T02:06:01.651Z,9.31
2022-09-18T02:06:11.640Z,9.31
2022-09-18T02:06:20.209Z,9.31
2022-09-18T02:06:30.181Z,9.32
2022-09-18T02:06:41.070Z,9.32
2022-09-18T02:06:51.650Z,9.30
2022-09-18T02:07:00.216Z,9.27
2022-09-18T02:07:10.211Z,9.26
2022-09-18T02:07:20.211Z,9.24
2022-09-18T02:07:31.679Z,9.23
2022-09-18T02:07:40.199Z,9.21
2022-09-18T02:07:50.226Z,9.22
2022-09-18T02:08:01.143Z,9.20
2022-09-18T02:08:10.190Z,9.20
2022-09-18T02:08:20.204Z,9.20
2022-09-18T02:08:30.228Z,9.20
2022-09-18T02:08:41.083Z,9.19
2022-09-18T02:08:51.647Z,9.16
2022-09-18T02:09:00.224Z,9.15
2022-09-18T02:09:10.199Z,9.16
2022-09-18T02:09:20.233Z,9.16
2022-09-18T02:09:31.631Z,9.16
2022-09-18T02:09:41.623Z,9.15
2022-09-18T02:09:50.211Z,9.15
2022-09-18T02:10:01.689Z,9.16
2022-09-18T02:10:10.201Z,9.15
2022-09-18T02:10:21.642Z,9.16
2022-09-18T02:10:30.170Z,9.15
2022-09-18T02:10:40.171Z,9.16
2022-09-18T02:10:51.641Z,9.16
2022-09-18T02:11:00.183Z,9.15
2022-09-18T02:11:11.094Z,9.15
2022-09-18T02:11:21.622Z,9.12
2022-09-18T02:11:31.604Z,9.09
2022-09-18T02:11:40.172Z,9.08
2022-09-18T02:11:51.619Z,9.08
2022-09-18T02:12:01.148Z,9.05
2022-09-18T02:12:10.203Z,9.05
2022-09-18T02:12:20.182Z,9.06
2022-09-18T02:12:30.151Z,9.05
2022-09-18T02:12:40.183Z,9.05
2022-09-18T02:12:51.614Z,9.04
2022-09-18T02:13:01.613Z,9.04
2022-09-18T02:13:11.602Z,9.05
2022-09-18T02:13:21.628Z,9.04
2022-09-18T02:13:31.622Z,9.04
2022-09-18T02:13:40.154Z,9.03