createdAt,value
2022-10-06T00:00:27.275Z,0.00
2022-10-06T00:01:27.197Z,0.00
2022-10-06T00:02:28.174Z,0.00
2022-10-06T00:03:27.100Z,0.00
2022-10-06T00:04:27.101Z,0.00
2022-10-06T00:05:27.085Z,0.00
2022-10-06T00:06:27.081Z,0.00
2022-10-06T00:07:27.056Z,0.00
2022-10-06T00:08:27.416Z,0.00
2022-10-06T00:09:26.992Z,0.00
2022-10-06T00:10:26.968Z,0.00
2022-10-06T00:11:27.000Z,0.00
2022-10-06T00:12:27.142Z,0.00
2022-10-06T00:13:26.946Z,0.00
2022-10-06T00:14:26.904Z,0.00
2022-10-06T00:15:27.051Z,0.00
2022-10-06T00:16:26.881Z,0.00
2022-10-06T00:17:26.856Z,0.00
2022-10-06T00:18:27.405Z,0.00
2022-10-06T00:19:26.816Z,0.00
2022-10-06T00:20:26.822Z,0.00
2022-10-06T00:21:26.845Z,0.00
2022-10-06T00:22:26.788Z,0.00
2022-10-06T00:23:26.758Z,0.00
2022-10-06T00:24:26.748Z,0.00
2022-10-06T00:25:26.763Z,0.00
2022-10-06T00:26:26.713Z,0.00
2022-10-06T00:27:26.698Z,0.00
2022-10-06T00:28:27.366Z,0.00
2022-10-06T00:29:26.664Z,0.00
2022-10-06T00:30:26.666Z,0.00
2022-10-06T00:31:26.708Z,0.00
2022-10-06T00:32:26.696Z,0.00
2022-10-06T00:33:26.620Z,0.00
2022-10-06T00:34:26.600Z,0.00
2022-10-06T00:35:26.605Z,0.00
2022-10-06T00:36:26.634Z,0.00
2022-10-06T00:37:26.585Z,0.00
2022-10-06T00:38:27.042Z,0.00
2022-10-06T00:39:26.505Z,0.00
2022-10-06T00:40:26.480Z,0.00
2022-10-06T00:41:26.503Z,0.00
2022-10-06T00:42:27.459Z,0.00
2022-10-06T00:43:26.469Z,0.00
2022-10-06T00:44:27.351Z,0.00
2022-10-06T00:45:26.437Z,0.00
2022-10-06T00:46:26.445Z,0.00
2022-10-06T00:47:26.372Z,0.00
2022-10-06T00:48:26.872Z,0.00
2022-10-06T00:49:26.336Z,0.00
2022-10-06T00:50:26.339Z,0.00
2022-10-06T00:51:26.336Z,0.00
2022-10-06T00:52:26.315Z,0.00
2022-10-06T00:53:26.292Z,0.00
2022-10-06T00:54:26.252Z,0.00
2022-10-06T00:55:26.252Z,0.00
2022-10-06T00:56:26.271Z,0.00
2022-10-06T00:57:26.215Z,0.00
2022-10-06T00:58:26.621Z,0.00
2022-10-06T00:59:26.161Z,0.00
2022-10-06T01:00:26.156Z,0.00
2022-10-06T01:01:26.229Z,0.00
2022-10-06T01:02:26.176Z,0.00
2022-10-06T01:03:26.104Z,0.00
2022-10-06T01:04:26.087Z,0.00
2022-10-06T01:05:26.331Z,0.00
2022-10-06T01:06:26.088Z,0.00
2022-10-06T01:07:26.036Z,0.00
2022-10-06T01:08:26.344Z,0.00
2022-10-06T01:09:25.994Z,0.00
2022-10-06T01:10:26.022Z,0.00
2022-10-06T01:11:25.986Z,0.00
2022-10-06T01:12:25.955Z,0.00
2022-10-06T01:13:25.930Z,0.00
2022-10-06T01:14:25.935Z,0.00
2022-10-06T01:15:25.895Z,0.00
2022-10-06T01:16:25.936Z,0.00
2022-10-06T01:17:25.866Z,0.00
2022-10-06T01:18:26.213Z,0.00
2022-10-06T01:19:25.901Z,0.00
2022-10-06T01:20:25.815Z,0.00
2022-10-06T01:21:25.848Z,0.00
2022-10-06T01:22:25.781Z,0.00
2022-10-06T01:23:25.768Z,0.00
2022-10-06T01:24:25.761Z,0.00
2022-10-06T01:25:25.750Z,0.00
2022-10-06T01:26:25.793Z,0.00
2022-10-06T01:27:25.722Z,0.00
2022-10-06T01:28:26.226Z,0.00
2022-10-06T01:29:25.696Z,0.00
2022-10-06T01:30:25.663Z,0.00
2022-10-06T01:31:25.747Z,0.00
2022-10-06T01:32:25.635Z,0.00
2022-10-06T01:33:25.611Z,0.00
2022-10-06T01:34:25.592Z,0.00
2022-10-06T01:35:25.585Z,0.00
2022-10-06T01:36:25.638Z,0.00
2022-10-06T01:37:25.556Z,0.00
2022-10-06T01:38:25.855Z,0.00
2022-10-06T01:39:25.514Z,0.00
2022-10-06T01:40:25.499Z,0.00
2022-10-06T01:41:25.512Z,0.00
2022-10-06T01:42:25.466Z,0.00
2022-10-06T01:43:25.452Z,0.00
2022-10-06T01:44:25.430Z,0.00
2022-10-06T01:45:25.426Z,0.00
2022-10-06T01:46:25.472Z,0.00
2022-10-06T01:47:25.415Z,0.00
2022-10-06T01:48:25.782Z,0.00
2022-10-06T01:49:25.354Z,0.00
2022-10-06T01:50:25.341Z,0.00
2022-10-06T01:51:25.372Z,0.00
2022-10-06T01:52:25.286Z,0.00
2022-10-06T01:53:25.292Z,0.00
2022-10-06T01:54:25.252Z,0.00
2022-10-06T01:55:25.274Z,0.00
2022-10-06T01:56:25.274Z,0.00
2022-10-06T01:57:25.223Z,0.00
2022-10-06T01:58:25.436Z,0.00
2022-10-06T01:59:25.182Z,0.00
2022-10-06T02:00:25.200Z,0.00
2022-10-06T02:01:25.230Z,0.00
2022-10-06T02:02:25.131Z,0.00
2022-10-06T02:03:25.132Z,0.00
2022-10-06T02:04:25.328Z,0.00
2022-10-06T02:05:26.093Z,0.00
2022-10-06T02:06:25.150Z,0.00
2022-10-06T02:07:25.134Z,0.00
2022-10-06T02:08:25.241Z,0.00
2022-10-06T02:09:25.046Z,0.00
2022-10-06T02:10:25.020Z,0.00
2022-10-06T02:11:25.005Z,0.00
2022-10-06T02:12:24.964Z,0.00
2022-10-06T02:13:24.995Z,0.00
2022-10-06T02:14:24.929Z,0.00
2022-10-06T02:15:24.923Z,0.00
2022-10-06T02:16:24.983Z,0.00
2022-10-06T02:17:24.891Z,0.00
2022-10-06T02:18:25.135Z,0.00
2022-10-06T02:19:24.886Z,0.00
2022-10-06T02:20:24.848Z,0.00
2022-10-06T02:21:24.841Z,0.00
2022-10-06T02:22:24.810Z,0.00
2022-10-06T02:23:24.783Z,0.00
2022-10-06T02:24:24.768Z,0.00
2022-10-06T02:25:24.745Z,0.00
2022-10-06T02:26:24.803Z,0.00
2022-10-06T02:27:24.735Z,0.00
2022-10-06T02:28:24.794Z,0.00
2022-10-06T02:29:24.670Z,0.00
2022-10-06T02:30:24.713Z,0.00
2022-10-06T02:31:24.772Z,0.00
2022-10-06T02:32:24.642Z,0.00
2022-10-06T02:33:24.625Z,0.00
2022-10-06T02:34:24.600Z,0.00
2022-10-06T02:35:24.586Z,0.00
2022-10-06T02:36:24.591Z,0.00
2022-10-06T02:37:24.544Z,0.00
2022-10-06T02:38:24.569Z,0.00
2022-10-06T02:39:24.511Z,0.00
2022-10-06T02:40:24.514Z,0.00
2022-10-06T02:41:24.499Z,0.00
2022-10-06T02:42:24.475Z,0.00
2022-10-06T02:43:24.457Z,0.00
2022-10-06T02:44:24.472Z,0.00
2022-10-06T02:45:24.409Z,0.00
2022-10-06T02:46:24.517Z,0.00
2022-10-06T02:47:24.393Z,0.00
2022-10-06T02:48:24.340Z,0.00
2022-10-06T02:49:24.366Z,0.00
2022-10-06T02:50:24.330Z,0.00
2022-10-06T02:51:24.343Z,0.00
2022-10-06T02:52:24.312Z,0.00
2022-10-06T02:53:24.267Z,0.00
2022-10-06T02:54:24.282Z,0.00
2022-10-06T02:55:24.242Z,0.00
2022-10-06T02:56:24.245Z,0.00
2022-10-06T02:57:24.233Z,0.00
2022-10-06T02:58:24.194Z,0.00
2022-10-06T02:59:24.185Z,0.00
2022-10-06T03:00:24.149Z,0.00
2022-10-06T03:01:24.226Z,0.00
2022-10-06T03:02:24.277Z,0.00
2022-10-06T03:03:24.118Z,0.00
2022-10-06T03:04:24.085Z,0.00
2022-10-06T03:05:24.078Z,0.00
2022-10-06T03:06:24.091Z,0.00
2022-10-06T03:07:24.133Z,0.00
2022-10-06T03:08:24.043Z,0.00
2022-10-06T03:09:24.015Z,0.00
2022-10-06T03:10:23.999Z,0.00
2022-10-06T03:11:24.003Z,0.00
2022-10-06T03:12:23.972Z,0.00
2022-10-06T03:13:23.965Z,0.00
2022-10-06T03:14:23.940Z,0.00
2022-10-06T03:15:23.920Z,0.00
2022-10-06T03:16:24.054Z,0.00
2022-10-06T03:17:23.887Z,0.00
2022-10-06T03:18:23.856Z,0.00
2022-10-06T03:19:24.849Z,0.00
2022-10-06T03:20:23.828Z,0.00
2022-10-06T03:21:23.986Z,0.00
2022-10-06T03:22:23.791Z,0.00
2022-10-06T03:23:23.791Z,0.00
2022-10-06T03:24:23.770Z,0.00
2022-10-06T03:25:23.733Z,0.00
2022-10-06T03:26:23.765Z,0.00
2022-10-06T03:27:23.688Z,0.00
2022-10-06T03:28:23.757Z,0.00
2022-10-06T03:29:24.669Z,0.00
2022-10-06T03:30:23.652Z,0.00
2022-10-06T03:31:23.730Z,0.00
2022-10-06T03:32:23.628Z,0.00
2022-10-06T03:33:23.623Z,0.00
2022-10-06T03:34:23.566Z,0.00
2022-10-06T03:35:23.570Z,0.00
2022-10-06T03:36:23.617Z,0.00
2022-10-06T03:37:23.532Z,0.00
2022-10-06T03:38:23.550Z,0.00
2022-10-06T03:39:23.545Z,0.00
2022-10-06T03:40:23.481Z,0.00
2022-10-06T03:41:23.607Z,0.00
2022-10-06T03:42:23.447Z,0.00
2022-10-06T03:43:23.445Z,0.00
2022-10-06T03:44:23.431Z,0.00
2022-10-06T03:45:23.387Z,0.00
2022-10-06T03:46:23.480Z,0.00
2022-10-06T03:47:23.369Z,0.00
2022-10-06T03:48:23.368Z,0.00
2022-10-06T03:49:23.329Z,0.00
2022-10-06T03:50:23.371Z,0.00
2022-10-06T03:51:23.348Z,0.00
2022-10-06T03:52:26.016Z,0.00
2022-10-06T03:53:24.278Z,0.00
2022-10-06T03:54:23.255Z,0.00
2022-10-06T03:55:23.269Z,0.00
2022-10-06T03:56:23.283Z,0.00
2022-10-06T03:57:23.212Z,0.00
2022-10-06T03:58:23.492Z,0.00
2022-10-06T03:59:23.190Z,0.00
2022-10-06T04:00:23.178Z,0.00
2022-10-06T04:01:26.161Z,0.00
2022-10-06T04:02:24.170Z,0.00
2022-10-06T04:03:23.114Z,0.00
2022-10-06T04:04:23.100Z,0.00
2022-10-06T04:05:23.086Z,0.00
2022-10-06T04:06:23.202Z,0.00
2022-10-06T04:07:23.066Z,0.00
2022-10-06T04:08:23.176Z,0.00
2022-10-06T04:09:23.017Z,0.00
2022-10-06T04:10:22.985Z,0.00
2022-10-06T04:11:23.013Z,0.00
2022-10-06T04:12:22.956Z,0.00
2022-10-06T04:13:22.954Z,0.00
2022-10-06T04:14:22.946Z,0.00
2022-10-06T04:15:22.905Z,0.00
2022-10-06T04:16:23.330Z,0.00
2022-10-06T04:17:22.864Z,0.00
2022-10-06T04:18:22.868Z,0.00
2022-10-06T04:19:22.848Z,0.00
2022-10-06T04:20:22.837Z,0.00
2022-10-06T04:21:22.834Z,0.00
2022-10-06T04:22:22.813Z,0.00
2022-10-06T04:23:22.779Z,0.00
2022-10-06T04:24:22.745Z,0.00
2022-10-06T04:25:22.788Z,0.00
2022-10-06T04:26:22.763Z,0.00
2022-10-06T04:27:22.719Z,0.00
2022-10-06T04:28:22.720Z,0.00
2022-10-06T04:29:22.680Z,0.00
2022-10-06T04:30:22.673Z,0.00
2022-10-06T04:31:22.712Z,0.00
2022-10-06T04:32:22.629Z,0.00
2022-10-06T04:33:22.665Z,0.00
2022-10-06T04:34:22.602Z,0.00
2022-10-06T04:35:22.615Z,0.00
2022-10-06T04:36:22.584Z,0.00
2022-10-06T04:37:23.556Z,0.00
2022-10-06T04:38:22.577Z,0.00
2022-10-06T04:39:22.519Z,0.00
2022-10-06T04:40:22.540Z,0.00
2022-10-06T04:41:22.500Z,0.00
2022-10-06T04:42:22.518Z,0.00
2022-10-06T04:43:22.474Z,0.00
2022-10-06T04:44:22.426Z,0.00
2022-10-06T04:45:22.465Z,0.00
2022-10-06T04:46:46.009Z,0.00
2022-10-06T04:47:24.372Z,0.00
2022-10-06T04:48:22.381Z,0.00
2022-10-06T04:49:22.338Z,0.00
2022-10-06T04:50:22.336Z,4.00
2022-10-06T04:51:22.391Z,4.00
2022-10-06T04:52:22.354Z,0.00
2022-10-06T04:53:22.276Z,0.00
2022-10-06T04:54:22.988Z,4.00
2022-10-06T04:55:22.259Z,0.00
2022-10-06T04:56:22.253Z,4.00
2022-10-06T04:57:22.218Z,4.00
2022-10-06T04:58:22.203Z,8.00
2022-10-06T04:59:22.175Z,8.00
2022-10-06T05:00:22.160Z,4.00
2022-10-06T05:01:22.267Z,8.00
2022-10-06T05:02:22.189Z,8.00
2022-10-06T05:03:22.109Z,12.00
2022-10-06T05:04:22.092Z,12.00
2022-10-06T05:05:22.074Z,16.00
2022-10-06T05:06:22.078Z,24.00
2022-10-06T05:07:22.022Z,28.00
2022-10-06T05:08:22.017Z,32.00
2022-10-06T05:09:22.044Z,36.00
2022-10-06T05:10:22.013Z,44.00
2022-10-06T05:11:25.600Z,52.00
2022-10-06T05:12:22.967Z,64.00
2022-10-06T05:13:21.934Z,72.00
2022-10-06T05:14:21.922Z,84.00
2022-10-06T05:15:21.921Z,100.00
2022-10-06T05:16:21.961Z,112.00
2022-10-06T05:17:21.901Z,128.00
2022-10-06T05:18:21.851Z,148.00
2022-10-06T05:19:21.829Z,168.00
2022-10-06T05:20:21.851Z,192.00
2022-10-06T05:21:21.849Z,216.00
2022-10-06T05:22:21.810Z,244.00
2022-10-06T05:23:21.784Z,268.00
2022-10-06T05:24:21.775Z,304.00
2022-10-06T05:25:21.796Z,340.00
2022-10-06T05:26:21.787Z,372.00
2022-10-06T05:27:21.704Z,416.00
2022-10-06T05:28:21.710Z,460.00
2022-10-06T05:29:21.707Z,504.00
2022-10-06T05:30:21.640Z,544.00
2022-10-06T05:31:21.725Z,592.00
2022-10-06T05:32:21.613Z,644.00
2022-10-06T05:33:21.602Z,704.00
2022-10-06T05:34:21.595Z,764.00
2022-10-06T05:35:21.560Z,828.00
2022-10-06T05:36:21.552Z,900.00
2022-10-06T05:37:21.535Z,980.00
2022-10-06T05:38:21.520Z,1060.00
2022-10-06T05:39:21.950Z,1144.00
2022-10-06T05:40:21.492Z,1224.00
2022-10-06T05:41:21.489Z,1308.00
2022-10-06T05:42:24.102Z,1396.00
2022-10-06T05:43:21.450Z,1496.00
2022-10-06T05:44:21.436Z,1600.00
2022-10-06T05:45:21.397Z,1736.00
2022-10-06T05:46:21.438Z,1896.00
2022-10-06T05:47:21.350Z,2108.00
2022-10-06T05:48:21.328Z,2340.00
2022-10-06T05:49:21.338Z,2540.00
2022-10-06T05:50:21.289Z,2744.00
2022-10-06T05:51:21.324Z,3524.00
2022-10-06T05:52:21.275Z,6012.00
2022-10-06T05:53:21.335Z,8488.00
2022-10-06T05:54:21.252Z,8888.00
2022-10-06T05:55:21.266Z,8112.00
2022-10-06T05:56:21.238Z,8116.00
2022-10-06T05:57:21.188Z,5604.00
2022-10-06T05:58:21.156Z,4916.00
2022-10-06T05:59:21.166Z,6284.00
2022-10-06T06:00:21.154Z,12992.00
2022-10-06T06:01:21.205Z,18752.00
2022-10-06T06:02:21.150Z,20704.00
2022-10-06T06:03:21.108Z,21280.00
2022-10-06T06:04:21.100Z,22528.00
2022-10-06T06:05:21.169Z,25120.00
2022-10-06T06:06:21.054Z,27872.00
2022-10-06T06:07:21.007Z,26592.00
2022-10-06T06:08:21.053Z,27136.00
2022-10-06T06:09:21.002Z,29184.00
2022-10-06T06:10:21.244Z,29760.00
2022-10-06T06:11:20.988Z,31040.00
2022-10-06T06:12:20.924Z,32128.00
2022-10-06T06:13:20.912Z,34080.00
2022-10-06T06:14:20.921Z,34208.00
2022-10-06T06:15:20.889Z,34880.00
2022-10-06T06:16:20.915Z,33248.00
2022-10-06T06:17:20.840Z,33920.00
2022-10-06T06:18:20.818Z,34912.00
2022-10-06T06:19:20.814Z,33472.00
2022-10-06T06:20:20.810Z,34976.00
2022-10-06T06:21:20.829Z,26336.00
2022-10-06T06:22:21.032Z,29184.00
2022-10-06T06:23:20.735Z,14912.00
2022-10-06T06:24:20.713Z,25120.00
2022-10-06T06:25:20.787Z,14464.00
2022-10-06T06:26:20.903Z,12216.00
2022-10-06T06:27:20.728Z,12156.00
2022-10-06T06:28:20.705Z,18720.00
2022-10-06T06:29:20.685Z,19424.00
2022-10-06T06:30:20.688Z,46528.00
2022-10-06T06:31:20.746Z,48128.00
2022-10-06T06:32:20.603Z,24544.00
2022-10-06T06:33:20.594Z,46720.00
2022-10-06T06:34:20.559Z,37088.00
2022-10-06T06:35:20.528Z,30912.00
2022-10-06T06:36:20.538Z,53472.00
2022-10-06T06:37:20.620Z,43392.00
2022-10-06T06:38:20.514Z,32544.00
2022-10-06T06:39:20.465Z,13728.00
2022-10-06T06:40:20.468Z,56128.00
2022-10-06T06:41:20.462Z,27296.00
2022-10-06T06:42:20.422Z,17536.00
2022-10-06T06:43:20.677Z,17984.00
2022-10-06T06:44:20.397Z,58112.00
2022-10-06T06:45:20.352Z,24448.00
2022-10-06T06:46:20.456Z,54784.00
2022-10-06T06:47:21.983Z,55328.00
2022-10-06T06:48:20.338Z,58816.00
2022-10-06T06:49:20.342Z,61024.00
2022-10-06T06:50:20.281Z,61664.00
2022-10-06T06:51:20.282Z,63072.00
2022-10-06T06:52:20.234Z,60704.00
2022-10-06T06:53:20.247Z,47200.00
2022-10-06T06:54:20.236Z,22560.00
2022-10-06T06:55:20.267Z,25824.00
2022-10-06T06:56:20.296Z,50624.00
2022-10-06T06:57:20.234Z,27104.00
2022-10-06T06:58:20.152Z,71616.00
2022-10-06T06:59:20.125Z,69664.00
2022-10-06T07:00:20.751Z,68608.00
2022-10-06T07:01:20.264Z,52000.00
2022-10-06T07:02:20.108Z,59136.00
2022-10-06T07:03:33.015Z,71648.00
2022-10-06T07:04:22.044Z,70240.00
2022-10-06T07:05:20.027Z,71168.00
2022-10-06T07:06:21.160Z,71072.00
2022-10-06T07:07:20.026Z,75456.00
2022-10-06T07:08:20.026Z,71296.00
2022-10-06T07:09:20.037Z,71424.00
2022-10-06T07:10:19.987Z,73184.00
2022-10-06T07:11:19.968Z,71712.00
2022-10-06T07:12:19.912Z,73472.00
2022-10-06T07:13:19.910Z,74304.00
2022-10-06T07:14:19.896Z,77504.00
2022-10-06T07:15:19.900Z,77088.00
2022-10-06T07:16:19.910Z,79136.00
2022-10-06T07:17:19.919Z,30240.00
2022-10-06T07:18:19.854Z,29984.00
2022-10-06T07:19:24.491Z,14380.00
2022-10-06T07:20:21.794Z,14048.00
2022-10-06T07:21:19.804Z,18272.00
2022-10-06T07:22:19.800Z,43904.00
2022-10-06T07:23:19.778Z,74080.00
2022-10-06T07:24:19.869Z,85216.00
2022-10-06T07:25:25.160Z,85920.00
2022-10-06T07:26:21.702Z,85312.00
2022-10-06T07:27:19.740Z,19552.00
2022-10-06T07:28:19.740Z,85504.00
2022-10-06T07:29:19.669Z,48160.00
2022-10-06T07:30:19.667Z,85600.00
2022-10-06T07:31:19.722Z,63296.00
2022-10-06T07:32:19.680Z,84160.00
2022-10-06T07:33:19.606Z,86112.00
2022-10-06T07:34:19.592Z,85984.00
2022-10-06T07:35:19.584Z,85376.00
2022-10-06T07:36:19.585Z,85696.00
2022-10-06T07:37:19.584Z,86080.00
2022-10-06T07:38:19.534Z,92832.00
2022-10-06T07:39:19.535Z,95136.00
2022-10-06T07:40:19.484Z,91872.00
2022-10-06T07:41:20.478Z,89088.00
2022-10-06T07:42:20.972Z,91424.00
2022-10-06T07:43:19.458Z,77632.00
2022-10-06T07:44:19.443Z,86400.00
2022-10-06T07:45:19.461Z,85152.00
2022-10-06T07:46:19.818Z,20320.00
2022-10-06T07:47:19.415Z,33536.00
2022-10-06T07:48:19.395Z,15904.00
2022-10-06T07:49:19.354Z,12800.00
2022-10-06T07:50:19.344Z,26432.00
2022-10-06T07:51:19.308Z,11908.00
2022-10-06T07:52:19.344Z,12924.00
2022-10-06T07:53:19.298Z,13644.00
2022-10-06T07:54:21.059Z,35552.00
2022-10-06T07:55:19.241Z,15808.00
2022-10-06T07:56:19.249Z,14580.00
2022-10-06T07:57:19.293Z,26400.00
2022-10-06T07:58:19.190Z,13936.00
2022-10-06T07:59:20.171Z,12568.00
2022-10-06T08:00:19.252Z,14640.00
2022-10-06T08:01:19.222Z,17824.00
2022-10-06T08:02:19.221Z,101344.00
2022-10-06T08:03:19.231Z,46976.00
2022-10-06T08:04:19.121Z,45824.00
2022-10-06T08:05:19.099Z,58464.00
2022-10-06T08:06:19.104Z,14688.00
2022-10-06T08:07:19.149Z,18752.00
2022-10-06T08:08:19.210Z,87136.00
2022-10-06T08:09:19.027Z,20640.00
2022-10-06T08:10:19.021Z,30080.00
2022-10-06T08:11:18.991Z,83232.00
2022-10-06T08:12:19.044Z,20864.00
2022-10-06T08:13:18.966Z,16064.00
2022-10-06T08:14:19.060Z,18240.00
2022-10-06T08:15:18.932Z,102016.00
2022-10-06T08:16:18.973Z,99936.00
2022-10-06T08:17:18.988Z,94720.00
2022-10-06T08:18:41.090Z,86976.00
2022-10-06T08:19:20.878Z,51136.00
2022-10-06T08:20:19.112Z,22304.00
2022-10-06T08:21:18.858Z,52480.00
2022-10-06T08:22:18.870Z,83232.00
2022-10-06T08:23:18.835Z,82624.00
2022-10-06T08:24:18.905Z,19296.00
2022-10-06T08:25:18.780Z,22624.00
2022-10-06T08:26:18.771Z,44960.00
2022-10-06T08:27:18.822Z,24384.00
2022-10-06T08:28:18.850Z,23168.00
2022-10-06T08:29:18.717Z,25312.00
2022-10-06T08:30:18.711Z,15136.00
2022-10-06T08:31:18.754Z,16288.00
2022-10-06T08:32:18.722Z,20096.00
2022-10-06T08:33:21.265Z,23040.00
2022-10-06T08:34:19.660Z,15772.00
2022-10-06T08:35:18.638Z,22720.00
2022-10-06T08:36:18.601Z,15812.00
2022-10-06T08:37:20.569Z,14700.00
2022-10-06T08:38:19.585Z,14480.00
2022-10-06T08:39:18.558Z,13544.00
2022-10-06T08:40:18.608Z,13940.00
2022-10-06T08:41:18.570Z,15136.00
2022-10-06T08:42:18.545Z,15612.00
2022-10-06T08:43:18.539Z,16640.00
2022-10-06T08:44:18.509Z,16132.00
2022-10-06T08:45:18.519Z,15824.00
2022-10-06T08:46:21.011Z,17216.00
2022-10-06T08:47:19.491Z,86688.00
2022-10-06T08:48:18.428Z,18528.00
2022-10-06T08:49:18.443Z,37664.00
2022-10-06T08:50:18.394Z,36032.00
2022-10-06T08:51:18.407Z,21376.00
2022-10-06T08:52:18.403Z,87648.00
2022-10-06T08:53:18.350Z,77984.00
2022-10-06T08:54:18.357Z,55104.00
2022-10-06T08:55:18.323Z,86752.00
2022-10-06T08:56:18.353Z,85088.00
2022-10-06T08:57:18.292Z,78624.00
2022-10-06T08:58:18.273Z,76640.00
2022-10-06T08:59:18.243Z,76096.00
2022-10-06T09:00:21.252Z,57600.00
2022-10-06T09:01:18.251Z,74560.00
2022-10-06T09:02:18.286Z,75520.00
2022-10-06T09:03:18.169Z,68928.00
2022-10-06T09:04:18.163Z,76384.00
2022-10-06T09:05:18.141Z,74816.00
2022-10-06T09:06:18.138Z,86848.00
2022-10-06T09:07:18.168Z,81984.00
2022-10-06T09:08:18.085Z,82816.00
2022-10-06T09:09:18.099Z,89280.00
2022-10-06T09:10:18.059Z,78720.00
2022-10-06T09:11:18.054Z,81440.00
2022-10-06T09:12:18.083Z,81952.00
2022-10-06T09:13:21.710Z,87296.00
2022-10-06T09:14:19.011Z,97952.00
2022-10-06T09:15:17.984Z,99104.00
2022-10-06T09:16:18.041Z,93408.00
2022-10-06T09:17:18.014Z,86656.00
2022-10-06T09:18:17.951Z,85440.00
2022-10-06T09:19:17.916Z,88928.00
2022-10-06T09:20:17.912Z,89952.00
2022-10-06T09:21:17.893Z,96928.00
2022-10-06T09:22:17.902Z,90816.00
2022-10-06T09:23:17.898Z,88608.00
2022-10-06T09:24:17.929Z,78560.00
2022-10-06T09:25:17.819Z,83616.00
2022-10-06T09:26:17.812Z,84160.00
2022-10-06T09:27:17.845Z,84288.00
2022-10-06T09:28:17.821Z,73312.00
2022-10-06T09:29:17.771Z,67936.00
2022-10-06T09:30:17.801Z,74656.00
2022-10-06T09:31:17.795Z,71072.00
2022-10-06T09:32:17.749Z,74592.00
2022-10-06T09:33:17.699Z,82368.00
2022-10-06T09:34:17.696Z,75168.00
2022-10-06T09:35:17.664Z,83584.00
2022-10-06T09:36:17.688Z,87680.00
2022-10-06T09:37:17.683Z,91584.00
2022-10-06T09:38:17.630Z,23840.00
2022-10-06T09:39:17.610Z,35136.00
2022-10-06T09:40:17.646Z,77152.00
2022-10-06T09:41:17.592Z,86816.00
2022-10-06T09:42:17.638Z,78528.00
2022-10-06T09:43:17.594Z,81536.00
2022-10-06T09:44:17.557Z,76896.00
2022-10-06T09:45:17.531Z,78304.00
2022-10-06T09:46:17.506Z,74432.00
2022-10-06T09:47:17.523Z,75520.00
2022-10-06T09:48:18.213Z,87104.00
2022-10-06T09:49:17.462Z,80832.00
2022-10-06T09:50:17.702Z,77568.00
2022-10-06T09:51:17.453Z,74784.00
2022-10-06T09:52:17.460Z,82304.00
2022-10-06T09:53:17.398Z,86176.00
2022-10-06T09:54:17.384Z,85920.00
2022-10-06T09:55:17.386Z,75808.00
2022-10-06T09:56:17.361Z,79776.00
2022-10-06T09:57:17.403Z,45536.00
2022-10-06T09:58:17.327Z,20032.00
2022-10-06T09:59:17.318Z,76832.00
2022-10-06T10:00:17.314Z,78496.00
2022-10-06T10:01:17.295Z,37216.00
2022-10-06T10:02:17.347Z,78240.00
2022-10-06T10:03:17.316Z,17376.00
2022-10-06T10:04:21.567Z,20128.00
2022-10-06T10:05:18.244Z,16028.00
2022-10-06T10:06:17.266Z,24192.00
2022-10-06T10:07:17.217Z,75136.00
2022-10-06T10:08:17.177Z,84128.00
2022-10-06T10:09:20.621Z,25184.00
2022-10-06T10:10:18.002Z,71872.00
2022-10-06T10:11:17.154Z,76608.00
2022-10-06T10:12:17.194Z,76544.00
2022-10-06T10:13:17.114Z,20864.00
2022-10-06T10:14:17.095Z,67936.00
2022-10-06T10:15:17.080Z,17088.00
2022-10-06T10:16:17.220Z,14312.00
2022-10-06T10:17:17.092Z,13764.00
2022-10-06T10:18:17.060Z,13564.00
2022-10-06T10:19:17.017Z,63520.00
2022-10-06T10:20:17.002Z,14704.00
2022-10-06T10:21:17.002Z,15088.00
2022-10-06T10:22:17.039Z,23744.00
2022-10-06T10:23:16.974Z,16768.00
2022-10-06T10:24:17.066Z,76576.00
2022-10-06T10:25:16.929Z,26048.00
2022-10-06T10:26:16.918Z,35360.00
2022-10-06T10:27:16.915Z,34112.00
2022-10-06T10:28:16.922Z,48352.00
2022-10-06T10:29:16.870Z,14928.00
2022-10-06T10:30:17.044Z,26208.00
2022-10-06T10:31:16.878Z,60032.00
2022-10-06T10:32:16.845Z,68000.00
2022-10-06T10:33:16.864Z,67616.00
2022-10-06T10:34:24.995Z,67424.00
2022-10-06T10:35:18.926Z,70976.00
2022-10-06T10:36:16.768Z,71232.00
2022-10-06T10:37:16.769Z,64864.00
2022-10-06T10:38:16.739Z,61792.00
2022-10-06T10:39:16.722Z,59936.00
2022-10-06T10:40:16.720Z,61952.00
2022-10-06T10:41:16.687Z,64000.00
2022-10-06T10:42:16.702Z,61888.00
2022-10-06T10:43:16.842Z,67200.00
2022-10-06T10:44:16.648Z,67712.00
2022-10-06T10:45:16.644Z,69024.00
2022-10-06T10:46:16.681Z,13812.00
2022-10-06T10:47:16.733Z,69856.00
2022-10-06T10:48:16.586Z,62368.00
2022-10-06T10:49:17.612Z,60800.00
2022-10-06T10:50:16.562Z,63808.00
2022-10-06T10:51:16.547Z,53184.00
2022-10-06T10:52:16.556Z,33056.00
2022-10-06T10:54:16.509Z,74112.00
2022-10-06T10:55:16.476Z,68352.00
2022-10-06T10:56:16.443Z,63104.00
2022-10-06T10:57:16.459Z,72544.00
2022-10-06T10:58:17.440Z,77184.00
2022-10-06T10:59:16.404Z,66336.00
2022-10-06T11:00:16.373Z,60864.00
2022-10-06T11:01:16.418Z,59136.00
2022-10-06T11:02:16.460Z,14348.00
2022-10-06T11:03:16.340Z,10284.00
2022-10-06T11:04:16.326Z,19744.00
2022-10-06T11:05:16.292Z,14628.00
2022-10-06T11:06:16.265Z,15232.00
2022-10-06T11:07:16.790Z,13988.00
2022-10-06T11:08:16.300Z,14036.00
2022-10-06T11:09:16.273Z,12968.00
2022-10-06T11:10:16.230Z,12468.00
2022-10-06T11:11:16.196Z,12284.00
2022-10-06T11:12:16.188Z,12076.00
2022-10-06T11:13:16.530Z,11924.00
2022-10-06T11:14:16.149Z,11768.00
2022-10-06T11:15:16.226Z,11848.00
2022-10-06T11:16:16.158Z,11932.00
2022-10-06T11:17:16.112Z,11808.00
2022-10-06T11:18:19.464Z,11780.00
2022-10-06T11:19:18.066Z,11616.00
2022-10-06T11:20:16.053Z,11564.00
2022-10-06T11:21:16.062Z,11448.00
2022-10-06T11:22:16.045Z,11324.00
2022-10-06T11:23:16.051Z,11236.00
2022-10-06T11:24:15.982Z,11220.00
2022-10-06T11:25:15.973Z,11000.00
2022-10-06T11:26:15.974Z,10812.00
2022-10-06T11:27:15.969Z,10732.00
2022-10-06T11:28:16.004Z,10688.00
2022-10-06T11:29:15.907Z,10696.00
2022-10-06T11:30:15.941Z,10280.00
2022-10-06T11:31:21.822Z,10084.00
2022-10-06T11:32:17.903Z,9936.00
2022-10-06T11:33:15.865Z,9712.00
2022-10-06T11:34:15.827Z,9404.00
2022-10-06T11:35:15.826Z,9148.00
2022-10-06T11:36:15.799Z,8888.00
2022-10-06T11:37:15.812Z,8672.00
2022-10-06T11:38:15.804Z,8520.00
2022-10-06T11:39:15.752Z,8364.00
2022-10-06T11:40:15.743Z,8184.00
2022-10-06T11:41:15.783Z,7972.00
2022-10-06T11:42:15.734Z,7852.00
2022-10-06T11:43:15.695Z,7724.00
2022-10-06T11:44:15.689Z,7612.00
2022-10-06T11:45:16.661Z,7480.00
2022-10-06T11:46:15.713Z,7404.00
2022-10-06T11:47:15.667Z,7412.00
2022-10-06T11:48:15.602Z,7316.00
2022-10-06T11:49:15.591Z,7152.00
2022-10-06T11:50:15.568Z,7056.00
2022-10-06T11:51:15.581Z,6996.00
2022-10-06T11:52:15.585Z,6932.00
2022-10-06T11:53:15.586Z,6908.00
2022-10-06T11:54:15.513Z,6840.00
2022-10-06T11:55:15.503Z,6784.00
2022-10-06T11:56:15.478Z,6700.00
2022-10-06T11:57:15.491Z,6624.00
2022-10-06T11:58:42.010Z,6560.00
2022-10-06T11:59:17.425Z,6504.00
2022-10-06T12:00:15.408Z,6444.00
2022-10-06T12:01:15.398Z,6396.00
2022-10-06T12:02:15.557Z,6352.00
2022-10-06T12:03:15.399Z,6320.00
2022-10-06T12:04:15.351Z,6268.00
2022-10-06T12:05:52.335Z,6192.00
2022-10-06T12:06:17.328Z,6152.00
2022-10-06T12:07:15.340Z,6104.00
2022-10-06T12:08:15.292Z,6044.00
2022-10-06T12:09:15.267Z,6008.00
2022-10-06T12:10:15.243Z,5960.00
2022-10-06T12:11:15.253Z,5928.00
2022-10-06T12:12:15.260Z,5876.00
2022-10-06T12:13:51.018Z,5820.00
2022-10-06T12:17:05.986Z,5792.00
2022-10-06T12:17:06.116Z,5852.00
2022-10-06T12:17:19.656Z,5748.00
2022-10-06T12:18:16.130Z,5704.00
2022-10-06T12:19:15.106Z,5640.00
2022-10-06T12:20:15.074Z,5580.00
2022-10-06T12:21:15.071Z,5532.00
2022-10-06T12:22:15.080Z,5492.00
2022-10-06T12:23:15.030Z,5472.00
2022-10-06T12:24:15.037Z,5464.00
2022-10-06T12:25:15.004Z,5460.00
2022-10-06T12:26:14.998Z,5436.00