createdAt,value
2023-01-27T00:01:28.168Z,11.47
2023-01-27T00:04:15.006Z,12.73
2023-01-27T00:07:01.912Z,10.20
2023-01-27T00:09:51.821Z,9.93
2023-01-27T00:12:55.903Z,9.57
2023-01-27T00:15:42.818Z,14.00
2023-01-27T00:18:29.944Z,12.07
2023-01-27T00:21:34.425Z,10.37
2023-01-27T00:24:43.900Z,9.07
2023-01-27T00:27:33.108Z,9.27
2023-01-27T00:30:21.065Z,12.67
2023-01-27T00:33:25.481Z,7.23
2023-01-27T00:36:12.507Z,7.57
2023-01-27T00:38:59.338Z,8.77
2023-01-27T00:41:46.116Z,7.20
2023-01-27T00:44:34.547Z,10.70
2023-01-27T00:47:21.725Z,8.97
2023-01-27T00:50:09.928Z,8.23
2023-01-27T00:52:59.093Z,9.23
2023-01-27T00:55:47.432Z,9.63
2023-01-27T00:58:34.543Z,8.40
2023-01-27T01:01:23.076Z,9.30
2023-01-27T01:04:09.978Z,6.80
2023-01-27T01:06:57.255Z,8.87
2023-01-27T01:09:44.453Z,10.13
2023-01-27T01:12:32.376Z,5.43
2023-01-27T01:15:19.172Z,9.97
2023-01-27T01:18:08.578Z,11.73
2023-01-27T01:20:55.154Z,7.57
2023-01-27T01:23:43.658Z,7.10
2023-01-27T01:26:32.209Z,6.27
2023-01-27T01:29:19.295Z,6.77
2023-01-27T01:32:10.047Z,6.07
2023-01-27T01:34:58.383Z,7.53
2023-01-27T01:37:45.402Z,6.60
2023-01-27T01:40:32.796Z,6.50
2023-01-27T01:43:22.920Z,9.37
2023-01-27T01:46:10.867Z,8.37
2023-01-27T01:49:02.421Z,6.37
2023-01-27T01:51:54.621Z,7.70
2023-01-27T01:54:45.293Z,7.77
2023-01-27T01:57:37.687Z,7.70
2023-01-27T02:00:25.888Z,7.37
2023-01-27T02:03:13.082Z,6.77
2023-01-27T02:06:00.270Z,8.43
2023-01-27T02:08:50.593Z,6.47
2023-01-27T02:11:38.022Z,4.83
2023-01-27T02:14:25.141Z,7.23
2023-01-27T02:17:14.676Z,6.40
2023-01-27T02:20:09.198Z,6.97
2023-01-27T02:23:05.257Z,7.17
2023-01-27T02:25:56.728Z,8.50
2023-01-27T02:28:43.493Z,7.87
2023-01-27T02:31:30.935Z,6.30
2023-01-27T02:34:23.137Z,12.03
2023-01-27T02:37:12.545Z,8.00
2023-01-27T02:40:02.551Z,5.80
2023-01-27T02:42:50.640Z,5.60
2023-01-27T02:45:38.347Z,7.07
2023-01-27T02:48:25.513Z,10.20
2023-01-27T02:51:12.775Z,5.73
2023-01-27T02:54:00.316Z,5.77
2023-01-27T02:56:47.492Z,6.87
2023-01-27T02:59:35.862Z,4.77
2023-01-27T03:02:30.685Z,9.40
2023-01-27T03:05:17.796Z,7.33
2023-01-27T03:08:04.956Z,6.43
2023-01-27T03:10:55.904Z,4.77
2023-01-27T03:13:42.972Z,5.73
2023-01-27T03:16:49.085Z,6.97
2023-01-27T03:19:35.752Z,5.63
2023-01-27T03:22:23.214Z,6.60
2023-01-27T03:25:11.651Z,5.07
2023-01-27T03:28:00.127Z,4.53
2023-01-27T03:30:47.256Z,9.37
2023-01-27T03:33:36.361Z,5.50
2023-01-27T03:36:40.311Z,3.70
2023-01-27T03:39:44.769Z,5.73
2023-01-27T03:42:48.681Z,5.17
2023-01-27T03:45:52.850Z,1.67
2023-01-27T03:48:42.072Z,5.20
2023-01-27T03:51:29.282Z,3.63
2023-01-27T03:54:16.176Z,5.20
2023-01-27T03:57:06.395Z,3.77
2023-01-27T03:59:53.820Z,4.23
2023-01-27T04:02:57.871Z,4.83
2023-01-27T04:06:03.607Z,5.13
2023-01-27T04:08:50.480Z,6.13
2023-01-27T04:11:55.350Z,7.73
2023-01-27T04:14:43.076Z,7.37
2023-01-27T04:17:30.801Z,9.63
2023-01-27T04:20:19.351Z,5.50
2023-01-27T04:23:07.598Z,7.40
2023-01-27T04:25:56.620Z,5.67
2023-01-27T04:28:44.794Z,6.33
2023-01-27T04:31:32.790Z,9.93
2023-01-27T04:34:20.407Z,8.30
2023-01-27T04:37:09.147Z,6.17
2023-01-27T04:40:01.701Z,9.53
2023-01-27T04:42:49.001Z,8.50
2023-01-27T04:45:36.098Z,9.50
2023-01-27T04:48:23.072Z,5.80
2023-01-27T04:51:10.115Z,6.23
2023-01-27T04:53:59.946Z,7.57
2023-01-27T04:56:59.309Z,12.17
2023-01-27T04:59:46.045Z,8.60
2023-01-27T05:02:33.341Z,8.80
2023-01-27T05:05:20.141Z,9.80
2023-01-27T05:08:09.011Z,9.33
2023-01-27T05:10:55.773Z,10.37
2023-01-27T05:13:43.855Z,10.77
2023-01-27T05:16:31.293Z,8.07
2023-01-27T05:19:18.325Z,8.90
2023-01-27T05:22:05.325Z,5.80
2023-01-27T05:24:52.230Z,7.20
2023-01-27T05:27:39.663Z,10.13
2023-01-27T05:30:27.905Z,9.33
2023-01-27T05:33:15.005Z,11.30
2023-01-27T05:36:04.736Z,9.60
2023-01-27T05:38:52.060Z,7.07
2023-01-27T05:41:39.278Z,11.07
2023-01-27T05:44:26.304Z,9.90
2023-01-27T05:47:14.807Z,6.63
2023-01-27T05:50:01.864Z,8.17
2023-01-27T05:52:48.819Z,8.17
2023-01-27T05:55:35.789Z,6.43
2023-01-27T05:58:23.464Z,8.03
2023-01-27T06:01:12.735Z,8.23
2023-01-27T06:04:03.197Z,8.70
2023-01-27T06:06:50.922Z,8.23
2023-01-27T06:09:38.975Z,7.07
2023-01-27T06:12:25.927Z,7.60
2023-01-27T06:15:13.653Z,9.67
2023-01-27T06:18:00.594Z,7.30
2023-01-27T06:20:49.157Z,9.07
2023-01-27T06:23:36.433Z,11.43
2023-01-27T06:26:23.629Z,12.83
2023-01-27T06:29:10.357Z,5.90
2023-01-27T06:32:00.426Z,7.63
2023-01-27T06:34:47.554Z,7.60
2023-01-27T06:37:36.150Z,8.97
2023-01-27T06:40:23.049Z,6.43
2023-01-27T06:43:13.384Z,9.23
2023-01-27T06:46:00.430Z,16.30
2023-01-27T06:48:47.458Z,6.70
2023-01-27T06:51:34.646Z,7.63
2023-01-27T06:54:22.911Z,10.57
2023-01-27T06:57:10.803Z,6.77
2023-01-27T06:59:57.747Z,6.47
2023-01-27T07:02:44.588Z,7.43
2023-01-27T07:05:35.147Z,10.73
2023-01-27T07:08:21.848Z,12.70
2023-01-27T07:11:09.976Z,7.43
2023-01-27T07:13:56.749Z,8.40
2023-01-27T07:16:43.439Z,7.63
2023-01-27T07:19:30.105Z,10.67
2023-01-27T07:22:16.642Z,12.97
2023-01-27T07:25:04.198Z,10.30
2023-01-27T07:27:52.437Z,6.80
2023-01-27T07:30:39.449Z,8.07
2023-01-27T07:33:26.556Z,10.97
2023-01-27T07:36:13.251Z,9.53
2023-01-27T07:38:59.935Z,8.80
2023-01-27T07:41:49.284Z,9.37
2023-01-27T07:44:37.748Z,7.33
2023-01-27T07:47:25.092Z,8.67
2023-01-27T07:50:13.676Z,8.93
2023-01-27T07:53:01.943Z,7.70
2023-01-27T07:55:48.947Z,9.33
2023-01-27T07:58:35.528Z,9.60
2023-01-27T08:01:24.240Z,6.87
2023-01-27T08:04:11.990Z,8.33
2023-01-27T08:06:58.892Z,9.60
2023-01-27T08:09:46.058Z,9.93
2023-01-27T08:12:32.759Z,7.57
2023-01-27T08:15:20.013Z,7.33
2023-01-27T08:18:08.634Z,7.17
2023-01-27T08:20:56.612Z,7.60
2023-01-27T08:23:43.838Z,11.33
2023-01-27T08:26:30.918Z,9.70
2023-01-27T08:29:17.620Z,7.73
2023-01-27T08:32:04.719Z,10.10
2023-01-27T08:34:52.605Z,12.57
2023-01-27T08:37:39.665Z,11.20
2023-01-27T08:40:26.529Z,13.27
2023-01-27T08:43:16.481Z,9.47
2023-01-27T08:46:03.847Z,9.80
2023-01-27T08:48:51.811Z,8.07
2023-01-27T08:51:39.810Z,6.07
2023-01-27T08:54:26.889Z,13.90
2023-01-27T08:57:13.739Z,10.63
2023-01-27T09:00:00.819Z,7.73
2023-01-27T09:02:48.048Z,6.23
2023-01-27T09:05:37.173Z,9.03
2023-01-27T09:08:25.849Z,8.80
2023-01-27T09:11:13.963Z,8.20
2023-01-27T09:14:00.794Z,9.70
2023-01-27T09:16:48.005Z,8.80
2023-01-27T09:19:35.063Z,8.87
2023-01-27T09:22:22.470Z,7.37
2023-01-27T09:25:15.295Z,4.97
2023-01-27T09:28:03.477Z,9.73
2023-01-27T09:30:50.644Z,8.93
2023-01-27T09:33:39.310Z,11.33
2023-01-27T09:36:26.270Z,6.93
2023-01-27T09:39:14.163Z,8.80
2023-01-27T09:42:22.852Z,9.50
2023-01-27T09:45:25.842Z,9.57
2023-01-27T09:48:32.515Z,7.90
2023-01-27T09:51:24.379Z,7.93
2023-01-27T09:54:34.066Z,6.50
2023-01-27T09:57:33.749Z,6.13
2023-01-27T10:00:32.501Z,5.47
2023-01-27T10:03:38.140Z,4.53
2023-01-27T10:06:42.977Z,7.33
2023-01-27T10:09:58.489Z,7.00
2023-01-27T10:13:02.284Z,5.67
2023-01-27T10:16:05.035Z,8.03
2023-01-27T10:19:10.713Z,4.40
2023-01-27T10:22:09.958Z,8.60
2023-01-27T10:25:09.704Z,6.90
2023-01-27T10:27:59.544Z,6.23
2023-01-27T10:30:52.401Z,5.97
2023-01-27T10:33:52.314Z,5.83
2023-01-27T10:36:47.338Z,7.03
2023-01-27T10:39:44.214Z,7.13
2023-01-27T10:42:40.239Z,8.87
2023-01-27T10:45:37.614Z,8.80
2023-01-27T10:48:35.567Z,7.67
2023-01-27T10:51:27.461Z,7.17
2023-01-27T10:54:20.120Z,6.77
2023-01-27T10:57:11.229Z,11.67
2023-01-27T11:00:35.724Z,6.87
2023-01-27T11:03:23.284Z,7.27
2023-01-27T11:06:15.548Z,7.47
2023-01-27T11:09:08.799Z,8.60
2023-01-27T11:11:59.265Z,8.60
2023-01-27T11:14:48.793Z,8.13
2023-01-27T11:17:43.690Z,10.47
2023-01-27T11:20:35.286Z,4.77
2023-01-27T11:23:27.570Z,7.30
2023-01-27T11:26:23.713Z,6.63
2023-01-27T11:29:22.168Z,6.70
2023-01-27T11:32:18.665Z,5.53
2023-01-27T11:35:07.694Z,8.23
2023-01-27T11:38:09.902Z,4.87
2023-01-27T11:41:01.507Z,7.87
2023-01-27T11:43:48.726Z,7.43
2023-01-27T11:46:36.262Z,6.13
2023-01-27T11:49:28.077Z,8.50
2023-01-27T11:52:16.759Z,11.00
2023-01-27T11:55:09.539Z,7.50
2023-01-27T11:58:03.650Z,7.03
2023-01-27T12:00:55.567Z,8.27
2023-01-27T12:03:50.969Z,9.13
2023-01-27T12:06:41.917Z,11.07
2023-01-27T12:09:34.270Z,9.20
2023-01-27T12:12:27.394Z,11.80
2023-01-27T12:15:18.209Z,9.47
2023-01-27T12:18:13.309Z,10.20
2023-01-27T12:21:01.991Z,13.50
2023-01-27T12:23:53.093Z,6.77
2023-01-27T12:26:41.712Z,8.17
2023-01-27T12:29:41.199Z,9.93
2023-01-27T12:32:36.358Z,7.60
2023-01-27T12:35:26.217Z,12.37
2023-01-27T12:38:19.980Z,11.77
2023-01-27T12:41:09.308Z,13.33
2023-01-27T12:43:58.520Z,9.57
2023-01-27T12:47:00.444Z,11.23
2023-01-27T12:49:49.149Z,9.27
2023-01-27T12:52:36.841Z,8.83
2023-01-27T12:55:32.692Z,9.93
2023-01-27T12:58:35.944Z,7.13
2023-01-27T13:01:28.090Z,15.00
2023-01-27T13:04:23.214Z,8.00
2023-01-27T13:07:16.651Z,7.50
2023-01-27T13:10:06.429Z,8.57
2023-01-27T13:12:56.768Z,7.47
2023-01-27T13:15:54.853Z,12.90
2023-01-27T13:18:43.873Z,7.17
2023-01-27T13:21:38.721Z,12.37
2023-01-27T13:24:36.380Z,12.60
2023-01-27T13:27:24.870Z,8.67
2023-01-27T13:31:16.891Z,10.93
2023-01-27T13:34:12.805Z,8.57
2023-01-27T13:37:10.104Z,8.33
2023-01-27T13:40:05.461Z,8.47
2023-01-27T13:42:57.904Z,7.80
2023-01-27T13:45:50.422Z,9.07
2023-01-27T13:48:43.638Z,9.67
2023-01-27T13:51:33.103Z,8.83
2023-01-27T13:54:24.189Z,6.83
2023-01-27T13:57:33.884Z,7.67
2023-01-27T14:00:24.311Z,6.33
2023-01-27T14:03:40.282Z,10.50
2023-01-27T14:06:40.232Z,7.33
2023-01-27T14:09:43.046Z,8.13
2023-01-27T14:12:46.542Z,8.30
2023-01-27T14:15:42.313Z,7.60
2023-01-27T14:18:35.895Z,8.50
2023-01-27T14:21:40.484Z,11.20
2023-01-27T14:24:41.368Z,6.03
2023-01-27T14:27:35.323Z,19.23
2023-01-27T14:30:26.710Z,12.90
2023-01-27T14:33:30.176Z,9.37
2023-01-27T14:36:22.646Z,7.83
2023-01-27T14:39:19.260Z,10.00
2023-01-27T14:42:15.500Z,9.13
2023-01-27T14:45:10.729Z,12.03
2023-01-27T14:48:03.957Z,8.67
2023-01-27T14:50:59.061Z,7.40
2023-01-27T14:53:57.859Z,11.07
2023-01-27T14:57:03.499Z,8.73
2023-01-27T15:00:03.845Z,9.13
2023-01-27T15:03:04.940Z,10.90
2023-01-27T15:05:59.080Z,8.47
2023-01-27T15:08:54.304Z,8.07
2023-01-27T15:11:56.313Z,8.10
2023-01-27T15:15:23.977Z,9.37
2023-01-27T15:18:23.347Z,9.23
2023-01-27T15:21:25.724Z,10.17
2023-01-27T15:24:29.140Z,8.27
2023-01-27T15:27:16.152Z,9.60
2023-01-27T15:30:23.547Z,11.40
2023-01-27T15:33:43.822Z,10.53
2023-01-27T15:36:36.711Z,9.17
2023-01-27T15:39:35.587Z,11.13
2023-01-27T15:42:47.917Z,11.30
2023-01-27T15:45:37.982Z,11.10
2023-01-27T15:48:30.137Z,10.60
2023-01-27T15:51:20.357Z,8.53
2023-01-27T15:54:16.756Z,9.47
2023-01-27T15:57:06.935Z,12.17
2023-01-27T15:59:59.098Z,10.37
2023-01-27T16:02:52.114Z,11.10
2023-01-27T16:05:45.769Z,10.10
2023-01-27T16:08:38.636Z,11.33
2023-01-27T16:11:40.264Z,7.53
2023-01-27T16:14:41.383Z,11.17
2023-01-27T16:17:32.742Z,10.53
2023-01-27T16:20:25.262Z,12.53
2023-01-27T16:23:15.216Z,9.03
2023-01-27T16:26:15.328Z,12.13
2023-01-27T16:29:19.021Z,13.40
2023-01-27T16:32:08.311Z,12.50
2023-01-27T16:35:00.055Z,16.03
2023-01-27T16:38:02.760Z,10.43
2023-01-27T16:40:54.938Z,11.67
2023-01-27T16:43:46.578Z,10.53
2023-01-27T16:46:36.874Z,12.73
2023-01-27T16:49:25.751Z,11.30
2023-01-27T16:52:21.320Z,14.57
2023-01-27T16:55:22.410Z,12.33
2023-01-27T16:58:19.177Z,15.43
2023-01-27T17:01:06.497Z,12.50
2023-01-27T17:03:56.949Z,14.87
2023-01-27T17:06:45.365Z,12.10
2023-01-27T17:09:35.554Z,12.53
2023-01-27T17:12:32.912Z,13.77
2023-01-27T17:15:22.237Z,11.10
2023-01-27T17:18:12.514Z,16.43
2023-01-27T17:20:59.531Z,14.50
2023-01-27T17:23:46.372Z,13.20
2023-01-27T17:26:35.501Z,10.60
2023-01-27T17:29:27.021Z,11.63
2023-01-27T17:32:21.790Z,14.23
2023-01-27T17:35:20.459Z,14.43
2023-01-27T17:38:14.615Z,12.63
2023-01-27T17:41:01.865Z,13.47
2023-01-27T17:43:50.675Z,12.77
2023-01-27T17:46:39.427Z,12.23
2023-01-27T17:49:26.224Z,12.47
2023-01-27T17:52:19.426Z,13.97
2023-01-27T17:55:06.826Z,14.57
2023-01-27T17:58:03.257Z,13.67
2023-01-27T18:00:50.287Z,13.50
2023-01-27T18:03:39.137Z,17.97
2023-01-27T18:06:29.563Z,15.10
2023-01-27T18:09:19.483Z,12.40
2023-01-27T18:12:07.330Z,16.00
2023-01-27T18:14:54.272Z,11.87
2023-01-27T18:17:42.720Z,19.03
2023-01-27T18:20:32.185Z,12.10
2023-01-27T18:23:24.925Z,9.43
2023-01-27T18:26:18.903Z,10.07
2023-01-27T18:29:08.149Z,15.27
2023-01-27T18:31:56.726Z,13.77
2023-01-27T18:34:48.680Z,12.80
2023-01-27T18:37:39.553Z,16.83
2023-01-27T18:40:30.541Z,18.03
2023-01-27T18:43:17.130Z,16.87
2023-01-27T18:46:04.055Z,17.67
2023-01-27T18:48:51.449Z,13.77
2023-01-27T18:51:38.283Z,14.40
2023-01-27T18:54:26.936Z,14.90
2023-01-27T18:57:14.351Z,10.07
2023-01-27T19:07:30.975Z,13.40
2023-01-27T19:10:24.968Z,10.97
2023-01-27T19:13:14.425Z,15.40
2023-01-27T19:16:01.697Z,12.63
2023-01-27T19:18:48.935Z,12.60
2023-01-27T19:21:36.129Z,18.33
2023-01-27T19:24:26.674Z,13.93
2023-01-27T19:27:17.348Z,15.63
2023-01-27T19:30:27.317Z,13.67
2023-01-27T19:33:18.913Z,12.13
2023-01-27T19:36:22.630Z,14.00
2023-01-27T19:39:14.930Z,17.47
2023-01-27T19:42:02.205Z,15.13
2023-01-27T19:44:50.728Z,13.30
2023-01-27T19:47:37.740Z,15.13
2023-01-27T19:50:26.577Z,13.00
2023-01-27T19:53:14.924Z,13.33
2023-01-27T19:56:02.005Z,14.97
2023-01-27T19:58:51.977Z,15.73
2023-01-27T20:01:40.745Z,13.43
2023-01-27T20:04:27.803Z,12.90
2023-01-27T20:07:14.908Z,20.07
2023-01-27T20:10:02.135Z,15.40
2023-01-27T20:12:54.689Z,14.47
2023-01-27T20:15:42.092Z,11.57
2023-01-27T20:18:31.319Z,17.77
2023-01-27T20:21:18.649Z,13.57
2023-01-27T20:24:06.171Z,17.00
2023-01-27T20:26:53.480Z,9.70
2023-01-27T20:29:41.915Z,9.97
2023-01-27T20:32:28.589Z,17.30
2023-01-27T20:35:19.305Z,13.63
2023-01-27T20:38:06.111Z,16.13
2023-01-27T20:40:53.055Z,10.67
2023-01-27T20:43:40.542Z,19.20
2023-01-27T20:46:31.522Z,11.97
2023-01-27T20:49:18.540Z,13.07
2023-01-27T20:52:09.833Z,12.37
2023-01-27T20:54:57.051Z,13.00
2023-01-27T20:57:43.932Z,13.23
2023-01-27T21:00:30.604Z,14.67
2023-01-27T21:03:17.796Z,16.10
2023-01-27T21:06:04.880Z,15.10
2023-01-27T21:08:52.986Z,19.53
2023-01-27T21:11:39.658Z,14.23
2023-01-27T21:14:26.530Z,16.23
2023-01-27T21:17:13.256Z,23.73
2023-01-27T21:20:00.300Z,15.93
2023-01-27T21:22:49.595Z,17.10
2023-01-27T21:25:39.426Z,11.90
2023-01-27T21:28:26.217Z,15.53
2023-01-27T21:31:17.091Z,11.93
2023-01-27T21:34:04.093Z,16.07
2023-01-27T21:36:51.463Z,15.17
2023-01-27T21:39:38.343Z,11.90
2023-01-27T21:42:47.634Z,18.77
2023-01-27T21:45:34.321Z,13.00
2023-01-27T21:48:21.261Z,11.77
2023-01-27T21:51:08.761Z,13.10
2023-01-27T21:53:55.390Z,13.20
2023-01-27T21:56:42.233Z,15.57
2023-01-27T21:59:30.306Z,16.27
2023-01-27T22:02:18.104Z,19.87
2023-01-27T22:05:05.450Z,16.13
2023-01-27T22:07:52.977Z,11.93
2023-01-27T22:10:40.122Z,17.33
2023-01-27T22:13:27.005Z,17.80
2023-01-27T22:16:16.897Z,18.73
2023-01-27T22:19:03.766Z,11.43
2023-01-27T22:21:51.320Z,10.23
2023-01-27T22:24:38.105Z,17.47
2023-01-27T22:27:25.299Z,27.03
2023-01-27T22:30:14.936Z,14.13
2023-01-27T22:33:03.506Z,11.67
2023-01-27T22:35:59.075Z,12.50
2023-01-27T22:38:46.245Z,16.73
2023-01-27T22:41:33.430Z,12.57
2023-01-27T22:44:21.225Z,18.07
2023-01-27T22:47:08.111Z,17.53
2023-01-27T22:49:56.518Z,14.60
2023-01-27T22:52:43.596Z,14.30
2023-01-27T22:55:30.678Z,9.73
2023-01-27T22:58:17.532Z,12.17
2023-01-27T23:01:06.765Z,11.37
2023-01-27T23:03:53.847Z,10.73
2023-01-27T23:06:42.004Z,11.20
2023-01-27T23:09:29.175Z,11.67
2023-01-27T23:12:16.556Z,10.10
2023-01-27T23:15:03.561Z,14.93
2023-01-27T23:17:50.391Z,10.47
2023-01-27T23:20:38.948Z,9.63
2023-01-27T23:23:27.312Z,9.80
2023-01-27T23:26:14.805Z,9.13
2023-01-27T23:29:01.804Z,10.20
2023-01-27T23:31:48.643Z,12.23
2023-01-27T23:34:35.363Z,11.20
2023-01-27T23:37:22.338Z,11.33
2023-01-27T23:40:12.831Z,11.00
2023-01-27T23:42:59.761Z,9.90
2023-01-27T23:45:52.179Z,10.37
2023-01-27T23:48:39.265Z,8.20
2023-01-27T23:51:26.382Z,12.33
2023-01-27T23:54:13.011Z,13.47
2023-01-27T23:57:01.707Z,8.03
2023-01-27T23:59:48.606Z,16.27
