createdAt,value
2022-08-03T00:00:27.977Z,22.64
2022-08-03T00:05:24.547Z,22.56
2022-08-03T00:10:21.184Z,22.48
2022-08-03T00:15:17.824Z,22.43
2022-08-03T00:20:14.435Z,22.34
2022-08-03T00:25:10.970Z,22.32
2022-08-03T00:30:08.269Z,22.29
2022-08-03T00:35:08.006Z,22.25
2022-08-03T00:40:06.283Z,22.20
2022-08-03T00:45:03.060Z,22.17
2022-08-03T00:49:59.647Z,22.12
2022-08-03T00:54:56.515Z,22.07
2022-08-03T00:59:53.151Z,21.97
2022-08-03T01:04:49.709Z,21.89
2022-08-03T01:09:54.954Z,21.85
2022-08-03T01:15:07.201Z,21.78
2022-08-03T01:20:07.660Z,21.74
2022-08-03T01:25:19.097Z,21.70
2022-08-03T01:30:15.882Z,21.64
2022-08-03T01:35:15.264Z,21.58
2022-08-03T01:40:13.721Z,21.53
2022-08-03T01:45:13.108Z,21.48
2022-08-03T01:50:10.981Z,21.45
2022-08-03T01:55:08.857Z,21.39
2022-08-03T02:00:07.393Z,21.35
2022-08-03T02:05:10.598Z,21.29
2022-08-03T02:10:09.636Z,21.26
2022-08-03T02:15:07.521Z,21.22
2022-08-03T02:20:05.160Z,21.16
2022-08-03T02:25:01.892Z,21.12
2022-08-03T02:30:09.141Z,21.08
2022-08-03T02:35:08.739Z,21.05
2022-08-03T02:40:06.476Z,21.01
2022-08-03T02:45:07.067Z,20.99
2022-08-03T02:50:03.947Z,20.91
2022-08-03T02:55:03.474Z,20.89
2022-08-03T03:00:00.363Z,20.88
2022-08-03T03:05:53.565Z,20.84
2022-08-03T03:10:15.101Z,20.81
2022-08-03T03:15:12.385Z,20.79
2022-08-03T03:20:09.511Z,20.80
2022-08-03T03:25:06.710Z,20.79
2022-08-03T03:30:04.897Z,20.78
2022-08-03T03:35:02.242Z,20.79
2022-08-03T03:39:59.174Z,20.79
2022-08-03T03:44:56.809Z,20.79
2022-08-03T03:49:58.287Z,20.77
2022-08-03T03:55:00.418Z,20.78
2022-08-03T03:59:58.572Z,20.78
2022-08-03T04:05:14.969Z,20.76
2022-08-03T04:15:57.737Z,20.76
2022-08-03T04:21:19.437Z,20.73
2022-08-03T04:26:35.858Z,20.63
2022-08-03T04:31:40.928Z,20.82
2022-08-03T04:36:55.722Z,20.69
2022-08-03T04:42:07.136Z,20.86
2022-08-03T04:47:05.307Z,20.99
2022-08-03T04:52:02.551Z,21.12
2022-08-03T04:56:59.728Z,21.25
2022-08-03T05:02:02.678Z,21.36
2022-08-03T05:06:59.800Z,21.48
2022-08-03T05:12:09.083Z,21.56
2022-08-03T05:17:09.991Z,21.67
2022-08-03T05:22:07.116Z,21.74
2022-08-03T05:27:04.140Z,21.83
2022-08-03T05:32:07.780Z,21.90
2022-08-03T05:37:08.264Z,21.98
2022-08-03T05:42:07.316Z,22.03
2022-08-03T05:47:05.130Z,22.10
2022-08-03T05:52:13.782Z,22.18
2022-08-03T05:57:16.133Z,22.24
2022-08-03T06:02:13.170Z,22.37
2022-08-03T06:07:10.347Z,22.58
2022-08-03T06:12:10.056Z,22.96
2022-08-03T06:17:11.828Z,23.69
2022-08-03T06:22:09.774Z,24.65
2022-08-03T06:27:06.976Z,25.59
2022-08-03T06:32:04.149Z,26.16
2022-08-03T06:37:04.163Z,25.97
2022-08-03T06:42:02.353Z,25.72
2022-08-03T06:46:59.677Z,25.55
2022-08-03T06:52:03.603Z,25.46
2022-08-03T06:57:04.115Z,25.42
2022-08-03T07:02:00.782Z,25.39
2022-08-03T07:06:57.851Z,25.37
2022-08-03T07:11:55.527Z,25.31
2022-08-03T07:16:53.659Z,25.36
2022-08-03T07:21:50.440Z,25.48
2022-08-03T07:26:50.491Z,25.53
2022-08-03T07:31:47.741Z,25.56
2022-08-03T07:36:44.664Z,25.62
2022-08-03T07:41:41.618Z,25.68
2022-08-03T07:46:39.117Z,25.75
2022-08-03T07:51:36.435Z,25.88
2022-08-03T07:56:33.965Z,25.94
2022-08-03T08:01:36.200Z,26.01
2022-08-03T08:06:33.717Z,26.06
2022-08-03T08:11:30.920Z,26.15
2022-08-03T08:16:27.951Z,26.22
2022-08-03T08:21:25.065Z,26.27
2022-08-03T08:26:42.293Z,26.33
2022-08-03T08:31:39.206Z,26.35
2022-08-03T08:36:36.585Z,26.40
2022-08-03T08:41:34.899Z,26.50
2022-08-03T08:46:33.658Z,26.61
2022-08-03T08:51:59.611Z,26.71
2022-08-03T08:56:59.452Z,26.79
2022-08-03T09:01:57.264Z,26.90
2022-08-03T09:07:18.759Z,26.95
2022-08-03T09:12:20.042Z,26.91
2022-08-03T09:17:17.722Z,26.99
2022-08-03T09:22:19.985Z,27.05
2022-08-03T09:27:20.223Z,27.10
2022-08-03T09:32:22.733Z,27.06
2022-08-03T09:37:23.352Z,27.22
2022-08-03T09:42:57.014Z,27.26
2022-08-03T09:47:54.025Z,27.32
2022-08-03T09:52:52.936Z,27.39
2022-08-03T09:57:54.118Z,27.47
2022-08-03T10:03:06.742Z,27.54
2022-08-03T10:08:15.969Z,27.61
2022-08-03T10:13:20.463Z,27.63
2022-08-03T10:23:38.179Z,27.77
2022-08-03T10:28:45.098Z,27.80
2022-08-03T10:33:49.814Z,27.79
2022-08-03T10:38:53.286Z,27.84
2022-08-03T10:44:00.033Z,27.86
2022-08-03T10:48:58.807Z,27.91
2022-08-03T10:53:57.589Z,28.00
2022-08-03T10:58:57.488Z,28.05
2022-08-03T11:03:56.386Z,28.14
2022-08-03T11:09:20.722Z,28.10
2022-08-03T11:14:22.178Z,28.23
2022-08-03T11:19:27.698Z,28.27
2022-08-03T11:24:40.441Z,28.32
2022-08-03T11:29:37.395Z,28.33
2022-08-03T11:34:34.809Z,28.31
2022-08-03T11:39:49.036Z,28.33
2022-08-03T11:44:49.904Z,28.39
2022-08-03T11:49:51.578Z,28.51
2022-08-03T11:54:57.037Z,28.59
2022-08-03T11:59:54.829Z,28.62
2022-08-03T12:05:01.374Z,28.72
2022-08-03T12:10:12.693Z,28.76
2022-08-03T12:15:10.315Z,28.74
2022-08-03T12:20:16.414Z,28.80
2022-08-03T12:25:39.548Z,28.84
2022-08-03T12:30:46.782Z,28.81
2022-08-03T12:35:52.391Z,28.95
2022-08-03T12:41:21.844Z,28.89
2022-08-03T12:46:20.628Z,29.01
2022-08-03T12:51:17.465Z,29.07
2022-08-03T12:56:14.914Z,29.13
2022-08-03T13:01:15.829Z,29.14
2022-08-03T13:06:18.201Z,29.13
2022-08-03T13:11:53.594Z,29.15
2022-08-03T13:16:49.670Z,29.18
2022-08-03T13:22:01.690Z,29.21
2022-08-03T13:28:01.463Z,29.26
2022-08-03T13:32:21.696Z,29.23
2022-08-03T13:37:19.201Z,29.30
2022-08-03T13:42:16.776Z,29.38
2022-08-03T13:47:14.617Z,29.42
2022-08-03T13:52:11.741Z,29.44
2022-08-03T13:58:02.506Z,29.45
2022-08-03T14:02:41.004Z,29.43
2022-08-03T14:07:46.142Z,29.45
2022-08-03T14:12:43.375Z,29.47
2022-08-03T14:17:50.056Z,29.46
2022-08-03T14:23:08.741Z,29.43
2022-08-03T14:28:10.596Z,29.52
2022-08-03T14:33:08.774Z,29.54
2022-08-03T14:38:05.687Z,29.56
2022-08-03T14:43:03.116Z,29.53
2022-08-03T14:49:02.546Z,29.45
2022-08-03T14:53:22.834Z,29.55
2022-08-03T14:58:24.273Z,29.61
2022-08-03T15:03:25.607Z,29.64
2022-08-03T15:08:24.067Z,29.62
2022-08-03T15:13:22.069Z,29.62
2022-08-03T15:18:28.653Z,29.47
2022-08-03T15:23:33.075Z,29.53
2022-08-03T15:28:30.120Z,29.65
2022-08-03T15:33:26.642Z,29.63
2022-08-03T15:38:25.842Z,29.67
2022-08-03T15:43:23.813Z,29.67
2022-08-03T15:48:20.458Z,29.66
2022-08-03T15:53:23.378Z,29.60
2022-08-03T15:59:10.428Z,29.52
2022-08-03T16:03:36.771Z,29.49
2022-08-03T16:08:34.146Z,29.53
2022-08-03T16:14:13.772Z,29.54
2022-08-03T16:18:56.404Z,29.58
2022-08-03T16:23:53.307Z,29.60
2022-08-03T16:28:50.619Z,29.57
2022-08-03T16:33:47.130Z,29.56
2022-08-03T16:38:43.850Z,29.55
2022-08-03T16:43:40.488Z,29.57
2022-08-03T16:48:38.534Z,29.57
2022-08-03T16:54:07.888Z,29.57
2022-08-03T16:58:51.981Z,29.55
2022-08-03T17:04:01.792Z,29.52
2022-08-03T17:09:00.644Z,29.50
2022-08-03T17:13:57.212Z,29.49
2022-08-03T17:19:01.972Z,29.44
2022-08-03T17:24:04.883Z,29.43
2022-08-03T17:29:12.758Z,29.40
2022-08-03T17:34:09.969Z,29.35
2022-08-03T17:39:08.040Z,29.30
2022-08-03T17:44:15.546Z,29.23
2022-08-03T17:49:25.266Z,29.17
2022-08-03T17:55:55.978Z,29.09
2022-08-03T18:00:26.758Z,29.01
2022-08-03T18:05:24.645Z,28.92
2022-08-03T18:10:49.689Z,28.86
2022-08-03T18:15:54.070Z,28.77
2022-08-03T18:20:51.165Z,28.72
2022-08-03T18:25:53.713Z,28.63
2022-08-03T18:30:55.279Z,28.57
2022-08-03T18:35:53.086Z,28.49
2022-08-03T18:40:50.711Z,28.38
2022-08-03T18:45:58.039Z,28.33
2022-08-03T18:51:10.370Z,28.25
2022-08-03T18:56:07.260Z,28.16
2022-08-03T19:01:56.457Z,28.15
2022-08-03T19:06:31.867Z,28.12
2022-08-03T19:12:13.927Z,28.09
2022-08-03T19:17:12.037Z,28.02
2022-08-03T19:22:10.862Z,27.94
2022-08-03T19:27:10.819Z,27.86
2022-08-03T19:32:07.703Z,27.79
2022-08-03T19:37:04.726Z,27.71
2022-08-03T19:42:12.177Z,27.62
2022-08-03T19:47:28.619Z,27.54
2022-08-03T19:52:31.579Z,27.46
2022-08-03T19:57:29.085Z,27.39
2022-08-03T20:02:27.969Z,27.31
2022-08-03T20:07:27.791Z,27.24
2022-08-03T20:12:29.424Z,27.18
2022-08-03T20:17:54.831Z,27.09
2022-08-03T20:22:48.060Z,26.99
2022-08-03T20:28:06.878Z,26.93
2022-08-03T20:33:02.944Z,26.84
2022-08-03T20:38:02.658Z,26.76
2022-08-03T20:42:59.803Z,26.68
2022-08-03T20:48:00.796Z,26.59
2022-08-03T20:52:58.602Z,26.55
2022-08-03T20:58:00.510Z,26.48
2022-08-03T21:02:57.137Z,26.39
2022-08-03T21:08:04.852Z,26.34
2022-08-03T21:13:16.892Z,26.28
2022-08-03T21:18:15.899Z,26.18
2022-08-03T21:23:40.080Z,26.11
2022-08-03T21:28:30.864Z,26.05
2022-08-03T21:33:27.803Z,25.99
2022-08-03T21:38:29.857Z,25.92
2022-08-03T21:43:26.854Z,25.84
2022-08-03T21:48:25.503Z,25.76
2022-08-03T21:53:23.555Z,25.70
2022-08-03T21:58:30.070Z,25.61
2022-08-03T22:03:26.843Z,25.56
2022-08-03T22:08:24.524Z,25.51
2022-08-03T22:13:23.684Z,25.43
2022-08-03T22:18:40.487Z,25.33
2022-08-03T22:23:42.579Z,25.23
2022-08-03T22:28:39.124Z,25.14
2022-08-03T22:33:36.715Z,25.07
2022-08-03T22:38:33.387Z,25.00
2022-08-03T22:43:31.077Z,24.91
2022-08-03T22:48:27.880Z,24.82
2022-08-03T22:53:24.437Z,24.80
2022-08-03T22:58:21.109Z,24.73
2022-08-03T23:03:24.688Z,24.72
2022-08-03T23:08:24.956Z,24.69
2022-08-03T23:13:25.528Z,24.67
2022-08-03T23:18:23.155Z,24.63
2022-08-03T23:23:20.713Z,24.59
2022-08-03T23:28:18.158Z,24.57
2022-08-03T23:33:16.666Z,24.54
2022-08-03T23:38:22.124Z,24.52
2022-08-03T23:43:44.863Z,24.48
2022-08-03T23:48:37.163Z,24.43
2022-08-03T23:54:01.470Z,24.39
2022-08-03T23:59:04.502Z,24.36
