createdAt,value
2024-05-09T00:00:43.770Z,13.89
2024-05-09T00:05:45.511Z,13.98
2024-05-09T00:10:47.037Z,14.03
2024-05-09T00:15:48.453Z,13.95
2024-05-09T00:20:49.879Z,13.86
2024-05-09T00:25:51.271Z,13.93
2024-05-09T00:30:52.649Z,13.94
2024-05-09T00:35:53.953Z,13.85
2024-05-09T00:40:55.276Z,13.54
2024-05-09T00:45:57.392Z,13.66
2024-05-09T00:50:58.862Z,13.57
2024-05-09T00:56:00.297Z,13.67
2024-05-09T01:01:01.770Z,13.29
2024-05-09T01:06:03.310Z,13.31
2024-05-09T01:11:04.779Z,13.26
2024-05-09T01:16:06.194Z,12.96
2024-05-09T01:21:09.469Z,12.63
2024-05-09T01:26:10.918Z,13.07
2024-05-09T01:31:15.835Z,13.02
2024-05-09T01:36:17.252Z,13.05
2024-05-09T01:41:18.631Z,13.02
2024-05-09T01:46:20.002Z,13.18
2024-05-09T01:51:21.357Z,13.09
2024-05-09T01:56:22.692Z,13.19
2024-05-09T02:01:24.178Z,13.14
2024-05-09T02:06:25.545Z,13.11
2024-05-09T02:11:27.061Z,13.22
2024-05-09T02:16:28.493Z,13.20
2024-05-09T02:21:34.086Z,13.16
2024-05-09T02:26:35.496Z,13.04
2024-05-09T02:31:36.850Z,12.90
2024-05-09T02:36:38.210Z,12.92
2024-05-09T02:41:39.604Z,13.03
2024-05-09T02:46:40.972Z,13.18
2024-05-09T02:51:42.306Z,13.12
2024-05-09T02:56:43.635Z,13.22
2024-05-09T03:01:46.070Z,13.15
2024-05-09T03:06:47.522Z,13.09
2024-05-09T03:11:48.990Z,12.98
2024-05-09T03:16:50.465Z,13.03
2024-05-09T03:21:51.919Z,12.94
2024-05-09T03:26:53.227Z,12.78
2024-05-09T03:31:54.732Z,12.80
2024-05-09T03:36:56.094Z,12.82
2024-05-09T03:41:57.484Z,12.74
2024-05-09T03:46:59.020Z,12.99
2024-05-09T03:52:05.049Z,12.81
2024-05-09T03:57:06.456Z,12.78
2024-05-09T04:02:07.917Z,12.81
2024-05-09T04:07:09.260Z,12.67
2024-05-09T04:12:10.772Z,12.62
2024-05-09T04:17:12.291Z,12.44
2024-05-09T04:22:13.728Z,12.43
2024-05-09T04:27:15.045Z,12.42
2024-05-09T04:32:16.534Z,12.29
2024-05-09T04:37:17.956Z,12.34
2024-05-09T04:42:19.265Z,12.31
2024-05-09T04:47:20.722Z,12.32
2024-05-09T04:52:22.110Z,12.39
2024-05-09T04:57:23.482Z,12.20
2024-05-09T05:02:24.897Z,11.97
2024-05-09T05:07:26.293Z,12.14
2024-05-09T05:12:46.531Z,12.13
2024-05-09T05:17:48.038Z,11.85
2024-05-09T05:22:49.486Z,11.36
2024-05-09T05:27:50.810Z,11.81
2024-05-09T05:32:52.246Z,11.82
2024-05-09T05:37:53.750Z,11.74
2024-05-09T05:42:55.105Z,11.74
2024-05-09T05:47:56.661Z,12.55
2024-05-09T05:52:58.203Z,13.12
2024-05-09T05:58:00.593Z,12.88
2024-05-09T06:03:02.093Z,12.66
2024-05-09T06:08:03.668Z,12.36
2024-05-09T06:13:05.049Z,12.56
2024-05-09T06:18:06.494Z,12.43
2024-05-09T06:23:08.116Z,12.73
2024-05-09T06:28:09.654Z,12.98
2024-05-09T06:33:12.987Z,13.17
2024-05-09T06:38:16.388Z,13.09
2024-05-09T06:43:19.398Z,13.57
2024-05-09T06:48:22.318Z,13.50
2024-05-09T06:53:24.355Z,13.70
2024-05-09T06:58:25.786Z,13.89
2024-05-09T07:03:27.271Z,14.11
2024-05-09T07:08:28.739Z,14.26
2024-05-09T07:13:30.169Z,14.49
2024-05-09T07:18:31.863Z,14.38
2024-05-09T07:23:33.277Z,14.51
2024-05-09T07:28:34.621Z,14.64
2024-05-09T07:33:36.024Z,14.98
2024-05-09T07:38:37.583Z,15.49
2024-05-09T07:43:39.044Z,15.40
2024-05-09T07:53:48.073Z,15.31
2024-05-09T07:58:55.589Z,15.17
2024-05-09T08:03:57.414Z,15.59
2024-05-09T08:09:02.773Z,16.02
2024-05-09T08:14:06.674Z,16.28
2024-05-09T08:19:08.022Z,16.86
2024-05-09T08:24:10.476Z,16.90
2024-05-09T08:29:11.833Z,16.86
2024-05-09T08:34:13.444Z,16.89
2024-05-09T08:39:14.837Z,17.03
2024-05-09T08:44:16.150Z,17.19
2024-05-09T08:49:17.649Z,17.56
2024-05-09T08:54:21.239Z,17.91
2024-05-09T08:59:22.572Z,17.72
2024-05-09T09:04:24.131Z,18.02
2024-05-09T09:09:25.551Z,18.42
2024-05-09T09:14:26.881Z,18.31
2024-05-09T09:19:28.337Z,17.64
2024-05-09T09:24:29.776Z,18.04
2024-05-09T09:29:31.175Z,19.18
2024-05-09T09:34:33.283Z,19.10
2024-05-09T09:39:34.706Z,18.81
2024-05-09T09:44:39.531Z,18.60
2024-05-09T09:49:43.474Z,18.99
2024-05-09T09:54:44.986Z,19.22
2024-05-09T09:59:46.432Z,18.99
2024-05-09T10:04:47.932Z,19.24
2024-05-09T10:09:49.442Z,19.68
2024-05-09T10:14:50.846Z,20.56
2024-05-09T10:19:52.293Z,20.50
2024-05-09T10:24:53.734Z,20.64
2024-05-09T10:29:55.205Z,21.43
2024-05-09T10:34:56.686Z,21.68
2024-05-09T10:39:58.439Z,21.42
2024-05-09T10:44:59.821Z,21.47
2024-05-09T10:50:01.299Z,20.90
2024-05-09T10:55:05.481Z,20.52
2024-05-09T11:00:12.762Z,20.19
2024-05-09T11:05:17.534Z,20.20
2024-05-09T11:10:27.250Z,19.97
2024-05-09T11:15:33.246Z,19.86
2024-05-09T11:20:35.523Z,19.80
2024-05-09T11:25:37.035Z,19.38
2024-05-09T11:30:38.373Z,19.18
2024-05-09T11:35:39.734Z,19.55
2024-05-09T11:40:41.328Z,19.74
2024-05-09T11:45:42.811Z,20.61
2024-05-09T11:50:44.219Z,21.53
2024-05-09T11:55:45.625Z,22.21
2024-05-09T12:00:47.373Z,22.07
2024-05-09T12:05:49.011Z,21.48
2024-05-09T12:10:50.605Z,21.11
2024-05-09T12:15:52.031Z,20.49
2024-05-09T12:20:54.008Z,21.29
2024-05-09T12:25:55.331Z,20.73
2024-05-09T12:30:56.685Z,21.61
2024-05-09T12:35:58.010Z,22.74
2024-05-09T12:40:59.478Z,22.82
2024-05-09T12:46:01.325Z,23.23
2024-05-09T12:51:02.786Z,23.98
2024-05-09T12:56:05.458Z,24.23
2024-05-09T13:01:07.483Z,24.15
2024-05-09T13:06:08.893Z,22.95
2024-05-09T13:11:10.358Z,23.69
2024-05-09T13:16:11.770Z,24.64
2024-05-09T13:21:13.205Z,24.73
2024-05-09T13:26:14.511Z,24.87
2024-05-09T13:31:16.002Z,23.73
2024-05-09T13:36:17.406Z,22.54
2024-05-09T13:41:18.807Z,22.10
2024-05-09T13:46:20.372Z,23.67
2024-05-09T13:51:21.831Z,23.97
2024-05-09T13:56:23.143Z,24.59
2024-05-09T14:01:24.528Z,23.78
2024-05-09T14:06:25.857Z,23.67
2024-05-09T14:11:27.200Z,23.47
2024-05-09T14:16:28.649Z,24.01
2024-05-09T14:21:30.135Z,24.94
2024-05-09T14:26:31.502Z,25.34
2024-05-09T14:31:34.839Z,25.59
2024-05-09T14:36:36.916Z,26.15
2024-05-09T14:41:39.144Z,26.66
2024-05-09T14:46:40.465Z,26.63
2024-05-09T14:51:42.006Z,25.98
2024-05-09T14:56:43.469Z,25.22
2024-05-09T15:01:44.962Z,24.35
2024-05-09T15:06:48.456Z,24.06
2024-05-09T15:11:49.868Z,24.18
2024-05-09T15:16:51.807Z,24.53
2024-05-09T15:21:53.202Z,25.02
2024-05-09T15:26:54.581Z,25.38
2024-05-09T15:31:56.174Z,25.76
2024-05-09T15:37:00.383Z,25.64
2024-05-09T15:42:04.563Z,26.08
2024-05-09T15:47:06.044Z,25.93
2024-05-09T15:52:07.500Z,25.88
2024-05-09T15:57:08.909Z,25.69
2024-05-09T16:02:11.560Z,26.14
2024-05-09T16:07:13.427Z,26.25
2024-05-09T16:12:14.844Z,25.88
2024-05-09T16:17:16.371Z,26.24
2024-05-09T16:22:17.823Z,26.70
2024-05-09T16:27:19.281Z,26.60
2024-05-09T16:32:20.658Z,26.43
2024-05-09T16:37:22.010Z,26.29
2024-05-09T16:42:23.342Z,26.86
2024-05-09T16:47:24.728Z,26.63
2024-05-09T16:52:26.250Z,26.83
2024-05-09T16:57:27.633Z,26.74
2024-05-09T17:02:30.398Z,26.81
2024-05-09T17:07:31.938Z,26.93
2024-05-09T17:12:33.352Z,26.36
2024-05-09T17:17:34.899Z,25.31
2024-05-09T17:22:36.459Z,24.52
2024-05-09T17:27:37.918Z,24.10
2024-05-09T17:32:39.450Z,23.50
2024-05-09T17:37:40.839Z,23.39
2024-05-09T17:42:42.177Z,23.11
2024-05-09T17:47:43.660Z,22.81
2024-05-09T17:52:45.115Z,22.90
2024-05-09T17:57:46.495Z,22.85
2024-05-09T18:02:48.293Z,22.55
2024-05-09T18:07:49.725Z,21.45
2024-05-09T18:12:51.081Z,20.84
2024-05-09T18:17:52.786Z,20.69
2024-05-09T18:22:54.143Z,20.68
2024-05-09T18:27:55.491Z,20.49
2024-05-09T18:32:56.874Z,20.44
2024-05-09T18:37:58.246Z,20.13
2024-05-09T18:42:59.583Z,19.77
2024-05-09T18:48:01.108Z,19.25
2024-05-09T18:53:02.771Z,19.31
2024-05-09T18:58:04.400Z,18.85
2024-05-09T19:03:08.087Z,18.18
2024-05-09T19:08:10.296Z,18.07
2024-05-09T19:13:13.533Z,18.10
2024-05-09T19:18:17.146Z,17.97
2024-05-09T19:23:18.685Z,17.53
2024-05-09T19:28:20.123Z,17.55
2024-05-09T19:33:21.636Z,17.33
2024-05-09T19:38:23.075Z,16.85
2024-05-09T19:43:24.554Z,16.77
2024-05-09T19:48:26.076Z,16.75
2024-05-09T19:53:27.463Z,16.75
2024-05-09T19:58:28.893Z,16.61
2024-05-09T20:03:32.156Z,15.82
2024-05-09T20:08:33.676Z,16.03
2024-05-09T20:13:35.051Z,15.95
2024-05-09T20:18:36.646Z,15.55
2024-05-09T20:23:38.074Z,15.76
2024-05-09T20:28:39.548Z,15.56
2024-05-09T20:33:41.088Z,15.62
2024-05-09T20:38:42.536Z,15.48
2024-05-09T20:43:43.844Z,15.26
2024-05-09T20:48:45.308Z,15.00
2024-05-09T20:53:46.741Z,15.10
2024-05-09T20:58:48.063Z,14.94
2024-05-09T21:03:49.545Z,14.98
2024-05-09T21:08:51.022Z,14.81
2024-05-09T21:13:52.394Z,14.41
2024-05-09T21:18:53.718Z,14.71
2024-05-09T21:23:55.060Z,14.54
2024-05-09T21:28:56.390Z,14.28
2024-05-09T21:33:57.820Z,14.26
2024-05-09T21:38:59.240Z,14.15
2024-05-09T21:44:00.546Z,14.22
2024-05-09T21:49:01.903Z,14.05
2024-05-09T21:54:03.281Z,14.18
2024-05-09T21:59:04.657Z,13.75
2024-05-09T22:04:06.205Z,13.68
2024-05-09T22:09:07.638Z,13.75
2024-05-09T22:14:09.011Z,13.51
2024-05-09T22:19:10.471Z,13.63
2024-05-09T22:24:11.865Z,13.53
2024-05-09T22:29:13.338Z,13.49
2024-05-09T22:34:14.954Z,13.60
2024-05-09T22:39:17.652Z,13.40
2024-05-09T22:44:19.031Z,12.58
2024-05-09T22:49:20.538Z,13.00
2024-05-09T22:54:21.911Z,13.05
2024-05-09T22:59:23.221Z,12.87
2024-05-09T23:04:24.654Z,12.41
2024-05-09T23:09:26.021Z,12.25
2024-05-09T23:14:27.328Z,12.59
2024-05-09T23:19:28.822Z,12.60
2024-05-09T23:24:30.211Z,12.46
2024-05-09T23:29:31.560Z,12.34
2024-05-09T23:34:32.882Z,12.48
2024-05-09T23:39:34.304Z,12.50
2024-05-09T23:44:35.666Z,12.70
2024-05-09T23:49:37.030Z,12.47
2024-05-09T23:54:38.463Z,12.23
2024-05-09T23:59:39.794Z,12.03
