createdAt,value
2016-06-05T00:00:41.805Z,0
2016-06-05T00:01:27.652Z,0
2016-06-05T00:02:27.670Z,0
2016-06-05T00:03:27.703Z,0
2016-06-05T00:04:27.722Z,0
2016-06-05T00:05:27.741Z,0
2016-06-05T00:06:27.791Z,0
2016-06-05T00:07:41.996Z,0
2016-06-05T00:09:27.689Z,0
2016-06-05T00:10:27.722Z,0
2016-06-05T00:11:27.897Z,0
2016-06-05T00:12:28.103Z,0
2016-06-05T00:13:28.169Z,0
2016-06-05T00:14:42.155Z,0
2016-06-05T00:15:28.001Z,0
2016-06-05T00:16:42.207Z,0
2016-06-05T00:17:28.054Z,0
2016-06-05T00:18:28.088Z,0
2016-06-05T00:19:28.122Z,0
2016-06-05T00:20:28.140Z,0
2016-06-05T00:21:28.159Z,0
2016-06-05T00:22:28.193Z,0
2016-06-05T00:23:28.211Z,0
2016-06-05T00:24:42.432Z,0
2016-06-05T00:25:28.263Z,0
2016-06-05T00:26:28.282Z,0
2016-06-05T00:27:28.862Z,0
2016-06-05T00:28:29.021Z,0
2016-06-05T00:29:42.555Z,0
2016-06-05T00:30:28.386Z,0
2016-06-05T00:31:28.420Z,0
2016-06-05T00:32:42.625Z,0
2016-06-05T00:33:28.456Z,0
2016-06-05T00:34:28.491Z,0
2016-06-05T00:35:28.508Z,0
2016-06-05T00:36:28.542Z,0
2016-06-05T00:38:28.595Z,0
2016-06-05T00:39:28.613Z,0
2016-06-05T00:40:28.647Z,0
2016-06-05T00:41:28.681Z,0
2016-06-05T00:42:29.528Z,0
2016-06-05T00:43:28.733Z,0
2016-06-05T00:44:28.751Z,0
2016-06-05T00:45:28.771Z,0
2016-06-05T00:46:28.648Z,0
2016-06-05T00:47:43.009Z,0
2016-06-05T00:48:28.856Z,0
2016-06-05T00:49:28.890Z,0
2016-06-05T00:50:28.893Z,0
2016-06-05T00:51:28.927Z,0
2016-06-05T00:53:28.979Z,0
2016-06-05T00:54:29.013Z,0
2016-06-05T00:55:43.218Z,0
2016-06-05T00:56:29.050Z,0
2016-06-05T00:57:29.318Z,0
2016-06-05T00:58:30.337Z,0
2016-06-05T00:59:29.120Z,0
2016-06-05T01:00:29.154Z,0
2016-06-05T01:01:29.204Z,0
2016-06-05T01:02:29.206Z,0
2016-06-05T01:03:29.239Z,0
2016-06-05T01:04:29.259Z,0
2016-06-05T01:06:29.311Z,0
2016-06-05T01:07:29.330Z,0
2016-06-05T01:08:29.363Z,0
2016-06-05T01:10:29.416Z,0
2016-06-05T01:11:29.434Z,0
2016-06-05T01:12:43.655Z,0
2016-06-05T01:13:30.455Z,0
2016-06-05T01:14:29.504Z,0
2016-06-05T01:15:43.726Z,0
2016-06-05T01:16:29.557Z,0
2016-06-05T01:17:29.590Z,0
2016-06-05T01:18:29.609Z,0
2016-06-05T01:19:43.674Z,0
2016-06-05T01:20:29.505Z,0
2016-06-05T01:21:29.680Z,0
2016-06-05T01:22:29.713Z,0
2016-06-05T01:23:29.732Z,0
2016-06-05T01:24:29.781Z,0
2016-06-05T01:25:29.784Z,0
2016-06-05T01:27:29.867Z,0
2016-06-05T01:28:29.870Z,0
2016-06-05T01:29:29.889Z,0
2016-06-05T01:30:29.906Z,0
2016-06-05T01:31:29.926Z,0
2016-06-05T01:32:29.803Z,0
2016-06-05T01:33:29.992Z,0
2016-06-05T01:34:29.855Z,0
2016-06-05T01:35:44.217Z,0
2016-06-05T01:36:30.064Z,0
2016-06-05T01:37:29.942Z,0
2016-06-05T01:38:30.100Z,0
2016-06-05T01:39:30.133Z,0
2016-06-05T01:40:30.169Z,0
2016-06-05T01:41:30.186Z,0
2016-06-05T01:42:30.517Z,0
2016-06-05T01:43:30.348Z,0
2016-06-05T01:44:30.258Z,0
2016-06-05T01:45:30.291Z,0
2016-06-05T01:46:30.324Z,0
2016-06-05T01:47:44.530Z,0
2016-06-05T01:48:30.361Z,0
2016-06-05T01:49:30.395Z,0
2016-06-05T01:50:30.414Z,0
2016-06-05T01:52:30.466Z,0
2016-06-05T01:53:30.484Z,0
2016-06-05T01:54:30.518Z,0
2016-06-05T01:55:30.537Z,0
2016-06-05T01:56:44.602Z,0
2016-06-05T01:57:30.901Z,0
2016-06-05T01:59:30.640Z,0
2016-06-05T02:00:30.660Z,4
2016-06-05T02:01:30.678Z,4
2016-06-05T02:02:30.712Z,4
2016-06-05T02:03:30.731Z,4
2016-06-05T02:04:44.951Z,0
2016-06-05T02:05:44.986Z,4
2016-06-05T02:06:30.816Z,4
2016-06-05T02:07:45.022Z,4
2016-06-05T02:08:30.884Z,4
2016-06-05T02:09:30.886Z,4
2016-06-05T02:10:30.920Z,8
2016-06-05T02:11:30.939Z,4
2016-06-05T02:12:31.161Z,8
2016-06-05T02:13:32.663Z,8
2016-06-05T02:14:31.010Z,8
2016-06-05T02:15:31.137Z,12
2016-06-05T02:16:31.077Z,12
2016-06-05T02:17:31.080Z,16
2016-06-05T02:18:31.113Z,12
2016-06-05T02:19:31.132Z,16
2016-06-05T02:20:45.354Z,20
2016-06-05T02:21:31.200Z,20
2016-06-05T02:22:45.390Z,24
2016-06-05T02:23:31.237Z,24
2016-06-05T02:24:31.114Z,28
2016-06-05T02:25:31.289Z,32
2016-06-05T02:26:31.308Z,36
2016-06-05T02:27:31.201Z,40
2016-06-05T02:28:32.140Z,44
2016-06-05T02:29:31.237Z,52
2016-06-05T02:31:31.431Z,64
2016-06-05T02:32:31.464Z,68
2016-06-05T02:33:31.482Z,76
2016-06-05T02:34:31.517Z,84
2016-06-05T02:35:31.534Z,88
2016-06-05T02:36:31.553Z,100
2016-06-05T02:37:31.587Z,108
2016-06-05T02:38:31.621Z,116
2016-06-05T02:39:31.639Z,132
2016-06-05T02:40:31.672Z,140
2016-06-05T02:41:31.676Z,152
2016-06-05T02:43:46.274Z,184
2016-06-05T02:44:31.606Z,196
2016-06-05T02:45:31.796Z,208
2016-06-05T02:46:31.814Z,228
2016-06-05T02:47:31.833Z,244
2016-06-05T02:48:31.852Z,260
2016-06-05T02:49:31.885Z,276
2016-06-05T02:50:31.919Z,300
2016-06-05T02:51:31.922Z,320
2016-06-05T02:52:46.144Z,348
2016-06-05T02:53:31.974Z,364
2016-06-05T02:54:46.179Z,396
2016-06-05T02:56:32.044Z,440
2016-06-05T02:58:33.050Z,496
2016-06-05T02:59:32.131Z,524
2016-06-05T03:00:31.695Z,560
2016-06-05T03:01:32.167Z,592
2016-06-05T03:02:32.201Z,624
2016-06-05T03:03:32.235Z,660
2016-06-05T03:04:32.253Z,696
2016-06-05T03:05:32.381Z,736
2016-06-05T03:06:32.305Z,776
2016-06-05T03:07:32.323Z,816
2016-06-05T03:08:32.201Z,864
2016-06-05T03:09:32.375Z,908
2016-06-05T03:10:46.582Z,964
2016-06-05T03:11:32.429Z,1000
2016-06-05T03:12:46.478Z,1064
2016-06-05T03:13:32.325Z,1104
2016-06-05T03:14:32.499Z,1156
2016-06-05T03:15:32.517Z,1212
2016-06-05T03:16:32.598Z,1264
2016-06-05T03:17:32.569Z,1328
2016-06-05T03:18:32.588Z,1388
2016-06-05T03:19:32.621Z,1444
2016-06-05T03:20:32.655Z,1504
2016-06-05T03:21:46.861Z,1584
2016-06-05T03:22:32.692Z,1636
2016-06-05T03:23:32.710Z,1700
2016-06-05T03:24:46.932Z,1780
2016-06-05T03:25:32.763Z,1832
2016-06-05T03:26:46.985Z,1912
2016-06-05T03:27:32.815Z,1964
2016-06-05T03:28:33.896Z,2032
2016-06-05T03:29:32.868Z,2104
2016-06-05T03:30:32.885Z,2180
2016-06-05T03:32:32.938Z,2324
2016-06-05T03:33:32.972Z,2404
2016-06-05T03:34:32.990Z,2484
2016-06-05T03:35:33.009Z,2564
2016-06-05T03:36:32.887Z,2648
2016-06-05T03:37:33.076Z,2732
2016-06-05T03:38:33.095Z,2836
2016-06-05T03:39:47.301Z,3424
2016-06-05T03:40:33.131Z,3724
2016-06-05T03:41:33.009Z,4108
2016-06-05T03:42:47.964Z,4052
2016-06-05T03:43:33.390Z,3660
2016-06-05T03:44:33.236Z,3592
2016-06-05T03:45:33.269Z,3608
2016-06-05T03:46:33.288Z,3572
2016-06-05T03:47:33.306Z,3744
2016-06-05T03:48:47.372Z,4028
2016-06-05T03:51:33.411Z,3976
2016-06-05T03:52:33.430Z,4068
2016-06-05T03:53:33.463Z,4184
2016-06-05T03:54:33.497Z,4216
2016-06-05T03:55:33.516Z,4364
2016-06-05T03:56:47.721Z,4428
2016-06-05T03:58:33.601Z,4612
2016-06-05T03:59:33.604Z,4764
2016-06-05T04:00:33.482Z,4852
2016-06-05T04:01:33.657Z,4936
2016-06-05T04:02:33.691Z,5096
2016-06-05T04:03:33.724Z,5112
2016-06-05T04:05:33.762Z,5400
2016-06-05T04:06:33.779Z,5872
2016-06-05T04:07:33.814Z,6568
2016-06-05T04:08:33.831Z,6396
2016-06-05T04:09:33.881Z,8316
2016-06-05T04:10:48.072Z,20544
2016-06-05T04:11:48.106Z,28864
2016-06-05T04:12:48.123Z,28896
2016-06-05T04:13:34.564Z,29632
2016-06-05T04:14:34.004Z,32992
2016-06-05T04:15:34.023Z,32640
2016-06-05T04:16:34.041Z,32288
2016-06-05T04:17:34.082Z,31040
2016-06-05T04:18:34.174Z,28192
2016-06-05T04:19:34.173Z,32192
2016-06-05T04:20:34.235Z,35488
2016-06-05T04:22:48.370Z,36448
2016-06-05T04:23:34.382Z,37472
2016-06-05T04:24:34.426Z,38528
2016-06-05T04:25:34.454Z,38144
2016-06-05T04:26:34.483Z,38784
2016-06-05T04:27:48.713Z,41600
2016-06-05T04:28:35.173Z,42784
2016-06-05T04:29:48.773Z,43072
2016-06-05T04:30:34.639Z,43616
2016-06-05T04:31:48.692Z,42080
2016-06-05T04:33:34.717Z,42976
2016-06-05T04:34:34.753Z,42208
2016-06-05T04:35:34.771Z,42592
2016-06-05T04:36:34.807Z,45280
2016-06-05T04:37:34.841Z,46752
2016-06-05T04:39:34.925Z,44512
2016-06-05T04:40:34.929Z,46880
2016-06-05T04:41:49.151Z,46784
2016-06-05T04:43:34.955Z,48192
2016-06-05T04:44:49.239Z,50176
2016-06-05T04:45:49.272Z,49952
2016-06-05T04:46:35.120Z,50624
2016-06-05T04:47:35.153Z,52192
2016-06-05T04:48:35.187Z,52416
2016-06-05T04:49:35.222Z,52096
2016-06-05T04:50:35.239Z,51840
2016-06-05T04:51:35.289Z,51456
2016-06-05T04:52:35.152Z,53632
2016-06-05T04:53:35.342Z,54176
2016-06-05T04:54:35.375Z,52928
2016-06-05T04:55:35.410Z,53280
2016-06-05T04:56:49.630Z,53664
2016-06-05T04:57:49.822Z,57792
2016-06-05T04:58:35.808Z,58688
2016-06-05T04:59:35.546Z,57504
2016-06-05T05:00:35.563Z,55136
2016-06-05T05:01:49.785Z,57600
2016-06-05T05:02:35.632Z,59584
2016-06-05T05:03:35.665Z,61408
2016-06-05T05:05:35.733Z,57632
2016-06-05T05:06:35.752Z,57888
2016-06-05T05:07:35.801Z,58112
2016-06-05T05:08:35.835Z,59456
2016-06-05T05:09:35.869Z,57312
2016-06-05T05:10:35.904Z,61344
2016-06-05T05:11:50.124Z,66080
2016-06-05T05:12:35.830Z,65504
2016-06-05T05:13:36.802Z,64128
2016-06-05T05:14:36.039Z,66496
2016-06-05T05:15:36.073Z,68416
2016-06-05T05:16:36.106Z,65248
2016-06-05T05:17:50.328Z,63840
2016-06-05T05:18:36.175Z,63520
2016-06-05T05:19:36.208Z,67584
2016-06-05T05:20:36.242Z,69408
2016-06-05T05:21:36.261Z,67936
2016-06-05T05:23:36.345Z,68096
2016-06-05T05:24:36.378Z,69088
2016-06-05T05:25:36.412Z,68544
2016-06-05T05:26:50.634Z,67936
2016-06-05T05:27:36.496Z,68032
2016-06-05T05:28:37.686Z,69280
2016-06-05T05:29:36.563Z,67296
2016-06-05T05:30:50.785Z,67904
2016-06-05T05:31:36.616Z,70656
2016-06-05T05:32:50.838Z,71040
2016-06-05T05:33:36.699Z,69216
2016-06-05T05:34:36.733Z,69952
2016-06-05T05:35:36.767Z,70976
2016-06-05T05:36:36.801Z,72832
2016-06-05T05:37:36.835Z,73632
2016-06-05T05:38:36.869Z,72416
2016-06-05T05:39:36.903Z,71584
2016-06-05T05:40:36.937Z,73632
2016-06-05T05:41:36.971Z,74624
2016-06-05T05:42:37.083Z,75328
2016-06-05T05:43:37.570Z,74048
2016-06-05T05:44:37.087Z,72576
2016-06-05T05:45:36.966Z,71296
2016-06-05T05:46:51.343Z,71360
2016-06-05T05:47:37.190Z,73216
2016-06-05T05:48:37.239Z,72480
2016-06-05T05:49:51.476Z,73120
2016-06-05T05:50:37.151Z,71776
2016-06-05T05:51:37.342Z,70464
2016-06-05T05:52:37.375Z,71616
2016-06-05T05:53:37.409Z,73696
2016-06-05T05:54:37.444Z,75936
2016-06-05T05:55:37.492Z,75392
2016-06-05T05:56:37.527Z,74752
2016-06-05T05:57:37.561Z,75840
2016-06-05T05:58:37.595Z,75520
2016-06-05T05:59:37.519Z,74112
2016-06-05T06:00:38.241Z,73216
2016-06-05T06:01:37.713Z,75360
2016-06-05T06:02:37.746Z,76928
2016-06-05T06:03:37.780Z,75744
2016-06-05T06:04:51.846Z,75360
2016-06-05T06:05:37.863Z,75456
2016-06-05T06:06:37.897Z,75008
2016-06-05T06:07:37.931Z,74208
2016-06-05T06:08:37.965Z,72608
2016-06-05T06:09:37.999Z,72160
2016-06-05T06:11:38.082Z,68256
2016-06-05T06:12:39.007Z,68544
2016-06-05T06:13:38.307Z,71424
2016-06-05T06:14:38.200Z,71584
2016-06-05T06:15:38.234Z,72352
2016-06-05T06:16:38.268Z,73792
2016-06-05T06:17:38.286Z,75328
2016-06-05T06:18:38.179Z,72736
2016-06-05T06:19:52.557Z,69920
2016-06-05T06:20:52.592Z,71648
2016-06-05T06:21:38.453Z,74080
2016-06-05T06:22:38.331Z,73472
2016-06-05T06:23:38.521Z,70848
2016-06-05T06:24:38.556Z,69856
2016-06-05T06:26:38.638Z,72768
2016-06-05T06:27:38.547Z,72320
2016-06-05T06:28:39.691Z,71008
2016-06-05T06:29:38.755Z,70656
2016-06-05T06:30:52.977Z,68352
2016-06-05T06:31:38.824Z,68320
2016-06-05T06:32:38.858Z,68512
2016-06-05T06:33:38.735Z,64288
2016-06-05T06:34:53.129Z,62816
2016-06-05T06:37:39.043Z,70144
2016-06-05T06:39:39.127Z,66720
2016-06-05T06:41:39.195Z,64736
2016-06-05T06:42:39.432Z,66464
2016-06-05T06:43:39.293Z,67456
2016-06-05T06:44:39.312Z,66784
2016-06-05T06:45:39.362Z,68192
2016-06-05T06:46:53.583Z,66176
2016-06-05T06:47:39.430Z,65792
2016-06-05T06:48:53.667Z,64448
2016-06-05T06:49:39.512Z,63680
2016-06-05T06:50:53.734Z,66176
2016-06-05T06:51:39.581Z,66880
2016-06-05T06:52:53.818Z,63616
2016-06-05T06:54:39.714Z,66368
2016-06-05T06:55:39.747Z,65056
2016-06-05T06:56:39.781Z,62208
2016-06-05T06:57:39.847Z,64608
2016-06-05T06:58:39.944Z,63648
2016-06-05T06:59:39.899Z,61504
2016-06-05T07:00:39.933Z,63520
2016-06-05T07:01:39.983Z,63520
2016-06-05T07:02:40.016Z,62464
2016-06-05T07:03:39.894Z,63232
2016-06-05T07:04:40.100Z,63648
2016-06-05T07:05:40.119Z,62944
2016-06-05T07:06:40.169Z,62432
2016-06-05T07:07:54.390Z,62112
2016-06-05T07:08:40.236Z,62464
2016-06-05T07:09:40.130Z,61344
2016-06-05T07:10:40.319Z,61056
2016-06-05T07:11:40.353Z,62784
2016-06-05T07:12:40.965Z,60192
2016-06-05T07:13:40.453Z,62784
2016-06-05T07:14:40.471Z,63872
2016-06-05T07:15:40.521Z,63808
2016-06-05T07:16:40.554Z,65280
2016-06-05T07:17:40.587Z,62592
2016-06-05T07:18:54.826Z,61760
2016-06-05T07:19:40.657Z,61088
2016-06-05T07:20:40.706Z,61408
2016-06-05T07:21:40.755Z,62176
2016-06-05T07:22:54.976Z,59936
2016-06-05T07:23:40.823Z,59872
2016-06-05T07:24:40.857Z,62144
2016-06-05T07:25:40.891Z,61216
2016-06-05T07:27:40.834Z,63488
2016-06-05T07:28:40.868Z,62752
2016-06-05T07:29:41.074Z,63840
2016-06-05T07:31:55.330Z,62976
2016-06-05T07:33:41.053Z,62688
2016-06-05T07:34:41.259Z,63712
2016-06-05T07:35:41.308Z,62176
2016-06-05T07:36:55.514Z,61504
2016-06-05T07:37:55.548Z,61408
2016-06-05T07:38:41.411Z,61440
2016-06-05T07:39:55.647Z,62496
2016-06-05T07:40:41.494Z,61536
2016-06-05T07:41:41.527Z,61536
2016-06-05T07:42:41.562Z,63264
2016-06-05T07:43:41.721Z,62304
2016-06-05T07:44:42.473Z,62016
2016-06-05T07:45:41.679Z,62080
2016-06-05T07:46:41.729Z,60000
2016-06-05T07:47:41.748Z,60032
2016-06-05T07:48:41.796Z,61120
2016-06-05T07:49:55.878Z,61920
2016-06-05T07:50:41.865Z,60160
2016-06-05T07:51:41.914Z,57920
2016-06-05T07:52:41.792Z,56704
2016-06-05T07:53:42.014Z,55136
2016-06-05T07:54:42.047Z,56928
2016-06-05T07:55:56.253Z,61056
2016-06-05T07:56:42.115Z,57760
2016-06-05T07:57:42.586Z,54816
2016-06-05T07:58:42.590Z,55584
2016-06-05T07:59:42.233Z,58496
2016-06-05T08:00:42.282Z,56544
2016-06-05T08:01:42.317Z,51168
2016-06-05T08:02:42.334Z,38432
2016-06-05T08:03:42.383Z,25472
2016-06-05T08:04:42.418Z,21408
2016-06-05T08:05:42.452Z,20960
2016-06-05T08:06:42.502Z,20704
2016-06-05T08:07:56.722Z,20544
2016-06-05T08:08:56.757Z,20448
2016-06-05T08:10:56.840Z,20256
2016-06-05T08:11:56.874Z,20128
2016-06-05T08:12:42.846Z,20032
2016-06-05T08:13:42.646Z,19872
2016-06-05T08:14:42.507Z,19808
2016-06-05T08:15:42.853Z,19808
2016-06-05T08:16:42.887Z,19776
2016-06-05T08:17:42.921Z,19712
2016-06-05T08:18:43.018Z,19712
2016-06-05T08:19:43.051Z,19584
2016-06-05T08:20:42.882Z,19520
2016-06-05T08:21:43.073Z,19456
2016-06-05T08:22:43.137Z,19392
2016-06-05T08:23:43.157Z,19328
2016-06-05T08:25:57.428Z,19136
2016-06-05T08:26:57.461Z,18976
2016-06-05T08:27:57.839Z,18816
2016-06-05T08:28:58.529Z,18784
2016-06-05T08:29:43.392Z,18720
2016-06-05T08:30:43.425Z,18720
2016-06-05T08:31:43.459Z,18688
2016-06-05T08:32:43.509Z,18720
2016-06-05T08:34:43.420Z,18688
2016-06-05T08:35:43.627Z,18592
2016-06-05T08:36:43.644Z,18496
2016-06-05T08:37:43.694Z,18432
2016-06-05T08:38:43.727Z,18400
2016-06-05T08:39:57.949Z,18368
2016-06-05T08:40:43.796Z,18368
2016-06-05T08:41:43.846Z,18368
2016-06-05T08:42:58.067Z,18368
2016-06-05T08:43:58.319Z,18336
2016-06-05T08:45:43.997Z,18144
2016-06-05T08:46:44.031Z,18016
2016-06-05T08:47:44.065Z,17668
2016-06-05T08:48:44.099Z,17484
2016-06-05T08:49:44.132Z,17424
2016-06-05T08:50:44.182Z,17408
2016-06-05T08:51:44.216Z,17348
2016-06-05T08:53:44.300Z,17420
2016-06-05T08:54:44.348Z,17476
2016-06-05T08:55:58.555Z,17240
2016-06-05T08:56:58.589Z,16872
2016-06-05T08:57:44.139Z,16848
2016-06-05T08:59:44.519Z,16980
2016-06-05T09:00:44.553Z,17024
2016-06-05T09:01:44.587Z,16992
2016-06-05T09:02:44.620Z,16928
2016-06-05T09:03:44.655Z,16888
2016-06-05T09:04:44.705Z,16752
2016-06-05T09:05:44.739Z,16588
2016-06-05T09:06:44.772Z,16500
2016-06-05T09:07:59.025Z,16512
2016-06-05T09:08:44.856Z,16584
2016-06-05T09:09:59.077Z,16656
2016-06-05T09:10:44.924Z,16700
2016-06-05T09:11:59.144Z,16772
2016-06-05T09:12:45.397Z,16776
2016-06-05T09:13:45.713Z,16840
2016-06-05T09:15:45.124Z,16936
2016-06-05T09:16:44.987Z,16976
2016-06-05T09:17:45.177Z,16996
2016-06-05T09:18:45.226Z,16988
2016-06-05T09:19:45.260Z,16904
2016-06-05T09:20:45.294Z,16808
2016-06-05T09:21:45.329Z,16992
2016-06-05T09:22:45.362Z,17152
2016-06-05T09:23:45.411Z,17504
2016-06-05T09:24:45.289Z,17504
2016-06-05T09:25:45.480Z,17016
2016-06-05T09:26:45.514Z,16936
2016-06-05T09:27:46.391Z,16948
2016-06-05T09:28:45.831Z,16832
2016-06-05T09:29:45.615Z,16700
2016-06-05T09:30:59.853Z,16684
2016-06-05T09:31:45.698Z,16636
2016-06-05T09:32:45.733Z,16664
2016-06-05T09:33:45.767Z,16776
2016-06-05T09:34:45.801Z,16768
2016-06-05T09:35:45.834Z,16804
2016-06-05T09:36:45.883Z,16804
2016-06-05T09:37:45.918Z,16720
2016-06-05T09:38:45.952Z,16672
2016-06-05T09:39:46.002Z,16864
2016-06-05T09:40:46.035Z,17248
2016-06-05T09:41:46.070Z,17248
2016-06-05T09:42:46.666Z,17216
2016-06-05T09:43:46.527Z,17120
2016-06-05T09:44:46.171Z,16900
2016-06-05T09:45:46.049Z,16700
2016-06-05T09:47:00.443Z,16588
2016-06-05T09:47:46.288Z,16436
2016-06-05T09:49:46.357Z,16544
2016-06-05T09:50:46.391Z,16620
2016-06-05T09:51:46.424Z,16928
2016-06-05T09:52:46.474Z,16960
2016-06-05T09:53:46.492Z,16992
2016-06-05T09:55:46.576Z,16896
2016-06-05T09:57:00.798Z,9760
2016-06-05T09:57:46.503Z,9972
2016-06-05T09:58:47.459Z,9924
2016-06-05T10:00:00.915Z,9764
2016-06-05T10:00:46.762Z,9980
2016-06-05T10:01:46.795Z,16960
2016-06-05T10:03:01.017Z,16556
2016-06-05T10:03:46.878Z,16496
2016-06-05T10:05:01.100Z,16428
2016-06-05T10:05:46.946Z,16524
2016-06-05T10:06:46.981Z,16344
2016-06-05T10:07:47.014Z,16404
2016-06-05T10:08:47.048Z,16584
2016-06-05T10:09:47.082Z,16460
2016-06-05T10:10:47.116Z,16276
2016-06-05T10:11:46.994Z,16260
2016-06-05T10:12:47.825Z,16236
2016-06-05T10:13:47.249Z,16188
2016-06-05T10:16:01.488Z,15660
2016-06-05T10:17:02.023Z,15608
2016-06-05T10:18:01.557Z,9400
2016-06-05T10:18:47.465Z,9296
2016-06-05T10:20:47.518Z,9036
2016-06-05T10:21:47.520Z,9012
2016-06-05T10:22:47.539Z,9076
2016-06-05T10:23:47.588Z,9112
2016-06-05T10:24:47.623Z,9316
2016-06-05T10:25:47.641Z,12244
2016-06-05T10:26:47.690Z,9112
2016-06-05T10:28:48.024Z,9104
2016-06-05T10:29:47.793Z,9164
2016-06-05T10:31:02.014Z,9308
2016-06-05T10:31:47.859Z,9428
2016-06-05T10:32:47.894Z,9416
2016-06-05T10:33:47.928Z,9300
2016-06-05T10:34:47.962Z,8996
2016-06-05T10:35:47.995Z,8660
2016-06-05T10:36:48.030Z,8532
2016-06-05T10:37:48.080Z,8188
2016-06-05T10:38:48.113Z,7752
2016-06-05T10:39:48.163Z,7308
2016-06-05T10:40:48.181Z,7172
2016-06-05T10:43:02.296Z,6948
2016-06-05T10:43:48.955Z,6936
2016-06-05T10:45:02.504Z,7008
2016-06-05T10:47:02.557Z,7116
2016-06-05T10:47:48.402Z,7016
2016-06-05T10:48:48.437Z,6744
2016-06-05T10:50:02.658Z,6492
2016-06-05T10:50:48.505Z,6416
2016-06-05T10:51:48.538Z,6336
2016-06-05T10:52:48.432Z,6052
2016-06-05T10:53:48.450Z,5808
2016-06-05T10:54:48.641Z,5584
2016-06-05T10:55:48.674Z,5440
2016-06-05T10:56:48.709Z,5448
2016-06-05T10:58:04.148Z,5644
2016-06-05T10:58:48.979Z,5764
2016-06-05T10:59:48.810Z,5776
2016-06-05T11:00:48.859Z,5760
2016-06-05T11:01:48.894Z,5548
2016-06-05T11:03:03.100Z,5108
2016-06-05T11:03:48.946Z,4936
2016-06-05T11:04:48.996Z,4644
2016-06-05T11:06:03.201Z,4404
2016-06-05T11:06:49.047Z,4236
2016-06-05T11:07:49.097Z,4076
2016-06-05T11:08:48.959Z,3996
2016-06-05T11:09:49.150Z,4008
2016-06-05T11:10:49.200Z,3988
2016-06-05T11:11:49.217Z,3836
2016-06-05T11:12:50.627Z,3552
2016-06-05T11:14:49.305Z,3492
2016-06-05T11:15:49.352Z,3568
2016-06-05T11:16:49.371Z,3788
2016-06-05T11:17:49.405Z,3928
2016-06-05T11:18:49.455Z,4108
2016-06-05T11:19:49.474Z,4308
2016-06-05T11:21:03.695Z,4672
2016-06-05T11:22:03.729Z,4912
2016-06-05T11:22:49.575Z,5080
2016-06-05T11:23:49.593Z,5360
2016-06-05T11:24:49.643Z,5384
2016-06-05T11:25:49.505Z,5340
2016-06-05T11:26:49.696Z,5348
2016-06-05T11:27:50.715Z,5328
2016-06-05T11:28:49.982Z,5232
2016-06-05T11:29:49.626Z,5008
2016-06-05T11:30:49.815Z,4844
2016-06-05T11:33:04.071Z,4900
2016-06-05T11:33:49.917Z,5000
2016-06-05T11:34:49.951Z,5192
2016-06-05T11:35:49.970Z,5316
2016-06-05T11:36:50.003Z,5464
2016-06-05T11:38:04.241Z,5828
2016-06-05T11:38:50.072Z,6148
2016-06-05T11:39:50.106Z,6376
2016-06-05T11:40:50.139Z,6356
2016-06-05T11:41:50.158Z,6292
2016-06-05T11:42:50.191Z,6404
2016-06-05T11:43:50.866Z,6700
2016-06-05T11:44:50.260Z,7084
2016-06-05T11:45:50.294Z,7412
2016-06-05T11:46:50.171Z,7528
2016-06-05T11:47:50.346Z,8444
2016-06-05T11:48:50.411Z,8228
2016-06-05T11:49:50.429Z,8296
2016-06-05T11:50:50.463Z,10260
2016-06-05T11:53:50.535Z,10328
2016-06-05T11:54:50.568Z,10268
2016-06-05T11:55:50.445Z,10216
2016-06-05T11:56:50.620Z,9960
2016-06-05T11:57:51.045Z,8760
2016-06-05T11:58:50.562Z,9320
2016-06-05T11:59:50.721Z,10340
2016-06-05T12:00:50.756Z,10628
2016-06-05T12:01:50.789Z,10860
2016-06-05T12:03:50.842Z,10824
2016-06-05T12:04:50.891Z,10824
2016-06-05T12:05:50.910Z,10684
2016-06-05T12:06:50.945Z,10756
2016-06-05T12:07:50.977Z,10720
2016-06-05T12:08:51.012Z,10528
2016-06-05T12:09:51.031Z,10496
2016-06-05T12:10:51.064Z,10416
2016-06-05T12:11:51.114Z,10428
2016-06-05T12:12:51.179Z,10148
2016-06-05T12:13:50.869Z,9464
2016-06-05T12:15:05.386Z,9484
2016-06-05T12:15:51.234Z,9236
2016-06-05T12:16:51.252Z,9132
2016-06-05T12:17:51.301Z,8616
2016-06-05T12:18:51.320Z,8208
2016-06-05T12:19:51.197Z,7684
2016-06-05T12:21:05.575Z,8700
2016-06-05T12:21:51.469Z,9380
2016-06-05T12:22:51.455Z,7884
2016-06-05T12:24:05.661Z,8156
2016-06-05T12:25:05.695Z,8440
2016-06-05T12:25:51.542Z,8728
2016-06-05T12:26:51.575Z,9816
2016-06-05T12:27:52.250Z,9252
2016-06-05T12:28:52.081Z,8428
2016-06-05T12:30:51.711Z,8244
2016-06-05T12:31:51.729Z,9952
2016-06-05T12:33:51.798Z,9068
2016-06-05T12:34:51.832Z,8696
2016-06-05T12:36:06.053Z,8456
2016-06-05T12:37:06.086Z,9216
2016-06-05T12:37:51.934Z,10208
2016-06-05T12:39:06.155Z,9264
2016-06-05T12:39:51.986Z,8796
2016-06-05T12:41:06.206Z,9592
2016-06-05T12:41:52.054Z,9856
2016-06-05T12:42:52.666Z,10760
2016-06-05T12:44:06.372Z,10524
2016-06-05T12:44:52.156Z,10260
2016-06-05T12:45:52.189Z,9736
2016-06-05T12:46:52.223Z,9540
2016-06-05T12:47:52.257Z,9556
2016-06-05T12:49:06.478Z,10448
2016-06-05T12:49:52.310Z,7852
2016-06-05T12:50:52.358Z,7256
2016-06-05T12:52:06.565Z,6960
2016-06-05T12:53:06.599Z,6640
2016-06-05T12:53:52.446Z,6360
2016-06-05T12:54:52.354Z,6068
2016-06-05T12:55:52.513Z,5848
2016-06-05T12:57:06.735Z,5604
2016-06-05T12:58:07.207Z,5456
2016-06-05T12:58:52.599Z,5320
2016-06-05T13:00:52.511Z,5052
2016-06-05T13:01:52.701Z,5016
2016-06-05T13:02:52.734Z,5012
2016-06-05T13:04:52.631Z,4976
2016-06-05T13:05:52.821Z,4972
2016-06-05T13:06:52.856Z,4872
2016-06-05T13:07:52.889Z,4732
2016-06-05T13:08:52.923Z,4568
2016-06-05T13:09:52.956Z,4396
2016-06-05T13:10:52.975Z,4208
2016-06-05T13:11:53.025Z,4012
2016-06-05T13:13:07.481Z,3836
2016-06-05T13:13:54.077Z,3764
2016-06-05T13:14:53.111Z,3704
2016-06-05T13:15:53.145Z,3704
2016-06-05T13:16:53.163Z,3740
2016-06-05T13:17:53.197Z,3760
2016-06-05T13:18:53.231Z,3780
2016-06-05T13:19:53.265Z,3784
2016-06-05T13:20:53.283Z,3832
2016-06-05T13:21:53.317Z,3856
2016-06-05T13:22:53.351Z,3808
2016-06-05T13:23:53.412Z,3780
2016-06-05T13:24:53.453Z,3756
2016-06-05T13:25:53.510Z,3776
2016-06-05T13:26:53.552Z,3848
2016-06-05T13:28:07.797Z,4072
2016-06-05T13:28:54.253Z,4240
2016-06-05T13:30:53.729Z,4668
2016-06-05T13:31:53.772Z,4860
2016-06-05T13:32:53.799Z,4988
2016-06-05T13:34:53.876Z,5484
2016-06-05T13:36:53.950Z,5836
2016-06-05T13:37:53.987Z,6032
2016-06-05T13:38:54.007Z,6280
2016-06-05T13:40:08.230Z,6660
2016-06-05T13:41:08.250Z,6868
2016-06-05T13:42:08.284Z,6996
2016-06-05T13:42:54.632Z,7116
2016-06-05T13:43:54.697Z,7132
2016-06-05T13:44:54.201Z,7160
2016-06-05T13:45:54.235Z,7256
2016-06-05T13:46:54.253Z,7356
2016-06-05T13:47:54.288Z,7320
2016-06-05T13:48:54.307Z,7348
2016-06-05T13:49:54.199Z,7288
2016-06-05T13:50:54.093Z,7116
2016-06-05T13:51:54.393Z,6784
2016-06-05T13:52:54.457Z,6332
2016-06-05T13:53:54.320Z,5864
2016-06-05T13:54:54.495Z,5516
2016-06-05T13:56:08.701Z,5076
2016-06-05T13:56:54.563Z,4808
2016-06-05T13:57:55.206Z,4488
2016-06-05T13:58:54.662Z,4204
2016-06-05T14:00:08.821Z,3924
2016-06-05T14:00:54.667Z,3748
2016-06-05T14:01:54.701Z,3552
2016-06-05T14:02:54.719Z,3404
2016-06-05T14:03:54.753Z,3280
2016-06-05T14:04:54.787Z,3172
2016-06-05T14:05:54.822Z,3056
2016-06-05T14:06:54.839Z,2920
2016-06-05T14:07:54.873Z,2744
2016-06-05T14:08:54.908Z,2584
2016-06-05T14:09:54.925Z,2476
2016-06-05T14:10:54.803Z,2420
2016-06-05T14:12:09.180Z,2412
2016-06-05T14:12:56.933Z,2440
2016-06-05T14:13:54.937Z,2508
2016-06-05T14:14:55.080Z,2596
2016-06-05T14:16:09.301Z,2720
2016-06-05T14:16:55.133Z,2792
2016-06-05T14:18:09.213Z,2912
2016-06-05T14:18:55.200Z,2988
2016-06-05T14:19:55.234Z,3088
2016-06-05T14:20:55.252Z,3188