createdAt,value
2018-02-09T00:00:12.938Z,0.00
2018-02-09T00:01:12.928Z,0.00
2018-02-09T00:02:12.915Z,0.00
2018-02-09T00:03:12.896Z,0.00
2018-02-09T00:04:12.884Z,0.00
2018-02-09T00:05:12.874Z,0.00
2018-02-09T00:06:12.865Z,0.00
2018-02-09T00:07:12.851Z,0.00
2018-02-09T00:08:12.842Z,0.00
2018-02-09T00:09:12.820Z,0.00
2018-02-09T00:10:12.806Z,0.00
2018-02-09T00:11:12.796Z,0.00
2018-02-09T00:12:12.784Z,0.00
2018-02-09T00:13:12.773Z,0.00
2018-02-09T00:14:12.774Z,0.00
2018-02-09T00:15:12.744Z,0.00
2018-02-09T00:16:12.731Z,0.00
2018-02-09T00:17:12.728Z,0.00
2018-02-09T00:18:12.719Z,0.00
2018-02-09T00:19:12.698Z,0.00
2018-02-09T00:20:12.678Z,0.00
2018-02-09T00:21:12.677Z,0.00
2018-02-09T00:22:12.660Z,0.00
2018-02-09T00:23:12.641Z,0.00
2018-02-09T00:24:12.630Z,0.00
2018-02-09T00:25:12.623Z,0.00
2018-02-09T00:26:12.626Z,0.00
2018-02-09T00:27:12.608Z,0.00
2018-02-09T00:28:12.580Z,0.00
2018-02-09T00:29:12.570Z,0.00
2018-02-09T00:30:12.548Z,0.00
2018-02-09T00:31:12.554Z,0.00
2018-02-09T00:32:12.516Z,0.00
2018-02-09T00:33:12.512Z,0.00
2018-02-09T00:34:12.494Z,0.00
2018-02-09T00:35:12.482Z,0.00
2018-02-09T00:36:12.469Z,0.00
2018-02-09T00:37:12.455Z,0.00
2018-02-09T00:38:12.439Z,0.00
2018-02-09T00:39:12.429Z,0.00
2018-02-09T00:40:12.417Z,0.00
2018-02-09T00:41:12.403Z,0.00
2018-02-09T00:42:12.400Z,0.00
2018-02-09T00:43:12.375Z,0.00
2018-02-09T00:44:12.363Z,0.00
2018-02-09T00:45:12.350Z,0.00
2018-02-09T00:46:12.334Z,0.00
2018-02-09T00:47:12.316Z,0.00
2018-02-09T00:48:12.304Z,0.00
2018-02-09T00:49:12.344Z,0.00
2018-02-09T00:50:12.300Z,0.00
2018-02-09T00:51:12.271Z,0.00
2018-02-09T00:52:12.248Z,0.00
2018-02-09T00:53:12.233Z,0.00
2018-02-09T00:54:12.219Z,0.00
2018-02-09T00:55:12.212Z,0.00
2018-02-09T00:56:12.197Z,0.00
2018-02-09T00:57:12.184Z,0.00
2018-02-09T00:58:12.167Z,0.00
2018-02-09T00:59:12.170Z,0.00
2018-02-09T01:00:12.146Z,0.00
2018-02-09T01:01:12.130Z,0.00
2018-02-09T01:02:12.115Z,0.00
2018-02-09T01:03:12.100Z,0.00
2018-02-09T01:04:12.083Z,0.00
2018-02-09T01:05:12.083Z,0.00
2018-02-09T01:06:12.066Z,0.00
2018-02-09T01:07:12.051Z,0.00
2018-02-09T01:08:12.033Z,0.00
2018-02-09T01:09:12.020Z,0.00
2018-02-09T01:10:12.003Z,0.00
2018-02-09T01:11:11.997Z,0.00
2018-02-09T01:12:11.988Z,0.00
2018-02-09T01:13:11.969Z,0.00
2018-02-09T01:14:11.969Z,0.00
2018-02-09T01:15:11.961Z,0.00
2018-02-09T01:16:11.928Z,0.00
2018-02-09T01:17:11.915Z,0.00
2018-02-09T01:18:11.907Z,0.00
2018-02-09T01:19:11.903Z,0.00
2018-02-09T01:20:11.883Z,0.00
2018-02-09T01:21:11.865Z,0.00
2018-02-09T01:22:11.859Z,0.00
2018-02-09T01:23:11.845Z,0.00
2018-02-09T01:24:11.938Z,0.00
2018-02-09T01:25:11.806Z,0.00
2018-02-09T01:26:11.795Z,0.00
2018-02-09T01:27:11.784Z,0.00
2018-02-09T01:28:11.782Z,0.00
2018-02-09T01:29:11.752Z,0.00
2018-02-09T01:30:11.751Z,0.00
2018-02-09T01:31:11.729Z,0.00
2018-02-09T01:32:11.715Z,0.00
2018-02-09T01:33:11.709Z,0.00
2018-02-09T01:34:11.700Z,0.00
2018-02-09T01:35:11.676Z,0.00
2018-02-09T01:36:11.669Z,0.00
2018-02-09T01:37:11.662Z,0.00
2018-02-09T01:38:11.644Z,0.00
2018-02-09T01:39:11.625Z,0.00
2018-02-09T01:40:11.610Z,0.00
2018-02-09T01:41:11.600Z,0.00
2018-02-09T01:42:11.582Z,0.00
2018-02-09T01:43:11.579Z,0.00
2018-02-09T01:44:11.572Z,0.00
2018-02-09T01:45:11.545Z,0.00
2018-02-09T01:46:11.532Z,0.00
2018-02-09T01:47:11.521Z,0.00
2018-02-09T01:48:11.512Z,0.00
2018-02-09T01:49:11.508Z,0.00
2018-02-09T01:50:11.480Z,0.00
2018-02-09T01:51:11.463Z,0.00
2018-02-09T01:52:11.464Z,0.00
2018-02-09T01:53:11.453Z,0.00
2018-02-09T01:54:11.433Z,0.00
2018-02-09T01:55:11.411Z,0.00
2018-02-09T01:56:11.400Z,0.00
2018-02-09T01:57:11.392Z,0.00
2018-02-09T01:58:11.443Z,0.00
2018-02-09T01:59:11.364Z,0.00
2018-02-09T02:00:11.385Z,0.00
2018-02-09T02:01:11.349Z,0.00
2018-02-09T02:02:11.321Z,0.00
2018-02-09T02:03:11.310Z,0.00
2018-02-09T02:04:11.313Z,0.00
2018-02-09T02:05:11.289Z,0.00
2018-02-09T02:06:11.291Z,0.00
2018-02-09T02:07:11.260Z,0.00
2018-02-09T02:08:11.244Z,0.00
2018-02-09T02:09:11.232Z,0.00
2018-02-09T02:10:11.222Z,0.00
2018-02-09T02:11:11.209Z,0.00
2018-02-09T02:12:11.250Z,0.00
2018-02-09T02:13:11.181Z,0.00
2018-02-09T02:14:11.184Z,0.00
2018-02-09T02:15:11.151Z,0.00
2018-02-09T02:16:11.145Z,0.00
2018-02-09T02:17:11.135Z,0.00
2018-02-09T02:18:11.126Z,0.00
2018-02-09T02:19:11.104Z,0.00
2018-02-09T02:20:11.094Z,0.00
2018-02-09T02:21:11.082Z,0.00
2018-02-09T02:22:11.069Z,0.00
2018-02-09T02:23:11.054Z,0.00
2018-02-09T02:24:11.053Z,0.00
2018-02-09T02:25:11.024Z,0.00
2018-02-09T02:26:11.015Z,0.00
2018-02-09T02:27:11.008Z,0.00
2018-02-09T02:28:10.990Z,0.00
2018-02-09T02:29:10.983Z,0.00
2018-02-09T02:30:10.968Z,0.00
2018-02-09T02:31:10.955Z,0.00
2018-02-09T02:32:10.942Z,0.00
2018-02-09T02:33:10.926Z,0.00
2018-02-09T02:34:10.914Z,0.00
2018-02-09T02:35:10.907Z,0.00
2018-02-09T02:36:10.883Z,0.00
2018-02-09T02:37:10.874Z,0.00
2018-02-09T02:38:10.875Z,0.00
2018-02-09T02:39:10.853Z,0.00
2018-02-09T02:40:10.851Z,0.00
2018-02-09T02:41:10.835Z,0.00
2018-02-09T02:42:10.810Z,0.00
2018-02-09T02:43:10.817Z,0.00
2018-02-09T02:44:10.803Z,0.00
2018-02-09T02:45:10.801Z,0.00
2018-02-09T02:46:10.778Z,0.00
2018-02-09T02:47:10.743Z,0.00
2018-02-09T02:48:10.752Z,0.00
2018-02-09T02:49:10.730Z,0.00
2018-02-09T02:50:10.716Z,0.00
2018-02-09T02:51:10.708Z,0.00
2018-02-09T02:52:10.700Z,0.00
2018-02-09T02:53:10.675Z,0.00
2018-02-09T02:54:10.755Z,0.00
2018-02-09T02:55:10.646Z,0.00
2018-02-09T02:56:10.646Z,0.00
2018-02-09T02:57:10.620Z,0.00
2018-02-09T02:58:10.623Z,0.00
2018-02-09T02:59:10.602Z,0.00
2018-02-09T03:00:10.588Z,0.00
2018-02-09T03:01:10.572Z,0.00
2018-02-09T03:02:10.577Z,0.00
2018-02-09T03:03:10.548Z,0.00
2018-02-09T03:04:10.620Z,0.00
2018-02-09T03:05:10.536Z,0.00
2018-02-09T03:06:10.511Z,0.00
2018-02-09T03:07:10.508Z,0.00
2018-02-09T03:08:10.482Z,0.00
2018-02-09T03:09:10.469Z,0.00
2018-02-09T03:10:10.454Z,0.00
2018-02-09T03:11:10.443Z,0.00
2018-02-09T03:12:10.438Z,0.00
2018-02-09T03:13:10.412Z,0.00
2018-02-09T03:14:10.399Z,0.00
2018-02-09T03:15:10.391Z,0.00
2018-02-09T03:16:10.384Z,0.00
2018-02-09T03:17:10.373Z,0.00
2018-02-09T03:18:10.356Z,0.00
2018-02-09T03:19:10.341Z,0.00
2018-02-09T03:20:10.340Z,0.00
2018-02-09T03:21:10.318Z,0.00
2018-02-09T03:22:10.302Z,0.00
2018-02-09T03:23:10.298Z,0.00
2018-02-09T03:24:10.296Z,0.00
2018-02-09T03:25:10.260Z,0.00
2018-02-09T03:26:10.248Z,0.00
2018-02-09T03:27:10.247Z,0.00
2018-02-09T03:28:10.226Z,0.00
2018-02-09T03:29:10.213Z,0.00
2018-02-09T03:30:10.302Z,0.00
2018-02-09T03:31:10.193Z,0.00
2018-02-09T03:32:10.174Z,0.00
2018-02-09T03:33:10.159Z,0.00
2018-02-09T03:34:10.152Z,0.00
2018-02-09T03:35:10.128Z,0.00
2018-02-09T03:36:10.125Z,0.00
2018-02-09T03:37:10.110Z,0.00
2018-02-09T03:38:10.133Z,0.00
2018-02-09T03:39:10.096Z,0.00
2018-02-09T03:40:10.083Z,0.00
2018-02-09T03:41:10.056Z,0.00
2018-02-09T03:42:10.048Z,0.00
2018-02-09T03:43:10.031Z,0.00
2018-02-09T03:44:10.206Z,0.00
2018-02-09T03:45:10.003Z,0.00
2018-02-09T03:46:09.986Z,0.00
2018-02-09T03:47:09.984Z,0.00
2018-02-09T03:48:10.033Z,0.00
2018-02-09T03:49:09.958Z,0.00
2018-02-09T03:50:09.948Z,0.00
2018-02-09T03:51:09.926Z,0.00
2018-02-09T03:52:10.202Z,0.00
2018-02-09T03:53:09.908Z,0.00
2018-02-09T03:54:09.891Z,0.00
2018-02-09T03:55:09.876Z,0.00
2018-02-09T03:56:09.859Z,0.00
2018-02-09T03:57:09.855Z,0.00
2018-02-09T03:58:09.849Z,0.00
2018-02-09T03:59:09.827Z,0.00
2018-02-09T04:00:09.814Z,0.00
2018-02-09T04:01:09.798Z,0.00
2018-02-09T04:02:09.784Z,0.00
2018-02-09T04:03:09.774Z,0.00
2018-02-09T04:04:09.761Z,0.00
2018-02-09T04:05:09.747Z,0.00
2018-02-09T04:06:09.985Z,0.00
2018-02-09T04:07:09.717Z,0.00
2018-02-09T04:08:09.705Z,0.00
2018-02-09T04:09:09.698Z,0.00
2018-02-09T04:10:09.720Z,0.00
2018-02-09T04:11:09.670Z,0.00
2018-02-09T04:12:09.656Z,0.00
2018-02-09T04:13:09.647Z,0.00
2018-02-09T04:14:09.632Z,0.00
2018-02-09T04:15:09.625Z,0.00
2018-02-09T04:16:09.611Z,0.00
2018-02-09T04:17:09.598Z,0.00
2018-02-09T04:18:09.587Z,0.00
2018-02-09T04:19:09.564Z,0.00
2018-02-09T04:20:09.552Z,0.00
2018-02-09T04:21:09.542Z,0.00
2018-02-09T04:22:09.530Z,0.00
2018-02-09T04:23:09.524Z,0.00
2018-02-09T04:24:09.507Z,0.00
2018-02-09T04:25:09.488Z,0.00
2018-02-09T04:26:09.476Z,0.00
2018-02-09T04:27:09.466Z,0.00
2018-02-09T04:28:09.455Z,0.00
2018-02-09T04:29:09.445Z,0.00
2018-02-09T04:30:09.432Z,0.00
2018-02-09T04:31:09.414Z,0.00
2018-02-09T04:32:09.402Z,0.00
2018-02-09T04:33:09.392Z,0.00
2018-02-09T04:34:09.380Z,0.00
2018-02-09T04:35:09.367Z,0.00
2018-02-09T04:36:09.352Z,0.00
2018-02-09T04:37:09.380Z,0.00
2018-02-09T04:38:09.322Z,0.00
2018-02-09T04:39:09.319Z,0.00
2018-02-09T04:40:09.307Z,0.00
2018-02-09T04:41:09.287Z,0.00
2018-02-09T04:42:09.274Z,0.00
2018-02-09T04:43:09.265Z,0.00
2018-02-09T04:44:09.253Z,0.00
2018-02-09T04:45:09.241Z,0.00
2018-02-09T04:46:09.225Z,0.00
2018-02-09T04:47:09.211Z,0.00
2018-02-09T04:48:09.195Z,0.00
2018-02-09T04:49:09.186Z,0.00
2018-02-09T04:50:09.173Z,0.00
2018-02-09T04:51:09.155Z,0.00
2018-02-09T04:52:09.143Z,0.00
2018-02-09T04:53:09.133Z,0.00
2018-02-09T04:54:09.121Z,0.00
2018-02-09T04:55:09.111Z,0.00
2018-02-09T04:56:09.098Z,0.00
2018-02-09T04:57:09.108Z,0.00
2018-02-09T04:58:09.071Z,0.00
2018-02-09T04:59:09.064Z,0.00
2018-02-09T05:00:09.050Z,0.00
2018-02-09T05:01:09.039Z,0.00
2018-02-09T05:02:09.027Z,0.00
2018-02-09T05:03:09.007Z,0.00
2018-02-09T05:04:08.995Z,0.00
2018-02-09T05:05:08.991Z,0.00
2018-02-09T05:06:08.974Z,0.00
2018-02-09T05:07:08.955Z,0.00
2018-02-09T05:08:08.944Z,0.00
2018-02-09T05:09:08.948Z,0.00
2018-02-09T05:10:08.934Z,0.00
2018-02-09T05:11:08.908Z,0.00
2018-02-09T05:12:09.196Z,0.00
2018-02-09T05:13:08.881Z,0.00
2018-02-09T05:14:08.868Z,0.00
2018-02-09T05:15:08.858Z,0.00
2018-02-09T05:16:08.845Z,0.00
2018-02-09T05:17:08.838Z,0.00
2018-02-09T05:18:08.819Z,0.00
2018-02-09T05:19:08.802Z,0.00
2018-02-09T05:20:08.789Z,0.00
2018-02-09T05:21:08.784Z,0.00
2018-02-09T05:22:08.770Z,0.00
2018-02-09T05:23:08.754Z,0.00
2018-02-09T05:24:08.741Z,0.00
2018-02-09T05:25:08.727Z,0.00
2018-02-09T05:26:08.717Z,0.00
2018-02-09T05:27:08.704Z,0.00
2018-02-09T05:28:08.695Z,0.00
2018-02-09T05:29:08.678Z,0.00
2018-02-09T05:30:08.669Z,0.00
2018-02-09T05:31:08.655Z,0.00
2018-02-09T05:32:08.646Z,0.00
2018-02-09T05:33:08.630Z,0.00
2018-02-09T05:34:08.658Z,0.00
2018-02-09T05:35:08.602Z,0.00
2018-02-09T05:36:09.586Z,0.00
2018-02-09T05:37:08.581Z,0.00
2018-02-09T05:38:08.562Z,0.00
2018-02-09T05:39:08.544Z,0.00
2018-02-09T05:40:08.532Z,0.00
2018-02-09T05:41:08.523Z,0.00
2018-02-09T05:42:08.512Z,0.00
2018-02-09T05:43:08.498Z,0.00
2018-02-09T05:44:08.487Z,0.00
2018-02-09T05:45:08.504Z,0.00
2018-02-09T05:46:08.454Z,0.00
2018-02-09T05:47:08.445Z,0.00
2018-02-09T05:48:08.464Z,0.00
2018-02-09T05:49:08.423Z,0.00
2018-02-09T05:50:08.410Z,0.00
2018-02-09T05:51:08.393Z,0.00
2018-02-09T05:52:08.379Z,0.00
2018-02-09T05:53:08.373Z,0.00
2018-02-09T05:54:08.458Z,0.00
2018-02-09T05:55:08.343Z,0.00
2018-02-09T05:56:08.326Z,0.00
2018-02-09T05:57:08.312Z,0.00
2018-02-09T05:58:08.300Z,0.00
2018-02-09T05:59:08.290Z,0.00
2018-02-09T06:00:08.278Z,0.00
2018-02-09T06:01:08.264Z,0.00
2018-02-09T06:02:08.251Z,0.00
2018-02-09T06:03:08.242Z,0.00
2018-02-09T06:04:08.232Z,0.00
2018-02-09T06:05:08.216Z,0.00
2018-02-09T06:06:08.211Z,0.00
2018-02-09T06:07:08.188Z,0.00
2018-02-09T06:08:08.173Z,0.00
2018-02-09T06:09:08.167Z,0.00
2018-02-09T06:10:08.152Z,0.00
2018-02-09T06:11:08.134Z,0.00
2018-02-09T06:12:08.121Z,0.00
2018-02-09T06:13:08.112Z,0.00
2018-02-09T06:14:08.099Z,0.00
2018-02-09T06:15:08.090Z,0.00
2018-02-09T06:16:08.078Z,0.00
2018-02-09T06:17:08.063Z,0.00
2018-02-09T06:18:08.058Z,0.00
2018-02-09T06:19:08.037Z,0.00
2018-02-09T06:20:08.057Z,0.00
2018-02-09T06:21:08.018Z,0.00
2018-02-09T06:22:08.007Z,0.00
2018-02-09T06:23:08.003Z,0.00
2018-02-09T06:24:07.972Z,0.00
2018-02-09T06:25:07.959Z,0.00
2018-02-09T06:26:07.949Z,0.00
2018-02-09T06:27:07.939Z,0.00
2018-02-09T06:28:07.928Z,0.00
2018-02-09T06:29:07.912Z,4.00
2018-02-09T06:30:07.905Z,0.00
2018-02-09T06:31:07.882Z,0.00
2018-02-09T06:32:07.870Z,4.00
2018-02-09T06:33:07.864Z,0.00
2018-02-09T06:34:07.853Z,4.00
2018-02-09T06:35:07.839Z,4.00
2018-02-09T06:36:07.822Z,4.00
2018-02-09T06:37:07.808Z,4.00
2018-02-09T06:38:07.802Z,4.00
2018-02-09T06:39:07.787Z,8.00
2018-02-09T06:40:07.800Z,8.00
2018-02-09T06:41:07.803Z,8.00
2018-02-09T06:42:07.744Z,12.00
2018-02-09T06:43:07.736Z,12.00
2018-02-09T06:44:07.730Z,16.00
2018-02-09T06:45:07.712Z,16.00
2018-02-09T06:46:07.701Z,16.00
2018-02-09T06:47:07.684Z,20.00
2018-02-09T06:48:07.673Z,24.00
2018-02-09T06:49:07.666Z,28.00
2018-02-09T06:50:07.650Z,32.00
2018-02-09T06:51:07.631Z,36.00
2018-02-09T06:52:07.619Z,40.00
2018-02-09T06:53:07.608Z,48.00
2018-02-09T06:54:07.596Z,56.00
2018-02-09T06:55:07.592Z,68.00
2018-02-09T06:56:07.575Z,72.00
2018-02-09T06:57:07.559Z,84.00
2018-02-09T06:58:07.550Z,92.00
2018-02-09T06:59:07.537Z,104.00
2018-02-09T07:00:07.526Z,116.00
2018-02-09T07:01:07.515Z,128.00
2018-02-09T07:02:07.497Z,140.00
2018-02-09T07:03:07.479Z,152.00
2018-02-09T07:04:07.467Z,168.00
2018-02-09T07:05:07.462Z,180.00
2018-02-09T07:06:07.447Z,188.00
2018-02-09T07:07:07.432Z,196.00
2018-02-09T07:08:07.418Z,204.00
2018-02-09T07:09:07.403Z,220.00
2018-02-09T07:10:07.390Z,232.00
2018-02-09T07:11:07.381Z,252.00
2018-02-09T07:12:07.393Z,268.00
2018-02-09T07:13:07.350Z,280.00
2018-02-09T07:14:07.338Z,296.00
2018-02-09T07:15:07.328Z,308.00
2018-02-09T07:16:07.319Z,312.00
2018-02-09T07:17:07.304Z,320.00
2018-02-09T07:18:07.342Z,320.00
2018-02-09T07:19:07.276Z,344.00
2018-02-09T07:20:07.260Z,364.00
2018-02-09T07:21:07.256Z,396.00
2018-02-09T07:22:07.237Z,424.00
2018-02-09T07:23:07.219Z,448.00
2018-02-09T07:24:07.211Z,472.00
2018-02-09T07:25:07.197Z,492.00
2018-02-09T07:26:07.188Z,516.00
2018-02-09T07:27:07.173Z,532.00
2018-02-09T07:28:07.173Z,556.00
2018-02-09T07:29:07.181Z,580.00
2018-02-09T07:30:07.135Z,600.00
2018-02-09T07:31:07.123Z,624.00
2018-02-09T07:32:07.105Z,644.00
2018-02-09T07:33:07.094Z,672.00
2018-02-09T07:34:07.085Z,692.00
2018-02-09T07:35:07.079Z,716.00
2018-02-09T07:36:07.054Z,744.00
2018-02-09T07:37:07.041Z,772.00
2018-02-09T07:38:07.026Z,800.00
2018-02-09T07:39:07.015Z,828.00
2018-02-09T07:40:06.996Z,848.00
2018-02-09T07:41:06.985Z,872.00
2018-02-09T07:42:06.976Z,896.00
2018-02-09T07:43:06.961Z,916.00
2018-02-09T07:44:06.955Z,940.00
2018-02-09T07:45:06.934Z,956.00
2018-02-09T07:46:06.920Z,972.00
2018-02-09T07:47:06.915Z,996.00
2018-02-09T07:48:06.897Z,1004.00
2018-02-09T07:49:06.881Z,1012.00
2018-02-09T07:50:06.868Z,1024.00
2018-02-09T07:51:06.850Z,1032.00
2018-02-09T07:52:06.837Z,1044.00
2018-02-09T07:53:06.832Z,1052.00
2018-02-09T07:54:06.816Z,1068.00
2018-02-09T07:55:06.800Z,1080.00
2018-02-09T07:56:06.785Z,1104.00
2018-02-09T07:57:06.777Z,1128.00
2018-02-09T07:58:06.761Z,1164.00
2018-02-09T07:59:06.747Z,1204.00
2018-02-09T08:00:06.735Z,1232.00
2018-02-09T08:01:06.735Z,1280.00
2018-02-09T08:02:06.706Z,1324.00
2018-02-09T08:03:06.759Z,1380.00
2018-02-09T08:04:06.687Z,1444.00
2018-02-09T08:05:06.674Z,1472.00
2018-02-09T08:06:06.663Z,1560.00
2018-02-09T08:07:06.638Z,1652.00
2018-02-09T08:08:06.628Z,1532.00
2018-02-09T08:09:06.616Z,1532.00
2018-02-09T08:10:06.604Z,1524.00
2018-02-09T08:11:06.588Z,1496.00
2018-02-09T08:12:06.871Z,1548.00
2018-02-09T08:13:06.561Z,1580.00
2018-02-09T08:14:06.549Z,1580.00
2018-02-09T08:15:06.541Z,1620.00
2018-02-09T08:16:06.531Z,1616.00
2018-02-09T08:17:06.512Z,1768.00
2018-02-09T08:18:06.799Z,1856.00
2018-02-09T08:19:06.488Z,1884.00
2018-02-09T08:20:06.471Z,1936.00
2018-02-09T08:21:06.458Z,1952.00
2018-02-09T08:22:06.450Z,2016.00
2018-02-09T08:23:06.431Z,2060.00
2018-02-09T08:24:06.715Z,2088.00
2018-02-09T08:25:06.410Z,2068.00
2018-02-09T08:26:06.394Z,2084.00
2018-02-09T08:27:06.377Z,2120.00
2018-02-09T08:28:06.364Z,2116.00
2018-02-09T08:29:06.347Z,2124.00
2018-02-09T08:30:06.375Z,2112.00
2018-02-09T08:31:06.329Z,2228.00
2018-02-09T08:32:06.320Z,2168.00
2018-02-09T08:33:06.306Z,2120.00
2018-02-09T08:34:06.290Z,2240.00
2018-02-09T08:35:06.273Z,2272.00
2018-02-09T08:36:06.261Z,2308.00
2018-02-09T08:37:06.245Z,2348.00
2018-02-09T08:38:06.296Z,2356.00
2018-02-09T08:39:06.224Z,2388.00
2018-02-09T08:40:06.227Z,2396.00
2018-02-09T08:41:06.216Z,2404.00
2018-02-09T08:42:06.184Z,2440.00
2018-02-09T08:43:06.173Z,2440.00
2018-02-09T08:44:06.166Z,2448.00
2018-02-09T08:45:06.156Z,2452.00
2018-02-09T08:46:06.144Z,2472.00
2018-02-09T08:47:06.119Z,2484.00
2018-02-09T08:48:06.107Z,2524.00
2018-02-09T08:49:06.096Z,2532.00
2018-02-09T08:50:06.087Z,2564.00
2018-02-09T08:51:06.067Z,2548.00
2018-02-09T08:52:06.054Z,2564.00
2018-02-09T08:53:06.047Z,2612.00
2018-02-09T08:54:06.033Z,2604.00
2018-02-09T08:55:06.023Z,2644.00
2018-02-09T08:56:06.012Z,2640.00
2018-02-09T08:57:05.996Z,2656.00
2018-02-09T08:58:05.978Z,2664.00
2018-02-09T08:59:05.972Z,2684.00
2018-02-09T09:00:05.958Z,2684.00
2018-02-09T09:01:05.949Z,2688.00
2018-02-09T09:02:05.935Z,2756.00
2018-02-09T09:03:05.919Z,3048.00
2018-02-09T09:04:05.908Z,3008.00
2018-02-09T09:05:05.900Z,2392.00
2018-02-09T09:06:05.891Z,2480.00
2018-02-09T09:07:05.870Z,2692.00
2018-02-09T09:08:05.863Z,2688.00
2018-02-09T09:09:05.845Z,2668.00
2018-02-09T09:10:05.888Z,2636.00
2018-02-09T09:11:05.828Z,2560.00
2018-02-09T09:12:05.852Z,2480.00
2018-02-09T09:13:05.799Z,2472.00
2018-02-09T09:14:05.785Z,2516.00
2018-02-09T09:15:05.778Z,2464.00
2018-02-09T09:16:05.768Z,2468.00
2018-02-09T09:17:05.755Z,2508.00
2018-02-09T09:18:06.043Z,2584.00
2018-02-09T09:19:05.728Z,2616.00
2018-02-09T09:20:05.708Z,2668.00
2018-02-09T09:21:05.703Z,2652.00
2018-02-09T09:22:05.704Z,2704.00
2018-02-09T09:23:05.672Z,2748.00
2018-02-09T09:24:05.760Z,2724.00
2018-02-09T09:25:05.652Z,2720.00
2018-02-09T09:26:05.643Z,2736.00
2018-02-09T09:27:05.631Z,2704.00
2018-02-09T09:28:05.617Z,2660.00
2018-02-09T09:29:05.603Z,3404.00
2018-02-09T09:30:05.587Z,5928.00
2018-02-09T09:31:05.579Z,9640.00
2018-02-09T09:32:05.571Z,19520.00
2018-02-09T09:33:05.558Z,38112.00
2018-02-09T09:34:05.546Z,52128.00
2018-02-09T09:35:05.530Z,50816.00
2018-02-09T09:36:05.519Z,37152.00
2018-02-09T09:37:05.515Z,23328.00
2018-02-09T09:38:05.498Z,19360.00
2018-02-09T09:39:05.482Z,13292.00
2018-02-09T09:40:05.473Z,6164.00
2018-02-09T09:41:05.465Z,13856.00
2018-02-09T09:42:05.501Z,48864.00
2018-02-09T09:43:05.444Z,34080.00
2018-02-09T09:44:05.434Z,46240.00
2018-02-09T09:45:05.442Z,7044.00
2018-02-09T09:46:05.408Z,5048.00
2018-02-09T09:47:05.456Z,3860.00
2018-02-09T09:48:05.394Z,4292.00
2018-02-09T09:49:05.384Z,3528.00
2018-02-09T09:50:05.375Z,3320.00
2018-02-09T09:51:05.358Z,3152.00
2018-02-09T09:52:05.354Z,3236.00
2018-02-09T09:53:05.344Z,3408.00
2018-02-09T09:54:05.339Z,3228.00
2018-02-09T09:55:05.320Z,3148.00
2018-02-09T09:56:05.350Z,3040.00
2018-02-09T09:57:05.309Z,2960.00
2018-02-09T09:58:05.296Z,2652.00
2018-02-09T09:59:05.285Z,2332.00
2018-02-09T10:00:05.271Z,2420.00
2018-02-09T10:01:05.277Z,2616.00
2018-02-09T10:02:05.252Z,2728.00
2018-02-09T10:03:05.246Z,2852.00
2018-02-09T10:04:05.244Z,2740.00
2018-02-09T10:05:05.221Z,2568.00
2018-02-09T10:06:05.210Z,2420.00
2018-02-09T10:07:05.192Z,2412.00
2018-02-09T10:08:05.179Z,2484.00
2018-02-09T10:09:05.173Z,2624.00
2018-02-09T10:10:05.162Z,2692.00
2018-02-09T10:11:05.152Z,2744.00
2018-02-09T10:12:05.136Z,2832.00
2018-02-09T10:13:05.129Z,2860.00
2018-02-09T10:14:05.118Z,2920.00
2018-02-09T10:15:05.115Z,2916.00
2018-02-09T10:16:05.101Z,2964.00
2018-02-09T10:17:05.090Z,3012.00
2018-02-09T10:18:05.074Z,3072.00
2018-02-09T10:19:05.067Z,3116.00
2018-02-09T10:20:05.059Z,3548.00
2018-02-09T10:21:05.052Z,3424.00
2018-02-09T10:22:05.038Z,3368.00
2018-02-09T10:23:05.021Z,3256.00
2018-02-09T10:24:05.012Z,3140.00
2018-02-09T10:25:05.004Z,3124.00
2018-02-09T10:26:04.993Z,3120.00
2018-02-09T10:27:04.977Z,3148.00
2018-02-09T10:28:04.969Z,3084.00
2018-02-09T10:29:04.958Z,3108.00
2018-02-09T10:30:04.949Z,3108.00
2018-02-09T10:31:04.937Z,3072.00
2018-02-09T10:32:04.932Z,3084.00
2018-02-09T10:33:04.917Z,3080.00
2018-02-09T10:34:04.905Z,3128.00
2018-02-09T10:35:04.898Z,3152.00
2018-02-09T10:36:04.886Z,3196.00
2018-02-09T10:37:04.872Z,3340.00
2018-02-09T10:38:04.863Z,5624.00
2018-02-09T10:39:04.855Z,5992.00
2018-02-09T10:40:04.843Z,4920.00
2018-02-09T10:41:04.829Z,3308.00
2018-02-09T10:42:04.816Z,3220.00
2018-02-09T10:43:04.810Z,3248.00
2018-02-09T10:44:04.800Z,3316.00
2018-02-09T10:45:04.796Z,3276.00
2018-02-09T10:46:04.784Z,3272.00
2018-02-09T10:47:04.767Z,3336.00
2018-02-09T10:48:04.760Z,3276.00
2018-02-09T10:49:04.754Z,3288.00
2018-02-09T10:50:04.742Z,3308.00
2018-02-09T10:51:04.732Z,3300.00
2018-02-09T10:52:04.714Z,3352.00
2018-02-09T10:53:04.706Z,3336.00
2018-02-09T10:54:04.699Z,3304.00
2018-02-09T10:55:04.689Z,3300.00
2018-02-09T10:56:04.680Z,3244.00
2018-02-09T10:57:04.665Z,3264.00
2018-02-09T10:58:04.656Z,3272.00
2018-02-09T10:59:04.653Z,3256.00
2018-02-09T11:00:04.640Z,3272.00
2018-02-09T11:01:04.630Z,3244.00
2018-02-09T11:02:04.617Z,3216.00
2018-02-09T11:03:04.605Z,3196.00
2018-02-09T11:04:04.591Z,3192.00
2018-02-09T11:05:04.592Z,3188.00
2018-02-09T11:06:04.581Z,3364.00
2018-02-09T11:07:04.569Z,3556.00
2018-02-09T11:08:04.554Z,3780.00
2018-02-09T11:09:04.559Z,4740.00
2018-02-09T11:10:04.531Z,3920.00
2018-02-09T11:11:04.525Z,4260.00
2018-02-09T11:12:04.514Z,3608.00
2018-02-09T11:13:04.500Z,3568.00
2018-02-09T11:14:04.491Z,3612.00
2018-02-09T11:15:04.518Z,3644.00
2018-02-09T11:16:04.477Z,3600.00
2018-02-09T11:17:04.467Z,4572.00
2018-02-09T11:18:04.458Z,4576.00
2018-02-09T11:19:04.440Z,3924.00
2018-02-09T11:20:04.431Z,4064.00
2018-02-09T11:21:04.422Z,4000.00
2018-02-09T11:22:04.414Z,4048.00
2018-02-09T11:23:04.411Z,5584.00
2018-02-09T11:24:04.487Z,5396.00
2018-02-09T11:25:04.392Z,4568.00
2018-02-09T11:26:04.372Z,4100.00
2018-02-09T11:27:04.374Z,3888.00
2018-02-09T11:28:04.354Z,4828.00
2018-02-09T11:29:04.339Z,4496.00
2018-02-09T11:30:04.336Z,4024.00
2018-02-09T11:31:04.338Z,4084.00
2018-02-09T11:32:04.315Z,4560.00
2018-02-09T11:33:04.308Z,4384.00
2018-02-09T11:34:04.292Z,4168.00
2018-02-09T11:35:04.283Z,4128.00
2018-02-09T11:36:04.269Z,4548.00
2018-02-09T11:37:04.265Z,4468.00
2018-02-09T11:38:04.254Z,4148.00
2018-02-09T11:39:04.240Z,4220.00
2018-02-09T11:40:04.237Z,4288.00
2018-02-09T11:41:04.233Z,9004.00
2018-02-09T11:42:04.209Z,8932.00
2018-02-09T11:43:04.203Z,4276.00
2018-02-09T11:44:04.193Z,4184.00
2018-02-09T11:45:04.182Z,4092.00
2018-02-09T11:46:04.173Z,4372.00
2018-02-09T11:47:04.166Z,5172.00
2018-02-09T11:48:04.156Z,5768.00
2018-02-09T11:49:04.146Z,11096.00
2018-02-09T11:50:04.141Z,14304.00
2018-02-09T11:51:04.123Z,5888.00
2018-02-09T11:52:04.112Z,4404.00
2018-02-09T11:53:04.110Z,4396.00
2018-02-09T11:54:04.363Z,4984.00
2018-02-09T11:55:04.090Z,4724.00
2018-02-09T11:56:04.082Z,4544.00
2018-02-09T11:57:04.072Z,4332.00
2018-02-09T11:58:04.061Z,4180.00
2018-02-09T11:59:04.060Z,4188.00
2018-02-09T12:00:04.300Z,4224.00
2018-02-09T12:01:04.034Z,4200.00
2018-02-09T12:02:04.027Z,4220.00
2018-02-09T12:03:04.032Z,4440.00
2018-02-09T12:04:04.017Z,4616.00
2018-02-09T12:05:04.005Z,4444.00
2018-02-09T12:06:04.248Z,4588.00
2018-02-09T12:07:03.989Z,4644.00
2018-02-09T12:08:03.974Z,5052.00
2018-02-09T12:09:03.971Z,5056.00
2018-02-09T12:10:03.965Z,5452.00
2018-02-09T12:11:03.949Z,7268.00
2018-02-09T12:12:03.945Z,8780.00
2018-02-09T12:13:03.934Z,10184.00
2018-02-09T12:14:03.925Z,12176.00
2018-02-09T12:15:03.921Z,11644.00
2018-02-09T12:16:03.916Z,12924.00
2018-02-09T12:17:03.906Z,13728.00
2018-02-09T12:18:03.897Z,13856.00
2018-02-09T12:19:03.896Z,11296.00
2018-02-09T12:20:03.884Z,8976.00
2018-02-09T12:21:03.875Z,10464.00
2018-02-09T12:22:03.874Z,10324.00
2018-02-09T12:23:03.857Z,11124.00
2018-02-09T12:24:03.850Z,12036.00
2018-02-09T12:25:03.851Z,13824.00
2018-02-09T12:26:03.847Z,12368.00
2018-02-09T12:27:03.832Z,12500.00
2018-02-09T12:28:03.828Z,11204.00
2018-02-09T12:29:03.820Z,12384.00
2018-02-09T12:30:03.820Z,14304.00
2018-02-09T12:31:03.817Z,15360.00
2018-02-09T12:32:03.813Z,16576.00
2018-02-09T12:33:03.798Z,16896.00
2018-02-09T12:34:03.794Z,13280.00
2018-02-09T12:35:03.796Z,16000.00
2018-02-09T12:36:03.797Z,21376.00
2018-02-09T12:37:03.784Z,21088.00
2018-02-09T12:38:03.780Z,19040.00
2018-02-09T12:39:03.769Z,9876.00
2018-02-09T12:40:03.760Z,15808.00
2018-02-09T12:41:03.757Z,8020.00
2018-02-09T12:42:03.752Z,9508.00
2018-02-09T12:43:03.746Z,12960.00