createdAt,value
2019-04-01T00:00:27.123Z,64.49
2019-04-01T00:02:58.795Z,64.41
2019-04-01T00:05:30.386Z,64.38
2019-04-01T00:08:02.022Z,64.25
2019-04-01T00:10:33.637Z,64.44
2019-04-01T00:13:05.249Z,64.84
2019-04-01T00:15:36.841Z,65.08
2019-04-01T00:18:08.404Z,65.10
2019-04-01T00:20:39.990Z,65.27
2019-04-01T00:23:11.691Z,65.40
2019-04-01T00:25:43.465Z,65.37
2019-04-01T00:28:15.065Z,65.22
2019-04-01T00:30:46.682Z,65.27
2019-04-01T00:33:18.262Z,65.45
2019-04-01T00:35:49.878Z,65.41
2019-04-01T00:38:21.581Z,65.51
2019-04-01T00:40:53.273Z,65.65
2019-04-01T00:43:59.831Z,65.57
2019-04-01T00:46:32.855Z,65.49
2019-04-01T00:49:04.448Z,65.24
2019-04-01T00:51:36.034Z,65.57
2019-04-01T00:54:07.609Z,65.71
2019-04-01T00:56:39.245Z,65.86
2019-04-01T00:59:10.935Z,65.87
2019-04-01T01:01:42.634Z,65.91
2019-04-01T01:04:14.228Z,65.85
2019-04-01T01:06:45.848Z,65.79
2019-04-01T01:09:17.512Z,65.89
2019-04-01T01:11:49.155Z,65.83
2019-04-01T01:14:20.741Z,65.63
2019-04-01T01:16:52.366Z,65.59
2019-04-01T01:19:23.965Z,65.56
2019-04-01T01:21:55.585Z,65.43
2019-04-01T01:24:28.243Z,65.78
2019-04-01T01:26:59.841Z,66.14
2019-04-01T01:29:31.415Z,66.72
2019-04-01T01:32:03.039Z,67.24
2019-04-01T01:34:34.639Z,66.97
2019-04-01T01:37:06.261Z,67.18
2019-04-01T01:39:37.886Z,67.56
2019-04-01T01:42:11.040Z,67.62
2019-04-01T01:44:42.654Z,67.76
2019-04-01T01:47:14.262Z,68.03
2019-04-01T01:49:45.837Z,68.17
2019-04-01T01:52:17.403Z,68.23
2019-04-01T01:54:49.020Z,68.11
2019-04-01T01:57:20.587Z,68.31
2019-04-01T01:59:53.253Z,68.35
2019-04-01T02:02:24.845Z,68.55
2019-04-01T02:04:56.423Z,68.77
2019-04-01T02:07:28.046Z,68.74
2019-04-01T02:09:59.634Z,68.67
2019-04-01T02:12:31.226Z,68.39
2019-04-01T02:15:02.812Z,68.33
2019-04-01T02:17:34.485Z,68.67
2019-04-01T02:20:06.204Z,68.73
2019-04-01T02:22:37.774Z,68.77
2019-04-01T02:25:09.436Z,69.11
2019-04-01T02:27:42.446Z,69.34
2019-04-01T02:30:14.021Z,69.60
2019-04-01T02:32:45.644Z,69.57
2019-04-01T02:35:17.257Z,69.40
2019-04-01T02:37:48.821Z,69.58
2019-04-01T02:40:22.170Z,70.14
2019-04-01T02:42:53.710Z,70.06
2019-04-01T02:45:26.353Z,70.08
2019-04-01T02:47:57.935Z,70.01
2019-04-01T02:50:29.546Z,70.03
2019-04-01T02:53:01.170Z,69.94
2019-04-01T02:55:33.260Z,69.87
2019-04-01T02:58:04.838Z,69.91
2019-04-01T03:00:36.425Z,70.18
2019-04-01T03:03:08.950Z,70.19
2019-04-01T03:05:40.549Z,70.15
2019-04-01T03:08:12.161Z,70.24
2019-04-01T03:10:43.729Z,70.16
2019-04-01T03:13:15.339Z,70.50
2019-04-01T03:15:46.952Z,70.49
2019-04-01T03:18:18.510Z,70.28
2019-04-01T03:20:50.132Z,70.31
2019-04-01T03:23:21.672Z,71.09
2019-04-01T03:25:53.301Z,70.96
2019-04-01T03:28:24.894Z,70.77
2019-04-01T03:30:56.590Z,70.84
2019-04-01T03:33:28.302Z,70.59
2019-04-01T03:35:59.889Z,70.79
2019-04-01T03:38:31.467Z,70.91
2019-04-01T03:41:03.077Z,70.78
2019-04-01T03:43:34.669Z,70.70
2019-04-01T03:46:06.230Z,70.77
2019-04-01T03:48:37.814Z,70.75
2019-04-01T03:51:09.365Z,70.65
2019-04-01T03:53:40.982Z,70.57
2019-04-01T03:56:12.572Z,70.51
2019-04-01T03:58:44.157Z,70.73
2019-04-01T04:01:15.732Z,71.20
2019-04-01T04:03:47.329Z,71.38
2019-04-01T04:06:18.910Z,71.21
2019-04-01T04:08:50.505Z,71.59
2019-04-01T04:11:23.349Z,71.53
2019-04-01T04:13:54.929Z,71.51
2019-04-01T04:16:26.488Z,71.34
2019-04-01T04:18:58.088Z,70.91
2019-04-01T04:21:30.754Z,71.21
2019-04-01T04:24:03.495Z,71.27
2019-04-01T04:26:35.583Z,71.44
2019-04-01T04:29:07.394Z,71.46
2019-04-01T04:31:38.992Z,71.47
2019-04-01T04:34:10.596Z,71.47
2019-04-01T04:36:42.221Z,71.40
2019-04-01T04:39:13.787Z,71.62
2019-04-01T04:41:45.368Z,71.68
2019-04-01T04:44:16.973Z,71.62
2019-04-01T04:46:48.560Z,71.92
2019-04-01T04:49:20.409Z,71.66
2019-04-01T04:51:51.999Z,71.60
2019-04-01T04:54:23.559Z,71.45
2019-04-01T04:56:55.147Z,71.51
2019-04-01T04:59:26.792Z,71.39
2019-04-01T05:01:58.402Z,71.32
2019-04-01T05:04:29.955Z,71.50
2019-04-01T05:07:01.660Z,72.52
2019-04-01T05:09:33.223Z,72.38
2019-04-01T05:12:04.844Z,72.36
2019-04-01T05:14:36.547Z,72.04
2019-04-01T05:17:08.259Z,71.87
2019-04-01T05:19:39.892Z,72.05
2019-04-01T05:22:12.127Z,72.09
2019-04-01T05:24:43.877Z,71.84
2019-04-01T05:27:18.968Z,71.34
2019-04-01T05:29:53.716Z,71.90
2019-04-01T05:32:27.154Z,71.67
2019-04-01T05:35:02.041Z,71.31
2019-04-01T05:37:34.197Z,71.42
2019-04-01T05:40:06.796Z,71.25
2019-04-01T05:42:38.709Z,70.73
2019-04-01T05:45:11.011Z,71.06
2019-04-01T05:47:48.999Z,71.06
2019-04-01T05:50:20.569Z,70.57
2019-04-01T05:52:52.148Z,70.33
2019-04-01T05:55:23.744Z,69.96
2019-04-01T05:57:55.610Z,69.78
2019-04-01T06:00:40.782Z,69.31
2019-04-01T06:03:12.352Z,68.27
2019-04-01T06:05:44.052Z,67.93
2019-04-01T06:08:16.059Z,67.59
2019-04-01T06:10:48.049Z,67.39
2019-04-01T06:13:19.649Z,67.24
2019-04-01T06:15:51.245Z,67.80
2019-04-01T06:18:22.827Z,66.60
2019-04-01T06:20:55.325Z,65.74
2019-04-01T06:23:26.922Z,65.22
2019-04-01T06:25:58.553Z,64.64
2019-04-01T06:28:30.176Z,64.36
2019-04-01T06:31:01.939Z,63.84
2019-04-01T06:33:33.544Z,63.05
2019-04-01T06:36:05.150Z,63.03
2019-04-01T06:38:36.910Z,63.02
2019-04-01T06:41:08.558Z,62.59
2019-04-01T06:43:40.146Z,63.13
2019-04-01T06:46:11.776Z,62.90
2019-04-01T06:48:43.507Z,62.43
2019-04-01T06:51:15.343Z,61.77
2019-04-01T06:53:46.942Z,61.40
2019-04-01T06:56:18.537Z,60.62
2019-04-01T06:58:50.107Z,60.03
2019-04-01T07:01:22.027Z,60.41
2019-04-01T07:03:53.586Z,60.39
2019-04-01T07:06:25.270Z,59.89
2019-04-01T07:08:56.846Z,59.46
2019-04-01T07:11:28.553Z,59.58
2019-04-01T07:14:00.561Z,59.54
2019-04-01T07:16:32.241Z,58.97
2019-04-01T07:19:03.946Z,59.80
2019-04-01T07:21:35.530Z,58.98
2019-04-01T07:24:07.437Z,58.11
2019-04-01T07:26:39.129Z,58.38
2019-04-01T07:29:10.840Z,58.20
2019-04-01T07:31:42.417Z,57.19
2019-04-01T07:34:14.017Z,57.14
2019-04-01T07:36:46.966Z,57.16
2019-04-01T07:39:18.588Z,57.50
2019-04-01T07:41:50.193Z,57.17
2019-04-01T07:44:22.083Z,57.22
2019-04-01T07:46:54.731Z,57.45
2019-04-01T07:49:26.330Z,57.11
2019-04-01T07:51:58.985Z,56.19
2019-04-01T07:54:30.618Z,57.06
2019-04-01T07:57:03.097Z,56.22
2019-04-01T07:59:34.765Z,55.54
2019-04-01T08:02:06.345Z,55.34
2019-04-01T08:04:38.006Z,56.11
2019-04-01T08:07:13.097Z,55.80
2019-04-01T08:09:42.920Z,55.66
2019-04-01T08:12:14.493Z,56.24
2019-04-01T08:14:47.231Z,55.76
2019-04-01T08:17:19.913Z,55.88
2019-04-01T08:19:51.586Z,56.22
2019-04-01T08:22:23.380Z,54.89
2019-04-01T08:24:55.308Z,54.71
2019-04-01T08:27:27.863Z,55.12
2019-04-01T08:29:59.494Z,55.60
2019-04-01T08:32:31.063Z,53.91
2019-04-01T08:35:02.640Z,54.08
2019-04-01T08:37:34.270Z,55.00
2019-04-01T08:40:06.930Z,53.97
2019-04-01T08:42:38.827Z,53.85
2019-04-01T08:45:10.540Z,53.58
2019-04-01T08:47:42.122Z,54.05
2019-04-01T08:50:13.707Z,53.57
2019-04-01T08:52:45.606Z,53.53
2019-04-01T08:55:18.955Z,53.79
2019-04-01T08:57:50.573Z,53.76
2019-04-01T09:00:22.319Z,52.84
2019-04-01T09:02:53.854Z,53.16
2019-04-01T09:05:25.454Z,52.63
2019-04-01T09:07:57.288Z,52.38
2019-04-01T09:10:28.891Z,53.51
2019-04-01T09:13:01.946Z,52.37
2019-04-01T09:15:33.600Z,51.92
2019-04-01T09:18:05.201Z,53.01
2019-04-01T09:20:36.813Z,52.51
2019-04-01T09:23:08.404Z,51.98
2019-04-01T09:25:40.016Z,51.90
2019-04-01T09:28:11.606Z,52.29
2019-04-01T09:30:43.217Z,52.38
2019-04-01T09:33:14.799Z,52.94
2019-04-01T09:35:46.403Z,52.05
2019-04-01T09:38:17.984Z,53.11
2019-04-01T09:40:49.575Z,53.61
2019-04-01T09:43:21.183Z,50.88
2019-04-01T09:45:52.790Z,50.63
2019-04-01T09:48:24.384Z,51.73
2019-04-01T09:50:56.037Z,51.72
2019-04-01T09:53:28.640Z,51.40
2019-04-01T09:56:00.211Z,51.09
2019-04-01T09:58:32.300Z,51.37
2019-04-01T10:01:03.880Z,51.42
2019-04-01T10:03:35.460Z,50.94
2019-04-01T10:06:10.268Z,50.63
2019-04-01T10:08:42.478Z,50.74
2019-04-01T10:11:13.680Z,50.46
2019-04-01T10:13:45.258Z,50.21
2019-04-01T10:16:16.826Z,50.85
2019-04-01T10:18:48.410Z,50.69
2019-04-01T10:21:20.037Z,48.41
2019-04-01T10:23:51.713Z,48.85
2019-04-01T10:26:23.299Z,49.13
2019-04-01T10:28:54.929Z,48.70
2019-04-01T10:31:26.533Z,49.28
2019-04-01T10:33:58.129Z,47.91
2019-04-01T10:36:29.738Z,48.96
2019-04-01T10:39:01.337Z,48.61
2019-04-01T10:41:34.552Z,49.09
2019-04-01T10:44:06.269Z,48.55
2019-04-01T10:46:40.649Z,49.50
2019-04-01T10:49:11.437Z,48.78
2019-04-01T10:51:43.113Z,48.90
2019-04-01T10:54:14.714Z,49.30
2019-04-01T10:56:46.621Z,49.01
2019-04-01T10:59:18.281Z,48.52
2019-04-01T11:01:49.884Z,48.43
2019-04-01T11:04:21.533Z,48.84
2019-04-01T11:06:53.218Z,49.01
2019-04-01T11:09:37.719Z,48.69
2019-04-01T11:11:58.178Z,48.03
2019-04-01T11:14:30.019Z,48.71
2019-04-01T11:17:04.372Z,49.28
2019-04-01T11:19:34.983Z,48.09
2019-04-01T11:22:06.941Z,48.74
2019-04-01T11:24:39.536Z,48.09
2019-04-01T11:27:11.435Z,47.83
2019-04-01T11:29:43.051Z,48.64
2019-04-01T11:32:14.681Z,47.75
2019-04-01T11:34:46.638Z,48.71
2019-04-01T11:37:18.243Z,47.92
2019-04-01T11:39:49.792Z,47.94
2019-04-01T11:42:22.919Z,48.55
2019-04-01T11:44:54.827Z,47.74
2019-04-01T11:47:26.393Z,47.26
2019-04-01T11:49:58.037Z,47.83
2019-04-01T11:52:29.641Z,48.41
2019-04-01T11:55:01.260Z,48.35
2019-04-01T11:57:33.999Z,47.22
2019-04-01T12:00:12.700Z,48.09
2019-04-01T12:02:44.239Z,47.29
2019-04-01T12:05:15.832Z,47.60
2019-04-01T12:07:48.500Z,47.90
2019-04-01T12:10:20.121Z,47.80
2019-04-01T12:12:52.112Z,48.08
2019-04-01T12:15:23.751Z,47.94
2019-04-01T12:17:55.347Z,48.11
2019-04-01T12:20:27.020Z,47.93
2019-04-01T12:22:58.595Z,48.45
2019-04-01T12:25:30.244Z,49.04
2019-04-01T12:28:01.857Z,48.13
2019-04-01T12:30:33.496Z,48.09
2019-04-01T12:33:05.286Z,48.79
2019-04-01T12:35:37.480Z,48.61
2019-04-01T12:38:09.067Z,48.79
2019-04-01T12:40:41.307Z,47.72
2019-04-01T12:43:12.963Z,48.06
2019-04-01T12:45:44.597Z,48.40
2019-04-01T12:48:16.224Z,49.18
2019-04-01T12:50:47.845Z,48.81
2019-04-01T12:53:19.450Z,47.78
2019-04-01T12:55:51.545Z,47.74
2019-04-01T12:58:25.215Z,48.18
2019-04-01T13:00:56.508Z,48.19
2019-04-01T13:03:28.076Z,48.08
2019-04-01T13:05:59.731Z,47.92
2019-04-01T13:08:32.389Z,48.71
2019-04-01T13:11:04.014Z,48.49
2019-04-01T13:13:35.864Z,48.23
2019-04-01T13:16:09.241Z,47.67
2019-04-01T13:18:40.987Z,47.61
2019-04-01T13:21:12.851Z,47.04
2019-04-01T13:23:44.479Z,47.40
2019-04-01T13:26:16.075Z,46.88
2019-04-01T13:28:47.653Z,47.55
2019-04-01T13:31:19.297Z,47.07
2019-04-01T13:33:50.913Z,46.67
2019-04-01T13:36:22.528Z,47.30
2019-04-01T13:38:54.153Z,46.31
2019-04-01T13:41:25.781Z,47.80
2019-04-01T13:43:57.343Z,47.34
2019-04-01T13:46:29.236Z,47.69
2019-04-01T13:49:04.408Z,45.76
2019-04-01T13:51:35.164Z,45.95
2019-04-01T13:54:09.068Z,46.12
2019-04-01T13:56:40.120Z,45.53
2019-04-01T13:59:12.861Z,45.86
2019-04-01T14:01:44.498Z,46.22
2019-04-01T14:04:16.445Z,46.29
2019-04-01T14:06:48.080Z,46.47
2019-04-01T14:09:20.773Z,46.43
2019-04-01T14:11:52.580Z,46.84
2019-04-01T14:14:25.269Z,46.05
2019-04-01T14:16:56.958Z,46.59
2019-04-01T14:19:28.541Z,47.19
2019-04-01T14:22:00.174Z,46.37
2019-04-01T14:24:31.784Z,46.78
2019-04-01T14:27:03.403Z,46.16
2019-04-01T14:29:36.560Z,46.52
2019-04-01T14:32:08.489Z,46.69
2019-04-01T14:34:40.118Z,46.75
2019-04-01T14:37:12.462Z,46.61
2019-04-01T14:39:46.464Z,45.97
2019-04-01T14:42:18.138Z,46.06
2019-04-01T14:44:59.662Z,45.96
2019-04-01T14:47:32.568Z,46.49
2019-04-01T14:50:07.485Z,45.86
2019-04-01T14:52:37.679Z,46.10
2019-04-01T14:55:09.783Z,46.13
2019-04-01T14:57:41.427Z,46.15
2019-04-01T15:00:15.547Z,45.91
2019-04-01T15:02:47.146Z,45.28
2019-04-01T15:05:18.736Z,45.71
2019-04-01T15:07:50.378Z,46.36
2019-04-01T15:10:22.088Z,45.72
2019-04-01T15:13:04.912Z,45.84
2019-04-01T15:15:27.033Z,45.79
2019-04-01T15:17:58.658Z,45.86
2019-04-01T15:20:30.296Z,46.01
2019-04-01T15:23:01.933Z,45.73
2019-04-01T15:25:33.565Z,46.01
2019-04-01T15:28:05.215Z,45.86
2019-04-01T15:30:36.864Z,46.24
2019-04-01T15:33:08.535Z,46.43
2019-04-01T15:35:40.152Z,46.16
2019-04-01T15:38:11.739Z,46.50
2019-04-01T15:40:43.353Z,45.85
2019-04-01T15:43:14.961Z,45.59
2019-04-01T15:45:46.636Z,45.71
2019-04-01T15:48:18.278Z,46.41
2019-04-01T15:50:49.857Z,47.13
2019-04-01T15:53:23.490Z,46.47
2019-04-01T15:55:54.839Z,46.34
2019-04-01T15:58:26.414Z,46.73
2019-04-01T16:00:58.020Z,46.25
2019-04-01T16:03:29.647Z,46.42
2019-04-01T16:06:02.999Z,46.58
2019-04-01T16:08:34.656Z,46.93
2019-04-01T16:11:06.312Z,46.43
2019-04-01T16:13:38.053Z,45.99
2019-04-01T16:16:09.671Z,46.45
2019-04-01T16:18:41.328Z,46.33
2019-04-01T16:21:13.066Z,46.40
2019-04-01T16:23:45.062Z,46.57
2019-04-01T16:26:16.697Z,46.60
2019-04-01T16:28:48.379Z,46.64
2019-04-01T16:31:19.991Z,46.57
2019-04-01T16:33:51.632Z,46.48
2019-04-01T16:36:23.260Z,46.43
2019-04-01T16:38:55.016Z,46.67
2019-04-01T16:41:26.620Z,46.20
2019-04-01T16:43:58.331Z,46.08
2019-04-01T16:46:29.951Z,46.04
2019-04-01T16:49:01.623Z,46.39
2019-04-01T16:51:33.255Z,46.88
2019-04-01T16:54:04.917Z,46.82
2019-04-01T16:56:37.233Z,46.91
2019-04-01T16:59:09.727Z,46.78
2019-04-01T17:01:41.763Z,46.31
2019-04-01T17:04:13.472Z,46.37
2019-04-01T17:06:45.144Z,46.42
2019-04-01T17:09:16.750Z,46.64
2019-04-01T17:11:48.383Z,47.03
2019-04-01T17:14:19.988Z,46.89
2019-04-01T17:16:51.654Z,47.00
2019-04-01T17:19:23.323Z,46.69
2019-04-01T17:21:54.916Z,47.07
2019-04-01T17:24:28.079Z,46.82
2019-04-01T17:27:24.954Z,47.18
2019-04-01T17:29:56.664Z,47.39
2019-04-01T17:32:28.681Z,47.59
2019-04-01T17:35:00.317Z,47.81
2019-04-01T17:37:32.414Z,47.85
2019-04-01T17:40:04.100Z,48.08
2019-04-01T17:42:39.258Z,48.14
2019-04-01T17:45:32.087Z,48.11
2019-04-01T17:48:04.596Z,47.94
2019-04-01T17:50:36.683Z,48.11
2019-04-01T17:53:10.738Z,48.24
2019-04-01T17:55:45.640Z,48.34
2019-04-01T17:58:17.711Z,48.52
2019-04-01T18:00:57.593Z,48.49
2019-04-01T18:03:29.275Z,48.59
2019-04-01T18:06:00.918Z,48.61
2019-04-01T18:08:34.098Z,48.83
2019-04-01T18:11:05.956Z,49.02
2019-04-01T18:13:37.587Z,49.18
2019-04-01T18:16:09.200Z,49.11
2019-04-01T18:18:40.829Z,49.34
2019-04-01T18:21:13.495Z,49.35
2019-04-01T18:23:45.154Z,49.53
2019-04-01T18:26:17.131Z,49.83
2019-04-01T18:28:49.724Z,50.08
2019-04-01T18:31:21.327Z,50.24
2019-04-01T18:33:56.534Z,50.46
2019-04-01T18:36:26.289Z,50.63
2019-04-01T18:38:58.008Z,50.84
2019-04-01T18:41:29.670Z,50.97
2019-04-01T18:44:01.277Z,51.30
2019-04-01T18:46:32.893Z,51.43
2019-04-01T18:49:04.638Z,51.72
2019-04-01T18:51:36.631Z,51.86
2019-04-01T18:54:08.915Z,52.09
2019-04-01T18:56:40.513Z,52.19
2019-04-01T18:59:12.154Z,52.45
2019-04-01T19:01:44.198Z,52.62
2019-04-01T19:04:17.225Z,52.67
2019-04-01T19:06:49.867Z,52.82
2019-04-01T19:09:21.694Z,52.77
2019-04-01T19:12:03.381Z,52.92
2019-04-01T19:14:26.670Z,53.13
2019-04-01T19:16:58.253Z,53.38
2019-04-01T19:19:29.871Z,53.77
2019-04-01T19:22:01.498Z,53.67
2019-04-01T19:24:33.130Z,53.86
2019-04-01T19:27:04.787Z,54.04
2019-04-01T19:29:36.432Z,54.27
2019-04-01T19:32:09.372Z,54.43
2019-04-01T19:34:41.068Z,54.52
2019-04-01T19:37:12.729Z,54.83
2019-04-01T19:39:44.340Z,54.94
2019-04-01T19:42:15.953Z,55.27
2019-04-01T19:44:47.549Z,55.40
2019-04-01T19:47:19.227Z,55.45
2019-04-01T19:49:50.840Z,55.74
2019-04-01T19:52:22.513Z,55.88
2019-04-01T19:54:54.431Z,55.92
2019-04-01T19:57:26.069Z,55.94
2019-04-01T19:59:57.710Z,56.27
2019-04-01T20:02:29.341Z,56.45
2019-04-01T20:05:00.928Z,56.79
2019-04-01T20:07:33.601Z,56.71
2019-04-01T20:10:05.890Z,57.08
2019-04-01T20:12:37.447Z,57.21
2019-04-01T20:15:11.925Z,57.35
2019-04-01T20:17:43.329Z,57.64
2019-04-01T20:20:15.442Z,57.67
2019-04-01T20:22:47.037Z,57.89
2019-04-01T20:25:19.143Z,57.99
2019-04-01T20:27:50.778Z,58.15
2019-04-01T20:30:22.491Z,58.50
2019-04-01T20:32:54.128Z,58.74
2019-04-01T20:35:25.718Z,58.80
2019-04-01T20:37:58.281Z,59.06
2019-04-01T20:40:29.921Z,59.42
2019-04-01T20:43:01.520Z,59.62
2019-04-01T20:45:33.172Z,59.70
2019-04-01T20:48:04.869Z,59.84
2019-04-01T20:50:36.532Z,60.08
2019-04-01T20:53:08.116Z,60.15
2019-04-01T20:55:48.002Z,60.36
2019-04-01T20:58:13.255Z,60.55
2019-04-01T21:00:45.804Z,60.68
2019-04-01T21:03:18.900Z,60.67
2019-04-01T21:05:50.508Z,60.90
2019-04-01T21:08:22.354Z,61.30
2019-04-01T21:10:53.985Z,61.46
2019-04-01T21:13:25.621Z,61.70
2019-04-01T21:15:57.184Z,61.63
2019-04-01T21:18:28.841Z,61.81
2019-04-01T21:21:00.482Z,61.68
2019-04-01T21:23:32.058Z,61.96
2019-04-01T21:26:03.820Z,61.98
2019-04-01T21:28:35.461Z,62.01
2019-04-01T21:31:07.108Z,62.10
2019-04-01T21:33:38.751Z,62.12
2019-04-01T21:36:10.344Z,61.94
2019-04-01T21:38:41.964Z,62.06
2019-04-01T21:41:13.578Z,61.91
2019-04-01T21:43:45.237Z,62.01
2019-04-01T21:46:16.881Z,62.02
2019-04-01T21:48:48.488Z,62.11
2019-04-01T21:51:20.071Z,62.08
2019-04-01T21:53:51.669Z,62.06
2019-04-01T21:56:23.515Z,62.03
2019-04-01T21:58:56.148Z,62.11
2019-04-01T22:01:28.911Z,62.15
2019-04-01T22:04:00.575Z,62.01
2019-04-01T22:06:32.163Z,62.08
2019-04-01T22:09:06.944Z,62.13
2019-04-01T22:11:39.507Z,62.06
2019-04-01T22:14:11.100Z,62.14
2019-04-01T22:16:42.741Z,62.14
2019-04-01T22:19:14.346Z,62.06
2019-04-01T22:21:45.922Z,62.05
2019-04-01T22:24:17.490Z,61.88
2019-04-01T22:26:49.090Z,61.94
2019-04-01T22:29:20.672Z,61.81
2019-04-01T22:31:52.323Z,61.87
2019-04-01T22:34:23.889Z,61.84
2019-04-01T22:36:55.523Z,61.98
2019-04-01T22:39:27.593Z,61.92
2019-04-01T22:41:59.284Z,61.88
2019-04-01T22:44:30.901Z,61.77
2019-04-01T22:47:02.537Z,61.68
2019-04-01T22:49:34.131Z,61.61
2019-04-01T22:52:06.479Z,61.48
2019-04-01T22:54:38.445Z,61.54
2019-04-01T22:57:09.990Z,61.52
2019-04-01T22:59:41.598Z,61.42
2019-04-01T23:02:13.542Z,61.37
2019-04-01T23:04:45.586Z,61.31
2019-04-01T23:07:17.155Z,61.38
2019-04-01T23:09:48.797Z,61.45
2019-04-01T23:12:22.164Z,61.57
2019-04-01T23:14:53.699Z,61.74
2019-04-01T23:17:25.274Z,61.77
2019-04-01T23:19:56.838Z,61.82
2019-04-01T23:22:29.259Z,61.81
2019-04-01T23:25:01.287Z,61.77
2019-04-01T23:27:32.933Z,61.82
2019-04-01T23:30:06.636Z,62.13
2019-04-01T23:32:38.235Z,62.02
2019-04-01T23:35:12.275Z,61.88
2019-04-01T23:38:02.899Z,61.86
2019-04-01T23:40:34.535Z,61.95
2019-04-01T23:43:06.176Z,61.99
2019-04-01T23:45:37.771Z,62.06
2019-04-01T23:48:09.357Z,62.08
2019-04-01T23:50:40.933Z,61.97
2019-04-01T23:53:31.833Z,61.87
2019-04-01T23:56:03.481Z,61.89
2019-04-01T23:58:35.073Z,62.01
