createdAt,value
2023-04-16T00:01:15.912Z,10.296403499040753
2023-04-16T00:04:16.805Z,10.311175875608114
2023-04-16T00:07:16.254Z,10.328517364213258
2023-04-16T00:11:16.044Z,10.296403499040753
2023-04-16T00:14:16.338Z,10.250159553164849
2023-04-16T00:17:16.225Z,10.240525400741262
2023-04-16T00:21:16.114Z,10.180793678552437
2023-04-16T00:24:16.406Z,10.243094507954174
2023-04-16T00:27:18.085Z,10.124915651466381
2023-04-16T00:31:16.230Z,10.17437091506763
2023-04-16T00:34:16.182Z,10.15381807497215
2023-04-16T00:37:16.685Z,10.148037589534306
2023-04-16T00:41:16.663Z,10.117208340086744
2023-04-16T00:44:16.146Z,10.13454979161179
2023-04-16T00:47:16.798Z,10.105647374245109
2023-04-16T00:51:17.260Z,10.170517257195025
2023-04-16T00:54:16.524Z,10.13454979161179
2023-04-16T00:57:17.302Z,10.09986689187681
2023-04-16T01:01:16.044Z,10.069679934382384
2023-04-16T01:04:16.532Z,10.12234654760041
2023-04-16T01:07:16.920Z,10.064541729851863
2023-04-16T01:11:16.396Z,10.045915740868441
2023-04-16T01:14:16.925Z,10.006094673801272
2023-04-16T01:17:16.669Z,10.027932030996089
2023-04-16T01:21:16.379Z,10.023436104085068
2023-04-16T01:24:16.817Z,10.047200291710032
2023-04-16T01:27:16.825Z,10.02150927833427
2023-04-16T01:31:16.444Z,9.98168822198095
2023-04-16T01:34:16.836Z,9.960493150727507
2023-04-16T01:37:17.059Z,9.990680071887619
2023-04-16T01:41:16.645Z,9.936728985817172
2023-04-16T01:44:16.728Z,9.978476847230286
2023-04-16T01:47:16.669Z,9.95278585331771
2023-04-16T01:51:15.908Z,9.93544443653991
2023-04-16T01:54:16.313Z,9.97526547259331
2023-04-16T01:57:16.408Z,9.96755817392841
2023-04-16T02:01:16.516Z,9.95278585331771
2023-04-16T02:04:16.598Z,9.907826631478475
2023-04-16T02:07:16.458Z,9.894981143617134
2023-04-16T02:11:15.719Z,9.85965606137761
2023-04-16T02:14:15.874Z,9.88534702891484
2023-04-16T02:17:16.013Z,9.873786092622685
2023-04-16T02:21:16.255Z,9.896265692321412
2023-04-16T02:24:16.723Z,9.875712915235727
2023-04-16T02:27:16.590Z,9.812127790614976
2023-04-16T02:31:19.640Z,9.810200969352536
2023-04-16T02:34:16.512Z,9.827542362187888
2023-04-16T02:37:16.644Z,9.803135958407074
2023-04-16T02:41:16.158Z,9.843599210361663
2023-04-16T02:44:16.486Z,9.88085110907059
2023-04-16T02:47:16.369Z,9.85387559468445
2023-04-16T02:51:16.149Z,9.808274148131023
2023-04-16T02:54:16.417Z,9.841672388430743
2023-04-16T02:57:16.563Z,9.822404171372545
2023-04-16T03:01:16.109Z,9.80506277951945
2023-04-16T03:04:16.110Z,9.80056686365424
2023-04-16T03:07:17.576Z,9.777445014152908
2023-04-16T03:11:16.280Z,9.789648211766416
2023-04-16T03:14:16.539Z,9.756249990620654
2023-04-16T03:17:16.595Z,9.775518193627159
2023-04-16T03:21:16.533Z,9.70422586294626
2023-04-16T03:24:16.991Z,9.78707911739557
2023-04-16T03:27:16.874Z,9.778087287670587
2023-04-16T03:31:16.488Z,9.779371834719587
2023-04-16T03:34:16.523Z,9.74404679750005
2023-04-16T03:37:16.692Z,9.717713596885824
2023-04-16T03:41:16.974Z,9.681746310836843
2023-04-16T03:44:17.013Z,9.704868135945526
2023-04-16T03:47:17.009Z,9.659266764298081
2023-04-16T03:51:16.114Z,9.648348129417808
2023-04-16T03:54:16.483Z,9.638714040908962
2023-04-16T03:57:16.228Z,9.666331764038569
2023-04-16T04:01:15.756Z,9.656697673619783
2023-04-16T04:04:16.449Z,9.632291315804832
2023-04-16T04:07:15.960Z,9.616876777410289
2023-04-16T04:11:16.644Z,9.53530822200928
2023-04-16T04:14:16.758Z,9.559714553730828
2023-04-16T04:17:16.814Z,9.537235037432765
2023-04-16T04:21:16.320Z,9.576413626586964
2023-04-16T04:24:16.189Z,9.508332810377851
2023-04-16T04:27:16.105Z,9.501267822942827
2023-04-16T04:31:16.703Z,9.48649557826584
2023-04-16T04:34:16.890Z,9.485211035364136
2023-04-16T04:37:16.850Z,9.494202836058047
2023-04-16T04:41:16.216Z,9.498056465199715
2023-04-16T04:44:16.382Z,9.470438793301946
2023-04-16T04:47:16.556Z,9.507690538770111
2023-04-16T04:51:16.143Z,9.48071513535142
2023-04-16T04:54:16.776Z,9.474292421434075
2023-04-16T04:57:16.452Z,9.514755526705358
2023-04-16T05:01:16.569Z,9.422910726466217
2023-04-16T05:04:17.611Z,9.413918932839078
2023-04-16T05:07:17.056Z,9.422910726466217
2023-04-16T05:11:16.157Z,9.395293077446786
2023-04-16T05:14:16.315Z,9.3811631207348
2023-04-16T05:17:16.335Z,9.414561203782887
2023-04-16T05:21:15.777Z,9.406211681868081
2023-04-16T05:24:16.096Z,9.390797181890594
2023-04-16T05:27:16.315Z,9.33106601921836
2023-04-16T05:31:16.004Z,9.317578342767955
2023-04-16T05:34:16.054Z,9.29831023703191
2023-04-16T05:37:16.338Z,9.324643315896628
2023-04-16T05:41:16.665Z,9.331708289575545
2023-04-16T05:44:16.944Z,9.367033166223791
2023-04-16T05:47:17.525Z,9.412634390965104
2023-04-16T05:51:16.733Z,9.386943557305495
2023-04-16T05:54:17.110Z,9.463373808818233
2023-04-16T05:57:16.972Z,9.467869707971477
2023-04-16T06:01:17.172Z,9.497414193664735
2023-04-16T06:04:17.111Z,9.557787737829859
2023-04-16T06:07:17.082Z,9.591185885906816
2023-04-16T06:11:16.189Z,9.64706358422418
2023-04-16T06:14:16.664Z,9.688169039442528
2023-04-16T06:17:16.679Z,9.777445014152908
2023-04-16T06:21:16.951Z,9.846810580337479
2023-04-16T06:24:18.878Z,9.897550241043882
2023-04-16T06:27:17.147Z,9.925168042976656
2023-04-16T06:31:16.023Z,10.009948324688958
2023-04-16T06:34:16.323Z,10.067753107649333
2023-04-16T06:37:16.754Z,10.185289613262375
2023-04-16T06:41:17.553Z,10.27777746244983
2023-04-16T06:44:17.108Z,10.376688183288298
2023-04-16T06:47:17.976Z,10.462111165348688
2023-04-16T06:51:16.071Z,10.527623582031811
2023-04-16T06:54:16.857Z,10.57515222766997
2023-04-16T06:57:16.685Z,10.684982031092023
2023-04-16T07:01:17.597Z,10.739575842503474
2023-04-16T07:04:17.320Z,10.800592494138346
2023-04-16T07:07:17.160Z,10.901430629429887
2023-04-16T07:11:17.314Z,10.993919208759689
2023-04-16T07:14:16.852Z,11.097326690356658
2023-04-16T07:17:16.679Z,11.194953737679407
2023-04-16T07:21:17.153Z,11.310564850650644
2023-04-16T07:24:16.509Z,11.366443608070039
2023-04-16T07:27:17.266Z,11.405622987247716
2023-04-16T07:31:16.213Z,11.516096081952947
2023-04-16T07:34:16.730Z,11.555917811868948
2023-04-16T07:37:16.627Z,11.574544110894568
2023-04-16T07:41:16.195Z,11.656114499950581
2023-04-16T07:44:16.768Z,11.670887097938976
2023-04-16T07:47:16.460Z,11.742180974224265
2023-04-16T07:51:16.806Z,11.738327249749364
2023-04-16T07:54:16.355Z,11.794848558455215
2023-04-16T07:57:16.600Z,11.826320666066385
2023-04-16T08:01:16.809Z,11.86293109069893
2023-04-16T08:04:22.042Z,11.93422511791032
2023-04-16T08:07:16.876Z,12.002950044025146
2023-04-16T08:11:16.209Z,12.084520818293095
2023-04-16T08:14:17.414Z,12.119204476819505
2023-04-16T08:17:17.070Z,12.074244181276299
2023-04-16T08:21:19.374Z,12.13076569927507
2023-04-16T08:24:17.074Z,12.123058217474318
2023-04-16T08:27:19.100Z,12.186002671343521
2023-04-16T08:31:16.422Z,12.225824695326446
2023-04-16T08:34:16.786Z,12.220686368668975
2023-04-16T08:37:16.621Z,12.284915472805732
2023-04-16T08:41:16.366Z,12.378690046508927
2023-04-16T08:44:20.489Z,12.36391733326027
2023-04-16T08:47:16.663Z,12.457049696137256
2023-04-16T08:51:18.428Z,12.566881777979962
2023-04-16T08:54:30.152Z,12.659372055299992
2023-04-16T08:57:19.056Z,12.74543948139626
2023-04-16T09:01:18.806Z,12.8803214328168
2023-04-16T09:04:17.175Z,12.98308876850433
2023-04-16T09:07:18.662Z,13.108978913373813
2023-04-16T09:11:17.480Z,13.222665571865218
2023-04-16T09:14:17.396Z,13.304237442860995
2023-04-16T09:17:17.799Z,13.363971221685642
2023-04-16T09:21:16.180Z,13.517480790694481
2023-04-16T09:24:16.327Z,13.54831119570963
2023-04-16T09:27:17.046Z,13.642087075365362
2023-04-16T09:31:17.843Z,13.752562893570666
2023-04-16T09:34:16.945Z,13.882950224191882
2023-04-16T09:37:17.511Z,13.985718695656397
2023-04-16T09:41:17.222Z,14.128952446957646
2023-04-16T09:44:16.415Z,14.240071163153335
2023-04-16T09:47:18.447Z,14.315220892294837
2023-04-16T09:51:16.249Z,14.448820564473227
2023-04-16T09:54:16.344Z,14.579851203289673
2023-04-16T09:57:20.709Z,14.664635835133321
2023-04-16T10:01:17.727Z,14.823286078782985
2023-04-16T10:04:16.974Z,14.923486375612265
2023-04-16T10:07:17.607Z,15.016621366133132
2023-04-16T10:11:17.312Z,15.057729254431706
2023-04-16T10:14:16.460Z,15.143156644376358
2023-04-16T10:17:17.526Z,15.269692099102485
2023-04-16T10:21:18.462Z,15.407789370388855
2023-04-16T10:24:18.313Z,15.540106022859982
2023-04-16T10:27:19.604Z,15.615256828879591
2023-04-16T10:31:17.169Z,15.787397371289353
2023-04-16T10:34:18.759Z,15.85162900063815
2023-04-16T10:37:18.924Z,15.964676778741069
2023-04-16T10:41:19.655Z,16.105344381138273
2023-04-16T10:44:18.095Z,16.203619136882573
2023-04-16T10:47:17.095Z,16.312813434782676
2023-04-16T10:51:28.498Z,16.422007864104764
2023-04-16T10:54:22.717Z,16.512575108130477
2023-04-16T10:57:20.132Z,16.570384034566814
2023-04-16T11:01:17.099Z,16.631404607988316
2023-04-16T11:04:49.199Z,16.678294129134155
2023-04-16T11:07:22.593Z,16.70141773752548
2023-04-16T11:11:16.951Z,16.66930161635137
2023-04-16T11:14:16.496Z,16.651316593459704
2023-04-16T11:17:16.685Z,16.639754794912005
2023-04-16T11:21:17.429Z,16.667374649442444
2023-04-16T11:24:17.725Z,16.64874730476622
2023-04-16T11:27:16.890Z,16.635258540319136
2023-04-16T11:31:15.993Z,16.60314244256451
2023-04-16T11:34:17.656Z,16.553683674257265
2023-04-16T11:37:19.600Z,16.486239942743943
2023-04-16T11:41:20.279Z,16.425861787540725
2023-04-16T11:44:20.039Z,16.389249521508827
2023-04-16T11:47:16.812Z,16.459904785001708
2023-04-16T11:51:16.920Z,16.502297969509165
2023-04-16T11:54:20.560Z,16.586442076225012
2023-04-16T11:57:23.848Z,16.66544768257445
2023-04-16T12:01:19.707Z,16.720687415686918
2023-04-16T12:04:24.822Z,16.815108897838307
2023-04-16T12:07:17.230Z,16.8806259023856
2023-04-16T12:11:16.528Z,16.96733965762287
2023-04-16T12:14:17.099Z,17.02900282288065
2023-04-16T12:17:17.952Z,17.180591615624508
2023-04-16T12:21:18.676Z,17.335392296715234
2023-04-16T12:24:24.010Z,17.46257313690885
2023-04-16T12:27:21.503Z,17.604527719589896
2023-04-16T12:31:36.244Z,17.74584019444046
2023-04-16T12:34:19.697Z,17.9552399937078
2023-04-16T12:37:18.447Z,18.002130199034674
2023-04-16T12:41:18.899Z,18.134450635158373
2023-04-16T12:44:18.492Z,18.240435589686967
2023-04-16T12:47:17.870Z,18.329077646730365
2023-04-16T12:51:18.207Z,18.499296332427274
2023-04-16T12:54:17.886Z,18.598216017245523
2023-04-16T12:57:18.456Z,18.677223375445465
2023-04-16T13:01:20.831Z,18.912318848248468
2023-04-16T13:04:19.134Z,19.07868459187239
2023-04-16T13:07:17.778Z,19.191094050795073
2023-04-16T13:11:17.505Z,19.463446688745172
2023-04-16T13:14:18.016Z,19.58613411113265
2023-04-16T13:17:17.600Z,19.717814513460326
2023-04-16T13:21:16.171Z,19.74222358464358
2023-04-16T13:24:16.387Z,19.853349175923448
2023-04-16T13:27:17.082Z,19.902167397779795
2023-04-16T13:31:20.549Z,20.021643683126694
2023-04-16T13:34:16.585Z,20.136623697687174
2023-04-16T13:37:17.080Z,20.168098699142227
2023-04-16T13:41:16.536Z,20.28050950775505
2023-04-16T13:44:16.549Z,20.392278106965023
2023-04-16T13:47:16.881Z,20.4173297084345
2023-04-16T13:51:16.504Z,20.525244378451408
2023-04-16T13:54:18.538Z,20.551580716212992
2023-04-16T13:57:18.302Z,20.520105581730697
2023-04-16T14:01:17.428Z,20.47899521844238
2023-04-16T14:04:17.747Z,20.50661624172353
2023-04-16T14:07:17.287Z,20.564427713016993
2023-04-16T14:11:15.953Z,20.6549990921013
2023-04-16T14:14:16.277Z,20.706387148802698
2023-04-16T14:17:16.368Z,20.800812778863836
2023-04-16T14:21:16.919Z,20.877252646600482
2023-04-16T14:24:17.922Z,20.874683238235683
2023-04-16T14:27:17.718Z,20.975532571171424
2023-04-16T14:31:18.604Z,20.985167863623882
2023-04-16T14:34:19.669Z,21.00186903963195
2023-04-16T14:37:17.545Z,21.06481965375433
2023-04-16T14:41:15.926Z,21.073170248704628
2023-04-16T14:44:16.534Z,21.12134677303993
2023-04-16T14:47:16.355Z,21.152822116087556
2023-04-16T14:51:18.204Z,21.12969737319254
2023-04-16T14:54:17.843Z,21.217057543940975
2023-04-16T14:57:17.802Z,21.322403744064285
2023-04-16T15:01:15.959Z,21.230546989567756
2023-04-16T15:04:17.158Z,21.349382668646285
2023-04-16T15:07:16.449Z,21.373149823138466
2023-04-16T15:11:16.101Z,21.436100694847937
2023-04-16T15:14:17.128Z,21.460510228281873
2023-04-16T15:17:16.818Z,21.48427741188243
2023-04-16T15:21:15.993Z,21.423895930593424
2023-04-16T15:24:16.405Z,21.41811472704585
2023-04-16T15:27:18.305Z,21.34617089148969
2023-04-16T15:31:16.340Z,21.356448578790967
2023-04-16T15:34:16.771Z,21.321761388814867
2023-04-16T15:37:16.694Z,21.36094506735135
2023-04-16T15:41:15.835Z,21.321761388814867
2023-04-16T15:44:16.412Z,21.307629574478142
2023-04-16T15:47:16.024Z,21.182370407252165
2023-04-16T15:51:16.516Z,21.201641037108857
2023-04-16T15:54:18.437Z,21.126485603812124
2023-04-16T15:57:16.732Z,21.136120912294427
2023-04-16T16:01:15.906Z,21.028847868907995
2023-04-16T16:04:16.259Z,20.916436133179012
2023-04-16T16:07:20.278Z,20.77704577428822
2023-04-16T16:11:16.194Z,20.65628379316413
2023-04-16T16:14:18.634Z,20.67940841540558
2023-04-16T16:21:16.361Z,20.50661624172353
2023-04-16T16:24:16.539Z,20.50533154277982
2023-04-16T16:27:16.662Z,20.515609134838815
2023-04-16T16:31:16.137Z,20.388424015045167
2023-04-16T16:34:20.771Z,20.24903446730541
2023-04-16T16:37:16.430Z,20.135339003982153
2023-04-16T16:41:16.762Z,20.03770233562427
2023-04-16T16:44:16.996Z,19.914371957347974
2023-04-16T16:47:17.064Z,19.762778597048964
2023-04-16T16:51:18.957Z,19.52575389299536
2023-04-16T16:54:16.753Z,19.34589816218149
2023-04-16T16:57:18.320Z,19.173750868046863
2023-04-16T17:01:17.146Z,18.95728253265988
2023-04-16T17:04:20.049Z,18.99068414121866
2023-04-16T17:07:16.728Z,18.915530539253176
2023-04-16T17:11:16.708Z,18.672084683389404
2023-04-16T17:14:17.261Z,18.471675920212874
2023-04-16T17:17:16.336Z,18.389457068505
2023-04-16T17:21:16.963Z,18.250070591692293
2023-04-16T17:24:18.019Z,18.12417331281913
2023-04-16T17:27:16.797Z,18.07535604760569
2023-04-16T17:31:16.533Z,17.74905184415411
2023-04-16T17:34:19.944Z,17.65141774366357
2023-04-16T17:37:16.874Z,17.47541969633685
2023-04-16T17:41:15.835Z,17.294925703131593
2023-04-16T17:44:16.600Z,17.240970273096174
2023-04-16T17:47:20.041Z,17.101585560685
2023-04-16T17:51:19.816Z,16.99110566426907
2023-04-16T17:54:17.395Z,16.869706398342167
2023-04-16T17:57:18.282Z,16.8420864822162
2023-04-16T18:01:21.259Z,16.69692147987671
2023-04-16T18:04:17.219Z,16.586442076225012
2023-04-16T18:07:16.846Z,16.474035844303216
2023-04-16T18:11:16.738Z,16.37511847541318
2023-04-16T18:14:20.152Z,16.267851060907653
2023-04-16T18:17:18.257Z,16.167006960535947
2023-04-16T18:21:16.165Z,16.03019316916116
2023-04-16T18:24:19.310Z,15.896591168239775
2023-04-16T18:27:18.514Z,15.867686915080776
2023-04-16T18:31:19.084Z,15.775835682835986
2023-04-16T18:34:16.883Z,15.631957016448814
2023-04-16T18:37:17.532Z,15.571579429770736
2023-04-16T18:41:16.672Z,15.466239906666397
2023-04-16T18:44:17.471Z,15.281896035539466
2023-04-16T18:47:16.461Z,15.200322386331482
2023-04-16T18:51:16.836Z,15.121318055834854
2023-04-16T18:54:16.646Z,14.99863667085965
2023-04-16T18:57:16.678Z,14.88559009649116
2023-04-16T19:01:16.733Z,14.82135915108238
2023-04-16T19:04:16.633Z,14.750062854931821
2023-04-16T19:07:16.702Z,14.581135818332495
2023-04-16T19:11:16.438Z,14.579208895775082
2023-04-16T19:14:16.894Z,14.556728135629328
2023-04-16T19:17:16.730Z,14.444324418460383
2023-04-16T19:21:16.608Z,14.387801459021649
2023-04-16T19:24:17.141Z,14.29274019756449
2023-04-16T19:27:16.901Z,14.212452047573697
2023-04-16T19:31:16.566Z,14.157213841639258
2023-04-16T19:34:16.967Z,14.06664894887108
2023-04-16T19:37:17.064Z,14.058941302597304
2023-04-16T19:41:18.803Z,13.94204208105948
2023-04-16T19:44:17.772Z,13.83541984551157
2023-04-16T19:47:17.056Z,13.789174095561975
2023-04-16T19:51:16.687Z,13.764766625926132
2023-04-16T19:54:17.669Z,13.6382332701819
2023-04-16T19:57:17.103Z,13.696682666385096
2023-04-16T20:01:16.070Z,13.55537649833459
2023-04-16T20:04:16.396Z,13.557945699425545
2023-04-16T20:07:21.080Z,13.475089000906246
2023-04-16T20:11:16.239Z,13.387736284412767
2023-04-16T20:14:16.868Z,13.333140879316488
2023-04-16T20:17:23.652Z,13.235511530935764
2023-04-16T20:21:16.318Z,13.137239990314356
2023-04-16T20:24:17.297Z,13.166785671074559
2023-04-16T20:27:19.711Z,13.095490675210385
2023-04-16T20:31:16.759Z,13.062091236960622
2023-04-16T20:34:16.475Z,13.019057363498087
2023-04-16T20:37:16.482Z,12.96574677244207
2023-04-16T20:41:21.210Z,12.98116187988926
2023-04-16T20:44:18.875Z,12.895094230157337
2023-04-16T20:47:17.370Z,12.77691191879021
2023-04-16T20:51:16.981Z,12.857198798330591
2023-04-16T20:54:17.198Z,12.87454077364273
2023-04-16T20:57:16.594Z,12.775627329295094
2023-04-16T21:01:18.435Z,12.743512597828886
2023-04-16T21:04:17.430Z,12.694698227773552
2023-04-16T21:07:17.069Z,12.665794994726548
2023-04-16T21:11:16.648Z,12.69084446283523
2023-04-16T21:14:16.910Z,12.714609349229523
2023-04-16T21:17:16.604Z,12.703048052368194
2023-04-16T21:21:16.136Z,12.64845305931849
2023-04-16T21:24:16.523Z,12.656160585757243
2023-04-16T21:27:16.491Z,12.6574451735607
2023-04-16T21:31:16.219Z,12.667079582666428
2023-04-16T21:34:16.310Z,12.708828700614685
2023-04-16T21:37:16.204Z,12.69919428707517
2023-04-16T21:41:16.692Z,12.632395714674294
2023-04-16T21:44:16.329Z,12.591931218776518
2023-04-16T21:47:16.295Z,12.549539861480298
2023-04-16T21:51:16.312Z,12.59000433846968
2023-04-16T21:54:18.671Z,12.551466740927662
2023-04-16T21:57:16.431Z,12.484668277302353
2023-04-16T22:01:16.587Z,12.45448052622378
2023-04-16T22:04:16.632Z,12.500083303004157
2023-04-16T22:07:17.190Z,12.469253254219893
2023-04-16T22:11:16.837Z,12.440992385371738
2023-04-16T22:14:17.858Z,12.428146538805686
2023-04-16T22:17:17.314Z,12.508433109686303
2023-04-16T22:21:16.156Z,12.493660375310082
2023-04-16T22:24:16.349Z,12.489164326194805
2023-04-16T22:27:16.514Z,12.526417311304249
2023-04-16T22:31:16.355Z,12.534767120410198
2023-04-16T22:34:16.485Z,12.514213745531833
2023-04-16T22:37:16.504Z,12.5623857252358
2023-04-16T22:41:15.738Z,12.500725595798576
2023-04-16T22:44:16.210Z,12.494302668059026
2023-04-16T22:47:16.064Z,12.4827413992738
2023-04-16T22:51:16.028Z,12.432642584896893
2023-04-16T22:54:16.468Z,12.479529935983829
2023-04-16T22:57:17.693Z,12.45448052622378
2023-04-16T23:01:16.702Z,12.440350093000234
2023-04-16T23:04:16.760Z,12.455765111171422
2023-04-16T23:07:16.578Z,12.453838233756779
2023-04-16T23:11:15.893Z,12.440992385371738
2023-04-16T23:14:16.975Z,12.439707800633277
2023-04-16T23:17:16.012Z,12.429431123380436
2023-04-16T23:21:16.018Z,12.446130724507475
2023-04-16T23:24:17.245Z,12.4827413992738
2023-04-16T23:27:16.408Z,12.509075402539839
2023-04-16T23:31:16.303Z,12.513571452641918
2023-04-16T23:34:16.902Z,12.478245350699671
2023-04-16T23:37:16.708Z,12.497514131871958
2023-04-16T23:41:16.498Z,12.401812559031896
2023-04-16T23:44:17.062Z,12.437138631210928
2023-04-16T23:47:16.932Z,12.457691988626994
2023-04-16T23:51:16.490Z,12.451269063934252
2023-04-16T23:54:17.430Z,12.423650492937304
2023-04-16T23:57:16.963Z,12.442919262513533
