createdAt,value
2018-07-01T00:00:50.938Z,0.00
2018-07-01T00:01:50.887Z,0.00
2018-07-01T00:02:50.898Z,0.00
2018-07-01T00:03:50.915Z,0.00
2018-07-01T00:04:50.937Z,0.00
2018-07-01T00:05:50.947Z,0.00
2018-07-01T00:06:50.966Z,0.00
2018-07-01T00:08:51.299Z,0.00
2018-07-01T00:09:51.070Z,0.00
2018-07-01T00:10:51.752Z,0.00
2018-07-01T00:11:51.045Z,0.00
2018-07-01T00:12:51.068Z,0.00
2018-07-01T00:13:51.082Z,0.00
2018-07-01T00:14:51.098Z,0.00
2018-07-01T00:15:51.111Z,0.00
2018-07-01T00:16:51.126Z,0.00
2018-07-01T00:17:51.142Z,0.00
2018-07-01T00:18:51.160Z,0.00
2018-07-01T00:19:51.189Z,0.00
2018-07-01T00:20:51.215Z,0.00
2018-07-01T00:21:51.208Z,0.00
2018-07-01T00:22:51.278Z,0.00
2018-07-01T00:23:51.249Z,0.00
2018-07-01T00:24:51.256Z,0.00
2018-07-01T00:25:51.290Z,0.00
2018-07-01T00:26:51.374Z,0.00
2018-07-01T00:27:51.309Z,0.00
2018-07-01T00:28:51.326Z,0.00
2018-07-01T00:29:51.345Z,0.00
2018-07-01T00:30:51.356Z,0.00
2018-07-01T00:31:51.386Z,0.00
2018-07-01T00:32:51.386Z,0.00
2018-07-01T00:33:51.409Z,0.00
2018-07-01T00:34:51.420Z,0.00
2018-07-01T00:35:51.465Z,0.00
2018-07-01T00:36:51.457Z,0.00
2018-07-01T00:37:51.470Z,0.00
2018-07-01T00:38:51.488Z,0.00
2018-07-01T00:39:51.502Z,0.00
2018-07-01T00:40:51.517Z,0.00
2018-07-01T00:41:51.535Z,0.00
2018-07-01T00:42:51.550Z,0.00
2018-07-01T00:43:51.673Z,0.00
2018-07-01T00:44:51.956Z,0.00
2018-07-01T00:45:51.631Z,0.00
2018-07-01T00:46:51.615Z,0.00
2018-07-01T00:47:51.637Z,0.00
2018-07-01T00:48:53.848Z,0.00
2018-07-01T00:49:51.668Z,0.00
2018-07-01T00:50:51.689Z,0.00
2018-07-01T00:51:51.701Z,0.00
2018-07-01T00:52:51.716Z,0.00
2018-07-01T00:53:51.734Z,0.00
2018-07-01T00:54:51.746Z,0.00
2018-07-01T00:55:51.760Z,0.00
2018-07-01T00:56:51.777Z,0.00
2018-07-01T00:57:51.793Z,0.00
2018-07-01T00:58:51.813Z,0.00
2018-07-01T00:59:51.830Z,0.00
2018-07-01T01:00:51.847Z,0.00
2018-07-01T01:01:51.860Z,0.00
2018-07-01T01:02:51.924Z,0.00
2018-07-01T01:03:51.891Z,0.00
2018-07-01T01:04:51.988Z,0.00
2018-07-01T01:05:51.927Z,0.00
2018-07-01T01:06:51.980Z,0.00
2018-07-01T01:07:51.958Z,0.00
2018-07-01T01:08:51.974Z,0.00
2018-07-01T01:09:51.987Z,0.00
2018-07-01T01:10:52.009Z,0.00
2018-07-01T01:11:52.022Z,0.00
2018-07-01T01:12:52.036Z,0.00
2018-07-01T01:14:52.950Z,0.00
2018-07-01T01:15:52.085Z,0.00
2018-07-01T01:16:52.102Z,0.00
2018-07-01T01:17:52.123Z,0.00
2018-07-01T01:18:52.237Z,0.00
2018-07-01T01:19:52.286Z,0.00
2018-07-01T01:20:52.172Z,0.00
2018-07-01T01:22:52.198Z,0.00
2018-07-01T01:23:52.262Z,0.00
2018-07-01T01:24:52.230Z,0.00
2018-07-01T01:25:52.245Z,0.00
2018-07-01T01:26:52.262Z,0.00
2018-07-01T01:27:52.279Z,0.00
2018-07-01T01:28:52.294Z,0.00
2018-07-01T01:29:52.312Z,0.00
2018-07-01T01:30:52.339Z,0.00
2018-07-01T01:31:52.353Z,0.00
2018-07-01T01:32:52.359Z,0.00
2018-07-01T01:33:52.378Z,0.00
2018-07-01T01:34:52.399Z,0.00
2018-07-01T01:35:52.408Z,0.00
2018-07-01T01:36:52.422Z,0.00
2018-07-01T01:37:52.442Z,0.00
2018-07-01T01:38:52.455Z,0.00
2018-07-01T01:39:52.471Z,0.00
2018-07-01T01:40:52.488Z,0.00
2018-07-01T01:41:52.505Z,0.00
2018-07-01T01:42:52.522Z,0.00
2018-07-01T01:43:52.661Z,0.00
2018-07-01T01:44:52.700Z,0.00
2018-07-01T01:45:52.752Z,0.00
2018-07-01T01:46:52.649Z,0.00
2018-07-01T01:47:52.621Z,0.00
2018-07-01T01:48:52.616Z,0.00
2018-07-01T01:49:52.632Z,0.00
2018-07-01T01:50:52.648Z,0.00
2018-07-01T01:51:52.764Z,0.00
2018-07-01T01:52:53.043Z,0.00
2018-07-01T01:53:52.788Z,0.00
2018-07-01T01:54:52.712Z,0.00
2018-07-01T01:55:52.752Z,0.00
2018-07-01T01:56:52.743Z,0.00
2018-07-01T01:57:52.761Z,0.00
2018-07-01T01:58:52.809Z,0.00
2018-07-01T01:59:52.791Z,0.00
2018-07-01T02:00:52.805Z,0.00
2018-07-01T02:01:52.826Z,0.00
2018-07-01T02:02:52.842Z,0.00
2018-07-01T02:03:52.857Z,0.00
2018-07-01T02:04:52.871Z,0.00
2018-07-01T02:05:52.887Z,0.00
2018-07-01T02:06:52.901Z,0.00
2018-07-01T02:07:52.919Z,0.00
2018-07-01T02:08:52.945Z,0.00
2018-07-01T02:09:52.950Z,0.00
2018-07-01T02:10:52.970Z,4.00
2018-07-01T02:11:52.985Z,4.00
2018-07-01T02:12:53.036Z,4.00
2018-07-01T02:13:53.016Z,4.00
2018-07-01T02:14:53.031Z,4.00
2018-07-01T02:15:53.058Z,4.00
2018-07-01T02:16:53.174Z,4.00
2018-07-01T02:17:53.099Z,4.00
2018-07-01T02:18:53.259Z,4.00
2018-07-01T02:19:53.114Z,4.00
2018-07-01T02:20:53.133Z,4.00
2018-07-01T02:21:53.147Z,4.00
2018-07-01T02:22:53.156Z,4.00
2018-07-01T02:23:53.178Z,4.00
2018-07-01T02:24:53.284Z,4.00
2018-07-01T02:25:53.214Z,4.00
2018-07-01T02:26:53.331Z,4.00
2018-07-01T02:27:53.261Z,4.00
2018-07-01T02:28:53.257Z,4.00
2018-07-01T02:29:53.271Z,4.00
2018-07-01T02:30:53.285Z,4.00
2018-07-01T02:31:53.367Z,4.00
2018-07-01T02:32:53.325Z,0.00
2018-07-01T02:33:53.344Z,0.00
2018-07-01T02:34:53.350Z,4.00
2018-07-01T02:35:53.560Z,4.00
2018-07-01T02:36:53.380Z,4.00
2018-07-01T02:37:53.442Z,4.00
2018-07-01T02:38:53.477Z,4.00
2018-07-01T02:39:53.430Z,4.00
2018-07-01T02:40:53.451Z,4.00
2018-07-01T02:41:53.479Z,4.00
2018-07-01T02:42:53.537Z,8.00
2018-07-01T02:43:53.495Z,4.00
2018-07-01T02:44:53.511Z,4.00
2018-07-01T02:45:53.527Z,8.00
2018-07-01T02:46:53.536Z,8.00
2018-07-01T02:47:53.556Z,4.00
2018-07-01T02:49:53.646Z,4.00
2018-07-01T02:50:53.676Z,8.00
2018-07-01T02:51:53.620Z,8.00
2018-07-01T02:52:53.638Z,8.00
2018-07-01T02:53:53.770Z,8.00
2018-07-01T02:54:53.664Z,12.00
2018-07-01T02:55:53.683Z,12.00
2018-07-01T02:56:54.160Z,12.00
2018-07-01T02:57:53.822Z,16.00
2018-07-01T02:58:53.813Z,16.00
2018-07-01T02:59:53.812Z,20.00
2018-07-01T03:00:53.759Z,20.00
2018-07-01T03:01:53.775Z,24.00
2018-07-01T03:02:53.791Z,24.00
2018-07-01T03:03:53.819Z,32.00
2018-07-01T03:04:53.826Z,32.00
2018-07-01T03:05:53.836Z,36.00
2018-07-01T03:06:53.871Z,40.00
2018-07-01T03:07:53.874Z,44.00
2018-07-01T03:08:53.884Z,48.00
2018-07-01T03:09:53.898Z,52.00
2018-07-01T03:10:53.920Z,56.00
2018-07-01T03:11:53.938Z,60.00
2018-07-01T03:12:53.951Z,68.00
2018-07-01T03:13:53.975Z,68.00
2018-07-01T03:14:53.983Z,76.00
2018-07-01T03:15:53.996Z,80.00
2018-07-01T03:16:54.039Z,84.00
2018-07-01T03:17:54.028Z,92.00
2018-07-01T03:18:54.040Z,96.00
2018-07-01T03:19:54.057Z,104.00
2018-07-01T03:20:54.084Z,108.00
2018-07-01T03:21:54.089Z,120.00
2018-07-01T03:22:54.248Z,128.00
2018-07-01T03:23:54.284Z,132.00
2018-07-01T03:24:54.398Z,140.00
2018-07-01T03:25:54.151Z,148.00
2018-07-01T03:26:54.167Z,156.00
2018-07-01T03:27:54.612Z,164.00
2018-07-01T03:28:54.203Z,172.00
2018-07-01T03:29:54.258Z,180.00
2018-07-01T03:30:54.330Z,188.00
2018-07-01T03:31:54.247Z,196.00
2018-07-01T03:32:54.262Z,204.00
2018-07-01T03:33:54.275Z,212.00
2018-07-01T03:34:54.326Z,220.00
2018-07-01T03:35:54.306Z,232.00
2018-07-01T03:36:54.702Z,236.00
2018-07-01T03:37:54.336Z,248.00
2018-07-01T03:38:54.383Z,256.00
2018-07-01T03:39:54.372Z,264.00
2018-07-01T03:40:54.384Z,272.00
2018-07-01T03:41:54.406Z,284.00
2018-07-01T03:42:54.418Z,288.00
2018-07-01T03:43:54.435Z,300.00
2018-07-01T03:44:54.456Z,308.00
2018-07-01T03:45:54.475Z,316.00
2018-07-01T03:46:54.478Z,324.00
2018-07-01T03:47:54.496Z,336.00
2018-07-01T03:48:54.514Z,348.00
2018-07-01T03:49:54.532Z,356.00
2018-07-01T03:50:54.542Z,372.00
2018-07-01T03:51:54.558Z,380.00
2018-07-01T03:52:54.583Z,392.00
2018-07-01T03:53:54.587Z,404.00
2018-07-01T03:54:54.658Z,416.00
2018-07-01T03:55:54.693Z,424.00
2018-07-01T03:56:54.653Z,436.00
2018-07-01T03:57:55.394Z,444.00
2018-07-01T03:58:55.422Z,456.00
2018-07-01T03:59:55.480Z,468.00
2018-07-01T04:00:55.191Z,480.00
2018-07-01T04:01:54.729Z,488.00
2018-07-01T04:02:54.733Z,500.00
2018-07-01T04:03:54.747Z,512.00
2018-07-01T04:04:54.759Z,532.00
2018-07-01T04:05:54.802Z,540.00
2018-07-01T04:06:54.791Z,556.00
2018-07-01T04:07:54.811Z,572.00
2018-07-01T04:08:54.821Z,580.00
2018-07-01T04:09:54.841Z,596.00
2018-07-01T04:10:54.854Z,608.00
2018-07-01T04:11:54.935Z,628.00
2018-07-01T04:12:54.886Z,640.00
2018-07-01T04:13:54.901Z,732.00
2018-07-01T04:14:54.924Z,772.00
2018-07-01T04:15:54.929Z,784.00
2018-07-01T04:16:54.955Z,792.00
2018-07-01T04:17:54.964Z,740.00
2018-07-01T04:18:54.977Z,716.00
2018-07-01T04:19:54.994Z,724.00
2018-07-01T04:20:55.009Z,736.00
2018-07-01T04:21:55.025Z,748.00
2018-07-01T04:22:55.042Z,760.00
2018-07-01T04:23:55.055Z,772.00
2018-07-01T04:24:55.075Z,788.00
2018-07-01T04:25:55.088Z,804.00
2018-07-01T04:26:55.101Z,816.00
2018-07-01T04:27:55.116Z,832.00
2018-07-01T04:28:55.183Z,852.00
2018-07-01T04:30:55.221Z,1112.00
2018-07-01T04:31:55.180Z,960.00
2018-07-01T04:32:55.205Z,920.00
2018-07-01T04:33:55.264Z,920.00
2018-07-01T04:34:55.488Z,936.00
2018-07-01T04:35:55.329Z,960.00
2018-07-01T04:36:55.262Z,980.00
2018-07-01T04:37:55.274Z,996.00
2018-07-01T04:38:55.299Z,1012.00
2018-07-01T04:39:55.303Z,1028.00
2018-07-01T04:40:55.328Z,1044.00
2018-07-01T04:41:55.333Z,1064.00
2018-07-01T04:42:55.349Z,1076.00
2018-07-01T04:43:55.376Z,1088.00
2018-07-01T04:44:55.395Z,1096.00
2018-07-01T04:45:55.394Z,1108.00
2018-07-01T04:46:55.411Z,1128.00
2018-07-01T04:47:55.428Z,1148.00
2018-07-01T04:48:55.441Z,1156.00
2018-07-01T04:49:55.458Z,1164.00
2018-07-01T04:50:55.474Z,1176.00
2018-07-01T04:51:55.540Z,1204.00
2018-07-01T04:52:55.507Z,1208.00
2018-07-01T04:53:55.536Z,1236.00
2018-07-01T04:54:55.554Z,1244.00
2018-07-01T04:55:55.554Z,1244.00
2018-07-01T04:56:55.568Z,1256.00
2018-07-01T04:57:55.592Z,1272.00
2018-07-01T04:58:55.611Z,1288.00
2018-07-01T04:59:55.612Z,1300.00
2018-07-01T05:00:55.629Z,1336.00
2018-07-01T05:01:55.723Z,1448.00
2018-07-01T05:02:55.660Z,1416.00
2018-07-01T05:03:55.687Z,1372.00
2018-07-01T05:04:55.864Z,1428.00
2018-07-01T05:05:55.785Z,1452.00
2018-07-01T05:06:55.757Z,1492.00
2018-07-01T05:07:55.752Z,2092.00
2018-07-01T05:08:55.783Z,1768.00
2018-07-01T05:09:55.916Z,1532.00
2018-07-01T05:10:55.915Z,1580.00
2018-07-01T05:11:55.834Z,1480.00
2018-07-01T05:12:55.909Z,1492.00
2018-07-01T05:13:55.836Z,1500.00
2018-07-01T05:14:55.851Z,1508.00
2018-07-01T05:15:55.866Z,1516.00
2018-07-01T05:16:55.880Z,1532.00
2018-07-01T05:17:55.895Z,1540.00
2018-07-01T05:18:55.915Z,1552.00
2018-07-01T05:19:55.968Z,1560.00
2018-07-01T05:20:55.947Z,1568.00
2018-07-01T05:21:55.963Z,1576.00
2018-07-01T05:22:55.983Z,1584.00
2018-07-01T05:23:55.994Z,1592.00
2018-07-01T05:24:56.008Z,1596.00
2018-07-01T05:25:56.048Z,1600.00
2018-07-01T05:26:56.053Z,1612.00
2018-07-01T05:27:56.067Z,1620.00
2018-07-01T05:28:56.072Z,1624.00
2018-07-01T05:29:56.087Z,1632.00
2018-07-01T05:30:56.123Z,1640.00
2018-07-01T05:31:56.137Z,1648.00
2018-07-01T05:32:56.137Z,1656.00
2018-07-01T05:33:56.158Z,1664.00
2018-07-01T05:34:56.214Z,1676.00
2018-07-01T05:35:56.189Z,1692.00
2018-07-01T05:36:56.283Z,1704.00
2018-07-01T05:37:56.252Z,1716.00
2018-07-01T05:38:56.247Z,1724.00
2018-07-01T05:39:56.248Z,1736.00
2018-07-01T05:40:56.272Z,1748.00
2018-07-01T05:41:56.384Z,1756.00
2018-07-01T05:42:56.292Z,1772.00
2018-07-01T05:43:56.309Z,1780.00
2018-07-01T05:44:56.326Z,1796.00
2018-07-01T05:45:56.343Z,1804.00
2018-07-01T05:46:56.368Z,1812.00
2018-07-01T05:47:56.375Z,1828.00
2018-07-01T05:48:56.388Z,1836.00
2018-07-01T05:49:56.401Z,1848.00
2018-07-01T05:50:56.419Z,1856.00
2018-07-01T05:51:56.436Z,1864.00
2018-07-01T05:52:56.480Z,1872.00
2018-07-01T05:53:56.467Z,1880.00
2018-07-01T05:54:56.485Z,1892.00
2018-07-01T05:55:56.508Z,1900.00
2018-07-01T05:56:56.512Z,1908.00
2018-07-01T05:57:56.529Z,1916.00
2018-07-01T05:58:56.564Z,1924.00
2018-07-01T05:59:56.564Z,1932.00
2018-07-01T06:00:56.591Z,1940.00
2018-07-01T06:01:56.614Z,1948.00
2018-07-01T06:02:56.631Z,1960.00
2018-07-01T06:03:56.629Z,1972.00
2018-07-01T06:04:56.643Z,1972.00
2018-07-01T06:05:56.678Z,1984.00
2018-07-01T06:06:56.671Z,1988.00
2018-07-01T06:07:57.100Z,2000.00
2018-07-01T06:08:56.747Z,2004.00
2018-07-01T06:09:56.767Z,2016.00
2018-07-01T06:10:56.837Z,2024.00
2018-07-01T06:11:56.860Z,2036.00
2018-07-01T06:12:56.817Z,2044.00
2018-07-01T06:13:56.850Z,2052.00
2018-07-01T06:14:56.909Z,2060.00
2018-07-01T06:15:56.814Z,2068.00
2018-07-01T06:16:56.830Z,2076.00
2018-07-01T06:17:56.872Z,2088.00
2018-07-01T06:18:56.862Z,2096.00
2018-07-01T06:19:56.887Z,2100.00
2018-07-01T06:20:56.893Z,2112.00
2018-07-01T06:21:56.910Z,2120.00
2018-07-01T06:22:56.938Z,2124.00
2018-07-01T06:23:56.943Z,2128.00
2018-07-01T06:24:56.958Z,2140.00
2018-07-01T06:25:57.013Z,2144.00
2018-07-01T06:26:56.993Z,2156.00
2018-07-01T06:27:57.007Z,2160.00
2018-07-01T06:28:57.021Z,2172.00
2018-07-01T06:29:57.050Z,2176.00
2018-07-01T06:30:57.056Z,2184.00
2018-07-01T06:31:57.121Z,2196.00
2018-07-01T06:32:57.170Z,2196.00
2018-07-01T06:33:57.106Z,2200.00
2018-07-01T06:34:57.117Z,2212.00
2018-07-01T06:35:57.137Z,2220.00
2018-07-01T06:36:57.202Z,2228.00
2018-07-01T06:37:57.170Z,2236.00
2018-07-01T06:38:57.184Z,2244.00
2018-07-01T06:39:57.248Z,2256.00
2018-07-01T06:40:57.434Z,2260.00
2018-07-01T06:41:57.285Z,2268.00
2018-07-01T06:42:57.241Z,2280.00
2018-07-01T06:43:57.270Z,2292.00
2018-07-01T06:44:57.477Z,2308.00
2018-07-01T06:45:57.288Z,2312.00
2018-07-01T06:46:57.538Z,2324.00
2018-07-01T06:47:57.320Z,2344.00
2018-07-01T06:48:57.337Z,2348.00
2018-07-01T06:49:57.351Z,2364.00
2018-07-01T06:50:57.370Z,2372.00
2018-07-01T06:51:57.385Z,2388.00
2018-07-01T06:52:57.413Z,2384.00
2018-07-01T06:53:57.419Z,2396.00
2018-07-01T06:54:57.434Z,2404.00
2018-07-01T06:55:57.449Z,2412.00
2018-07-01T06:56:57.465Z,2424.00
2018-07-01T06:57:57.489Z,2428.00
2018-07-01T06:58:57.497Z,2444.00
2018-07-01T06:59:57.517Z,2456.00
2018-07-01T07:00:57.530Z,2464.00
2018-07-01T07:01:57.555Z,2476.00
2018-07-01T07:02:57.563Z,2488.00
2018-07-01T07:03:57.579Z,2484.00
2018-07-01T07:04:57.596Z,2516.00
2018-07-01T07:05:57.614Z,2540.00
2018-07-01T07:06:57.740Z,2548.00
2018-07-01T07:07:57.695Z,2564.00
2018-07-01T07:08:57.658Z,2568.00
2018-07-01T07:09:57.675Z,2584.00
2018-07-01T07:10:57.689Z,2596.00
2018-07-01T07:11:57.769Z,2588.00
2018-07-01T07:12:57.728Z,2624.00
2018-07-01T07:13:57.761Z,2636.00
2018-07-01T07:14:57.756Z,2652.00
2018-07-01T07:15:57.773Z,2668.00
2018-07-01T07:16:57.814Z,2672.00
2018-07-01T07:17:57.866Z,2684.00
2018-07-01T07:18:57.839Z,2704.00
2018-07-01T07:19:57.844Z,2708.00
2018-07-01T07:20:57.855Z,2720.00
2018-07-01T07:21:57.872Z,2732.00
2018-07-01T07:22:57.888Z,2756.00
2018-07-01T07:23:57.904Z,2764.00
2018-07-01T07:24:57.922Z,2776.00
2018-07-01T07:25:57.942Z,2792.00
2018-07-01T07:26:57.950Z,2804.00
2018-07-01T07:27:57.968Z,2812.00
2018-07-01T07:28:57.990Z,2816.00
2018-07-01T07:29:58.486Z,2832.00
2018-07-01T07:30:58.020Z,2836.00
2018-07-01T07:31:58.072Z,2840.00
2018-07-01T07:32:58.124Z,2848.00
2018-07-01T07:33:58.069Z,2844.00
2018-07-01T07:34:58.083Z,2864.00
2018-07-01T07:35:58.429Z,2884.00
2018-07-01T07:36:58.174Z,2880.00
2018-07-01T07:37:58.154Z,2900.00
2018-07-01T07:38:58.173Z,2904.00
2018-07-01T07:39:58.244Z,2920.00
2018-07-01T07:40:58.184Z,2920.00
2018-07-01T07:41:58.229Z,2924.00
2018-07-01T07:42:58.290Z,2924.00
2018-07-01T07:43:58.393Z,2928.00
2018-07-01T07:44:58.341Z,2932.00
2018-07-01T07:45:58.336Z,2932.00
2018-07-01T07:46:58.311Z,2944.00
2018-07-01T07:47:58.294Z,2956.00
2018-07-01T07:48:58.412Z,2948.00
2018-07-01T07:49:58.332Z,2956.00
2018-07-01T07:50:58.344Z,2968.00
2018-07-01T07:52:58.380Z,2976.00
2018-07-01T07:53:58.502Z,2980.00
2018-07-01T07:54:58.440Z,3000.00
2018-07-01T07:55:58.428Z,2996.00
2018-07-01T07:56:58.441Z,3008.00
2018-07-01T07:57:58.465Z,3000.00
2018-07-01T07:58:58.475Z,3008.00
2018-07-01T07:59:58.494Z,3016.00
2018-07-01T08:00:58.505Z,3016.00
2018-07-01T08:01:58.689Z,3032.00
2018-07-01T08:02:58.761Z,3044.00
2018-07-01T08:03:58.563Z,3036.00
2018-07-01T08:04:58.575Z,3048.00
2018-07-01T08:05:58.588Z,3072.00
2018-07-01T08:06:58.631Z,3092.00
2018-07-01T08:07:58.692Z,3084.00
2018-07-01T08:08:58.640Z,3088.00
2018-07-01T08:09:58.662Z,3112.00
2018-07-01T08:10:58.673Z,3100.00
2018-07-01T08:11:58.690Z,3112.00
2018-07-01T08:12:58.735Z,3124.00
2018-07-01T08:13:58.725Z,3136.00
2018-07-01T08:14:58.813Z,3144.00
2018-07-01T08:15:58.855Z,3180.00
2018-07-01T08:16:58.773Z,3184.00
2018-07-01T08:17:58.812Z,3196.00
2018-07-01T08:18:58.949Z,3208.00
2018-07-01T08:19:58.820Z,3212.00
2018-07-01T08:20:58.896Z,3216.00
2018-07-01T08:21:58.928Z,3252.00
2018-07-01T08:22:58.898Z,3252.00
2018-07-01T08:23:58.937Z,3240.00
2018-07-01T08:24:59.038Z,3260.00
2018-07-01T08:25:59.003Z,3264.00
2018-07-01T08:26:58.945Z,3296.00
2018-07-01T08:27:58.963Z,3292.00
2018-07-01T08:28:58.992Z,3312.00
2018-07-01T08:29:58.989Z,3304.00
2018-07-01T08:30:59.057Z,3320.00
2018-07-01T08:31:59.028Z,3344.00
2018-07-01T08:32:59.041Z,3340.00
2018-07-01T08:33:59.051Z,3348.00
2018-07-01T08:34:59.168Z,3356.00
2018-07-01T08:35:59.094Z,3348.00
2018-07-01T08:36:59.179Z,3380.00
2018-07-01T08:37:59.118Z,3376.00
2018-07-01T08:38:59.188Z,3420.00
2018-07-01T08:39:59.175Z,3424.00
2018-07-01T08:40:59.168Z,3428.00
2018-07-01T08:41:59.186Z,3420.00
2018-07-01T08:42:59.202Z,3428.00
2018-07-01T08:43:59.223Z,3436.00
2018-07-01T08:44:59.263Z,3460.00
2018-07-01T08:45:59.251Z,3468.00
2018-07-01T08:46:59.267Z,3464.00
2018-07-01T08:47:59.438Z,3468.00
2018-07-01T08:48:59.394Z,3480.00
2018-07-01T08:49:59.318Z,3476.00
2018-07-01T08:50:59.538Z,3484.00
2018-07-01T08:51:59.741Z,3484.00
2018-07-01T08:52:59.826Z,3484.00
2018-07-01T08:53:59.397Z,3492.00
2018-07-01T08:54:59.414Z,3500.00
2018-07-01T08:55:59.448Z,3508.00
2018-07-01T08:56:59.434Z,3520.00
2018-07-01T08:57:59.474Z,3528.00
2018-07-01T08:58:59.506Z,3532.00
2018-07-01T08:59:59.570Z,3556.00
2018-07-01T09:00:59.501Z,3584.00
2018-07-01T09:01:59.521Z,3572.00
2018-07-01T09:02:59.534Z,3588.00
2018-07-01T09:03:59.556Z,3600.00
2018-07-01T09:04:59.571Z,3608.00
2018-07-01T09:05:59.621Z,3616.00
2018-07-01T09:06:59.650Z,3608.00
2018-07-01T09:07:59.618Z,3628.00
2018-07-01T09:08:59.642Z,3656.00
2018-07-01T09:09:59.651Z,3640.00
2018-07-01T09:10:59.678Z,3636.00
2018-07-01T09:11:59.747Z,3676.00
2018-07-01T09:12:59.700Z,3664.00
2018-07-01T09:13:59.782Z,3668.00
2018-07-01T09:14:59.736Z,3692.00
2018-07-01T09:15:59.753Z,3692.00
2018-07-01T09:16:59.844Z,3672.00
2018-07-01T09:17:59.787Z,3676.00
2018-07-01T09:18:59.804Z,3676.00
2018-07-01T09:19:59.879Z,3668.00
2018-07-01T09:20:59.835Z,3692.00
2018-07-01T09:21:59.850Z,3696.00
2018-07-01T09:22:59.871Z,3712.00
2018-07-01T09:23:59.889Z,3692.00
2018-07-01T09:24:59.906Z,3688.00
2018-07-01T09:26:00.067Z,3700.00
2018-07-01T09:26:59.936Z,3688.00
2018-07-01T09:27:59.952Z,3704.00
2018-07-01T09:29:00.119Z,3720.00
2018-07-01T09:29:59.990Z,3756.00
2018-07-01T09:31:00.335Z,3716.00
2018-07-01T09:32:00.058Z,3724.00
2018-07-01T09:33:00.043Z,3728.00
2018-07-01T09:34:00.069Z,3744.00
2018-07-01T09:35:00.079Z,3748.00
2018-07-01T09:36:00.091Z,3752.00
2018-07-01T09:37:00.104Z,3752.00
2018-07-01T09:38:00.120Z,3752.00
2018-07-01T09:39:00.139Z,3744.00
2018-07-01T09:40:00.158Z,3756.00
2018-07-01T09:41:00.173Z,3752.00
2018-07-01T09:42:00.188Z,3748.00
2018-07-01T09:43:00.209Z,3744.00
2018-07-01T09:44:00.234Z,3764.00
2018-07-01T09:45:00.238Z,3772.00
2018-07-01T09:46:00.254Z,3780.00
2018-07-01T09:47:00.275Z,3776.00
2018-07-01T09:48:00.309Z,3792.00
2018-07-01T09:49:00.312Z,3788.00
2018-07-01T09:50:00.327Z,3776.00
2018-07-01T09:51:00.338Z,3776.00
2018-07-01T09:52:00.375Z,3780.00
2018-07-01T09:53:00.886Z,3788.00
2018-07-01T09:54:00.417Z,3788.00
2018-07-01T09:55:00.452Z,3792.00
2018-07-01T09:56:00.423Z,3784.00
2018-07-01T09:57:00.448Z,3764.00
2018-07-01T09:58:00.464Z,3776.00
2018-07-01T09:59:00.525Z,3788.00
2018-07-01T10:00:00.522Z,3788.00
2018-07-01T10:01:00.550Z,3780.00
2018-07-01T10:02:00.524Z,3768.00
2018-07-01T10:03:00.545Z,3752.00
2018-07-01T10:04:00.556Z,3788.00
2018-07-01T10:05:00.574Z,3804.00
2018-07-01T10:06:00.617Z,3784.00
2018-07-01T10:07:00.664Z,3796.00
2018-07-01T10:08:00.628Z,3760.00
2018-07-01T10:09:00.667Z,3768.00
2018-07-01T10:10:00.699Z,3744.00
2018-07-01T10:11:00.683Z,3764.00
2018-07-01T10:12:00.708Z,3776.00
2018-07-01T10:13:00.769Z,3776.00
2018-07-01T10:14:00.763Z,3780.00
2018-07-01T10:15:00.779Z,3756.00
2018-07-01T10:16:00.763Z,3772.00
2018-07-01T10:17:00.788Z,3772.00
2018-07-01T10:18:00.798Z,3756.00
2018-07-01T10:19:00.819Z,3760.00
2018-07-01T10:20:00.833Z,3768.00
2018-07-01T10:21:00.853Z,3720.00
2018-07-01T10:22:00.878Z,3760.00
2018-07-01T10:23:00.880Z,3736.00
2018-07-01T10:24:00.898Z,3696.00
2018-07-01T10:25:00.915Z,3744.00
2018-07-01T10:26:00.937Z,3736.00
2018-07-01T10:27:00.949Z,3708.00
2018-07-01T10:28:00.966Z,3736.00
2018-07-01T10:29:00.983Z,3708.00
2018-07-01T10:30:01.003Z,3732.00
2018-07-01T10:31:01.142Z,3712.00
2018-07-01T10:32:01.123Z,3736.00
2018-07-01T10:33:01.054Z,3724.00
2018-07-01T10:34:01.071Z,3732.00
2018-07-01T10:35:01.089Z,3716.00
2018-07-01T10:36:01.104Z,3736.00
2018-07-01T10:37:01.120Z,3708.00
2018-07-01T10:39:01.161Z,3728.00
2018-07-01T10:40:01.301Z,3724.00
2018-07-01T10:41:01.189Z,3696.00
2018-07-01T10:42:01.205Z,3736.00
2018-07-01T10:43:01.223Z,3736.00
2018-07-01T10:44:01.244Z,3736.00
2018-07-01T10:45:01.275Z,3728.00
2018-07-01T10:46:01.274Z,3752.00
2018-07-01T10:47:01.304Z,3720.00
2018-07-01T10:48:01.325Z,3712.00
2018-07-01T10:49:01.326Z,3700.00
2018-07-01T10:50:01.340Z,3716.00
2018-07-01T10:51:01.366Z,3720.00
2018-07-01T10:52:01.378Z,3712.00
2018-07-01T10:53:01.393Z,3716.00
2018-07-01T10:54:01.410Z,3720.00
2018-07-01T10:55:01.428Z,3736.00
2018-07-01T10:56:01.465Z,3728.00
2018-07-01T10:57:01.473Z,3732.00
2018-07-01T10:58:01.486Z,3720.00
2018-07-01T10:59:01.518Z,3744.00
2018-07-01T11:00:01.514Z,3720.00
2018-07-01T11:01:01.530Z,3740.00
2018-07-01T11:02:01.551Z,3740.00
2018-07-01T11:03:01.567Z,3736.00
2018-07-01T11:04:01.584Z,3744.00
2018-07-01T11:05:01.608Z,3748.00
2018-07-01T11:06:01.734Z,3760.00
2018-07-01T11:07:01.672Z,3768.00
2018-07-01T11:08:01.651Z,3752.00
2018-07-01T11:09:01.668Z,3764.00
2018-07-01T11:10:01.686Z,3772.00
2018-07-01T11:11:01.738Z,3772.00
2018-07-01T11:12:01.744Z,3788.00
2018-07-01T11:13:02.034Z,3792.00
2018-07-01T11:14:01.867Z,3800.00
2018-07-01T11:15:01.933Z,3804.00
2018-07-01T11:16:01.892Z,3816.00
2018-07-01T11:17:01.824Z,3812.00
2018-07-01T11:18:01.828Z,3824.00
2018-07-01T11:19:01.852Z,3832.00
2018-07-01T11:20:01.863Z,3840.00
2018-07-01T11:21:01.878Z,3860.00
2018-07-01T11:22:01.903Z,3860.00
2018-07-01T11:23:01.914Z,3864.00
2018-07-01T11:24:01.929Z,3876.00
2018-07-01T11:25:01.977Z,3872.00
2018-07-01T11:26:01.963Z,3884.00
2018-07-01T11:27:02.464Z,3888.00
2018-07-01T11:28:02.006Z,3904.00
2018-07-01T11:29:02.016Z,3904.00
2018-07-01T11:30:02.037Z,3916.00
2018-07-01T11:31:02.049Z,3920.00
2018-07-01T11:32:02.072Z,3920.00
2018-07-01T11:33:02.102Z,3944.00
2018-07-01T11:34:02.128Z,3976.00
2018-07-01T11:35:02.127Z,3980.00
2018-07-01T11:36:02.141Z,3972.00
2018-07-01T11:37:02.157Z,3968.00
2018-07-01T11:38:02.284Z,3996.00
2018-07-01T11:39:02.193Z,3984.00
2018-07-01T11:40:02.236Z,4012.00
2018-07-01T11:41:02.225Z,4012.00
2018-07-01T11:42:02.243Z,4040.00
2018-07-01T11:43:02.263Z,4048.00
2018-07-01T11:44:02.279Z,4108.00
2018-07-01T11:45:02.320Z,4088.00
2018-07-01T11:46:02.313Z,4084.00
2018-07-01T11:47:02.365Z,4100.00
2018-07-01T11:48:02.357Z,4116.00
2018-07-01T11:49:02.618Z,4124.00
2018-07-01T11:50:02.481Z,4144.00
2018-07-01T11:51:02.438Z,4164.00
2018-07-01T11:52:02.485Z,4176.00
2018-07-01T11:53:02.447Z,4192.00
2018-07-01T11:54:02.459Z,4212.00
2018-07-01T11:55:02.493Z,4228.00
2018-07-01T11:56:02.497Z,4252.00
2018-07-01T11:57:02.512Z,4252.00
2018-07-01T11:58:02.557Z,4240.00
2018-07-01T11:59:02.542Z,4280.00
2018-07-01T12:00:02.648Z,4296.00
2018-07-01T12:01:02.577Z,4320.00
2018-07-01T12:02:02.651Z,4328.00
2018-07-01T12:03:02.618Z,4352.00
2018-07-01T12:04:02.645Z,4376.00
2018-07-01T12:05:16.202Z,4384.00
2018-07-01T12:06:02.671Z,4388.00
2018-07-01T12:07:02.691Z,4400.00
2018-07-01T12:08:02.707Z,4412.00
2018-07-01T12:09:02.721Z,4424.00
2018-07-01T12:10:02.741Z,4428.00
2018-07-01T12:11:02.781Z,4456.00
2018-07-01T12:12:02.879Z,4476.00
2018-07-01T12:13:02.799Z,4540.00
2018-07-01T12:14:02.813Z,4544.00
2018-07-01T12:15:02.824Z,4568.00
2018-07-01T12:16:02.846Z,4676.00
2018-07-01T12:17:02.862Z,4832.00
2018-07-01T12:18:02.884Z,5004.00
2018-07-01T12:19:02.898Z,5152.00
2018-07-01T12:20:02.966Z,5216.00
2018-07-01T12:21:03.040Z,5188.00
2018-07-01T12:22:02.954Z,5156.00
2018-07-01T12:23:02.974Z,5164.00
2018-07-01T12:24:02.987Z,4928.00
2018-07-01T12:25:03.004Z,5020.00
2018-07-01T12:26:03.024Z,4940.00
2018-07-01T12:27:03.049Z,4884.00
2018-07-01T12:28:03.060Z,4816.00
2018-07-01T12:29:03.075Z,4788.00
2018-07-01T12:30:03.099Z,4836.00
2018-07-01T12:31:03.112Z,4804.00
2018-07-01T12:32:03.134Z,4816.00
2018-07-01T12:33:03.156Z,4848.00