createdAt,value
2022-07-28T00:00:49.085Z,100418.19
2022-07-28T00:03:19.213Z,100415.47
2022-07-28T00:05:47.677Z,100424.44
2022-07-28T00:08:18.735Z,100421.97
2022-07-28T00:10:47.484Z,100421.16
2022-07-28T00:13:16.121Z,100425.75
2022-07-28T00:15:44.820Z,100430.38
2022-07-28T00:18:15.087Z,100431.44
2022-07-28T00:20:45.325Z,100427.91
2022-07-28T00:23:13.764Z,100435.25
2022-07-28T00:25:42.156Z,100435.25
2022-07-28T00:28:10.872Z,100429.81
2022-07-28T00:30:39.511Z,100436.03
2022-07-28T00:33:08.384Z,100428.97
2022-07-28T00:35:37.243Z,100435.25
2022-07-28T00:38:07.326Z,100437.38
2022-07-28T00:40:57.746Z,100443.63
2022-07-28T00:43:26.433Z,100438.19
2022-07-28T00:45:55.220Z,100440.09
2022-07-28T00:48:24.148Z,100442.81
2022-07-28T00:50:53.464Z,100443.63
2022-07-28T00:53:23.571Z,100440.34
2022-07-28T00:56:02.573Z,100449.31
2022-07-28T00:58:35.353Z,100452.84
2022-07-28T01:01:05.849Z,100452.03
2022-07-28T01:03:37.652Z,100449.56
2022-07-28T01:06:12.726Z,100449.56
2022-07-28T01:08:54.784Z,100444.97
2022-07-28T01:11:31.005Z,100444.97
2022-07-28T01:14:07.537Z,100451.47
2022-07-28T01:16:37.052Z,100455.25
2022-07-28T01:19:22.697Z,100451.69
2022-07-28T01:21:52.344Z,100457.38
2022-07-28T01:24:28.021Z,100450.88
2022-07-28T01:27:00.817Z,100452.75
2022-07-28T01:29:50.090Z,100450.06
2022-07-28T01:32:22.485Z,100448.16
2022-07-28T01:34:52.465Z,100451.13
2022-07-28T01:37:29.509Z,100444.88
2022-07-28T01:40:01.042Z,100445.38
2022-07-28T01:42:35.415Z,100445.16
2022-07-28T01:45:05.331Z,100444.31
2022-07-28T01:47:36.308Z,100439.72
2022-07-28T01:50:09.810Z,100444.00
2022-07-28T01:52:39.112Z,100448.66
2022-07-28T01:55:08.549Z,100448.59
2022-07-28T01:57:37.868Z,100452.72
2022-07-28T02:00:09.985Z,100448.38
2022-07-28T02:02:47.640Z,100451.31
2022-07-28T02:05:19.331Z,100449.44
2022-07-28T02:07:50.909Z,100453.44
2022-07-28T02:10:20.147Z,100455.09
2022-07-28T02:12:50.283Z,100441.53
2022-07-28T02:15:18.660Z,100457.00
2022-07-28T02:17:50.357Z,100451.81
2022-07-28T02:20:21.519Z,100458.88
2022-07-28T02:22:54.053Z,100449.09
2022-07-28T02:25:23.058Z,100456.09
2022-07-28T02:27:54.631Z,100452.06
2022-07-28T02:30:27.750Z,100456.66
2022-07-28T02:33:00.037Z,100452.06
2022-07-28T02:35:32.459Z,100456.09
2022-07-28T02:38:03.143Z,100459.88
2022-07-28T02:40:35.188Z,100456.09
2022-07-28T02:43:05.677Z,100453.63
2022-07-28T02:45:35.247Z,100450.09
2022-07-28T02:48:09.812Z,100450.59
2022-07-28T02:50:41.098Z,100463.66
2022-07-28T02:53:15.255Z,100462.84
2022-07-28T02:55:45.592Z,100470.66
2022-07-28T02:58:15.875Z,100467.22
2022-07-28T03:00:44.302Z,100471.81
2022-07-28T03:03:14.444Z,100479.91
2022-07-28T03:05:44.394Z,100479.38
2022-07-28T03:08:13.330Z,100469.03
2022-07-28T03:10:42.018Z,100479.63
2022-07-28T03:13:10.859Z,100483.41
2022-07-28T03:15:40.502Z,100486.94
2022-07-28T03:18:09.312Z,100488.84
2022-07-28T03:20:39.421Z,100481.50
2022-07-28T03:23:10.128Z,100488.59
2022-07-28T03:25:39.262Z,100493.22
2022-07-28T03:28:09.586Z,100487.78
2022-07-28T03:30:43.226Z,100494.28
2022-07-28T03:33:12.290Z,100496.19
2022-07-28T03:35:45.945Z,100495.34
2022-07-28T03:38:17.982Z,100490.75
2022-07-28T03:40:47.246Z,100503.50
2022-07-28T03:43:16.560Z,100495.63
2022-07-28T03:45:46.714Z,100502.69
2022-07-28T03:48:16.195Z,100509.19
2022-07-28T03:50:46.428Z,100512.97
2022-07-28T03:53:22.074Z,100510.47
2022-07-28T03:55:51.862Z,100512.47
2022-07-28T03:58:20.657Z,100517.06
2022-07-28T04:00:49.580Z,100518.72
2022-07-28T04:03:35.078Z,100524.94
2022-07-28T04:06:08.876Z,100526.59
2022-07-28T04:08:38.695Z,100522.81
2022-07-28T04:11:07.350Z,100533.66
2022-07-28T04:13:36.968Z,100528.25
2022-07-28T04:16:06.074Z,100533.66
2022-07-28T04:18:34.813Z,100538.88
2022-07-28T04:21:03.426Z,100535.09
2022-07-28T04:23:33.734Z,100530.97
2022-07-28T04:26:02.425Z,100536.16
2022-07-28T04:28:30.724Z,100529.06
2022-07-28T04:30:59.481Z,100540.75
2022-07-28T04:33:28.201Z,100543.47
2022-07-28T04:35:56.913Z,100544.31
2022-07-28T04:38:25.615Z,100540.75
2022-07-28T04:40:55.740Z,100544.31
2022-07-28T04:43:24.655Z,100548.66
2022-07-28T04:45:54.651Z,100547.00
2022-07-28T04:48:24.559Z,100532.38
2022-07-28T04:50:53.737Z,100540.75
2022-07-28T04:53:22.834Z,100535.31
2022-07-28T04:55:53.524Z,100535.31
2022-07-28T04:58:25.501Z,100534.81
2022-07-28T05:00:54.461Z,100543.47
2022-07-28T05:03:23.157Z,100544.31
2022-07-28T05:05:54.225Z,100542.41
2022-07-28T05:08:26.083Z,100541.81
2022-07-28T05:10:56.426Z,100549.97
2022-07-28T05:13:31.840Z,100548.66
2022-07-28T05:16:03.209Z,100546.75
2022-07-28T05:18:32.635Z,100541.31
2022-07-28T05:21:01.488Z,100545.69
2022-07-28T05:23:30.589Z,100550.31
2022-07-28T05:25:59.421Z,100545.69
2022-07-28T05:28:29.311Z,100556.53
2022-07-28T05:30:57.899Z,100551.94
2022-07-28T05:33:31.985Z,100550.03
2022-07-28T05:36:00.911Z,100562.56
2022-07-28T05:38:30.958Z,100552.75
2022-07-28T05:41:00.237Z,100559.84
2022-07-28T05:43:30.052Z,100560.69
2022-07-28T05:45:58.462Z,100554.97
2022-07-28T05:48:27.274Z,100554.97
2022-07-28T05:50:55.958Z,100563.13
2022-07-28T05:53:25.263Z,100574.84
2022-07-28T05:55:57.847Z,100574.00
2022-07-28T05:58:32.661Z,100578.34
2022-07-28T06:01:02.294Z,100569.63
2022-07-28T06:03:35.041Z,100573.41
2022-07-28T06:06:16.318Z,100584.63
2022-07-28T06:08:46.976Z,100574.84
2022-07-28T06:11:22.210Z,100577.78
2022-07-28T06:13:53.827Z,100578.84
2022-07-28T06:16:23.540Z,100573.41
2022-07-28T06:18:52.957Z,100580.00
2022-07-28T06:21:24.385Z,100573.50
2022-07-28T06:23:53.284Z,100579.44
2022-07-28T06:26:23.785Z,100587.00
2022-07-28T06:28:54.131Z,100580.75
2022-07-28T06:31:22.951Z,100591.25
2022-07-28T06:33:51.688Z,100586.91
2022-07-28T06:36:20.542Z,100586.66
2022-07-28T06:38:49.715Z,100584.75
2022-07-28T06:41:18.435Z,100591.84
2022-07-28T06:43:46.716Z,100588.31
2022-07-28T06:46:19.854Z,100589.38
2022-07-28T06:48:48.726Z,100594.81
2022-07-28T06:51:20.004Z,100601.91
2022-07-28T06:53:49.478Z,100590.47
2022-07-28T06:56:19.746Z,100591.25
2022-07-28T06:58:50.222Z,100598.34
2022-07-28T07:01:20.418Z,100600.47
2022-07-28T07:03:48.918Z,100593.97
2022-07-28T07:06:17.765Z,100598.59
2022-07-28T07:08:47.370Z,100596.69
2022-07-28T07:11:16.133Z,100600.47
2022-07-28T07:13:44.577Z,100596.94
2022-07-28T07:16:13.396Z,100599.66
2022-07-28T07:18:43.590Z,100599.41
2022-07-28T07:21:12.276Z,100598.34
2022-07-28T07:23:42.170Z,100607.31
2022-07-28T07:26:10.962Z,100611.91
2022-07-28T07:28:40.370Z,100614.63
2022-07-28T07:31:09.145Z,100610.03
2022-07-28T07:33:37.969Z,100609.19
2022-07-28T07:36:08.545Z,100612.75
2022-07-28T07:38:37.686Z,100607.56
2022-07-28T07:41:06.919Z,100606.75
2022-07-28T07:43:35.470Z,100609.19
2022-07-28T07:46:05.618Z,100604.59
2022-07-28T07:48:34.513Z,100607.31
2022-07-28T07:51:03.267Z,100606.75
2022-07-28T07:53:33.869Z,100608.63
2022-07-28T07:56:02.362Z,100616.28
2022-07-28T07:58:30.679Z,100610.84
2022-07-28T08:00:59.421Z,100610.03
2022-07-28T08:03:28.133Z,100618.41
2022-07-28T08:05:57.485Z,100612.97
2022-07-28T08:08:26.944Z,100618.41
2022-07-28T08:10:56.751Z,100626.34
2022-07-28T08:13:25.353Z,100618.41
2022-07-28T08:15:54.183Z,100617.59
2022-07-28T08:18:22.964Z,100618.41
2022-07-28T08:20:51.701Z,100615.47
2022-07-28T08:23:24.382Z,100624.44
2022-07-28T08:25:56.354Z,100617.13
2022-07-28T08:28:25.303Z,100617.94
2022-07-28T08:30:54.171Z,100614.16
2022-07-28T08:33:23.065Z,100615.22
2022-07-28T08:35:52.011Z,100614.16
2022-07-28T08:38:21.225Z,100607.66
2022-07-28T08:40:51.347Z,100618.75
2022-07-28T08:43:28.896Z,100620.41
2022-07-28T08:46:04.412Z,100625.00
2022-07-28T08:48:34.545Z,100611.44
2022-07-28T08:51:05.127Z,100626.06
2022-07-28T08:53:34.592Z,100616.06
2022-07-28T08:56:05.535Z,100606.00
2022-07-28T08:58:37.605Z,100616.38
2022-07-28T09:01:07.713Z,100618.03
2022-07-28T09:03:36.317Z,100616.13
2022-07-28T09:06:05.574Z,100623.22
2022-07-28T09:08:34.672Z,100618.59
2022-07-28T09:11:03.890Z,100617.78
2022-07-28T09:13:32.296Z,100623.22
2022-07-28T09:16:02.462Z,100615.06
2022-07-28T09:18:31.255Z,100621.31
2022-07-28T09:20:59.911Z,100622.16
2022-07-28T09:23:44.477Z,100621.09
2022-07-28T09:26:13.829Z,100623.78
2022-07-28T09:28:49.473Z,100621.88
2022-07-28T09:31:20.447Z,100620.81
2022-07-28T09:33:56.948Z,100612.69
2022-07-28T09:36:25.666Z,100626.50
2022-07-28T09:38:54.805Z,100622.97
2022-07-28T09:41:23.745Z,100624.59
2022-07-28T09:43:55.437Z,100624.59
2022-07-28T09:46:29.470Z,100620.50
2022-07-28T09:49:01.007Z,100624.03
2022-07-28T09:51:31.266Z,100620.25
2022-07-28T09:54:11.485Z,100620.25
2022-07-28T09:56:41.329Z,100623.53
2022-07-28T09:59:10.888Z,100619.19
2022-07-28T10:01:57.260Z,100619.75
2022-07-28T10:04:32.459Z,100627.91
2022-07-28T10:07:10.308Z,100625.19
2022-07-28T10:09:39.894Z,100617.34
2022-07-28T10:12:19.229Z,100617.13
2022-07-28T10:14:48.696Z,100626.09
2022-07-28T10:17:30.329Z,100611.44
2022-07-28T10:19:59.817Z,100625.00
2022-07-28T10:22:33.220Z,100615.78
2022-07-28T10:25:04.154Z,100618.28
2022-07-28T10:27:33.653Z,100618.28
2022-07-28T10:30:03.387Z,100615.31
2022-07-28T10:32:35.855Z,100614.25
2022-07-28T10:35:06.886Z,100608.00
2022-07-28T10:37:36.493Z,100613.16
2022-07-28T10:40:10.452Z,100613.16
2022-07-28T10:42:40.973Z,100609.38
2022-07-28T10:45:10.754Z,100611.03
2022-07-28T10:47:44.531Z,100608.56
2022-07-28T10:50:15.025Z,100596.38
2022-07-28T10:52:49.984Z,100607.00
2022-07-28T10:55:31.859Z,100606.75
2022-07-28T10:58:10.856Z,100596.72
2022-07-28T11:00:55.877Z,100601.63
2022-07-28T11:03:42.692Z,100597.59
2022-07-28T11:06:28.415Z,100597.38
2022-07-28T11:08:57.656Z,100608.81
2022-07-28T11:11:44.696Z,100602.31
2022-07-28T11:14:34.077Z,100605.88
2022-07-28T11:17:24.665Z,100600.75
2022-07-28T11:22:53.075Z,100594.81
2022-07-28T11:25:22.951Z,100604.63
2022-07-28T11:28:01.196Z,100607.09
2022-07-28T11:30:53.515Z,100602.22
2022-07-28T11:33:24.901Z,100588.63
2022-07-28T11:35:57.004Z,100587.56
2022-07-28T11:38:25.801Z,100591.91
2022-07-28T11:40:56.233Z,100584.34
2022-07-28T11:43:39.058Z,100580.56
2022-07-28T11:46:32.931Z,100587.63
2022-07-28T11:49:22.225Z,100590.13
2022-07-28T11:52:16.914Z,100587.13
2022-07-28T11:54:51.667Z,100581.47
2022-07-28T11:57:24.516Z,100575.19
2022-07-28T11:59:58.864Z,100576.59
2022-07-28T12:02:30.408Z,100567.38
2022-07-28T12:05:12.397Z,100562.75
2022-07-28T12:07:47.662Z,100564.72
2022-07-28T12:13:28.100Z,100563.97
2022-07-28T12:15:56.954Z,100564.78
2022-07-28T12:18:25.768Z,100563.47
2022-07-28T12:20:55.601Z,100562.63
2022-07-28T12:23:39.133Z,100565.34
2022-07-28T12:26:31.103Z,100562.63
2022-07-28T12:29:01.160Z,100565.09
2022-07-28T12:31:33.374Z,100567.81
2022-07-28T12:34:02.362Z,100565.91
2022-07-28T12:36:31.582Z,100559.41
2022-07-28T12:39:02.323Z,100565.41
2022-07-28T12:41:34.808Z,100567.91
2022-07-28T12:44:05.949Z,100561.38
2022-07-28T12:46:34.735Z,100561.94
2022-07-28T12:49:03.811Z,100558.72
2022-07-28T12:51:34.375Z,100556.81
2022-07-28T12:54:05.751Z,100560.09
2022-07-28T12:56:45.808Z,100556.31
2022-07-28T12:59:14.742Z,100559.59
2022-07-28T13:01:50.269Z,100561.47
2022-07-28T13:04:38.976Z,100559.59
2022-07-28T13:07:10.634Z,100566.69
2022-07-28T13:09:49.011Z,100557.69
2022-07-28T13:12:22.711Z,100554.72
2022-07-28T13:14:53.470Z,100554.72
2022-07-28T13:17:23.462Z,100555.31
2022-07-28T13:19:51.997Z,100556.94
2022-07-28T13:22:28.051Z,100562.13
2022-07-28T13:24:58.198Z,100553.75
2022-07-28T13:27:26.947Z,100547.81
2022-07-28T13:29:56.477Z,100552.16
2022-07-28T13:32:25.311Z,100551.09
2022-07-28T13:34:54.430Z,100549.44
2022-07-28T13:37:23.115Z,100552.75
2022-07-28T13:39:54.442Z,100554.38
2022-07-28T13:42:24.922Z,100559.84
2022-07-28T13:44:53.303Z,100556.06
2022-07-28T13:47:22.044Z,100558.78
2022-07-28T13:49:50.756Z,100552.53
2022-07-28T13:52:32.773Z,100552.25
2022-07-28T13:55:06.232Z,100549.31
2022-07-28T13:57:36.970Z,100557.19
2022-07-28T14:00:08.163Z,100556.97
2022-07-28T14:02:37.225Z,100561.31
2022-07-28T14:05:06.926Z,100555.59
2022-07-28T14:07:35.475Z,100568.97
2022-07-28T14:10:06.963Z,100567.06
2022-07-28T14:12:37.721Z,100562.47
2022-07-28T14:15:09.883Z,100557.59
2022-07-28T14:17:44.975Z,100561.09
2022-07-28T14:20:15.303Z,100558.94
2022-07-28T14:22:43.980Z,100559.75
2022-07-28T14:25:19.683Z,100554.31
2022-07-28T14:27:52.503Z,100555.16
2022-07-28T14:30:21.472Z,100563.06
2022-07-28T14:32:50.250Z,100561.69
2022-07-28T14:35:19.594Z,100558.94
2022-07-28T14:38:41.948Z,100557.31
2022-07-28T14:40:39.558Z,100559.75
2022-07-28T14:43:10.324Z,100565.47
2022-07-28T14:46:00.594Z,100572.00
2022-07-28T14:48:27.907Z,100566.81
2022-07-28T14:50:57.278Z,100570.91
2022-07-28T14:53:28.100Z,100571.72
2022-07-28T14:55:56.353Z,100571.72
2022-07-28T14:58:26.395Z,100567.91
2022-07-28T15:00:55.000Z,100565.78
2022-07-28T15:03:23.739Z,100567.22
2022-07-28T15:05:52.553Z,100568.88
2022-07-28T15:08:21.239Z,100557.16
2022-07-28T15:10:56.417Z,100567.78
2022-07-28T15:13:26.832Z,100559.63
2022-07-28T15:15:59.999Z,100559.13
2022-07-28T15:18:29.292Z,100556.97
2022-07-28T15:20:58.065Z,100569.50
2022-07-28T15:23:26.901Z,100559.41
2022-07-28T15:26:00.370Z,100566.78
2022-07-28T15:28:30.624Z,100565.94
2022-07-28T15:30:59.405Z,100561.28
2022-07-28T15:33:28.376Z,100560.72
2022-07-28T15:36:00.567Z,100564.75
2022-07-28T15:38:31.717Z,100558.22
2022-07-28T15:41:01.870Z,100563.44
2022-07-28T15:43:33.404Z,100560.66
2022-07-28T15:46:09.353Z,100549.78
2022-07-28T15:48:38.614Z,100551.66
2022-07-28T15:51:07.856Z,100557.09
2022-07-28T15:53:37.527Z,100556.53
2022-07-28T15:56:07.597Z,100562.25
2022-07-28T15:58:37.417Z,100560.31
2022-07-28T16:01:07.446Z,100559.53
2022-07-28T16:03:36.368Z,100557.38
2022-07-28T16:06:05.212Z,100552.72
2022-07-28T16:08:34.092Z,100560.66
2022-07-28T16:11:02.787Z,100558.19
2022-07-28T16:13:37.188Z,100560.66
2022-07-28T16:16:09.554Z,100556.28
2022-07-28T16:18:44.801Z,100558.19
2022-07-28T16:21:13.611Z,100554.88
2022-07-28T16:23:42.312Z,100559.53
2022-07-28T16:26:12.281Z,100552.44
2022-07-28T16:28:40.774Z,100560.59
2022-07-28T16:31:12.652Z,100562.47
2022-07-28T16:33:41.484Z,100563.84
2022-07-28T16:36:10.356Z,100554.28
2022-07-28T16:38:40.885Z,100565.41
2022-07-28T16:41:11.542Z,100553.16
2022-07-28T16:43:45.080Z,100558.03
2022-07-28T16:46:15.467Z,100558.28
2022-07-28T16:48:44.404Z,100548.47
2022-07-28T16:51:14.722Z,100552.25
2022-07-28T16:53:43.540Z,100554.75
2022-07-28T16:56:17.335Z,100552.03
2022-07-28T16:58:48.002Z,100556.38
2022-07-28T17:01:18.312Z,100555.31
2022-07-28T17:03:48.405Z,100548.78
2022-07-28T17:06:17.292Z,100550.69
2022-07-28T17:08:47.147Z,100556.97
2022-07-28T17:11:15.875Z,100552.31
2022-07-28T17:13:45.603Z,100557.75
2022-07-28T17:16:15.913Z,100563.19
2022-07-28T17:18:46.126Z,100563.47
2022-07-28T17:21:14.529Z,100564.22
2022-07-28T17:23:43.149Z,100568.53
2022-07-28T17:29:00.670Z,100566.84
2022-07-28T17:31:33.647Z,100564.63
2022-07-28T17:34:04.298Z,100563.78
2022-07-28T17:36:35.433Z,100573.88
2022-07-28T17:39:07.034Z,100569.47
2022-07-28T17:41:35.917Z,100566.19
2022-07-28T17:44:05.805Z,100567.50
2022-07-28T17:46:36.171Z,100573.69
2022-07-28T17:49:08.033Z,100576.69
2022-07-28T17:51:37.537Z,100580.47
2022-07-28T17:54:06.578Z,100580.97
2022-07-28T17:56:37.565Z,100574.97
2022-07-28T17:59:08.238Z,100582.88
2022-07-28T18:01:36.885Z,100579.84
2022-07-28T18:04:08.156Z,100583.63
2022-07-28T18:06:38.516Z,100579.00
2022-07-28T18:09:10.038Z,100579.00
2022-07-28T18:11:57.192Z,100588.22
2022-07-28T18:14:28.198Z,100586.50
2022-07-28T18:16:57.014Z,100588.66
2022-07-28T18:19:28.537Z,100585.13
2022-07-28T18:21:57.887Z,100592.41
2022-07-28T18:24:26.923Z,100591.56
2022-07-28T18:26:58.202Z,100588.63
2022-07-28T18:29:38.408Z,100594.78
2022-07-28T18:32:10.145Z,100590.44
2022-07-28T18:34:41.736Z,100598.28
2022-07-28T18:37:12.797Z,100600.34
2022-07-28T18:39:42.415Z,100601.41
2022-07-28T18:42:11.961Z,100607.34
2022-07-28T18:44:41.501Z,100610.06
2022-07-28T18:47:10.311Z,100607.25
2022-07-28T18:49:40.227Z,100610.47
2022-07-28T18:52:09.200Z,100607.44
2022-07-28T18:54:38.166Z,100603.81
2022-07-28T18:57:07.665Z,100616.28
2022-07-28T18:59:41.600Z,100614.31
2022-07-28T19:02:14.141Z,100617.78
2022-07-28T19:04:44.303Z,100617.78
2022-07-28T19:07:14.865Z,100616.38
2022-07-28T19:09:43.872Z,100620.91
2022-07-28T19:12:12.701Z,100620.81
2022-07-28T19:14:41.594Z,100626.25
2022-07-28T19:17:11.286Z,100622.38
2022-07-28T19:19:39.745Z,100620.16
2022-07-28T19:22:11.008Z,100622.88
2022-07-28T19:24:39.727Z,100619.00
2022-07-28T19:27:08.543Z,100619.84
2022-07-28T19:29:37.298Z,100615.13
2022-07-28T19:32:06.764Z,100622.13
2022-07-28T19:34:36.001Z,100620.22
2022-07-28T19:37:04.671Z,100624.59
2022-07-28T19:39:35.586Z,100621.56
2022-07-28T19:42:06.497Z,100624.50
2022-07-28T19:44:38.110Z,100629.03
2022-07-28T19:47:06.943Z,100627.59
2022-07-28T19:49:35.743Z,100624.78
2022-07-28T19:52:04.875Z,100634.84
2022-07-28T19:54:35.257Z,100628.56
2022-07-28T19:57:12.101Z,100626.69
2022-07-28T19:59:42.175Z,100628.81
2022-07-28T20:02:11.203Z,100623.66
2022-07-28T20:04:40.394Z,100619.50
2022-07-28T20:07:09.344Z,100627.31
2022-07-28T20:09:42.622Z,100632.16
2022-07-28T20:12:11.327Z,100629.34
2022-07-28T20:14:40.095Z,100629.09
2022-07-28T20:17:08.891Z,100628.28
2022-07-28T20:19:37.490Z,100630.63
2022-07-28T20:22:06.289Z,100639.94
2022-07-28T20:24:35.137Z,100645.91
2022-07-28T20:27:06.550Z,100648.75
2022-07-28T20:29:35.227Z,100647.56
2022-07-28T20:32:03.900Z,100648.16
2022-07-28T20:34:35.430Z,100646.25
2022-07-28T20:37:35.677Z,100648.72
2022-07-28T20:39:56.510Z,100649.53
2022-07-28T20:42:26.691Z,100647.88
2022-07-28T20:44:55.369Z,100648.94
2022-07-28T20:47:26.102Z,100651.94
2022-07-28T20:49:55.387Z,100653.56
2022-07-28T20:52:25.279Z,100652.50
2022-07-28T20:54:54.980Z,100657.94
2022-07-28T20:57:23.882Z,100646.50
2022-07-28T20:59:53.959Z,100650.50
2022-07-28T21:02:23.174Z,100658.56
2022-07-28T21:04:51.706Z,100669.94
2022-07-28T21:08:00.077Z,100670.16
2022-07-28T21:10:10.505Z,100664.41
2022-07-28T21:12:39.692Z,100671.72
2022-07-28T21:15:10.948Z,100674.78
2022-07-28T21:17:40.884Z,100675.66
2022-07-28T21:20:10.672Z,100686.91
2022-07-28T21:22:39.119Z,100681.75
2022-07-28T21:25:08.707Z,100683.44
2022-07-28T21:27:51.134Z,100686.03
2022-07-28T21:30:27.828Z,100689.47
2022-07-28T21:32:57.153Z,100691.69
2022-07-28T21:35:26.157Z,100692.44
2022-07-28T21:37:55.123Z,100693.72
2022-07-28T21:40:24.218Z,100692.69
2022-07-28T21:42:53.336Z,100687.47
2022-07-28T21:45:23.511Z,100688.91
2022-07-28T21:47:52.183Z,100704.06
2022-07-28T21:50:21.601Z,100698.09
2022-07-28T21:52:50.128Z,100701.63
2022-07-28T21:55:18.783Z,100701.63
2022-07-28T21:57:49.568Z,100705.16
2022-07-28T22:00:21.937Z,100707.28
2022-07-28T22:02:51.958Z,100706.44
2022-07-28T22:05:21.025Z,100713.31
2022-07-28T22:07:49.614Z,100709.63
2022-07-28T22:10:18.915Z,100708.44
2022-07-28T22:12:47.856Z,100713.66
2022-07-28T22:15:16.672Z,100724.13
2022-07-28T22:17:45.278Z,100715.00
2022-07-28T22:20:15.499Z,100717.66
2022-07-28T22:22:43.850Z,100715.19
2022-07-28T22:25:12.516Z,100711.53
2022-07-28T22:27:41.224Z,100716.00
2022-07-28T22:30:10.780Z,100719.28
2022-07-28T22:32:39.506Z,100715.00
2022-07-28T22:35:10.758Z,100724.78
2022-07-28T22:37:40.919Z,100730.81
2022-07-28T22:40:12.007Z,100728.66
2022-07-28T22:42:40.992Z,100731.97
2022-07-28T22:45:11.321Z,100732.56
2022-07-28T22:47:40.091Z,100736.91
2022-07-28T22:50:10.661Z,100740.22
2022-07-28T22:52:40.724Z,100742.69
2022-07-28T22:58:00.703Z,100734.28
2022-07-28T23:00:36.633Z,100741.38
2022-07-28T23:03:05.587Z,100745.75
2022-07-28T23:05:35.509Z,100750.94
2022-07-28T23:08:06.348Z,100745.50
2022-07-28T23:10:35.572Z,100746.31
2022-07-28T23:13:05.277Z,100740.91
2022-07-28T23:15:39.442Z,100751.50
2022-07-28T23:18:10.575Z,100748.56
2022-07-28T23:20:40.339Z,100743.94
2022-07-28T23:23:10.871Z,100747.50
2022-07-28T23:25:41.000Z,100751.84
2022-07-28T23:28:14.584Z,100754.56
2022-07-28T23:30:43.368Z,100756.22
2022-07-28T23:33:15.559Z,100753.50
2022-07-28T23:36:00.824Z,100748.88
2022-07-28T23:38:31.899Z,100750.78
2022-07-28T23:41:00.667Z,100750.78
2022-07-28T23:43:30.562Z,100752.44
2022-07-28T23:45:59.091Z,100755.97
2022-07-28T23:48:27.650Z,100753.25
2022-07-28T23:50:56.305Z,100754.09
2022-07-28T23:53:25.388Z,100757.38
2022-07-28T23:55:55.195Z,100752.75
2022-07-28T23:58:23.905Z,100757.38
