createdAt,value
2022-08-04T00:02:04.645Z,1.60
2022-08-04T00:04:59.259Z,1.42
2022-08-04T00:07:54.997Z,1.70
2022-08-04T00:10:49.709Z,1.80
2022-08-04T00:16:22.339Z,1.77
2022-08-04T00:19:17.529Z,2.00
2022-08-04T00:22:11.577Z,2.10
2022-08-04T00:25:05.265Z,1.57
2022-08-04T00:30:35.762Z,1.85
2022-08-04T00:33:30.751Z,1.70
2022-08-04T00:36:22.170Z,1.52
2022-08-04T00:39:15.771Z,1.80
2022-08-04T00:42:37.797Z,1.72
2022-08-04T00:46:15.151Z,1.42
2022-08-04T00:49:21.021Z,1.60
2022-08-04T00:52:32.750Z,1.57
2022-08-04T00:56:03.211Z,1.55
2022-08-04T00:59:10.305Z,1.62
2022-08-04T01:02:11.596Z,1.50
2022-08-04T01:05:07.639Z,1.70
2022-08-04T01:10:50.402Z,1.90
2022-08-04T01:13:59.172Z,1.82
2022-08-04T01:16:53.621Z,1.52
2022-08-04T01:20:02.934Z,1.82
2022-08-04T01:23:30.320Z,1.65
2022-08-04T01:29:12.395Z,1.47
2022-08-04T01:32:05.863Z,1.95
2022-08-04T01:35:00.536Z,1.70
2022-08-04T01:37:55.434Z,1.67
2022-08-04T01:40:47.737Z,1.45
2022-08-04T01:43:42.145Z,1.50
2022-08-04T01:46:34.961Z,1.60
2022-08-04T01:49:28.624Z,1.40
2022-08-04T01:52:22.287Z,1.87
2022-08-04T01:55:15.880Z,1.95
2022-08-04T02:00:57.216Z,2.27
2022-08-04T02:04:18.173Z,2.20
2022-08-04T02:06:44.532Z,2.20
2022-08-04T02:09:54.454Z,2.10
2022-08-04T02:12:47.991Z,1.72
2022-08-04T02:15:44.250Z,1.92
2022-08-04T02:21:24.377Z,1.98
2022-08-04T02:24:18.805Z,2.10
2022-08-04T02:27:12.250Z,1.47
2022-08-04T02:30:06.371Z,2.05
2022-08-04T02:33:00.653Z,1.70
2022-08-04T02:41:24.390Z,1.70
2022-08-04T02:44:17.595Z,2.37
2022-08-04T02:47:10.516Z,2.08
2022-08-04T02:50:02.495Z,2.20
2022-08-04T02:52:55.669Z,2.00
2022-08-04T02:55:50.481Z,2.10
2022-08-04T02:58:43.832Z,1.82
2022-08-04T03:01:35.805Z,2.20
2022-08-04T03:07:34.674Z,1.85
2022-08-04T03:10:51.673Z,1.75
2022-08-04T03:14:01.181Z,2.17
2022-08-04T03:17:52.415Z,1.95
2022-08-04T03:21:18.439Z,2.08
2022-08-04T03:24:46.649Z,1.90
2022-08-04T03:28:17.416Z,1.92
2022-08-04T03:31:16.059Z,1.87
2022-08-04T03:34:20.023Z,2.15
2022-08-04T03:37:49.029Z,1.90
2022-08-04T03:44:00.720Z,1.90
2022-08-04T03:47:17.122Z,1.95
2022-08-04T03:50:44.329Z,2.30
2022-08-04T03:53:47.955Z,2.10
2022-08-04T03:56:58.297Z,2.35
2022-08-04T04:03:28.713Z,1.92
2022-08-04T04:06:38.520Z,2.02
2022-08-04T04:10:01.215Z,1.92
2022-08-04T04:19:31.802Z,1.72
2022-08-04T04:22:38.579Z,2.22
2022-08-04T04:25:39.333Z,2.30
2022-08-04T04:28:45.567Z,2.15
2022-08-04T04:31:50.454Z,2.12
2022-08-04T04:34:50.881Z,2.15
2022-08-04T04:37:54.796Z,2.10
2022-08-04T04:40:51.490Z,2.20
2022-08-04T04:44:30.566Z,2.33
2022-08-04T04:48:01.726Z,2.05
2022-08-04T04:50:18.344Z,2.52
2022-08-04T04:53:14.627Z,2.00
2022-08-04T04:56:09.840Z,2.10
2022-08-04T04:59:02.669Z,2.12
2022-08-04T05:02:26.493Z,2.25
2022-08-04T05:05:32.129Z,2.17
2022-08-04T05:08:44.659Z,1.87
2022-08-04T05:11:57.410Z,2.00
2022-08-04T05:14:51.372Z,2.70
2022-08-04T05:17:45.121Z,2.20
2022-08-04T05:20:39.923Z,2.25
2022-08-04T05:23:40.305Z,2.00
2022-08-04T05:26:35.712Z,2.17
2022-08-04T05:29:32.080Z,2.62
2022-08-04T05:32:31.581Z,2.67
2022-08-04T05:35:50.469Z,2.27
2022-08-04T05:38:23.833Z,2.40
2022-08-04T05:41:17.116Z,2.27
2022-08-04T05:44:12.932Z,2.35
2022-08-04T05:47:05.133Z,2.77
2022-08-04T05:50:02.209Z,2.55
2022-08-04T05:52:52.359Z,2.90
2022-08-04T05:55:48.994Z,2.60
2022-08-04T05:58:40.652Z,2.20
2022-08-04T06:01:32.759Z,2.42
2022-08-04T06:04:27.679Z,2.50
2022-08-04T06:07:19.593Z,2.33
2022-08-04T06:10:12.615Z,2.75
2022-08-04T06:13:06.840Z,2.25
2022-08-04T06:15:59.910Z,2.40
2022-08-04T06:20:00.402Z,2.30
2022-08-04T06:21:59.418Z,2.70
2022-08-04T06:24:52.517Z,2.98
2022-08-04T06:27:45.328Z,2.90
2022-08-04T06:30:37.585Z,2.72
2022-08-04T06:36:09.041Z,2.35
2022-08-04T06:39:01.774Z,2.72
2022-08-04T06:42:02.467Z,2.40
2022-08-04T06:47:31.436Z,2.65
2022-08-04T06:51:25.682Z,2.67
2022-08-04T06:53:20.793Z,2.70
2022-08-04T06:56:15.109Z,2.85
2022-08-04T06:59:07.250Z,2.58
2022-08-04T07:02:00.375Z,2.40
2022-08-04T07:04:52.189Z,3.95
2022-08-04T07:07:57.697Z,2.65
2022-08-04T07:10:38.570Z,2.20
2022-08-04T07:13:31.873Z,2.10
2022-08-04T07:16:31.341Z,2.27
2022-08-04T07:19:22.568Z,2.20
2022-08-04T07:22:17.544Z,2.70
2022-08-04T07:25:13.094Z,2.35
2022-08-04T07:30:47.057Z,2.10
2022-08-04T07:33:39.484Z,2.62
2022-08-04T07:36:34.817Z,2.20
2022-08-04T07:42:03.557Z,2.35
2022-08-04T07:47:40.449Z,2.30
2022-08-04T07:50:34.167Z,2.87
2022-08-04T07:53:55.011Z,2.77
2022-08-04T07:56:29.286Z,2.50
2022-08-04T07:59:21.264Z,2.50
2022-08-04T08:02:14.848Z,2.25
2022-08-04T08:05:09.159Z,2.33
2022-08-04T08:08:00.737Z,2.20
2022-08-04T08:10:51.913Z,2.40
2022-08-04T08:13:45.714Z,2.30
2022-08-04T08:16:37.897Z,2.58
2022-08-04T08:19:31.665Z,2.33
2022-08-04T08:22:23.185Z,2.83
2022-08-04T08:25:15.080Z,2.35
2022-08-04T08:30:45.661Z,2.70
2022-08-04T08:33:38.975Z,2.20
2022-08-04T08:36:33.326Z,2.22
2022-08-04T08:39:27.380Z,2.42
2022-08-04T08:42:46.534Z,2.60
2022-08-04T08:52:01.342Z,2.72
2022-08-04T09:00:49.298Z,2.33
2022-08-04T09:06:52.214Z,2.90
2022-08-04T09:13:01.887Z,2.70
2022-08-04T09:16:04.953Z,2.55
2022-08-04T09:18:58.989Z,2.65
2022-08-04T09:21:58.053Z,2.55
2022-08-04T09:24:54.327Z,2.77
2022-08-04T09:27:55.266Z,2.72
2022-08-04T09:30:55.588Z,2.80
2022-08-04T09:33:51.776Z,2.75
2022-08-04T09:36:45.859Z,2.95
2022-08-04T09:39:41.054Z,2.77
2022-08-04T09:42:40.217Z,2.87
2022-08-04T09:45:44.333Z,2.70
2022-08-04T09:48:43.461Z,3.02
2022-08-04T09:51:57.910Z,3.02
2022-08-04T09:54:54.079Z,2.70
2022-08-04T09:57:54.059Z,3.40
2022-08-04T10:00:57.667Z,3.22
2022-08-04T10:07:00.078Z,2.95
2022-08-04T10:09:56.138Z,3.25
2022-08-04T10:12:55.081Z,3.07
2022-08-04T10:16:02.346Z,3.15
2022-08-04T10:19:08.004Z,3.10
2022-08-04T10:22:30.752Z,3.50
2022-08-04T10:26:03.599Z,3.15
2022-08-04T10:30:55.501Z,2.90
2022-08-04T10:33:51.198Z,2.90
2022-08-04T10:36:48.486Z,2.75
2022-08-04T10:42:38.322Z,2.52
2022-08-04T10:45:40.280Z,2.30
2022-08-04T10:51:20.108Z,2.12
2022-08-04T10:54:16.384Z,2.12
2022-08-04T10:57:12.182Z,2.17
2022-08-04T11:00:06.743Z,1.87
2022-08-04T11:03:02.003Z,1.70
2022-08-04T11:08:37.120Z,1.77
2022-08-04T11:12:00.527Z,2.30
2022-08-04T11:14:39.073Z,2.33
2022-08-04T11:17:41.507Z,2.58
2022-08-04T11:20:47.447Z,2.58
2022-08-04T11:23:55.545Z,2.50
2022-08-04T11:27:09.355Z,2.10
2022-08-04T11:30:27.299Z,1.85
2022-08-04T11:36:10.589Z,2.10
2022-08-04T11:41:57.729Z,2.15
2022-08-04T11:44:56.012Z,2.15
2022-08-04T11:47:50.538Z,2.02
2022-08-04T11:50:45.175Z,2.05
2022-08-04T12:02:44.904Z,2.00
2022-08-04T12:05:38.975Z,2.00
2022-08-04T12:08:37.070Z,2.40
2022-08-04T12:11:59.018Z,2.00
2022-08-04T12:15:16.338Z,2.30
2022-08-04T12:18:26.419Z,2.33
2022-08-04T12:21:38.601Z,2.30
2022-08-04T12:24:38.191Z,1.80
2022-08-04T12:27:33.799Z,1.70
2022-08-04T12:30:59.488Z,1.98
2022-08-04T12:36:10.563Z,1.90
2022-08-04T12:41:46.987Z,2.05
2022-08-04T12:44:48.190Z,2.02
2022-08-04T12:47:41.885Z,2.05
2022-08-04T12:50:35.101Z,2.67
2022-08-04T12:56:06.953Z,1.80
2022-08-04T13:02:09.505Z,1.77
2022-08-04T13:05:02.171Z,1.70
2022-08-04T13:07:55.232Z,1.70
2022-08-04T13:10:52.021Z,1.92
2022-08-04T13:14:10.955Z,1.98
2022-08-04T13:16:54.692Z,1.87
2022-08-04T13:20:04.249Z,1.80
2022-08-04T13:23:01.622Z,1.90
2022-08-04T13:28:50.858Z,1.90
2022-08-04T13:30:24.963Z,1.70
2022-08-04T13:31:44.845Z,1.77
2022-08-04T13:37:20.989Z,2.00
2022-08-04T13:40:14.680Z,1.82
2022-08-04T13:45:47.886Z,1.70
2022-08-04T13:48:42.237Z,1.77
2022-08-04T13:51:57.584Z,1.77
2022-08-04T13:54:33.520Z,1.52
2022-08-04T13:57:41.355Z,1.70
2022-08-04T14:01:02.491Z,2.10
2022-08-04T14:06:36.226Z,2.00
2022-08-04T14:09:34.797Z,1.90
2022-08-04T14:12:38.666Z,2.17
2022-08-04T14:16:02.949Z,2.15
2022-08-04T14:18:28.547Z,2.45
2022-08-04T14:21:21.019Z,2.70
2022-08-04T14:24:12.153Z,2.52
2022-08-04T14:27:04.171Z,2.77
2022-08-04T14:29:55.350Z,3.00
2022-08-04T14:32:58.585Z,2.65
2022-08-04T14:36:01.628Z,2.67
2022-08-04T14:38:58.402Z,2.60
2022-08-04T14:41:50.018Z,2.30
2022-08-04T14:44:58.638Z,2.52
2022-08-04T14:48:03.523Z,2.40
2022-08-04T14:50:55.212Z,3.55
2022-08-04T14:56:46.053Z,2.65
2022-08-04T14:59:18.061Z,2.80
2022-08-04T15:02:10.644Z,2.40
2022-08-04T15:06:03.171Z,2.60
2022-08-04T15:07:58.413Z,2.05
2022-08-04T15:10:49.135Z,2.85
2022-08-04T15:13:40.687Z,2.40
2022-08-04T15:16:33.733Z,2.50
2022-08-04T15:19:25.405Z,2.58
2022-08-04T15:22:17.765Z,2.70
2022-08-04T15:25:15.499Z,2.22
2022-08-04T15:28:06.456Z,2.30
2022-08-04T15:31:00.266Z,2.17
2022-08-04T15:33:52.929Z,2.20
2022-08-04T15:36:56.236Z,2.00
2022-08-04T15:39:49.439Z,2.15
2022-08-04T15:46:28.804Z,2.47
2022-08-04T15:48:28.541Z,2.10
2022-08-04T15:51:30.518Z,2.00
2022-08-04T15:54:29.260Z,1.90
2022-08-04T15:57:22.296Z,1.95
2022-08-04T16:00:15.563Z,1.98
2022-08-04T16:03:12.022Z,2.02
2022-08-04T16:06:04.705Z,2.00
2022-08-04T16:09:06.279Z,2.20
2022-08-04T16:11:58.053Z,2.02
2022-08-04T16:14:49.333Z,2.50
2022-08-04T16:17:45.911Z,2.15
2022-08-04T16:20:59.404Z,2.12
2022-08-04T16:24:13.542Z,2.20
2022-08-04T16:27:06.509Z,2.47
2022-08-04T16:32:44.801Z,2.62
2022-08-04T16:35:42.456Z,2.70
2022-08-04T16:41:13.423Z,2.33
2022-08-04T16:44:52.234Z,2.22
2022-08-04T16:47:48.593Z,2.30
2022-08-04T16:50:50.442Z,2.35
2022-08-04T16:56:23.084Z,2.15
2022-08-04T16:59:15.538Z,2.30
2022-08-04T17:02:09.882Z,2.20
2022-08-04T17:05:06.955Z,2.40
2022-08-04T17:08:28.145Z,2.30
2022-08-04T17:10:50.143Z,2.53
2022-08-04T17:14:01.982Z,2.40
2022-08-04T17:16:40.881Z,2.60
2022-08-04T17:19:33.701Z,2.40
2022-08-04T17:22:26.600Z,2.12
2022-08-04T17:25:17.593Z,2.55
2022-08-04T17:28:24.749Z,2.05
2022-08-04T17:31:05.545Z,2.40
2022-08-04T17:34:00.090Z,2.27
2022-08-04T17:36:51.214Z,2.30
2022-08-04T17:39:44.051Z,2.12
2022-08-04T17:42:39.638Z,2.17
2022-08-04T17:45:53.638Z,2.10
2022-08-04T17:48:29.839Z,2.35
2022-08-04T17:51:22.306Z,1.95
2022-08-04T17:54:16.230Z,2.55
2022-08-04T17:57:20.176Z,2.20
2022-08-04T18:00:23.154Z,2.10
2022-08-04T18:03:30.045Z,2.27
2022-08-04T18:06:19.556Z,2.30
2022-08-04T18:09:22.594Z,2.10
2022-08-04T18:12:05.125Z,2.20
2022-08-04T18:14:59.898Z,2.15
2022-08-04T18:18:19.792Z,2.37
2022-08-04T18:20:44.841Z,2.20
2022-08-04T18:23:50.404Z,2.10
2022-08-04T18:26:30.522Z,2.12
2022-08-04T18:29:31.925Z,2.42
2022-08-04T18:32:15.851Z,2.47
2022-08-04T18:35:09.980Z,2.40
2022-08-04T18:38:07.116Z,2.25
2022-08-04T18:41:03.684Z,2.30
2022-08-04T18:43:57.152Z,2.50
2022-08-04T18:46:56.842Z,2.20
2022-08-04T18:51:00.230Z,2.50
2022-08-04T18:52:34.620Z,2.30
2022-08-04T18:55:55.548Z,2.90
2022-08-04T18:58:27.582Z,2.70
2022-08-04T19:01:14.342Z,3.30
2022-08-04T19:04:32.874Z,2.50
2022-08-04T19:09:57.989Z,2.22
2022-08-04T19:12:48.747Z,2.40
2022-08-04T19:15:42.424Z,2.45
2022-08-04T19:18:36.509Z,2.90
2022-08-04T19:22:01.188Z,3.00
2022-08-04T19:24:32.270Z,3.10
2022-08-04T19:27:13.544Z,3.98
2022-08-04T19:30:08.100Z,3.33
2022-08-04T19:33:01.123Z,2.65
2022-08-04T19:35:52.458Z,2.83
2022-08-04T19:38:44.369Z,3.42
2022-08-04T19:42:05.616Z,3.95
2022-08-04T19:44:30.048Z,3.02
2022-08-04T19:48:16.059Z,2.98
2022-08-04T19:50:15.505Z,2.27
2022-08-04T19:53:19.081Z,3.55
2022-08-04T19:55:59.746Z,3.15
2022-08-04T19:58:51.900Z,2.83
2022-08-04T20:01:45.571Z,4.70
2022-08-04T20:04:36.141Z,3.60
2022-08-04T20:07:30.431Z,3.12
2022-08-04T20:10:23.714Z,3.20
2022-08-04T20:13:15.896Z,2.80
2022-08-04T20:16:28.213Z,2.98
2022-08-04T20:19:04.054Z,2.50
2022-08-04T20:21:58.600Z,3.17
2022-08-04T20:25:00.409Z,2.42
2022-08-04T20:27:59.393Z,2.40
2022-08-04T20:30:46.713Z,3.10
2022-08-04T20:33:40.918Z,2.40
2022-08-04T20:36:33.651Z,2.80
2022-08-04T20:39:26.750Z,2.65
2022-08-04T20:42:27.437Z,2.60
2022-08-04T20:45:16.113Z,3.55
2022-08-04T20:48:08.284Z,2.77
2022-08-04T20:51:03.116Z,2.58
2022-08-04T20:53:54.574Z,3.02
2022-08-04T20:56:51.218Z,2.62
2022-08-04T20:59:39.269Z,2.60
2022-08-04T21:02:31.859Z,2.92
2022-08-04T21:05:23.368Z,2.95
2022-08-04T21:08:16.261Z,2.60
2022-08-04T21:11:09.037Z,4.12
2022-08-04T21:14:00.320Z,4.05
2022-08-04T21:16:55.279Z,3.15
2022-08-04T21:19:43.434Z,2.60
2022-08-04T21:22:35.950Z,2.62
2022-08-04T21:25:28.811Z,2.58
2022-08-04T21:28:20.790Z,2.30
2022-08-04T21:31:22.277Z,2.45
2022-08-04T21:34:05.906Z,2.60
2022-08-04T21:36:57.246Z,2.72
2022-08-04T21:39:59.134Z,2.75
2022-08-04T21:42:42.548Z,2.35
2022-08-04T21:45:36.160Z,5.53
2022-08-04T21:48:27.282Z,3.20
2022-08-04T21:51:58.694Z,3.60
2022-08-04T21:54:17.217Z,3.55
2022-08-04T21:57:07.546Z,3.08
2022-08-04T22:00:00.129Z,2.80
2022-08-04T22:02:53.017Z,2.90
2022-08-04T22:05:45.319Z,3.15
2022-08-04T22:08:36.528Z,2.90
2022-08-04T22:11:48.310Z,2.67
2022-08-04T22:14:29.389Z,2.80
2022-08-04T22:17:18.194Z,2.60
2022-08-04T22:20:28.127Z,3.05
2022-08-04T22:23:16.630Z,2.25
2022-08-04T22:26:03.456Z,2.55
2022-08-04T22:28:55.362Z,2.62
2022-08-04T22:31:55.593Z,2.67
2022-08-04T22:34:45.482Z,2.95
2022-08-04T22:37:35.908Z,2.70
2022-08-04T22:40:26.352Z,2.77
2022-08-04T22:43:31.374Z,2.40
2022-08-04T22:46:15.393Z,2.42
2022-08-04T22:49:07.695Z,2.77
2022-08-04T22:51:59.132Z,3.30
2022-08-04T22:54:50.585Z,2.80
2022-08-04T22:57:43.465Z,3.27
2022-08-04T23:00:38.135Z,2.65
2022-08-04T23:03:37.847Z,2.52
2022-08-04T23:06:24.526Z,2.60
2022-08-04T23:09:16.368Z,3.20
2022-08-04T23:12:24.269Z,2.58
2022-08-04T23:15:01.442Z,2.60
2022-08-04T23:17:53.420Z,2.98
2022-08-04T23:20:44.949Z,2.47
2022-08-04T23:23:36.303Z,2.27
2022-08-04T23:26:29.023Z,2.70
2022-08-04T23:29:19.911Z,3.27
2022-08-04T23:32:11.149Z,2.90
2022-08-04T23:35:04.346Z,2.72
2022-08-04T23:37:57.664Z,2.65
2022-08-04T23:40:49.933Z,2.95
2022-08-04T23:43:55.311Z,2.80
2022-08-04T23:46:34.424Z,2.42
2022-08-04T23:49:44.305Z,2.72
2022-08-04T23:52:27.593Z,3.10
2022-08-04T23:55:15.769Z,2.90
2022-08-04T23:58:18.585Z,2.70
