createdAt,value
2022-10-16T00:00:10.715Z,100872.50
2022-10-16T00:02:38.217Z,100868.19
2022-10-16T00:05:06.363Z,100871.09
2022-10-16T00:07:33.655Z,100871.09
2022-10-16T00:10:00.925Z,100876.66
2022-10-16T00:12:29.616Z,100886.72
2022-10-16T00:14:56.840Z,100884.94
2022-10-16T00:17:24.224Z,100887.63
2022-10-16T00:19:51.714Z,100874.97
2022-10-16T00:22:37.329Z,100881.78
2022-10-16T00:25:05.465Z,100885.81
2022-10-16T00:27:34.736Z,100894.88
2022-10-16T00:30:02.179Z,100894.72
2022-10-16T00:32:29.532Z,100900.47
2022-10-16T00:34:56.930Z,100904.19
2022-10-16T00:37:24.213Z,100897.22
2022-10-16T00:39:51.543Z,100900.94
2022-10-16T00:42:20.111Z,100901.78
2022-10-16T00:44:53.542Z,100904.69
2022-10-16T00:47:27.456Z,100910.03
2022-10-16T00:50:03.145Z,100905.94
2022-10-16T00:52:31.147Z,100912.91
2022-10-16T00:54:59.673Z,100913.34
2022-10-16T00:57:27.423Z,100911.94
2022-10-16T00:59:56.363Z,100911.34
2022-10-16T01:02:24.031Z,100911.97
2022-10-16T01:04:54.289Z,100907.72
2022-10-16T01:07:41.253Z,100912.28
2022-10-16T01:10:24.387Z,100909.03
2022-10-16T01:12:59.036Z,100909.47
2022-10-16T01:15:34.964Z,100909.91
2022-10-16T01:18:14.840Z,100906.63
2022-10-16T01:20:51.617Z,100903.81
2022-10-16T01:23:42.971Z,100899.38
2022-10-16T01:26:32.080Z,100911.69
2022-10-16T01:29:09.892Z,100909.69
2022-10-16T01:31:41.796Z,100909.69
2022-10-16T01:34:16.418Z,100907.69
2022-10-16T01:36:49.696Z,100914.69
2022-10-16T01:39:24.057Z,100907.75
2022-10-16T01:42:01.833Z,100912.44
2022-10-16T01:44:35.523Z,100915.56
2022-10-16T01:47:04.244Z,100910.22
2022-10-16T01:49:38.649Z,100915.97
2022-10-16T01:52:12.248Z,100914.34
2022-10-16T01:54:44.552Z,100918.47
2022-10-16T01:57:17.033Z,100910.72
2022-10-16T01:59:51.744Z,100914.19
2022-10-16T02:02:23.641Z,100915.22
2022-10-16T02:05:00.397Z,100906.63
2022-10-16T02:07:28.298Z,100899.66
2022-10-16T02:09:56.368Z,100893.31
2022-10-16T02:12:30.882Z,100909.50
2022-10-16T02:14:59.841Z,100912.16
2022-10-16T02:17:28.528Z,100910.75
2022-10-16T02:19:58.845Z,100916.25
2022-10-16T02:22:33.684Z,100925.72
2022-10-16T02:25:09.340Z,100936.56
2022-10-16T02:27:46.570Z,100932.06
2022-10-16T02:30:24.424Z,100923.88
2022-10-16T02:32:53.811Z,100920.16
2022-10-16T02:35:23.790Z,100914.03
2022-10-16T02:37:53.300Z,100912.41
2022-10-16T02:40:24.432Z,100914.25
2022-10-16T02:42:54.608Z,100913.66
2022-10-16T02:45:26.141Z,100900.34
2022-10-16T02:47:53.616Z,100909.94
2022-10-16T02:50:21.137Z,100910.97
2022-10-16T02:52:48.414Z,100907.72
2022-10-16T02:55:16.083Z,100907.50
2022-10-16T02:57:43.605Z,100910.97
2022-10-16T03:00:15.538Z,100921.03
2022-10-16T03:02:44.505Z,100919.38
2022-10-16T03:05:12.373Z,100914.47
2022-10-16T03:07:39.729Z,100915.31
2022-10-16T03:10:08.434Z,100917.78
2022-10-16T03:12:36.057Z,100917.31
2022-10-16T03:15:04.310Z,100922.66
2022-10-16T03:17:33.231Z,100917.31
2022-10-16T03:20:01.906Z,100913.66
2022-10-16T03:22:29.201Z,100917.31
2022-10-16T03:24:56.539Z,100917.31
2022-10-16T03:27:24.074Z,100919.38
2022-10-16T03:29:51.730Z,100917.78
2022-10-16T03:32:19.464Z,100928.41
2022-10-16T03:34:46.849Z,100938.25
2022-10-16T03:37:15.592Z,100929.22
2022-10-16T03:39:42.817Z,100927.59
2022-10-16T03:42:10.111Z,100930.44
2022-10-16T03:44:37.476Z,100922.91
2022-10-16T03:47:04.694Z,100921.50
2022-10-16T03:49:31.928Z,100922.31
2022-10-16T03:51:59.351Z,100924.97
2022-10-16T03:54:27.988Z,100930.91
2022-10-16T03:56:55.293Z,100929.25
2022-10-16T03:59:22.501Z,100930.06
2022-10-16T04:01:49.763Z,100931.31
2022-10-16T04:04:17.127Z,100936.22
2022-10-16T04:06:44.356Z,100937.03
2022-10-16T04:09:11.635Z,100944.81
2022-10-16T04:11:40.379Z,100951.16
2022-10-16T04:14:07.654Z,100950.13
2022-10-16T04:16:34.937Z,100957.50
2022-10-16T04:19:02.296Z,100962.84
2022-10-16T04:21:29.555Z,100965.50
2022-10-16T04:23:56.811Z,100964.44
2022-10-16T04:26:24.190Z,100962.84
2022-10-16T04:28:52.851Z,100953.00
2022-10-16T04:31:20.259Z,100951.97
2022-10-16T04:33:47.855Z,100950.13
2022-10-16T04:36:15.159Z,100948.47
2022-10-16T04:38:42.423Z,100953.19
2022-10-16T04:41:09.783Z,100953.00
2022-10-16T04:43:37.161Z,100960.19
2022-10-16T04:46:06.085Z,100959.56
2022-10-16T04:48:33.738Z,100965.69
2022-10-16T04:51:01.096Z,100962.84
2022-10-16T04:53:28.441Z,100957.06
2022-10-16T04:55:55.981Z,100955.22
2022-10-16T04:58:23.280Z,100967.28
2022-10-16T05:00:50.595Z,100958.28
2022-10-16T05:03:19.308Z,100972.19
2022-10-16T05:05:48.212Z,100968.13
2022-10-16T05:08:16.899Z,100968.94
2022-10-16T05:10:45.845Z,100975.88
2022-10-16T05:13:13.457Z,100981.19
2022-10-16T05:15:41.006Z,100987.56
2022-10-16T05:18:09.576Z,100982.25
2022-10-16T05:20:38.190Z,100987.94
2022-10-16T05:23:05.460Z,100990.81
2022-10-16T05:25:32.883Z,100995.31
2022-10-16T05:28:00.198Z,100988.16
2022-10-16T05:30:27.507Z,100979.13
2022-10-16T05:32:54.939Z,100986.69
2022-10-16T05:35:22.755Z,100998.38
2022-10-16T05:37:51.419Z,101005.72
2022-10-16T05:40:18.750Z,101006.56
2022-10-16T05:42:46.644Z,100998.56
2022-10-16T05:45:13.944Z,101004.25
2022-10-16T05:47:41.351Z,101000.75
2022-10-16T05:50:09.695Z,101005.63
2022-10-16T05:52:37.156Z,101001.91
2022-10-16T05:55:07.068Z,101011.75
2022-10-16T05:57:34.445Z,101017.47
2022-10-16T06:00:01.743Z,101015.38
2022-10-16T06:02:29.682Z,101016.81
2022-10-16T06:04:56.941Z,101027.25
2022-10-16T06:07:25.386Z,101021.13
2022-10-16T06:09:54.034Z,101029.31
2022-10-16T06:12:22.608Z,101026.63
2022-10-16T06:14:50.137Z,101031.78
2022-10-16T06:17:17.528Z,101029.09
2022-10-16T06:19:44.889Z,101036.28
2022-10-16T06:22:12.359Z,101037.09
2022-10-16T06:24:39.678Z,101035.84
2022-10-16T06:27:07.695Z,101043.63
2022-10-16T06:29:36.453Z,101043.63
2022-10-16T06:32:03.853Z,101042.59
2022-10-16T06:34:31.231Z,101047.94
2022-10-16T06:36:58.459Z,101059.19
2022-10-16T06:39:25.701Z,101049.13
2022-10-16T06:41:52.965Z,101056.06
2022-10-16T06:44:20.287Z,101065.69
2022-10-16T06:46:49.405Z,101071.44
2022-10-16T06:49:22.377Z,101076.53
2022-10-16T06:51:50.116Z,101080.03
2022-10-16T06:54:18.821Z,101079.78
2022-10-16T06:56:46.258Z,101089.81
2022-10-16T06:59:13.502Z,101093.47
2022-10-16T07:01:40.973Z,101091.41
2022-10-16T07:04:09.576Z,101092.66
2022-10-16T07:06:36.814Z,101095.09
2022-10-16T07:09:08.156Z,101099.81
2022-10-16T07:11:36.067Z,101111.06
2022-10-16T07:14:04.014Z,101113.31
2022-10-16T07:16:33.904Z,101120.88
2022-10-16T07:19:03.395Z,101129.88
2022-10-16T07:21:36.854Z,101120.41
2022-10-16T07:24:07.988Z,101127.75
2022-10-16T07:26:37.584Z,101127.50
2022-10-16T07:29:05.492Z,101130.09
2022-10-16T07:31:33.111Z,101132.69
2022-10-16T07:34:01.275Z,101141.88
2022-10-16T07:36:28.975Z,101147.66
2022-10-16T07:38:59.781Z,101141.47
2022-10-16T07:41:29.075Z,101151.72
2022-10-16T07:44:00.861Z,101153.31
2022-10-16T07:46:28.874Z,101154.38
2022-10-16T07:48:56.326Z,101157.84
2022-10-16T07:51:26.053Z,101156.44
2022-10-16T07:53:54.052Z,101170.81
2022-10-16T07:56:23.432Z,101174.50
2022-10-16T07:58:51.900Z,101174.91
2022-10-16T08:01:20.328Z,101172.00
2022-10-16T08:03:50.959Z,101173.53
2022-10-16T08:06:23.392Z,101180.34
2022-10-16T08:08:54.321Z,101182.88
2022-10-16T08:11:23.924Z,101181.09
2022-10-16T08:13:51.221Z,101184.88
2022-10-16T08:16:18.928Z,101186.50
2022-10-16T08:18:46.750Z,101191.63
2022-10-16T08:21:20.365Z,101189.44
2022-10-16T08:23:52.969Z,101203.34
2022-10-16T08:26:27.658Z,101207.09
2022-10-16T08:28:55.566Z,101208.81
2022-10-16T08:31:23.862Z,101208.41
2022-10-16T08:33:52.219Z,101209.97
2022-10-16T08:36:19.528Z,101211.84
2022-10-16T08:38:51.154Z,101220.00
2022-10-16T08:42:07.992Z,101204.53
2022-10-16T08:45:16.493Z,101214.53
2022-10-16T08:47:54.844Z,101225.19
2022-10-16T08:50:28.803Z,101224.38
2022-10-16T08:52:57.801Z,101225.69
2022-10-16T08:55:38.171Z,101238.38
2022-10-16T08:58:14.759Z,101237.19
2022-10-16T09:00:47.572Z,101241.47
2022-10-16T09:03:33.926Z,101240.84
2022-10-16T09:06:33.373Z,101248.75
2022-10-16T09:09:29.836Z,101258.03
2022-10-16T09:12:06.969Z,101254.97
2022-10-16T09:14:57.321Z,101261.16
2022-10-16T09:17:40.311Z,101264.72
2022-10-16T09:20:28.548Z,101261.94
2022-10-16T09:23:13.807Z,101263.69
2022-10-16T09:25:48.650Z,101266.44
2022-10-16T09:28:17.400Z,101267.72
2022-10-16T09:30:47.298Z,101273.84
2022-10-16T09:33:16.851Z,101271.66
2022-10-16T09:35:47.410Z,101271.97
2022-10-16T09:38:30.143Z,101273.97
2022-10-16T09:41:03.229Z,101283.22
2022-10-16T09:43:40.442Z,101276.81
2022-10-16T09:46:23.439Z,101290.09
2022-10-16T09:48:55.084Z,101270.72
2022-10-16T09:51:27.764Z,101280.09
2022-10-16T09:54:01.402Z,101281.03
2022-10-16T09:56:33.303Z,101274.69
2022-10-16T09:59:09.845Z,101280.41
2022-10-16T10:01:41.858Z,101289.31
2022-10-16T10:04:11.145Z,101295.88
2022-10-16T10:06:45.362Z,101303.41
2022-10-16T10:09:21.064Z,101304.44
2022-10-16T10:11:55.379Z,101301.88
2022-10-16T10:14:31.687Z,101307.44
2022-10-16T10:17:17.878Z,101302.34
2022-10-16T10:19:54.957Z,101306.38
2022-10-16T10:22:28.420Z,101319.50
2022-10-16T10:25:01.343Z,101312.06
2022-10-16T10:27:45.397Z,101328.78
2022-10-16T10:30:21.771Z,101325.13
2022-10-16T10:33:13.054Z,101334.66
2022-10-16T10:35:51.914Z,101331.56
2022-10-16T10:38:45.874Z,101324.75
2022-10-16T10:41:38.227Z,101332.34
2022-10-16T10:44:20.399Z,101346.81
2022-10-16T10:46:55.413Z,101340.13
2022-10-16T10:49:49.740Z,101347.81
2022-10-16T10:52:53.110Z,101342.69
2022-10-16T10:55:35.810Z,101341.75
2022-10-16T10:58:32.296Z,101331.91
2022-10-16T11:01:09.424Z,101341.47
2022-10-16T11:04:12.401Z,101344.56
2022-10-16T11:06:47.842Z,101345.97
2022-10-16T11:09:23.659Z,101345.34
2022-10-16T11:12:00.646Z,101343.97
2022-10-16T11:14:35.567Z,101343.16
2022-10-16T11:17:09.535Z,101349.63
2022-10-16T11:19:45.012Z,101355.63
2022-10-16T11:22:22.123Z,101361.59
2022-10-16T11:24:55.736Z,101352.69
2022-10-16T11:27:40.333Z,101359.16
2022-10-16T11:30:19.425Z,101369.16
2022-10-16T11:33:18.754Z,101365.91
2022-10-16T11:35:54.529Z,101362.13
2022-10-16T11:38:33.831Z,101372.06
2022-10-16T11:41:19.661Z,101374.34
2022-10-16T11:44:01.512Z,101380.41
2022-10-16T11:46:33.294Z,101381.66
2022-10-16T11:49:13.829Z,101389.06
2022-10-16T11:51:49.671Z,101385.16
2022-10-16T11:54:29.392Z,101394.97
2022-10-16T11:57:08.269Z,101397.19
2022-10-16T11:59:46.453Z,101389.53
2022-10-16T12:02:38.218Z,101390.81
2022-10-16T12:05:21.347Z,101394.44
2022-10-16T12:08:03.984Z,101400.25
2022-10-16T12:13:35.282Z,101408.94
2022-10-16T12:16:23.488Z,101410.94
2022-10-16T12:19:10.856Z,101419.22
2022-10-16T12:21:38.553Z,101414.50
2022-10-16T12:24:07.520Z,101421.44
2022-10-16T12:26:42.727Z,101426.91
2022-10-16T12:29:24.843Z,101427.41
2022-10-16T12:31:58.445Z,101436.69
2022-10-16T12:34:35.212Z,101440.59
2022-10-16T12:37:15.729Z,101430.38
2022-10-16T12:39:43.574Z,101439.06
2022-10-16T12:42:34.666Z,101453.66
2022-10-16T12:45:03.051Z,101457.56
2022-10-16T12:47:52.379Z,101472.59
2022-10-16T12:50:34.179Z,101467.31
2022-10-16T12:53:04.375Z,101469.09
2022-10-16T12:55:46.794Z,101461.88
2022-10-16T12:58:45.657Z,101465.50
2022-10-16T13:01:28.486Z,101467.22
2022-10-16T13:04:41.391Z,101459.81
2022-10-16T13:07:41.994Z,101469.66
2022-10-16T13:10:24.473Z,101470.88
2022-10-16T13:13:41.719Z,101473.53
2022-10-16T13:16:22.228Z,101482.69
2022-10-16T13:19:07.647Z,101477.81
2022-10-16T13:21:50.288Z,101486.31
2022-10-16T13:24:48.804Z,101494.78
2022-10-16T13:27:33.975Z,101492.50
2022-10-16T13:30:14.916Z,101503.16
2022-10-16T13:32:47.545Z,101503.09
2022-10-16T13:35:24.942Z,101507.09
2022-10-16T13:37:52.539Z,101511.78
2022-10-16T13:40:24.497Z,101504.34
2022-10-16T13:42:54.124Z,101517.50
2022-10-16T13:45:26.218Z,101511.34
2022-10-16T13:48:04.547Z,101511.63
2022-10-16T13:50:32.298Z,101509.63
2022-10-16T13:53:07.033Z,101526.16
2022-10-16T13:55:34.814Z,101514.69
2022-10-16T13:58:13.197Z,101514.50
2022-10-16T14:00:55.556Z,101524.56
2022-10-16T14:03:23.257Z,101526.91
2022-10-16T14:05:54.633Z,101530.31
2022-10-16T14:08:23.354Z,101534.16
2022-10-16T14:10:55.028Z,101529.41
2022-10-16T14:13:32.401Z,101536.28
2022-10-16T14:16:08.565Z,101535.63
2022-10-16T14:18:40.073Z,101543.09
2022-10-16T14:21:15.693Z,101550.59
2022-10-16T14:23:44.511Z,101558.56
2022-10-16T14:26:18.562Z,101558.72
2022-10-16T14:28:49.198Z,101557.56
2022-10-16T14:31:31.604Z,101566.88
2022-10-16T14:34:00.196Z,101577.63
2022-10-16T14:36:29.577Z,101568.16
2022-10-16T14:39:05.003Z,101564.56
2022-10-16T14:41:41.801Z,101572.88
2022-10-16T14:44:13.790Z,101566.31
2022-10-16T14:46:45.355Z,101569.25
2022-10-16T14:49:20.995Z,101562.75
2022-10-16T14:51:49.162Z,101568.59
2022-10-16T14:54:18.688Z,101570.72
2022-10-16T14:56:51.204Z,101568.75
2022-10-16T14:59:33.226Z,101566.78
2022-10-16T15:02:17.251Z,101575.56
2022-10-16T15:04:44.550Z,101579.03
2022-10-16T15:07:11.948Z,101580.09
2022-10-16T15:09:39.320Z,101578.72
2022-10-16T15:12:07.118Z,101579.19
2022-10-16T15:14:34.526Z,101592.47
2022-10-16T15:17:03.477Z,101603.94
2022-10-16T15:19:30.897Z,101603.59
2022-10-16T15:21:58.434Z,101604.06
2022-10-16T15:24:28.617Z,101608.03
2022-10-16T15:26:56.625Z,101605.81
2022-10-16T15:29:24.205Z,101612.72
2022-10-16T15:31:51.804Z,101621.25
2022-10-16T15:34:24.780Z,101609.34
2022-10-16T15:36:52.299Z,101618.94
2022-10-16T15:39:23.783Z,101614.50
2022-10-16T15:41:55.158Z,101626.19
2022-10-16T15:44:30.691Z,101622.88
2022-10-16T15:46:58.013Z,101630.16
2022-10-16T15:49:26.635Z,101621.25
2022-10-16T15:51:56.283Z,101616.94
2022-10-16T15:54:23.862Z,101616.34
2022-10-16T15:56:51.187Z,101613.09
2022-10-16T15:59:18.513Z,101614.38
2022-10-16T16:01:45.879Z,101604.66
2022-10-16T16:04:31.893Z,101607.59
2022-10-16T16:07:02.706Z,101619.88
2022-10-16T16:09:30.727Z,101627.34
2022-10-16T16:12:01.346Z,101631.06
2022-10-16T16:14:29.422Z,101643.31
2022-10-16T16:16:56.893Z,101641.06
2022-10-16T16:19:24.524Z,101644.44
2022-10-16T16:21:52.216Z,101641.63
2022-10-16T16:24:21.222Z,101649.34
2022-10-16T16:26:48.502Z,101649.19
2022-10-16T16:29:17.010Z,101653.03
2022-10-16T16:31:44.333Z,101657.44
2022-10-16T16:34:11.682Z,101657.09
2022-10-16T16:36:39.911Z,101666.41
2022-10-16T16:39:08.450Z,101672.66
2022-10-16T16:41:37.124Z,101674.41
2022-10-16T16:44:08.401Z,101678.00
2022-10-16T16:46:35.888Z,101675.41
2022-10-16T16:49:04.183Z,101676.28
2022-10-16T16:51:31.502Z,101679.66
2022-10-16T16:53:59.001Z,101684.63
2022-10-16T16:56:27.253Z,101691.50
2022-10-16T16:58:58.038Z,101694.03
2022-10-16T17:01:29.363Z,101699.69
2022-10-16T17:03:59.095Z,101708.81
2022-10-16T17:06:30.704Z,101717.97
2022-10-16T17:09:01.952Z,101724.59
2022-10-16T17:11:29.452Z,101727.50
2022-10-16T17:14:00.056Z,101724.22
2022-10-16T17:16:31.696Z,101722.59
2022-10-16T17:19:02.052Z,101723.03
2022-10-16T17:21:30.717Z,101724.50
2022-10-16T17:23:58.183Z,101728.69
2022-10-16T17:26:26.301Z,101728.09
2022-10-16T17:28:55.751Z,101731.19
2022-10-16T17:31:29.022Z,101738.03
2022-10-16T17:33:58.060Z,101751.03
2022-10-16T17:36:26.195Z,101744.25
2022-10-16T17:38:53.543Z,101741.44
2022-10-16T17:41:24.291Z,101737.78
2022-10-16T17:43:52.240Z,101740.25
2022-10-16T17:46:23.548Z,101752.44
2022-10-16T17:48:54.600Z,101760.06
2022-10-16T17:51:25.551Z,101760.06
2022-10-16T17:53:56.415Z,101748.19
2022-10-16T17:56:25.396Z,101766.31
2022-10-16T17:58:55.642Z,101781.97
2022-10-16T18:01:26.813Z,101798.25
2022-10-16T18:03:58.416Z,101796.00
2022-10-16T18:06:27.504Z,101796.84
2022-10-16T18:08:57.846Z,101781.19
2022-10-16T18:11:26.200Z,101794.22
2022-10-16T18:13:54.858Z,101801.81
2022-10-16T18:16:23.901Z,101804.13
2022-10-16T18:18:51.957Z,101801.88
2022-10-16T18:21:21.082Z,101792.66
2022-10-16T18:23:51.930Z,101799.44
2022-10-16T18:26:21.328Z,101797.03
2022-10-16T18:28:49.045Z,101794.59
2022-10-16T18:31:17.694Z,101794.22
2022-10-16T18:33:50.689Z,101798.50
2022-10-16T18:36:22.587Z,101805.69
2022-10-16T18:38:50.319Z,101802.00
2022-10-16T18:41:18.720Z,101803.63
2022-10-16T18:43:46.081Z,101808.19
2022-10-16T18:46:15.901Z,101823.00
2022-10-16T18:48:43.999Z,101827.50
2022-10-16T18:51:16.277Z,101833.69
2022-10-16T18:53:47.035Z,101835.72
2022-10-16T18:56:16.923Z,101829.78
2022-10-16T18:58:48.283Z,101839.25
2022-10-16T19:01:22.209Z,101822.00
2022-10-16T19:03:55.280Z,101832.50
2022-10-16T19:06:22.870Z,101833.53
2022-10-16T19:08:51.763Z,101829.22
2022-10-16T19:11:21.826Z,101827.53
2022-10-16T19:13:50.099Z,101838.25
2022-10-16T19:16:21.374Z,101838.25
2022-10-16T19:18:51.849Z,101829.84
2022-10-16T19:21:20.086Z,101823.44
2022-10-16T19:23:53.129Z,101834.97
2022-10-16T19:26:21.912Z,101831.28
2022-10-16T19:28:50.827Z,101830.44
2022-10-16T19:31:20.993Z,101830.44
2022-10-16T19:33:52.993Z,101830.84
2022-10-16T19:36:23.690Z,101825.72
2022-10-16T19:38:56.787Z,101827.16
2022-10-16T19:41:25.738Z,101827.75
2022-10-16T19:43:54.028Z,101821.81
2022-10-16T19:46:24.388Z,101836.22
2022-10-16T19:48:56.410Z,101821.22
2022-10-16T19:51:24.594Z,101834.56
2022-10-16T19:53:57.531Z,101844.06
2022-10-16T19:56:27.601Z,101846.13
2022-10-16T19:58:57.332Z,101847.75
2022-10-16T20:01:27.210Z,101842.03
2022-10-16T20:03:54.820Z,101845.72
2022-10-16T20:06:22.617Z,101846.56
2022-10-16T20:08:52.257Z,101844.69
2022-10-16T20:11:23.365Z,101841.19
2022-10-16T20:13:51.362Z,101854.34
2022-10-16T20:16:19.933Z,101854.34
2022-10-16T20:18:49.996Z,101856.00
2022-10-16T20:21:20.726Z,101862.97
2022-10-16T20:23:49.070Z,101867.09
2022-10-16T20:26:17.427Z,101864.00
2022-10-16T20:28:46.403Z,101860.91
2022-10-16T20:31:18.325Z,101865.81
2022-10-16T20:33:45.684Z,101867.06
2022-10-16T20:36:14.460Z,101886.81
2022-10-16T20:38:43.820Z,101876.34
2022-10-16T20:41:12.371Z,101875.72
2022-10-16T20:46:16.590Z,101874.91
2022-10-16T20:48:44.782Z,101879.44
2022-10-16T20:51:14.881Z,101887.84
2022-10-16T20:53:42.507Z,101917.88
2022-10-16T20:56:10.101Z,101913.34
2022-10-16T20:58:37.449Z,101890.53
2022-10-16T21:01:07.124Z,101888.72
2022-10-16T21:03:36.445Z,101910.28
2022-10-16T21:06:05.364Z,101894.47
2022-10-16T21:08:36.366Z,101895.06
2022-10-16T21:11:12.120Z,101899.19
2022-10-16T21:13:40.098Z,101897.13
2022-10-16T21:16:08.389Z,101897.75
2022-10-16T21:18:43.337Z,101895.28
2022-10-16T21:21:20.093Z,101887.88
2022-10-16T21:23:47.938Z,101900.00
2022-10-16T21:26:15.607Z,101917.66
2022-10-16T21:28:43.047Z,101922.63
2022-10-16T21:31:18.733Z,101904.13
2022-10-16T21:33:48.654Z,101909.84
2022-10-16T21:36:19.119Z,101924.28
2022-10-16T21:41:22.767Z,101931.88
2022-10-16T21:43:51.560Z,101921.19
2022-10-16T21:46:22.725Z,101917.47
2022-10-16T21:48:53.464Z,101909.28
2022-10-16T21:51:20.814Z,101903.72
2022-10-16T21:53:48.047Z,101895.91
2022-10-16T21:56:17.563Z,101889.91
2022-10-16T21:58:45.972Z,101890.13
2022-10-16T22:01:15.705Z,101898.56
2022-10-16T22:03:43.799Z,101886.66
2022-10-16T22:06:16.059Z,101887.88
2022-10-16T22:08:45.405Z,101884.38
2022-10-16T22:11:18.483Z,101882.75
2022-10-16T22:13:52.639Z,101876.16
2022-10-16T22:16:25.689Z,101876.59
2022-10-16T22:18:54.283Z,101870.22
2022-10-16T22:21:24.337Z,101858.28
2022-10-16T22:23:51.631Z,101847.41
2022-10-16T22:26:19.055Z,101850.28
2022-10-16T22:28:46.428Z,101855.19
2022-10-16T22:31:14.981Z,101857.69
2022-10-16T22:33:43.607Z,101847.19
2022-10-16T22:36:13.979Z,101848.22
2022-10-16T22:38:42.773Z,101850.69
2022-10-16T22:41:13.361Z,101851.13
2022-10-16T22:43:44.020Z,101847.81
2022-10-16T22:46:15.966Z,101831.78
2022-10-16T22:48:43.865Z,101822.72
2022-10-16T22:51:16.676Z,101835.06
2022-10-16T22:53:47.082Z,101835.06
2022-10-16T22:56:15.731Z,101825.00
2022-10-16T22:58:43.937Z,101837.94
2022-10-16T23:01:14.992Z,101837.53
2022-10-16T23:03:42.477Z,101837.09
2022-10-16T23:06:10.083Z,101836.69
2022-10-16T23:08:37.532Z,101817.78
2022-10-16T23:11:08.694Z,101827.66
2022-10-16T23:13:43.480Z,101823.75
2022-10-16T23:16:14.858Z,101819.44
2022-10-16T23:18:43.170Z,101812.06
2022-10-16T23:21:16.583Z,101797.06
2022-10-16T23:23:44.542Z,101792.13
2022-10-16T23:26:16.970Z,101802.41
2022-10-16T23:28:44.858Z,101807.94
2022-10-16T23:31:13.741Z,101809.19
2022-10-16T23:33:41.918Z,101815.75
2022-10-16T23:36:12.315Z,101824.78
2022-10-16T23:38:39.873Z,101827.28
2022-10-16T23:41:07.589Z,101812.88
2022-10-16T23:43:36.464Z,101788.22
2022-10-16T23:46:05.278Z,101786.38
2022-10-16T23:48:32.616Z,101772.84
2022-10-16T23:51:00.292Z,101780.66
2022-10-16T23:53:27.627Z,101780.22
2022-10-16T23:55:54.965Z,101791.53
2022-10-16T23:58:22.474Z,101792.75
