createdAt,value
2022-10-13T09:57:28.329Z,13.15
2022-10-13T10:02:49.109Z,12.27
2022-10-13T10:05:21.718Z,13.68
2022-10-13T10:07:49.212Z,14.13
2022-10-13T10:10:31.790Z,14.18
2022-10-13T10:13:02.547Z,15.35
2022-10-13T10:15:59.207Z,13.30
2022-10-13T10:18:41.067Z,14.65
2022-10-13T10:21:25.467Z,16.17
2022-10-13T10:24:33.724Z,15.32
2022-10-13T10:27:06.284Z,14.57
2022-10-13T10:29:59.672Z,15.13
2022-10-13T10:32:44.120Z,15.05
2022-10-13T10:35:39.232Z,16.33
2022-10-13T10:38:30.275Z,15.68
2022-10-13T10:41:15.056Z,16.38
2022-10-13T10:44:08.277Z,16.65
2022-10-13T10:58:11.073Z,18.75
2022-10-13T11:00:44.260Z,17.03
2022-10-13T11:06:17.657Z,17.60
2022-10-13T11:08:47.178Z,17.33
2022-10-13T11:11:25.082Z,18.15
2022-10-13T11:14:05.035Z,18.13
2022-10-13T11:17:06.344Z,17.75
2022-10-13T11:19:40.723Z,17.85
2022-10-13T11:22:07.799Z,18.67
2022-10-13T11:24:38.797Z,17.58
2022-10-13T11:27:11.813Z,17.77
2022-10-13T11:29:54.803Z,17.75
2022-10-13T11:32:41.268Z,17.70
2022-10-13T11:35:08.383Z,16.15
2022-10-13T11:37:40.941Z,17.60
2022-10-13T11:40:19.835Z,16.38
2022-10-13T11:43:08.400Z,17.65
2022-10-13T11:45:51.326Z,17.40
2022-10-13T11:48:52.976Z,15.88
2022-10-13T11:51:31.160Z,16.27
2022-10-13T11:53:58.169Z,16.92
2022-10-13T11:56:58.409Z,17.25
2022-10-13T11:59:33.996Z,18.05
2022-10-13T12:02:10.200Z,15.82
2022-10-13T12:04:40.590Z,18.27
2022-10-13T12:07:14.397Z,17.13
2022-10-13T12:09:53.659Z,16.45
2022-10-13T12:12:23.745Z,16.80
2022-10-13T12:14:53.799Z,18.98
2022-10-13T12:17:27.581Z,18.80
2022-10-13T12:19:57.284Z,18.35
2022-10-13T12:22:24.966Z,18.10
2022-10-13T12:25:04.720Z,17.45
2022-10-13T12:27:41.172Z,16.80
2022-10-13T12:30:23.545Z,17.20
2022-10-13T12:32:53.301Z,16.63
2022-10-13T12:35:21.547Z,16.45
2022-10-13T12:37:49.450Z,15.27
2022-10-13T12:40:17.897Z,14.98
2022-10-13T12:42:46.153Z,14.35
2022-10-13T12:45:22.071Z,16.15
2022-10-13T12:47:50.964Z,15.05
2022-10-13T12:50:29.847Z,15.90
2022-10-13T12:53:05.839Z,16.05
2022-10-13T12:55:34.486Z,14.82
2022-10-13T12:58:02.991Z,14.52
2022-10-13T13:00:31.128Z,14.52
2022-10-13T13:03:04.133Z,14.43
2022-10-13T13:05:51.628Z,14.32
2022-10-13T13:08:29.954Z,14.20
2022-10-13T13:10:58.768Z,14.35
2022-10-13T13:13:26.241Z,15.18
2022-10-13T13:15:53.635Z,14.63
2022-10-13T13:30:44.627Z,13.98
2022-10-13T13:35:43.803Z,13.38
2022-10-13T13:38:13.516Z,12.45
2022-10-13T13:40:40.655Z,12.57
2022-10-13T13:43:09.262Z,14.43
2022-10-13T13:45:36.459Z,13.63
2022-10-13T13:48:07.077Z,13.88
2022-10-13T13:50:36.434Z,14.50
2022-10-13T13:53:04.718Z,13.88
2022-10-13T13:55:35.760Z,14.32
2022-10-13T13:58:03.859Z,14.35
2022-10-13T14:00:30.835Z,15.45
2022-10-13T14:02:58.164Z,14.32
2022-10-13T14:05:25.342Z,13.68
2022-10-13T14:07:59.438Z,13.45
2022-10-13T14:10:26.772Z,14.75
2022-10-13T14:12:53.774Z,14.98
2022-10-13T14:15:23.413Z,14.98
2022-10-13T14:17:53.917Z,15.20
2022-10-13T14:20:22.041Z,17.90
2022-10-13T14:22:49.219Z,17.15
2022-10-13T14:25:16.803Z,14.52
2022-10-13T14:27:45.830Z,17.73
2022-10-13T14:30:13.540Z,17.38
2022-10-13T14:32:40.487Z,17.38
2022-10-13T14:35:07.890Z,17.08
2022-10-13T14:37:35.411Z,19.13
2022-10-13T14:40:02.700Z,18.73
2022-10-13T14:42:29.726Z,17.83
2022-10-13T14:44:56.692Z,20.90
2022-10-13T14:47:23.929Z,19.67
2022-10-13T14:49:51.024Z,21.38
2022-10-13T14:52:18.014Z,22.13
2022-10-13T14:54:45.326Z,32.20
2022-10-13T14:57:15.903Z,20.15
2022-10-13T14:59:44.486Z,21.90
2022-10-13T15:02:12.096Z,22.98
2022-10-13T15:04:45.366Z,19.63
2022-10-13T15:07:12.266Z,20.45
2022-10-13T15:09:52.324Z,19.05
2022-10-13T15:12:20.536Z,20.83
2022-10-13T15:14:47.804Z,17.55
2022-10-13T15:17:14.752Z,19.60
2022-10-13T15:19:42.110Z,19.23
2022-10-13T15:22:09.081Z,20.33
2022-10-13T15:24:35.995Z,21.33
2022-10-13T15:27:02.954Z,22.38
2022-10-13T15:29:32.248Z,21.25
2022-10-13T15:32:09.520Z,22.75
2022-10-13T15:34:38.975Z,23.25
2022-10-13T15:37:06.613Z,34.67
2022-10-13T15:39:33.856Z,28.50
2022-10-13T15:42:02.360Z,24.17
2022-10-13T15:44:50.931Z,23.45
2022-10-13T15:47:18.363Z,24.10
2022-10-13T15:49:45.359Z,23.60
2022-10-13T15:52:12.478Z,23.00
2022-10-13T15:54:39.574Z,22.60
2022-10-13T15:57:06.481Z,22.65
2022-10-13T15:59:33.434Z,22.70
2022-10-13T16:02:00.495Z,22.52
2022-10-13T16:04:27.418Z,23.10
2022-10-13T16:06:54.338Z,22.73
2022-10-13T16:09:21.249Z,22.83
2022-10-13T16:11:48.193Z,26.02
2022-10-13T16:14:15.240Z,31.88
2022-10-13T16:16:42.321Z,32.05
2022-10-13T16:19:09.375Z,26.90
2022-10-13T16:21:36.391Z,25.73
2022-10-13T16:24:05.683Z,24.80
2022-10-13T16:26:32.863Z,25.05
2022-10-13T16:28:59.822Z,24.23
2022-10-13T16:31:31.103Z,24.67
2022-10-13T16:33:58.279Z,23.83
2022-10-13T16:36:25.415Z,23.88
2022-10-13T16:38:54.936Z,23.27
2022-10-13T16:41:21.925Z,23.33
2022-10-13T16:43:49.062Z,23.58
2022-10-13T16:46:19.517Z,24.98
2022-10-13T16:48:47.982Z,23.88
2022-10-13T16:51:18.310Z,23.33
2022-10-13T16:53:53.326Z,23.25
2022-10-13T16:56:24.135Z,22.80
2022-10-13T16:58:54.411Z,24.17
2022-10-13T17:01:22.672Z,23.30
2022-10-13T17:03:50.781Z,23.23
2022-10-13T17:06:19.909Z,22.77
2022-10-13T17:08:53.263Z,24.52
2022-10-13T17:11:26.030Z,23.20
2022-10-13T17:13:53.230Z,23.63
2022-10-13T17:16:20.812Z,24.33
2022-10-13T17:18:47.798Z,24.52
2022-10-13T17:21:17.427Z,23.58
2022-10-13T17:23:48.619Z,23.80
2022-10-13T17:26:17.806Z,24.10
2022-10-13T17:28:45.545Z,23.33
2022-10-13T17:31:15.698Z,23.02
2022-10-13T17:33:43.866Z,22.92
2022-10-13T17:36:15.796Z,22.98
2022-10-13T17:38:43.691Z,23.73
2022-10-13T17:41:11.361Z,23.20
2022-10-13T17:43:48.013Z,24.05
2022-10-13T17:46:36.195Z,25.17
2022-10-13T17:49:04.263Z,24.10
2022-10-13T17:51:31.634Z,24.17
2022-10-13T17:53:59.990Z,25.75
2022-10-13T17:56:27.642Z,25.48
2022-10-13T17:58:54.901Z,25.48
2022-10-13T18:01:28.427Z,25.65
2022-10-13T18:04:01.304Z,23.33
2022-10-13T18:06:35.159Z,25.13
2022-10-13T18:09:10.433Z,24.40
2022-10-13T18:11:39.262Z,25.23
2022-10-13T18:14:07.159Z,25.75
2022-10-13T18:16:42.469Z,25.25
2022-10-13T18:19:12.815Z,25.08
2022-10-13T18:21:40.044Z,25.70
2022-10-13T18:24:08.631Z,25.35
2022-10-13T18:26:35.850Z,26.73
2022-10-13T18:29:04.476Z,24.98
2022-10-13T18:31:34.355Z,26.45
2022-10-13T18:34:06.662Z,24.40
2022-10-13T18:36:43.128Z,26.63
2022-10-13T18:39:17.311Z,25.98
2022-10-13T18:41:47.539Z,25.75
2022-10-13T18:44:16.450Z,25.50
2022-10-13T18:46:43.699Z,24.73
2022-10-13T18:49:15.227Z,24.60
2022-10-13T18:51:43.650Z,23.77
2022-10-13T18:54:11.421Z,25.15
2022-10-13T18:56:38.477Z,26.63
2022-10-13T18:59:07.315Z,24.80
2022-10-13T19:01:36.688Z,24.48
2022-10-13T19:04:04.174Z,24.65
2022-10-13T19:06:32.764Z,24.05
2022-10-13T19:09:06.145Z,25.00
2022-10-13T19:11:36.713Z,25.17
2022-10-13T19:14:05.931Z,26.00
2022-10-13T19:16:37.148Z,25.90
2022-10-13T19:19:04.881Z,24.88
2022-10-13T19:21:32.811Z,24.70
2022-10-13T19:24:01.068Z,24.73
2022-10-13T19:26:32.358Z,24.88
2022-10-13T19:29:13.476Z,26.25
2022-10-13T19:31:42.529Z,24.98
2022-10-13T19:34:11.893Z,26.02
2022-10-13T19:36:44.051Z,24.00
2022-10-13T19:39:20.424Z,24.20
2022-10-13T19:41:48.495Z,25.35
2022-10-13T19:44:17.743Z,24.08
2022-10-13T19:46:45.943Z,24.65
2022-10-13T19:49:16.560Z,23.88
2022-10-13T19:51:47.123Z,23.17
2022-10-13T19:54:14.556Z,24.10
2022-10-13T19:56:45.293Z,24.15
2022-10-13T19:59:12.268Z,24.65
2022-10-13T20:01:41.114Z,23.23
2022-10-13T20:04:14.447Z,23.67
2022-10-13T20:06:43.604Z,25.42
2022-10-13T20:09:14.151Z,23.83
2022-10-13T20:11:41.491Z,23.55
2022-10-13T20:14:08.437Z,24.75
2022-10-13T20:16:40.955Z,24.85
2022-10-13T20:19:08.370Z,21.98
2022-10-13T20:21:35.663Z,24.13
2022-10-13T20:24:02.844Z,23.73
2022-10-13T20:26:29.744Z,23.60
2022-10-13T20:28:58.245Z,22.50
2022-10-13T20:31:25.956Z,23.80
2022-10-13T20:34:00.034Z,23.65
2022-10-13T20:36:38.493Z,22.80
2022-10-13T20:39:06.865Z,23.70
2022-10-13T20:41:34.292Z,23.55
2022-10-13T20:44:02.342Z,22.05
2022-10-13T20:46:31.364Z,23.77
2022-10-13T20:49:10.321Z,23.38
2022-10-13T20:51:38.415Z,22.40
2022-10-13T20:54:06.156Z,23.13
2022-10-13T20:56:33.215Z,24.02
2022-10-13T20:59:05.853Z,21.90
2022-10-13T21:01:35.638Z,21.98
2022-10-13T21:04:03.737Z,23.15
2022-10-13T21:06:31.272Z,22.10
2022-10-13T21:09:00.450Z,22.95
2022-10-13T21:11:27.766Z,21.63
2022-10-13T21:13:54.883Z,23.00
2022-10-13T21:16:27.885Z,22.90
2022-10-13T21:18:56.864Z,21.25
2022-10-13T21:21:29.291Z,22.52
2022-10-13T21:23:58.826Z,23.48
2022-10-13T21:26:27.573Z,23.02
2022-10-13T21:28:55.894Z,23.23
2022-10-13T21:31:24.452Z,22.83
2022-10-13T21:33:52.039Z,21.08
2022-10-13T21:36:25.262Z,24.38
2022-10-13T21:38:55.407Z,21.15
2022-10-13T21:41:23.282Z,22.38
2022-10-13T21:43:51.572Z,22.05
2022-10-13T21:46:22.017Z,21.58
2022-10-13T21:48:58.619Z,22.48
2022-10-13T21:51:31.450Z,22.98
2022-10-13T21:54:07.793Z,23.00
2022-10-13T21:56:36.213Z,22.40
2022-10-13T21:59:04.771Z,21.92
2022-10-13T22:01:31.907Z,23.13
2022-10-13T22:04:00.909Z,22.52
2022-10-13T22:06:29.699Z,22.60
2022-10-13T22:08:58.134Z,22.52
2022-10-13T22:11:29.400Z,22.38
2022-10-13T22:13:57.466Z,23.67
2022-10-13T22:16:27.517Z,22.77
2022-10-13T22:18:57.138Z,22.77
2022-10-13T22:21:29.780Z,21.45
2022-10-13T22:23:58.525Z,22.55
2022-10-13T22:26:26.555Z,22.67
2022-10-13T22:28:53.604Z,22.27
2022-10-13T22:31:20.565Z,22.90
2022-10-13T22:33:47.951Z,22.63
2022-10-13T22:36:17.305Z,22.50
2022-10-13T22:38:45.719Z,23.17
2022-10-13T22:41:14.645Z,23.60
2022-10-13T22:43:46.611Z,23.08
2022-10-13T22:46:15.562Z,24.48
2022-10-13T22:48:42.910Z,23.38
2022-10-13T22:51:15.013Z,24.20
2022-10-13T22:53:42.287Z,23.92
2022-10-13T22:56:12.098Z,23.88
2022-10-13T22:58:39.082Z,23.73
2022-10-13T23:01:12.861Z,24.13
2022-10-13T23:03:40.474Z,23.73
2022-10-13T23:06:12.480Z,23.35
2022-10-13T23:08:39.507Z,22.98
2022-10-13T23:11:06.576Z,22.40
2022-10-13T23:13:33.637Z,23.75
2022-10-13T23:16:06.463Z,24.00
2022-10-13T23:18:38.092Z,24.20
2022-10-13T23:21:11.642Z,23.80
2022-10-13T23:23:38.703Z,24.20
2022-10-13T23:26:08.320Z,23.30
2022-10-13T23:28:35.702Z,23.08
2022-10-13T23:31:05.590Z,23.98
2022-10-13T23:33:32.947Z,24.13
2022-10-13T23:36:01.646Z,24.38
2022-10-13T23:38:29.917Z,24.23
2022-10-13T23:41:03.834Z,25.42
2022-10-13T23:43:30.773Z,25.20
2022-10-13T23:45:57.757Z,25.88
2022-10-13T23:48:24.761Z,25.63
2022-10-13T23:50:51.719Z,25.88
2022-10-13T23:53:18.700Z,24.20
2022-10-13T23:55:45.748Z,23.20
2022-10-13T23:58:13.480Z,25.33
