createdAt,value
2019-05-12T00:00:08.615Z,3.43
2019-05-12T00:02:39.471Z,2.87
2019-05-12T00:05:08.787Z,3.20
2019-05-12T00:07:38.214Z,3.00
2019-05-12T00:10:08.592Z,3.73
2019-05-12T00:12:38.418Z,3.23
2019-05-12T00:15:08.409Z,3.50
2019-05-12T00:17:38.963Z,3.47
2019-05-12T00:20:08.651Z,3.40
2019-05-12T00:22:41.789Z,3.40
2019-05-12T00:25:10.555Z,3.50
2019-05-12T00:27:39.261Z,3.80
2019-05-12T00:30:10.476Z,3.73
2019-05-12T00:32:39.311Z,3.80
2019-05-12T00:35:08.055Z,4.00
2019-05-12T00:37:38.224Z,4.00
2019-05-12T00:40:08.802Z,4.07
2019-05-12T00:42:38.127Z,4.40
2019-05-12T00:45:08.063Z,4.70
2019-05-12T00:47:38.922Z,4.17
2019-05-12T00:50:08.129Z,4.87
2019-05-12T00:52:38.592Z,4.77
2019-05-12T00:55:07.964Z,5.27
2019-05-12T00:57:38.249Z,4.80
2019-05-12T01:00:10.994Z,4.93
2019-05-12T01:02:39.463Z,4.90
2019-05-12T01:05:08.682Z,4.90
2019-05-12T01:07:38.189Z,5.63
2019-05-12T01:10:08.718Z,5.23
2019-05-12T01:12:38.311Z,5.07
2019-05-12T01:15:08.419Z,4.87
2019-05-12T01:17:40.083Z,5.03
2019-05-12T01:20:08.997Z,4.60
2019-05-12T01:22:38.364Z,4.83
2019-05-12T01:25:08.726Z,4.40
2019-05-12T01:27:38.133Z,4.40
2019-05-12T01:30:08.685Z,4.80
2019-05-12T01:32:39.202Z,4.57
2019-05-12T01:35:08.557Z,4.40
2019-05-12T01:37:38.477Z,4.07
2019-05-12T01:40:08.843Z,4.50
2019-05-12T01:42:38.319Z,4.70
2019-05-12T01:45:09.509Z,4.30
2019-05-12T01:47:38.370Z,4.33
2019-05-12T01:50:09.005Z,3.90
2019-05-12T01:52:38.597Z,3.20
2019-05-12T01:55:08.682Z,4.03
2019-05-12T01:57:38.589Z,4.47
2019-05-12T02:00:18.150Z,4.00
2019-05-12T02:02:47.907Z,3.93
2019-05-12T02:05:18.340Z,3.33
2019-05-12T02:07:48.417Z,3.90
2019-05-12T02:10:18.103Z,4.00
2019-05-12T02:12:49.068Z,3.90
2019-05-12T02:15:19.694Z,3.10
2019-05-12T02:17:48.338Z,3.60
2019-05-12T02:20:18.086Z,3.27
2019-05-12T02:22:47.805Z,3.13
2019-05-12T02:25:18.530Z,3.80
2019-05-12T02:27:47.776Z,3.73
2019-05-12T02:30:20.246Z,3.37
2019-05-12T02:32:52.351Z,3.50
2019-05-12T02:35:17.753Z,3.13
2019-05-12T02:37:46.156Z,4.13
2019-05-12T02:40:15.400Z,4.40
2019-05-12T02:42:46.301Z,3.57
2019-05-12T02:45:15.569Z,3.20
2019-05-12T02:47:45.625Z,3.47
2019-05-12T02:50:17.761Z,3.43
2019-05-12T02:52:46.525Z,3.23
2019-05-12T02:55:15.340Z,3.50
2019-05-12T02:57:45.278Z,3.17
2019-05-12T03:00:15.928Z,3.80
2019-05-12T03:02:46.639Z,3.60
2019-05-12T03:05:15.048Z,3.60
2019-05-12T03:07:44.916Z,3.70
2019-05-12T03:10:14.601Z,4.03
2019-05-12T03:12:44.925Z,3.53
2019-05-12T03:15:15.182Z,3.90
2019-05-12T03:17:44.382Z,4.30
2019-05-12T03:20:15.280Z,3.50
2019-05-12T03:22:44.766Z,3.30
2019-05-12T03:25:20.752Z,3.23
2019-05-12T03:27:44.592Z,3.50
2019-05-12T03:30:18.823Z,3.87
2019-05-12T03:32:47.516Z,4.27
2019-05-12T03:35:17.756Z,3.80
2019-05-12T03:37:45.299Z,4.63
2019-05-12T03:40:14.545Z,4.10
2019-05-12T03:42:44.405Z,4.20
2019-05-12T03:45:14.947Z,7.40
2019-05-12T03:47:45.587Z,7.80
2019-05-12T03:50:14.761Z,10.63
2019-05-12T03:52:45.021Z,9.80
2019-05-12T03:55:30.789Z,10.07
2019-05-12T03:57:45.026Z,10.40
2019-05-12T04:00:15.814Z,9.53
2019-05-12T04:02:45.435Z,9.37
2019-05-12T04:05:15.783Z,10.00
2019-05-12T04:07:45.151Z,9.93
2019-05-12T04:10:15.680Z,8.20
2019-05-12T04:12:45.123Z,8.80
2019-05-12T04:15:15.164Z,7.20
2019-05-12T04:17:45.634Z,7.20
2019-05-12T04:20:15.371Z,7.30
2019-05-12T04:22:44.797Z,7.37
2019-05-12T04:25:14.546Z,6.87
2019-05-12T04:27:45.043Z,6.50
2019-05-12T04:30:14.656Z,7.20
2019-05-12T04:32:45.126Z,6.17
2019-05-12T04:35:14.810Z,6.87
2019-05-12T04:37:44.888Z,7.73
2019-05-12T04:40:15.100Z,7.30
2019-05-12T04:42:45.220Z,8.30
2019-05-12T04:45:15.681Z,8.80
2019-05-12T04:47:44.968Z,9.40
2019-05-12T04:50:15.536Z,9.03
2019-05-12T04:52:44.708Z,7.97
2019-05-12T04:55:14.973Z,10.20
2019-05-12T04:57:45.049Z,10.47
2019-05-12T05:00:15.804Z,11.33
2019-05-12T05:02:45.599Z,12.37
2019-05-12T05:05:14.715Z,12.07
2019-05-12T05:07:44.820Z,11.80
2019-05-12T05:10:14.723Z,11.77
2019-05-12T05:12:44.933Z,9.80
2019-05-12T05:15:14.609Z,10.23
2019-05-12T05:17:44.275Z,9.20
2019-05-12T05:20:13.534Z,8.40
2019-05-12T05:22:44.002Z,7.50
2019-05-12T05:25:14.474Z,6.90
2019-05-12T05:27:44.349Z,6.27
2019-05-12T05:30:13.995Z,5.60
2019-05-12T05:32:44.522Z,5.70
2019-05-12T05:35:13.679Z,5.27
2019-05-12T05:37:44.199Z,5.10
2019-05-12T05:40:14.129Z,5.10
2019-05-12T05:42:43.891Z,5.30
2019-05-12T05:45:21.397Z,4.90
2019-05-12T05:47:44.315Z,4.80
2019-05-12T05:50:13.638Z,5.20
2019-05-12T05:52:43.810Z,4.77
2019-05-12T05:55:20.110Z,4.93
2019-05-12T05:57:44.443Z,4.17
2019-05-12T06:00:22.592Z,4.40
2019-05-12T06:02:44.287Z,3.80
2019-05-12T06:05:14.426Z,4.17
2019-05-12T06:07:44.315Z,4.30
2019-05-12T06:10:14.499Z,4.00
2019-05-12T06:12:48.697Z,3.80
2019-05-12T06:15:13.725Z,4.33
2019-05-12T06:17:43.871Z,3.87
2019-05-12T06:20:13.637Z,4.13
2019-05-12T06:22:43.774Z,4.47
2019-05-12T06:25:16.257Z,4.40
2019-05-12T06:27:44.291Z,4.33
2019-05-12T06:30:14.769Z,3.90
2019-05-12T06:32:50.106Z,3.70
2019-05-12T06:35:15.114Z,3.80
2019-05-12T06:37:44.475Z,4.20
2019-05-12T06:40:14.066Z,2.90
2019-05-12T06:42:43.555Z,4.07
2019-05-12T06:45:14.115Z,4.00
2019-05-12T06:47:45.348Z,3.40
2019-05-12T06:50:14.603Z,3.40
2019-05-12T06:52:44.618Z,3.10
2019-05-12T06:55:14.711Z,3.70
2019-05-12T06:57:45.917Z,3.80
2019-05-12T07:00:14.601Z,3.60
2019-05-12T07:02:50.051Z,2.70
2019-05-12T07:05:14.583Z,3.30
2019-05-12T07:07:46.110Z,2.50
2019-05-12T07:10:35.157Z,3.20
2019-05-12T07:12:55.196Z,3.17
2019-05-12T07:15:14.433Z,2.33
2019-05-12T07:17:49.666Z,2.47
2019-05-12T07:20:15.486Z,2.30
2019-05-12T07:22:48.323Z,2.70
2019-05-12T07:25:14.314Z,2.37
2019-05-12T07:27:45.663Z,2.50
2019-05-12T07:30:13.709Z,2.40
2019-05-12T07:32:43.418Z,2.00
2019-05-12T07:35:14.634Z,1.80
2019-05-12T07:37:43.735Z,2.10
2019-05-12T07:40:13.721Z,2.27
2019-05-12T07:42:43.852Z,2.40
2019-05-12T07:45:20.585Z,2.13
2019-05-12T07:47:44.831Z,1.20
2019-05-12T07:50:16.258Z,1.17
2019-05-12T07:52:44.187Z,1.93
2019-05-12T07:55:14.870Z,1.40
2019-05-12T07:57:54.742Z,1.47
2019-05-12T08:00:21.214Z,1.40
2019-05-12T08:02:44.614Z,1.33
2019-05-12T08:05:19.701Z,1.33
2019-05-12T08:07:44.586Z,1.77
2019-05-12T08:10:19.959Z,1.80
2019-05-12T08:12:44.578Z,1.80
2019-05-12T08:15:14.218Z,1.43
2019-05-12T08:17:44.111Z,1.63
2019-05-12T08:20:13.639Z,1.70
2019-05-12T08:22:43.839Z,2.30
2019-05-12T08:25:13.390Z,2.00
2019-05-12T08:27:45.266Z,2.00
2019-05-12T08:30:13.933Z,2.00
2019-05-12T08:32:44.337Z,2.13
2019-05-12T08:35:13.903Z,1.93
2019-05-12T08:37:44.223Z,1.87
2019-05-12T08:40:15.383Z,2.03
2019-05-12T08:42:43.730Z,2.40
2019-05-12T08:45:17.025Z,1.90
2019-05-12T08:47:44.074Z,2.27
2019-05-12T08:50:13.683Z,1.80
2019-05-12T08:52:44.290Z,1.90
2019-05-12T08:55:16.366Z,2.00
2019-05-12T08:57:48.988Z,1.87
2019-05-12T09:00:13.706Z,2.17
2019-05-12T09:02:46.080Z,1.50
2019-05-12T09:05:14.395Z,1.63
2019-05-12T09:07:43.659Z,1.40
2019-05-12T09:10:14.174Z,1.63
2019-05-12T09:12:44.176Z,1.90
2019-05-12T09:15:13.622Z,1.50
2019-05-12T09:17:51.584Z,1.80
2019-05-12T09:20:13.752Z,1.30
2019-05-12T09:22:43.188Z,1.40
2019-05-12T09:25:14.401Z,1.50
2019-05-12T09:27:45.644Z,1.23
2019-05-12T09:30:14.143Z,1.60
2019-05-12T09:32:48.594Z,1.67
2019-05-12T09:35:14.365Z,1.57
2019-05-12T09:37:44.102Z,1.50
2019-05-12T09:40:14.900Z,1.30
2019-05-12T09:42:44.087Z,1.60
2019-05-12T09:45:13.809Z,1.50
2019-05-12T09:47:43.656Z,1.40
2019-05-12T09:50:16.013Z,1.30
2019-05-12T09:52:44.084Z,1.43
2019-05-12T09:55:14.769Z,1.30
2019-05-12T09:57:45.137Z,1.60
2019-05-12T10:00:13.800Z,1.40
2019-05-12T10:02:43.564Z,1.63
2019-05-12T10:05:14.400Z,1.50
2019-05-12T10:07:44.551Z,1.50
2019-05-12T10:10:14.175Z,2.00
2019-05-12T10:12:48.607Z,2.50
2019-05-12T10:15:18.761Z,2.90
2019-05-12T10:17:44.137Z,1.70
2019-05-12T10:20:13.644Z,1.57
2019-05-12T10:22:43.718Z,1.57
2019-05-12T10:25:14.359Z,2.23
2019-05-12T10:27:44.351Z,1.37
2019-05-12T10:30:17.231Z,1.50
2019-05-12T10:32:43.977Z,1.73
2019-05-12T10:35:21.197Z,1.70
2019-05-12T10:37:47.149Z,1.50
2019-05-12T10:40:15.948Z,1.67
2019-05-12T10:42:46.188Z,1.57
2019-05-12T10:45:16.926Z,1.33
2019-05-12T10:47:45.383Z,1.20
2019-05-12T10:50:14.535Z,1.63
2019-05-12T10:52:43.989Z,1.63
2019-05-12T10:55:14.626Z,1.30
2019-05-12T10:57:43.924Z,1.63
2019-05-12T11:00:19.744Z,1.33
2019-05-12T11:02:45.613Z,1.67
2019-05-12T11:05:21.098Z,1.60
2019-05-12T11:07:45.139Z,1.07
2019-05-12T11:10:19.700Z,1.20
2019-05-12T11:12:44.362Z,1.07
2019-05-12T11:15:13.605Z,1.27
2019-05-12T11:17:53.431Z,1.50
2019-05-12T11:20:25.146Z,1.60
2019-05-12T11:22:54.339Z,1.23
2019-05-12T11:25:24.633Z,1.30
2019-05-12T11:27:54.928Z,1.20
2019-05-12T11:30:23.804Z,1.17
2019-05-12T11:32:54.079Z,1.20
2019-05-12T11:35:23.669Z,1.20
2019-05-12T11:37:53.905Z,1.17
2019-05-12T11:40:23.945Z,1.00
2019-05-12T11:42:58.947Z,1.20
2019-05-12T11:45:24.180Z,1.00
2019-05-12T11:47:59.111Z,1.00
2019-05-12T11:50:23.264Z,0.90
2019-05-12T11:52:52.316Z,1.13
2019-05-12T11:55:21.256Z,1.00
2019-05-12T11:57:51.071Z,1.00
2019-05-12T12:00:21.493Z,1.10
2019-05-12T12:02:50.173Z,0.97
2019-05-12T12:05:18.868Z,1.00
2019-05-12T12:07:51.412Z,1.13
2019-05-12T12:10:17.782Z,0.90
2019-05-12T12:12:49.330Z,0.87
2019-05-12T12:15:20.537Z,1.17
2019-05-12T12:17:47.224Z,0.90
2019-05-12T12:20:22.255Z,0.90
2019-05-12T12:22:48.154Z,1.07
2019-05-12T12:25:18.550Z,0.80
2019-05-12T12:27:47.023Z,0.80
2019-05-12T12:30:19.892Z,0.90
2019-05-12T12:32:50.351Z,1.13
2019-05-12T12:35:17.375Z,0.90
2019-05-12T12:37:45.778Z,0.80
2019-05-12T12:40:14.633Z,1.20
2019-05-12T12:42:47.093Z,0.80
2019-05-12T12:45:17.780Z,0.83
2019-05-12T12:47:49.174Z,0.70
2019-05-12T12:50:20.206Z,1.20
2019-05-12T12:52:48.802Z,1.00
2019-05-12T12:55:16.598Z,0.90
2019-05-12T12:57:50.469Z,1.13
2019-05-12T13:00:28.936Z,1.27
2019-05-12T13:02:49.310Z,1.10
2019-05-12T13:05:16.503Z,1.60
2019-05-12T13:07:44.902Z,0.90
2019-05-12T13:10:14.321Z,1.00
2019-05-12T13:12:43.776Z,1.10
2019-05-12T13:15:14.458Z,0.90
2019-05-12T13:17:44.772Z,0.80
2019-05-12T13:20:14.141Z,0.83
2019-05-12T13:22:44.368Z,0.90
2019-05-12T13:25:14.184Z,0.83
2019-05-12T13:27:42.895Z,1.07
2019-05-12T13:30:19.511Z,1.93
2019-05-12T13:32:44.170Z,2.13
2019-05-12T13:35:16.365Z,1.13
2019-05-12T13:37:43.495Z,1.50
2019-05-12T13:40:12.554Z,1.00
2019-05-12T13:42:40.977Z,0.83
2019-05-12T13:45:13.103Z,0.90
2019-05-12T13:47:40.266Z,1.00
2019-05-12T13:50:13.322Z,0.80
2019-05-12T13:52:39.302Z,1.00
2019-05-12T13:55:07.999Z,0.80
2019-05-12T13:57:36.759Z,0.80
2019-05-12T14:00:10.666Z,0.90
2019-05-12T14:02:37.305Z,0.83
2019-05-12T14:05:11.318Z,0.90
2019-05-12T14:07:36.781Z,0.93
2019-05-12T14:10:08.941Z,1.40
2019-05-12T14:12:37.359Z,1.00
2019-05-12T14:15:07.706Z,1.17
2019-05-12T14:17:40.363Z,1.10
2019-05-12T14:20:09.296Z,1.87
2019-05-12T14:22:41.262Z,1.70
2019-05-12T14:25:08.751Z,1.03
2019-05-12T14:27:37.507Z,1.40
2019-05-12T14:30:11.621Z,1.30
2019-05-12T14:32:36.858Z,1.40
2019-05-12T14:35:07.474Z,1.33
2019-05-12T14:37:40.183Z,1.30
2019-05-12T14:40:06.279Z,1.40
2019-05-12T14:42:39.807Z,1.80
2019-05-12T14:45:07.198Z,1.40
2019-05-12T14:47:37.404Z,1.67
2019-05-12T14:50:05.890Z,1.60
2019-05-12T14:52:34.293Z,1.70
2019-05-12T14:55:03.457Z,1.60
2019-05-12T14:57:37.301Z,1.17
2019-05-12T15:00:03.974Z,1.30
2019-05-12T15:02:33.174Z,1.43
2019-05-12T15:05:06.695Z,1.50
2019-05-12T15:07:32.066Z,1.40
2019-05-12T15:10:03.595Z,1.10
2019-05-12T15:12:33.411Z,1.37
2019-05-12T15:15:03.681Z,1.67
2019-05-12T15:17:33.603Z,1.30
2019-05-12T15:20:06.524Z,1.20
2019-05-12T15:22:33.139Z,1.30
2019-05-12T15:25:03.404Z,1.30
2019-05-12T15:27:43.441Z,1.37
2019-05-12T15:30:04.008Z,1.10
2019-05-12T15:32:34.021Z,1.27
2019-05-12T15:35:02.206Z,1.30
2019-05-12T15:37:34.965Z,1.30
2019-05-12T15:40:01.054Z,1.20
2019-05-12T15:42:29.461Z,0.90
2019-05-12T15:44:57.881Z,1.00
2019-05-12T15:47:29.768Z,1.03
2019-05-12T15:49:57.111Z,1.00
2019-05-12T15:52:29.988Z,1.10
2019-05-12T15:54:55.665Z,1.17
2019-05-12T15:57:24.630Z,1.30
2019-05-12T15:59:54.109Z,1.10
2019-05-12T16:02:23.523Z,1.20
2019-05-12T16:04:54.823Z,0.97
2019-05-12T16:07:24.239Z,1.13
2019-05-12T16:09:54.695Z,1.10
2019-05-12T16:12:24.365Z,1.13
2019-05-12T16:14:54.067Z,1.10
2019-05-12T16:17:25.450Z,1.53
2019-05-12T16:19:54.129Z,1.13
2019-05-12T16:22:23.224Z,1.50
2019-05-12T16:24:53.237Z,1.13
2019-05-12T16:27:25.008Z,1.23
2019-05-12T16:29:53.478Z,1.23
2019-05-12T16:32:26.931Z,1.17
2019-05-12T16:34:54.120Z,1.37
2019-05-12T16:37:31.254Z,1.60
2019-05-12T16:39:54.011Z,1.50
2019-05-12T16:42:23.604Z,1.07
2019-05-12T16:44:56.196Z,1.20
2019-05-12T16:47:25.222Z,1.13
2019-05-12T16:49:53.418Z,1.20
2019-05-12T16:52:24.239Z,1.30
2019-05-12T16:54:54.064Z,1.20
2019-05-12T16:57:22.715Z,1.20
2019-05-12T17:00:01.837Z,1.10
2019-05-12T17:02:23.526Z,0.90
2019-05-12T17:04:53.932Z,0.90
2019-05-12T17:07:24.830Z,1.40
2019-05-12T17:09:54.290Z,1.10
2019-05-12T17:12:23.643Z,1.00
2019-05-12T17:14:53.300Z,1.07
2019-05-12T17:17:21.869Z,1.27
2019-05-12T17:19:50.279Z,1.47
2019-05-12T17:22:19.038Z,1.20
2019-05-12T17:24:47.451Z,1.10
2019-05-12T17:27:24.160Z,1.20
2019-05-12T17:29:46.020Z,1.20
2019-05-12T17:32:14.731Z,1.30
2019-05-12T17:34:45.767Z,1.10
2019-05-12T17:37:14.603Z,1.40
2019-05-12T17:39:43.857Z,0.93
2019-05-12T17:42:21.188Z,1.00
2019-05-12T17:44:43.593Z,1.30
2019-05-12T17:47:20.722Z,1.30
2019-05-12T17:49:43.577Z,1.67
2019-05-12T17:52:17.839Z,1.40
2019-05-12T17:54:43.374Z,1.40
2019-05-12T17:57:15.822Z,1.13
2019-05-12T17:59:44.727Z,1.10
2019-05-12T18:02:16.704Z,1.50
2019-05-12T18:04:43.853Z,1.50
2019-05-12T18:07:18.554Z,1.23
2019-05-12T18:09:44.163Z,1.30
2019-05-12T18:12:13.880Z,1.20
2019-05-12T18:14:46.863Z,1.20
2019-05-12T18:17:14.195Z,0.90
2019-05-12T18:19:44.426Z,0.77
2019-05-12T18:22:14.107Z,1.07
2019-05-12T18:24:49.383Z,1.20
2019-05-12T18:27:13.624Z,1.57
2019-05-12T18:29:44.156Z,1.80
2019-05-12T18:32:13.845Z,1.00
2019-05-12T18:34:44.537Z,0.97
2019-05-12T18:37:13.725Z,1.00
2019-05-12T18:39:43.737Z,0.80
2019-05-12T18:42:13.951Z,1.00
2019-05-12T18:44:43.861Z,1.07
2019-05-12T18:47:16.595Z,1.20
2019-05-12T18:49:48.013Z,1.27
2019-05-12T18:52:14.644Z,1.23
2019-05-12T18:54:52.084Z,1.03
2019-05-12T18:57:14.067Z,1.03
2019-05-12T18:59:46.118Z,1.10
2019-05-12T19:02:14.640Z,1.17
2019-05-12T19:04:44.357Z,1.00
2019-05-12T19:07:15.155Z,1.70
2019-05-12T19:09:46.664Z,1.37
2019-05-12T19:12:17.871Z,1.53
2019-05-12T19:14:43.768Z,1.10
2019-05-12T19:17:14.110Z,1.20
2019-05-12T19:20:02.483Z,0.80
2019-05-12T19:22:33.519Z,1.10
2019-05-12T19:25:03.873Z,1.40
2019-05-12T19:27:31.526Z,1.10
2019-05-12T19:30:00.183Z,1.30
2019-05-12T19:32:29.436Z,1.73
2019-05-12T19:34:57.981Z,0.90
2019-05-12T19:37:29.734Z,1.40
2019-05-12T19:39:56.534Z,1.10
2019-05-12T19:42:24.970Z,1.07
2019-05-12T19:44:56.637Z,1.30
2019-05-12T19:47:33.213Z,1.00
2019-05-12T19:49:54.211Z,1.10
2019-05-12T19:52:24.356Z,1.07
2019-05-12T19:54:53.005Z,1.30
2019-05-12T19:57:25.538Z,0.97
2019-05-12T19:59:55.111Z,1.13
2019-05-12T20:02:23.724Z,1.47
2019-05-12T20:04:54.003Z,1.50
2019-05-12T20:07:23.355Z,1.07
2019-05-12T20:09:56.099Z,1.17
2019-05-12T20:12:24.078Z,1.53
2019-05-12T20:14:56.731Z,1.20
2019-05-12T20:17:24.174Z,1.40
2019-05-12T20:19:53.980Z,1.33
2019-05-12T20:22:24.359Z,1.40
2019-05-12T20:24:53.728Z,1.00
2019-05-12T20:27:24.591Z,1.33
2019-05-12T20:29:53.975Z,1.13
2019-05-12T20:32:24.084Z,1.50
2019-05-12T20:34:55.247Z,1.20
2019-05-12T20:37:23.027Z,1.10
2019-05-12T20:40:00.090Z,1.00
2019-05-12T20:42:23.755Z,1.40
2019-05-12T20:44:58.001Z,1.20
2019-05-12T20:47:23.479Z,1.10
2019-05-12T20:49:52.829Z,1.40
2019-05-12T20:52:23.639Z,1.40
2019-05-12T20:54:55.362Z,1.20
2019-05-12T20:57:23.684Z,1.60
2019-05-12T20:59:52.294Z,1.33
2019-05-12T21:02:23.285Z,1.60
2019-05-12T21:05:00.514Z,1.50
2019-05-12T21:07:24.311Z,1.30
2019-05-12T21:09:51.695Z,1.17
2019-05-12T21:12:20.103Z,1.13
2019-05-12T21:14:51.551Z,1.53
2019-05-12T21:17:18.974Z,1.40
2019-05-12T21:19:58.623Z,1.60
2019-05-12T21:22:17.771Z,1.20
2019-05-12T21:24:46.181Z,1.27
2019-05-12T21:27:15.796Z,1.40
2019-05-12T21:29:45.074Z,1.57
2019-05-12T21:32:16.743Z,1.40
2019-05-12T21:34:43.888Z,1.07
2019-05-12T21:37:13.909Z,1.10
2019-05-12T21:39:46.791Z,1.23
2019-05-12T21:42:12.733Z,1.43
2019-05-12T21:44:46.260Z,1.17
2019-05-12T21:47:13.742Z,1.40
2019-05-12T21:49:42.694Z,1.50
2019-05-12T21:52:13.653Z,1.60
2019-05-12T21:54:43.886Z,1.50
2019-05-12T21:57:12.858Z,1.63
2019-05-12T21:59:41.619Z,1.20
2019-05-12T22:02:10.414Z,1.63
2019-05-12T22:04:43.538Z,1.87
2019-05-12T22:07:08.968Z,2.50
2019-05-12T22:09:41.454Z,2.83
2019-05-12T22:12:07.525Z,3.60
2019-05-12T22:14:40.685Z,4.27
2019-05-12T22:17:07.717Z,5.37
2019-05-12T22:19:38.118Z,5.10
2019-05-12T22:22:06.582Z,5.70
2019-05-12T22:24:38.786Z,2.70
2019-05-12T22:27:05.301Z,3.10
2019-05-12T22:29:34.312Z,3.50
2019-05-12T22:32:05.059Z,4.00
2019-05-12T22:34:37.371Z,4.20
2019-05-12T22:37:03.939Z,3.60
2019-05-12T22:39:34.178Z,2.90
2019-05-12T22:42:03.573Z,2.13
2019-05-12T22:44:34.547Z,3.50
2019-05-12T22:47:06.531Z,3.63
2019-05-12T22:49:33.918Z,3.50
2019-05-12T22:52:04.817Z,3.57
2019-05-12T22:54:33.654Z,3.40
2019-05-12T22:57:04.089Z,2.70
2019-05-12T22:59:40.518Z,2.70
2019-05-12T23:02:04.400Z,2.57
2019-05-12T23:04:35.782Z,2.67
2019-05-12T23:07:03.626Z,1.70
2019-05-12T23:09:33.931Z,1.60
2019-05-12T23:12:04.169Z,1.90
2019-05-12T23:14:34.083Z,1.50
2019-05-12T23:17:05.697Z,1.50
2019-05-12T23:19:33.999Z,1.53
2019-05-12T23:22:03.489Z,1.30
2019-05-12T23:24:39.159Z,1.67
2019-05-12T23:27:04.659Z,1.67
2019-05-12T23:29:33.806Z,1.90
2019-05-12T23:32:07.376Z,1.40
2019-05-12T23:34:33.871Z,1.53
2019-05-12T23:37:03.789Z,1.83
2019-05-12T23:39:38.126Z,1.90
2019-05-12T23:42:04.331Z,1.60
2019-05-12T23:44:33.469Z,1.60
2019-05-12T23:47:04.062Z,1.90
2019-05-12T23:49:33.717Z,1.47
2019-05-12T23:52:03.776Z,1.60
2019-05-12T23:54:34.522Z,1.80
2019-05-12T23:57:03.881Z,1.93
2019-05-12T23:59:33.438Z,1.87
