createdAt,value
2018-12-11T00:00:17.407Z,15.90
2018-12-11T00:01:17.318Z,9.30
2018-12-11T00:02:17.234Z,9.90
2018-12-11T00:03:17.160Z,9.10
2018-12-11T00:04:17.068Z,7.90
2018-12-11T00:05:16.984Z,12.00
2018-12-11T00:06:16.892Z,9.20
2018-12-11T00:07:16.806Z,11.20
2018-12-11T00:08:16.719Z,9.20
2018-12-11T00:09:16.643Z,6.80
2018-12-11T00:10:16.557Z,12.60
2018-12-11T00:11:16.469Z,12.30
2018-12-11T00:12:16.381Z,11.30
2018-12-11T00:13:16.294Z,8.30
2018-12-11T00:14:16.208Z,11.10
2018-12-11T00:15:16.132Z,13.20
2018-12-11T00:16:16.044Z,7.20
2018-12-11T00:17:15.957Z,9.20
2018-12-11T00:18:15.869Z,12.20
2018-12-11T00:19:15.810Z,16.30
2018-12-11T00:20:15.696Z,14.40
2018-12-11T00:21:15.623Z,11.90
2018-12-11T00:22:15.532Z,10.10
2018-12-11T00:23:15.444Z,8.70
2018-12-11T00:24:15.358Z,12.80
2018-12-11T00:25:15.271Z,14.20
2018-12-11T00:26:15.195Z,11.70
2018-12-11T00:27:15.113Z,12.20
2018-12-11T00:28:15.020Z,14.20
2018-12-11T00:29:14.933Z,11.80
2018-12-11T00:30:14.858Z,11.20
2018-12-11T00:31:14.760Z,9.30
2018-12-11T00:32:14.684Z,7.00
2018-12-11T00:33:14.647Z,10.60
2018-12-11T00:34:14.520Z,11.30
2018-12-11T00:35:14.420Z,8.90
2018-12-11T00:36:14.334Z,12.10
2018-12-11T00:37:14.249Z,13.10
2018-12-11T00:38:14.171Z,13.10
2018-12-11T00:39:14.086Z,11.60
2018-12-11T00:40:13.997Z,11.60
2018-12-11T00:41:13.910Z,8.40
2018-12-11T00:42:13.822Z,11.00
2018-12-11T00:43:13.747Z,11.10
2018-12-11T00:44:13.661Z,12.80
2018-12-11T00:45:13.572Z,11.60
2018-12-11T00:46:13.486Z,13.30
2018-12-11T00:47:13.411Z,12.70
2018-12-11T00:48:13.322Z,9.60
2018-12-11T00:49:13.236Z,8.10
2018-12-11T00:50:13.148Z,12.90
2018-12-11T00:51:13.060Z,11.60
2018-12-11T00:52:12.973Z,9.50
2018-12-11T00:53:12.887Z,15.10
2018-12-11T00:54:12.811Z,11.80
2018-12-11T00:55:12.723Z,11.20
2018-12-11T00:56:12.637Z,13.30
2018-12-11T00:57:12.548Z,13.10
2018-12-11T00:58:12.462Z,12.20
2018-12-11T00:59:12.387Z,12.30
2018-12-11T01:00:12.304Z,10.80
2018-12-11T01:01:12.214Z,12.10
2018-12-11T01:02:12.124Z,11.50
2018-12-11T01:03:12.037Z,11.40
2018-12-11T01:04:11.953Z,11.10
2018-12-11T01:05:11.875Z,12.30
2018-12-11T01:06:11.788Z,15.10
2018-12-11T01:07:11.699Z,13.70
2018-12-11T01:08:11.613Z,13.00
2018-12-11T01:09:11.531Z,9.70
2018-12-11T01:10:11.449Z,15.10
2018-12-11T01:11:11.363Z,12.40
2018-12-11T01:12:11.275Z,14.80
2018-12-11T01:13:11.189Z,12.30
2018-12-11T01:14:11.100Z,12.50
2018-12-11T01:15:11.014Z,12.20
2018-12-11T01:16:10.939Z,13.80
2018-12-11T01:17:10.850Z,15.30
2018-12-11T01:18:10.764Z,14.60
2018-12-11T01:19:10.689Z,11.20
2018-12-11T01:20:10.589Z,13.10
2018-12-11T01:21:10.502Z,15.80
2018-12-11T01:22:10.426Z,14.50
2018-12-11T01:23:10.341Z,17.40
2018-12-11T01:24:10.251Z,12.80
2018-12-11T01:25:10.167Z,15.30
2018-12-11T01:26:10.089Z,15.00
2018-12-11T01:27:10.001Z,13.40
2018-12-11T01:28:09.918Z,15.00
2018-12-11T01:29:09.827Z,16.50
2018-12-11T01:30:09.740Z,13.30
2018-12-11T01:31:09.652Z,14.60
2018-12-11T01:32:09.590Z,12.10
2018-12-11T01:33:09.490Z,12.10
2018-12-11T01:34:09.402Z,15.90
2018-12-11T01:35:09.316Z,12.50
2018-12-11T01:36:09.228Z,11.60
2018-12-11T01:37:09.140Z,16.50
2018-12-11T01:38:09.066Z,13.20
2018-12-11T01:39:08.977Z,15.20
2018-12-11T01:40:08.891Z,13.90
2018-12-11T01:41:08.803Z,15.00
2018-12-11T01:42:08.717Z,13.40
2018-12-11T01:43:08.641Z,13.30
2018-12-11T01:44:08.557Z,11.70
2018-12-11T01:45:08.467Z,17.60
2018-12-11T01:46:08.379Z,11.90
2018-12-11T01:47:08.292Z,10.20
2018-12-11T01:48:08.217Z,19.20
2018-12-11T01:49:08.129Z,13.90
2018-12-11T01:50:08.042Z,10.10
2018-12-11T01:51:07.955Z,15.70
2018-12-11T01:52:07.869Z,13.10
2018-12-11T01:53:07.779Z,17.50
2018-12-11T01:54:07.704Z,15.10
2018-12-11T01:55:07.618Z,16.30
2018-12-11T01:56:07.531Z,18.90
2018-12-11T01:57:07.443Z,15.40
2018-12-11T01:58:07.356Z,15.30
2018-12-11T01:59:07.269Z,18.40
2018-12-11T02:00:07.194Z,17.20
2018-12-11T02:01:07.120Z,13.20
2018-12-11T02:02:07.018Z,12.90
2018-12-11T02:03:06.932Z,13.90
2018-12-11T02:04:06.846Z,14.40
2018-12-11T02:05:06.769Z,19.20
2018-12-11T02:06:06.681Z,14.20
2018-12-11T02:07:06.599Z,14.00
2018-12-11T02:08:06.506Z,18.30
2018-12-11T02:09:06.420Z,19.10
2018-12-11T02:10:06.332Z,13.00
2018-12-11T02:11:06.257Z,11.90
2018-12-11T02:12:06.170Z,15.10
2018-12-11T02:13:06.082Z,14.20
2018-12-11T02:14:05.996Z,15.40
2018-12-11T02:15:05.908Z,16.40
2018-12-11T02:16:05.833Z,15.00
2018-12-11T02:17:05.746Z,16.00
2018-12-11T02:18:05.658Z,17.20
2018-12-11T02:19:05.571Z,15.80
2018-12-11T02:20:05.496Z,13.00
2018-12-11T02:21:05.396Z,15.60
2018-12-11T02:22:05.322Z,17.60
2018-12-11T02:23:05.233Z,14.10
2018-12-11T02:24:05.158Z,13.20
2018-12-11T02:25:05.062Z,17.60
2018-12-11T02:26:04.973Z,16.80
2018-12-11T02:27:04.897Z,14.10
2018-12-11T02:28:04.810Z,19.90
2018-12-11T02:29:04.723Z,12.80
2018-12-11T02:30:04.642Z,17.20
2018-12-11T02:31:04.553Z,18.90
2018-12-11T02:32:04.474Z,16.10
2018-12-11T02:33:04.393Z,17.40
2018-12-11T02:34:04.301Z,13.40
2018-12-11T02:35:04.212Z,19.20
2018-12-11T02:36:04.124Z,11.80
2018-12-11T02:37:04.051Z,15.90
2018-12-11T02:38:03.961Z,17.40
2018-12-11T02:39:03.878Z,13.70
2018-12-11T02:40:03.786Z,15.10
2018-12-11T02:41:03.700Z,16.20
2018-12-11T02:42:03.611Z,15.70
2018-12-11T02:43:03.550Z,15.50
2018-12-11T02:44:03.451Z,19.00
2018-12-11T02:45:03.362Z,17.60
2018-12-11T02:46:03.283Z,16.30
2018-12-11T02:47:03.189Z,18.70
2018-12-11T02:48:03.113Z,17.30
2018-12-11T02:49:03.030Z,21.80
2018-12-11T02:50:02.951Z,20.80
2018-12-11T02:51:02.862Z,17.90
2018-12-11T02:52:02.764Z,15.60
2018-12-11T02:53:02.679Z,17.70
2018-12-11T02:54:02.604Z,18.60
2018-12-11T02:55:02.515Z,14.40
2018-12-11T02:56:02.427Z,13.80
2018-12-11T02:57:02.347Z,13.60
2018-12-11T02:58:02.255Z,14.20
2018-12-11T02:59:02.176Z,11.80
2018-12-11T03:00:02.090Z,15.20
2018-12-11T03:01:02.003Z,12.00
2018-12-11T03:02:01.913Z,13.10
2018-12-11T03:03:01.829Z,16.70
2018-12-11T03:04:01.752Z,18.00
2018-12-11T03:05:01.665Z,14.00
2018-12-11T03:06:01.579Z,15.50
2018-12-11T03:07:01.491Z,16.30
2018-12-11T03:08:01.408Z,14.20
2018-12-11T03:09:01.317Z,11.70
2018-12-11T03:10:01.240Z,21.60
2018-12-11T03:11:01.153Z,17.80
2018-12-11T03:12:01.065Z,16.80
2018-12-11T03:13:00.978Z,20.60
2018-12-11T03:14:00.890Z,16.50
2018-12-11T03:15:00.816Z,15.50
2018-12-11T03:16:00.731Z,17.90
2018-12-11T03:17:00.644Z,15.00
2018-12-11T03:18:00.562Z,16.70
2018-12-11T03:19:00.468Z,14.50
2018-12-11T03:20:00.391Z,19.80
2018-12-11T03:21:00.305Z,16.90
2018-12-11T03:22:00.216Z,18.90
2018-12-11T03:23:00.131Z,15.20
2018-12-11T03:24:00.052Z,13.70
2018-12-11T03:24:59.960Z,17.60
2018-12-11T03:25:59.948Z,12.40
2018-12-11T03:26:59.801Z,18.40
2018-12-11T03:27:59.706Z,13.90
2018-12-11T03:28:59.617Z,15.30
2018-12-11T03:29:59.531Z,20.30
2018-12-11T03:30:59.471Z,20.80
2018-12-11T03:31:59.371Z,15.20
2018-12-11T03:32:59.293Z,13.20
2018-12-11T03:33:59.198Z,15.00
2018-12-11T03:34:59.106Z,16.90
2018-12-11T03:35:59.031Z,20.20
2018-12-11T03:36:58.943Z,17.40
2018-12-11T03:37:58.857Z,17.20
2018-12-11T03:38:58.768Z,16.30
2018-12-11T03:39:58.683Z,17.20
2018-12-11T03:40:58.594Z,15.80
2018-12-11T03:41:58.532Z,13.90
2018-12-11T03:42:58.432Z,15.60
2018-12-11T03:43:58.343Z,16.50
2018-12-11T03:44:58.263Z,16.70
2018-12-11T03:45:58.169Z,13.50
2018-12-11T03:46:58.094Z,15.30
2018-12-11T03:47:58.007Z,13.60
2018-12-11T03:48:57.931Z,14.10
2018-12-11T03:49:57.834Z,13.90
2018-12-11T03:50:57.746Z,15.60
2018-12-11T03:51:57.670Z,13.60
2018-12-11T03:52:57.584Z,11.60
2018-12-11T03:53:57.495Z,13.80
2018-12-11T03:54:57.410Z,16.80
2018-12-11T03:55:57.334Z,15.30
2018-12-11T03:56:57.246Z,15.40
2018-12-11T03:57:57.161Z,16.70
2018-12-11T03:58:57.071Z,13.00
2018-12-11T03:59:56.988Z,12.60
2018-12-11T04:00:56.897Z,16.90
2018-12-11T04:01:56.822Z,14.50
2018-12-11T04:02:56.735Z,11.30
2018-12-11T04:03:56.646Z,14.70
2018-12-11T04:04:56.559Z,9.90
2018-12-11T04:05:56.472Z,14.60
2018-12-11T04:06:56.400Z,11.40
2018-12-11T04:07:56.310Z,15.20
2018-12-11T04:08:56.222Z,14.90
2018-12-11T04:09:56.135Z,19.30
2018-12-11T04:10:56.048Z,13.50
2018-12-11T04:11:55.974Z,13.90
2018-12-11T04:12:55.890Z,15.40
2018-12-11T04:13:55.809Z,16.30
2018-12-11T04:14:55.712Z,17.90
2018-12-11T04:15:55.624Z,17.50
2018-12-11T04:16:55.542Z,13.50
2018-12-11T04:17:55.460Z,15.20
2018-12-11T04:18:55.378Z,16.20
2018-12-11T04:19:55.286Z,14.60
2018-12-11T04:20:55.201Z,14.30
2018-12-11T04:21:55.113Z,13.70
2018-12-11T04:22:55.036Z,14.20
2018-12-11T04:23:54.952Z,14.70
2018-12-11T04:24:54.861Z,17.50
2018-12-11T04:25:54.773Z,16.70
2018-12-11T04:26:54.688Z,11.40
2018-12-11T04:27:54.601Z,16.10
2018-12-11T04:28:54.523Z,12.80
2018-12-11T04:29:54.438Z,13.20
2018-12-11T04:30:54.349Z,13.90
2018-12-11T04:31:54.262Z,18.50
2018-12-11T04:32:54.174Z,16.70
2018-12-11T04:33:54.101Z,20.90
2018-12-11T04:34:54.013Z,18.00
2018-12-11T04:35:53.926Z,16.40
2018-12-11T04:36:53.838Z,17.00
2018-12-11T04:37:53.760Z,13.70
2018-12-11T04:38:53.662Z,16.70
2018-12-11T04:39:53.589Z,15.20
2018-12-11T04:40:53.502Z,13.80
2018-12-11T04:41:53.416Z,16.50
2018-12-11T04:42:53.327Z,14.20
2018-12-11T04:43:53.239Z,16.20
2018-12-11T04:44:53.151Z,15.60
2018-12-11T04:45:53.077Z,16.80
2018-12-11T04:46:52.990Z,14.00
2018-12-11T04:47:52.914Z,15.60
2018-12-11T04:48:52.814Z,15.00
2018-12-11T04:49:52.726Z,13.40
2018-12-11T04:50:52.641Z,16.50
2018-12-11T04:51:52.565Z,13.90
2018-12-11T04:52:52.479Z,14.80
2018-12-11T04:53:52.390Z,14.10
2018-12-11T04:54:52.318Z,18.00
2018-12-11T04:55:52.215Z,17.80
2018-12-11T04:56:52.127Z,13.50
2018-12-11T04:57:52.052Z,13.50
2018-12-11T04:58:51.965Z,18.10
2018-12-11T04:59:51.877Z,14.60
2018-12-11T05:00:51.790Z,16.00
2018-12-11T05:01:51.704Z,11.80
2018-12-11T05:02:51.615Z,15.40
2018-12-11T05:03:51.541Z,14.60
2018-12-11T05:04:51.453Z,14.50
2018-12-11T05:05:51.368Z,13.80
2018-12-11T05:06:51.278Z,9.90
2018-12-11T05:07:51.191Z,11.30
2018-12-11T05:08:51.103Z,16.40
2018-12-11T05:09:51.041Z,16.00
2018-12-11T05:10:50.941Z,12.10
2018-12-11T05:11:50.854Z,13.10
2018-12-11T05:12:50.767Z,14.80
2018-12-11T05:13:51.228Z,17.00
2018-12-11T05:14:50.591Z,13.20
2018-12-11T05:15:50.517Z,11.10
2018-12-11T05:16:50.430Z,12.20
2018-12-11T05:17:50.345Z,15.30
2018-12-11T05:18:50.254Z,14.10
2018-12-11T05:19:50.167Z,11.40
2018-12-11T05:20:50.079Z,11.50
2018-12-11T05:21:50.004Z,12.80
2018-12-11T05:22:49.918Z,14.70
2018-12-11T05:23:49.832Z,17.40
2018-12-11T05:24:49.746Z,15.30
2018-12-11T05:25:49.655Z,13.30
2018-12-11T05:26:49.568Z,12.10
2018-12-11T05:27:49.482Z,10.90
2018-12-11T05:28:49.405Z,11.30
2018-12-11T05:29:49.320Z,14.50
2018-12-11T05:30:49.245Z,10.80
2018-12-11T05:31:49.144Z,12.00
2018-12-11T05:32:49.068Z,14.40
2018-12-11T05:33:48.970Z,9.00
2018-12-11T05:34:48.894Z,10.20
2018-12-11T05:35:48.806Z,11.10
2018-12-11T05:36:48.718Z,13.70
2018-12-11T05:37:48.632Z,11.20
2018-12-11T05:38:48.544Z,13.30
2018-12-11T05:39:48.460Z,12.70
2018-12-11T05:40:48.372Z,9.40
2018-12-11T05:41:48.295Z,17.20
2018-12-11T05:42:48.206Z,12.80
2018-12-11T05:43:48.120Z,11.60
2018-12-11T05:44:48.032Z,13.50
2018-12-11T05:45:47.946Z,13.10
2018-12-11T05:46:47.857Z,10.00
2018-12-11T05:47:47.783Z,10.20
2018-12-11T05:48:47.700Z,11.40
2018-12-11T05:49:47.608Z,12.30
2018-12-11T05:50:47.521Z,11.90
2018-12-11T05:51:47.465Z,13.90
2018-12-11T05:52:47.345Z,9.80
2018-12-11T05:53:47.260Z,12.30
2018-12-11T05:54:47.183Z,12.40
2018-12-11T05:55:47.096Z,13.00
2018-12-11T05:56:47.008Z,8.60
2018-12-11T05:57:46.921Z,10.70
2018-12-11T05:58:46.833Z,12.80
2018-12-11T05:59:46.748Z,6.90
2018-12-11T06:00:46.659Z,15.00
2018-12-11T06:01:46.585Z,10.50
2018-12-11T06:02:46.499Z,10.30
2018-12-11T06:03:46.409Z,13.40
2018-12-11T06:04:46.322Z,9.80
2018-12-11T06:05:46.234Z,12.10
2018-12-11T06:06:46.148Z,10.00
2018-12-11T06:07:46.060Z,10.70
2018-12-11T06:08:45.984Z,14.50
2018-12-11T06:09:45.900Z,12.10
2018-12-11T06:10:45.810Z,12.90
2018-12-11T06:11:45.725Z,8.90
2018-12-11T06:12:45.635Z,9.70
2018-12-11T06:13:45.549Z,11.80
2018-12-11T06:14:45.463Z,14.20
2018-12-11T06:15:45.398Z,14.20
2018-12-11T06:16:45.298Z,9.10
2018-12-11T06:17:45.214Z,15.00
2018-12-11T06:18:45.124Z,12.10
2018-12-11T06:19:45.036Z,10.50
2018-12-11T06:20:44.953Z,9.50
2018-12-11T06:21:44.864Z,13.60
2018-12-11T06:22:44.786Z,12.80
2018-12-11T06:23:44.699Z,13.90
2018-12-11T06:24:44.654Z,12.60
2018-12-11T06:25:44.526Z,11.50
2018-12-11T06:26:44.436Z,14.40
2018-12-11T06:27:44.351Z,8.70
2018-12-11T06:28:44.273Z,12.50
2018-12-11T06:29:44.204Z,10.70
2018-12-11T06:30:44.099Z,10.90
2018-12-11T06:31:44.012Z,10.00
2018-12-11T06:32:43.928Z,12.50
2018-12-11T06:33:43.837Z,11.20
2018-12-11T06:34:43.749Z,9.70
2018-12-11T06:35:43.676Z,11.30
2018-12-11T06:36:43.600Z,9.20
2018-12-11T06:37:43.502Z,10.00
2018-12-11T06:38:43.411Z,10.80
2018-12-11T06:39:43.331Z,11.80
2018-12-11T06:40:43.238Z,8.60
2018-12-11T06:41:43.150Z,12.40
2018-12-11T06:42:43.081Z,12.00
2018-12-11T06:43:43.000Z,9.80
2018-12-11T06:44:42.901Z,11.60
2018-12-11T06:45:42.813Z,12.10
2018-12-11T06:46:42.733Z,10.70
2018-12-11T06:47:42.637Z,13.40
2018-12-11T06:48:42.551Z,10.30
2018-12-11T06:49:42.463Z,13.80
2018-12-11T06:50:42.390Z,10.90
2018-12-11T06:51:42.305Z,10.50
2018-12-11T06:52:42.213Z,10.40
2018-12-11T06:53:42.126Z,9.70
2018-12-11T06:54:42.038Z,10.70
2018-12-11T06:55:41.953Z,9.60
2018-12-11T06:56:41.865Z,11.30
2018-12-11T06:57:41.788Z,9.60
2018-12-11T06:58:41.703Z,10.90
2018-12-11T06:59:41.615Z,10.80
2018-12-11T07:00:41.527Z,6.80
2018-12-11T07:01:41.438Z,10.00
2018-12-11T07:02:41.354Z,12.10
2018-12-11T07:03:41.264Z,6.90
2018-12-11T07:04:41.180Z,10.10
2018-12-11T07:05:41.104Z,8.20
2018-12-11T07:06:41.015Z,10.10
2018-12-11T07:07:40.928Z,13.10
2018-12-11T07:08:40.856Z,7.90
2018-12-11T07:09:40.753Z,10.60
2018-12-11T07:10:40.665Z,8.90
2018-12-11T07:11:40.580Z,9.10
2018-12-11T07:12:40.503Z,6.10
2018-12-11T07:13:40.415Z,7.90
2018-12-11T07:14:40.334Z,8.10
2018-12-11T07:15:40.253Z,8.30
2018-12-11T07:16:40.153Z,7.80
2018-12-11T07:17:40.065Z,8.50
2018-12-11T07:18:39.980Z,10.80
2018-12-11T07:19:39.904Z,6.20
2018-12-11T07:20:39.816Z,5.90
2018-12-11T07:21:39.730Z,6.40
2018-12-11T07:22:39.653Z,8.00
2018-12-11T07:23:39.554Z,7.70
2018-12-11T07:24:39.466Z,5.10
2018-12-11T07:25:39.379Z,7.90
2018-12-11T07:26:39.293Z,6.10
2018-12-11T07:27:39.216Z,3.90
2018-12-11T07:28:39.130Z,5.30
2018-12-11T07:29:39.054Z,3.80
2018-12-11T07:30:38.955Z,4.20
2018-12-11T07:31:38.867Z,5.50
2018-12-11T07:32:38.779Z,5.00
2018-12-11T07:33:38.692Z,3.30
2018-12-11T07:34:38.619Z,3.30
2018-12-11T07:35:38.531Z,3.30
2018-12-11T07:36:38.455Z,4.10
2018-12-11T07:37:38.355Z,3.10
2018-12-11T07:38:38.267Z,1.80
2018-12-11T07:39:38.182Z,4.60
2018-12-11T07:40:38.094Z,5.00
2018-12-11T07:41:38.018Z,3.00
2018-12-11T07:42:37.931Z,4.10
2018-12-11T07:43:37.843Z,4.40
2018-12-11T07:44:37.756Z,6.40
2018-12-11T07:45:37.667Z,4.40
2018-12-11T07:46:37.581Z,4.50
2018-12-11T07:47:37.493Z,6.00
2018-12-11T07:48:37.418Z,2.90
2018-12-11T07:49:37.333Z,4.80
2018-12-11T07:50:37.245Z,4.20
2018-12-11T07:51:37.157Z,4.10
2018-12-11T07:52:37.070Z,6.00
2018-12-11T07:53:36.983Z,5.80
2018-12-11T07:54:36.895Z,4.00
2018-12-11T07:55:36.820Z,3.90
2018-12-11T07:56:36.732Z,5.40
2018-12-11T07:57:36.644Z,4.40
2018-12-11T07:58:36.563Z,5.60
2018-12-11T07:59:36.469Z,5.80
2018-12-11T08:00:36.383Z,5.10
2018-12-11T08:01:36.296Z,5.10
2018-12-11T08:02:36.220Z,2.80
2018-12-11T08:03:36.133Z,6.70
2018-12-11T08:04:36.044Z,4.10
2018-12-11T08:05:35.959Z,3.20
2018-12-11T08:06:35.870Z,5.90
2018-12-11T08:07:35.797Z,4.50
2018-12-11T08:08:35.708Z,3.10
2018-12-11T08:09:35.620Z,4.50
2018-12-11T08:10:35.536Z,4.90
2018-12-11T08:11:35.446Z,4.00
2018-12-11T08:12:35.358Z,4.40
2018-12-11T08:13:35.271Z,8.60
2018-12-11T08:14:35.197Z,4.70
2018-12-11T08:15:35.109Z,5.20
2018-12-11T08:16:35.021Z,3.70
2018-12-11T08:17:34.934Z,4.10
2018-12-11T08:18:34.847Z,3.60
2018-12-11T08:19:34.760Z,4.40
2018-12-11T08:20:34.685Z,4.50
2018-12-11T08:21:34.610Z,5.60
2018-12-11T08:22:34.509Z,5.80
2018-12-11T08:23:34.421Z,6.00
2018-12-11T08:24:34.340Z,6.40
2018-12-11T08:25:34.247Z,5.10
2018-12-11T08:26:34.172Z,7.20
2018-12-11T08:27:34.086Z,5.30
2018-12-11T08:28:34.001Z,6.50
2018-12-11T08:29:33.912Z,4.70
2018-12-11T08:30:33.822Z,6.30
2018-12-11T08:31:33.747Z,6.60
2018-12-11T08:32:33.661Z,7.30
2018-12-11T08:33:33.594Z,6.10
2018-12-11T08:34:33.487Z,7.00
2018-12-11T08:35:33.398Z,7.50
2018-12-11T08:36:33.313Z,5.30
2018-12-11T08:37:33.239Z,5.90
2018-12-11T08:38:33.209Z,5.30
2018-12-11T08:39:33.062Z,5.60
2018-12-11T08:40:32.976Z,5.40
2018-12-11T08:41:32.898Z,6.90
2018-12-11T08:42:32.799Z,8.70
2018-12-11T08:43:32.724Z,5.40
2018-12-11T08:44:32.637Z,6.50
2018-12-11T08:45:32.549Z,5.80
2018-12-11T08:46:32.465Z,3.90
2018-12-11T08:47:32.375Z,4.80
2018-12-11T08:48:32.288Z,2.80
2018-12-11T08:49:32.213Z,4.10
2018-12-11T08:50:32.125Z,6.40
2018-12-11T08:51:32.038Z,3.90
2018-12-11T08:52:31.950Z,4.00
2018-12-11T08:53:31.866Z,3.00
2018-12-11T08:54:31.788Z,4.30
2018-12-11T08:55:31.700Z,2.90
2018-12-11T08:56:31.614Z,3.40
2018-12-11T08:57:31.526Z,3.10
2018-12-11T08:58:31.439Z,3.20
2018-12-11T08:59:31.352Z,5.30
2018-12-11T09:00:31.291Z,3.80
2018-12-11T09:01:31.189Z,3.50
2018-12-11T09:02:31.105Z,3.00
2018-12-11T09:03:31.015Z,5.10
2018-12-11T09:04:30.927Z,4.30
2018-12-11T09:05:30.854Z,3.80
2018-12-11T09:06:30.765Z,6.70
2018-12-11T09:07:30.677Z,4.60
2018-12-11T09:08:30.590Z,4.20
2018-12-11T09:09:30.505Z,4.70
2018-12-11T09:10:30.418Z,4.90
2018-12-11T09:11:30.354Z,3.30
2018-12-11T09:12:30.253Z,5.00
2018-12-11T09:13:30.168Z,3.60
2018-12-11T09:14:30.077Z,3.90
2018-12-11T09:15:29.991Z,5.60
2018-12-11T09:16:29.906Z,6.40
2018-12-11T09:17:29.828Z,4.50
2018-12-11T09:18:29.742Z,5.00
2018-12-11T09:19:29.653Z,6.90
2018-12-11T09:20:29.567Z,4.40
2018-12-11T09:21:29.494Z,4.80
2018-12-11T09:22:29.406Z,5.80
2018-12-11T09:23:29.317Z,4.10
2018-12-11T09:24:29.229Z,4.60
2018-12-11T09:25:29.144Z,4.60
2018-12-11T09:26:29.054Z,5.50
2018-12-11T09:27:28.968Z,4.90
2018-12-11T09:28:28.900Z,8.50
2018-12-11T09:29:28.805Z,3.80
2018-12-11T09:30:28.719Z,8.90
2018-12-11T09:31:28.630Z,5.70
2018-12-11T09:32:28.545Z,7.70
2018-12-11T09:33:28.456Z,6.00
2018-12-11T09:34:28.381Z,4.70
2018-12-11T09:35:28.295Z,7.60
2018-12-11T09:36:28.205Z,7.70
2018-12-11T09:37:28.118Z,5.80
2018-12-11T09:38:28.030Z,3.70
2018-12-11T09:39:27.956Z,8.30
2018-12-11T09:40:27.869Z,4.80
2018-12-11T09:41:27.794Z,7.50
2018-12-11T09:42:28.050Z,6.20
2018-12-11T09:43:27.606Z,8.10
2018-12-11T09:44:27.520Z,9.70
2018-12-11T09:45:27.444Z,5.60
2018-12-11T09:46:27.356Z,6.90
2018-12-11T09:47:27.269Z,6.10
2018-12-11T09:48:27.182Z,4.90
2018-12-11T09:49:27.096Z,5.20
2018-12-11T09:50:27.007Z,4.60
2018-12-11T09:51:26.920Z,3.20
2018-12-11T09:52:26.845Z,2.60
2018-12-11T09:53:26.759Z,5.50
2018-12-11T09:54:26.671Z,3.50
2018-12-11T09:55:26.582Z,4.20
2018-12-11T09:56:26.544Z,3.40
2018-12-11T09:57:26.408Z,2.40
2018-12-11T09:58:26.322Z,1.60
2018-12-11T09:59:26.250Z,1.80
2018-12-11T10:00:27.470Z,2.00
2018-12-11T10:01:26.073Z,1.90
2018-12-11T10:02:25.983Z,2.40
2018-12-11T10:03:25.932Z,2.50
2018-12-11T10:04:25.810Z,1.90
2018-12-11T10:05:25.721Z,1.30
2018-12-11T10:06:25.634Z,1.10
2018-12-11T10:07:25.558Z,1.60
2018-12-11T10:08:25.472Z,3.40
2018-12-11T10:09:25.396Z,2.50
2018-12-11T10:10:25.297Z,1.10
2018-12-11T10:11:25.209Z,1.10
2018-12-11T10:12:25.122Z,1.60
2018-12-11T10:13:25.035Z,1.70
2018-12-11T10:14:24.948Z,1.30
2018-12-11T10:15:24.876Z,3.30
2018-12-11T10:16:24.797Z,1.30
2018-12-11T10:17:24.698Z,1.50
2018-12-11T10:18:24.610Z,2.20
2018-12-11T10:19:24.523Z,2.20
2018-12-11T10:20:24.435Z,2.60
2018-12-11T10:21:24.350Z,2.20
2018-12-11T10:22:24.261Z,1.60
2018-12-11T10:23:24.186Z,1.70
2018-12-11T10:24:24.099Z,1.10
2018-12-11T10:25:24.010Z,2.70
2018-12-11T10:26:23.925Z,2.40
2018-12-11T10:27:23.836Z,2.70
2018-12-11T10:28:23.749Z,2.20
2018-12-11T10:29:23.662Z,2.40
2018-12-11T10:30:23.574Z,1.10
2018-12-11T10:31:23.487Z,1.50
2018-12-11T10:32:23.400Z,1.70
2018-12-11T10:33:23.326Z,2.60
2018-12-11T10:34:23.250Z,1.70
2018-12-11T10:35:23.150Z,1.30
2018-12-11T10:36:23.062Z,2.30
2018-12-11T10:37:22.976Z,1.40
2018-12-11T10:38:22.887Z,1.50
2018-12-11T10:39:22.800Z,1.20
2018-12-11T10:40:22.713Z,1.40
2018-12-11T10:41:22.639Z,1.90
2018-12-11T10:42:22.551Z,1.70
2018-12-11T10:43:22.476Z,2.00
2018-12-11T10:44:22.376Z,2.10
2018-12-11T10:45:22.290Z,2.20
2018-12-11T10:46:22.202Z,1.20
2018-12-11T10:47:22.139Z,3.60
2018-12-11T10:48:22.026Z,1.90
2018-12-11T10:49:21.938Z,2.40
2018-12-11T10:50:21.863Z,3.10
2018-12-11T10:51:21.776Z,2.40
2018-12-11T10:52:21.688Z,1.90
2018-12-11T10:53:21.602Z,2.30
2018-12-11T10:54:21.514Z,1.70
2018-12-11T10:55:21.426Z,2.30
2018-12-11T10:56:21.340Z,3.60
2018-12-11T10:57:21.259Z,4.10
2018-12-11T10:58:21.165Z,2.60
2018-12-11T10:59:21.089Z,1.40
2018-12-11T11:00:21.006Z,4.70
2018-12-11T11:01:20.930Z,2.10
2018-12-11T11:02:20.828Z,1.30
2018-12-11T11:03:20.744Z,1.40
2018-12-11T11:04:20.658Z,2.20
2018-12-11T11:05:20.565Z,1.90
2018-12-11T11:06:20.480Z,2.10
2018-12-11T11:07:20.392Z,2.60
2018-12-11T11:08:20.329Z,1.90
2018-12-11T11:09:20.229Z,1.50
2018-12-11T11:10:20.159Z,3.10
2018-12-11T11:11:20.090Z,1.80
2018-12-11T11:12:19.967Z,2.00
2018-12-11T11:13:19.883Z,2.80
2018-12-11T11:14:19.792Z,3.20
2018-12-11T11:15:19.744Z,2.10
2018-12-11T11:16:19.617Z,1.20
2018-12-11T11:17:19.554Z,1.70
2018-12-11T11:18:19.454Z,1.40
2018-12-11T11:19:19.369Z,2.20
2018-12-11T11:20:19.280Z,1.50
2018-12-11T11:21:19.193Z,1.30
2018-12-11T11:22:19.117Z,1.90
2018-12-11T11:23:19.017Z,1.60
2018-12-11T11:24:18.944Z,1.80
2018-12-11T11:25:18.856Z,2.00
2018-12-11T11:26:18.768Z,2.30
2018-12-11T11:27:18.681Z,1.90
2018-12-11T11:28:18.593Z,2.70
2018-12-11T11:29:18.508Z,1.50
2018-12-11T11:30:18.419Z,1.60
2018-12-11T11:31:18.331Z,1.60
2018-12-11T11:32:18.245Z,2.20
2018-12-11T11:33:18.157Z,1.70
2018-12-11T11:34:18.082Z,2.50
2018-12-11T11:35:18.006Z,2.10
2018-12-11T11:36:17.906Z,1.80
2018-12-11T11:37:17.819Z,1.60
2018-12-11T11:38:17.734Z,1.90
2018-12-11T11:39:17.652Z,2.60
2018-12-11T11:40:17.558Z,2.10
2018-12-11T11:41:17.469Z,1.80
2018-12-11T11:42:17.397Z,3.80
2018-12-11T11:43:17.308Z,2.20
2018-12-11T11:44:17.220Z,2.50
2018-12-11T11:45:17.139Z,2.00
2018-12-11T11:46:17.045Z,2.10
2018-12-11T11:47:16.958Z,2.10
2018-12-11T11:48:16.871Z,1.80
2018-12-11T11:49:16.796Z,1.70
2018-12-11T11:50:16.700Z,1.90
2018-12-11T11:51:16.634Z,3.60
2018-12-11T11:52:16.534Z,1.90
2018-12-11T11:53:16.446Z,1.70
2018-12-11T11:54:16.360Z,2.60
2018-12-11T11:55:16.271Z,1.70
2018-12-11T11:56:16.196Z,1.70
2018-12-11T11:57:16.097Z,1.60
2018-12-11T11:58:16.010Z,2.10
2018-12-11T11:59:15.935Z,1.90
2018-12-11T12:00:15.847Z,2.00
2018-12-11T12:01:15.762Z,1.70
2018-12-11T12:02:15.686Z,1.70
2018-12-11T12:03:15.586Z,1.60
2018-12-11T12:04:15.498Z,3.10
2018-12-11T12:05:15.413Z,2.10
2018-12-11T12:06:15.323Z,1.40
2018-12-11T12:07:15.248Z,2.20
2018-12-11T12:08:15.161Z,2.80
2018-12-11T12:09:15.073Z,2.00
2018-12-11T12:10:14.987Z,1.70
2018-12-11T12:11:14.899Z,2.10
2018-12-11T12:12:14.812Z,1.70
2018-12-11T12:13:14.724Z,1.60
2018-12-11T12:14:14.638Z,1.70
2018-12-11T12:15:14.562Z,2.40
2018-12-11T12:16:14.474Z,2.00
2018-12-11T12:17:14.388Z,1.80
2018-12-11T12:18:14.299Z,1.70
2018-12-11T12:19:14.213Z,2.50
2018-12-11T12:20:14.128Z,2.40
2018-12-11T12:21:14.040Z,1.50
2018-12-11T12:22:13.951Z,2.60
2018-12-11T12:23:13.874Z,1.80
2018-12-11T12:24:13.788Z,1.60
2018-12-11T12:25:13.713Z,3.00
2018-12-11T12:26:13.683Z,1.80
2018-12-11T12:27:13.525Z,1.40
2018-12-11T12:28:13.438Z,1.70
2018-12-11T12:29:13.350Z,2.30
2018-12-11T12:30:13.264Z,1.50
2018-12-11T12:31:13.189Z,2.20
2018-12-11T12:32:13.101Z,3.80
2018-12-11T12:33:13.014Z,2.90
2018-12-11T12:34:12.926Z,1.60
2018-12-11T12:35:12.840Z,1.50
2018-12-11T12:36:12.764Z,3.60
2018-12-11T12:37:12.664Z,1.80
2018-12-11T12:38:12.578Z,1.80
2018-12-11T12:39:12.501Z,3.90
2018-12-11T12:40:12.415Z,2.70
2018-12-11T12:41:12.327Z,2.60
2018-12-11T12:42:12.242Z,2.00
2018-12-11T12:43:12.165Z,2.70
2018-12-11T12:44:12.066Z,3.60
2018-12-11T12:45:11.977Z,2.10
2018-12-11T12:46:11.902Z,2.20
2018-12-11T12:47:11.815Z,2.00
2018-12-11T12:48:11.728Z,2.30
2018-12-11T12:49:11.641Z,2.70
2018-12-11T12:50:11.554Z,3.90
2018-12-11T12:51:11.470Z,3.20
2018-12-11T12:52:11.379Z,2.90
2018-12-11T12:53:11.292Z,3.10
2018-12-11T12:54:11.216Z,3.60
2018-12-11T12:55:11.128Z,3.10
2018-12-11T12:56:11.041Z,2.50
2018-12-11T12:57:10.959Z,3.50
2018-12-11T12:58:10.867Z,3.30
2018-12-11T12:59:10.783Z,3.40
2018-12-11T13:00:10.698Z,3.70
2018-12-11T13:01:10.618Z,5.20
2018-12-11T13:02:10.529Z,3.80
2018-12-11T13:03:10.442Z,5.10
2018-12-11T13:04:10.367Z,3.90