createdAt,value
2023-03-19T00:01:05.492Z,8.80
2023-03-19T00:03:33.862Z,8.80
2023-03-19T00:06:02.375Z,8.80
2023-03-19T00:08:30.742Z,8.90
2023-03-19T00:10:58.992Z,8.90
2023-03-19T00:13:28.793Z,8.90
2023-03-19T00:15:56.952Z,8.90
2023-03-19T00:18:25.163Z,8.90
2023-03-19T00:20:53.325Z,8.90
2023-03-19T00:23:21.578Z,8.90
2023-03-19T00:25:49.826Z,8.90
2023-03-19T00:28:18.393Z,8.90
2023-03-19T00:30:48.072Z,8.80
2023-03-19T00:33:16.481Z,8.80
2023-03-19T00:35:45.012Z,8.80
2023-03-19T00:38:13.682Z,8.80
2023-03-19T00:40:42.637Z,8.80
2023-03-19T00:43:10.866Z,8.80
2023-03-19T00:45:39.067Z,8.90
2023-03-19T00:48:08.774Z,8.90
2023-03-19T00:50:37.068Z,8.80
2023-03-19T00:53:05.587Z,8.80
2023-03-19T00:55:33.952Z,8.80
2023-03-19T00:58:02.966Z,8.80
2023-03-19T01:00:31.152Z,8.90
2023-03-19T01:02:59.457Z,8.90
2023-03-19T01:05:29.171Z,8.90
2023-03-19T01:07:58.144Z,8.90
2023-03-19T01:10:26.511Z,8.90
2023-03-19T01:12:54.692Z,8.90
2023-03-19T01:17:50.183Z,9.00
2023-03-19T01:20:20.480Z,9.00
2023-03-19T01:22:50.006Z,9.00
2023-03-19T01:25:18.654Z,8.90
2023-03-19T01:28:00.887Z,8.90
2023-03-19T01:30:30.511Z,8.90
2023-03-19T01:33:14.070Z,8.90
2023-03-19T01:36:04.829Z,8.90
2023-03-19T01:38:44.756Z,8.90
2023-03-19T01:41:17.261Z,8.90
2023-03-19T01:43:46.344Z,8.90
2023-03-19T01:46:28.614Z,8.90
2023-03-19T01:49:15.830Z,9.00
2023-03-19T01:51:49.917Z,8.90
2023-03-19T01:54:33.730Z,8.90
2023-03-19T01:57:37.678Z,8.90
2023-03-19T02:00:26.305Z,9.00
2023-03-19T02:03:01.695Z,9.00
2023-03-19T02:05:54.482Z,9.00
2023-03-19T02:08:25.813Z,9.00
2023-03-19T02:11:00.263Z,8.90
2023-03-19T02:13:29.109Z,8.90
2023-03-19T02:15:58.212Z,8.90
2023-03-19T02:18:27.195Z,8.90
2023-03-19T02:21:05.692Z,9.00
2023-03-19T02:23:41.188Z,9.00
2023-03-19T02:26:19.529Z,9.10
2023-03-19T02:28:53.602Z,9.10
2023-03-19T02:31:27.987Z,9.10
2023-03-19T02:34:02.098Z,9.10
2023-03-19T02:36:38.190Z,9.20
2023-03-19T02:39:13.827Z,9.20
2023-03-19T02:41:44.003Z,9.20
2023-03-19T02:44:13.710Z,9.20
2023-03-19T02:46:42.224Z,9.30
2023-03-19T02:49:10.742Z,9.30
2023-03-19T02:51:41.932Z,9.30
2023-03-19T02:54:10.610Z,9.30
2023-03-19T02:56:38.854Z,9.30
2023-03-19T02:59:09.374Z,9.30
2023-03-19T03:01:37.694Z,9.30
2023-03-19T03:04:06.520Z,9.40
2023-03-19T03:06:34.722Z,9.30
2023-03-19T03:09:04.521Z,9.40
2023-03-19T03:11:32.707Z,9.40
2023-03-19T03:14:00.883Z,9.40
2023-03-19T03:16:30.786Z,9.40
2023-03-19T03:18:59.079Z,9.40
2023-03-19T03:21:27.548Z,9.40
2023-03-19T03:23:56.195Z,9.30
2023-03-19T03:26:24.432Z,9.30
2023-03-19T03:28:53.173Z,9.30
2023-03-19T03:31:22.181Z,9.20
2023-03-19T03:33:52.962Z,9.20
2023-03-19T03:36:21.461Z,9.20
2023-03-19T03:38:49.815Z,9.10
2023-03-19T03:41:18.051Z,9.10
2023-03-19T03:43:46.569Z,9.00
2023-03-19T03:46:14.942Z,9.00
2023-03-19T03:48:43.210Z,9.00
2023-03-19T03:51:12.890Z,9.00
2023-03-19T03:53:41.235Z,8.90
2023-03-19T03:56:09.938Z,8.90
2023-03-19T03:58:38.141Z,8.80
2023-03-19T04:01:07.729Z,8.90
2023-03-19T04:03:36.064Z,8.90
2023-03-19T04:06:04.340Z,8.80
2023-03-19T04:08:34.324Z,8.80
2023-03-19T04:11:02.528Z,8.80
2023-03-19T04:13:31.609Z,8.80
2023-03-19T04:15:59.862Z,8.90
2023-03-19T04:18:28.043Z,8.90
2023-03-19T04:20:57.242Z,8.90
2023-03-19T04:23:25.747Z,8.90
2023-03-19T04:26:00.263Z,8.90
2023-03-19T04:28:28.742Z,8.90
2023-03-19T04:31:01.115Z,8.90
2023-03-19T04:33:30.997Z,8.90
2023-03-19T04:35:59.441Z,8.90
2023-03-19T04:38:29.112Z,8.90
2023-03-19T04:40:58.853Z,9.00
2023-03-19T04:43:27.719Z,9.00
2023-03-19T04:45:56.923Z,9.00
2023-03-19T04:48:26.038Z,9.00
2023-03-19T04:50:57.078Z,9.10
2023-03-19T04:53:25.716Z,9.00
2023-03-19T04:55:53.974Z,9.00
2023-03-19T04:58:23.695Z,9.00
2023-03-19T05:00:58.710Z,9.00
2023-03-19T05:03:47.175Z,9.00
2023-03-19T05:06:16.877Z,9.10
2023-03-19T05:08:45.160Z,9.10
2023-03-19T05:11:14.493Z,9.00
2023-03-19T05:13:59.002Z,9.00
2023-03-19T05:16:34.570Z,9.00
2023-03-19T05:19:03.338Z,9.00
2023-03-19T05:21:33.691Z,9.00
2023-03-19T05:24:02.704Z,9.00
2023-03-19T05:26:35.179Z,9.00
2023-03-19T05:29:19.746Z,9.10
2023-03-19T05:32:07.879Z,9.10
2023-03-19T05:34:36.540Z,9.20
2023-03-19T05:37:05.106Z,9.20
2023-03-19T05:39:34.111Z,9.20
2023-03-19T05:42:07.583Z,9.20
2023-03-19T05:44:37.571Z,9.20
2023-03-19T05:47:16.584Z,9.20
2023-03-19T05:49:50.491Z,9.30
2023-03-19T05:52:19.278Z,9.30
2023-03-19T05:54:49.490Z,9.30
2023-03-19T05:57:43.921Z,9.30
2023-03-19T06:00:23.468Z,9.30
2023-03-19T06:02:52.058Z,9.30
2023-03-19T06:05:38.796Z,9.40
2023-03-19T06:08:23.336Z,9.40
2023-03-19T06:11:17.572Z,9.50
2023-03-19T06:13:51.956Z,9.50
2023-03-19T06:16:22.051Z,9.60
2023-03-19T06:18:54.651Z,9.60
2023-03-19T06:21:25.920Z,9.60
2023-03-19T06:23:54.183Z,9.60
2023-03-19T06:26:30.251Z,9.70
2023-03-19T06:29:00.482Z,9.70
2023-03-19T06:31:30.160Z,9.70
2023-03-19T06:34:01.810Z,9.80
2023-03-19T06:36:39.367Z,9.80
2023-03-19T06:39:10.321Z,9.80
2023-03-19T06:41:38.628Z,9.80
2023-03-19T06:44:17.710Z,9.90
2023-03-19T06:46:47.211Z,9.90
2023-03-19T06:49:15.501Z,10.00
2023-03-19T06:51:43.810Z,10.10
2023-03-19T06:54:12.312Z,10.10
2023-03-19T06:56:40.606Z,10.10
2023-03-19T06:59:12.385Z,10.20
2023-03-19T07:01:42.140Z,10.30
2023-03-19T07:04:12.040Z,10.30
2023-03-19T07:06:40.500Z,10.40
2023-03-19T07:09:08.696Z,10.60
2023-03-19T07:11:36.923Z,10.70
2023-03-19T07:14:05.134Z,10.80
2023-03-19T07:16:33.572Z,10.90
2023-03-19T07:19:01.882Z,11.00
2023-03-19T07:21:31.461Z,11.10
2023-03-19T07:23:59.666Z,11.30
2023-03-19T07:26:28.042Z,11.30
2023-03-19T07:28:56.298Z,11.50
2023-03-19T07:31:24.553Z,11.70
2023-03-19T07:33:52.717Z,11.80
2023-03-19T07:36:21.844Z,11.90
2023-03-19T07:38:51.531Z,12.00
2023-03-19T07:41:19.912Z,12.00
2023-03-19T07:43:48.192Z,12.10
2023-03-19T07:46:18.319Z,12.10
2023-03-19T07:48:46.667Z,12.30
2023-03-19T07:51:14.860Z,12.40
2023-03-19T07:53:43.073Z,12.60
2023-03-19T07:56:13.468Z,12.80
2023-03-19T07:58:42.306Z,13.00
2023-03-19T08:01:10.629Z,13.10
2023-03-19T08:03:39.461Z,13.30
2023-03-19T08:06:08.202Z,13.50
2023-03-19T08:08:36.746Z,13.50
2023-03-19T08:11:05.370Z,13.60
2023-03-19T08:13:34.997Z,13.50
2023-03-19T08:16:03.210Z,13.50
2023-03-19T08:18:31.603Z,13.50
2023-03-19T08:20:59.721Z,13.60
2023-03-19T08:23:30.782Z,13.60
2023-03-19T08:25:59.377Z,13.70
2023-03-19T08:28:30.453Z,13.80
2023-03-19T08:31:00.026Z,13.80
2023-03-19T08:33:28.426Z,13.90
2023-03-19T08:36:07.753Z,13.80
2023-03-19T08:38:36.113Z,13.90
2023-03-19T08:41:04.475Z,13.80
2023-03-19T08:43:34.091Z,13.90
2023-03-19T08:46:04.261Z,13.90
2023-03-19T08:48:32.764Z,13.90
2023-03-19T08:51:03.762Z,14.00
2023-03-19T08:53:34.039Z,14.10
2023-03-19T08:56:04.639Z,14.20
2023-03-19T08:58:33.006Z,14.30
2023-03-19T09:01:08.781Z,14.30
2023-03-19T09:03:37.671Z,14.30
2023-03-19T09:06:08.806Z,14.30
2023-03-19T09:08:38.536Z,14.30
2023-03-19T09:11:07.887Z,14.40
2023-03-19T09:13:36.641Z,14.50
2023-03-19T09:16:07.314Z,14.50
2023-03-19T09:18:36.484Z,14.60
2023-03-19T09:21:05.938Z,14.70
2023-03-19T09:23:34.469Z,14.80
2023-03-19T09:26:02.716Z,14.90
2023-03-19T09:28:31.164Z,15.00
2023-03-19T09:30:59.354Z,15.20
2023-03-19T09:33:28.969Z,15.40
2023-03-19T09:35:57.184Z,15.40
2023-03-19T09:38:25.782Z,15.60
2023-03-19T09:41:06.410Z,16.60
2023-03-19T09:43:58.974Z,17.10
2023-03-19T09:46:36.566Z,17.80
2023-03-19T09:49:15.908Z,18.10
2023-03-19T09:51:50.324Z,18.80
2023-03-19T09:54:31.110Z,20.10
2023-03-19T09:56:59.516Z,20.80
2023-03-19T09:59:30.528Z,21.20
2023-03-19T10:02:13.302Z,22.30
2023-03-19T10:04:50.175Z,23.00
2023-03-19T10:07:37.478Z,23.70
2023-03-19T10:10:27.104Z,24.10
2023-03-19T10:13:04.671Z,25.00
2023-03-19T10:15:34.217Z,25.50
2023-03-19T10:18:06.668Z,25.40
2023-03-19T10:20:49.021Z,26.20
2023-03-19T10:23:38.349Z,25.60
2023-03-19T10:26:11.589Z,25.60
2023-03-19T10:28:43.574Z,26.10
2023-03-19T10:31:27.309Z,26.00
2023-03-19T10:34:13.038Z,26.90
2023-03-19T10:36:42.623Z,26.60
2023-03-19T10:39:12.705Z,26.60
2023-03-19T10:41:51.162Z,26.90
2023-03-19T10:44:31.248Z,28.00
2023-03-19T10:47:00.782Z,27.90
2023-03-19T10:49:28.934Z,28.60
2023-03-19T10:52:00.844Z,29.20
2023-03-19T10:54:31.494Z,29.60
2023-03-19T10:57:01.479Z,30.10
2023-03-19T10:59:34.920Z,29.80
2023-03-19T11:02:16.692Z,29.10
2023-03-19T11:04:45.036Z,28.70
2023-03-19T11:07:18.940Z,28.90
2023-03-19T11:09:49.558Z,28.50
2023-03-19T11:12:21.889Z,29.30
2023-03-19T11:14:52.991Z,29.00
2023-03-19T11:17:26.518Z,27.80
2023-03-19T11:19:57.563Z,27.70
2023-03-19T11:22:31.634Z,28.20
2023-03-19T11:25:04.029Z,28.20
2023-03-19T11:27:35.022Z,27.70
2023-03-19T11:30:04.517Z,27.00
2023-03-19T11:33:02.386Z,26.90
2023-03-19T11:35:35.932Z,27.00
2023-03-19T11:38:11.134Z,26.70
2023-03-19T11:40:47.314Z,26.50
2023-03-19T11:43:39.034Z,26.40
2023-03-19T11:46:19.658Z,26.90
2023-03-19T11:49:22.773Z,26.90
2023-03-19T11:51:56.966Z,27.10
2023-03-19T11:54:35.445Z,27.00
2023-03-19T11:57:09.963Z,26.50
2023-03-19T12:00:07.792Z,26.00
2023-03-19T12:03:25.375Z,25.80
2023-03-19T12:05:58.611Z,25.60
2023-03-19T12:08:35.339Z,25.90
2023-03-19T12:11:19.266Z,26.10
2023-03-19T12:14:08.023Z,26.00
2023-03-19T12:16:49.700Z,25.90
2023-03-19T12:19:43.940Z,25.70
2023-03-19T12:22:30.287Z,25.40
2023-03-19T12:25:20.730Z,25.10
2023-03-19T12:27:57.538Z,23.90
2023-03-19T12:30:36.421Z,24.00
2023-03-19T12:33:21.828Z,23.80
2023-03-19T12:35:54.754Z,23.40
2023-03-19T12:38:28.839Z,24.00
2023-03-19T12:41:02.355Z,24.20
2023-03-19T12:43:37.001Z,24.20
2023-03-19T12:46:12.484Z,24.00
2023-03-19T12:48:45.756Z,23.50
2023-03-19T12:51:18.985Z,23.30
2023-03-19T12:53:51.861Z,23.10
2023-03-19T12:56:27.217Z,22.90
2023-03-19T12:59:03.526Z,22.80
2023-03-19T13:01:38.850Z,22.80
2023-03-19T13:04:13.510Z,22.70
2023-03-19T13:06:49.792Z,22.60
2023-03-19T13:09:29.796Z,22.60
2023-03-19T13:12:04.216Z,22.10
2023-03-19T13:14:47.628Z,22.00
2023-03-19T13:17:28.103Z,21.80
2023-03-19T13:19:57.029Z,21.60
2023-03-19T13:22:29.064Z,21.40
2023-03-19T13:24:59.777Z,21.30
2023-03-19T13:27:32.445Z,21.00
2023-03-19T13:30:18.458Z,20.70
2023-03-19T13:32:50.775Z,20.40
2023-03-19T13:35:41.571Z,19.80
2023-03-19T13:38:22.275Z,19.40
2023-03-19T13:40:52.690Z,19.10
2023-03-19T13:43:55.399Z,18.90
2023-03-19T13:46:41.753Z,18.50
2023-03-19T13:49:33.713Z,18.20
2023-03-19T13:52:42.587Z,18.00
2023-03-19T13:55:34.783Z,17.80
2023-03-19T13:58:38.028Z,17.20
2023-03-19T14:01:07.717Z,16.90
2023-03-19T14:03:37.802Z,16.60
2023-03-19T14:06:08.095Z,16.40
2023-03-19T14:08:48.208Z,16.20
2023-03-19T14:11:26.250Z,16.00
2023-03-19T14:13:55.286Z,15.70
2023-03-19T14:16:27.903Z,15.50
2023-03-19T14:18:59.545Z,15.40
2023-03-19T14:21:40.677Z,15.50
2023-03-19T14:24:55.294Z,15.60
2023-03-19T14:27:30.636Z,15.60
2023-03-19T14:30:03.674Z,15.50
2023-03-19T14:32:40.728Z,15.50
2023-03-19T14:35:16.173Z,15.50
2023-03-19T14:37:50.005Z,15.60
2023-03-19T14:40:22.109Z,15.70
2023-03-19T14:43:05.233Z,15.80
2023-03-19T14:45:49.584Z,15.80
2023-03-19T14:49:02.280Z,15.80
2023-03-19T14:52:04.587Z,15.80
2023-03-19T14:54:39.305Z,15.80
2023-03-19T14:57:09.046Z,15.80
2023-03-19T14:59:41.866Z,15.80
2023-03-19T15:02:27.281Z,15.80
2023-03-19T15:04:58.848Z,15.70
2023-03-19T15:07:33.726Z,15.70
2023-03-19T15:10:06.568Z,15.70
2023-03-19T15:13:11.124Z,15.70
2023-03-19T15:16:19.441Z,15.50
2023-03-19T15:18:47.969Z,15.50
2023-03-19T15:21:16.665Z,15.40
2023-03-19T15:23:48.198Z,15.30
2023-03-19T15:26:18.572Z,15.30
2023-03-19T15:28:49.815Z,15.30
2023-03-19T15:31:31.938Z,15.40
2023-03-19T15:34:21.304Z,15.40
2023-03-19T15:36:54.562Z,15.30
2023-03-19T15:39:25.992Z,15.30
2023-03-19T15:41:56.443Z,15.20
2023-03-19T15:44:31.535Z,15.20
2023-03-19T15:47:04.110Z,15.20
2023-03-19T15:49:42.491Z,15.20
2023-03-19T15:52:14.296Z,15.10
2023-03-19T15:54:43.224Z,15.00
2023-03-19T15:57:14.205Z,14.90
2023-03-19T15:59:42.851Z,14.80
2023-03-19T16:02:24.858Z,14.80
2023-03-19T16:05:20.557Z,14.70
2023-03-19T16:07:44.218Z,14.70
2023-03-19T16:10:37.314Z,14.70
2023-03-19T16:13:23.828Z,14.60
2023-03-19T16:16:01.498Z,14.50
2023-03-19T16:18:41.785Z,14.50
2023-03-19T16:21:16.164Z,14.50
2023-03-19T16:23:47.162Z,14.40
2023-03-19T16:26:23.769Z,14.40
2023-03-19T16:29:03.776Z,14.30
2023-03-19T16:31:34.001Z,14.30
2023-03-19T16:34:03.709Z,14.20
2023-03-19T16:36:33.780Z,14.20
2023-03-19T16:39:27.966Z,14.10
2023-03-19T16:42:39.376Z,14.00
2023-03-19T16:45:26.375Z,13.90
2023-03-19T16:47:56.778Z,13.90
2023-03-19T16:50:31.908Z,13.80
2023-03-19T16:53:01.113Z,13.80
2023-03-19T16:55:33.286Z,13.70
2023-03-19T16:58:04.989Z,13.70
2023-03-19T17:00:34.487Z,13.60
2023-03-19T17:03:02.757Z,13.60
2023-03-19T17:05:32.707Z,13.50
2023-03-19T17:08:01.178Z,13.50
2023-03-19T17:10:31.749Z,13.30
2023-03-19T17:13:02.188Z,13.20
2023-03-19T17:15:34.119Z,13.10
2023-03-19T17:18:05.239Z,12.90
2023-03-19T17:20:38.018Z,12.80
2023-03-19T17:23:12.630Z,12.80
2023-03-19T17:25:41.345Z,12.70
2023-03-19T17:28:09.520Z,12.60
2023-03-19T17:30:39.191Z,12.40
2023-03-19T17:33:07.535Z,12.30
2023-03-19T17:35:37.787Z,12.30
2023-03-19T17:38:06.008Z,12.30
2023-03-19T17:40:34.823Z,12.10
2023-03-19T17:43:03.476Z,12.10
2023-03-19T17:45:32.073Z,12.00
2023-03-19T17:48:00.385Z,12.00
2023-03-19T17:50:31.614Z,12.00
2023-03-19T17:53:01.681Z,11.90
2023-03-19T17:55:31.029Z,11.90
2023-03-19T17:57:59.221Z,11.90
2023-03-19T18:00:27.412Z,11.90
2023-03-19T18:02:57.826Z,11.80
2023-03-19T18:05:27.487Z,11.70
2023-03-19T18:07:57.984Z,11.70
2023-03-19T18:10:30.420Z,11.70
2023-03-19T18:13:00.270Z,11.70
2023-03-19T18:15:31.461Z,11.70
2023-03-19T18:18:02.146Z,11.60
2023-03-19T18:20:36.570Z,11.60
2023-03-19T18:23:05.963Z,11.50
2023-03-19T18:25:35.799Z,11.50
2023-03-19T18:28:05.142Z,11.50
2023-03-19T18:30:36.854Z,11.50
2023-03-19T18:33:08.054Z,11.50
2023-03-19T18:35:40.040Z,11.50
2023-03-19T18:38:17.032Z,11.40
2023-03-19T18:40:47.523Z,11.40
2023-03-19T18:43:16.414Z,11.40
2023-03-19T18:45:48.389Z,11.30
2023-03-19T18:48:22.455Z,11.30
2023-03-19T18:50:50.935Z,11.20
2023-03-19T18:53:19.419Z,11.10
2023-03-19T18:55:49.668Z,11.10
2023-03-19T18:58:22.677Z,11.20
2023-03-19T19:00:52.125Z,11.10
2023-03-19T19:03:28.420Z,11.20
2023-03-19T19:05:56.794Z,11.10
2023-03-19T19:08:26.738Z,11.20
2023-03-19T19:11:01.858Z,11.10
2023-03-19T19:13:46.270Z,11.10
2023-03-19T19:16:25.083Z,11.10
2023-03-19T19:18:53.732Z,11.10
2023-03-19T19:21:22.001Z,11.00
2023-03-19T19:23:50.312Z,11.00
2023-03-19T19:26:25.241Z,11.00
2023-03-19T19:28:54.441Z,11.00
2023-03-19T19:31:26.216Z,11.00
2023-03-19T19:33:55.674Z,11.00
2023-03-19T19:36:25.693Z,11.00
2023-03-19T19:38:53.898Z,11.00
2023-03-19T19:41:26.314Z,11.00
2023-03-19T19:43:57.358Z,10.90
2023-03-19T19:46:25.674Z,10.90
2023-03-19T19:48:53.894Z,10.90
2023-03-19T19:51:25.192Z,10.80
2023-03-19T19:53:54.239Z,10.70
2023-03-19T19:56:26.665Z,10.70
2023-03-19T19:58:57.449Z,10.60
2023-03-19T20:01:27.302Z,10.60
2023-03-19T20:03:55.892Z,10.70
2023-03-19T20:06:24.138Z,10.70
2023-03-19T20:08:53.007Z,10.70
2023-03-19T20:11:25.262Z,10.70
2023-03-19T20:13:55.793Z,10.80
2023-03-19T20:16:26.570Z,10.80
2023-03-19T20:18:55.358Z,10.80
2023-03-19T20:21:23.958Z,10.80
2023-03-19T20:23:55.126Z,10.80
2023-03-19T20:26:25.854Z,10.90
2023-03-19T20:28:54.396Z,10.90
2023-03-19T20:31:27.198Z,10.80
2023-03-19T20:33:55.398Z,10.80
2023-03-19T20:36:23.612Z,10.70
2023-03-19T20:38:52.441Z,10.60
2023-03-19T20:41:24.642Z,10.60
2023-03-19T20:43:53.768Z,10.60
2023-03-19T20:46:23.466Z,10.60
2023-03-19T20:48:51.840Z,10.50
2023-03-19T20:51:24.561Z,10.50
2023-03-19T20:53:53.387Z,10.50
2023-03-19T20:56:25.424Z,10.60
2023-03-19T20:58:53.838Z,10.50
2023-03-19T21:01:22.218Z,10.50
2023-03-19T21:03:50.833Z,10.50
2023-03-19T21:06:22.007Z,10.50
2023-03-19T21:08:54.459Z,10.50
2023-03-19T21:11:31.387Z,10.50
2023-03-19T21:13:59.834Z,10.60
2023-03-19T21:16:30.661Z,10.60
2023-03-19T21:18:58.953Z,10.60
2023-03-19T21:21:32.397Z,10.60
2023-03-19T21:24:04.032Z,10.60
2023-03-19T21:26:38.852Z,10.60
2023-03-19T21:29:11.645Z,10.50
2023-03-19T21:31:39.852Z,10.60
2023-03-19T21:34:08.108Z,10.60
2023-03-19T21:36:36.259Z,10.60
2023-03-19T21:39:04.401Z,10.60
2023-03-19T21:41:36.016Z,10.60
2023-03-19T21:44:08.486Z,10.50
2023-03-19T21:46:37.760Z,10.50
2023-03-19T21:49:12.293Z,10.50
2023-03-19T21:51:42.562Z,10.40
2023-03-19T21:54:11.344Z,10.40
2023-03-19T21:56:43.017Z,10.40
2023-03-19T21:59:16.259Z,10.40
2023-03-19T22:01:44.469Z,10.40
2023-03-19T22:04:14.148Z,10.40
2023-03-19T22:06:43.088Z,10.30
2023-03-19T22:09:11.645Z,10.30
2023-03-19T22:11:42.476Z,10.40
2023-03-19T22:14:19.035Z,10.40
2023-03-19T22:16:52.415Z,10.30
2023-03-19T22:19:21.424Z,10.30
2023-03-19T22:21:50.460Z,10.30
2023-03-19T22:24:18.611Z,10.30
2023-03-19T22:26:51.917Z,10.30
2023-03-19T22:29:24.495Z,10.30
2023-03-19T22:31:54.395Z,10.30
2023-03-19T22:34:26.062Z,10.30
2023-03-19T22:36:54.698Z,10.30
2023-03-19T22:39:22.902Z,10.30
2023-03-19T22:41:52.517Z,10.30
2023-03-19T22:44:27.286Z,10.30
2023-03-19T22:46:57.303Z,10.20
2023-03-19T22:49:25.933Z,10.20
2023-03-19T22:51:54.172Z,10.20
2023-03-19T22:54:22.342Z,10.20
2023-03-19T22:56:52.001Z,10.20
2023-03-19T22:59:20.204Z,10.20
2023-03-19T23:01:49.257Z,10.20
2023-03-19T23:04:23.404Z,10.20
2023-03-19T23:06:52.539Z,10.10
2023-03-19T23:09:24.210Z,10.10
2023-03-19T23:11:54.654Z,10.10
2023-03-19T23:14:30.201Z,10.10
2023-03-19T23:17:03.058Z,10.10
2023-03-19T23:19:33.977Z,10.00
2023-03-19T23:22:04.810Z,10.00
2023-03-19T23:24:33.782Z,10.00
2023-03-19T23:27:04.800Z,9.90
2023-03-19T23:29:37.024Z,9.90
2023-03-19T23:32:05.868Z,9.90
2023-03-19T23:34:42.457Z,10.00
2023-03-19T23:37:14.109Z,10.00
2023-03-19T23:39:42.740Z,10.10
2023-03-19T23:42:19.841Z,10.10
2023-03-19T23:44:48.214Z,10.10
2023-03-19T23:47:16.839Z,10.10
2023-03-19T23:49:45.139Z,10.20
2023-03-19T23:52:14.988Z,10.20
2023-03-19T23:54:43.115Z,10.20
2023-03-19T23:57:16.676Z,10.20
2023-03-19T23:59:47.359Z,10.10
