createdAt,value
2023-04-14T10:32:11.296Z,99782.61
2023-04-14T10:34:58.867Z,99791.02
2023-04-14T10:37:31.710Z,99789.28
2023-04-14T10:40:07.463Z,99796.45
2023-04-14T10:42:57.481Z,99799.84
2023-04-14T10:45:29.954Z,99801.92
2023-04-14T10:48:03.814Z,99808.11
2023-04-14T10:50:36.751Z,99805.13
2023-04-14T10:53:09.690Z,99803.98
2023-04-14T10:55:52.134Z,99807.15
2023-04-14T10:58:24.010Z,99809.06
2023-04-14T11:00:58.335Z,99815.49
2023-04-14T11:03:35.393Z,99812.09
2023-04-14T11:06:08.862Z,99818.06
2023-04-14T11:08:42.289Z,99820.28
2023-04-14T11:11:36.156Z,99819.80
2023-04-14T11:14:14.776Z,99823.50
2023-04-14T11:17:02.893Z,99817.53
2023-04-14T11:19:21.795Z,99821.05
2023-04-14T11:21:54.466Z,99823.13
2023-04-14T11:24:28.558Z,99826.83
2023-04-14T11:27:01.570Z,99823.46
2023-04-14T11:29:34.590Z,99828.25
2023-04-14T11:32:07.624Z,99834.56
2023-04-14T11:34:40.139Z,99839.05
2023-04-14T11:37:12.549Z,99835.86
2023-04-14T11:39:45.582Z,99835.25
2023-04-14T11:42:18.839Z,99840.23
2023-04-14T11:44:55.156Z,99841.47
2023-04-14T11:47:27.774Z,99841.84
2023-04-14T11:50:26.062Z,99830.86
2023-04-14T11:52:59.856Z,99832.44
2023-04-14T11:55:32.348Z,99832.48
2023-04-14T11:58:05.373Z,99828.15
2023-04-14T12:00:40.910Z,99826.11
2023-04-14T12:03:14.380Z,99824.74
2023-04-14T12:05:47.415Z,99823.77
2023-04-14T12:08:20.474Z,99820.80
2023-04-14T12:10:54.284Z,99810.63
2023-04-14T12:13:27.253Z,99815.39
2023-04-14T12:16:00.731Z,99822.44
2023-04-14T12:18:34.658Z,99815.34
2023-04-14T12:21:10.814Z,99822.26
2023-04-14T12:23:41.698Z,99821.34
2023-04-14T12:26:14.459Z,99816.52
2023-04-14T12:28:48.771Z,99814.45
2023-04-14T12:31:24.765Z,99820.23
2023-04-14T12:34:06.715Z,99812.95
2023-04-14T12:36:50.298Z,99819.63
2023-04-14T12:39:16.858Z,99822.91
2023-04-14T12:41:50.464Z,99823.03
2023-04-14T12:44:24.763Z,99824.16
2023-04-14T12:46:59.013Z,99815.25
2023-04-14T12:49:40.047Z,99818.31
2023-04-14T12:52:12.993Z,99825.14
2023-04-14T12:54:55.216Z,99823.48
2023-04-14T12:57:28.398Z,99823.81
2023-04-14T13:00:02.293Z,99820.38
2023-04-14T13:02:36.833Z,99826.84
2023-04-14T13:05:10.060Z,99814.94
2023-04-14T13:07:43.823Z,99823.97
2023-04-14T13:10:17.667Z,99819.73
2023-04-14T13:12:51.159Z,99827.25
2023-04-14T13:16:00.269Z,99828.94
2023-04-14T13:17:59.228Z,99825.83
2023-04-14T13:20:32.098Z,99827.16
2023-04-14T13:23:05.553Z,99831.36
2023-04-14T13:25:41.159Z,99840.29
2023-04-14T13:28:14.348Z,99837.69
2023-04-14T13:30:47.397Z,99837.66
2023-04-14T13:33:21.861Z,99836.91
2023-04-14T13:35:55.896Z,99833.09
2023-04-14T13:38:28.380Z,99835.63
2023-04-14T13:41:01.593Z,99834.76
2023-04-14T13:43:36.214Z,99838.98
2023-04-14T13:46:09.354Z,99839.30
2023-04-14T13:48:44.084Z,99838.39
2023-04-14T13:51:16.984Z,99836.84
2023-04-14T13:53:49.929Z,99834.12
2023-04-14T13:56:25.857Z,99830.91
2023-04-14T13:58:58.543Z,99837.18
2023-04-14T14:01:31.114Z,99837.70
2023-04-14T14:04:04.291Z,99836.16
2023-04-14T14:06:37.561Z,99847.56
2023-04-14T14:09:10.754Z,99842.23
2023-04-14T14:11:45.758Z,99842.46
2023-04-14T14:14:18.790Z,99842.88
2023-04-14T14:16:51.683Z,99846.38
2023-04-14T14:19:25.131Z,99853.76
2023-04-14T14:21:58.395Z,99849.27
2023-04-14T14:24:32.305Z,99858.05
2023-04-14T14:27:05.001Z,99860.54
2023-04-14T14:29:37.524Z,99869.68
2023-04-14T14:32:10.251Z,99864.72
2023-04-14T14:34:44.921Z,99878.00
2023-04-14T14:37:18.437Z,99875.62
2023-04-14T14:39:52.674Z,99878.87
2023-04-14T14:42:26.007Z,99876.64
2023-04-14T14:45:01.081Z,99879.70
2023-04-14T14:47:34.026Z,99889.51
2023-04-14T14:50:08.837Z,99886.41
2023-04-14T14:52:41.762Z,99888.55
2023-04-14T14:55:15.710Z,99894.80
2023-04-14T14:57:48.424Z,99897.37
2023-04-14T15:00:21.629Z,99902.87
2023-04-14T15:02:55.070Z,99899.77
2023-04-14T15:05:28.382Z,99906.22
2023-04-14T15:08:01.107Z,99917.81
2023-04-14T15:10:34.211Z,99921.31
2023-04-14T15:13:07.555Z,99922.81
2023-04-14T15:15:40.267Z,99923.11
2023-04-14T15:18:13.336Z,99921.84
2023-04-14T15:20:46.966Z,99926.70
2023-04-14T15:23:19.771Z,99930.08
2023-04-14T15:25:52.525Z,99931.73
2023-04-14T15:28:25.378Z,99936.14
2023-04-14T15:30:57.899Z,99939.87
2023-04-14T15:33:31.799Z,99937.30
2023-04-14T15:36:05.423Z,99941.86
2023-04-14T15:38:40.204Z,99945.02
2023-04-14T15:41:12.270Z,99942.73
2023-04-14T15:43:44.907Z,99942.67
2023-04-14T15:46:18.046Z,99953.96
2023-04-14T15:48:50.428Z,99960.55
2023-04-14T15:51:23.663Z,99959.33
2023-04-14T15:53:57.018Z,99964.07
2023-04-14T15:56:30.495Z,99960.63
2023-04-14T15:59:03.171Z,99966.05
2023-04-14T16:01:35.863Z,99970.62
2023-04-14T16:04:08.872Z,99972.64
2023-04-14T16:06:42.105Z,99969.92
2023-04-14T16:09:14.701Z,99975.64
2023-04-14T16:11:47.292Z,99975.92
2023-04-14T16:14:20.321Z,99982.05
2023-04-14T16:16:55.731Z,99983.92
2023-04-14T16:19:27.711Z,99988.83
2023-04-14T16:22:00.983Z,99992.55
2023-04-14T16:24:33.783Z,99998.98
2023-04-14T16:27:06.966Z,99998.26
2023-04-14T16:29:41.713Z,100007.06
2023-04-14T16:32:14.843Z,100007.55
2023-04-14T16:34:47.451Z,100005.98
2023-04-14T16:37:22.387Z,100008.31
2023-04-14T16:39:57.649Z,100010.05
2023-04-14T16:42:30.070Z,100014.62
2023-04-14T16:45:03.570Z,100012.05
2023-04-14T16:47:36.659Z,100014.34
2023-04-14T16:50:10.155Z,100018.41
2023-04-14T16:52:43.247Z,100014.69
2023-04-14T16:55:16.226Z,100022.48
2023-04-14T16:57:49.251Z,100024.33
2023-04-14T17:00:22.862Z,100030.45
2023-04-14T17:02:56.158Z,100034.69
2023-04-14T17:05:29.599Z,100035.31
2023-04-14T17:08:04.059Z,100036.33
2023-04-14T17:10:38.248Z,100036.88
2023-04-14T17:13:11.123Z,100037.44
2023-04-14T17:15:49.444Z,100032.63
2023-04-14T17:18:21.782Z,100035.73
2023-04-14T17:20:54.270Z,100049.91
2023-04-14T17:23:27.505Z,100049.43
2023-04-14T17:26:00.482Z,100050.41
2023-04-14T17:28:35.060Z,100053.64
2023-04-14T17:31:13.602Z,100051.41
2023-04-14T17:33:47.690Z,100057.19
2023-04-14T17:36:20.258Z,100057.32
2023-04-14T17:38:54.460Z,100066.33
2023-04-14T17:41:27.333Z,100067.55
2023-04-14T17:44:00.697Z,100069.77
2023-04-14T17:46:34.655Z,100070.27
2023-04-14T17:49:07.830Z,100072.52
2023-04-14T17:51:40.429Z,100070.11
2023-04-14T17:54:13.464Z,100078.14
2023-04-14T17:56:46.243Z,100078.80
2023-04-14T17:59:20.361Z,100076.56
2023-04-14T18:01:53.469Z,100075.08
2023-04-14T18:04:26.423Z,100082.48
2023-04-14T18:06:58.895Z,100094.59
2023-04-14T18:09:31.463Z,100086.60
2023-04-14T18:12:05.137Z,100097.97
2023-04-14T18:14:38.180Z,100091.54
2023-04-14T18:17:10.793Z,100094.25
2023-04-14T18:19:44.314Z,100092.89
2023-04-14T18:22:17.434Z,100093.77
2023-04-14T18:24:50.424Z,100090.53
2023-04-14T18:29:57.728Z,100092.55
2023-04-14T18:32:31.501Z,100098.31
2023-04-14T18:35:04.446Z,100086.73
2023-04-14T18:37:38.964Z,100093.03
2023-04-14T18:40:12.698Z,100091.45
2023-04-14T18:42:45.951Z,100088.88
2023-04-14T18:45:19.261Z,100090.86
2023-04-14T18:47:52.332Z,100091.86
2023-04-14T18:50:25.516Z,100093.08
2023-04-14T18:52:58.191Z,100095.41
2023-04-14T18:55:43.334Z,100091.00
2023-04-14T18:58:08.119Z,100100.97
2023-04-14T19:00:45.026Z,100095.68
2023-04-14T19:03:18.785Z,100096.20
2023-04-14T19:05:53.130Z,100099.18
2023-04-14T19:08:26.108Z,100092.19
2023-04-14T19:10:59.713Z,100089.97
2023-04-14T19:13:33.251Z,100080.25
2023-04-14T19:16:13.879Z,100079.80
2023-04-14T19:18:46.536Z,100075.16
2023-04-14T19:21:19.432Z,100078.35
2023-04-14T19:23:54.632Z,100078.48
2023-04-14T19:26:27.775Z,100085.05
2023-04-14T19:29:01.990Z,100081.69
2023-04-14T19:31:35.380Z,100084.17
2023-04-14T19:34:08.392Z,100084.09
2023-04-14T19:36:43.614Z,100080.64
2023-04-14T19:39:16.544Z,100085.84
2023-04-14T19:41:50.709Z,100079.69
2023-04-14T19:44:25.196Z,100087.82
2023-04-14T19:46:58.001Z,100092.85
2023-04-14T19:49:32.454Z,100088.44
2023-04-14T19:52:05.083Z,100086.08
2023-04-14T19:54:39.424Z,100088.44
2023-04-14T19:57:12.345Z,100091.50
2023-04-14T19:59:44.998Z,100086.84
2023-04-14T20:02:18.122Z,100087.20
2023-04-14T20:04:51.027Z,100088.77
2023-04-14T20:07:23.706Z,100092.36
2023-04-14T20:09:56.473Z,100087.69
2023-04-14T20:12:29.474Z,100089.66
2023-04-14T20:15:03.550Z,100086.56
2023-04-14T20:17:36.815Z,100092.37
2023-04-14T20:20:11.854Z,100100.11
2023-04-14T20:22:45.716Z,100100.98
2023-04-14T20:25:18.872Z,100098.27
2023-04-14T20:27:52.317Z,100111.59
2023-04-14T20:30:25.892Z,100113.08
2023-04-14T20:33:03.496Z,100110.47
2023-04-14T20:35:38.890Z,100113.17
2023-04-14T20:38:15.160Z,100119.36
2023-04-14T20:40:47.687Z,100120.07
2023-04-14T20:43:20.448Z,100121.20
2023-04-14T20:45:53.476Z,100126.98
2023-04-14T20:48:27.109Z,100135.63
2023-04-14T20:51:00.640Z,100131.91
2023-04-14T20:53:33.252Z,100134.85
2023-04-14T20:56:06.601Z,100133.62
2023-04-14T20:58:40.476Z,100134.63
2023-04-14T21:01:12.952Z,100135.25
2023-04-14T21:03:46.272Z,100145.08
2023-04-14T21:06:19.578Z,100149.41
2023-04-14T21:08:52.659Z,100146.17
2023-04-14T21:11:25.288Z,100155.08
2023-04-14T21:15:30.824Z,100165.19
2023-04-14T21:16:34.794Z,100170.25
2023-04-14T21:19:07.835Z,100172.22
2023-04-14T21:21:41.103Z,100175.57
2023-04-14T21:24:14.157Z,100180.73
2023-04-14T21:26:46.890Z,100182.22
2023-04-14T21:29:19.730Z,100187.92
2023-04-14T21:31:53.820Z,100193.95
2023-04-14T21:34:27.673Z,100200.73
2023-04-14T21:37:00.752Z,100205.05
2023-04-14T21:39:33.803Z,100208.14
2023-04-14T21:42:06.321Z,100211.49
2023-04-14T21:44:39.061Z,100220.77
2023-04-14T21:47:11.990Z,100218.92
2023-04-14T21:49:44.856Z,100226.95
2023-04-14T21:52:18.374Z,100225.84
2023-04-14T21:54:51.784Z,100229.80
2023-04-14T21:57:44.553Z,100231.17
2023-04-14T21:59:59.574Z,100239.06
2023-04-14T22:02:33.135Z,100249.14
2023-04-14T22:05:06.875Z,100257.64
2023-04-14T22:07:40.006Z,100264.29
2023-04-14T22:10:12.846Z,100262.83
2023-04-14T22:12:45.964Z,100257.54
2023-04-14T22:15:18.533Z,100253.84
2023-04-14T22:17:53.614Z,100262.20
2023-04-14T22:20:26.636Z,100272.28
2023-04-14T22:22:59.216Z,100266.63
2023-04-14T22:25:32.425Z,100271.80
2023-04-14T22:28:05.132Z,100269.10
2023-04-14T22:30:37.722Z,100269.23
2023-04-14T22:33:11.176Z,100262.58
2023-04-14T22:35:43.984Z,100266.28
2023-04-14T22:38:16.628Z,100273.29
2023-04-14T22:40:51.815Z,100271.55
2023-04-14T22:43:23.516Z,100268.97
2023-04-14T22:45:56.797Z,100267.73
2023-04-14T22:48:29.315Z,100276.12
2023-04-14T22:51:02.301Z,100268.97
2023-04-14T22:53:35.323Z,100268.73
2023-04-14T22:56:08.772Z,100268.50
2023-04-14T22:58:41.830Z,100270.09
2023-04-14T23:01:22.428Z,100265.40
2023-04-14T23:03:52.277Z,100261.34
2023-04-14T23:06:24.797Z,100256.92
2023-04-14T23:08:58.278Z,100258.41
2023-04-14T23:11:32.194Z,100262.22
2023-04-14T23:14:05.236Z,100264.30
2023-04-14T23:16:39.095Z,100260.00
2023-04-14T23:19:12.638Z,100259.88
2023-04-14T23:21:45.642Z,100265.53
2023-04-14T23:24:18.457Z,100262.47
2023-04-14T23:26:52.013Z,100261.47
2023-04-14T23:29:25.441Z,100269.70
2023-04-14T23:31:58.139Z,100263.67
2023-04-14T23:34:31.462Z,100269.47
2023-04-14T23:37:04.313Z,100261.23
2023-04-14T23:39:36.938Z,100267.60
2023-04-14T23:42:10.143Z,100253.61
2023-04-14T23:44:43.167Z,100252.02
2023-04-14T23:47:15.938Z,100257.90
2023-04-14T23:49:49.079Z,100252.25
2023-04-14T23:52:22.239Z,100255.67
2023-04-14T23:54:55.927Z,100254.56
2023-04-14T23:57:29.343Z,100255.91
