createdAt,value
2019-03-03T00:01:51.319Z,11.90
2019-03-03T00:04:20.848Z,11.90
2019-03-03T00:06:50.340Z,12.00
2019-03-03T00:09:19.879Z,12.00
2019-03-03T00:11:49.489Z,12.00
2019-03-03T00:14:19.058Z,12.00
2019-03-03T00:16:48.596Z,12.00
2019-03-03T00:19:18.232Z,12.00
2019-03-03T00:21:47.846Z,12.00
2019-03-03T00:24:17.308Z,12.00
2019-03-03T00:26:46.858Z,12.10
2019-03-03T00:29:16.610Z,12.00
2019-03-03T00:31:46.092Z,12.00
2019-03-03T00:34:15.545Z,12.10
2019-03-03T00:36:59.040Z,12.10
2019-03-03T00:39:30.223Z,12.10
2019-03-03T00:42:13.612Z,12.10
2019-03-03T00:45:02.704Z,12.10
2019-03-03T00:47:36.491Z,12.10
2019-03-03T00:50:09.332Z,12.10
2019-03-03T00:52:40.430Z,12.10
2019-03-03T00:55:18.327Z,12.10
2019-03-03T00:57:49.471Z,12.10
2019-03-03T01:00:36.896Z,12.20
2019-03-03T01:03:14.329Z,12.20
2019-03-03T01:05:45.523Z,12.10
2019-03-03T01:08:16.789Z,12.10
2019-03-03T01:10:53.911Z,12.20
2019-03-03T01:13:25.196Z,12.20
2019-03-03T01:16:12.392Z,12.20
2019-03-03T01:18:49.423Z,12.20
2019-03-03T01:21:38.537Z,12.20
2019-03-03T01:24:12.631Z,12.20
2019-03-03T01:26:42.141Z,12.20
2019-03-03T01:29:11.606Z,12.20
2019-03-03T01:31:41.060Z,12.20
2019-03-03T01:34:10.499Z,12.20
2019-03-03T01:36:40.006Z,12.20
2019-03-03T01:39:09.650Z,12.20
2019-03-03T01:41:39.116Z,12.20
2019-03-03T01:44:08.557Z,12.20
2019-03-03T01:46:38.208Z,12.20
2019-03-03T01:49:07.741Z,12.10
2019-03-03T01:51:37.236Z,12.20
2019-03-03T01:54:06.761Z,12.20
2019-03-03T01:56:36.229Z,12.10
2019-03-03T01:59:05.707Z,12.10
2019-03-03T02:01:35.299Z,12.10
2019-03-03T02:04:04.978Z,12.10
2019-03-03T02:06:34.591Z,12.10
2019-03-03T02:09:07.121Z,12.10
2019-03-03T02:11:36.624Z,12.10
2019-03-03T02:14:06.415Z,12.00
2019-03-03T02:16:35.958Z,12.00
2019-03-03T02:19:05.595Z,12.00
2019-03-03T02:21:35.092Z,12.00
2019-03-03T02:24:04.709Z,12.00
2019-03-03T02:26:34.191Z,12.00
2019-03-03T02:29:04.842Z,12.00
2019-03-03T02:31:34.359Z,12.00
2019-03-03T02:34:03.817Z,12.00
2019-03-03T02:36:33.265Z,12.00
2019-03-03T02:39:03.610Z,12.00
2019-03-03T02:41:33.166Z,12.00
2019-03-03T02:44:02.684Z,12.00
2019-03-03T02:46:32.174Z,12.00
2019-03-03T02:49:01.677Z,12.00
2019-03-03T02:51:31.198Z,12.00
2019-03-03T02:54:00.665Z,12.00
2019-03-03T02:56:31.784Z,12.00
2019-03-03T02:59:01.329Z,12.00
2019-03-03T03:01:32.424Z,12.00
2019-03-03T03:04:01.898Z,12.10
2019-03-03T03:06:33.082Z,12.00
2019-03-03T03:09:10.120Z,12.00
2019-03-03T03:11:53.353Z,12.00
2019-03-03T03:14:36.259Z,12.00
2019-03-03T03:17:23.583Z,12.00
2019-03-03T03:20:03.656Z,11.90
2019-03-03T03:22:49.906Z,11.90
2019-03-03T03:25:21.015Z,11.90
2019-03-03T03:28:08.119Z,11.90
2019-03-03T03:30:45.013Z,11.80
2019-03-03T03:33:32.276Z,11.80
2019-03-03T03:36:03.452Z,11.80
2019-03-03T03:38:34.527Z,11.70
2019-03-03T03:41:08.427Z,11.70
2019-03-03T03:43:48.553Z,11.70
2019-03-03T03:46:22.276Z,11.70
2019-03-03T03:49:02.028Z,11.70
2019-03-03T03:51:35.890Z,11.60
2019-03-03T03:54:07.103Z,11.60
2019-03-03T03:56:43.990Z,11.60
2019-03-03T03:59:18.145Z,11.60
2019-03-03T04:01:49.351Z,11.50
2019-03-03T04:04:32.291Z,11.60
2019-03-03T04:07:03.750Z,11.60
2019-03-03T04:09:35.009Z,11.50
2019-03-03T04:12:11.890Z,11.50
2019-03-03T04:14:45.631Z,11.50
2019-03-03T04:17:19.486Z,11.50
2019-03-03T04:19:59.255Z,11.50
2019-03-03T04:22:33.225Z,11.50
2019-03-03T04:25:20.667Z,11.50
2019-03-03T04:28:09.859Z,11.40
2019-03-03T04:30:57.285Z,11.40
2019-03-03T04:33:44.386Z,11.40
2019-03-03T04:36:15.500Z,11.40
2019-03-03T04:38:55.589Z,11.30
2019-03-03T04:41:32.270Z,11.30
2019-03-03T04:44:03.364Z,11.30
2019-03-03T04:46:34.543Z,11.30
2019-03-03T04:49:20.753Z,11.30
2019-03-03T04:52:08.106Z,11.20
2019-03-03T04:54:54.416Z,11.30
2019-03-03T04:57:41.503Z,11.30
2019-03-03T05:00:21.681Z,11.30
2019-03-03T05:02:55.538Z,11.30
2019-03-03T05:05:41.804Z,11.30
2019-03-03T05:08:12.971Z,11.30
2019-03-03T05:10:59.240Z,11.30
2019-03-03T05:13:36.102Z,11.30
2019-03-03T05:16:07.276Z,11.40
2019-03-03T05:18:38.433Z,11.40
2019-03-03T05:21:07.884Z,11.40
2019-03-03T05:23:37.334Z,11.40
2019-03-03T05:26:06.952Z,11.40
2019-03-03T05:28:36.568Z,11.50
2019-03-03T05:31:06.126Z,11.40
2019-03-03T05:33:35.585Z,11.50
2019-03-03T05:36:05.146Z,11.50
2019-03-03T05:38:34.621Z,11.50
2019-03-03T05:41:04.241Z,11.50
2019-03-03T05:43:33.714Z,11.50
2019-03-03T05:46:03.291Z,11.50
2019-03-03T05:48:32.775Z,11.50
2019-03-03T05:51:02.237Z,11.60
2019-03-03T05:53:31.677Z,11.60
2019-03-03T05:56:01.156Z,11.60
2019-03-03T05:58:30.657Z,11.60
2019-03-03T06:01:00.127Z,11.60
2019-03-03T06:03:29.613Z,11.60
2019-03-03T06:05:59.079Z,11.60
2019-03-03T06:08:28.557Z,11.70
2019-03-03T06:10:58.025Z,11.70
2019-03-03T06:13:27.492Z,11.80
2019-03-03T06:15:57.103Z,11.70
2019-03-03T06:18:26.599Z,11.80
2019-03-03T06:20:56.046Z,11.80
2019-03-03T06:23:25.676Z,11.80
2019-03-03T06:25:55.177Z,11.80
2019-03-03T06:28:24.623Z,11.80
2019-03-03T06:30:54.122Z,11.80
2019-03-03T06:33:23.660Z,11.90
2019-03-03T06:35:53.227Z,11.90
2019-03-03T06:38:22.915Z,12.00
2019-03-03T06:40:52.374Z,11.90
2019-03-03T06:43:21.861Z,11.90
2019-03-03T06:45:51.346Z,12.00
2019-03-03T06:48:20.806Z,12.00
2019-03-03T06:50:50.310Z,11.90
2019-03-03T06:53:19.855Z,11.90
2019-03-03T06:55:49.297Z,11.90
2019-03-03T06:58:18.765Z,12.00
2019-03-03T07:00:48.246Z,12.00
2019-03-03T07:03:17.852Z,11.90
2019-03-03T07:05:47.347Z,12.00
2019-03-03T07:08:16.825Z,12.00
2019-03-03T07:10:46.294Z,12.00
2019-03-03T07:13:15.777Z,12.00
2019-03-03T07:15:45.253Z,12.10
2019-03-03T07:18:14.714Z,12.10
2019-03-03T07:20:44.290Z,12.10
2019-03-03T07:23:13.728Z,12.10
2019-03-03T07:25:43.178Z,12.10
2019-03-03T07:28:12.715Z,12.00
2019-03-03T07:30:42.202Z,12.00
2019-03-03T07:33:13.380Z,12.00
2019-03-03T07:35:42.934Z,12.10
2019-03-03T07:38:12.576Z,12.10
2019-03-03T07:40:42.115Z,12.10
2019-03-03T07:43:11.626Z,12.10
2019-03-03T07:45:41.098Z,12.10
2019-03-03T07:48:10.686Z,12.10
2019-03-03T07:50:40.172Z,12.10
2019-03-03T07:53:09.862Z,12.10
2019-03-03T07:55:39.408Z,12.00
2019-03-03T07:58:08.890Z,12.00
2019-03-03T08:00:38.499Z,12.10
2019-03-03T08:03:08.128Z,12.10
2019-03-03T08:05:37.655Z,12.10
2019-03-03T08:08:07.101Z,12.20
2019-03-03T08:10:36.601Z,12.10
2019-03-03T08:13:09.291Z,12.20
2019-03-03T08:15:37.375Z,12.20
2019-03-03T08:18:06.862Z,12.20
2019-03-03T08:20:36.321Z,12.10
2019-03-03T08:23:05.858Z,12.10
2019-03-03T08:25:35.340Z,12.10
2019-03-03T08:28:05.044Z,12.10
2019-03-03T08:30:34.580Z,12.10
2019-03-03T08:33:04.201Z,12.00
2019-03-03T08:35:34.125Z,12.10
2019-03-03T08:38:03.784Z,12.00
2019-03-03T08:40:33.246Z,12.00
2019-03-03T08:43:04.442Z,12.00
2019-03-03T08:45:35.702Z,12.00
2019-03-03T08:48:15.942Z,12.00
2019-03-03T08:50:49.586Z,12.00
2019-03-03T08:53:20.684Z,12.00
2019-03-03T08:56:09.819Z,12.00
2019-03-03T08:58:57.099Z,12.00
2019-03-03T09:01:28.265Z,12.00
2019-03-03T09:04:05.364Z,12.00
2019-03-03T09:06:39.289Z,12.00
2019-03-03T09:09:20.039Z,12.00
2019-03-03T09:11:51.189Z,12.00
2019-03-03T09:14:22.278Z,12.00
2019-03-03T09:16:59.420Z,12.10
2019-03-03T09:19:46.960Z,12.10
2019-03-03T09:22:27.051Z,12.10
2019-03-03T09:25:04.365Z,12.10
2019-03-03T09:27:35.450Z,12.20
2019-03-03T09:30:18.619Z,12.20
2019-03-03T09:33:01.832Z,12.10
2019-03-03T09:35:38.380Z,12.20
2019-03-03T09:38:27.754Z,12.20
2019-03-03T09:40:58.872Z,12.20
2019-03-03T09:43:46.114Z,12.20
2019-03-03T09:46:29.027Z,12.20
2019-03-03T09:49:17.272Z,12.20
2019-03-03T09:52:00.261Z,12.30
2019-03-03T09:54:31.547Z,12.30
2019-03-03T09:57:05.794Z,12.30
2019-03-03T09:59:39.923Z,12.30
2019-03-03T10:02:17.225Z,12.40
2019-03-03T10:04:48.322Z,12.30
2019-03-03T10:07:22.714Z,12.40
2019-03-03T10:09:54.289Z,12.40
2019-03-03T10:12:26.680Z,12.40
2019-03-03T10:15:13.432Z,12.40
2019-03-03T10:17:44.694Z,12.50
2019-03-03T10:20:28.332Z,12.50
2019-03-03T10:22:59.548Z,12.50
2019-03-03T10:25:33.589Z,12.50
2019-03-03T10:28:07.538Z,12.50
2019-03-03T10:30:44.717Z,12.60
2019-03-03T10:33:15.858Z,12.60
2019-03-03T10:35:54.066Z,12.60
2019-03-03T10:38:35.866Z,12.60
2019-03-03T10:41:14.541Z,12.70
2019-03-03T10:43:51.618Z,12.70
2019-03-03T10:46:38.774Z,12.70
2019-03-03T10:49:13.086Z,12.70
2019-03-03T10:51:44.381Z,12.70
2019-03-03T10:54:15.494Z,12.80
2019-03-03T10:56:46.743Z,12.80
2019-03-03T10:59:29.606Z,12.90
2019-03-03T11:02:03.523Z,12.90
2019-03-03T11:04:51.051Z,13.00
2019-03-03T11:07:33.831Z,13.00
2019-03-03T11:10:10.615Z,13.00
2019-03-03T11:12:41.944Z,13.00
2019-03-03T11:15:31.886Z,13.00
2019-03-03T11:18:05.954Z,13.10
2019-03-03T11:20:45.815Z,13.10
2019-03-03T11:23:25.894Z,13.20
2019-03-03T11:25:57.411Z,13.20
2019-03-03T11:28:31.037Z,13.20
2019-03-03T11:31:08.220Z,13.20
2019-03-03T11:33:45.205Z,13.20
2019-03-03T11:36:16.893Z,13.20
2019-03-03T11:38:53.822Z,13.20
2019-03-03T11:41:37.356Z,13.20
2019-03-03T11:44:08.605Z,13.30
2019-03-03T11:46:45.571Z,13.30
2019-03-03T11:49:19.589Z,13.30
2019-03-03T11:51:57.225Z,13.40
2019-03-03T11:54:34.119Z,13.40
2019-03-03T11:57:08.334Z,13.40
2019-03-03T11:59:39.439Z,13.50
2019-03-03T12:02:10.774Z,13.50
2019-03-03T12:04:41.915Z,13.50
2019-03-03T12:07:13.150Z,13.50
2019-03-03T12:09:44.315Z,13.60
2019-03-03T12:12:15.629Z,13.60
2019-03-03T12:14:55.949Z,13.70
2019-03-03T12:17:27.292Z,13.60
2019-03-03T12:20:15.025Z,13.60
2019-03-03T12:22:48.628Z,13.60
2019-03-03T12:25:28.873Z,13.60
2019-03-03T12:28:08.775Z,13.60
2019-03-03T12:30:48.843Z,13.60
2019-03-03T12:33:19.931Z,13.50
2019-03-03T12:35:51.018Z,13.40
2019-03-03T12:38:22.164Z,13.40
2019-03-03T12:40:53.258Z,13.40
2019-03-03T12:43:24.552Z,13.40
2019-03-03T12:45:58.521Z,13.30
2019-03-03T12:48:32.509Z,13.40
2019-03-03T12:51:03.680Z,13.30
2019-03-03T12:53:34.763Z,13.40
2019-03-03T12:56:06.018Z,13.30
2019-03-03T12:58:37.150Z,13.30
2019-03-03T13:01:08.852Z,13.30
2019-03-03T13:03:56.091Z,13.30
2019-03-03T13:06:27.244Z,13.30
2019-03-03T13:09:01.287Z,13.30
2019-03-03T13:11:41.289Z,13.30
2019-03-03T13:14:14.980Z,13.30
2019-03-03T13:16:49.058Z,13.30
2019-03-03T13:19:20.669Z,13.30
2019-03-03T13:21:57.686Z,13.30
2019-03-03T13:24:37.596Z,13.30
2019-03-03T13:27:08.846Z,13.30
2019-03-03T13:29:45.500Z,13.30
2019-03-03T13:32:28.792Z,13.30
2019-03-03T13:35:11.813Z,13.40
2019-03-03T13:37:45.705Z,13.30
2019-03-03T13:40:16.989Z,13.30
2019-03-03T13:42:48.073Z,13.40
2019-03-03T13:45:17.722Z,13.40
2019-03-03T13:47:47.140Z,13.40
2019-03-03T13:50:17.397Z,13.40
2019-03-03T13:52:47.156Z,13.40
2019-03-03T13:55:17.221Z,13.50
2019-03-03T13:57:47.004Z,13.50
2019-03-03T14:00:20.878Z,13.50
2019-03-03T14:02:50.642Z,13.50
2019-03-03T14:05:22.294Z,13.60
2019-03-03T14:07:52.491Z,13.60
2019-03-03T14:10:22.371Z,13.60
2019-03-03T14:12:52.089Z,13.60
2019-03-03T14:15:21.762Z,13.60
2019-03-03T14:17:51.329Z,13.60
2019-03-03T14:20:24.471Z,13.70
2019-03-03T14:22:55.380Z,13.70
2019-03-03T14:25:25.056Z,13.70
2019-03-03T14:27:54.523Z,13.80
2019-03-03T14:30:27.084Z,13.80
2019-03-03T14:32:56.692Z,13.80
2019-03-03T14:35:26.286Z,13.80
2019-03-03T14:37:55.757Z,13.80
2019-03-03T14:40:25.307Z,13.80
2019-03-03T14:42:55.097Z,13.80
2019-03-03T14:45:24.695Z,13.90
2019-03-03T14:47:54.292Z,13.90
2019-03-03T14:50:24.321Z,13.90
2019-03-03T14:52:56.621Z,13.90
2019-03-03T14:55:26.164Z,13.90
2019-03-03T14:57:55.786Z,13.90
2019-03-03T15:00:32.079Z,14.00
2019-03-03T15:03:04.726Z,14.00
2019-03-03T15:05:34.331Z,14.00
2019-03-03T15:08:04.145Z,14.00
2019-03-03T15:10:33.653Z,14.10
2019-03-03T15:13:03.275Z,14.10
2019-03-03T15:15:38.550Z,14.10
2019-03-03T15:18:08.149Z,14.10
2019-03-03T15:20:37.744Z,14.20
2019-03-03T15:23:07.391Z,14.10
2019-03-03T15:25:37.061Z,14.10
2019-03-03T15:28:06.857Z,14.20
2019-03-03T15:30:38.022Z,14.20
2019-03-03T15:33:07.814Z,14.20
2019-03-03T15:35:37.343Z,14.20
2019-03-03T15:38:07.043Z,14.20
2019-03-03T15:40:36.660Z,14.20
2019-03-03T15:43:06.233Z,14.30
2019-03-03T15:45:35.879Z,14.30
2019-03-03T15:48:05.568Z,14.20
2019-03-03T15:50:35.193Z,14.30
2019-03-03T15:53:04.934Z,14.30
2019-03-03T15:55:34.508Z,14.30
2019-03-03T15:58:04.101Z,14.30
2019-03-03T16:00:41.050Z,14.30
2019-03-03T16:03:10.706Z,14.30
2019-03-03T16:05:40.164Z,14.40
2019-03-03T16:08:09.737Z,14.40
2019-03-03T16:10:39.362Z,14.40
2019-03-03T16:13:09.026Z,14.40
2019-03-03T16:15:38.528Z,14.40
2019-03-03T16:18:08.207Z,14.40
2019-03-03T16:20:37.795Z,14.40
2019-03-03T16:23:07.424Z,14.40
2019-03-03T16:25:37.007Z,14.40
2019-03-03T16:28:06.611Z,14.40
2019-03-03T16:30:36.146Z,14.40
2019-03-03T16:33:05.791Z,14.40
2019-03-03T16:35:35.390Z,14.30
2019-03-03T16:38:04.973Z,14.40
2019-03-03T16:40:39.539Z,14.40
2019-03-03T16:43:05.824Z,14.40
2019-03-03T16:45:35.296Z,14.40
2019-03-03T16:48:04.992Z,14.40
2019-03-03T16:50:34.619Z,14.40
2019-03-03T16:53:04.791Z,14.40
2019-03-03T16:55:34.415Z,14.50
2019-03-03T16:58:03.885Z,14.50
2019-03-03T17:00:33.480Z,14.50
2019-03-03T17:03:03.041Z,14.50
2019-03-03T17:05:32.679Z,14.50
2019-03-03T17:08:02.419Z,14.40
2019-03-03T17:10:31.977Z,14.40
2019-03-03T17:13:01.510Z,14.40
2019-03-03T17:15:33.865Z,14.50
2019-03-03T17:18:03.493Z,14.50
2019-03-03T17:20:33.082Z,14.50
2019-03-03T17:23:02.552Z,14.50
2019-03-03T17:25:32.685Z,14.50
2019-03-03T17:28:02.323Z,14.50
2019-03-03T17:30:32.041Z,14.50
2019-03-03T17:33:01.884Z,14.50
2019-03-03T17:35:31.450Z,14.50
2019-03-03T17:38:01.119Z,14.50
2019-03-03T17:40:30.722Z,14.50
2019-03-03T17:43:00.188Z,14.50
2019-03-03T17:45:29.748Z,14.50
2019-03-03T17:47:59.205Z,14.50
2019-03-03T17:50:31.233Z,14.40
2019-03-03T17:53:00.961Z,14.40
2019-03-03T17:55:30.395Z,14.40
2019-03-03T17:57:59.940Z,14.40
2019-03-03T18:00:32.467Z,14.40
2019-03-03T18:03:02.073Z,14.40
2019-03-03T18:05:31.643Z,14.40
2019-03-03T18:08:01.369Z,14.50
2019-03-03T18:10:33.311Z,14.50
2019-03-03T18:13:02.335Z,14.50
2019-03-03T18:15:31.857Z,14.50
2019-03-03T18:18:01.375Z,14.50
2019-03-03T18:20:30.949Z,14.50
2019-03-03T18:23:00.434Z,14.50
2019-03-03T18:25:30.076Z,14.50
2019-03-03T18:27:59.539Z,14.50
2019-03-03T18:30:29.914Z,14.50
2019-03-03T18:32:59.423Z,14.50
2019-03-03T18:35:28.914Z,14.60
2019-03-03T18:37:58.424Z,14.60
2019-03-03T18:40:28.498Z,14.60
2019-03-03T18:42:58.138Z,14.60
2019-03-03T18:45:27.775Z,14.60
2019-03-03T18:47:57.288Z,14.60
2019-03-03T18:50:31.195Z,14.70
2019-03-03T18:53:00.649Z,14.70
2019-03-03T18:55:30.176Z,14.70
2019-03-03T18:57:59.731Z,14.70
2019-03-03T19:00:32.853Z,14.70
2019-03-03T19:03:02.417Z,14.70
2019-03-03T19:05:32.021Z,14.70
2019-03-03T19:08:01.420Z,14.60
2019-03-03T19:10:40.354Z,14.60
2019-03-03T19:13:09.842Z,14.60
2019-03-03T19:15:39.405Z,14.50
2019-03-03T19:18:08.861Z,14.50
2019-03-03T19:20:38.534Z,14.50
2019-03-03T19:23:08.030Z,14.40
2019-03-03T19:25:37.610Z,14.40
2019-03-03T19:28:07.269Z,14.40
2019-03-03T19:30:37.492Z,14.40
2019-03-03T19:33:20.160Z,14.40
2019-03-03T19:35:50.776Z,14.40
2019-03-03T19:38:20.256Z,14.40
2019-03-03T19:40:49.785Z,14.40
2019-03-03T19:43:19.396Z,14.40
2019-03-03T19:45:53.871Z,14.40
2019-03-03T19:48:23.483Z,14.50
2019-03-03T19:50:53.335Z,14.50
2019-03-03T19:53:23.020Z,14.50
2019-03-03T19:55:53.372Z,14.50
2019-03-03T19:58:22.933Z,14.50
2019-03-03T20:00:52.482Z,14.50
2019-03-03T20:03:22.099Z,14.50
2019-03-03T20:05:51.962Z,14.50
2019-03-03T20:08:21.563Z,14.50
2019-03-03T20:10:51.157Z,14.50
2019-03-03T20:13:20.752Z,14.60
2019-03-03T20:15:50.341Z,14.60
2019-03-03T20:18:19.995Z,14.60
2019-03-03T20:20:49.782Z,14.50
2019-03-03T20:23:19.448Z,14.60
2019-03-03T20:25:49.033Z,14.60
2019-03-03T20:28:18.584Z,14.60
2019-03-03T20:30:48.734Z,14.60
2019-03-03T20:33:18.313Z,14.70
2019-03-03T20:35:47.853Z,14.70
2019-03-03T20:38:17.421Z,14.70
2019-03-03T20:40:47.011Z,14.70
2019-03-03T20:43:16.493Z,14.70
2019-03-03T20:45:45.955Z,14.70
2019-03-03T20:48:15.409Z,14.70
2019-03-03T20:50:45.021Z,14.70
2019-03-03T20:53:14.497Z,14.70
2019-03-03T20:55:43.993Z,14.70
2019-03-03T20:58:13.481Z,14.70
2019-03-03T21:00:43.165Z,14.70
2019-03-03T21:03:12.784Z,14.70
2019-03-03T21:05:42.322Z,14.70
2019-03-03T21:08:11.898Z,14.70
2019-03-03T21:10:41.412Z,14.70
2019-03-03T21:13:10.999Z,14.70
2019-03-03T21:15:40.616Z,14.70
2019-03-03T21:18:10.170Z,14.70
2019-03-03T21:20:39.784Z,14.70
2019-03-03T21:23:09.317Z,14.70
2019-03-03T21:25:38.788Z,14.80
2019-03-03T21:28:08.394Z,14.70
2019-03-03T21:30:38.072Z,14.70
2019-03-03T21:33:07.587Z,14.80
2019-03-03T21:35:37.066Z,14.80
2019-03-03T21:38:06.773Z,14.80
2019-03-03T21:40:36.698Z,14.80
2019-03-03T21:43:06.404Z,14.90
2019-03-03T21:45:35.918Z,14.80
2019-03-03T21:48:05.633Z,14.90
2019-03-03T21:50:35.129Z,14.80
2019-03-03T21:53:04.809Z,14.80
2019-03-03T21:55:34.401Z,14.90
2019-03-03T21:58:04.345Z,14.80
2019-03-03T22:00:40.341Z,14.90
2019-03-03T22:03:09.800Z,14.80
2019-03-03T22:05:39.340Z,14.90
2019-03-03T22:08:08.941Z,14.90
2019-03-03T22:10:38.375Z,14.90
2019-03-03T22:13:10.752Z,14.90
2019-03-03T22:15:40.289Z,14.90
2019-03-03T22:18:09.881Z,15.00
2019-03-03T22:20:39.430Z,15.00
2019-03-03T22:23:09.075Z,14.90
2019-03-03T22:25:38.604Z,14.90
2019-03-03T22:28:08.137Z,14.90
2019-03-03T22:30:37.703Z,14.90
2019-03-03T22:33:07.140Z,14.90
2019-03-03T22:35:36.608Z,14.90
2019-03-03T22:38:06.253Z,14.90
2019-03-03T22:40:35.844Z,14.90
2019-03-03T22:43:05.506Z,14.80
2019-03-03T22:45:35.088Z,14.80
2019-03-03T22:48:04.687Z,14.80
2019-03-03T22:50:34.717Z,14.80
2019-03-03T22:53:04.401Z,14.80
2019-03-03T22:55:36.361Z,14.80
2019-03-03T22:58:07.421Z,14.90
2019-03-03T23:01:11.268Z,14.80
2019-03-03T23:03:45.501Z,14.90
2019-03-03T23:06:37.791Z,14.90
2019-03-03T23:09:32.576Z,14.90
2019-03-03T23:12:11.730Z,14.90
2019-03-03T23:15:08.978Z,14.90
2019-03-03T23:18:00.887Z,14.90
2019-03-03T23:20:58.750Z,14.90
2019-03-03T23:24:05.471Z,14.90
2019-03-03T23:26:34.885Z,14.90
2019-03-03T23:29:04.359Z,15.00
2019-03-03T23:31:33.817Z,14.90
2019-03-03T23:34:03.275Z,15.00
2019-03-03T23:36:32.818Z,15.00
2019-03-03T23:39:02.353Z,15.00
2019-03-03T23:41:31.814Z,15.00
2019-03-03T23:44:01.436Z,15.00
2019-03-03T23:46:30.947Z,15.00
2019-03-03T23:49:00.433Z,15.10
2019-03-03T23:51:29.971Z,15.10
2019-03-03T23:53:59.419Z,15.00
2019-03-03T23:56:28.863Z,15.10
2019-03-03T23:58:58.353Z,15.10
