createdAt,value
2022-09-25T00:03:39.749Z,100.00
2022-09-25T00:08:43.906Z,100.00
2022-09-25T00:13:48.029Z,100.00
2022-09-25T00:19:10.524Z,100.00
2022-09-25T00:24:15.110Z,100.00
2022-09-25T00:29:20.443Z,100.00
2022-09-25T00:34:25.496Z,100.00
2022-09-25T00:39:29.069Z,100.00
2022-09-25T00:45:00.899Z,100.00
2022-09-25T00:50:13.672Z,100.00
2022-09-25T00:55:17.643Z,100.00
2022-09-25T01:00:21.280Z,100.00
2022-09-25T01:05:30.208Z,100.00
2022-09-25T01:10:34.321Z,100.00
2022-09-25T01:15:42.889Z,100.00
2022-09-25T01:21:15.641Z,100.00
2022-09-25T01:26:41.726Z,100.00
2022-09-25T01:31:52.253Z,100.00
2022-09-25T01:37:00.966Z,100.00
2022-09-25T01:42:10.239Z,100.00
2022-09-25T01:47:19.499Z,100.00
2022-09-25T01:52:28.367Z,100.00
2022-09-25T01:57:40.830Z,100.00
2022-09-25T02:02:50.717Z,100.00
2022-09-25T02:07:59.549Z,100.00
2022-09-25T02:13:10.225Z,100.00
2022-09-25T02:18:35.103Z,100.00
2022-09-25T02:23:49.097Z,100.00
2022-09-25T02:28:53.895Z,100.00
2022-09-25T02:33:58.848Z,100.00
2022-09-25T02:39:05.340Z,100.00
2022-09-25T02:44:16.980Z,100.00
2022-09-25T02:49:30.538Z,100.00
2022-09-25T02:54:39.714Z,100.00
2022-09-25T02:59:49.010Z,100.00
2022-09-25T03:04:55.253Z,100.00
2022-09-25T03:10:00.209Z,100.00
2022-09-25T03:15:03.748Z,100.00
2022-09-25T03:20:10.095Z,100.00
2022-09-25T03:25:13.579Z,100.00
2022-09-25T03:30:17.280Z,100.00
2022-09-25T03:35:22.074Z,100.00
2022-09-25T03:40:25.970Z,100.00
2022-09-25T03:45:29.464Z,100.00
2022-09-25T03:50:34.687Z,100.00
2022-09-25T03:55:38.210Z,100.00
2022-09-25T04:00:41.747Z,100.00
2022-09-25T04:05:46.647Z,100.00
2022-09-25T04:10:50.255Z,100.00
2022-09-25T04:15:53.965Z,100.00
2022-09-25T04:20:58.957Z,100.00
2022-09-25T04:26:02.511Z,100.00
2022-09-25T04:31:06.289Z,100.00
2022-09-25T04:36:11.429Z,100.00
2022-09-25T04:41:16.674Z,100.00
2022-09-25T04:46:22.593Z,100.00
2022-09-25T04:51:27.831Z,100.00
2022-09-25T04:56:31.332Z,100.00
2022-09-25T05:01:35.046Z,100.00
2022-09-25T05:06:40.098Z,100.00
2022-09-25T05:11:43.617Z,100.00
2022-09-25T05:16:47.316Z,100.00
2022-09-25T05:21:55.101Z,100.00
2022-09-25T05:26:58.967Z,100.00
2022-09-25T05:32:02.983Z,100.00
2022-09-25T05:37:08.123Z,100.00
2022-09-25T05:42:11.661Z,100.00
2022-09-25T05:47:15.144Z,100.00
2022-09-25T05:52:20.082Z,100.00
2022-09-25T05:57:23.889Z,100.00
2022-09-25T06:02:27.461Z,100.00
2022-09-25T06:07:32.424Z,100.00
2022-09-25T06:12:35.895Z,100.00
2022-09-25T06:17:39.365Z,100.00
2022-09-25T06:22:44.659Z,100.00
2022-09-25T06:27:48.219Z,100.00
2022-09-25T06:32:58.161Z,100.00
2022-09-25T06:38:04.508Z,100.00
2022-09-25T06:43:12.260Z,100.00
2022-09-25T06:48:16.846Z,100.00
2022-09-25T06:53:23.164Z,100.00
2022-09-25T06:58:27.978Z,100.00
2022-09-25T07:03:47.245Z,100.00
2022-09-25T07:08:52.677Z,100.00
2022-09-25T07:13:56.401Z,100.00
2022-09-25T07:19:01.126Z,100.00
2022-09-25T07:24:06.965Z,100.00
2022-09-25T07:29:10.524Z,100.00
2022-09-25T07:34:14.234Z,100.00
2022-09-25T07:39:19.233Z,100.00
2022-09-25T07:44:36.318Z,100.00
2022-09-25T07:49:41.783Z,100.00
2022-09-25T07:54:46.788Z,100.00
2022-09-25T07:59:50.283Z,100.00
2022-09-25T08:04:54.719Z,100.00
2022-09-25T08:09:59.652Z,100.00
2022-09-25T08:15:03.452Z,100.00
2022-09-25T08:20:08.604Z,100.00
2022-09-25T08:25:13.529Z,100.00
2022-09-25T08:30:17.587Z,100.00
2022-09-25T08:35:21.965Z,100.00
2022-09-25T08:40:31.066Z,100.00
2022-09-25T08:46:07.585Z,100.00
2022-09-25T08:51:11.709Z,100.00
2022-09-25T08:56:18.806Z,100.00
2022-09-25T09:01:25.816Z,100.00
2022-09-25T09:06:30.895Z,100.00
2022-09-25T09:11:39.442Z,100.00
2022-09-25T09:16:46.502Z,100.00
2022-09-25T09:22:00.864Z,100.00
2022-09-25T09:27:23.936Z,100.00
2022-09-25T09:32:38.044Z,100.00
2022-09-25T09:37:53.792Z,100.00
2022-09-25T09:43:07.070Z,100.00
2022-09-25T09:48:16.611Z,100.00
2022-09-25T09:53:31.974Z,100.00
2022-09-25T09:58:46.040Z,100.00
2022-09-25T10:03:55.899Z,100.00
2022-09-25T10:08:59.541Z,100.00
2022-09-25T10:14:06.030Z,100.00
2022-09-25T10:19:19.403Z,100.00
2022-09-25T10:24:51.374Z,100.00
2022-09-25T10:30:22.578Z,100.00
2022-09-25T10:35:29.361Z,100.00
2022-09-25T10:40:37.126Z,100.00
2022-09-25T10:45:42.530Z,100.00
2022-09-25T10:50:46.732Z,95.70
2022-09-25T10:55:54.846Z,92.74
2022-09-25T11:01:02.523Z,91.46
2022-09-25T11:06:11.709Z,86.35
2022-09-25T11:11:17.256Z,82.77
2022-09-25T11:16:23.513Z,80.29
2022-09-25T11:21:34.415Z,80.16
2022-09-25T11:26:41.686Z,75.18
2022-09-25T11:31:51.723Z,75.07
2022-09-25T11:37:02.483Z,71.78
2022-09-25T11:42:10.489Z,70.16
2022-09-25T11:47:21.553Z,70.87
2022-09-25T11:52:37.366Z,73.13
2022-09-25T11:57:52.854Z,70.51
2022-09-25T12:03:22.930Z,74.33
2022-09-25T12:08:40.048Z,76.76
2022-09-25T12:13:51.395Z,77.81
2022-09-25T12:19:10.899Z,85.48
2022-09-25T12:24:32.042Z,87.30
2022-09-25T12:29:57.525Z,88.24
2022-09-25T12:35:21.422Z,88.56
2022-09-25T12:40:31.416Z,89.77
2022-09-25T12:45:40.826Z,90.33
2022-09-25T12:50:54.090Z,91.69
2022-09-25T12:56:04.070Z,88.54
2022-09-25T13:01:16.102Z,83.01
2022-09-25T13:06:31.324Z,83.71
2022-09-25T13:11:40.893Z,84.42
2022-09-25T13:16:46.688Z,83.88
2022-09-25T13:21:52.150Z,84.35
2022-09-25T13:27:04.748Z,86.44
2022-09-25T13:32:15.802Z,89.49
2022-09-25T13:37:26.797Z,89.45
2022-09-25T13:42:38.003Z,87.04
2022-09-25T13:48:03.023Z,81.36
2022-09-25T13:53:34.977Z,80.17
2022-09-25T13:59:28.235Z,77.35
2022-09-25T14:04:38.128Z,76.09
2022-09-25T14:09:51.569Z,77.66
2022-09-25T14:15:00.152Z,79.32
2022-09-25T14:20:08.085Z,78.90
2022-09-25T14:25:37.655Z,74.73
2022-09-25T14:30:41.471Z,74.96
2022-09-25T14:35:51.413Z,75.58
2022-09-25T14:41:13.196Z,74.38
2022-09-25T14:46:20.190Z,73.29
2022-09-25T14:51:28.317Z,72.63
2022-09-25T14:56:35.710Z,72.62
2022-09-25T15:01:47.979Z,73.26
2022-09-25T15:07:00.677Z,73.18
2022-09-25T15:12:18.846Z,74.71
2022-09-25T15:17:23.725Z,76.12
2022-09-25T15:22:33.768Z,72.59
2022-09-25T15:27:43.622Z,73.01
2022-09-25T15:32:50.668Z,72.91
2022-09-25T15:38:05.349Z,72.07
2022-09-25T15:43:14.701Z,73.64
2022-09-25T15:48:25.865Z,75.29
2022-09-25T15:53:30.904Z,77.50
2022-09-25T15:58:46.247Z,79.27
2022-09-25T16:04:11.566Z,81.40
2022-09-25T16:09:25.170Z,81.61
2022-09-25T16:14:30.688Z,83.69
2022-09-25T16:19:35.518Z,86.96
2022-09-25T16:24:40.901Z,88.65
2022-09-25T16:29:46.402Z,90.52
2022-09-25T16:34:57.211Z,91.45
2022-09-25T16:40:22.968Z,91.28
2022-09-25T16:45:33.355Z,90.85
2022-09-25T16:50:40.429Z,91.93
2022-09-25T16:55:48.994Z,93.88
2022-09-25T17:00:54.031Z,94.84
2022-09-25T17:05:58.846Z,95.72
2022-09-25T17:11:02.587Z,97.08
2022-09-25T17:16:08.055Z,98.80
2022-09-25T17:21:15.281Z,98.33
2022-09-25T17:26:22.403Z,97.19
2022-09-25T17:31:27.338Z,98.96
2022-09-25T17:36:31.008Z,100.00
2022-09-25T17:41:36.150Z,100.00
2022-09-25T17:46:41.386Z,100.00
2022-09-25T17:51:45.050Z,100.00
2022-09-25T17:56:50.051Z,100.00
2022-09-25T18:01:55.083Z,100.00
2022-09-25T18:06:59.844Z,100.00
2022-09-25T18:12:03.743Z,100.00
2022-09-25T18:17:10.334Z,100.00
2022-09-25T18:22:21.727Z,100.00
2022-09-25T18:27:27.873Z,100.00
2022-09-25T18:32:33.184Z,100.00
2022-09-25T18:37:37.521Z,100.00
2022-09-25T18:42:41.250Z,100.00
2022-09-25T18:47:46.604Z,100.00
2022-09-25T18:52:50.763Z,100.00
2022-09-25T18:57:54.306Z,100.00
2022-09-25T19:02:59.954Z,100.00
2022-09-25T19:08:05.288Z,100.00
2022-09-25T19:13:10.390Z,100.00
2022-09-25T19:18:15.399Z,100.00
2022-09-25T19:23:19.335Z,100.00
2022-09-25T19:28:24.389Z,100.00
2022-09-25T19:33:33.205Z,100.00
2022-09-25T19:38:40.186Z,100.00
2022-09-25T19:43:44.480Z,100.00
2022-09-25T19:48:49.946Z,100.00
2022-09-25T19:53:55.257Z,100.00
2022-09-25T19:58:58.961Z,100.00
2022-09-25T20:04:08.103Z,100.00
2022-09-25T20:09:15.412Z,100.00
2022-09-25T20:14:25.290Z,100.00
2022-09-25T20:19:30.348Z,100.00
2022-09-25T20:24:34.527Z,100.00
2022-09-25T20:29:38.141Z,100.00
2022-09-25T20:34:43.965Z,100.00
2022-09-25T20:39:47.685Z,100.00
2022-09-25T20:44:51.790Z,100.00
2022-09-25T20:49:57.444Z,100.00
2022-09-25T20:55:01.329Z,100.00
2022-09-25T21:00:05.751Z,100.00
2022-09-25T21:05:11.092Z,100.00
2022-09-25T21:10:15.535Z,100.00
2022-09-25T21:15:19.129Z,100.00
2022-09-25T21:20:24.049Z,100.00
2022-09-25T21:25:29.008Z,100.00
2022-09-25T21:30:33.504Z,100.00
2022-09-25T21:35:38.796Z,100.00
2022-09-25T21:40:42.801Z,100.00
2022-09-25T21:45:46.574Z,100.00
2022-09-25T21:50:55.129Z,100.00
2022-09-25T21:56:02.606Z,100.00
2022-09-25T22:01:07.678Z,100.00
2022-09-25T22:06:14.882Z,100.00
2022-09-25T22:11:19.178Z,100.00
2022-09-25T22:16:24.431Z,100.00
2022-09-25T22:21:31.242Z,100.00
2022-09-25T22:26:37.056Z,100.00
2022-09-25T22:31:43.220Z,100.00
2022-09-25T22:36:49.265Z,100.00
2022-09-25T22:41:54.550Z,100.00
2022-09-25T22:47:01.392Z,100.00
2022-09-25T22:52:08.661Z,100.00
2022-09-25T22:57:12.168Z,100.00
2022-09-25T23:02:15.811Z,100.00
2022-09-25T23:07:20.617Z,100.00
2022-09-25T23:12:27.820Z,100.00
2022-09-25T23:17:34.044Z,100.00
2022-09-25T23:22:38.842Z,100.00
2022-09-25T23:27:42.500Z,100.00
2022-09-25T23:32:45.945Z,100.00
2022-09-25T23:37:50.771Z,100.00
2022-09-25T23:42:54.931Z,100.00
2022-09-25T23:47:58.371Z,100.00
2022-09-25T23:53:03.229Z,100.00
2022-09-25T23:58:07.190Z,100.00
