createdAt,value
2022-10-13T00:01:42.074Z,12.38
2022-10-13T00:03:47.156Z,14.68
2022-10-13T00:05:50.405Z,12.77
2022-10-13T00:07:52.080Z,12.25
2022-10-13T00:09:53.700Z,11.40
2022-10-13T00:11:58.464Z,11.73
2022-10-13T00:14:02.176Z,11.10
2022-10-13T00:16:04.081Z,13.32
2022-10-13T00:18:05.864Z,11.82
2022-10-13T00:20:09.186Z,14.27
2022-10-13T00:22:10.841Z,13.68
2022-10-13T00:24:12.538Z,16.67
2022-10-13T00:26:15.486Z,13.55
2022-10-13T00:28:19.587Z,18.70
2022-10-13T00:30:21.563Z,14.95
2022-10-13T00:32:23.266Z,12.30
2022-10-13T00:34:24.875Z,14.45
2022-10-13T00:36:26.578Z,16.02
2022-10-13T00:38:28.260Z,19.35
2022-10-13T00:40:29.968Z,22.60
2022-10-13T00:42:31.614Z,12.82
2022-10-13T00:44:59.296Z,12.38
2022-10-13T00:47:00.939Z,13.98
2022-10-13T00:49:08.477Z,59.25
2022-10-13T00:51:11.823Z,13.75
2022-10-13T00:53:14.908Z,12.55
2022-10-13T00:55:18.344Z,12.63
2022-10-13T00:57:20.994Z,11.80
2022-10-13T00:59:29.092Z,12.57
2022-10-13T01:01:31.321Z,14.88
2022-10-13T01:03:33.053Z,13.48
2022-10-13T01:05:34.840Z,25.60
2022-10-13T01:07:36.552Z,17.23
2022-10-13T01:09:38.143Z,13.00
2022-10-13T01:11:46.817Z,16.33
2022-10-13T01:14:07.022Z,10.95
2022-10-13T01:16:24.120Z,10.10
2022-10-13T01:18:45.213Z,10.40
2022-10-13T01:21:22.010Z,14.02
2022-10-13T01:23:41.998Z,8.25
2022-10-13T01:25:52.457Z,14.57
2022-10-13T01:28:18.152Z,8.63
2022-10-13T01:30:21.454Z,8.90
2022-10-13T01:32:31.311Z,8.88
2022-10-13T01:34:44.605Z,9.15
2022-10-13T01:36:54.827Z,7.97
2022-10-13T01:39:09.668Z,8.55
2022-10-13T01:41:23.217Z,8.27
2022-10-13T01:44:05.631Z,7.80
2022-10-13T01:46:20.754Z,7.32
2022-10-13T01:48:22.470Z,7.10
2022-10-13T01:50:24.169Z,6.35
2022-10-13T01:52:28.149Z,6.50
2022-10-13T01:54:29.876Z,5.95
2022-10-13T01:56:31.535Z,7.18
2022-10-13T01:58:34.617Z,5.78
2022-10-13T02:00:43.906Z,7.47
2022-10-13T02:03:00.560Z,8.70
2022-10-13T02:05:26.085Z,7.53
2022-10-13T02:07:32.718Z,8.10
2022-10-13T02:09:43.119Z,8.27
2022-10-13T02:12:12.615Z,8.68
2022-10-13T02:14:18.960Z,8.82
2022-10-13T02:16:23.611Z,8.70
2022-10-13T02:18:32.057Z,7.70
2022-10-13T02:20:34.047Z,7.80
2022-10-13T02:22:40.981Z,13.18
2022-10-13T02:24:42.686Z,10.23
2022-10-13T02:26:44.684Z,9.55
2022-10-13T02:28:46.420Z,10.35
2022-10-13T02:30:48.128Z,8.02
2022-10-13T02:32:49.835Z,7.15
2022-10-13T02:34:52.174Z,7.13
2022-10-13T02:36:53.819Z,8.10
2022-10-13T02:38:55.440Z,9.57
2022-10-13T02:40:57.037Z,12.07
2022-10-13T02:42:58.725Z,8.52
2022-10-13T02:45:00.354Z,6.68
2022-10-13T02:47:02.167Z,6.22
2022-10-13T02:49:03.886Z,6.35
2022-10-13T02:51:05.673Z,7.28
2022-10-13T02:53:07.321Z,6.50
2022-10-13T02:55:09.263Z,5.88
2022-10-13T02:57:10.888Z,6.13
2022-10-13T02:59:12.473Z,6.10
2022-10-13T03:01:15.442Z,7.10
2022-10-13T03:03:17.144Z,4.88
2022-10-13T03:05:18.933Z,11.23
2022-10-13T03:07:20.649Z,5.50
2022-10-13T03:09:22.280Z,5.47
2022-10-13T03:11:23.919Z,5.55
2022-10-13T03:13:25.535Z,5.97
2022-10-13T03:15:27.226Z,6.28
2022-10-13T03:17:28.854Z,5.72
2022-10-13T03:19:30.773Z,6.38
2022-10-13T03:21:32.381Z,5.60
2022-10-13T03:23:34.148Z,5.95
2022-10-13T03:25:36.448Z,6.65
2022-10-13T03:27:38.059Z,5.93
2022-10-13T03:29:39.687Z,6.28
2022-10-13T03:31:41.787Z,7.22
2022-10-13T03:33:43.826Z,7.40
2022-10-13T03:35:45.468Z,7.22
2022-10-13T03:37:47.081Z,7.03
2022-10-13T03:39:48.755Z,5.97
2022-10-13T03:41:50.364Z,6.00
2022-10-13T03:43:52.165Z,5.40
2022-10-13T03:45:58.041Z,6.82
2022-10-13T03:47:59.704Z,5.78
2022-10-13T03:50:01.329Z,6.65
2022-10-13T03:52:02.996Z,5.85
2022-10-13T03:54:04.635Z,4.88
2022-10-13T03:56:07.868Z,5.30
2022-10-13T03:58:09.516Z,7.00
2022-10-13T04:00:12.083Z,7.43
2022-10-13T04:02:13.773Z,6.35
2022-10-13T04:04:15.519Z,6.00
2022-10-13T04:06:17.614Z,4.97
2022-10-13T04:08:19.402Z,4.70
2022-10-13T04:10:21.089Z,6.15
2022-10-13T04:12:22.999Z,5.38
2022-10-13T04:14:25.088Z,4.97
2022-10-13T04:16:28.691Z,7.38
2022-10-13T04:18:30.370Z,5.68
2022-10-13T04:20:32.211Z,10.45
2022-10-13T04:22:33.866Z,6.25
2022-10-13T04:24:35.493Z,6.75
2022-10-13T04:26:37.208Z,5.82
2022-10-13T04:28:38.980Z,6.05
2022-10-13T04:30:45.787Z,6.90
2022-10-13T04:32:50.162Z,6.25
2022-10-13T04:34:52.193Z,7.28
2022-10-13T04:36:53.977Z,5.55
2022-10-13T04:38:55.994Z,8.02
2022-10-13T04:40:57.686Z,7.53
2022-10-13T04:42:59.344Z,7.03
2022-10-13T04:45:01.059Z,7.15
2022-10-13T04:47:02.894Z,8.93
2022-10-13T04:49:04.955Z,6.75
2022-10-13T04:51:12.999Z,5.78
2022-10-13T04:53:19.090Z,7.03
2022-10-13T04:55:21.160Z,6.53
2022-10-13T04:57:22.750Z,7.00
2022-10-13T04:59:24.483Z,7.45
2022-10-13T05:01:26.595Z,6.53
2022-10-13T05:03:28.778Z,5.72
2022-10-13T05:05:30.549Z,6.35
2022-10-13T05:07:32.505Z,6.22
2022-10-13T05:09:34.290Z,6.35
2022-10-13T05:11:35.935Z,5.85
2022-10-13T05:13:37.837Z,6.55
2022-10-13T05:15:39.626Z,6.03
2022-10-13T05:17:41.257Z,6.78
2022-10-13T05:19:42.903Z,5.65
2022-10-13T05:21:44.590Z,6.38
2022-10-13T05:23:47.033Z,9.20
2022-10-13T05:25:51.858Z,6.50
2022-10-13T05:27:53.560Z,6.72
2022-10-13T05:29:55.317Z,7.38
2022-10-13T05:32:00.104Z,8.15
2022-10-13T05:34:01.935Z,8.10
2022-10-13T05:36:05.743Z,9.52
2022-10-13T05:38:07.386Z,7.20
2022-10-13T05:40:09.541Z,7.95
2022-10-13T05:42:11.430Z,6.85
2022-10-13T05:44:13.410Z,6.65
2022-10-13T05:46:15.307Z,6.40
2022-10-13T05:48:17.034Z,5.50
2022-10-13T05:50:19.297Z,6.63
2022-10-13T05:52:22.164Z,7.30
2022-10-13T05:54:43.767Z,6.82
2022-10-13T05:56:52.082Z,6.75
2022-10-13T05:59:00.089Z,14.57
2022-10-13T06:01:02.203Z,9.18
2022-10-13T06:03:10.075Z,8.38
2022-10-13T06:05:17.093Z,7.07
2022-10-13T06:07:19.238Z,6.65
2022-10-13T06:09:21.127Z,8.05
2022-10-13T06:11:22.881Z,5.50
2022-10-13T06:13:24.826Z,7.70
2022-10-13T06:15:28.338Z,6.07
2022-10-13T06:17:30.208Z,9.63
2022-10-13T06:19:32.024Z,6.28
2022-10-13T06:21:36.739Z,6.90
2022-10-13T06:23:38.491Z,8.80
2022-10-13T06:25:50.576Z,13.52
2022-10-13T06:27:52.424Z,7.78
2022-10-13T06:29:54.476Z,7.00
2022-10-13T06:31:59.330Z,7.47
2022-10-13T06:34:01.100Z,6.63
2022-10-13T06:36:04.729Z,6.78
2022-10-13T06:38:06.581Z,6.22
2022-10-13T06:40:09.010Z,7.53
2022-10-13T06:42:10.756Z,7.22
2022-10-13T06:44:12.421Z,6.63
2022-10-13T06:46:14.339Z,9.13
2022-10-13T06:48:19.107Z,8.45
2022-10-13T06:50:22.029Z,8.82
2022-10-13T06:52:23.711Z,6.22
2022-10-13T06:54:25.359Z,7.18
2022-10-13T06:56:27.215Z,7.60
2022-10-13T06:58:28.897Z,6.72
2022-10-13T07:00:30.822Z,8.15
2022-10-13T07:02:32.610Z,8.65
2022-10-13T07:04:34.286Z,8.25
2022-10-13T07:06:36.016Z,8.38
2022-10-13T07:08:37.754Z,7.05
2022-10-13T07:10:40.436Z,7.32
2022-10-13T07:12:42.273Z,9.23
2022-10-13T07:14:49.873Z,7.03
2022-10-13T07:16:51.645Z,7.53
2022-10-13T07:18:53.389Z,7.43
2022-10-13T07:20:55.408Z,9.10
2022-10-13T07:22:57.232Z,6.50
2022-10-13T07:24:59.022Z,7.68
2022-10-13T07:27:05.259Z,7.00
2022-10-13T07:29:09.848Z,8.05
2022-10-13T07:31:14.747Z,8.35
2022-10-13T07:33:16.354Z,8.18
2022-10-13T07:35:18.151Z,10.15
2022-10-13T07:37:20.041Z,11.73
2022-10-13T07:39:21.913Z,9.30
2022-10-13T07:41:26.725Z,8.77
2022-10-13T07:43:29.023Z,8.70
2022-10-13T07:45:30.740Z,8.07
2022-10-13T07:47:32.384Z,8.20
2022-10-13T07:49:34.010Z,9.05
2022-10-13T07:51:35.730Z,8.52
2022-10-13T07:53:37.631Z,9.38
2022-10-13T07:55:39.263Z,7.38
2022-10-13T07:57:40.907Z,9.60
2022-10-13T07:59:42.582Z,9.13
2022-10-13T08:01:44.287Z,7.88
2022-10-13T08:03:49.927Z,10.30
2022-10-13T08:05:52.551Z,14.27
2022-10-13T08:07:56.033Z,10.65
2022-10-13T08:10:00.027Z,10.55
2022-10-13T08:12:02.151Z,10.63
2022-10-13T08:14:03.900Z,10.98
2022-10-13T08:16:06.010Z,11.82
2022-10-13T08:18:08.621Z,9.90
2022-10-13T08:20:10.917Z,8.90
2022-10-13T08:22:12.607Z,9.35
2022-10-13T08:24:15.885Z,9.95
2022-10-13T08:26:25.721Z,12.88
2022-10-13T08:28:28.747Z,11.00
2022-10-13T08:30:30.607Z,12.55
2022-10-13T08:32:32.363Z,10.68
2022-10-13T08:34:35.401Z,10.07
2022-10-13T08:36:37.521Z,10.38
2022-10-13T08:38:39.242Z,9.45
2022-10-13T08:40:41.029Z,9.30
2022-10-13T08:42:43.833Z,9.90
2022-10-13T08:45:21.753Z,10.35
2022-10-13T08:47:12.502Z,9.30
2022-10-13T08:49:15.853Z,9.35
2022-10-13T08:51:18.039Z,9.00
2022-10-13T08:53:27.562Z,8.85
2022-10-13T08:55:35.499Z,11.07
2022-10-13T08:57:37.320Z,9.10
2022-10-13T08:59:39.065Z,9.23
2022-10-13T09:01:42.168Z,8.65
2022-10-13T09:03:44.089Z,9.20
2022-10-13T09:06:13.987Z,10.43
2022-10-13T09:08:20.090Z,8.52
2022-10-13T09:10:21.836Z,9.48
2022-10-13T09:12:25.615Z,9.80
2022-10-13T09:14:30.264Z,15.93
2022-10-13T09:16:43.676Z,12.27
2022-10-13T09:18:48.427Z,18.30
2022-10-13T09:20:50.114Z,12.73
2022-10-13T09:23:14.445Z,14.45
2022-10-13T09:25:21.836Z,13.68
2022-10-13T09:27:23.613Z,16.17
2022-10-13T09:29:26.590Z,19.60
2022-10-13T09:31:33.200Z,19.77
2022-10-13T09:33:36.683Z,20.33
2022-10-13T09:35:40.735Z,18.00
2022-10-13T09:37:42.446Z,19.00
2022-10-13T09:39:44.148Z,14.13
2022-10-13T09:41:45.934Z,14.38
2022-10-13T09:43:47.665Z,19.83
2022-10-13T09:45:49.518Z,13.35
2022-10-13T09:47:52.268Z,15.90
2022-10-13T09:50:15.888Z,13.73
2022-10-13T09:52:19.771Z,13.57
2022-10-13T09:54:56.890Z,14.07
2022-10-13T09:57:03.196Z,13.88
2022-10-13T09:59:23.963Z,14.68
2022-10-13T10:01:30.937Z,16.58
2022-10-13T10:03:34.888Z,14.38
2022-10-13T10:05:53.758Z,14.88
2022-10-13T10:08:00.569Z,15.45
2022-10-13T10:10:15.430Z,18.38
2022-10-13T10:12:24.198Z,13.95
2022-10-13T10:14:32.233Z,13.40
2022-10-13T10:16:44.832Z,14.45
2022-10-13T10:18:58.447Z,15.43
2022-10-13T10:21:17.362Z,14.18
2022-10-13T10:23:21.392Z,13.73
2022-10-13T10:25:44.777Z,13.57
2022-10-13T10:27:57.749Z,13.23
2022-10-13T10:30:05.509Z,17.33
2022-10-13T10:32:21.741Z,12.65
2022-10-13T10:34:53.505Z,12.07
2022-10-13T10:37:21.416Z,13.60
2022-10-13T10:39:35.855Z,11.85
2022-10-13T10:41:51.063Z,11.57
2022-10-13T10:43:58.190Z,11.57
2022-10-13T10:46:00.499Z,12.05
2022-10-13T10:48:07.403Z,13.40
2022-10-13T10:50:14.720Z,11.50
2022-10-13T10:52:58.040Z,11.57
2022-10-13T10:55:22.551Z,11.88
2022-10-13T10:57:27.948Z,13.18
2022-10-13T11:00:01.256Z,19.02
2022-10-13T11:02:08.865Z,12.63
2022-10-13T11:04:44.916Z,14.02
2022-10-13T11:06:46.671Z,11.73
2022-10-13T11:08:49.962Z,14.23
2022-10-13T11:11:24.784Z,11.75
2022-10-13T11:13:28.886Z,11.90
2022-10-13T11:15:42.368Z,14.30
2022-10-13T11:17:44.016Z,11.05
2022-10-13T11:19:48.427Z,12.60
2022-10-13T11:21:53.243Z,12.55
2022-10-13T11:24:01.875Z,13.10
2022-10-13T11:26:23.902Z,11.43
2022-10-13T11:28:28.448Z,12.60
2022-10-13T11:31:04.898Z,12.18
2022-10-13T11:33:47.890Z,13.05
2022-10-13T11:35:49.556Z,12.73
2022-10-13T11:38:07.692Z,12.50
2022-10-13T11:40:19.379Z,10.95
2022-10-13T11:42:30.176Z,11.65
2022-10-13T11:44:34.788Z,17.55
2022-10-13T11:46:48.529Z,19.40
2022-10-13T11:49:18.497Z,12.63
2022-10-13T11:51:41.439Z,11.45
2022-10-13T11:54:27.637Z,14.27
2022-10-13T11:56:39.532Z,13.93
2022-10-13T11:58:43.009Z,11.32
2022-10-13T12:00:51.773Z,12.35
2022-10-13T12:02:53.656Z,13.00
2022-10-13T12:05:19.772Z,12.75
2022-10-13T12:07:22.419Z,11.23
2022-10-13T12:09:25.068Z,13.10
2022-10-13T12:11:32.846Z,11.18
2022-10-13T12:13:36.404Z,11.60
2022-10-13T12:15:41.318Z,12.13
2022-10-13T12:17:44.729Z,9.68
2022-10-13T12:19:46.376Z,18.42
2022-10-13T12:21:52.466Z,12.68
2022-10-13T12:24:09.479Z,17.42
2022-10-13T12:26:22.337Z,12.40
2022-10-13T12:28:27.147Z,12.77
2022-10-13T12:30:31.265Z,17.27
2022-10-13T12:32:36.101Z,20.63
2022-10-13T12:34:37.699Z,13.68
2022-10-13T12:36:39.361Z,13.95
2022-10-13T12:38:44.152Z,12.20
2022-10-13T12:40:51.594Z,12.45
2022-10-13T12:42:53.610Z,12.27
2022-10-13T12:44:55.753Z,15.60
2022-10-13T12:46:59.352Z,11.80
2022-10-13T12:49:05.629Z,13.05
2022-10-13T12:51:15.895Z,19.10
2022-10-13T12:53:24.320Z,13.43
2022-10-13T12:55:26.063Z,12.82
2022-10-13T12:57:37.634Z,13.23
2022-10-13T12:59:41.214Z,11.68
2022-10-13T13:01:42.951Z,12.52
2022-10-13T13:03:44.787Z,12.20
2022-10-13T13:05:52.377Z,13.23
2022-10-13T13:07:56.270Z,13.30
2022-10-13T13:10:19.387Z,12.55
2022-10-13T13:12:23.703Z,16.15
2022-10-13T13:14:37.480Z,15.63
2022-10-13T13:16:39.219Z,13.68
2022-10-13T13:18:42.789Z,13.63
2022-10-13T13:20:44.433Z,11.50
2022-10-13T13:22:46.163Z,30.88
2022-10-13T13:24:50.171Z,16.38
2022-10-13T13:26:52.263Z,14.95
2022-10-13T13:28:55.453Z,14.38
2022-10-13T13:31:00.198Z,13.02
2022-10-13T13:33:01.817Z,13.05
2022-10-13T13:35:04.581Z,10.60
2022-10-13T13:37:06.547Z,12.68
2022-10-13T13:39:18.504Z,14.48
2022-10-13T13:41:20.575Z,13.70
2022-10-13T13:43:22.317Z,11.50
2022-10-13T13:45:25.554Z,11.85
2022-10-13T13:47:28.972Z,15.07
2022-10-13T13:49:30.598Z,11.40
2022-10-13T13:51:32.406Z,15.30
2022-10-13T13:53:34.001Z,17.90
2022-10-13T13:55:35.847Z,13.40
2022-10-13T13:57:37.520Z,15.07
2022-10-13T13:59:40.005Z,14.32
2022-10-13T14:01:41.722Z,11.85
2022-10-13T14:03:43.623Z,11.48
2022-10-13T14:05:45.275Z,14.60
2022-10-13T14:07:46.941Z,21.02
2022-10-13T14:09:48.653Z,12.45
2022-10-13T14:11:50.381Z,11.25
2022-10-13T14:13:52.017Z,12.82
2022-10-13T14:15:57.804Z,11.93
2022-10-13T14:17:59.471Z,11.60
2022-10-13T14:20:01.119Z,20.58
2022-10-13T14:22:05.865Z,12.38
2022-10-13T14:24:11.262Z,12.60
2022-10-13T14:26:13.629Z,16.17
2022-10-13T14:28:18.186Z,14.98
2022-10-13T14:30:20.267Z,11.10
2022-10-13T14:32:22.222Z,12.50
2022-10-13T14:34:24.584Z,14.60
2022-10-13T14:36:26.226Z,12.20
2022-10-13T14:38:27.924Z,13.10
2022-10-13T14:40:29.637Z,12.70
2022-10-13T14:42:31.308Z,12.95
2022-10-13T14:44:32.985Z,19.38
2022-10-13T14:46:34.640Z,16.05
2022-10-13T14:48:37.499Z,20.75
2022-10-13T14:50:39.252Z,14.30
2022-10-13T14:52:41.075Z,13.65
2022-10-13T14:54:45.085Z,13.93
2022-10-13T14:56:50.167Z,16.75
2022-10-13T14:58:53.630Z,13.77
2022-10-13T15:00:55.823Z,14.80
2022-10-13T15:02:57.700Z,17.15
2022-10-13T15:04:59.586Z,16.02
2022-10-13T15:07:01.362Z,22.38
2022-10-13T15:09:03.157Z,14.82
2022-10-13T15:11:05.130Z,19.92
2022-10-13T15:13:06.813Z,15.93
2022-10-13T15:15:09.015Z,16.35
2022-10-13T15:17:10.783Z,19.42
2022-10-13T15:19:12.536Z,18.30
2022-10-13T15:21:14.931Z,20.35
2022-10-13T15:23:16.721Z,22.08
2022-10-13T15:25:18.360Z,20.67
2022-10-13T15:27:20.281Z,23.30
2022-10-13T15:29:21.929Z,19.83
2022-10-13T15:31:24.086Z,22.33
2022-10-13T15:33:25.703Z,17.45
2022-10-13T15:35:31.078Z,17.13
2022-10-13T15:37:32.731Z,17.60
2022-10-13T15:39:34.433Z,19.42
2022-10-13T15:41:36.059Z,17.40
2022-10-13T15:43:38.560Z,19.05
2022-10-13T15:45:40.465Z,23.00
2022-10-13T15:47:42.104Z,20.50
2022-10-13T15:49:43.738Z,19.20
2022-10-13T15:51:45.374Z,19.23
2022-10-13T15:53:48.135Z,19.95
2022-10-13T15:55:49.900Z,16.98
2022-10-13T15:57:51.744Z,18.38
2022-10-13T15:59:53.400Z,18.85
2022-10-13T16:01:55.046Z,17.58
2022-10-13T16:03:56.834Z,18.55
2022-10-13T16:05:58.404Z,18.55
2022-10-13T16:08:00.188Z,21.98
2022-10-13T16:10:02.295Z,17.80
2022-10-13T16:12:04.138Z,19.60
2022-10-13T16:14:05.781Z,18.00
2022-10-13T16:16:07.926Z,20.13
2022-10-13T16:18:09.679Z,24.83
2022-10-13T16:20:11.804Z,21.05
2022-10-13T16:22:14.085Z,20.15
2022-10-13T16:24:15.740Z,18.90
2022-10-13T16:26:17.694Z,19.73
2022-10-13T16:28:19.584Z,18.90
2022-10-13T16:30:21.313Z,18.95
2022-10-13T16:32:23.301Z,19.58
2022-10-13T16:34:25.136Z,17.45
2022-10-13T16:36:27.026Z,21.48
2022-10-13T16:38:28.700Z,20.20
2022-10-13T16:40:30.699Z,18.05
2022-10-13T16:42:32.598Z,18.90
2022-10-13T16:44:34.302Z,18.17
2022-10-13T16:46:36.107Z,18.60
2022-10-13T16:48:37.877Z,21.95
2022-10-13T16:50:39.588Z,27.40
2022-10-13T16:52:41.402Z,25.27
2022-10-13T16:54:43.009Z,26.30
2022-10-13T16:56:44.704Z,24.73
2022-10-13T16:58:46.452Z,31.63
2022-10-13T17:00:48.116Z,34.22
2022-10-13T17:02:50.099Z,25.92
2022-10-13T17:04:52.100Z,25.23
2022-10-13T17:06:53.842Z,25.38
2022-10-13T17:08:57.402Z,25.80
2022-10-13T17:11:02.083Z,21.58
2022-10-13T17:13:03.810Z,20.38
2022-10-13T17:15:05.778Z,21.95
2022-10-13T17:17:07.451Z,21.50
2022-10-13T17:19:09.609Z,21.10
2022-10-13T17:21:13.880Z,20.23
2022-10-13T17:23:17.090Z,19.88
2022-10-13T17:25:18.786Z,19.90
2022-10-13T17:27:20.686Z,19.00
2022-10-13T17:29:22.562Z,21.05
2022-10-13T17:31:24.478Z,19.27
2022-10-13T17:33:27.734Z,19.23
2022-10-13T17:35:31.403Z,21.30
2022-10-13T17:37:33.071Z,20.55
2022-10-13T17:39:34.695Z,19.42
2022-10-13T17:41:37.211Z,21.50
2022-10-13T17:43:40.821Z,21.20
2022-10-13T17:45:42.577Z,20.60
2022-10-13T17:47:50.837Z,21.60
2022-10-13T17:49:52.496Z,25.65
2022-10-13T17:51:54.737Z,22.85
2022-10-13T17:53:58.795Z,21.17
2022-10-13T17:56:01.970Z,26.75
2022-10-13T17:58:04.403Z,27.48
2022-10-13T18:00:06.734Z,29.35
2022-10-13T18:02:09.759Z,25.23
2022-10-13T18:04:14.319Z,22.05
2022-10-13T18:06:16.570Z,21.50
2022-10-13T18:08:18.562Z,19.92
2022-10-13T18:10:20.263Z,20.20
2022-10-13T18:12:22.282Z,22.02
2022-10-13T18:14:24.887Z,18.98
2022-10-13T18:16:26.695Z,20.42
2022-10-13T18:18:28.456Z,22.13
2022-10-13T18:20:30.180Z,21.45
2022-10-13T18:22:31.794Z,20.20
2022-10-13T18:24:33.461Z,20.17
2022-10-13T18:26:35.911Z,23.85
2022-10-13T18:28:40.475Z,22.95
2022-10-13T18:30:42.142Z,31.60
2022-10-13T18:32:43.855Z,20.83
2022-10-13T18:34:45.634Z,19.27
2022-10-13T18:36:50.514Z,20.20
2022-10-13T18:38:56.152Z,20.67
2022-10-13T18:41:00.617Z,19.55
2022-10-13T18:43:02.294Z,20.60
2022-10-13T18:45:07.030Z,19.20
2022-10-13T18:47:09.098Z,19.75
2022-10-13T18:49:12.636Z,19.60
2022-10-13T18:51:16.303Z,17.67
2022-10-13T18:53:18.651Z,19.27
2022-10-13T18:55:20.234Z,21.95
2022-10-13T18:57:22.200Z,26.33
2022-10-13T18:59:24.164Z,17.27
2022-10-13T19:01:27.854Z,16.38
2022-10-13T19:03:31.521Z,17.88
2022-10-13T19:05:39.645Z,16.98
2022-10-13T19:07:41.392Z,16.05
2022-10-13T19:09:43.135Z,16.77
2022-10-13T19:11:44.806Z,15.20
2022-10-13T19:13:47.192Z,17.10
2022-10-13T19:15:48.904Z,17.83
2022-10-13T19:17:50.664Z,19.75
2022-10-13T19:19:52.550Z,20.13
2022-10-13T19:21:54.311Z,17.15
2022-10-13T19:23:59.037Z,20.08
2022-10-13T19:26:09.025Z,18.02
2022-10-13T19:28:14.335Z,18.33
2022-10-13T19:30:16.127Z,17.83
2022-10-13T19:32:18.048Z,17.60
2022-10-13T19:34:19.686Z,14.93
2022-10-13T19:36:30.349Z,20.13
2022-10-13T19:38:32.324Z,16.08
2022-10-13T19:40:35.318Z,17.33
2022-10-13T19:42:39.522Z,15.88
2022-10-13T19:44:41.237Z,17.23
2022-10-13T19:46:43.940Z,13.85
2022-10-13T19:48:45.800Z,15.15
2022-10-13T19:50:47.532Z,14.65
2022-10-13T19:52:49.162Z,14.93
2022-10-13T19:54:51.457Z,15.60
2022-10-13T19:56:53.904Z,14.73
2022-10-13T19:58:55.692Z,14.77
2022-10-13T20:01:05.263Z,15.52
2022-10-13T20:03:07.051Z,15.30
2022-10-13T20:05:09.007Z,15.13
2022-10-13T20:07:10.736Z,14.45
2022-10-13T20:09:12.884Z,14.93
2022-10-13T20:11:23.378Z,16.00
2022-10-13T20:13:25.837Z,13.90
2022-10-13T20:15:27.556Z,13.50
2022-10-13T20:17:29.273Z,16.00
2022-10-13T20:19:31.121Z,14.88
2022-10-13T20:21:33.417Z,15.43
2022-10-13T20:23:35.461Z,13.43
2022-10-13T20:25:38.105Z,16.25
2022-10-13T20:27:39.940Z,14.05
2022-10-13T20:29:42.090Z,14.98
2022-10-13T20:31:45.123Z,14.18
2022-10-13T20:33:47.262Z,15.38
2022-10-13T20:35:49.049Z,15.75
2022-10-13T20:37:50.715Z,15.88
2022-10-13T20:39:52.336Z,20.15
2022-10-13T20:41:54.016Z,25.17
2022-10-13T20:43:57.674Z,27.00
2022-10-13T20:46:01.206Z,26.00
2022-10-13T20:48:02.874Z,23.85
2022-10-13T20:50:08.442Z,19.45
2022-10-13T20:52:10.216Z,17.77
2022-10-13T20:54:13.583Z,17.58
2022-10-13T20:56:21.132Z,16.73
2022-10-13T20:58:25.049Z,16.42
2022-10-13T21:00:26.744Z,16.98
2022-10-13T21:02:28.433Z,16.08
2022-10-13T21:04:30.063Z,15.88
2022-10-13T21:06:31.731Z,16.42
2022-10-13T21:08:33.633Z,17.33
2022-10-13T21:10:36.858Z,17.77
2022-10-13T21:12:38.767Z,16.70
2022-10-13T21:14:40.414Z,14.75
2022-10-13T21:16:42.048Z,15.10
2022-10-13T21:18:45.853Z,15.18
2022-10-13T21:20:47.603Z,15.48
2022-10-13T21:22:49.204Z,14.57
2022-10-13T21:24:50.804Z,15.40
2022-10-13T21:26:52.436Z,14.75
2022-10-13T21:28:54.805Z,15.15
2022-10-13T21:31:16.065Z,15.07
2022-10-13T21:33:17.810Z,13.68
2022-10-13T21:35:19.550Z,14.60
2022-10-13T21:37:21.406Z,14.27
2022-10-13T21:39:23.394Z,14.77
2022-10-13T21:41:25.893Z,17.67
2022-10-13T21:43:27.526Z,15.82
2022-10-13T21:45:29.131Z,15.45
2022-10-13T21:47:32.815Z,15.68
2022-10-13T21:49:34.467Z,14.95
2022-10-13T21:51:38.133Z,14.38
2022-10-13T21:53:39.888Z,16.73
2022-10-13T21:55:41.792Z,14.93
2022-10-13T21:57:46.202Z,15.02
2022-10-13T21:59:48.142Z,15.80
2022-10-13T22:01:49.894Z,15.48
2022-10-13T22:03:56.512Z,15.98
2022-10-13T22:05:58.304Z,14.50
2022-10-13T22:08:00.004Z,14.30
2022-10-13T22:10:01.747Z,13.80
2022-10-13T22:12:03.590Z,13.50
2022-10-13T22:14:06.153Z,13.48
2022-10-13T22:16:25.245Z,14.32
2022-10-13T22:18:26.937Z,14.90
2022-10-13T22:20:28.645Z,14.27
2022-10-13T22:22:31.139Z,16.05
2022-10-13T22:24:32.960Z,14.18
2022-10-13T22:26:36.640Z,18.77
2022-10-13T22:28:38.904Z,12.85
2022-10-13T22:30:40.651Z,17.35
2022-10-13T22:32:42.289Z,13.57
2022-10-13T22:34:44.003Z,16.38
2022-10-13T22:36:45.970Z,13.02
2022-10-13T22:38:51.410Z,15.05
2022-10-13T22:40:53.250Z,14.30
2022-10-13T22:42:55.101Z,14.27
2022-10-13T22:44:56.827Z,13.50
2022-10-13T22:46:58.508Z,14.80
2022-10-13T22:49:00.955Z,14.75
2022-10-13T22:51:04.346Z,16.83
2022-10-13T22:53:05.987Z,17.02
2022-10-13T22:55:08.296Z,16.77
2022-10-13T22:57:09.965Z,17.45
2022-10-13T22:59:12.414Z,16.45
2022-10-13T23:01:15.618Z,16.75
2022-10-13T23:03:17.392Z,18.35
2022-10-13T23:05:19.163Z,16.60
2022-10-13T23:07:20.985Z,18.38
2022-10-13T23:09:22.751Z,17.45
2022-10-13T23:11:24.518Z,19.85
2022-10-13T23:13:26.648Z,20.10
2022-10-13T23:15:28.486Z,17.58
2022-10-13T23:17:30.143Z,17.52
2022-10-13T23:19:31.771Z,17.83
2022-10-13T23:21:33.439Z,18.67
2022-10-13T23:23:35.235Z,19.55
2022-10-13T23:25:37.821Z,17.73
2022-10-13T23:27:39.573Z,19.40
2022-10-13T23:29:41.177Z,16.98
2022-10-13T23:31:42.842Z,18.70
2022-10-13T23:33:44.966Z,17.58
2022-10-13T23:35:53.987Z,18.50
2022-10-13T23:37:55.640Z,18.83
2022-10-13T23:39:57.232Z,21.20
2022-10-13T23:41:58.902Z,19.30
2022-10-13T23:44:00.497Z,19.10
2022-10-13T23:46:02.149Z,17.67
2022-10-13T23:48:03.970Z,16.92
2022-10-13T23:50:06.176Z,20.00
2022-10-13T23:52:10.931Z,29.10
2022-10-13T23:54:12.838Z,24.85
2022-10-13T23:56:14.455Z,18.08
2022-10-13T23:58:16.093Z,18.20
