createdAt,value
2018-12-22T00:00:17.746Z,0.00
2018-12-22T00:01:17.738Z,0.00
2018-12-22T00:02:17.754Z,0.00
2018-12-22T00:03:17.715Z,0.00
2018-12-22T00:04:17.719Z,0.00
2018-12-22T00:05:17.778Z,0.00
2018-12-22T00:06:17.704Z,0.00
2018-12-22T00:07:17.718Z,0.00
2018-12-22T00:08:17.662Z,0.00
2018-12-22T00:09:17.696Z,0.00
2018-12-22T00:10:17.666Z,0.00
2018-12-22T00:11:17.637Z,0.00
2018-12-22T00:12:17.638Z,0.00
2018-12-22T00:13:17.768Z,0.00
2018-12-22T00:14:17.627Z,0.00
2018-12-22T00:15:17.592Z,0.00
2018-12-22T00:16:17.576Z,0.00
2018-12-22T00:17:17.668Z,0.00
2018-12-22T00:18:17.584Z,0.00
2018-12-22T00:19:17.546Z,0.00
2018-12-22T00:20:17.536Z,0.00
2018-12-22T00:21:17.535Z,0.00
2018-12-22T00:22:17.520Z,0.00
2018-12-22T00:23:17.555Z,0.00
2018-12-22T00:24:17.618Z,0.00
2018-12-22T00:25:17.494Z,0.00
2018-12-22T00:26:17.467Z,0.00
2018-12-22T00:27:17.467Z,0.00
2018-12-22T00:28:22.136Z,0.00
2018-12-22T00:29:18.434Z,0.00
2018-12-22T00:30:17.434Z,0.00
2018-12-22T00:31:17.555Z,0.00
2018-12-22T00:32:17.403Z,0.00
2018-12-22T00:33:17.410Z,0.00
2018-12-22T00:34:17.422Z,0.00
2018-12-22T00:35:17.376Z,0.00
2018-12-22T00:36:17.394Z,0.00
2018-12-22T00:37:17.346Z,0.00
2018-12-22T00:38:17.351Z,0.00
2018-12-22T00:39:17.345Z,0.00
2018-12-22T00:40:17.367Z,0.00
2018-12-22T00:41:17.331Z,0.00
2018-12-22T00:42:17.504Z,0.00
2018-12-22T00:43:17.292Z,0.00
2018-12-22T00:44:17.314Z,0.00
2018-12-22T00:45:17.287Z,0.00
2018-12-22T00:46:17.277Z,0.00
2018-12-22T00:47:17.251Z,0.00
2018-12-22T00:48:17.294Z,0.00
2018-12-22T00:49:17.225Z,0.00
2018-12-22T00:50:17.234Z,0.00
2018-12-22T00:51:17.207Z,0.00
2018-12-22T00:52:17.285Z,0.00
2018-12-22T00:53:17.242Z,0.00
2018-12-22T00:54:18.115Z,0.00
2018-12-22T00:55:17.229Z,0.00
2018-12-22T00:56:17.160Z,0.00
2018-12-22T00:57:17.138Z,0.00
2018-12-22T00:58:17.122Z,0.00
2018-12-22T00:59:17.212Z,0.00
2018-12-22T01:00:17.203Z,0.00
2018-12-22T01:01:17.126Z,0.00
2018-12-22T01:02:17.079Z,0.00
2018-12-22T01:03:17.072Z,0.00
2018-12-22T01:04:17.055Z,0.00
2018-12-22T01:05:17.182Z,0.00
2018-12-22T01:06:17.036Z,0.00
2018-12-22T01:07:17.053Z,0.00
2018-12-22T01:08:17.020Z,0.00
2018-12-22T01:09:17.052Z,0.00
2018-12-22T01:10:16.991Z,0.00
2018-12-22T01:11:16.978Z,0.00
2018-12-22T01:12:17.016Z,0.00
2018-12-22T01:13:16.972Z,0.00
2018-12-22T01:14:16.953Z,0.00
2018-12-22T01:15:16.993Z,0.00
2018-12-22T01:16:16.934Z,0.00
2018-12-22T01:17:17.057Z,0.00
2018-12-22T01:18:16.935Z,0.00
2018-12-22T01:19:16.928Z,0.00
2018-12-22T01:20:16.891Z,0.00
2018-12-22T01:21:16.920Z,0.00
2018-12-22T01:22:16.886Z,0.00
2018-12-22T01:23:16.871Z,0.00
2018-12-22T01:24:16.841Z,0.00
2018-12-22T01:25:16.845Z,0.00
2018-12-22T01:26:16.859Z,0.00
2018-12-22T01:27:16.835Z,0.00
2018-12-22T01:28:16.810Z,0.00
2018-12-22T01:29:16.788Z,0.00
2018-12-22T01:30:16.775Z,0.00
2018-12-22T01:31:16.770Z,0.00
2018-12-22T01:32:16.751Z,0.00
2018-12-22T01:33:16.832Z,0.00
2018-12-22T01:34:16.738Z,0.00
2018-12-22T01:35:16.732Z,0.00
2018-12-22T01:36:16.749Z,0.00
2018-12-22T01:37:16.699Z,0.00
2018-12-22T01:38:16.694Z,0.00
2018-12-22T01:39:16.721Z,0.00
2018-12-22T01:40:16.669Z,0.00
2018-12-22T01:41:16.663Z,0.00
2018-12-22T01:42:16.701Z,0.00
2018-12-22T01:43:16.639Z,0.00
2018-12-22T01:44:16.650Z,0.00
2018-12-22T01:45:16.612Z,0.00
2018-12-22T01:46:16.599Z,0.00
2018-12-22T01:47:16.599Z,0.00
2018-12-22T01:48:16.589Z,0.00
2018-12-22T01:49:16.608Z,0.00
2018-12-22T01:50:16.580Z,0.00
2018-12-22T01:51:16.651Z,0.00
2018-12-22T01:52:16.563Z,0.00
2018-12-22T01:53:16.534Z,0.00
2018-12-22T01:54:16.550Z,0.00
2018-12-22T01:55:16.609Z,0.00
2018-12-22T01:56:16.490Z,0.00
2018-12-22T01:57:16.483Z,0.00
2018-12-22T01:58:16.496Z,0.00
2018-12-22T01:59:16.479Z,0.00
2018-12-22T02:00:16.482Z,0.00
2018-12-22T02:01:16.451Z,0.00
2018-12-22T02:02:16.473Z,0.00
2018-12-22T02:03:16.424Z,0.00
2018-12-22T02:04:16.406Z,0.00
2018-12-22T02:05:16.402Z,0.00
2018-12-22T02:06:16.467Z,0.00
2018-12-22T02:07:16.476Z,0.00
2018-12-22T02:08:16.361Z,0.00
2018-12-22T02:09:16.531Z,0.00
2018-12-22T02:10:16.351Z,0.00
2018-12-22T02:11:16.365Z,0.00
2018-12-22T02:12:16.354Z,0.00
2018-12-22T02:13:16.304Z,0.00
2018-12-22T02:14:16.297Z,0.00
2018-12-22T02:15:16.317Z,0.00
2018-12-22T02:16:16.301Z,0.00
2018-12-22T02:17:16.260Z,0.00
2018-12-22T02:18:16.251Z,0.00
2018-12-22T02:19:16.246Z,0.00
2018-12-22T02:20:16.230Z,0.00
2018-12-22T02:21:16.374Z,0.00
2018-12-22T02:22:16.295Z,0.00
2018-12-22T02:23:16.199Z,0.00
2018-12-22T02:24:16.187Z,0.00
2018-12-22T02:25:16.266Z,0.00
2018-12-22T02:26:16.175Z,0.00
2018-12-22T02:27:16.317Z,0.00
2018-12-22T02:28:16.141Z,0.00
2018-12-22T02:29:16.152Z,0.00
2018-12-22T02:30:16.155Z,0.00
2018-12-22T02:31:16.113Z,0.00
2018-12-22T02:32:18.276Z,0.00
2018-12-22T02:33:16.153Z,0.00
2018-12-22T02:34:16.084Z,0.00
2018-12-22T02:35:16.091Z,0.00
2018-12-22T02:36:16.064Z,0.00
2018-12-22T02:37:16.043Z,0.00
2018-12-22T02:38:16.078Z,0.00
2018-12-22T02:39:16.037Z,0.00
2018-12-22T02:40:16.130Z,0.00
2018-12-22T02:41:16.046Z,0.00
2018-12-22T02:42:16.011Z,0.00
2018-12-22T02:43:16.003Z,0.00
2018-12-22T02:44:15.980Z,0.00
2018-12-22T02:45:15.958Z,0.00
2018-12-22T02:46:15.946Z,0.00
2018-12-22T02:47:15.941Z,0.00
2018-12-22T02:48:15.981Z,0.00
2018-12-22T02:49:15.967Z,0.00
2018-12-22T02:50:15.906Z,0.00
2018-12-22T02:51:16.002Z,0.00
2018-12-22T02:52:15.883Z,0.00
2018-12-22T02:53:15.920Z,0.00
2018-12-22T02:54:15.891Z,0.00
2018-12-22T02:55:15.855Z,0.00
2018-12-22T02:56:15.930Z,0.00
2018-12-22T02:57:15.831Z,0.00
2018-12-22T02:58:15.845Z,0.00
2018-12-22T02:59:15.845Z,0.00
2018-12-22T03:00:15.828Z,0.00
2018-12-22T03:01:15.805Z,0.00
2018-12-22T03:02:15.787Z,0.00
2018-12-22T03:03:15.763Z,0.00
2018-12-22T03:04:15.749Z,0.00
2018-12-22T03:05:15.766Z,0.00
2018-12-22T03:06:15.732Z,0.00
2018-12-22T03:07:15.754Z,0.00
2018-12-22T03:08:15.761Z,0.00
2018-12-22T03:09:15.861Z,0.00
2018-12-22T03:10:15.715Z,0.00
2018-12-22T03:11:15.679Z,0.00
2018-12-22T03:12:15.670Z,0.00
2018-12-22T03:13:15.711Z,0.00
2018-12-22T03:14:15.664Z,0.00
2018-12-22T03:15:15.637Z,0.00
2018-12-22T03:16:15.705Z,0.00
2018-12-22T03:17:15.618Z,0.00
2018-12-22T03:18:15.607Z,0.00
2018-12-22T03:19:15.588Z,0.00
2018-12-22T03:20:15.578Z,0.00
2018-12-22T03:21:15.624Z,0.00
2018-12-22T03:22:15.587Z,0.00
2018-12-22T03:23:15.552Z,0.00
2018-12-22T03:24:15.533Z,0.00
2018-12-22T03:25:15.523Z,0.00
2018-12-22T03:26:15.546Z,0.00
2018-12-22T03:27:15.569Z,0.00
2018-12-22T03:28:15.493Z,0.00
2018-12-22T03:29:16.154Z,0.00
2018-12-22T03:30:15.469Z,0.00
2018-12-22T03:31:15.531Z,0.00
2018-12-22T03:32:15.499Z,0.00
2018-12-22T03:33:15.443Z,0.00
2018-12-22T03:34:15.450Z,0.00
2018-12-22T03:35:15.447Z,0.00
2018-12-22T03:36:15.424Z,0.00
2018-12-22T03:37:15.441Z,0.00
2018-12-22T03:38:15.466Z,0.00
2018-12-22T03:39:15.383Z,0.00
2018-12-22T03:40:15.367Z,0.00
2018-12-22T03:41:15.360Z,0.00
2018-12-22T03:42:15.424Z,0.00
2018-12-22T03:43:15.371Z,0.00
2018-12-22T03:44:15.339Z,0.00
2018-12-22T03:45:15.310Z,0.00
2018-12-22T03:46:15.338Z,0.00
2018-12-22T03:47:15.429Z,0.00
2018-12-22T03:48:15.302Z,0.00
2018-12-22T03:49:15.264Z,0.00
2018-12-22T03:50:15.300Z,0.00
2018-12-22T03:51:15.273Z,0.00
2018-12-22T03:52:15.236Z,0.00
2018-12-22T03:53:15.260Z,0.00
2018-12-22T03:54:15.209Z,0.00
2018-12-22T03:55:15.195Z,0.00
2018-12-22T03:56:15.190Z,0.00
2018-12-22T03:57:15.212Z,0.00
2018-12-22T03:58:15.163Z,0.00
2018-12-22T03:59:24.513Z,0.00
2018-12-22T04:00:16.146Z,0.00
2018-12-22T04:01:15.145Z,0.00
2018-12-22T04:02:15.127Z,0.00
2018-12-22T04:03:15.107Z,0.00
2018-12-22T04:04:15.127Z,0.00
2018-12-22T04:05:15.091Z,0.00
2018-12-22T04:06:15.078Z,0.00
2018-12-22T04:07:15.124Z,0.00
2018-12-22T04:08:15.057Z,0.00
2018-12-22T04:09:15.121Z,0.00
2018-12-22T04:10:15.030Z,0.00
2018-12-22T04:11:15.048Z,0.00
2018-12-22T04:12:15.010Z,0.00
2018-12-22T04:13:14.999Z,0.00
2018-12-22T04:14:15.012Z,0.00
2018-12-22T04:15:15.005Z,0.00
2018-12-22T04:16:14.964Z,0.00
2018-12-22T04:17:14.957Z,0.00
2018-12-22T04:18:14.942Z,0.00
2018-12-22T04:19:14.934Z,0.00
2018-12-22T04:20:14.998Z,0.00
2018-12-22T04:21:14.943Z,0.00
2018-12-22T04:22:14.908Z,0.00
2018-12-22T04:23:14.894Z,0.00
2018-12-22T04:24:14.893Z,0.00
2018-12-22T04:25:14.868Z,0.00
2018-12-22T04:26:14.883Z,0.00
2018-12-22T04:27:14.935Z,0.00
2018-12-22T04:28:14.840Z,0.00
2018-12-22T04:29:14.822Z,0.00
2018-12-22T04:30:14.828Z,0.00
2018-12-22T04:31:14.861Z,0.00
2018-12-22T04:32:14.802Z,0.00
2018-12-22T04:33:14.786Z,0.00
2018-12-22T04:34:14.784Z,0.00
2018-12-22T04:35:14.774Z,0.00
2018-12-22T04:36:14.747Z,0.00
2018-12-22T04:37:14.806Z,0.00
2018-12-22T04:38:14.721Z,0.00
2018-12-22T04:39:14.716Z,0.00
2018-12-22T04:40:14.768Z,0.00
2018-12-22T04:41:14.704Z,0.00
2018-12-22T04:42:14.740Z,0.00
2018-12-22T04:43:14.682Z,0.00
2018-12-22T04:44:14.660Z,0.00
2018-12-22T04:45:14.656Z,0.00
2018-12-22T04:46:14.635Z,0.00
2018-12-22T04:47:14.623Z,0.00
2018-12-22T04:48:14.648Z,0.00
2018-12-22T04:49:14.601Z,0.00
2018-12-22T04:50:14.594Z,0.00
2018-12-22T04:51:14.589Z,0.00
2018-12-22T04:52:14.598Z,0.00
2018-12-22T04:53:14.617Z,0.00
2018-12-22T04:54:14.552Z,0.00
2018-12-22T04:55:14.544Z,0.00
2018-12-22T04:56:14.538Z,0.00
2018-12-22T04:57:14.513Z,0.00
2018-12-22T04:58:14.513Z,0.00
2018-12-22T04:59:14.523Z,0.00
2018-12-22T05:00:14.493Z,0.00
2018-12-22T05:01:14.661Z,0.00
2018-12-22T05:02:14.460Z,0.00
2018-12-22T05:03:14.451Z,0.00
2018-12-22T05:04:14.495Z,0.00
2018-12-22T05:05:14.434Z,0.00
2018-12-22T05:06:14.439Z,0.00
2018-12-22T05:07:14.418Z,0.00
2018-12-22T05:08:14.435Z,0.00
2018-12-22T05:09:14.396Z,0.00
2018-12-22T05:10:14.461Z,0.00
2018-12-22T05:11:14.366Z,0.00
2018-12-22T05:12:14.381Z,0.00
2018-12-22T05:13:14.340Z,0.00
2018-12-22T05:14:14.412Z,0.00
2018-12-22T05:15:14.355Z,0.00
2018-12-22T05:16:14.333Z,0.00
2018-12-22T05:17:14.355Z,0.00
2018-12-22T05:18:14.293Z,0.00
2018-12-22T05:19:14.274Z,0.00
2018-12-22T05:20:15.488Z,0.00
2018-12-22T05:21:14.316Z,0.00
2018-12-22T05:22:14.248Z,0.00
2018-12-22T05:23:14.233Z,0.00
2018-12-22T05:24:14.229Z,0.00
2018-12-22T05:25:14.244Z,0.00
2018-12-22T05:26:14.243Z,0.00
2018-12-22T05:27:14.199Z,0.00
2018-12-22T05:28:14.191Z,0.00
2018-12-22T05:29:14.197Z,0.00
2018-12-22T05:30:14.156Z,0.00
2018-12-22T05:31:14.207Z,0.00
2018-12-22T05:32:14.142Z,0.00
2018-12-22T05:33:14.133Z,0.00
2018-12-22T05:34:14.143Z,0.00
2018-12-22T05:35:14.101Z,0.00
2018-12-22T05:36:14.159Z,0.00
2018-12-22T05:37:14.078Z,0.00
2018-12-22T05:38:14.067Z,0.00
2018-12-22T05:39:14.080Z,0.00
2018-12-22T05:40:14.049Z,0.00
2018-12-22T05:41:14.037Z,0.00
2018-12-22T05:42:14.055Z,0.00
2018-12-22T05:43:14.065Z,0.00
2018-12-22T05:44:14.086Z,0.00
2018-12-22T05:45:14.004Z,0.00
2018-12-22T05:46:13.983Z,0.00
2018-12-22T05:47:14.017Z,0.00
2018-12-22T05:48:13.964Z,0.00
2018-12-22T05:49:13.951Z,0.00
2018-12-22T05:50:13.963Z,0.00
2018-12-22T05:51:13.928Z,0.00
2018-12-22T05:52:13.964Z,0.00
2018-12-22T05:53:13.955Z,0.00
2018-12-22T05:54:13.896Z,0.00
2018-12-22T05:55:13.885Z,0.00
2018-12-22T05:56:13.976Z,0.00
2018-12-22T05:57:13.866Z,0.00
2018-12-22T05:58:13.875Z,0.00
2018-12-22T05:59:13.861Z,0.00
2018-12-22T06:00:13.858Z,0.00
2018-12-22T06:01:13.817Z,0.00
2018-12-22T06:02:13.906Z,0.00
2018-12-22T06:03:13.834Z,0.00
2018-12-22T06:04:13.789Z,0.00
2018-12-22T06:05:13.799Z,0.00
2018-12-22T06:06:13.764Z,0.00
2018-12-22T06:07:13.778Z,0.00
2018-12-22T06:08:13.748Z,0.00
2018-12-22T06:09:13.765Z,0.00
2018-12-22T06:10:13.729Z,0.00
2018-12-22T06:11:13.714Z,0.00
2018-12-22T06:12:13.714Z,0.00
2018-12-22T06:13:13.693Z,0.00
2018-12-22T06:14:13.715Z,0.00
2018-12-22T06:15:13.686Z,0.00
2018-12-22T06:16:13.674Z,0.00
2018-12-22T06:17:13.645Z,0.00
2018-12-22T06:18:13.645Z,0.00
2018-12-22T06:19:13.626Z,0.00
2018-12-22T06:20:13.667Z,0.00
2018-12-22T06:21:13.634Z,0.00
2018-12-22T06:22:13.631Z,0.00
2018-12-22T06:23:13.591Z,0.00
2018-12-22T06:24:13.575Z,0.00
2018-12-22T06:25:13.617Z,0.00
2018-12-22T06:26:13.678Z,0.00
2018-12-22T06:27:13.561Z,0.00
2018-12-22T06:28:13.528Z,0.00
2018-12-22T06:29:13.521Z,0.00
2018-12-22T06:30:13.554Z,0.00
2018-12-22T06:31:13.507Z,0.00
2018-12-22T06:32:13.486Z,0.00
2018-12-22T06:33:13.483Z,0.00
2018-12-22T06:34:13.463Z,0.00
2018-12-22T06:35:13.479Z,0.00
2018-12-22T06:36:13.464Z,0.00
2018-12-22T06:37:13.429Z,0.00
2018-12-22T06:38:13.451Z,0.00
2018-12-22T06:39:13.463Z,0.00
2018-12-22T06:40:13.398Z,0.00
2018-12-22T06:41:13.429Z,0.00
2018-12-22T06:42:13.375Z,0.00
2018-12-22T06:43:13.477Z,0.00
2018-12-22T06:44:13.389Z,0.00
2018-12-22T06:45:13.352Z,0.00
2018-12-22T06:46:13.374Z,0.00
2018-12-22T06:47:13.320Z,0.00
2018-12-22T06:48:13.342Z,0.00
2018-12-22T06:49:13.300Z,0.00
2018-12-22T06:50:13.305Z,0.00
2018-12-22T06:51:13.335Z,0.00
2018-12-22T06:52:13.291Z,0.00
2018-12-22T06:53:13.254Z,0.00
2018-12-22T06:54:13.242Z,0.00
2018-12-22T06:55:13.265Z,0.00
2018-12-22T06:56:13.225Z,0.00
2018-12-22T06:57:13.235Z,0.00
2018-12-22T06:58:13.315Z,0.00
2018-12-22T06:59:13.189Z,0.00
2018-12-22T07:00:17.641Z,0.00
2018-12-22T07:01:13.180Z,0.00
2018-12-22T07:02:13.302Z,0.00
2018-12-22T07:03:13.147Z,0.00
2018-12-22T07:04:13.136Z,0.00
2018-12-22T07:05:13.125Z,0.00
2018-12-22T07:06:13.127Z,0.00
2018-12-22T07:07:13.151Z,0.00
2018-12-22T07:08:13.118Z,0.00
2018-12-22T07:09:13.091Z,0.00
2018-12-22T07:10:13.081Z,0.00
2018-12-22T07:11:13.071Z,0.00
2018-12-22T07:12:13.052Z,0.00
2018-12-22T07:13:13.071Z,0.00
2018-12-22T07:14:13.026Z,0.00
2018-12-22T07:15:13.169Z,0.00
2018-12-22T07:16:13.005Z,0.00
2018-12-22T07:17:13.115Z,0.00
2018-12-22T07:18:13.174Z,0.00
2018-12-22T07:19:12.995Z,0.00
2018-12-22T07:20:12.963Z,0.00
2018-12-22T07:21:13.028Z,0.00
2018-12-22T07:22:12.941Z,0.00
2018-12-22T07:23:12.930Z,0.00
2018-12-22T07:24:13.096Z,0.00
2018-12-22T07:25:12.920Z,0.00
2018-12-22T07:26:12.958Z,0.00
2018-12-22T07:27:12.885Z,0.00
2018-12-22T07:28:12.889Z,0.00
2018-12-22T07:29:12.885Z,0.00
2018-12-22T07:30:12.852Z,0.00
2018-12-22T07:31:12.972Z,0.00
2018-12-22T07:32:12.831Z,0.00
2018-12-22T07:33:12.851Z,0.00
2018-12-22T07:34:12.876Z,0.00
2018-12-22T07:35:12.907Z,0.00
2018-12-22T07:36:12.816Z,0.00
2018-12-22T07:37:12.824Z,0.00
2018-12-22T07:38:12.775Z,0.00
2018-12-22T07:39:12.782Z,0.00
2018-12-22T07:40:12.743Z,0.00
2018-12-22T07:41:12.760Z,0.00
2018-12-22T07:42:12.720Z,0.00
2018-12-22T07:43:12.708Z,0.00
2018-12-22T07:44:12.729Z,0.00
2018-12-22T07:45:12.718Z,0.00
2018-12-22T07:46:12.686Z,0.00
2018-12-22T07:47:12.672Z,5.62
2018-12-22T07:48:12.656Z,5.62
2018-12-22T07:49:12.644Z,5.62
2018-12-22T07:50:12.667Z,5.62
2018-12-22T07:51:12.623Z,5.62
2018-12-22T07:52:12.610Z,5.62
2018-12-22T07:53:12.634Z,11.25
2018-12-22T07:54:12.591Z,11.25
2018-12-22T07:55:12.579Z,11.25
2018-12-22T07:56:12.673Z,16.88
2018-12-22T07:57:12.576Z,16.88
2018-12-22T07:58:12.562Z,11.25
2018-12-22T07:59:12.565Z,5.62
2018-12-22T08:00:12.568Z,11.25
2018-12-22T08:01:12.635Z,11.25
2018-12-22T08:02:12.518Z,16.88
2018-12-22T08:03:13.875Z,22.50
2018-12-22T08:04:12.489Z,22.50
2018-12-22T08:05:12.524Z,22.50
2018-12-22T08:06:12.533Z,28.12
2018-12-22T08:07:12.447Z,33.75
2018-12-22T08:08:12.437Z,28.12
2018-12-22T08:09:12.426Z,28.12
2018-12-22T08:10:12.418Z,28.12
2018-12-22T08:11:12.443Z,28.12
2018-12-22T08:12:12.438Z,22.50
2018-12-22T08:13:12.423Z,22.50
2018-12-22T08:14:12.373Z,16.88
2018-12-22T08:15:12.377Z,16.88
2018-12-22T08:16:12.356Z,16.88
2018-12-22T08:17:12.390Z,22.50
2018-12-22T08:18:12.365Z,22.50
2018-12-22T08:19:12.329Z,22.50
2018-12-22T08:20:12.315Z,16.88
2018-12-22T08:21:12.308Z,16.88
2018-12-22T08:22:12.295Z,22.50
2018-12-22T08:23:12.310Z,22.50
2018-12-22T08:24:12.267Z,22.50
2018-12-22T08:25:12.256Z,28.12
2018-12-22T08:26:12.260Z,28.12
2018-12-22T08:27:12.238Z,16.88
2018-12-22T08:28:12.361Z,28.12
2018-12-22T08:29:12.222Z,22.50
2018-12-22T08:30:12.245Z,22.50
2018-12-22T08:31:12.237Z,28.12
2018-12-22T08:32:12.187Z,33.75
2018-12-22T08:33:12.391Z,39.38
2018-12-22T08:34:12.169Z,28.12
2018-12-22T08:35:12.152Z,33.75
2018-12-22T08:36:12.134Z,45.00
2018-12-22T08:37:12.128Z,39.38
2018-12-22T08:38:12.113Z,39.38
2018-12-22T08:39:12.127Z,45.00
2018-12-22T08:40:12.095Z,61.88
2018-12-22T08:41:12.126Z,84.38
2018-12-22T08:42:12.089Z,84.38
2018-12-22T08:43:12.062Z,56.25
2018-12-22T08:44:12.091Z,56.25
2018-12-22T08:45:12.038Z,101.25
2018-12-22T08:46:12.041Z,78.75
2018-12-22T08:47:12.054Z,67.50
2018-12-22T08:48:12.040Z,61.88
2018-12-22T08:49:12.027Z,73.12
2018-12-22T08:50:11.990Z,101.25
2018-12-22T08:51:11.999Z,95.62
2018-12-22T08:52:11.965Z,95.62
2018-12-22T08:53:12.034Z,95.62
2018-12-22T08:54:11.985Z,90.00
2018-12-22T08:55:11.929Z,106.88
2018-12-22T08:56:11.921Z,112.50
2018-12-22T08:57:11.937Z,95.62
2018-12-22T08:58:11.896Z,73.12
2018-12-22T08:59:11.916Z,90.00
2018-12-22T09:00:11.893Z,101.25
2018-12-22T09:01:11.869Z,90.00
2018-12-22T09:02:11.878Z,73.12
2018-12-22T09:03:11.848Z,50.62
2018-12-22T09:04:11.863Z,45.00
2018-12-22T09:05:11.823Z,39.38
2018-12-22T09:06:11.831Z,33.75
2018-12-22T09:07:11.810Z,33.75
2018-12-22T09:08:11.795Z,39.38
2018-12-22T09:09:11.803Z,33.75
2018-12-22T09:10:11.794Z,45.00
2018-12-22T09:11:11.811Z,39.38
2018-12-22T09:12:11.745Z,39.38
2018-12-22T09:13:11.738Z,45.00
2018-12-22T09:14:11.755Z,39.38
2018-12-22T09:15:11.727Z,39.38
2018-12-22T09:16:11.728Z,28.12
2018-12-22T09:17:11.702Z,28.12
2018-12-22T09:18:11.682Z,39.38
2018-12-22T09:19:11.707Z,45.00
2018-12-22T09:20:11.661Z,67.50
2018-12-22T09:21:11.645Z,61.88
2018-12-22T09:22:11.637Z,90.00
2018-12-22T09:23:11.652Z,112.50
2018-12-22T09:24:11.677Z,78.75
2018-12-22T09:25:11.603Z,95.62
2018-12-22T09:26:11.657Z,84.38
2018-12-22T09:27:11.582Z,50.62
2018-12-22T09:28:11.607Z,67.50
2018-12-22T09:29:11.585Z,90.00
2018-12-22T09:30:11.582Z,101.25
2018-12-22T09:31:11.549Z,123.75
2018-12-22T09:32:11.527Z,106.88
2018-12-22T09:33:11.515Z,73.12
2018-12-22T09:34:13.427Z,67.50
2018-12-22T09:35:11.496Z,78.75
2018-12-22T09:36:11.511Z,95.62
2018-12-22T09:37:11.481Z,112.50
2018-12-22T09:38:11.470Z,112.50
2018-12-22T09:39:11.477Z,101.25
2018-12-22T09:40:11.457Z,106.88
2018-12-22T09:41:11.465Z,90.00
2018-12-22T09:42:11.457Z,73.12
2018-12-22T09:43:11.418Z,45.00
2018-12-22T09:44:11.545Z,39.38
2018-12-22T09:45:11.388Z,33.75
2018-12-22T09:46:11.413Z,28.12
2018-12-22T09:47:11.407Z,22.50
2018-12-22T09:48:11.363Z,16.88
2018-12-22T09:49:11.406Z,11.25
2018-12-22T09:50:11.339Z,16.88
2018-12-22T09:51:11.341Z,22.50
2018-12-22T09:52:11.346Z,16.88
2018-12-22T09:53:11.308Z,16.88
2018-12-22T09:54:11.297Z,16.88
2018-12-22T09:55:11.278Z,28.12
2018-12-22T09:56:11.310Z,33.75
2018-12-22T09:57:11.299Z,39.38
2018-12-22T09:58:11.270Z,45.00
2018-12-22T09:59:11.291Z,61.88
2018-12-22T10:00:11.226Z,95.62
2018-12-22T10:01:11.212Z,123.75
2018-12-22T10:02:11.221Z,106.88
2018-12-22T10:03:11.216Z,90.00
2018-12-22T10:04:11.194Z,73.12
2018-12-22T10:05:11.280Z,73.12
2018-12-22T10:06:11.246Z,84.38
2018-12-22T10:07:11.161Z,106.88
2018-12-22T10:08:11.247Z,129.38
2018-12-22T10:09:11.185Z,140.62
2018-12-22T10:10:11.138Z,157.50
2018-12-22T10:11:11.105Z,157.50
2018-12-22T10:12:11.193Z,129.38
2018-12-22T10:13:11.120Z,123.75
2018-12-22T10:14:11.093Z,151.88
2018-12-22T10:15:11.149Z,191.25
2018-12-22T10:16:11.050Z,208.12
2018-12-22T10:17:11.042Z,230.62
2018-12-22T10:18:11.039Z,191.25
2018-12-22T10:19:11.045Z,118.12
2018-12-22T10:20:11.063Z,106.88
2018-12-22T10:21:11.023Z,73.12
2018-12-22T10:22:10.985Z,78.75
2018-12-22T10:23:10.981Z,84.38
2018-12-22T10:24:11.201Z,78.75
2018-12-22T10:25:10.976Z,151.88
2018-12-22T10:26:10.985Z,123.75
2018-12-22T10:27:10.941Z,118.12
2018-12-22T10:28:10.922Z,123.75
2018-12-22T10:29:10.909Z,118.12
2018-12-22T10:30:11.247Z,174.38
2018-12-22T10:31:17.910Z,213.75
2018-12-22T10:32:11.874Z,253.12
2018-12-22T10:33:10.864Z,191.25
2018-12-22T10:34:11.131Z,202.50
2018-12-22T10:35:10.893Z,202.50
2018-12-22T10:36:10.859Z,180.00
2018-12-22T10:37:10.825Z,151.88
2018-12-22T10:38:10.826Z,174.38
2018-12-22T10:39:10.820Z,151.88
2018-12-22T10:40:10.860Z,112.50
2018-12-22T10:41:10.806Z,118.12
2018-12-22T10:42:10.766Z,157.50
2018-12-22T10:43:10.775Z,112.50
2018-12-22T10:44:10.752Z,90.00
2018-12-22T10:45:10.837Z,84.38
2018-12-22T10:46:10.763Z,95.62
2018-12-22T10:47:10.736Z,185.62
2018-12-22T10:48:10.734Z,168.75
2018-12-22T10:49:10.707Z,168.75
2018-12-22T10:50:10.715Z,146.25
2018-12-22T10:51:10.675Z,129.38
2018-12-22T10:52:11.049Z,168.75
2018-12-22T10:53:10.672Z,191.25
2018-12-22T10:54:10.647Z,185.62
2018-12-22T10:55:10.623Z,202.50
2018-12-22T10:56:10.616Z,185.62
2018-12-22T10:57:10.633Z,168.75
2018-12-22T10:58:10.636Z,196.88
2018-12-22T10:59:10.611Z,264.38
2018-12-22T11:00:10.587Z,292.50
2018-12-22T11:01:10.599Z,298.12
2018-12-22T11:02:10.605Z,286.88
2018-12-22T11:03:10.898Z,298.12
2018-12-22T11:04:10.580Z,298.12
2018-12-22T11:05:10.532Z,315.00
2018-12-22T11:06:10.505Z,303.75
2018-12-22T11:07:10.524Z,315.00
2018-12-22T11:08:10.565Z,298.12
2018-12-22T11:09:10.511Z,281.25
2018-12-22T11:10:10.477Z,309.38
2018-12-22T11:11:10.515Z,337.50
2018-12-22T11:12:10.507Z,326.25
2018-12-22T11:13:10.456Z,303.75
2018-12-22T11:14:11.969Z,303.75
2018-12-22T11:15:10.497Z,303.75
2018-12-22T11:16:10.430Z,281.25
2018-12-22T11:17:10.417Z,253.12
2018-12-22T11:18:10.387Z,202.50
2018-12-22T11:19:10.421Z,202.50
2018-12-22T11:20:10.357Z,219.38
2018-12-22T11:21:10.380Z,241.88
2018-12-22T11:22:10.328Z,236.25
2018-12-22T11:23:10.324Z,208.12
2018-12-22T11:24:10.340Z,202.50
2018-12-22T11:25:10.310Z,208.12
2018-12-22T11:26:10.317Z,258.75
2018-12-22T11:27:10.290Z,286.88
2018-12-22T11:28:10.271Z,286.88
2018-12-22T11:29:10.268Z,281.25
2018-12-22T11:30:10.264Z,286.88
2018-12-22T11:31:10.326Z,331.88
2018-12-22T11:32:10.224Z,326.25
2018-12-22T11:33:10.227Z,331.88
2018-12-22T11:34:10.225Z,382.50
2018-12-22T11:35:10.232Z,376.88
2018-12-22T11:36:10.175Z,348.75
2018-12-22T11:37:10.168Z,399.38
2018-12-22T11:38:10.184Z,421.88
2018-12-22T11:39:10.145Z,393.75
2018-12-22T11:40:10.170Z,365.62
2018-12-22T11:41:10.121Z,365.62
2018-12-22T11:42:10.117Z,337.50
2018-12-22T11:43:10.115Z,309.38
2018-12-22T11:44:10.244Z,298.12
2018-12-22T11:45:10.086Z,298.12
2018-12-22T11:46:10.102Z,253.12
2018-12-22T11:47:10.076Z,208.12
2018-12-22T11:48:10.047Z,196.88
2018-12-22T11:49:10.047Z,180.00
2018-12-22T11:50:10.038Z,168.75
2018-12-22T11:51:10.067Z,185.62
2018-12-22T11:52:10.004Z,208.12
2018-12-22T11:53:10.001Z,185.62
2018-12-22T11:54:09.987Z,225.00
2018-12-22T11:55:09.970Z,270.00
2018-12-22T11:56:09.989Z,298.12
2018-12-22T11:57:09.981Z,281.25
2018-12-22T11:58:09.962Z,270.00
2018-12-22T11:59:09.925Z,270.00
2018-12-22T12:00:09.915Z,292.50
2018-12-22T12:01:09.908Z,281.25
2018-12-22T12:02:10.170Z,298.12
2018-12-22T12:03:09.881Z,331.88
2018-12-22T12:04:09.879Z,337.50
2018-12-22T12:05:09.879Z,320.62
2018-12-22T12:06:09.850Z,303.75
2018-12-22T12:07:09.885Z,309.38
2018-12-22T12:08:09.827Z,292.50
2018-12-22T12:09:09.825Z,286.88
2018-12-22T12:10:09.814Z,298.12
2018-12-22T12:11:09.807Z,298.12
2018-12-22T12:12:09.833Z,298.12
2018-12-22T12:13:09.783Z,286.88
2018-12-22T12:14:09.767Z,253.12
2018-12-22T12:15:09.750Z,281.25
2018-12-22T12:16:09.742Z,298.12
2018-12-22T12:17:09.740Z,298.12
2018-12-22T12:18:09.754Z,298.12
2018-12-22T12:19:09.718Z,281.25
2018-12-22T12:20:09.714Z,281.25
2018-12-22T12:21:09.692Z,286.88
2018-12-22T12:22:09.697Z,292.50
2018-12-22T12:23:09.710Z,275.62
2018-12-22T12:24:09.733Z,270.00
2018-12-22T12:25:09.641Z,253.12
2018-12-22T12:26:09.631Z,253.12
2018-12-22T12:27:09.625Z,264.38
2018-12-22T12:28:09.612Z,281.25
2018-12-22T12:29:09.671Z,303.75
2018-12-22T12:30:09.587Z,298.12
2018-12-22T12:31:09.576Z,309.38
2018-12-22T12:32:09.566Z,320.62
2018-12-22T12:33:09.631Z,298.12
2018-12-22T12:34:09.576Z,275.62
2018-12-22T12:35:09.541Z,286.88
2018-12-22T12:36:09.527Z,303.75
2018-12-22T12:37:09.538Z,298.12
2018-12-22T12:38:09.504Z,264.38
2018-12-22T12:39:09.519Z,253.12
2018-12-22T12:40:09.489Z,270.00
2018-12-22T12:41:09.465Z,326.25
2018-12-22T12:42:09.484Z,343.12
2018-12-22T12:43:09.459Z,331.88
2018-12-22T12:44:09.493Z,286.88
2018-12-22T12:45:09.441Z,309.38
2018-12-22T12:46:09.420Z,286.88
2018-12-22T12:47:09.402Z,281.25
2018-12-22T12:48:09.398Z,298.12
2018-12-22T12:49:09.395Z,326.25
2018-12-22T12:50:09.402Z,343.12
2018-12-22T12:51:09.363Z,337.50
2018-12-22T12:52:09.369Z,270.00
2018-12-22T12:53:09.800Z,258.75
2018-12-22T12:54:09.328Z,241.88
2018-12-22T12:55:10.826Z,241.88
2018-12-22T12:56:09.355Z,264.38
2018-12-22T12:57:09.293Z,258.75
2018-12-22T12:58:09.289Z,247.50
2018-12-22T12:59:09.273Z,258.75
2018-12-22T13:00:09.295Z,258.75
2018-12-22T13:01:09.306Z,275.62
2018-12-22T13:02:09.246Z,275.62