createdAt,value
2022-10-13T00:01:57.518Z,11.96
2022-10-13T00:04:59.998Z,11.91
2022-10-13T00:08:02.587Z,11.83
2022-10-13T00:11:13.162Z,11.90
2022-10-13T00:14:15.655Z,11.93
2022-10-13T00:17:18.153Z,11.87
2022-10-13T00:20:20.717Z,11.85
2022-10-13T00:23:23.626Z,11.80
2022-10-13T00:26:27.935Z,11.81
2022-10-13T00:29:30.418Z,11.84
2022-10-13T00:32:32.897Z,11.83
2022-10-13T00:35:40.695Z,11.79
2022-10-13T00:38:43.653Z,11.72
2022-10-13T00:41:47.496Z,11.72
2022-10-13T00:45:20.602Z,11.69
2022-10-13T00:48:26.790Z,11.57
2022-10-13T00:51:33.308Z,11.46
2022-10-13T00:54:35.908Z,11.51
2022-10-13T00:57:43.644Z,11.42
2022-10-13T01:00:48.613Z,11.43
2022-10-13T01:03:59.998Z,11.44
2022-10-13T01:07:03.589Z,11.42
2022-10-13T01:10:26.073Z,11.41
2022-10-13T01:13:38.366Z,11.42
2022-10-13T01:16:51.748Z,11.32
2022-10-13T01:20:29.992Z,11.30
2022-10-13T01:24:05.755Z,11.30
2022-10-13T01:27:34.270Z,11.30
2022-10-13T01:30:44.386Z,11.29
2022-10-13T01:33:56.215Z,11.29
2022-10-13T01:37:10.550Z,11.15
2022-10-13T01:40:20.303Z,11.15
2022-10-13T01:43:27.125Z,11.09
2022-10-13T01:46:34.999Z,11.03
2022-10-13T01:49:39.086Z,10.93
2022-10-13T01:52:43.656Z,10.93
2022-10-13T01:55:54.426Z,10.88
2022-10-13T01:58:59.637Z,10.87
2022-10-13T02:02:14.907Z,10.86
2022-10-13T02:05:26.586Z,10.83
2022-10-13T02:08:38.014Z,10.87
2022-10-13T02:11:48.449Z,10.86
2022-10-13T02:14:53.170Z,10.82
2022-10-13T02:17:57.510Z,10.77
2022-10-13T02:21:01.519Z,10.76
2022-10-13T02:24:05.369Z,10.76
2022-10-13T02:27:09.159Z,10.71
2022-10-13T02:30:22.114Z,10.70
2022-10-13T02:33:25.980Z,10.54
2022-10-13T02:36:28.509Z,10.56
2022-10-13T02:39:31.153Z,10.55
2022-10-13T02:42:33.690Z,10.57
2022-10-13T02:45:36.228Z,10.47
2022-10-13T02:48:40.445Z,10.50
2022-10-13T02:51:42.947Z,10.40
2022-10-13T02:54:45.423Z,10.50
2022-10-13T02:57:48.101Z,10.43
2022-10-13T03:00:50.768Z,10.40
2022-10-13T03:03:54.694Z,10.38
2022-10-13T03:06:57.213Z,10.28
2022-10-13T03:09:59.703Z,10.31
2022-10-13T03:13:02.214Z,10.33
2022-10-13T03:16:05.233Z,10.26
2022-10-13T03:19:09.103Z,10.21
2022-10-13T03:22:14.527Z,10.17
2022-10-13T03:25:17.216Z,10.16
2022-10-13T03:28:19.823Z,10.23
2022-10-13T03:31:22.365Z,10.16
2022-10-13T03:34:26.283Z,10.14
2022-10-13T03:37:30.218Z,10.09
2022-10-13T03:40:32.992Z,10.16
2022-10-13T03:43:36.046Z,10.12
2022-10-13T03:46:38.527Z,10.11
2022-10-13T03:49:42.325Z,10.11
2022-10-13T03:52:44.805Z,10.10
2022-10-13T03:55:50.652Z,10.18
2022-10-13T03:58:54.517Z,10.10
2022-10-13T04:01:57.161Z,10.16
2022-10-13T04:05:01.039Z,10.20
2022-10-13T04:08:03.547Z,10.22
2022-10-13T04:11:08.526Z,10.15
2022-10-13T04:14:11.022Z,10.15
2022-10-13T04:17:13.509Z,10.19
2022-10-13T04:20:17.573Z,10.26
2022-10-13T04:23:20.059Z,10.31
2022-10-13T04:26:23.796Z,10.37
2022-10-13T04:29:26.306Z,10.40
2022-10-13T04:32:28.830Z,10.39
2022-10-13T04:35:32.858Z,10.39
2022-10-13T04:38:35.404Z,10.41
2022-10-13T04:41:37.869Z,10.34
2022-10-13T04:44:40.334Z,10.41
2022-10-13T04:47:42.814Z,10.33
2022-10-13T04:50:46.652Z,10.37
2022-10-13T04:53:49.357Z,10.40
2022-10-13T04:56:51.902Z,10.32
2022-10-13T04:59:54.381Z,10.32
2022-10-13T05:02:56.869Z,10.31
2022-10-13T05:06:01.580Z,10.38
2022-10-13T05:09:05.280Z,10.36
2022-10-13T05:12:07.937Z,10.30
2022-10-13T05:15:11.124Z,10.30
2022-10-13T05:18:13.627Z,10.25
2022-10-13T05:21:19.321Z,10.23
2022-10-13T05:24:30.889Z,10.24
2022-10-13T05:27:33.420Z,10.26
2022-10-13T05:30:36.486Z,10.15
2022-10-13T05:33:39.239Z,10.21
2022-10-13T05:36:43.077Z,10.24
2022-10-13T05:39:48.835Z,10.23
2022-10-13T05:42:51.938Z,10.36
2022-10-13T05:45:54.418Z,10.31
2022-10-13T05:48:56.932Z,10.39
2022-10-13T05:52:03.380Z,10.39
2022-10-13T05:55:09.206Z,10.48
2022-10-13T05:58:11.982Z,10.48
2022-10-13T06:01:17.329Z,10.44
2022-10-13T06:04:23.269Z,10.48
2022-10-13T06:07:27.261Z,10.52
2022-10-13T06:10:29.981Z,10.47
2022-10-13T06:13:33.706Z,10.64
2022-10-13T06:16:37.396Z,10.61
2022-10-13T06:19:39.861Z,10.70
2022-10-13T06:22:43.667Z,10.57
2022-10-13T06:25:49.893Z,10.70
2022-10-13T06:28:56.920Z,10.74
2022-10-13T06:32:01.713Z,10.79
2022-10-13T06:35:04.283Z,10.89
2022-10-13T06:38:09.199Z,10.80
2022-10-13T06:41:14.124Z,10.84
2022-10-13T06:44:16.586Z,10.59
2022-10-13T06:47:19.053Z,10.74
2022-10-13T06:50:21.621Z,10.98
2022-10-13T06:53:25.575Z,11.10
2022-10-13T06:56:28.074Z,11.19
2022-10-13T06:59:30.561Z,11.27
2022-10-13T07:02:33.053Z,11.30
2022-10-13T07:05:35.554Z,11.30
2022-10-13T07:08:39.352Z,11.37
2022-10-13T07:11:44.997Z,11.48
2022-10-13T07:14:48.079Z,11.51
2022-10-13T07:17:51.877Z,11.50
2022-10-13T07:20:54.347Z,11.42
2022-10-13T07:23:58.238Z,11.53
2022-10-13T07:27:05.257Z,11.58
2022-10-13T07:30:11.177Z,11.59
2022-10-13T07:33:13.658Z,11.78
2022-10-13T07:36:16.159Z,11.86
2022-10-13T07:39:19.983Z,11.92
2022-10-13T07:42:22.501Z,12.00
2022-10-13T07:45:25.261Z,11.99
2022-10-13T07:48:28.453Z,11.97
2022-10-13T07:51:30.989Z,11.82
2022-10-13T07:54:34.839Z,12.01
2022-10-13T07:57:37.588Z,11.89
2022-10-13T08:00:40.082Z,11.80
2022-10-13T08:03:45.706Z,12.16
2022-10-13T08:06:51.568Z,11.80
2022-10-13T08:09:55.676Z,11.75
2022-10-13T08:12:58.171Z,12.13
2022-10-13T08:16:02.317Z,12.21
2022-10-13T08:19:04.805Z,12.28
2022-10-13T08:22:09.712Z,12.20
2022-10-13T08:25:13.741Z,12.30
2022-10-13T08:28:19.858Z,12.55
2022-10-13T08:31:22.563Z,12.19
2022-10-13T08:34:26.229Z,12.09
2022-10-13T08:37:29.275Z,12.33
2022-10-13T08:40:33.207Z,12.53
2022-10-13T08:43:45.268Z,12.65
2022-10-13T08:47:02.711Z,12.89
2022-10-13T08:50:12.602Z,12.93
2022-10-13T08:53:23.703Z,12.68
2022-10-13T08:56:31.834Z,12.34
2022-10-13T08:59:34.401Z,12.56
2022-10-13T09:02:39.018Z,12.95
2022-10-13T09:05:47.840Z,12.70
2022-10-13T09:08:54.553Z,12.85
2022-10-13T09:11:59.522Z,13.15
2022-10-13T09:15:05.607Z,13.28
2022-10-13T09:18:14.089Z,12.98
2022-10-13T09:21:21.400Z,12.95
2022-10-13T09:24:25.936Z,13.22
2022-10-13T09:27:29.746Z,13.52
2022-10-13T09:30:35.273Z,13.64
2022-10-13T09:33:38.531Z,13.75
2022-10-13T09:36:56.442Z,14.05
2022-10-13T09:40:12.611Z,13.96
2022-10-13T09:43:30.499Z,14.04
2022-10-13T09:46:35.200Z,14.10
2022-10-13T09:49:40.526Z,14.00
2022-10-13T09:52:43.472Z,14.54
2022-10-13T09:55:48.500Z,14.73
2022-10-13T09:59:02.083Z,14.93
2022-10-13T10:02:21.363Z,15.00
2022-10-13T10:05:29.301Z,14.87
2022-10-13T10:09:01.333Z,15.58
2022-10-13T10:12:03.477Z,15.70
2022-10-13T10:15:20.585Z,15.10
2022-10-13T10:18:30.839Z,15.38
2022-10-13T10:21:39.335Z,15.32
2022-10-13T10:24:50.254Z,15.40
2022-10-13T10:28:06.204Z,15.19
2022-10-13T10:31:21.972Z,15.16
2022-10-13T10:34:33.502Z,15.00
2022-10-13T10:37:54.626Z,15.06
2022-10-13T10:41:05.121Z,15.16
2022-10-13T10:44:11.234Z,15.46
2022-10-13T10:47:23.401Z,15.44
2022-10-13T10:50:26.889Z,15.86
2022-10-13T10:53:39.002Z,15.72
2022-10-13T10:56:47.539Z,15.61
2022-10-13T10:59:58.549Z,15.61
2022-10-13T11:03:10.558Z,15.71
2022-10-13T11:06:34.913Z,16.03
2022-10-13T11:10:16.961Z,16.66
2022-10-13T11:13:20.912Z,16.82
2022-10-13T11:16:33.126Z,16.80
2022-10-13T11:19:38.390Z,17.10
2022-10-13T11:22:40.877Z,16.56
2022-10-13T11:25:44.587Z,17.01
2022-10-13T11:28:48.741Z,17.13
2022-10-13T11:31:54.972Z,17.26
2022-10-13T11:35:01.485Z,17.04
2022-10-13T11:38:29.272Z,16.99
2022-10-13T11:41:42.450Z,17.29
2022-10-13T11:44:54.754Z,17.41
2022-10-13T11:48:24.794Z,17.82
2022-10-13T11:51:40.677Z,17.72
2022-10-13T11:54:50.777Z,17.03
2022-10-13T11:58:08.958Z,17.07
2022-10-13T12:01:15.246Z,17.79
2022-10-13T12:04:22.813Z,18.43
2022-10-13T12:07:29.194Z,18.86
2022-10-13T12:10:34.799Z,18.33
2022-10-13T12:13:37.383Z,18.00
2022-10-13T12:16:52.634Z,18.23
2022-10-13T12:19:56.951Z,17.88
2022-10-13T12:23:00.815Z,17.17
2022-10-13T12:26:03.597Z,17.12
2022-10-13T12:29:12.669Z,16.83
2022-10-13T12:32:20.979Z,16.83
2022-10-13T12:35:26.917Z,16.73
2022-10-13T12:38:30.856Z,16.94
2022-10-13T12:41:36.117Z,17.46
2022-10-13T12:44:39.048Z,17.43
2022-10-13T12:47:49.183Z,17.73
2022-10-13T12:50:51.879Z,17.65
2022-10-13T12:53:56.056Z,17.47
2022-10-13T12:57:01.456Z,17.44
2022-10-13T13:00:05.654Z,17.42
2022-10-13T13:03:08.505Z,17.81
2022-10-13T13:06:23.325Z,18.37
2022-10-13T13:09:28.588Z,18.18
2022-10-13T13:12:31.429Z,17.91
2022-10-13T13:15:36.228Z,17.59
2022-10-13T13:18:41.692Z,17.23
2022-10-13T13:21:44.245Z,17.13
2022-10-13T13:24:50.247Z,17.22
2022-10-13T13:27:53.449Z,17.18
2022-10-13T13:30:55.934Z,16.86
2022-10-13T13:33:58.446Z,16.82
2022-10-13T13:37:03.190Z,16.85
2022-10-13T13:40:09.257Z,16.80
2022-10-13T13:43:11.903Z,16.76
2022-10-13T13:46:17.912Z,16.69
2022-10-13T13:49:20.397Z,16.67
2022-10-13T13:52:23.847Z,16.57
2022-10-13T13:55:29.557Z,16.59
2022-10-13T13:58:32.094Z,16.46
2022-10-13T14:01:34.694Z,16.44
2022-10-13T14:04:37.200Z,16.42
2022-10-13T14:07:39.724Z,16.47
2022-10-13T14:10:43.567Z,16.39
2022-10-13T14:13:46.347Z,16.33
2022-10-13T14:16:48.812Z,16.23
2022-10-13T14:19:51.329Z,16.24
2022-10-13T14:22:53.840Z,16.34
2022-10-13T14:25:57.644Z,16.36
2022-10-13T14:29:00.429Z,16.30
2022-10-13T14:32:03.455Z,16.21
2022-10-13T14:35:07.169Z,16.22
2022-10-13T14:38:11.198Z,16.43
2022-10-13T14:41:16.941Z,16.35
2022-10-13T14:44:19.694Z,16.44
2022-10-13T14:47:22.626Z,16.32
2022-10-13T14:50:25.468Z,16.37
2022-10-13T14:53:28.326Z,16.36
2022-10-13T14:56:32.358Z,16.32
2022-10-13T14:59:34.888Z,15.97
2022-10-13T15:02:37.357Z,15.95
2022-10-13T15:05:39.838Z,16.15
2022-10-13T15:08:42.822Z,16.26
2022-10-13T15:11:47.777Z,16.37
2022-10-13T15:14:50.278Z,16.27
2022-10-13T15:17:52.750Z,16.44
2022-10-13T15:20:55.678Z,16.41
2022-10-13T15:23:58.311Z,16.35
2022-10-13T15:27:02.178Z,16.36
2022-10-13T15:30:05.202Z,16.47
2022-10-13T15:33:07.693Z,16.21
2022-10-13T15:36:10.212Z,16.34
2022-10-13T15:39:12.680Z,16.07
2022-10-13T15:42:16.519Z,16.02
2022-10-13T15:45:19.013Z,16.19
2022-10-13T15:48:21.539Z,16.05
2022-10-13T15:51:26.682Z,16.02
2022-10-13T15:54:29.174Z,15.98
2022-10-13T15:57:33.062Z,16.07
2022-10-13T16:00:35.665Z,16.10
2022-10-13T16:03:38.920Z,16.20
2022-10-13T16:06:41.405Z,16.11
2022-10-13T16:09:43.873Z,16.15
2022-10-13T16:12:49.779Z,16.18
2022-10-13T16:16:02.458Z,16.03
2022-10-13T16:19:04.950Z,15.93
2022-10-13T16:22:07.541Z,15.90
2022-10-13T16:25:10.988Z,15.78
2022-10-13T16:28:15.389Z,15.94
2022-10-13T16:31:18.193Z,16.00
2022-10-13T16:34:22.707Z,16.10
2022-10-13T16:37:25.229Z,16.10
2022-10-13T16:40:28.083Z,16.12
2022-10-13T16:43:32.526Z,16.10
2022-10-13T16:46:35.025Z,16.14
2022-10-13T16:49:37.543Z,16.12
2022-10-13T16:52:40.054Z,16.14
2022-10-13T16:55:42.928Z,16.03
2022-10-13T16:58:47.046Z,16.12
2022-10-13T17:01:49.697Z,15.95
2022-10-13T17:04:52.306Z,15.76
2022-10-13T17:07:54.838Z,15.91
2022-10-13T17:10:58.425Z,15.86
2022-10-13T17:14:03.067Z,16.01
2022-10-13T17:17:05.650Z,15.99
2022-10-13T17:20:08.742Z,15.99
2022-10-13T17:23:11.234Z,15.75
2022-10-13T17:26:15.323Z,15.68
2022-10-13T17:29:19.255Z,15.69
2022-10-13T17:32:22.003Z,15.66
2022-10-13T17:35:24.493Z,15.54
2022-10-13T17:38:27.033Z,15.66
2022-10-13T17:41:29.555Z,15.80
2022-10-13T17:44:33.726Z,15.78
2022-10-13T17:47:36.235Z,15.77
2022-10-13T17:50:38.806Z,15.86
2022-10-13T17:53:42.584Z,15.70
2022-10-13T17:56:46.132Z,15.52
2022-10-13T17:59:50.111Z,15.57
2022-10-13T18:02:52.769Z,15.65
2022-10-13T18:05:55.321Z,15.78
2022-10-13T18:08:58.003Z,15.62
2022-10-13T18:12:00.526Z,15.67
2022-10-13T18:15:04.794Z,15.69
2022-10-13T18:18:07.542Z,15.40
2022-10-13T18:21:12.184Z,15.52
2022-10-13T18:24:14.737Z,15.66
2022-10-13T18:27:17.240Z,15.64
2022-10-13T18:30:22.470Z,15.62
2022-10-13T18:33:25.202Z,15.68
2022-10-13T18:36:30.164Z,15.50
2022-10-13T18:39:34.284Z,15.71
2022-10-13T18:42:36.794Z,15.77
2022-10-13T18:45:40.616Z,15.85
2022-10-13T18:48:43.138Z,15.85
2022-10-13T18:51:45.934Z,15.78
2022-10-13T18:54:50.610Z,15.75
2022-10-13T18:57:53.370Z,15.73
2022-10-13T19:01:01.328Z,15.70
2022-10-13T19:04:04.985Z,15.67
2022-10-13T19:07:07.509Z,15.63
2022-10-13T19:10:10.674Z,15.56
2022-10-13T19:13:13.169Z,15.55
2022-10-13T19:16:19.133Z,15.51
2022-10-13T19:19:21.612Z,15.43
2022-10-13T19:22:24.140Z,15.18
2022-10-13T19:25:26.642Z,15.22
2022-10-13T19:28:29.157Z,15.25
2022-10-13T19:31:34.745Z,15.33
2022-10-13T19:34:37.247Z,15.14
2022-10-13T19:37:40.451Z,15.22
2022-10-13T19:40:43.740Z,15.01
2022-10-13T19:43:46.270Z,14.89
2022-10-13T19:46:51.451Z,14.70
2022-10-13T19:49:53.988Z,14.79
2022-10-13T19:52:56.588Z,14.76
2022-10-13T19:55:59.242Z,14.48
2022-10-13T19:59:04.182Z,14.56
2022-10-13T20:02:08.045Z,14.36
2022-10-13T20:05:10.702Z,14.59
2022-10-13T20:08:14.125Z,14.89
2022-10-13T20:11:23.320Z,14.65
2022-10-13T20:14:28.270Z,14.90
2022-10-13T20:17:32.110Z,14.70
2022-10-13T20:20:34.870Z,14.42
2022-10-13T20:23:37.889Z,14.31
2022-10-13T20:26:40.924Z,14.48
2022-10-13T20:29:43.432Z,14.65
2022-10-13T20:32:47.248Z,14.75
2022-10-13T20:35:49.752Z,14.65
2022-10-13T20:38:52.526Z,14.79
2022-10-13T20:41:55.018Z,14.70
2022-10-13T20:44:57.869Z,14.75
2022-10-13T20:48:01.694Z,14.64
2022-10-13T20:51:06.170Z,14.78
2022-10-13T20:54:08.779Z,14.91
2022-10-13T20:57:11.477Z,14.97
2022-10-13T21:00:14.485Z,14.99
2022-10-13T21:03:19.409Z,14.72
2022-10-13T21:06:23.559Z,14.40
2022-10-13T21:09:26.794Z,14.41
2022-10-13T21:12:29.284Z,14.60
2022-10-13T21:15:31.922Z,14.60
2022-10-13T21:18:35.767Z,14.73
2022-10-13T21:21:38.685Z,14.90
2022-10-13T21:24:41.280Z,14.74
2022-10-13T21:27:43.749Z,14.94
2022-10-13T21:30:46.259Z,14.65
2022-10-13T21:33:50.860Z,14.59
2022-10-13T21:36:53.399Z,14.74
2022-10-13T21:39:55.889Z,14.66
2022-10-13T21:42:58.375Z,14.54
2022-10-13T21:46:09.264Z,14.62
2022-10-13T21:49:13.125Z,14.65
2022-10-13T21:52:16.002Z,14.80
2022-10-13T21:55:18.489Z,14.97
2022-10-13T21:58:20.948Z,14.85
2022-10-13T22:01:24.601Z,14.76
2022-10-13T22:04:28.407Z,14.94
2022-10-13T22:07:30.940Z,14.81
2022-10-13T22:10:35.238Z,14.57
2022-10-13T22:13:37.950Z,14.70
2022-10-13T22:16:42.963Z,14.60
2022-10-13T22:19:46.802Z,14.50
2022-10-13T22:22:49.285Z,14.50
2022-10-13T22:25:54.063Z,14.72
2022-10-13T22:28:57.322Z,14.32
2022-10-13T22:32:00.282Z,14.23
2022-10-13T22:35:04.470Z,14.28
2022-10-13T22:38:06.954Z,14.32
2022-10-13T22:41:10.308Z,14.43
2022-10-13T22:44:13.439Z,14.21
2022-10-13T22:47:15.916Z,14.24
2022-10-13T22:50:20.027Z,14.39
2022-10-13T22:53:22.566Z,14.55
2022-10-13T22:56:27.119Z,14.72
2022-10-13T22:59:29.608Z,14.30
2022-10-13T23:02:32.132Z,14.53
2022-10-13T23:05:35.943Z,14.30
2022-10-13T23:08:38.950Z,14.24
2022-10-13T23:11:41.726Z,14.03
2022-10-13T23:14:44.220Z,14.22
2022-10-13T23:17:46.717Z,14.35
2022-10-13T23:20:54.445Z,14.39
2022-10-13T23:24:00.839Z,13.93
2022-10-13T23:27:03.330Z,14.18
2022-10-13T23:30:07.168Z,14.39
2022-10-13T23:33:09.674Z,14.39
2022-10-13T23:36:17.250Z,14.23
2022-10-13T23:39:20.817Z,14.44
2022-10-13T23:42:23.327Z,14.50
2022-10-13T23:45:25.794Z,13.97
2022-10-13T23:48:28.609Z,13.98
2022-10-13T23:51:33.052Z,14.29
2022-10-13T23:54:35.571Z,13.81
2022-10-13T23:57:38.072Z,14.01
