createdAt,value
2023-04-30T00:00:16.446Z,0.00
2023-04-30T00:05:19.440Z,0.00
2023-04-30T00:10:19.410Z,0.00
2023-04-30T00:15:19.394Z,0.00
2023-04-30T00:20:19.410Z,0.00
2023-04-30T00:25:19.441Z,0.00
2023-04-30T00:30:16.451Z,0.00
2023-04-30T00:35:16.494Z,0.00
2023-04-30T00:40:19.492Z,0.00
2023-04-30T00:45:16.454Z,0.00
2023-04-30T00:50:16.511Z,0.00
2023-04-30T00:55:19.452Z,0.00
2023-04-30T01:00:19.475Z,0.00
2023-04-30T01:05:19.461Z,0.01
2023-04-30T01:10:16.225Z,0.01
2023-04-30T01:15:16.442Z,0.01
2023-04-30T01:20:19.508Z,0.02
2023-04-30T01:25:19.529Z,0.03
2023-04-30T01:30:19.454Z,0.03
2023-04-30T01:35:16.489Z,0.04
2023-04-30T01:40:19.492Z,0.04
2023-04-30T01:45:19.466Z,0.04
2023-04-30T01:50:19.448Z,0.04
2023-04-30T01:55:19.477Z,0.04
2023-04-30T02:00:16.469Z,0.04
2023-04-30T02:05:19.640Z,0.03
2023-04-30T02:10:19.592Z,0.03
2023-04-30T02:15:16.489Z,0.03
2023-04-30T02:20:16.521Z,0.02
2023-04-30T02:25:19.503Z,0.01
2023-04-30T02:30:19.478Z,0.01
2023-04-30T02:35:19.484Z,0.00
2023-04-30T02:40:19.472Z,0.01
2023-04-30T02:45:19.471Z,0.02
2023-04-30T02:50:19.482Z,0.02
2023-04-30T02:55:19.441Z,0.02
2023-04-30T03:00:19.512Z,0.02
2023-04-30T03:05:16.596Z,0.02
2023-04-30T03:10:16.532Z,0.02
2023-04-30T03:15:16.486Z,0.02
2023-04-30T03:20:16.347Z,0.02
2023-04-30T03:25:19.499Z,0.02
2023-04-30T03:30:19.554Z,0.03
2023-04-30T03:35:16.649Z,0.03
2023-04-30T03:40:19.564Z,0.02
2023-04-30T03:45:19.459Z,0.01
2023-04-30T03:50:16.530Z,0.01
2023-04-30T03:55:16.644Z,0.01
2023-04-30T04:00:18.819Z,0.02
2023-04-30T04:05:15.805Z,0.02
2023-04-30T04:10:18.895Z,0.02
2023-04-30T04:15:18.794Z,0.03
2023-04-30T04:20:15.838Z,0.03
2023-04-30T04:25:18.823Z,0.04
2023-04-30T04:30:15.817Z,0.03
2023-04-30T04:35:18.835Z,0.04
2023-04-30T04:40:18.808Z,0.04
2023-04-30T04:45:15.869Z,0.05
2023-04-30T04:50:18.794Z,0.06
2023-04-30T04:55:15.870Z,0.07
2023-04-30T05:00:18.838Z,0.10
2023-04-30T05:05:15.841Z,0.13
2023-04-30T05:10:18.841Z,0.17
2023-04-30T05:15:18.784Z,0.19
2023-04-30T05:20:18.798Z,0.21
2023-04-30T05:25:18.797Z,0.22
2023-04-30T05:30:18.774Z,0.23
2023-04-30T05:35:18.788Z,0.23
2023-04-30T05:40:18.909Z,0.23
2023-04-30T05:45:18.845Z,0.22
2023-04-30T05:50:15.941Z,0.22
2023-04-30T05:55:18.899Z,0.21
2023-04-30T06:00:15.929Z,0.17
2023-04-30T06:05:18.956Z,0.14
2023-04-30T06:10:18.867Z,0.10
2023-04-30T06:15:15.887Z,0.07
2023-04-30T06:20:18.910Z,0.07
2023-04-30T06:25:15.872Z,0.09
2023-04-30T06:30:18.858Z,0.12
2023-04-30T06:35:18.801Z,0.13
2023-04-30T06:40:15.856Z,0.16
2023-04-30T06:45:18.847Z,0.17
2023-04-30T06:50:15.875Z,0.16
2023-04-30T06:55:18.890Z,0.16
2023-04-30T07:00:18.870Z,0.18
2023-04-30T07:05:15.970Z,0.21
2023-04-30T07:10:18.897Z,0.22
2023-04-30T07:15:16.010Z,0.24
2023-04-30T07:20:18.963Z,0.22
2023-04-30T07:25:18.849Z,0.18
2023-04-30T07:30:18.896Z,0.14
2023-04-30T07:35:15.990Z,0.12
2023-04-30T07:40:32.686Z,0.09
2023-04-30T07:45:18.815Z,0.08
2023-04-30T07:50:18.845Z,0.09
2023-04-30T07:55:15.868Z,0.10
2023-04-30T08:00:15.924Z,0.09
2023-04-30T08:05:18.882Z,0.06
2023-04-30T08:10:15.954Z,0.05
2023-04-30T08:15:18.930Z,0.03
2023-04-30T08:20:18.979Z,0.03
2023-04-30T08:25:15.975Z,0.03
2023-04-30T08:30:18.903Z,0.03
2023-04-30T08:35:18.973Z,0.03
2023-04-30T08:40:18.972Z,0.03
2023-04-30T08:45:18.891Z,0.03
2023-04-30T08:50:18.890Z,0.02
2023-04-30T08:55:18.888Z,0.01
2023-04-30T09:00:15.971Z,0.01
2023-04-30T09:05:18.982Z,0.01
2023-04-30T09:10:18.989Z,0.01
2023-04-30T09:15:15.909Z,0.01
2023-04-30T09:20:15.915Z,0.02
2023-04-30T09:25:18.990Z,0.02
2023-04-30T09:30:15.935Z,0.02
2023-04-30T09:35:18.977Z,0.03
2023-04-30T09:40:18.972Z,0.03
2023-04-30T09:45:15.937Z,0.03
2023-04-30T09:50:16.052Z,0.03
2023-04-30T09:55:15.948Z,0.03
2023-04-30T10:00:18.910Z,0.02
2023-04-30T10:05:15.966Z,0.02
2023-04-30T10:10:16.038Z,0.02
2023-04-30T10:15:18.976Z,0.02
2023-04-30T10:20:19.050Z,0.01
2023-04-30T10:25:19.000Z,0.01
2023-04-30T10:30:16.107Z,0.01
2023-04-30T10:35:16.005Z,0.00
2023-04-30T10:40:16.053Z,0.00
2023-04-30T10:45:15.991Z,0.00
2023-04-30T10:50:18.956Z,0.00
2023-04-30T10:55:15.991Z,0.00
2023-04-30T11:00:16.036Z,0.00
2023-04-30T11:05:16.121Z,0.00
2023-04-30T11:10:18.987Z,0.00
2023-04-30T11:15:16.065Z,0.00
2023-04-30T11:20:18.996Z,0.00
2023-04-30T11:25:15.992Z,0.00
2023-04-30T11:30:16.081Z,0.00
2023-04-30T11:35:16.094Z,0.00
2023-04-30T11:40:19.018Z,0.00
2023-04-30T11:45:16.080Z,0.00
2023-04-30T11:50:16.105Z,0.00
2023-04-30T11:55:15.989Z,0.00
2023-04-30T12:00:19.070Z,0.00
2023-04-30T12:05:18.998Z,0.00
2023-04-30T12:10:18.984Z,0.00
2023-04-30T12:15:18.985Z,0.00
2023-04-30T12:20:18.994Z,0.00
2023-04-30T12:25:19.047Z,0.00
2023-04-30T12:30:18.980Z,0.00
2023-04-30T12:35:19.069Z,0.00
2023-04-30T12:40:19.015Z,0.00
2023-04-30T12:45:19.024Z,0.00
2023-04-30T12:50:16.049Z,0.00
2023-04-30T12:55:19.132Z,0.00
2023-04-30T13:00:19.123Z,0.00
2023-04-30T13:05:18.996Z,0.00
2023-04-30T13:10:16.068Z,0.00
2023-04-30T13:15:15.976Z,0.00
2023-04-30T13:20:19.364Z,0.00
2023-04-30T13:25:19.092Z,0.00
2023-04-30T13:30:19.004Z,0.00
2023-04-30T13:35:19.058Z,0.00
2023-04-30T13:40:19.144Z,0.00
2023-04-30T13:45:19.111Z,0.00
2023-04-30T13:50:19.008Z,0.00
2023-04-30T13:55:19.025Z,0.00
2023-04-30T14:00:19.111Z,0.00
2023-04-30T14:05:19.078Z,0.00
2023-04-30T14:10:19.040Z,0.00
2023-04-30T14:15:19.105Z,0.00
2023-04-30T14:20:19.057Z,0.00
2023-04-30T14:25:19.119Z,0.00
2023-04-30T14:30:16.121Z,0.00
2023-04-30T14:35:16.128Z,0.00
2023-04-30T14:40:19.096Z,0.00
2023-04-30T14:45:16.112Z,0.00
2023-04-30T14:50:19.141Z,0.00
2023-04-30T14:55:16.092Z,0.00
2023-04-30T15:00:19.145Z,0.00
2023-04-30T15:05:19.078Z,0.00
2023-04-30T15:10:19.143Z,0.00
2023-04-30T15:15:18.608Z,0.00
2023-04-30T15:20:19.111Z,0.00
2023-04-30T15:25:16.135Z,0.00
2023-04-30T15:30:19.165Z,0.00
2023-04-30T15:35:19.153Z,0.00
2023-04-30T15:40:19.116Z,0.00
2023-04-30T15:45:19.126Z,0.00
2023-04-30T15:50:16.159Z,0.00
2023-04-30T15:55:19.128Z,0.00
2023-04-30T16:00:19.190Z,0.00
2023-04-30T16:05:19.166Z,0.00
2023-04-30T16:10:19.105Z,0.00
2023-04-30T16:15:19.079Z,0.00
2023-04-30T16:20:19.238Z,0.00
2023-04-30T16:25:19.123Z,0.00
2023-04-30T16:30:19.153Z,0.00
2023-04-30T16:35:19.454Z,0.00
2023-04-30T16:40:19.128Z,0.00
2023-04-30T16:45:19.099Z,0.00
2023-04-30T16:50:19.115Z,0.00
2023-04-30T16:55:19.197Z,0.00
2023-04-30T17:00:19.178Z,0.00
2023-04-30T17:05:16.193Z,0.00
2023-04-30T17:10:19.223Z,0.00
2023-04-30T17:15:19.195Z,0.00
2023-04-30T17:20:19.319Z,0.00
2023-04-30T17:25:19.148Z,0.00
2023-04-30T17:30:19.196Z,0.00
2023-04-30T17:35:16.244Z,0.00
2023-04-30T17:40:19.208Z,0.00
2023-04-30T17:45:16.251Z,0.00
2023-04-30T17:50:19.202Z,0.00
2023-04-30T17:55:16.169Z,0.00
2023-04-30T18:00:19.179Z,0.00
2023-04-30T18:05:19.188Z,0.00
2023-04-30T18:10:16.205Z,0.00
2023-04-30T18:15:19.173Z,0.00
2023-04-30T18:20:19.213Z,0.00
2023-04-30T18:25:19.194Z,0.00
2023-04-30T18:30:15.960Z,0.00
2023-04-30T18:35:19.213Z,0.00
2023-04-30T18:40:19.278Z,0.00
2023-04-30T18:45:19.234Z,0.00
2023-04-30T18:50:19.210Z,0.00
2023-04-30T18:55:19.270Z,0.00
2023-04-30T19:00:19.146Z,0.00
2023-04-30T19:05:19.175Z,0.00
2023-04-30T19:10:16.103Z,0.00
2023-04-30T19:15:19.168Z,0.00
2023-04-30T19:20:19.262Z,0.00
2023-04-30T19:25:19.242Z,0.00
2023-04-30T19:30:19.213Z,0.00
2023-04-30T19:35:19.179Z,0.00
2023-04-30T19:40:19.225Z,0.00
2023-04-30T19:45:16.305Z,0.00
2023-04-30T19:50:19.420Z,0.00
2023-04-30T19:55:16.256Z,0.00
2023-04-30T20:00:19.275Z,0.00
2023-04-30T20:05:16.221Z,0.00
2023-04-30T20:10:16.232Z,0.00
2023-04-30T20:15:16.377Z,0.00
2023-04-30T20:20:19.258Z,0.00
2023-04-30T20:25:16.248Z,0.00
2023-04-30T20:30:16.402Z,0.00
2023-04-30T20:35:16.256Z,0.00
2023-04-30T20:40:19.277Z,0.00
2023-04-30T20:45:19.256Z,0.00
2023-04-30T20:50:19.272Z,0.00
2023-04-30T20:55:19.247Z,0.00
2023-04-30T21:00:19.275Z,0.02
2023-04-30T21:05:19.298Z,0.05
2023-04-30T21:10:19.220Z,0.06
2023-04-30T21:15:19.241Z,0.06
2023-04-30T21:20:19.289Z,0.06
2023-04-30T21:25:16.261Z,0.06
2023-04-30T21:30:16.283Z,0.06
2023-04-30T21:35:16.349Z,0.06
2023-04-30T21:40:19.358Z,0.06
2023-04-30T21:45:16.097Z,0.06
2023-04-30T21:50:19.389Z,0.06
2023-04-30T21:55:16.328Z,0.07
2023-04-30T22:00:19.297Z,0.06
2023-04-30T22:05:16.346Z,0.03
2023-04-30T22:10:16.424Z,0.04
2023-04-30T22:15:16.515Z,0.04
2023-04-30T22:20:19.328Z,0.04
2023-04-30T22:25:16.334Z,0.04
2023-04-30T22:30:19.285Z,0.04
2023-04-30T22:35:19.347Z,0.04
2023-04-30T22:40:19.323Z,0.04
2023-04-30T22:45:19.255Z,0.04
2023-04-30T22:50:16.392Z,0.04
2023-04-30T22:55:19.565Z,0.04
2023-04-30T23:00:16.405Z,0.03
2023-04-30T23:05:16.243Z,0.04
2023-04-30T23:10:19.356Z,0.02
2023-04-30T23:15:19.399Z,0.04
2023-04-30T23:20:19.306Z,0.04
2023-04-30T23:25:16.420Z,0.04
2023-04-30T23:30:19.526Z,0.04
2023-04-30T23:35:19.302Z,0.04
2023-04-30T23:40:19.301Z,0.04
2023-04-30T23:45:19.295Z,0.04
2023-04-30T23:50:19.408Z,0.04
2023-04-30T23:55:19.373Z,0.03
